createdAt,value
2023-04-26T00:00:29.426Z,16.10
2023-04-26T00:03:14.834Z,10.50
2023-04-26T00:05:43.572Z,13.30
2023-04-26T00:08:11.860Z,16.90
2023-04-26T00:10:40.800Z,23.00
2023-04-26T00:13:08.984Z,17.10
2023-04-26T00:15:37.128Z,17.60
2023-04-26T00:18:05.249Z,15.30
2023-04-26T00:20:33.265Z,18.10
2023-04-26T00:23:01.664Z,14.30
2023-04-26T00:25:29.788Z,15.00
2023-04-26T00:27:57.703Z,23.20
2023-04-26T00:30:25.620Z,16.50
2023-04-26T00:32:53.813Z,15.20
2023-04-26T00:35:23.279Z,19.00
2023-04-26T00:37:51.533Z,15.20
2023-04-26T00:40:20.725Z,20.10
2023-04-26T00:42:48.831Z,16.20
2023-04-26T00:45:17.052Z,18.50
2023-04-26T00:47:45.061Z,24.80
2023-04-26T00:50:12.986Z,16.20
2023-04-26T00:52:40.941Z,13.20
2023-04-26T00:55:10.156Z,17.80
2023-04-26T00:57:40.328Z,17.30
2023-04-26T01:00:09.496Z,20.70
2023-04-26T01:02:38.875Z,19.60
2023-04-26T01:05:09.235Z,16.60
2023-04-26T01:07:39.020Z,15.70
2023-04-26T01:10:09.478Z,19.50
2023-04-26T01:12:38.691Z,19.00
2023-04-26T01:15:07.508Z,19.10
2023-04-26T01:17:37.931Z,17.40
2023-04-26T01:20:08.879Z,18.50
2023-04-26T01:22:36.903Z,19.40
2023-04-26T01:25:07.906Z,17.70
2023-04-26T01:27:36.848Z,21.70
2023-04-26T01:30:05.746Z,20.00
2023-04-26T01:32:35.046Z,19.20
2023-04-26T01:35:03.182Z,18.20
2023-04-26T01:37:31.897Z,25.20
2023-04-26T01:40:00.932Z,17.00
2023-04-26T01:42:28.870Z,14.70
2023-04-26T01:44:56.891Z,18.60
2023-04-26T01:47:26.628Z,19.50
2023-04-26T01:49:55.058Z,21.10
2023-04-26T01:52:23.103Z,17.50
2023-04-26T01:54:51.534Z,29.60
2023-04-26T01:57:21.386Z,18.20
2023-04-26T01:59:49.790Z,12.80
2023-04-26T02:02:21.627Z,20.60
2023-04-26T02:04:49.673Z,19.80
2023-04-26T02:07:17.748Z,21.00
2023-04-26T02:09:49.061Z,23.60
2023-04-26T02:12:17.173Z,25.70
2023-04-26T02:14:45.182Z,27.90
2023-04-26T02:17:14.744Z,24.00
2023-04-26T02:19:43.073Z,21.50
2023-04-26T02:22:11.110Z,20.40
2023-04-26T02:24:42.989Z,21.20
2023-04-26T02:27:10.865Z,15.00
2023-04-26T02:29:44.529Z,18.60
2023-04-26T02:32:14.399Z,25.20
2023-04-26T02:34:43.291Z,19.70
2023-04-26T02:37:11.959Z,20.70
2023-04-26T02:39:41.309Z,19.70
2023-04-26T02:42:10.765Z,26.80
2023-04-26T02:44:39.759Z,24.90
2023-04-26T02:47:08.601Z,16.70
2023-04-26T02:49:37.102Z,17.40
2023-04-26T02:52:05.527Z,25.90
2023-04-26T02:54:34.102Z,17.20
2023-04-26T02:57:02.179Z,21.80
2023-04-26T02:59:30.480Z,19.60
2023-04-26T03:01:59.014Z,19.80
2023-04-26T03:04:27.801Z,20.70
2023-04-26T03:06:55.905Z,21.50
2023-04-26T03:09:24.692Z,22.80
2023-04-26T03:11:52.803Z,20.60
2023-04-26T03:14:21.554Z,22.10
2023-04-26T03:16:50.142Z,18.20
2023-04-26T03:19:18.328Z,16.30
2023-04-26T03:21:47.628Z,17.30
2023-04-26T03:24:15.829Z,19.20
2023-04-26T03:26:44.115Z,15.20
2023-04-26T03:29:13.238Z,20.70
2023-04-26T03:31:41.830Z,20.80
2023-04-26T03:34:10.259Z,18.70
2023-04-26T03:36:38.608Z,22.30
2023-04-26T03:39:06.990Z,23.60
2023-04-26T03:41:39.588Z,17.30
2023-04-26T03:44:08.076Z,25.90
2023-04-26T03:46:36.225Z,20.70
2023-04-26T03:49:05.216Z,23.20
2023-04-26T03:51:33.433Z,18.60
2023-04-26T03:54:01.678Z,19.90
2023-04-26T03:56:30.148Z,14.50
2023-04-26T03:58:58.197Z,18.20
2023-04-26T04:05:30.669Z,22.40
2023-04-26T04:07:59.517Z,16.10
2023-04-26T04:10:27.920Z,14.50
2023-04-26T04:12:56.111Z,22.40
2023-04-26T04:15:24.356Z,16.60
2023-04-26T04:17:52.363Z,17.20
2023-04-26T04:20:21.476Z,16.40
2023-04-26T04:22:49.726Z,20.80
2023-04-26T04:25:17.929Z,19.80
2023-04-26T04:27:46.076Z,19.50
2023-04-26T04:34:40.287Z,17.00
2023-04-26T04:37:09.732Z,15.80
2023-04-26T04:39:38.222Z,16.10
2023-04-26T04:42:06.662Z,14.40
2023-04-26T04:44:35.537Z,14.00
2023-04-26T04:47:04.139Z,12.00
2023-04-26T04:49:32.052Z,14.20
2023-04-26T04:51:59.940Z,7.70
2023-04-26T04:54:28.775Z,11.00
2023-04-26T04:56:57.676Z,10.80
2023-04-26T04:59:25.982Z,12.40
2023-04-26T05:01:54.500Z,15.20
2023-04-26T05:04:22.768Z,12.10
2023-04-26T05:06:51.620Z,15.70
2023-04-26T05:09:19.723Z,10.70
2023-04-26T05:11:47.980Z,14.00
2023-04-26T05:14:16.945Z,10.70
2023-04-26T05:16:44.961Z,10.40
2023-04-26T05:19:15.633Z,14.90
2023-04-26T05:21:43.756Z,12.50
2023-04-26T05:24:13.012Z,9.40
2023-04-26T05:26:42.458Z,11.40
2023-04-26T05:29:31.762Z,10.90
2023-04-26T05:32:22.668Z,13.10
2023-04-26T05:34:57.507Z,12.80
2023-04-26T05:37:25.537Z,15.70
2023-04-26T05:39:53.563Z,10.50
2023-04-26T05:42:21.841Z,11.00
2023-04-26T05:44:50.233Z,12.30
2023-04-26T05:47:18.830Z,16.80
2023-04-26T05:49:46.910Z,12.00
2023-04-26T05:52:14.976Z,16.30
2023-04-26T05:54:43.024Z,9.80
2023-04-26T05:57:11.176Z,11.20
2023-04-26T05:59:40.608Z,17.20
2023-04-26T06:02:08.661Z,9.80
2023-04-26T06:04:36.644Z,12.50
2023-04-26T06:07:08.371Z,12.60
2023-04-26T06:09:36.334Z,9.40
2023-04-26T06:12:04.612Z,9.30
2023-04-26T06:14:34.498Z,9.20
2023-04-26T06:17:06.171Z,11.10
2023-04-26T06:19:35.235Z,10.00
2023-04-26T06:22:03.607Z,11.50
2023-04-26T06:24:31.957Z,14.20
2023-04-26T06:27:00.110Z,9.70
2023-04-26T06:29:32.892Z,11.00
2023-04-26T06:32:01.413Z,10.40
2023-04-26T06:34:30.709Z,10.40
2023-04-26T06:36:58.782Z,10.80
2023-04-26T06:39:28.220Z,13.30
2023-04-26T06:41:56.357Z,10.50
2023-04-26T06:44:31.020Z,9.70
2023-04-26T06:47:09.380Z,12.00
2023-04-26T06:49:37.588Z,12.40
2023-04-26T06:52:08.221Z,9.50
2023-04-26T06:54:45.921Z,10.30
2023-04-26T06:57:18.091Z,10.50
2023-04-26T06:59:46.331Z,10.90
2023-04-26T07:02:15.811Z,11.50
2023-04-26T07:04:44.249Z,11.40
2023-04-26T07:07:13.774Z,9.70
2023-04-26T07:09:41.858Z,9.90
2023-04-26T07:12:14.038Z,10.30
2023-04-26T07:14:43.429Z,9.30
2023-04-26T07:17:11.522Z,9.30
2023-04-26T07:19:39.750Z,7.60
2023-04-26T07:22:07.949Z,9.30
2023-04-26T07:24:36.013Z,9.40
2023-04-26T07:27:04.389Z,15.70
2023-04-26T07:29:32.365Z,12.20
2023-04-26T07:32:00.511Z,8.90
2023-04-26T07:34:28.450Z,10.70
2023-04-26T07:36:56.737Z,9.10
2023-04-26T07:39:24.915Z,9.30
2023-04-26T07:41:53.757Z,11.10
2023-04-26T07:44:22.335Z,7.70
2023-04-26T07:46:51.101Z,13.40
2023-04-26T07:49:18.976Z,10.50
2023-04-26T07:51:47.420Z,9.20
2023-04-26T07:54:15.406Z,14.10
2023-04-26T07:56:43.450Z,16.40
2023-04-26T07:59:11.402Z,13.50
2023-04-26T08:01:39.530Z,7.20
2023-04-26T08:04:08.280Z,8.70
2023-04-26T08:06:37.310Z,9.30
2023-04-26T08:09:05.534Z,10.10
2023-04-26T08:11:33.608Z,14.80
2023-04-26T08:14:01.834Z,8.60
2023-04-26T08:16:29.830Z,9.40
2023-04-26T08:19:02.784Z,9.20
2023-04-26T08:21:31.821Z,8.70
2023-04-26T08:23:59.924Z,8.30
2023-04-26T08:26:27.800Z,8.20
2023-04-26T08:28:55.677Z,14.60
2023-04-26T08:31:23.781Z,9.00
2023-04-26T08:33:51.975Z,7.50
2023-04-26T08:36:20.800Z,6.80
2023-04-26T08:38:48.739Z,9.90
2023-04-26T08:41:23.678Z,10.30
2023-04-26T08:43:52.939Z,11.50
2023-04-26T08:46:21.763Z,9.20
2023-04-26T08:48:59.020Z,11.30
2023-04-26T08:51:29.014Z,8.10
2023-04-26T08:53:59.817Z,11.20
2023-04-26T08:56:28.465Z,11.60
2023-04-26T08:58:57.009Z,12.20
2023-04-26T09:01:26.333Z,7.00
2023-04-26T09:03:57.018Z,11.40
2023-04-26T09:06:28.157Z,8.50
2023-04-26T09:08:57.728Z,6.70
2023-04-26T09:11:26.489Z,5.40
2023-04-26T09:13:54.898Z,7.40
2023-04-26T09:16:43.079Z,11.40
2023-04-26T09:19:11.015Z,8.40
2023-04-26T09:21:47.282Z,9.00
2023-04-26T09:24:16.180Z,11.10
2023-04-26T09:26:44.253Z,10.50
2023-04-26T09:29:12.614Z,10.60
2023-04-26T09:31:45.836Z,6.90
2023-04-26T09:34:16.359Z,6.70
2023-04-26T09:36:57.686Z,10.90
2023-04-26T09:39:38.217Z,6.30
2023-04-26T09:42:12.491Z,9.50
2023-04-26T09:44:40.461Z,6.90
2023-04-26T09:47:10.912Z,4.90
2023-04-26T09:49:48.719Z,8.30
2023-04-26T09:52:18.450Z,5.00
2023-04-26T09:54:52.102Z,7.00
2023-04-26T09:57:24.469Z,8.10
2023-04-26T09:59:55.640Z,10.40
2023-04-26T10:02:26.465Z,9.30
2023-04-26T10:04:57.747Z,5.00
2023-04-26T10:07:26.607Z,7.40
2023-04-26T10:09:57.343Z,7.20
2023-04-26T10:12:25.287Z,9.00
2023-04-26T10:14:53.284Z,6.10
2023-04-26T10:17:22.004Z,8.20
2023-04-26T10:19:53.712Z,8.30
2023-04-26T10:22:24.076Z,8.60
2023-04-26T10:24:54.340Z,9.90
2023-04-26T10:27:44.382Z,5.50
2023-04-26T10:30:17.366Z,9.60
2023-04-26T10:32:57.725Z,8.30
2023-04-26T10:35:30.980Z,8.00
2023-04-26T10:38:02.228Z,7.00
2023-04-26T10:40:36.602Z,10.00
2023-04-26T10:43:17.434Z,6.00
2023-04-26T10:45:46.829Z,3.80
2023-04-26T10:48:19.307Z,6.30
2023-04-26T10:51:04.430Z,9.00
2023-04-26T10:53:33.612Z,8.30
2023-04-26T10:56:02.541Z,6.20
2023-04-26T10:58:35.161Z,8.10
2023-04-26T11:04:53.239Z,7.60
2023-04-26T11:07:37.870Z,8.80
2023-04-26T11:10:12.584Z,8.10
2023-04-26T11:12:42.692Z,9.80
2023-04-26T11:15:12.915Z,10.80
2023-04-26T11:17:40.960Z,8.80
2023-04-26T11:20:10.153Z,7.10
2023-04-26T11:22:42.140Z,8.70
2023-04-26T11:25:13.377Z,15.20
2023-04-26T11:27:44.256Z,10.00
2023-04-26T11:30:13.334Z,9.20
2023-04-26T11:32:41.904Z,6.70
2023-04-26T11:35:10.231Z,9.90
2023-04-26T11:37:38.455Z,5.50
2023-04-26T11:40:10.672Z,17.50
2023-04-26T11:42:38.790Z,6.50
2023-04-26T11:45:08.826Z,8.10
2023-04-26T11:47:37.453Z,10.40
2023-04-26T11:50:07.342Z,12.20
2023-04-26T11:52:35.671Z,6.90
2023-04-26T11:55:07.869Z,11.60
2023-04-26T11:57:36.119Z,13.30
2023-04-26T12:00:14.398Z,8.30
2023-04-26T12:02:46.774Z,5.50
2023-04-26T12:05:24.680Z,7.40
2023-04-26T12:07:57.591Z,7.40
2023-04-26T12:10:27.932Z,6.90
2023-04-26T12:12:58.843Z,9.60
2023-04-26T12:15:32.666Z,3.50
2023-04-26T12:18:10.188Z,10.10
2023-04-26T12:20:41.033Z,4.60
2023-04-26T12:23:13.557Z,6.30
2023-04-26T12:25:52.626Z,8.70
2023-04-26T12:28:21.405Z,7.90
2023-04-26T12:30:50.522Z,10.70
2023-04-26T12:33:23.078Z,9.90
2023-04-26T12:35:51.945Z,6.90
2023-04-26T12:38:20.234Z,5.40
2023-04-26T12:40:48.605Z,6.30
2023-04-26T12:43:18.400Z,12.00
2023-04-26T12:45:47.753Z,8.00
2023-04-26T12:48:16.644Z,13.10
2023-04-26T12:50:45.975Z,8.90
2023-04-26T12:53:14.204Z,5.40
2023-04-26T12:55:42.628Z,8.30
2023-04-26T12:58:11.150Z,10.10
2023-04-26T13:00:39.537Z,7.50
2023-04-26T13:03:07.809Z,11.80
2023-04-26T13:05:36.536Z,6.10
2023-04-26T13:08:04.891Z,6.60
2023-04-26T13:10:33.184Z,12.80
2023-04-26T13:13:01.952Z,6.00
2023-04-26T13:15:30.163Z,5.00
2023-04-26T13:17:58.416Z,9.00
2023-04-26T13:20:28.908Z,6.70
2023-04-26T13:22:58.383Z,3.40
2023-04-26T13:25:26.813Z,7.20
2023-04-26T13:27:55.589Z,8.40
2023-04-26T13:30:23.658Z,8.70
2023-04-26T13:32:52.673Z,10.10
2023-04-26T13:35:21.588Z,6.50
2023-04-26T13:38:07.841Z,3.50
2023-04-26T13:40:37.850Z,6.00
2023-04-26T13:43:06.053Z,10.00
2023-04-26T13:45:36.757Z,8.30
2023-04-26T13:48:05.178Z,6.60
2023-04-26T13:50:33.328Z,8.90
2023-04-26T13:53:01.786Z,10.30
2023-04-26T13:55:30.079Z,8.40
2023-04-26T13:57:58.327Z,6.70
2023-04-26T14:00:26.702Z,8.10
2023-04-26T14:02:55.003Z,10.20
2023-04-26T14:05:23.896Z,5.30
2023-04-26T14:07:54.359Z,6.30
2023-04-26T14:10:23.633Z,8.60
2023-04-26T14:12:52.216Z,7.30
2023-04-26T14:15:20.519Z,6.20
2023-04-26T14:17:48.837Z,7.40
2023-04-26T14:20:17.131Z,7.10
2023-04-26T14:22:45.578Z,5.50
2023-04-26T14:25:13.663Z,5.50
2023-04-26T14:27:41.857Z,6.20
2023-04-26T14:30:10.225Z,9.30
2023-04-26T14:32:38.384Z,10.70
2023-04-26T14:35:07.261Z,8.80
2023-04-26T14:37:35.312Z,9.20
2023-04-26T14:40:04.919Z,11.00
2023-04-26T14:42:33.148Z,8.10
2023-04-26T14:45:02.099Z,9.30
2023-04-26T14:47:31.571Z,14.80
2023-04-26T14:49:59.947Z,7.60
2023-04-26T14:52:29.276Z,4.30
2023-04-26T14:54:58.614Z,7.70
2023-04-26T14:57:27.131Z,6.70
2023-04-26T14:59:56.457Z,6.20
2023-04-26T15:02:24.478Z,7.80
2023-04-26T15:04:52.882Z,9.30
2023-04-26T15:07:31.274Z,4.90
2023-04-26T15:10:00.912Z,8.80
2023-04-26T15:12:29.107Z,6.40
2023-04-26T15:14:57.160Z,7.50
2023-04-26T15:17:25.394Z,8.40
2023-04-26T15:19:53.463Z,6.50
2023-04-26T15:22:21.440Z,8.20
2023-04-26T15:24:51.166Z,5.10
2023-04-26T15:27:21.161Z,5.30
2023-04-26T15:29:49.522Z,9.30
2023-04-26T15:32:17.563Z,7.70
2023-04-26T15:34:45.984Z,9.20
2023-04-26T15:37:14.096Z,13.00
2023-04-26T15:39:42.321Z,6.00
2023-04-26T15:42:11.215Z,7.70
2023-04-26T15:44:39.296Z,5.60
2023-04-26T15:47:07.688Z,7.90
2023-04-26T15:49:36.196Z,11.60
2023-04-26T15:52:04.256Z,12.90
2023-04-26T15:54:32.401Z,8.80
2023-04-26T15:57:00.474Z,8.50
2023-04-26T15:59:30.779Z,8.70
2023-04-26T16:01:59.168Z,5.50
2023-04-26T16:04:27.593Z,6.60
2023-04-26T16:06:56.348Z,9.60
2023-04-26T16:09:26.100Z,7.70
2023-04-26T16:11:55.038Z,4.70
2023-04-26T16:14:23.172Z,9.40
2023-04-26T16:16:51.701Z,4.90
2023-04-26T16:19:19.663Z,7.10
2023-04-26T16:21:47.622Z,9.70
2023-04-26T16:24:16.579Z,11.50
2023-04-26T16:26:44.617Z,13.70
2023-04-26T16:29:13.999Z,10.60
2023-04-26T16:31:42.387Z,8.90
2023-04-26T16:34:10.500Z,11.20
2023-04-26T16:36:38.566Z,13.10
2023-04-26T16:39:07.654Z,8.10
2023-04-26T16:41:35.799Z,11.60
2023-04-26T16:44:03.813Z,7.90
2023-04-26T16:46:32.594Z,12.30
2023-04-26T16:49:00.676Z,10.20
2023-04-26T16:51:28.808Z,9.10
2023-04-26T16:53:56.941Z,11.80
2023-04-26T16:56:25.040Z,11.30
2023-04-26T16:58:53.728Z,14.10
2023-04-26T17:01:21.812Z,10.10
2023-04-26T17:03:50.027Z,8.30
2023-04-26T17:06:18.299Z,10.30
2023-04-26T17:08:46.444Z,15.10
2023-04-26T17:11:16.800Z,8.10
2023-04-26T17:13:45.530Z,9.50
2023-04-26T17:16:13.675Z,10.40
2023-04-26T17:18:41.972Z,8.70
2023-04-26T17:21:10.248Z,11.40
2023-04-26T17:23:38.396Z,6.20
2023-04-26T17:26:06.733Z,16.20
2023-04-26T17:28:34.814Z,11.80
2023-04-26T17:31:03.823Z,6.40
2023-04-26T17:33:32.804Z,9.60
2023-04-26T17:36:01.814Z,9.40
2023-04-26T17:38:30.042Z,14.40
2023-04-26T17:40:59.529Z,10.20
2023-04-26T17:43:27.555Z,7.70
2023-04-26T17:45:57.298Z,9.70
2023-04-26T17:48:25.569Z,8.60
2023-04-26T17:50:53.814Z,10.10
2023-04-26T17:53:22.800Z,12.40
2023-04-26T17:55:52.210Z,7.90
2023-04-26T17:58:20.689Z,15.30
2023-04-26T18:00:49.069Z,8.00
2023-04-26T18:03:18.242Z,14.30
2023-04-26T18:05:47.343Z,12.30
2023-04-26T18:08:15.721Z,9.90
2023-04-26T18:10:43.936Z,9.50
2023-04-26T18:13:12.339Z,11.40
2023-04-26T18:15:40.567Z,8.10
2023-04-26T18:18:09.734Z,11.00
2023-04-26T18:20:38.054Z,10.80
2023-04-26T18:23:06.422Z,9.00
2023-04-26T18:25:34.807Z,7.00
2023-04-26T18:28:02.967Z,15.60
2023-04-26T18:30:31.068Z,8.50
2023-04-26T18:33:08.694Z,12.60
2023-04-26T18:35:36.943Z,13.20
2023-04-26T18:38:06.192Z,11.40
2023-04-26T18:40:34.334Z,12.50
2023-04-26T18:43:02.359Z,18.80
2023-04-26T18:45:33.858Z,15.30
2023-04-26T18:48:02.169Z,16.50
2023-04-26T18:50:30.681Z,15.50
2023-04-26T18:52:58.873Z,17.70
2023-04-26T18:55:27.001Z,13.90
2023-04-26T18:57:55.488Z,14.40
2023-04-26T19:04:34.647Z,11.90
2023-04-26T19:07:02.902Z,13.70
2023-04-26T19:09:46.488Z,17.30
2023-04-26T19:12:15.049Z,14.40
2023-04-26T19:14:43.035Z,17.20
2023-04-26T19:17:11.370Z,19.80
2023-04-26T19:19:39.329Z,20.10
2023-04-26T19:22:07.280Z,20.00
2023-04-26T19:24:35.305Z,19.50
2023-04-26T19:27:03.765Z,15.00
2023-04-26T19:29:31.923Z,14.60
2023-04-26T19:32:04.624Z,16.20
2023-04-26T19:34:38.827Z,21.40
2023-04-26T19:37:07.207Z,18.00
2023-04-26T19:39:35.215Z,27.50
2023-04-26T19:42:03.560Z,28.70
2023-04-26T19:44:31.673Z,19.60
2023-04-26T19:46:59.639Z,23.70
2023-04-26T19:49:29.135Z,28.10
2023-04-26T19:51:57.512Z,16.80
2023-04-26T19:54:25.628Z,19.10
2023-04-26T19:56:53.605Z,20.30
2023-04-26T19:59:22.227Z,16.40
2023-04-26T20:01:51.684Z,16.50
2023-04-26T20:04:21.758Z,13.20
2023-04-26T20:06:49.849Z,15.60
2023-04-26T20:09:18.382Z,16.80
2023-04-26T20:11:46.696Z,16.00
2023-04-26T20:14:14.554Z,19.90
2023-04-26T20:16:42.880Z,20.40
2023-04-26T20:19:10.894Z,21.00
2023-04-26T20:21:38.861Z,17.70
2023-04-26T20:24:07.133Z,16.40
2023-04-26T20:26:35.229Z,16.00
2023-04-26T20:29:03.782Z,21.20
2023-04-26T20:31:33.210Z,18.80
2023-04-26T20:34:01.535Z,17.10
2023-04-26T20:36:29.693Z,17.30
2023-04-26T20:38:57.716Z,15.40
2023-04-26T20:41:25.714Z,12.30
2023-04-26T20:43:53.856Z,16.20
2023-04-26T20:46:21.903Z,19.30
2023-04-26T20:48:49.878Z,15.70
2023-04-26T20:51:18.366Z,18.10
2023-04-26T20:53:48.212Z,15.60
2023-04-26T20:56:16.269Z,16.40
2023-04-26T20:58:44.249Z,17.10
2023-04-26T21:01:12.262Z,20.20
2023-04-26T21:03:40.357Z,18.50
2023-04-26T21:06:08.408Z,19.00
2023-04-26T21:08:37.101Z,18.80
2023-04-26T21:11:05.259Z,18.60
2023-04-26T21:13:34.468Z,20.50
2023-04-26T21:16:03.014Z,20.70
2023-04-26T21:18:31.272Z,19.20
2023-04-26T21:20:59.248Z,21.40
2023-04-26T21:23:27.324Z,23.00
2023-04-26T21:25:57.639Z,18.10
2023-04-26T21:28:25.653Z,23.40
2023-04-26T21:31:07.160Z,22.60
2023-04-26T21:33:35.751Z,21.70
2023-04-26T21:36:05.099Z,21.50
2023-04-26T21:38:33.029Z,24.60
2023-04-26T21:41:01.159Z,22.30
2023-04-26T21:43:29.122Z,18.70
2023-04-26T21:45:58.441Z,19.10
2023-04-26T21:48:26.899Z,20.50
2023-04-26T21:50:54.959Z,19.20
2023-04-26T21:53:23.071Z,17.10
2023-04-26T21:56:05.682Z,17.70
2023-04-26T21:58:33.824Z,17.70
2023-04-26T22:01:10.114Z,15.00
2023-04-26T22:03:38.424Z,19.80
2023-04-26T22:06:07.896Z,18.90
2023-04-26T22:08:35.980Z,29.60
2023-04-26T22:11:04.369Z,18.70
2023-04-26T22:13:32.808Z,14.90
2023-04-26T22:16:01.110Z,16.80
2023-04-26T22:18:29.456Z,17.00
2023-04-26T22:20:57.556Z,22.50
2023-04-26T22:23:26.683Z,28.30
2023-04-26T22:25:54.872Z,16.20
2023-04-26T22:28:22.875Z,16.40
2023-04-26T22:30:51.026Z,18.00
2023-04-26T22:33:19.829Z,18.40
2023-04-26T22:35:48.075Z,20.00
2023-04-26T22:38:16.060Z,16.40
2023-04-26T22:40:43.925Z,18.00
2023-04-26T22:43:11.852Z,18.70
2023-04-26T22:45:39.907Z,14.70
2023-04-26T22:48:07.928Z,19.20
2023-04-26T22:50:36.045Z,22.80
2023-04-26T22:53:04.037Z,18.60
2023-04-26T22:55:32.282Z,21.60
2023-04-26T22:58:00.545Z,18.90
2023-04-26T23:00:28.527Z,23.80
2023-04-26T23:02:56.415Z,18.40
2023-04-26T23:05:24.516Z,18.80
2023-04-26T23:07:52.528Z,17.80
2023-04-26T23:10:21.133Z,21.00
2023-04-26T23:12:50.140Z,19.50
2023-04-26T23:15:19.165Z,19.40
2023-04-26T23:17:47.375Z,17.10
2023-04-26T23:20:15.909Z,16.80
2023-04-26T23:22:44.026Z,23.90
2023-04-26T23:25:12.042Z,22.40
2023-04-26T23:27:40.130Z,21.80
2023-04-26T23:30:08.826Z,21.80
2023-04-26T23:32:36.840Z,15.60
2023-04-26T23:35:05.596Z,19.10
2023-04-26T23:37:33.844Z,41.80
2023-04-26T23:40:01.947Z,18.50
2023-04-26T23:42:29.844Z,17.50
2023-04-26T23:44:57.794Z,25.50
2023-04-26T23:47:27.279Z,18.10
2023-04-26T23:49:55.516Z,22.90
2023-04-26T23:52:23.517Z,28.40
2023-04-26T23:54:51.620Z,17.80
2023-04-26T23:57:20.746Z,21.60
2023-04-26T23:59:48.711Z,18.80
