createdAt,value
2019-05-12T00:00:30.657Z,77.51
2019-05-12T00:03:01.089Z,77.60
2019-05-12T00:05:31.527Z,77.66
2019-05-12T00:08:01.994Z,77.89
2019-05-12T00:10:32.370Z,77.94
2019-05-12T00:13:02.747Z,77.95
2019-05-12T00:15:33.079Z,78.02
2019-05-12T00:18:03.549Z,78.06
2019-05-12T00:20:33.871Z,78.04
2019-05-12T00:23:22.401Z,78.14
2019-05-12T00:25:38.769Z,78.16
2019-05-12T00:28:09.631Z,78.10
2019-05-12T00:30:41.593Z,78.04
2019-05-12T00:33:12.004Z,78.18
2019-05-12T00:35:42.358Z,78.12
2019-05-12T00:38:12.806Z,78.15
2019-05-12T00:40:43.235Z,78.13
2019-05-12T00:43:13.672Z,78.14
2019-05-12T00:45:45.041Z,78.29
2019-05-12T00:48:17.660Z,78.38
2019-05-12T00:50:48.587Z,78.28
2019-05-12T00:53:19.299Z,78.29
2019-05-12T00:55:49.738Z,78.29
2019-05-12T00:58:21.100Z,78.41
2019-05-12T01:00:51.584Z,78.48
2019-05-12T01:03:21.977Z,78.57
2019-05-12T01:05:52.477Z,78.67
2019-05-12T01:08:22.815Z,78.80
2019-05-12T01:10:53.206Z,78.80
2019-05-12T01:13:23.580Z,78.89
2019-05-12T01:15:54.005Z,79.01
2019-05-12T01:18:24.431Z,79.01
2019-05-12T01:20:54.840Z,79.01
2019-05-12T01:23:28.103Z,79.11
2019-05-12T01:25:58.613Z,79.10
2019-05-12T01:28:29.273Z,79.16
2019-05-12T01:31:01.156Z,79.00
2019-05-12T01:33:31.590Z,79.03
2019-05-12T01:36:02.019Z,79.12
2019-05-12T01:38:32.463Z,79.06
2019-05-12T01:41:02.901Z,79.06
2019-05-12T01:43:33.345Z,79.03
2019-05-12T01:46:03.737Z,78.93
2019-05-12T01:48:34.211Z,78.89
2019-05-12T01:51:04.619Z,79.02
2019-05-12T01:53:35.028Z,79.12
2019-05-12T01:56:07.711Z,79.18
2019-05-12T01:58:38.437Z,79.18
2019-05-12T02:01:09.018Z,78.99
2019-05-12T02:03:39.466Z,78.87
2019-05-12T02:06:09.807Z,78.76
2019-05-12T02:08:41.813Z,78.76
2019-05-12T02:11:30.478Z,78.66
2019-05-12T02:14:01.810Z,78.63
2019-05-12T02:16:32.235Z,78.59
2019-05-12T02:19:02.671Z,78.49
2019-05-12T02:21:33.030Z,78.46
2019-05-12T02:24:03.386Z,78.33
2019-05-12T02:26:33.828Z,78.17
2019-05-12T02:29:04.216Z,78.47
2019-05-12T02:31:35.671Z,78.67
2019-05-12T02:34:07.052Z,78.92
2019-05-12T02:36:37.426Z,79.05
2019-05-12T02:39:08.396Z,78.95
2019-05-12T02:41:38.817Z,79.07
2019-05-12T02:44:09.183Z,78.96
2019-05-12T02:46:39.563Z,79.05
2019-05-12T02:49:09.960Z,79.17
2019-05-12T02:51:40.277Z,79.03
2019-05-12T02:54:10.719Z,78.88
2019-05-12T02:56:44.923Z,78.90
2019-05-12T02:59:16.256Z,78.90
2019-05-12T03:01:46.420Z,79.08
2019-05-12T03:04:18.219Z,79.11
2019-05-12T03:06:48.577Z,78.80
2019-05-12T03:09:19.029Z,78.66
2019-05-12T03:11:49.412Z,78.72
2019-05-12T03:14:19.812Z,78.66
2019-05-12T03:16:50.160Z,78.79
2019-05-12T03:19:20.617Z,79.12
2019-05-12T03:21:51.023Z,79.71
2019-05-12T03:24:24.717Z,80.34
2019-05-12T03:26:55.341Z,80.60
2019-05-12T03:29:25.912Z,80.28
2019-05-12T03:31:57.654Z,80.66
2019-05-12T03:34:29.683Z,80.52
2019-05-12T03:37:00.089Z,80.48
2019-05-12T03:39:30.519Z,80.11
2019-05-12T03:42:00.910Z,79.72
2019-05-12T03:44:31.372Z,79.57
2019-05-12T03:47:04.799Z,79.60
2019-05-12T03:49:34.816Z,79.86
2019-05-12T03:52:05.448Z,79.69
2019-05-12T03:54:36.845Z,79.48
2019-05-12T03:57:08.292Z,80.22
2019-05-12T03:59:38.714Z,80.18
2019-05-12T04:02:09.060Z,79.92
2019-05-12T04:04:39.570Z,79.63
2019-05-12T04:07:09.949Z,79.44
2019-05-12T04:09:40.330Z,79.23
2019-05-12T04:12:10.804Z,79.01
2019-05-12T04:14:41.213Z,78.82
2019-05-12T04:17:14.923Z,78.72
2019-05-12T04:19:45.998Z,78.57
2019-05-12T04:22:16.420Z,78.42
2019-05-12T04:24:46.841Z,78.16
2019-05-12T04:27:17.236Z,78.10
2019-05-12T04:29:47.670Z,77.76
2019-05-12T04:32:18.098Z,77.69
2019-05-12T04:34:48.418Z,77.54
2019-05-12T04:37:18.873Z,77.22
2019-05-12T04:39:49.239Z,76.84
2019-05-12T04:42:19.643Z,75.93
2019-05-12T04:44:50.031Z,75.84
2019-05-12T04:47:20.391Z,75.47
2019-05-12T04:49:50.759Z,75.17
2019-05-12T04:52:24.629Z,74.76
2019-05-12T04:54:55.279Z,74.42
2019-05-12T04:57:25.724Z,74.10
2019-05-12T04:59:56.222Z,73.79
2019-05-12T05:02:27.146Z,73.36
2019-05-12T05:04:57.667Z,72.75
2019-05-12T05:07:28.060Z,73.14
2019-05-12T05:09:58.531Z,72.92
2019-05-12T05:12:28.871Z,72.68
2019-05-12T05:14:59.325Z,71.48
2019-05-12T05:17:29.724Z,71.88
2019-05-12T05:20:00.128Z,71.67
2019-05-12T05:22:30.556Z,71.56
2019-05-12T05:25:01.107Z,71.41
2019-05-12T05:27:33.898Z,70.18
2019-05-12T05:30:04.283Z,70.74
2019-05-12T05:32:34.622Z,70.35
2019-05-12T05:35:07.746Z,69.76
2019-05-12T05:37:41.530Z,69.29
2019-05-12T05:40:14.139Z,69.65
2019-05-12T05:42:45.011Z,67.67
2019-05-12T05:45:22.117Z,68.25
2019-05-12T05:47:49.596Z,68.31
2019-05-12T05:50:24.960Z,67.39
2019-05-12T05:52:54.088Z,65.67
2019-05-12T05:55:24.195Z,65.40
2019-05-12T05:57:54.656Z,65.45
2019-05-12T06:00:26.385Z,65.52
2019-05-12T06:02:56.962Z,65.18
2019-05-12T06:05:30.865Z,65.66
2019-05-12T06:07:59.446Z,66.16
2019-05-12T06:10:36.150Z,66.21
2019-05-12T06:13:04.138Z,66.74
2019-05-12T06:15:35.792Z,66.80
2019-05-12T06:18:13.983Z,66.95
2019-05-12T06:20:44.406Z,67.17
2019-05-12T06:23:14.987Z,67.46
2019-05-12T06:25:51.114Z,67.88
2019-05-12T06:28:17.551Z,66.70
2019-05-12T06:30:50.189Z,66.82
2019-05-12T06:33:24.124Z,65.74
2019-05-12T06:35:54.211Z,66.16
2019-05-12T06:38:24.010Z,65.97
2019-05-12T06:40:54.506Z,66.63
2019-05-12T06:43:29.249Z,66.07
2019-05-12T06:45:57.005Z,65.39
2019-05-12T06:48:30.200Z,66.01
2019-05-12T06:50:59.520Z,63.80
2019-05-12T06:53:33.642Z,64.01
2019-05-12T06:56:04.602Z,64.58
2019-05-12T06:58:36.075Z,64.59
2019-05-12T07:01:11.002Z,63.19
2019-05-12T07:03:38.424Z,64.17
2019-05-12T07:10:02.291Z,61.91
2019-05-12T07:12:36.608Z,62.25
2019-05-12T07:15:03.868Z,62.77
2019-05-12T07:17:44.175Z,63.50
2019-05-12T07:20:15.543Z,63.54
2019-05-12T07:26:48.237Z,63.50
2019-05-12T07:32:59.646Z,62.86
2019-05-12T07:43:18.575Z,62.17
2019-05-12T07:52:47.793Z,61.95
2019-05-12T07:55:19.140Z,61.75
2019-05-12T07:57:55.360Z,60.87
2019-05-12T08:00:25.710Z,61.49
2019-05-12T08:02:57.355Z,61.46
2019-05-12T08:05:37.447Z,60.68
2019-05-12T08:08:11.025Z,61.29
2019-05-12T08:10:44.328Z,61.60
2019-05-12T08:13:18.487Z,61.40
2019-05-12T08:15:51.281Z,61.14
2019-05-12T08:18:21.763Z,60.07
2019-05-12T08:20:53.890Z,61.25
2019-05-12T08:23:25.488Z,60.19
2019-05-12T08:25:56.933Z,60.36
2019-05-12T08:28:35.747Z,60.53
2019-05-12T08:31:03.624Z,60.46
2019-05-12T08:33:38.019Z,59.91
2019-05-12T08:36:24.356Z,59.81
2019-05-12T08:38:58.988Z,60.04
2019-05-12T08:41:37.832Z,60.45
2019-05-12T08:44:13.534Z,59.90
2019-05-12T08:46:52.411Z,60.04
2019-05-12T08:49:34.052Z,59.51
2019-05-12T08:52:03.863Z,60.29
2019-05-12T08:54:39.721Z,60.16
2019-05-12T08:57:08.703Z,60.71
2019-05-12T08:59:41.321Z,60.71
2019-05-12T09:02:14.018Z,60.14
2019-05-12T09:04:51.318Z,60.28
2019-05-12T09:07:18.742Z,60.51
2019-05-12T09:09:50.316Z,59.89
2019-05-12T09:12:24.058Z,60.14
2019-05-12T09:14:56.734Z,59.57
2019-05-12T09:17:57.584Z,59.31
2019-05-12T09:23:45.638Z,58.39
2019-05-12T09:26:18.661Z,59.86
2019-05-12T09:28:50.503Z,60.08
2019-05-12T09:31:27.669Z,58.14
2019-05-12T09:33:55.308Z,56.24
2019-05-12T09:36:26.635Z,56.97
2019-05-12T09:39:01.691Z,56.47
2019-05-12T09:41:40.834Z,56.63
2019-05-12T09:44:05.329Z,57.45
2019-05-12T09:46:37.649Z,57.38
2019-05-12T09:49:09.755Z,57.64
2019-05-12T09:51:42.889Z,57.09
2019-05-12T09:54:15.293Z,56.13
2019-05-12T09:56:49.874Z,56.34
2019-05-12T09:59:23.658Z,57.18
2019-05-12T10:01:55.096Z,57.04
2019-05-12T10:04:25.824Z,56.85
2019-05-12T10:06:58.050Z,56.88
2019-05-12T10:09:29.356Z,56.62
2019-05-12T10:12:02.352Z,55.94
2019-05-12T10:14:33.684Z,55.42
2019-05-12T10:17:05.017Z,55.59
2019-05-12T10:19:36.331Z,55.40
2019-05-12T10:22:07.608Z,54.81
2019-05-12T10:24:43.150Z,55.24
2019-05-12T10:27:13.770Z,55.77
2019-05-12T10:29:44.784Z,55.77
2019-05-12T10:32:16.056Z,56.37
2019-05-12T10:34:47.303Z,56.51
2019-05-12T10:37:25.254Z,56.51
2019-05-12T10:39:54.102Z,56.02
2019-05-12T10:42:25.458Z,56.63
2019-05-12T10:44:56.837Z,55.29
2019-05-12T10:47:28.038Z,54.98
2019-05-12T10:49:59.260Z,54.55
2019-05-12T10:52:35.025Z,54.97
2019-05-12T10:55:05.357Z,55.04
2019-05-12T10:57:36.655Z,55.08
2019-05-12T11:00:10.915Z,55.00
2019-05-12T11:02:47.045Z,55.48
2019-05-12T11:05:23.791Z,56.17
2019-05-12T11:07:53.955Z,56.60
2019-05-12T11:10:25.485Z,57.47
2019-05-12T11:12:59.083Z,57.80
2019-05-12T11:15:29.967Z,58.01
2019-05-12T11:18:02.849Z,57.86
2019-05-12T11:20:34.588Z,57.12
2019-05-12T11:23:06.041Z,55.84
2019-05-12T11:25:37.322Z,55.08
2019-05-12T11:28:08.599Z,54.03
2019-05-12T11:30:39.845Z,53.23
2019-05-12T11:33:11.137Z,54.79
2019-05-12T11:35:43.532Z,54.39
2019-05-12T11:38:14.923Z,53.04
2019-05-12T11:40:46.208Z,52.45
2019-05-12T11:43:17.431Z,52.96
2019-05-12T11:45:50.291Z,52.07
2019-05-12T11:48:23.602Z,52.60
2019-05-12T11:50:54.726Z,51.95
2019-05-12T11:53:31.020Z,50.08
2019-05-12T11:56:02.304Z,50.37
2019-05-12T11:58:33.528Z,49.25
2019-05-12T12:01:08.222Z,50.62
2019-05-12T12:03:39.486Z,51.57
2019-05-12T12:06:10.199Z,50.42
2019-05-12T12:08:41.284Z,50.55
2019-05-12T12:11:18.190Z,50.15
2019-05-12T12:13:45.549Z,49.39
2019-05-12T12:16:16.807Z,49.91
2019-05-12T12:22:29.966Z,48.16
2019-05-12T12:25:10.837Z,48.90
2019-05-12T12:27:40.555Z,47.65
2019-05-12T12:30:19.295Z,48.21
2019-05-12T12:32:50.385Z,48.41
2019-05-12T12:35:19.326Z,47.77
2019-05-12T12:37:57.033Z,47.15
2019-05-12T12:40:28.891Z,46.53
2019-05-12T12:43:03.886Z,47.13
2019-05-12T12:45:43.405Z,48.59
2019-05-12T12:48:19.491Z,47.72
2019-05-12T12:50:48.034Z,47.80
2019-05-12T12:53:19.288Z,48.74
2019-05-12T12:55:50.561Z,48.14
2019-05-12T12:58:26.925Z,48.12
2019-05-12T13:00:57.050Z,48.06
2019-05-12T13:03:30.003Z,47.63
2019-05-12T13:06:01.685Z,48.95
2019-05-12T13:08:34.244Z,51.47
2019-05-12T13:11:05.112Z,52.15
2019-05-12T13:13:35.828Z,51.45
2019-05-12T13:16:07.023Z,51.58
2019-05-12T13:18:37.596Z,51.20
2019-05-12T13:21:09.847Z,51.75
2019-05-12T13:23:41.426Z,51.78
2019-05-12T13:26:13.437Z,52.69
2019-05-12T13:28:52.981Z,53.82
2019-05-12T13:31:18.059Z,54.42
2019-05-12T13:33:54.632Z,54.93
2019-05-12T13:36:24.204Z,55.58
2019-05-12T13:38:55.459Z,56.05
2019-05-12T13:41:28.023Z,56.27
2019-05-12T13:44:00.062Z,56.55
2019-05-12T13:46:31.626Z,57.26
2019-05-12T13:49:03.170Z,57.77
2019-05-12T13:51:35.320Z,58.53
2019-05-12T13:54:06.057Z,58.60
2019-05-12T13:56:37.174Z,59.27
2019-05-12T13:59:12.173Z,59.44
2019-05-12T14:01:45.162Z,59.71
2019-05-12T14:04:14.940Z,59.51
2019-05-12T14:06:46.492Z,59.40
2019-05-12T14:09:17.974Z,59.79
2019-05-12T14:11:49.364Z,59.41
2019-05-12T14:14:20.175Z,59.21
2019-05-12T14:16:58.695Z,59.38
2019-05-12T14:19:24.294Z,59.36
2019-05-12T14:21:55.676Z,59.35
2019-05-12T14:24:27.019Z,59.53
2019-05-12T14:26:57.717Z,59.52
2019-05-12T14:29:30.539Z,59.79
2019-05-12T14:32:04.898Z,60.11
2019-05-12T14:34:34.831Z,60.15
2019-05-12T14:37:10.220Z,60.22
2019-05-12T14:39:40.179Z,59.51
2019-05-12T14:42:14.141Z,58.27
2019-05-12T14:44:49.623Z,58.33
2019-05-12T14:47:19.164Z,58.35
2019-05-12T14:49:51.527Z,58.48
2019-05-12T14:52:23.951Z,58.51
2019-05-12T14:54:55.334Z,58.61
2019-05-12T14:57:29.313Z,58.44
2019-05-12T14:59:58.804Z,58.07
2019-05-12T15:02:30.120Z,58.47
2019-05-12T15:05:06.530Z,58.51
2019-05-12T15:07:34.518Z,58.27
2019-05-12T15:10:08.650Z,57.85
2019-05-12T15:12:39.664Z,58.12
2019-05-12T15:15:18.453Z,58.37
2019-05-12T15:17:44.897Z,58.23
2019-05-12T15:20:16.170Z,57.62
2019-05-12T15:22:51.586Z,57.02
2019-05-12T15:25:21.923Z,57.09
2019-05-12T15:27:54.347Z,57.18
2019-05-12T15:30:26.774Z,57.00
2019-05-12T15:32:58.165Z,57.18
2019-05-12T15:35:29.436Z,57.19
2019-05-12T15:38:00.651Z,57.54
2019-05-12T15:40:31.850Z,58.41
2019-05-12T15:43:05.381Z,58.62
2019-05-12T15:45:35.982Z,58.42
2019-05-12T15:48:07.249Z,58.63
2019-05-12T15:50:38.495Z,59.09
2019-05-12T15:53:15.938Z,59.42
2019-05-12T15:55:43.494Z,59.79
2019-05-12T15:58:17.132Z,60.43
2019-05-12T16:00:48.729Z,60.84
2019-05-12T16:03:20.026Z,61.38
2019-05-12T16:05:53.411Z,61.56
2019-05-12T16:08:24.584Z,61.95
2019-05-12T16:10:56.207Z,61.98
2019-05-12T16:13:28.636Z,61.94
2019-05-12T16:16:04.224Z,62.04
2019-05-12T16:18:34.564Z,61.96
2019-05-12T16:21:09.346Z,62.03
2019-05-12T16:23:39.608Z,62.73
2019-05-12T16:26:13.081Z,62.99
2019-05-12T16:28:44.288Z,63.69
2019-05-12T16:31:15.755Z,64.39
2019-05-12T16:33:46.999Z,64.53
2019-05-12T16:36:18.277Z,64.43
2019-05-12T16:38:50.145Z,64.36
2019-05-12T16:41:28.007Z,64.22
2019-05-12T16:43:55.473Z,64.59
2019-05-12T16:46:26.898Z,65.20
2019-05-12T16:48:58.236Z,65.48
2019-05-12T16:51:29.597Z,65.69
2019-05-12T16:54:00.850Z,66.00
2019-05-12T16:56:33.902Z,66.17
2019-05-12T16:59:07.109Z,66.28
2019-05-12T17:01:38.506Z,66.17
2019-05-12T17:04:09.837Z,65.84
2019-05-12T17:06:43.299Z,66.14
2019-05-12T17:09:14.336Z,66.06
2019-05-12T17:11:52.406Z,66.61
2019-05-12T17:14:18.796Z,67.23
2019-05-12T17:16:50.194Z,67.21
2019-05-12T17:19:23.647Z,67.29
2019-05-12T17:21:59.294Z,67.59
2019-05-12T17:24:28.589Z,67.77
2019-05-12T17:27:00.021Z,67.61
2019-05-12T17:29:33.394Z,67.62
2019-05-12T17:32:04.670Z,67.77
2019-05-12T17:34:40.353Z,68.05
2019-05-12T17:37:09.142Z,68.07
2019-05-12T17:39:40.495Z,67.75
2019-05-12T17:42:13.145Z,67.58
2019-05-12T17:44:45.056Z,67.80
2019-05-12T17:47:21.449Z,67.88
2019-05-12T17:49:49.591Z,68.01
2019-05-12T17:52:23.307Z,68.40
2019-05-12T17:54:57.770Z,68.55
2019-05-12T17:57:27.143Z,68.95
2019-05-12T17:59:59.790Z,69.03
2019-05-12T18:02:33.799Z,69.07
2019-05-12T18:05:12.267Z,68.97
2019-05-12T18:07:40.321Z,68.64
2019-05-12T18:10:13.521Z,68.80
2019-05-12T18:12:45.549Z,68.85
2019-05-12T18:15:17.120Z,68.93
2019-05-12T18:17:50.027Z,69.25
2019-05-12T18:20:23.775Z,69.49
2019-05-12T18:22:54.850Z,69.66
2019-05-12T18:25:30.340Z,69.94
2019-05-12T18:28:03.584Z,70.07
2019-05-12T18:30:36.148Z,69.91
2019-05-12T18:33:09.469Z,69.97
2019-05-12T18:35:40.646Z,70.02
2019-05-12T18:38:18.242Z,69.82
2019-05-12T18:40:47.364Z,69.75
2019-05-12T18:43:18.816Z,69.74
2019-05-12T18:45:57.269Z,69.85
2019-05-12T18:48:25.359Z,69.92
2019-05-12T18:53:31.764Z,69.69
2019-05-12T18:56:00.566Z,69.76
2019-05-12T18:58:33.362Z,69.88
2019-05-12T19:01:05.843Z,69.90
2019-05-12T19:03:49.808Z,69.93
2019-05-12T19:06:23.425Z,69.89
2019-05-12T19:08:54.459Z,70.04
2019-05-12T19:11:37.638Z,70.05
2019-05-12T19:13:59.313Z,70.04
2019-05-12T19:16:34.014Z,70.21
2019-05-12T19:19:19.872Z,70.29
2019-05-12T19:21:58.777Z,70.37
2019-05-12T19:24:25.397Z,70.34
2019-05-12T19:26:57.284Z,70.25
2019-05-12T19:29:29.806Z,70.33
2019-05-12T19:32:04.319Z,70.33
2019-05-12T19:34:37.378Z,70.45
2019-05-12T19:37:08.042Z,70.54
2019-05-12T19:39:39.627Z,70.55
2019-05-12T19:42:10.553Z,70.71
2019-05-12T19:44:43.897Z,71.00
2019-05-12T19:47:15.358Z,70.88
2019-05-12T19:49:50.526Z,70.97
2019-05-12T19:52:19.932Z,70.87
2019-05-12T19:54:51.463Z,71.25
2019-05-12T19:57:26.136Z,71.29
2019-05-12T19:59:56.071Z,71.34
2019-05-12T20:02:28.494Z,71.26
2019-05-12T20:04:59.851Z,71.35
2019-05-12T20:07:33.721Z,71.46
2019-05-12T20:10:05.527Z,71.55
2019-05-12T20:12:36.985Z,71.64
2019-05-12T20:15:09.386Z,71.86
2019-05-12T20:17:40.768Z,72.11
2019-05-12T20:20:13.748Z,72.21
2019-05-12T20:22:45.495Z,72.45
2019-05-12T20:25:16.903Z,72.75
2019-05-12T20:27:48.323Z,72.69
2019-05-12T20:30:21.170Z,72.67
2019-05-12T20:32:54.048Z,72.81
2019-05-12T20:35:25.786Z,72.99
2019-05-12T20:37:57.597Z,72.96
2019-05-12T20:40:32.114Z,73.00
2019-05-12T20:43:12.282Z,73.13
2019-05-12T20:45:40.642Z,73.10
2019-05-12T20:48:08.186Z,73.57
2019-05-12T20:50:39.898Z,73.77
2019-05-12T20:53:10.725Z,73.75
2019-05-12T20:55:44.051Z,73.96
2019-05-12T20:58:15.011Z,73.66
2019-05-12T21:00:50.177Z,73.73
2019-05-12T21:03:18.472Z,74.09
2019-05-12T21:05:50.755Z,73.83
2019-05-12T21:08:23.711Z,73.78
2019-05-12T21:10:55.312Z,73.74
2019-05-12T21:13:31.479Z,73.92
2019-05-12T21:15:58.853Z,74.36
2019-05-12T21:18:43.184Z,74.14
2019-05-12T21:21:04.414Z,74.03
2019-05-12T21:23:35.268Z,74.06
2019-05-12T21:26:06.379Z,74.51
2019-05-12T21:28:42.755Z,74.35
2019-05-12T21:31:09.907Z,74.68
2019-05-12T21:33:41.751Z,74.45
2019-05-12T21:36:15.558Z,74.37
2019-05-12T21:38:46.422Z,74.45
2019-05-12T21:41:17.819Z,74.48
2019-05-12T21:43:49.126Z,74.44
2019-05-12T21:46:20.586Z,74.45
2019-05-12T21:48:53.618Z,74.43
2019-05-12T21:51:25.022Z,74.41
2019-05-12T21:53:57.830Z,74.38
2019-05-12T21:56:29.288Z,74.39
2019-05-12T21:59:00.157Z,74.38
2019-05-12T22:01:35.147Z,74.67
2019-05-12T22:04:05.403Z,74.61
2019-05-12T22:06:37.160Z,74.58
2019-05-12T22:09:09.513Z,74.50
2019-05-12T22:11:43.917Z,74.31
2019-05-12T22:14:14.105Z,74.12
2019-05-12T22:16:46.963Z,73.92
2019-05-12T22:19:18.167Z,73.93
2019-05-12T22:21:49.717Z,74.03
2019-05-12T22:24:27.581Z,74.03
2019-05-12T22:26:54.483Z,73.87
2019-05-12T22:29:29.941Z,73.66
2019-05-12T22:31:59.133Z,73.38
2019-05-12T22:34:37.231Z,73.16
2019-05-12T22:37:03.998Z,73.12
2019-05-12T22:39:35.776Z,73.14
2019-05-12T22:42:11.509Z,73.26
2019-05-12T22:44:40.389Z,73.26
2019-05-12T22:47:13.653Z,73.22
2019-05-12T22:49:45.036Z,73.34
2019-05-12T22:52:17.477Z,73.20
2019-05-12T22:54:50.959Z,73.19
2019-05-12T22:57:24.246Z,73.09
2019-05-12T22:59:55.172Z,72.94
2019-05-12T23:02:29.946Z,72.91
2019-05-12T23:04:59.753Z,72.88
2019-05-12T23:07:30.615Z,72.83
2019-05-12T23:10:07.089Z,73.06
2019-05-12T23:12:36.026Z,73.04
2019-05-12T23:15:07.705Z,72.98
2019-05-12T23:17:44.192Z,72.91
2019-05-12T23:20:13.680Z,73.00
2019-05-12T23:22:45.487Z,73.01
2019-05-12T23:25:21.362Z,72.91
2019-05-12T23:27:50.080Z,72.80
2019-05-12T23:30:24.007Z,72.77
2019-05-12T23:32:54.532Z,72.81
2019-05-12T23:35:28.279Z,72.92
2019-05-12T23:37:58.926Z,73.03
2019-05-12T23:40:30.320Z,73.11
2019-05-12T23:43:03.826Z,73.22
2019-05-12T23:45:34.754Z,73.22
2019-05-12T23:48:06.297Z,73.01
2019-05-12T23:50:37.667Z,72.73
2019-05-12T23:53:09.002Z,72.76
2019-05-12T23:55:40.435Z,72.99
2019-05-12T23:58:14.250Z,73.10
