createdAt,value
2023-04-18T00:00:32.346Z,1029.933248232
2023-04-18T00:01:32.336Z,1029.933248232
2023-04-18T00:02:32.486Z,1030.238022324
2023-04-18T00:03:32.596Z,1030.238022324
2023-04-18T00:04:32.390Z,1030.13643096
2023-04-18T00:05:32.353Z,1030.238022324
2023-04-18T00:06:32.333Z,1030.238022324
2023-04-18T00:07:32.350Z,1030.238022324
2023-04-18T00:08:32.331Z,1030.238022324
2023-04-18T00:09:32.376Z,1030.238022324
2023-04-18T00:10:32.311Z,1030.13643096
2023-04-18T00:11:32.344Z,1030.13643096
2023-04-18T00:12:32.336Z,1030.034839596
2023-04-18T00:13:32.352Z,1030.034839596
2023-04-18T00:14:32.326Z,1030.13643096
2023-04-18T00:15:32.379Z,1030.13643096
2023-04-18T00:16:32.352Z,1030.13643096
2023-04-18T00:17:32.386Z,1030.034839596
2023-04-18T00:18:32.307Z,1030.034839596
2023-04-18T00:19:32.339Z,1029.933248232
2023-04-18T00:20:32.294Z,1030.034839596
2023-04-18T00:21:32.346Z,1030.238022324
2023-04-18T00:22:32.328Z,1030.034839596
2023-04-18T00:23:32.318Z,1029.933248232
2023-04-18T00:24:32.347Z,1030.034839596
2023-04-18T00:25:32.373Z,1029.933248232
2023-04-18T00:26:32.296Z,1030.13643096
2023-04-18T00:27:32.363Z,1030.13643096
2023-04-18T00:28:32.318Z,1029.933248232
2023-04-18T00:29:32.312Z,1030.13643096
2023-04-18T00:30:32.366Z,1030.13643096
2023-04-18T00:31:32.367Z,1030.13643096
2023-04-18T00:32:32.327Z,1030.13643096
2023-04-18T00:33:32.316Z,1029.933248232
2023-04-18T00:34:32.293Z,1030.3396136879999
2023-04-18T00:35:32.334Z,1030.034839596
2023-04-18T00:36:32.323Z,1029.933248232
2023-04-18T00:37:32.314Z,1030.238022324
2023-04-18T00:38:32.329Z,1030.13643096
2023-04-18T00:39:32.330Z,1030.13643096
2023-04-18T00:40:32.297Z,1030.13643096
2023-04-18T00:41:32.317Z,1030.238022324
2023-04-18T00:42:32.329Z,1030.238022324
2023-04-18T00:43:32.348Z,1030.238022324
2023-04-18T00:44:32.315Z,1030.3396136879999
2023-04-18T00:45:32.325Z,1030.13643096
2023-04-18T00:46:32.380Z,1030.3396136879999
2023-04-18T00:47:32.459Z,1030.238022324
2023-04-18T00:48:32.319Z,1030.13643096
2023-04-18T00:49:32.345Z,1030.238022324
2023-04-18T00:50:32.315Z,1030.238022324
2023-04-18T00:51:32.352Z,1030.13643096
2023-04-18T00:52:32.325Z,1029.933248232
2023-04-18T00:53:32.310Z,1030.13643096
2023-04-18T00:54:32.306Z,1030.13643096
2023-04-18T00:55:32.335Z,1030.238022324
2023-04-18T00:56:32.300Z,1030.3396136879999
2023-04-18T00:57:32.328Z,1030.034839596
2023-04-18T00:58:32.307Z,1030.238022324
2023-04-18T00:59:32.309Z,1030.238022324
2023-04-18T01:00:32.317Z,1030.238022324
2023-04-18T01:01:32.357Z,1030.407341264
2023-04-18T01:02:32.423Z,1030.13643096
2023-04-18T01:03:32.461Z,1030.13643096
2023-04-18T01:04:32.483Z,1030.13643096
2023-04-18T01:05:32.324Z,1030.13643096
2023-04-18T01:06:32.285Z,1030.3396136879999
2023-04-18T01:07:32.350Z,1030.13643096
2023-04-18T01:08:32.333Z,1030.238022324
2023-04-18T01:09:32.368Z,1030.3396136879999
2023-04-18T01:10:32.308Z,1030.3396136879999
2023-04-18T01:11:32.338Z,1030.238022324
2023-04-18T01:12:32.280Z,1030.3396136879999
2023-04-18T01:13:32.310Z,1030.13643096
2023-04-18T01:14:32.292Z,1030.238022324
2023-04-18T01:15:32.376Z,1030.13643096
2023-04-18T01:16:32.324Z,1030.238022324
2023-04-18T01:17:32.348Z,1030.238022324
2023-04-18T01:18:32.307Z,1030.13643096
2023-04-18T01:19:32.339Z,1030.13643096
2023-04-18T01:20:32.308Z,1030.238022324
2023-04-18T01:21:32.334Z,1030.238022324
2023-04-18T01:22:32.335Z,1030.13643096
2023-04-18T01:23:32.359Z,1030.238022324
2023-04-18T01:24:32.275Z,1030.238022324
2023-04-18T01:25:32.307Z,1030.3396136879999
2023-04-18T01:26:32.319Z,1030.034839596
2023-04-18T01:27:32.299Z,1030.3396136879999
2023-04-18T01:28:32.344Z,1030.3396136879999
2023-04-18T01:29:32.305Z,1030.3396136879999
2023-04-18T01:30:32.319Z,1030.238022324
2023-04-18T01:31:32.316Z,1030.034839596
2023-04-18T01:32:32.355Z,1030.3396136879999
2023-04-18T01:33:32.310Z,1030.238022324
2023-04-18T01:34:32.322Z,1030.3396136879999
2023-04-18T01:35:32.344Z,1030.13643096
2023-04-18T01:36:32.325Z,1030.238022324
2023-04-18T01:37:32.315Z,1030.13643096
2023-04-18T01:38:32.319Z,1030.238022324
2023-04-18T01:39:32.333Z,1030.3396136879999
2023-04-18T01:40:32.449Z,1030.13643096
2023-04-18T01:41:32.700Z,1030.238022324
2023-04-18T01:42:32.463Z,1030.3396136879999
2023-04-18T01:43:32.483Z,1030.238022324
2023-04-18T01:44:32.496Z,1030.13643096
2023-04-18T01:45:32.470Z,1030.238022324
2023-04-18T01:46:32.513Z,1030.238022324
2023-04-18T01:47:32.515Z,1030.13643096
2023-04-18T01:48:32.403Z,1030.3396136879999
2023-04-18T01:49:32.418Z,1030.3396136879999
2023-04-18T01:50:32.428Z,1030.13643096
2023-04-18T01:51:32.489Z,1030.238022324
2023-04-18T01:52:32.484Z,1030.610523992
2023-04-18T01:53:32.488Z,1030.238022324
2023-04-18T01:54:32.380Z,1030.3396136879999
2023-04-18T01:55:32.437Z,1030.238022324
2023-04-18T01:56:32.531Z,1030.407341264
2023-04-18T01:57:32.324Z,1030.407341264
2023-04-18T01:58:32.337Z,1030.13643096
2023-04-18T01:59:32.308Z,1030.238022324
2023-04-18T02:00:32.423Z,1030.238022324
2023-04-18T02:01:32.401Z,1030.3396136879999
2023-04-18T02:02:32.442Z,1030.3396136879999
2023-04-18T02:03:32.463Z,1030.238022324
2023-04-18T02:04:32.326Z,1029.933248232
2023-04-18T02:05:32.339Z,1030.238022324
2023-04-18T02:06:32.323Z,1030.3396136879999
2023-04-18T02:07:32.284Z,1030.3396136879999
2023-04-18T02:08:32.326Z,1030.238022324
2023-04-18T02:09:32.307Z,1030.238022324
2023-04-18T02:10:32.300Z,1030.407341264
2023-04-18T02:11:32.310Z,1030.238022324
2023-04-18T02:12:32.333Z,1030.3396136879999
2023-04-18T02:13:32.317Z,1030.238022324
2023-04-18T02:14:32.302Z,1030.407341264
2023-04-18T02:15:32.312Z,1030.407341264
2023-04-18T02:16:32.401Z,1030.238022324
2023-04-18T02:17:32.350Z,1030.5089326280001
2023-04-18T02:18:32.310Z,1030.407341264
2023-04-18T02:19:32.307Z,1030.3396136879999
2023-04-18T02:20:32.346Z,1030.3396136879999
2023-04-18T02:21:32.319Z,1030.238022324
2023-04-18T02:22:32.292Z,1030.238022324
2023-04-18T02:23:32.318Z,1030.3396136879999
2023-04-18T02:24:32.245Z,1030.407341264
2023-04-18T02:25:32.354Z,1030.238022324
2023-04-18T02:26:32.285Z,1030.238022324
2023-04-18T02:27:32.300Z,1030.238022324
2023-04-18T02:28:32.360Z,1030.407341264
2023-04-18T02:29:32.321Z,1030.238022324
2023-04-18T02:30:32.322Z,1030.238022324
2023-04-18T02:31:32.381Z,1030.407341264
2023-04-18T02:32:32.367Z,1030.238022324
2023-04-18T02:33:32.430Z,1030.238022324
2023-04-18T02:34:32.296Z,1030.5089326280001
2023-04-18T02:35:32.313Z,1030.238022324
2023-04-18T02:36:32.317Z,1030.5089326280001
2023-04-18T02:37:32.325Z,1030.3396136879999
2023-04-18T02:38:32.308Z,1030.13643096
2023-04-18T02:39:32.331Z,1030.3396136879999
2023-04-18T02:40:32.314Z,1030.407341264
2023-04-18T02:41:32.309Z,1030.3396136879999
2023-04-18T02:42:32.299Z,1030.238022324
2023-04-18T02:43:32.279Z,1030.407341264
2023-04-18T02:44:32.308Z,1030.13643096
2023-04-18T02:45:32.321Z,1030.407341264
2023-04-18T02:46:32.330Z,1030.3396136879999
2023-04-18T02:47:37.518Z,1030.3396136879999
2023-04-18T02:48:32.460Z,1030.3396136879999
2023-04-18T02:49:32.350Z,1030.407341264
2023-04-18T02:50:32.314Z,1030.407341264
2023-04-18T02:51:32.315Z,1030.13643096
2023-04-18T02:52:32.327Z,1030.3396136879999
2023-04-18T02:53:32.324Z,1030.3396136879999
2023-04-18T02:54:32.262Z,1030.13643096
2023-04-18T02:55:32.310Z,1030.13643096
2023-04-18T02:56:32.303Z,1030.3396136879999
2023-04-18T02:57:32.311Z,1030.407341264
2023-04-18T02:58:32.308Z,1030.407341264
2023-04-18T02:59:32.301Z,1030.407341264
2023-04-18T03:00:32.355Z,1030.407341264
2023-04-18T03:01:32.337Z,1030.238022324
2023-04-18T03:02:32.385Z,1030.5089326280001
2023-04-18T03:03:32.351Z,1030.3396136879999
2023-04-18T03:04:32.384Z,1030.407341264
2023-04-18T03:05:32.334Z,1030.407341264
2023-04-18T03:06:32.304Z,1030.3396136879999
2023-04-18T03:07:32.284Z,1030.3396136879999
2023-04-18T03:08:32.337Z,1030.407341264
2023-04-18T03:09:32.283Z,1030.3396136879999
2023-04-18T03:10:32.298Z,1030.5089326280001
2023-04-18T03:11:32.374Z,1030.407341264
2023-04-18T03:12:32.498Z,1030.407341264
2023-04-18T03:13:32.456Z,1030.407341264
2023-04-18T03:14:32.395Z,1030.407341264
2023-04-18T03:15:32.523Z,1030.610523992
2023-04-18T03:16:32.325Z,1030.407341264
2023-04-18T03:17:32.382Z,1030.5089326280001
2023-04-18T03:18:32.388Z,1030.5089326280001
2023-04-18T03:19:32.330Z,1030.610523992
2023-04-18T03:20:32.431Z,1030.5089326280001
2023-04-18T03:21:32.330Z,1030.5089326280001
2023-04-18T03:22:32.283Z,1030.610523992
2023-04-18T03:23:32.304Z,1030.712115356
2023-04-18T03:24:32.362Z,1030.5089326280001
2023-04-18T03:25:32.430Z,1030.610523992
2023-04-18T03:26:32.476Z,1030.5089326280001
2023-04-18T03:27:32.309Z,1030.5089326280001
2023-04-18T03:28:32.304Z,1030.610523992
2023-04-18T03:29:32.311Z,1030.610523992
2023-04-18T03:30:32.422Z,1030.610523992
2023-04-18T03:31:32.452Z,1030.5089326280001
2023-04-18T03:32:32.305Z,1030.610523992
2023-04-18T03:33:32.479Z,1030.712115356
2023-04-18T03:34:32.306Z,1030.5089326280001
2023-04-18T03:35:32.455Z,1030.5089326280001
2023-04-18T03:36:32.403Z,1030.81370672
2023-04-18T03:37:32.341Z,1030.407341264
2023-04-18T03:38:32.307Z,1030.5089326280001
2023-04-18T03:39:32.444Z,1030.610523992
2023-04-18T03:40:32.346Z,1030.712115356
2023-04-18T03:41:32.293Z,1030.81370672
2023-04-18T03:42:32.283Z,1030.712115356
2023-04-18T03:43:32.306Z,1030.712115356
2023-04-18T03:44:32.376Z,1030.610523992
2023-04-18T03:45:32.460Z,1030.610523992
2023-04-18T03:46:32.537Z,1030.5089326280001
2023-04-18T03:47:32.402Z,1030.81370672
2023-04-18T03:48:32.313Z,1030.9152980840001
2023-04-18T03:49:32.477Z,1030.712115356
2023-04-18T03:50:32.458Z,1030.712115356
2023-04-18T03:51:32.477Z,1030.712115356
2023-04-18T03:52:32.293Z,1030.712115356
2023-04-18T03:53:32.314Z,1030.610523992
2023-04-18T03:54:32.291Z,1030.407341264
2023-04-18T03:55:32.328Z,1030.81370672
2023-04-18T03:56:32.300Z,1030.712115356
2023-04-18T03:57:32.322Z,1030.712115356
2023-04-18T03:58:32.260Z,1030.610523992
2023-04-18T03:59:32.286Z,1030.610523992
2023-04-18T04:00:32.497Z,1030.712115356
2023-04-18T04:01:32.354Z,1031.016889448
2023-04-18T04:02:32.478Z,1030.9152980840001
2023-04-18T04:03:32.465Z,1030.712115356
2023-04-18T04:04:32.356Z,1030.610523992
2023-04-18T04:05:32.336Z,1030.610523992
2023-04-18T04:06:32.295Z,1030.610523992
2023-04-18T04:07:32.296Z,1030.81370672
2023-04-18T04:08:32.414Z,1030.81370672
2023-04-18T04:09:32.327Z,1030.81370672
2023-04-18T04:10:32.324Z,1030.81370672
2023-04-18T04:11:32.344Z,1030.712115356
2023-04-18T04:12:32.310Z,1030.81370672
2023-04-18T04:13:32.311Z,1030.610523992
2023-04-18T04:14:32.292Z,1030.9152980840001
2023-04-18T04:15:32.320Z,1030.81370672
2023-04-18T04:16:32.362Z,1030.610523992
2023-04-18T04:17:32.368Z,1030.81370672
2023-04-18T04:18:32.293Z,1030.712115356
2023-04-18T04:19:32.319Z,1030.9152980840001
2023-04-18T04:20:32.314Z,1030.712115356
2023-04-18T04:21:32.337Z,1030.81370672
2023-04-18T04:22:32.304Z,1030.81370672
2023-04-18T04:23:32.299Z,1030.81370672
2023-04-18T04:24:32.292Z,1030.81370672
2023-04-18T04:25:32.294Z,1030.712115356
2023-04-18T04:26:32.319Z,1030.81370672
2023-04-18T04:27:32.323Z,1030.712115356
2023-04-18T04:28:32.291Z,1030.9152980840001
2023-04-18T04:29:32.311Z,1030.9152980840001
2023-04-18T04:30:32.306Z,1030.9152980840001
2023-04-18T04:31:32.374Z,1030.9152980840001
2023-04-18T04:32:32.663Z,1031.016889448
2023-04-18T04:33:32.315Z,1030.81370672
2023-04-18T04:34:32.267Z,1030.712115356
2023-04-18T04:35:32.303Z,1030.9152980840001
2023-04-18T04:36:32.284Z,1030.9152980840001
2023-04-18T04:37:32.284Z,1031.1184808120001
2023-04-18T04:38:32.277Z,1030.9152980840001
2023-04-18T04:39:32.322Z,1030.9152980840001
2023-04-18T04:40:32.391Z,1030.9152980840001
2023-04-18T04:41:32.321Z,1030.81370672
2023-04-18T04:42:32.281Z,1031.016889448
2023-04-18T04:43:32.378Z,1031.016889448
2023-04-18T04:44:32.363Z,1031.220072176
2023-04-18T04:45:32.372Z,1031.016889448
2023-04-18T04:46:32.292Z,1030.9152980840001
2023-04-18T04:47:32.345Z,1031.1184808120001
2023-04-18T04:48:32.274Z,1031.016889448
2023-04-18T04:49:32.301Z,1030.9152980840001
2023-04-18T04:50:32.315Z,1031.016889448
2023-04-18T04:51:32.327Z,1030.9152980840001
2023-04-18T04:52:32.298Z,1031.016889448
2023-04-18T04:53:32.292Z,1030.9152980840001
2023-04-18T04:54:32.303Z,1031.220072176
2023-04-18T04:55:32.339Z,1031.220072176
2023-04-18T04:56:32.298Z,1031.1184808120001
2023-04-18T04:57:32.279Z,1031.1184808120001
2023-04-18T04:58:32.291Z,1031.016889448
2023-04-18T04:59:32.321Z,1031.1184808120001
2023-04-18T05:00:32.301Z,1031.4232549039998
2023-04-18T05:01:32.347Z,1031.016889448
2023-04-18T05:02:32.497Z,1031.32166354
2023-04-18T05:03:32.477Z,1031.220072176
2023-04-18T05:04:32.409Z,1031.524846268
2023-04-18T05:05:32.353Z,1031.1184808120001
2023-04-18T05:06:32.313Z,1031.220072176
2023-04-18T05:07:32.354Z,1031.220072176
2023-04-18T05:08:32.295Z,1031.220072176
2023-04-18T05:09:32.369Z,1031.4232549039998
2023-04-18T05:10:32.294Z,1031.1184808120001
2023-04-18T05:11:32.290Z,1031.1184808120001
2023-04-18T05:12:32.287Z,1031.220072176
2023-04-18T05:13:32.323Z,1031.32166354
2023-04-18T05:14:32.269Z,1031.1184808120001
2023-04-18T05:15:32.297Z,1031.220072176
2023-04-18T05:16:32.319Z,1031.1184808120001
2023-04-18T05:17:32.377Z,1031.32166354
2023-04-18T05:18:34.826Z,1031.4232549039998
2023-04-18T05:19:32.285Z,1031.220072176
2023-04-18T05:20:32.280Z,1031.220072176
2023-04-18T05:21:32.307Z,1031.4232549039998
2023-04-18T05:22:32.294Z,1031.016889448
2023-04-18T05:23:32.308Z,1031.220072176
2023-04-18T05:24:32.299Z,1031.220072176
2023-04-18T05:25:32.322Z,1031.220072176
2023-04-18T05:26:32.307Z,1031.32166354
2023-04-18T05:27:32.276Z,1031.016889448
2023-04-18T05:28:32.349Z,1031.220072176
2023-04-18T05:29:32.278Z,1031.1184808120001
2023-04-18T05:30:32.322Z,1031.32166354
2023-04-18T05:31:32.407Z,1031.220072176
2023-04-18T05:32:32.293Z,1031.4232549039998
2023-04-18T05:33:32.288Z,1031.6264376319998
2023-04-18T05:34:32.307Z,1031.6264376319998
2023-04-18T05:35:32.297Z,1031.524846268
2023-04-18T05:36:32.275Z,1031.32166354
2023-04-18T05:37:32.285Z,1031.524846268
2023-04-18T05:38:32.319Z,1031.4232549039998
2023-04-18T05:39:32.274Z,1031.524846268
2023-04-18T05:40:32.323Z,1031.524846268
2023-04-18T05:41:32.294Z,1031.524846268
2023-04-18T05:42:32.316Z,1031.32166354
2023-04-18T05:43:32.273Z,1031.728028996
2023-04-18T05:44:32.361Z,1031.4232549039998
2023-04-18T05:45:32.286Z,1031.4232549039998
2023-04-18T05:46:32.369Z,1031.32166354
2023-04-18T05:47:32.376Z,1031.524846268
2023-04-18T05:48:32.325Z,1031.524846268
2023-04-18T05:49:32.290Z,1031.4232549039998
2023-04-18T05:50:32.305Z,1031.32166354
2023-04-18T05:51:32.283Z,1031.32166354
2023-04-18T05:52:32.302Z,1031.6264376319998
2023-04-18T05:53:32.310Z,1031.524846268
2023-04-18T05:54:32.333Z,1031.524846268
2023-04-18T05:55:32.287Z,1031.6264376319998
2023-04-18T05:56:32.322Z,1031.6264376319998
2023-04-18T05:57:32.331Z,1031.32166354
2023-04-18T05:58:32.328Z,1031.4232549039998
2023-04-18T05:59:32.300Z,1031.32166354
2023-04-18T06:00:32.314Z,1031.6264376319998
2023-04-18T06:01:32.303Z,1031.4232549039998
2023-04-18T06:02:32.506Z,1031.82962036
2023-04-18T06:03:32.549Z,1031.4232549039998
2023-04-18T06:04:32.466Z,1031.4232549039998
2023-04-18T06:05:32.456Z,1031.32166354
2023-04-18T06:06:32.359Z,1031.4232549039998
2023-04-18T06:07:32.304Z,1031.524846268
2023-04-18T06:08:32.329Z,1031.6264376319998
2023-04-18T06:09:32.272Z,1031.728028996
2023-04-18T06:10:32.309Z,1031.4232549039998
2023-04-18T06:11:32.275Z,1031.4232549039998
2023-04-18T06:12:32.302Z,1031.32166354
2023-04-18T06:13:32.262Z,1031.524846268
2023-04-18T06:14:32.318Z,1031.524846268
2023-04-18T06:15:32.294Z,1031.524846268
2023-04-18T06:16:32.363Z,1031.524846268
2023-04-18T06:17:32.411Z,1031.524846268
2023-04-18T06:18:32.317Z,1031.524846268
2023-04-18T06:19:32.293Z,1031.4232549039998
2023-04-18T06:20:32.322Z,1031.524846268
2023-04-18T06:21:32.269Z,1031.524846268
2023-04-18T06:22:32.337Z,1031.524846268
2023-04-18T06:23:32.307Z,1031.728028996
2023-04-18T06:24:32.232Z,1031.6264376319998
2023-04-18T06:25:32.418Z,1031.728028996
2023-04-18T06:26:32.302Z,1031.728028996
2023-04-18T06:27:32.354Z,1031.524846268
2023-04-18T06:28:32.281Z,1031.6264376319998
2023-04-18T06:29:32.292Z,1031.728028996
2023-04-18T06:30:32.292Z,1031.6264376319998
2023-04-18T06:31:32.369Z,1031.6264376319998
2023-04-18T06:32:32.287Z,1031.82962036
2023-04-18T06:33:32.308Z,1031.524846268
2023-04-18T06:34:32.279Z,1031.82962036
2023-04-18T06:35:32.323Z,1032.032803088
2023-04-18T06:36:32.317Z,1031.82962036
2023-04-18T06:37:32.305Z,1031.728028996
2023-04-18T06:38:32.311Z,1031.728028996
2023-04-18T06:39:32.311Z,1031.524846268
2023-04-18T06:40:33.199Z,1031.6264376319998
2023-04-18T06:41:36.668Z,1031.524846268
2023-04-18T06:42:40.659Z,1032.032803088
2023-04-18T06:44:01.616Z,1031.524846268
2023-04-18T06:44:48.682Z,1031.524846268
2023-04-18T06:45:52.718Z,1031.728028996
2023-04-18T06:46:56.715Z,1031.728028996
2023-04-18T06:48:00.689Z,1031.728028996
2023-04-18T06:49:04.747Z,1031.6264376319998
2023-04-18T06:50:08.627Z,1031.524846268
2023-04-18T06:51:12.689Z,1031.6264376319998
2023-04-18T06:52:16.644Z,1031.728028996
2023-04-18T06:53:20.669Z,1031.82962036
2023-04-18T06:54:24.716Z,1031.728028996
2023-04-18T06:55:28.669Z,1031.931211724
2023-04-18T06:56:33.477Z,1031.82962036
2023-04-18T06:57:32.336Z,1031.728028996
2023-04-18T06:58:32.306Z,1031.6264376319998
2023-04-18T06:59:32.282Z,1031.728028996
2023-04-18T07:00:32.296Z,1031.6264376319998
2023-04-18T07:01:32.326Z,1031.82962036
2023-04-18T07:02:32.417Z,1032.032803088
2023-04-18T07:03:32.365Z,1031.931211724
2023-04-18T07:04:32.292Z,1031.82962036
2023-04-18T07:05:32.268Z,1031.82962036
2023-04-18T07:06:32.254Z,1031.82962036
2023-04-18T07:07:32.303Z,1031.728028996
2023-04-18T07:08:32.293Z,1031.6264376319998
2023-04-18T07:09:32.288Z,1031.728028996
2023-04-18T07:10:32.273Z,1031.82962036
2023-04-18T07:11:32.293Z,1031.82962036
2023-04-18T07:12:32.336Z,1031.82962036
2023-04-18T07:13:32.331Z,1031.728028996
2023-04-18T07:14:34.121Z,1031.524846268
2023-04-18T07:15:32.336Z,1031.82962036
2023-04-18T07:16:32.344Z,1031.82962036
2023-04-18T07:17:32.313Z,1031.6264376319998
2023-04-18T07:18:37.938Z,1031.728028996
2023-04-18T07:19:32.301Z,1031.6264376319998
2023-04-18T07:20:32.256Z,1031.4232549039998
2023-04-18T07:21:32.310Z,1031.82962036
2023-04-18T07:22:32.258Z,1031.82962036
2023-04-18T07:23:32.287Z,1031.524846268
2023-04-18T07:24:32.259Z,1031.6264376319998
2023-04-18T07:25:32.298Z,1031.82962036
2023-04-18T07:26:32.248Z,1031.6264376319998
2023-04-18T07:27:32.262Z,1031.728028996
2023-04-18T07:28:32.266Z,1031.931211724
2023-04-18T07:29:32.282Z,1031.524846268
2023-04-18T07:30:32.296Z,1031.4232549039998
2023-04-18T07:31:32.315Z,1031.82962036
2023-04-18T07:32:32.282Z,1031.728028996
2023-04-18T07:33:32.349Z,1031.82962036
2023-04-18T07:34:32.258Z,1031.82962036
2023-04-18T07:35:32.294Z,1031.728028996
2023-04-18T07:36:32.282Z,1031.728028996
2023-04-18T07:37:32.291Z,1031.6264376319998
2023-04-18T07:38:32.292Z,1031.728028996
2023-04-18T07:39:32.278Z,1031.82962036
2023-04-18T07:40:32.317Z,1031.82962036
2023-04-18T07:41:32.323Z,1031.6264376319998
2023-04-18T07:42:32.268Z,1031.728028996
2023-04-18T07:43:32.294Z,1031.32166354
2023-04-18T07:44:32.237Z,1031.728028996
2023-04-18T07:45:32.260Z,1031.4232549039998
2023-04-18T07:46:32.417Z,1031.524846268
2023-04-18T07:47:33.030Z,1031.6264376319998
2023-04-18T07:48:32.295Z,1031.32166354
2023-04-18T07:49:32.301Z,1031.524846268
2023-04-18T07:50:32.292Z,1031.6264376319998
2023-04-18T07:51:32.284Z,1031.728028996
2023-04-18T07:52:32.275Z,1031.728028996
2023-04-18T07:53:32.356Z,1031.6264376319998
2023-04-18T07:54:32.301Z,1031.6264376319998
2023-04-18T07:55:32.339Z,1031.6264376319998
2023-04-18T07:56:32.239Z,1031.82962036
2023-04-18T07:57:32.286Z,1031.728028996
2023-04-18T07:58:32.253Z,1031.82962036
2023-04-18T07:59:32.299Z,1031.728028996
2023-04-18T08:00:32.268Z,1031.524846268
2023-04-18T08:01:32.338Z,1031.728028996
2023-04-18T08:02:32.401Z,1031.4232549039998
2023-04-18T08:03:32.358Z,1031.6264376319998
2023-04-18T08:04:32.407Z,1031.728028996
2023-04-18T08:05:32.630Z,1031.728028996
2023-04-18T08:06:32.282Z,1031.728028996
2023-04-18T08:07:32.353Z,1031.931211724
2023-04-18T08:08:32.274Z,1031.728028996
2023-04-18T08:09:32.333Z,1031.6264376319998
2023-04-18T08:10:32.286Z,1031.728028996
2023-04-18T08:11:32.287Z,1031.82962036
2023-04-18T08:12:32.315Z,1031.82962036
2023-04-18T08:13:32.311Z,1031.82962036
2023-04-18T08:14:32.265Z,1032.032803088
2023-04-18T08:15:32.324Z,1031.6264376319998
2023-04-18T08:16:32.341Z,1031.728028996
2023-04-18T08:17:32.307Z,1031.524846268
2023-04-18T08:18:32.258Z,1031.524846268
2023-04-18T08:19:32.276Z,1031.6264376319998
2023-04-18T08:20:32.267Z,1031.6264376319998
2023-04-18T08:21:32.311Z,1031.6264376319998
2023-04-18T08:22:32.253Z,1031.728028996
2023-04-18T08:23:32.426Z,1031.524846268
2023-04-18T08:24:32.246Z,1031.82962036
2023-04-18T08:25:32.275Z,1031.82962036
2023-04-18T08:26:32.282Z,1031.6264376319998
2023-04-18T08:27:32.299Z,1031.82962036
2023-04-18T08:28:32.296Z,1031.524846268
2023-04-18T08:29:32.267Z,1031.6264376319998
2023-04-18T08:30:32.302Z,1031.728028996
2023-04-18T08:31:32.307Z,1031.931211724
2023-04-18T08:32:32.351Z,1031.82962036
2023-04-18T08:33:32.339Z,1031.931211724
2023-04-18T08:34:32.280Z,1031.82962036
2023-04-18T08:35:32.325Z,1031.728028996
2023-04-18T08:36:32.308Z,1031.728028996
2023-04-18T08:37:32.254Z,1031.82962036
2023-04-18T08:38:32.274Z,1031.931211724
2023-04-18T08:39:32.264Z,1031.82962036
2023-04-18T08:40:32.288Z,1031.728028996
2023-04-18T08:41:32.270Z,1031.931211724
2023-04-18T08:42:32.265Z,1031.931211724
2023-04-18T08:43:32.301Z,1031.728028996
2023-04-18T08:44:32.312Z,1031.82962036
2023-04-18T08:45:32.279Z,1031.931211724
2023-04-18T08:46:32.273Z,1031.728028996
2023-04-18T08:47:32.372Z,1031.728028996
2023-04-18T08:48:32.297Z,1031.728028996
2023-04-18T08:49:32.282Z,1031.931211724
2023-04-18T08:50:32.637Z,1031.728028996
2023-04-18T08:51:32.255Z,1031.6264376319998
2023-04-18T08:52:32.306Z,1031.82962036
2023-04-18T08:53:32.250Z,1031.728028996
2023-04-18T08:54:32.323Z,1031.82962036
2023-04-18T08:55:32.258Z,1031.82962036
2023-04-18T08:56:32.263Z,1031.728028996
2023-04-18T08:57:32.297Z,1031.82962036
2023-04-18T08:58:32.266Z,1031.931211724
2023-04-18T08:59:32.282Z,1031.728028996
2023-04-18T09:00:32.296Z,1031.728028996
2023-04-18T09:01:32.395Z,1031.931211724
2023-04-18T09:02:32.364Z,1031.931211724
2023-04-18T09:03:32.366Z,1031.82962036
2023-04-18T09:04:32.305Z,1031.82962036
2023-04-18T09:05:32.251Z,1031.82962036
2023-04-18T09:06:32.301Z,1032.032803088
2023-04-18T09:07:32.253Z,1031.931211724
2023-04-18T09:08:32.285Z,1031.82962036
2023-04-18T09:09:32.284Z,1031.82962036
2023-04-18T09:10:32.325Z,1031.82962036
2023-04-18T09:11:32.303Z,1031.728028996
2023-04-18T09:12:32.279Z,1031.82962036
2023-04-18T09:13:32.234Z,1031.82962036
2023-04-18T09:14:32.286Z,1031.6264376319998
2023-04-18T09:15:32.271Z,1031.82962036
2023-04-18T09:16:32.274Z,1031.82962036
2023-04-18T09:17:32.326Z,1031.82962036
2023-04-18T09:18:32.242Z,1031.931211724
2023-04-18T09:19:32.252Z,1031.82962036
2023-04-18T09:20:32.316Z,1031.931211724
2023-04-18T09:21:32.284Z,1032.134394452
2023-04-18T09:22:32.195Z,1031.931211724
2023-04-18T09:23:32.274Z,1031.728028996
2023-04-18T09:24:32.227Z,1031.82962036
2023-04-18T09:25:32.291Z,1031.931211724
2023-04-18T09:26:32.345Z,1031.931211724
2023-04-18T09:27:32.236Z,1031.931211724
2023-04-18T09:28:32.275Z,1031.931211724
2023-04-18T09:29:32.258Z,1031.82962036
2023-04-18T09:30:32.283Z,1031.82962036
2023-04-18T09:31:32.272Z,1031.931211724
2023-04-18T09:32:32.302Z,1031.82962036
2023-04-18T09:33:32.268Z,1031.728028996
2023-04-18T09:34:32.260Z,1031.728028996
2023-04-18T09:35:32.305Z,1031.82962036
2023-04-18T09:36:32.361Z,1031.82962036
2023-04-18T09:37:32.270Z,1032.032803088
2023-04-18T09:38:32.249Z,1031.82962036
2023-04-18T09:39:32.263Z,1031.931211724
2023-04-18T09:40:32.307Z,1031.82962036
2023-04-18T09:41:32.334Z,1031.931211724
2023-04-18T09:42:32.318Z,1031.728028996
2023-04-18T09:43:32.255Z,1031.82962036
2023-04-18T09:44:32.282Z,1031.6264376319998
2023-04-18T09:45:32.265Z,1032.032803088
2023-04-18T09:46:32.357Z,1031.728028996
2023-04-18T09:47:32.306Z,1031.931211724
2023-04-18T09:48:32.295Z,1031.728028996