createdAt,value
2023-04-29T00:00:16.208Z,52345.41
2023-04-29T00:02:48.537Z,52347.82
2023-04-29T00:05:21.152Z,52341.39
2023-04-29T00:07:52.930Z,52369.12
2023-04-29T00:10:24.322Z,52344.61
2023-04-29T00:12:55.889Z,52347.02
2023-04-29T00:15:27.378Z,52353.85
2023-04-29T00:17:58.835Z,52339.79
2023-04-29T00:20:30.301Z,52363.09
2023-04-29T00:23:01.732Z,52356.26
2023-04-29T00:25:33.172Z,52346.21
2023-04-29T00:28:04.924Z,52363.09
2023-04-29T00:30:39.582Z,52332.15
2023-04-29T00:33:11.599Z,52358.67
2023-04-29T00:35:43.105Z,52348.63
2023-04-29T00:38:13.098Z,52341.79
2023-04-29T00:40:45.263Z,52359.07
2023-04-29T00:43:17.014Z,52344.61
2023-04-29T00:45:47.312Z,52343.00
2023-04-29T00:48:19.750Z,52354.25
2023-04-29T00:50:51.634Z,52349.03
2023-04-29T00:53:24.259Z,52348.63
2023-04-29T00:55:55.695Z,52343.00
2023-04-29T00:58:33.464Z,52343.40
2023-04-29T01:01:05.120Z,52340.19
2023-04-29T01:03:35.112Z,52347.42
2023-04-29T01:06:11.587Z,52355.46
2023-04-29T01:08:49.763Z,52341.79
2023-04-29T01:11:24.601Z,52361.09
2023-04-29T01:14:00.592Z,52338.98
2023-04-29T01:16:36.457Z,52347.82
2023-04-29T01:19:18.366Z,52343.00
2023-04-29T01:21:50.551Z,52355.05
2023-04-29T01:24:21.959Z,52350.23
2023-04-29T01:26:56.408Z,52344.21
2023-04-29T01:30:06.711Z,52364.30
2023-04-29T01:32:43.103Z,52353.45
2023-04-29T01:35:21.822Z,52351.84
2023-04-29T01:37:57.036Z,52348.63
2023-04-29T01:40:34.129Z,52349.03
2023-04-29T01:43:16.207Z,52349.43
2023-04-29T01:45:51.879Z,52352.24
2023-04-29T01:48:23.543Z,52334.16
2023-04-29T01:50:55.190Z,52339.78
2023-04-29T01:53:26.631Z,52351.84
2023-04-29T01:55:58.119Z,52352.24
2023-04-29T01:58:32.777Z,52357.07
2023-04-29T02:01:39.507Z,52363.90
2023-04-29T02:04:11.789Z,52350.24
2023-04-29T02:06:43.552Z,52349.83
2023-04-29T02:09:15.592Z,52344.21
2023-04-29T02:11:49.271Z,52353.04
2023-04-29T02:14:21.292Z,52351.44
2023-04-29T02:16:52.734Z,52363.49
2023-04-29T02:19:24.310Z,52349.02
2023-04-29T02:21:57.024Z,52364.30
2023-04-29T02:24:28.615Z,52367.52
2023-04-29T02:27:00.506Z,52353.45
2023-04-29T02:29:33.582Z,52361.49
2023-04-29T02:32:05.227Z,52358.68
2023-04-29T02:34:35.066Z,52360.68
2023-04-29T02:37:06.541Z,52371.93
2023-04-29T02:39:37.993Z,52366.30
2023-04-29T02:42:09.429Z,52363.90
2023-04-29T02:44:39.921Z,52352.24
2023-04-29T02:47:11.579Z,52368.72
2023-04-29T02:49:43.337Z,52365.91
2023-04-29T02:52:13.892Z,52352.64
2023-04-29T02:54:45.707Z,52354.25
2023-04-29T02:57:17.352Z,52361.49
2023-04-29T02:59:48.755Z,52350.63
2023-04-29T03:02:20.297Z,52358.27
2023-04-29T03:04:53.891Z,52355.46
2023-04-29T03:07:25.779Z,52368.32
2023-04-29T03:09:56.252Z,52368.72
2023-04-29T03:12:27.832Z,52365.11
2023-04-29T03:14:59.299Z,52373.54
2023-04-29T03:17:30.796Z,52347.02
2023-04-29T03:20:02.371Z,52381.18
2023-04-29T03:22:34.170Z,52369.52
2023-04-29T03:25:06.306Z,52363.49
2023-04-29T03:27:38.549Z,52363.09
2023-04-29T03:30:12.331Z,52377.56
2023-04-29T03:32:49.277Z,52355.46
2023-04-29T03:35:19.262Z,52369.52
2023-04-29T03:38:07.523Z,52364.30
2023-04-29T03:40:39.633Z,52377.16
2023-04-29T03:43:11.097Z,52376.76
2023-04-29T03:45:42.490Z,52363.09
2023-04-29T03:48:12.740Z,52358.67
2023-04-29T03:50:44.662Z,52365.91
2023-04-29T03:53:16.283Z,52370.33
2023-04-29T03:55:48.844Z,52347.82
2023-04-29T03:58:20.538Z,52365.90
2023-04-29T04:00:52.275Z,52365.91
2023-04-29T04:03:26.341Z,52354.66
2023-04-29T04:05:59.430Z,52361.49
2023-04-29T04:08:29.416Z,52367.11
2023-04-29T04:11:09.945Z,52357.07
2023-04-29T04:13:46.368Z,52357.47
2023-04-29T04:16:17.913Z,52370.32
2023-04-29T04:18:49.391Z,52366.71
2023-04-29T04:21:21.012Z,52361.08
2023-04-29T04:23:59.393Z,52367.11
2023-04-29T04:26:32.856Z,52363.49
2023-04-29T04:29:27.558Z,52365.10
2023-04-29T04:32:09.953Z,52365.11
2023-04-29T04:34:43.702Z,52367.52
2023-04-29T04:37:13.490Z,52348.63
2023-04-29T04:39:45.707Z,52369.13
2023-04-29T04:42:15.556Z,52347.02
2023-04-29T04:44:47.072Z,52361.48
2023-04-29T04:47:29.740Z,52362.70
2023-04-29T04:50:12.893Z,52364.30
2023-04-29T04:52:44.445Z,52342.60
2023-04-29T04:55:28.036Z,52357.87
2023-04-29T04:57:58.772Z,52361.89
2023-04-29T05:00:30.308Z,52354.65
2023-04-29T05:03:02.127Z,52369.93
2023-04-29T05:05:34.076Z,52357.87
2023-04-29T05:08:06.267Z,52381.18
2023-04-29T05:10:43.116Z,52344.61
2023-04-29T05:13:17.272Z,52371.13
2023-04-29T05:15:49.068Z,52345.01
2023-04-29T05:18:24.913Z,52359.88
2023-04-29T05:20:57.153Z,52351.44
2023-04-29T05:23:29.516Z,52361.08
2023-04-29T05:26:01.775Z,52351.44
2023-04-29T05:28:31.668Z,52353.45
2023-04-29T05:31:03.344Z,52359.07
2023-04-29T05:33:34.981Z,52373.14
2023-04-29T05:36:07.697Z,52371.13
2023-04-29T05:38:39.316Z,52363.09
2023-04-29T05:41:14.420Z,52358.68
2023-04-29T05:44:13.609Z,52357.87
2023-04-29T05:46:45.165Z,52348.23
2023-04-29T05:49:16.242Z,52363.90
2023-04-29T05:51:47.622Z,52354.25
2023-04-29T05:54:19.009Z,52354.25
2023-04-29T05:56:50.672Z,52359.88
2023-04-29T05:59:22.098Z,52371.54
2023-04-29T06:01:56.785Z,52350.63
2023-04-29T06:04:28.754Z,52374.34
2023-04-29T06:07:20.210Z,52349.43
2023-04-29T06:10:15.616Z,52371.13
2023-04-29T06:12:51.775Z,52366.71
2023-04-29T06:15:23.363Z,52357.07
2023-04-29T06:17:55.007Z,52353.85
2023-04-29T06:20:27.520Z,52336.17
2023-04-29T06:22:59.123Z,52352.24
2023-04-29T06:25:30.707Z,52360.68
2023-04-29T06:28:05.669Z,52349.43
2023-04-29T06:30:37.397Z,52359.07
2023-04-29T06:33:09.784Z,52357.87
2023-04-29T06:35:44.064Z,52351.04
2023-04-29T06:38:24.626Z,52361.09
2023-04-29T06:41:22.257Z,52355.86
2023-04-29T06:44:10.220Z,52351.04
2023-04-29T06:46:50.961Z,52361.09
2023-04-29T06:49:32.537Z,52349.43
2023-04-29T06:52:04.134Z,52342.20
2023-04-29T06:54:37.137Z,52340.99
2023-04-29T06:57:07.103Z,52336.57
2023-04-29T06:59:38.874Z,52334.56
2023-04-29T07:02:10.308Z,52336.57
2023-04-29T07:04:42.228Z,52347.02
2023-04-29T07:07:14.601Z,52340.19
2023-04-29T07:09:46.276Z,52344.61
2023-04-29T07:12:17.712Z,52338.58
2023-04-29T07:14:49.174Z,52321.70
2023-04-29T07:17:19.147Z,52334.96
2023-04-29T07:19:51.906Z,52329.73
2023-04-29T07:22:23.927Z,52323.31
2023-04-29T07:24:57.663Z,52326.12
2023-04-29T07:27:29.875Z,52338.18
2023-04-29T07:30:04.770Z,52301.61
2023-04-29T07:32:36.294Z,52315.27
2023-04-29T07:35:10.393Z,52302.81
2023-04-29T07:37:44.110Z,52308.84
2023-04-29T07:40:16.402Z,52311.65
2023-04-29T07:42:48.101Z,52312.05
2023-04-29T07:45:18.169Z,52316.48
2023-04-29T07:47:49.819Z,52315.27
2023-04-29T07:50:20.236Z,52308.04
2023-04-29T07:52:51.832Z,52314.46
2023-04-29T07:55:24.535Z,52309.65
2023-04-29T07:57:58.836Z,52313.26
2023-04-29T08:00:32.096Z,52302.81
2023-04-29T08:03:02.689Z,52310.85
2023-04-29T08:05:34.979Z,52314.87
2023-04-29T08:08:07.129Z,52297.99
2023-04-29T08:10:41.219Z,52305.63
2023-04-29T08:13:13.847Z,52308.44
2023-04-29T08:15:45.264Z,52293.98
2023-04-29T08:18:16.789Z,52304.42
2023-04-29T08:20:48.513Z,52289.95
2023-04-29T08:23:18.298Z,52301.21
2023-04-29T08:25:52.131Z,52297.19
2023-04-29T08:28:23.584Z,52306.43
2023-04-29T08:30:55.741Z,52296.38
2023-04-29T08:33:27.366Z,52314.07
2023-04-29T08:36:03.863Z,52291.56
2023-04-29T08:38:35.674Z,52308.44
2023-04-29T08:41:08.762Z,52285.13
2023-04-29T08:43:40.897Z,52300.40
2023-04-29T08:46:13.150Z,52295.18
2023-04-29T08:48:45.465Z,52294.77
2023-04-29T08:51:17.698Z,52281.11
2023-04-29T08:53:47.496Z,52278.70
2023-04-29T08:56:20.871Z,52282.32
2023-04-29T08:58:54.873Z,52287.95
2023-04-29T09:01:26.548Z,52307.23
2023-04-29T09:04:02.980Z,52303.62
2023-04-29T09:06:34.944Z,52294.37
2023-04-29T09:09:05.009Z,52285.93
2023-04-29T09:11:37.285Z,52284.32
2023-04-29T09:14:09.957Z,52292.36
2023-04-29T09:16:41.596Z,52292.37
2023-04-29T09:19:13.284Z,52281.11
2023-04-29T09:21:45.001Z,52286.73
2023-04-29T09:24:16.705Z,52289.95
2023-04-29T09:26:49.341Z,52291.56
2023-04-29T09:29:22.841Z,52299.20
2023-04-29T09:31:54.761Z,52287.95
2023-04-29T09:34:42.817Z,52297.59
2023-04-29T09:37:27.863Z,52302.41
2023-04-29T09:39:59.420Z,52286.34
2023-04-29T09:42:30.998Z,52306.84
2023-04-29T09:45:03.141Z,52296.38
2023-04-29T09:47:34.996Z,52291.56
2023-04-29T09:50:16.638Z,52295.18
2023-04-29T09:52:48.757Z,52289.55
2023-04-29T09:55:20.305Z,52289.55
2023-04-29T09:57:51.988Z,52286.34
2023-04-29T10:00:21.990Z,52295.58
2023-04-29T10:02:53.876Z,52275.09
2023-04-29T10:05:26.978Z,52287.14
2023-04-29T10:07:58.544Z,52299.60
2023-04-29T10:10:30.652Z,52292.37
2023-04-29T10:13:02.295Z,52297.59
2023-04-29T10:15:38.528Z,52315.27
2023-04-29T10:18:14.592Z,52316.48
2023-04-29T10:20:49.371Z,52313.66
2023-04-29T10:23:20.755Z,52291.96
2023-04-29T10:25:52.356Z,52308.04
2023-04-29T10:28:23.822Z,52301.61
2023-04-29T10:30:55.862Z,52289.55
2023-04-29T10:33:28.667Z,52271.07
2023-04-29T10:36:01.159Z,52299.59
2023-04-29T10:38:35.025Z,52290.36
2023-04-29T10:41:10.738Z,52277.90
2023-04-29T10:43:42.279Z,52296.38
2023-04-29T10:46:21.883Z,52277.50
2023-04-29T10:48:57.876Z,52302.41
2023-04-29T10:51:33.349Z,52305.63
2023-04-29T10:54:11.048Z,52326.92
2023-04-29T10:56:49.574Z,52318.89
2023-04-29T10:59:24.572Z,52314.46
2023-04-29T11:01:56.272Z,52299.99
2023-04-29T11:04:26.137Z,52281.91
2023-04-29T11:06:58.415Z,52302.41
2023-04-29T11:09:30.716Z,52302.81
2023-04-29T11:12:03.480Z,52285.93
2023-04-29T11:14:38.165Z,52310.85
2023-04-29T11:17:11.826Z,52309.24
2023-04-29T11:19:46.767Z,52305.23
2023-04-29T11:22:28.320Z,52326.93
2023-04-29T11:25:01.981Z,52305.22
2023-04-29T11:27:35.471Z,52296.38
2023-04-29T11:30:08.394Z,52303.62
2023-04-29T11:32:41.056Z,52303.62
2023-04-29T11:35:13.385Z,52313.26
2023-04-29T11:37:45.653Z,52302.41
2023-04-29T11:40:17.837Z,52306.84
2023-04-29T11:42:49.833Z,52296.79
2023-04-29T11:45:21.541Z,41824.45
2023-04-29T11:47:52.750Z,52303.62
2023-04-29T11:50:26.209Z,41845.75
2023-04-29T11:52:58.816Z,52309.65
2023-04-29T11:55:30.247Z,52292.77
2023-04-29T11:58:02.086Z,52289.96
2023-04-29T12:00:33.875Z,41832.09
2023-04-29T12:03:05.813Z,52300.80
2023-04-29T12:05:37.671Z,41842.13
2023-04-29T12:08:11.358Z,41828.87
2023-04-29T12:10:42.996Z,52278.29
2023-04-29T12:13:12.752Z,41847.36
2023-04-29T12:15:44.192Z,31383.86
2023-04-29T12:18:15.725Z,52281.11
2023-04-29T12:20:47.121Z,52282.71
2023-04-29T12:23:19.787Z,52282.32
2023-04-29T12:25:53.345Z,20912.73
2023-04-29T12:28:24.870Z,10456.06
2023-04-29T12:30:55.597Z,20917.15
2023-04-29T12:33:28.028Z,52304.02
2023-04-29T12:36:00.110Z,41866.64
2023-04-29T12:38:32.647Z,20928.80
2023-04-29T12:41:06.024Z,20915.54
2023-04-29T12:43:38.680Z,20910.72
2023-04-29T12:46:10.884Z,41838.11
2023-04-29T12:48:44.083Z,52297.59
2023-04-29T12:51:15.675Z,31383.86
2023-04-29T12:53:47.368Z,31371.00
2023-04-29T12:56:20.199Z,31380.64
2023-04-29T12:58:51.941Z,41848.16
2023-04-29T13:01:24.092Z,41861.02
2023-04-29T13:03:56.206Z,31391.90
2023-04-29T13:06:27.822Z,41833.29
2023-04-29T13:08:59.497Z,41828.47
2023-04-29T13:11:34.101Z,52271.87
2023-04-29T13:14:06.655Z,52268.25
2023-04-29T13:16:38.987Z,52321.70
2023-04-29T13:19:28.246Z,52310.05
2023-04-29T13:22:01.763Z,52304.02
2023-04-29T13:24:33.715Z,52320.89
2023-04-29T13:27:06.093Z,52306.43
2023-04-29T13:29:37.521Z,52304.42
2023-04-29T13:32:09.699Z,52316.48
2023-04-29T13:34:43.756Z,52299.59
2023-04-29T13:37:15.795Z,52306.03
2023-04-29T13:39:48.049Z,52308.04
2023-04-29T13:42:20.311Z,52293.16
2023-04-29T13:44:53.135Z,52313.26
2023-04-29T13:47:29.083Z,52299.20
2023-04-29T13:50:32.854Z,52310.85
2023-04-29T13:53:30.240Z,52310.85
2023-04-29T14:03:32.475Z,52332.95
2023-04-29T14:06:07.948Z,52312.86
2023-04-29T14:08:39.570Z,52368.72
2023-04-29T14:11:11.517Z,41866.24
2023-04-29T14:13:43.115Z,31399.53
2023-04-29T14:16:15.465Z,52328.13
2023-04-29T14:18:47.723Z,31397.12
2023-04-29T14:21:23.007Z,52328.53
2023-04-29T14:23:54.441Z,52331.75
2023-04-29T14:26:28.658Z,52326.52
2023-04-29T14:29:00.662Z,52345.01
2023-04-29T14:31:33.184Z,52315.27
2023-04-29T14:34:04.751Z,31384.66
2023-04-29T14:36:36.199Z,41865.04
2023-04-29T14:39:08.764Z,52304.02
2023-04-29T14:41:40.373Z,52304.02
2023-04-29T14:44:11.919Z,52306.43
2023-04-29T14:46:43.438Z,52327.33
2023-04-29T14:49:13.384Z,41848.56
2023-04-29T14:51:45.118Z,10460.08
2023-04-29T14:54:16.775Z,41882.72
2023-04-29T14:56:46.712Z,41855.39
2023-04-29T14:59:18.330Z,52304.82
2023-04-29T15:01:49.896Z,52330.54
2023-04-29T15:04:21.862Z,52314.46
2023-04-29T15:06:53.801Z,52320.89
2023-04-29T15:09:27.094Z,52308.84
2023-04-29T15:11:58.817Z,52313.66
2023-04-29T15:14:29.073Z,52316.07
2023-04-29T15:17:01.874Z,52345.41
2023-04-29T15:19:34.288Z,52320.50
2023-04-29T15:22:06.205Z,52336.57
2023-04-29T15:24:36.323Z,52328.93
2023-04-29T15:27:07.790Z,52331.35
2023-04-29T15:29:39.211Z,52337.77
2023-04-29T15:32:11.857Z,52336.97
2023-04-29T15:34:43.473Z,52310.45
2023-04-29T15:37:15.312Z,52325.32
2023-04-29T15:39:48.240Z,52317.28
2023-04-29T15:42:20.030Z,52331.75
2023-04-29T15:44:49.959Z,52337.37
2023-04-29T15:47:22.977Z,52338.18
2023-04-29T15:49:56.683Z,52320.90
2023-04-29T15:52:28.793Z,52318.88
2023-04-29T15:55:00.419Z,52328.93
2023-04-29T15:57:30.764Z,52327.73
2023-04-29T16:00:02.293Z,52342.59
2023-04-29T16:02:37.122Z,41869.05
2023-04-29T16:05:09.718Z,52327.73
2023-04-29T16:07:41.808Z,41857.80
2023-04-29T16:10:13.593Z,52351.44
2023-04-29T16:12:45.473Z,41865.04
2023-04-29T16:15:17.375Z,41846.55
2023-04-29T16:17:48.799Z,31384.67
2023-04-29T16:20:20.856Z,52329.34
2023-04-29T16:22:52.236Z,20922.78
2023-04-29T16:25:23.757Z,20923.98
2023-04-29T16:27:55.319Z,41848.96
2023-04-29T16:30:28.496Z,52344.20
2023-04-29T16:33:00.278Z,52340.59
2023-04-29T16:35:31.181Z,52334.16
2023-04-29T16:38:02.704Z,52348.23
2023-04-29T16:40:34.130Z,52345.41
2023-04-29T16:43:05.593Z,52337.77
2023-04-29T16:45:37.291Z,52338.18
2023-04-29T16:48:08.233Z,10468.92
2023-04-29T16:50:39.751Z,10468.92
2023-04-29T16:53:11.417Z,10468.92
2023-04-29T16:55:42.809Z,-1.00
2023-04-29T16:58:14.169Z,-1.00
2023-04-29T17:00:45.834Z,-1.00
2023-04-29T17:03:15.744Z,10465.71
2023-04-29T17:05:47.344Z,10465.71
2023-04-29T17:08:17.164Z,10465.71
2023-04-29T17:10:48.692Z,-1.00
2023-04-29T17:13:20.566Z,10468.12
2023-04-29T17:15:52.251Z,10468.12
2023-04-29T17:18:23.832Z,-1.00
2023-04-29T17:20:53.843Z,-1.00
2023-04-29T17:23:25.593Z,10470.93
2023-04-29T17:25:57.339Z,-1.00
2023-04-29T17:28:28.024Z,-1.00
2023-04-29T17:31:01.466Z,-1.00
2023-04-29T17:33:35.830Z,-1.00
2023-04-29T17:36:08.920Z,-1.00
2023-04-29T17:38:40.928Z,-1.00
2023-04-29T17:41:12.332Z,10465.31
2023-04-29T17:43:43.948Z,-1.00
2023-04-29T17:46:15.933Z,-1.00
2023-04-29T17:48:47.477Z,-1.00
2023-04-29T17:51:19.136Z,-1.00
2023-04-29T17:53:50.959Z,-1.00
2023-04-29T17:56:23.637Z,-1.00
2023-04-29T17:58:55.574Z,-1.00
2023-04-29T18:01:27.113Z,-1.00
2023-04-29T18:03:58.591Z,-1.00
2023-04-29T18:06:30.631Z,-1.00
2023-04-29T18:09:02.552Z,-1.00
2023-04-29T18:11:34.030Z,-1.00
2023-04-29T18:14:06.176Z,-1.00
2023-04-29T18:16:40.313Z,-1.00
2023-04-29T18:19:12.626Z,-1.00
2023-04-29T18:21:44.086Z,-1.00
2023-04-29T18:24:14.155Z,-1.00
2023-04-29T18:26:45.649Z,-1.00
2023-04-29T18:29:17.089Z,-1.00
2023-04-29T18:31:48.543Z,-1.00
2023-04-29T18:34:19.954Z,-1.00
2023-04-29T18:36:51.703Z,-1.00
2023-04-29T18:39:21.817Z,-1.00
2023-04-29T18:41:53.245Z,-1.00
2023-04-29T18:44:26.154Z,-1.00
2023-04-29T18:46:57.783Z,-1.00
2023-04-29T18:49:30.741Z,-1.00
2023-04-29T18:52:03.690Z,-1.00
2023-04-29T18:54:35.265Z,-1.00
2023-04-29T18:57:07.212Z,-1.00
2023-04-29T18:59:38.839Z,-1.00
2023-04-29T19:02:11.000Z,-1.00
2023-04-29T19:04:42.731Z,-1.00
2023-04-29T19:07:14.287Z,-1.00
2023-04-29T19:09:45.846Z,-1.00
2023-04-29T19:12:17.345Z,-1.00
2023-04-29T19:14:48.813Z,-1.00
2023-04-29T19:17:20.388Z,-1.00
2023-04-29T19:19:50.569Z,-1.00
2023-04-29T19:22:22.669Z,-1.00
2023-04-29T19:24:52.582Z,-1.00
2023-04-29T19:27:24.160Z,10468.52
2023-04-29T19:29:54.278Z,-1.00
2023-04-29T19:32:27.565Z,-1.00
2023-04-29T19:35:00.372Z,-1.00
2023-04-29T19:37:31.970Z,10475.76
2023-04-29T19:40:04.034Z,-1.00
2023-04-29T19:42:35.902Z,-1.00
2023-04-29T19:45:09.541Z,10469.73
2023-04-29T19:47:41.017Z,10469.73
2023-04-29T19:50:13.075Z,10469.73
2023-04-29T19:52:44.767Z,10469.73
2023-04-29T19:55:14.888Z,-1.00
2023-04-29T19:57:46.371Z,-1.00
2023-04-29T20:00:18.498Z,-1.00
2023-04-29T20:02:52.547Z,-1.00
2023-04-29T20:05:24.803Z,-1.00
2023-04-29T20:07:56.358Z,-1.00
2023-04-29T20:10:28.215Z,-1.00
2023-04-29T20:13:01.618Z,-1.00
2023-04-29T20:15:33.179Z,-1.00
2023-04-29T20:18:03.136Z,-1.00
2023-04-29T20:20:34.661Z,-1.00
2023-04-29T20:23:06.065Z,-1.00
2023-04-29T20:25:37.687Z,-1.00
2023-04-29T20:28:09.257Z,10468.92
2023-04-29T20:30:41.152Z,-1.00
2023-04-29T20:33:12.909Z,10468.92
2023-04-29T20:35:44.411Z,-1.00
2023-04-29T20:38:16.224Z,10468.92
2023-04-29T20:40:46.238Z,10468.92
2023-04-29T20:43:17.639Z,-1.00
2023-04-29T20:45:49.267Z,-1.00
2023-04-29T20:48:21.035Z,10468.92
2023-04-29T20:50:52.589Z,-1.00
2023-04-29T20:53:24.044Z,-1.00
2023-04-29T20:55:56.055Z,-1.00
2023-04-29T20:58:27.528Z,-1.00
2023-04-29T21:00:59.047Z,-1.00
2023-04-29T21:03:30.617Z,-1.00
2023-04-29T21:06:02.154Z,-1.00
2023-04-29T21:08:33.633Z,-1.00
2023-04-29T21:11:05.566Z,-1.00
2023-04-29T21:13:36.996Z,-1.00
2023-04-29T21:16:08.913Z,10468.92
2023-04-29T21:18:38.655Z,-1.00
2023-04-29T21:21:10.648Z,-1.00
2023-04-29T21:23:42.549Z,-1.00
2023-04-29T21:26:15.237Z,-1.00
2023-04-29T21:28:46.839Z,10468.92
2023-04-29T21:31:18.479Z,10468.92
2023-04-29T21:33:50.276Z,10468.92
2023-04-29T21:36:21.631Z,-1.00
2023-04-29T21:38:54.931Z,-1.00
2023-04-29T21:41:28.850Z,-1.00
2023-04-29T21:44:01.908Z,-1.00
2023-04-29T21:46:34.233Z,-1.00
2023-04-29T21:49:05.935Z,-1.00
2023-04-29T21:51:36.398Z,-1.00
2023-04-29T21:54:08.869Z,-1.00
2023-04-29T21:56:40.707Z,-1.00
2023-04-29T21:59:10.698Z,-1.00
2023-04-29T22:01:49.380Z,-1.00
2023-04-29T22:04:20.863Z,-1.00
2023-04-29T22:06:52.316Z,-1.00
2023-04-29T22:09:23.913Z,-1.00
2023-04-29T22:11:55.740Z,-1.00
2023-04-29T22:14:27.460Z,-1.00
2023-04-29T22:16:57.354Z,-1.00
2023-04-29T22:19:30.489Z,-1.00
2023-04-29T22:22:02.177Z,-1.00
2023-04-29T22:24:32.043Z,-1.00
2023-04-29T22:27:03.744Z,-1.00
2023-04-29T22:29:33.473Z,-1.00
2023-04-29T22:32:05.722Z,-1.00
2023-04-29T22:34:37.386Z,-1.00
2023-04-29T22:37:09.072Z,-1.00
2023-04-29T22:39:40.661Z,-1.00
2023-04-29T22:42:12.303Z,-1.00
2023-04-29T22:44:43.912Z,-1.00
2023-04-29T22:47:15.467Z,-1.00
2023-04-29T22:49:46.922Z,-1.00
2023-04-29T22:52:18.424Z,-1.00
2023-04-29T22:54:49.844Z,-1.00
2023-04-29T22:57:21.480Z,-1.00
2023-04-29T22:59:52.579Z,-1.00
2023-04-29T23:02:29.945Z,-1.00
2023-04-29T23:05:01.787Z,-1.00
2023-04-29T23:07:33.314Z,-1.00
2023-04-29T23:10:04.898Z,-1.00
2023-04-29T23:12:36.301Z,-1.00
2023-04-29T23:15:10.008Z,-1.00
2023-04-29T23:17:41.564Z,-1.00
2023-04-29T23:20:15.307Z,-1.00
2023-04-29T23:22:47.136Z,-1.00
2023-04-29T23:25:18.952Z,-1.00
2023-04-29T23:27:50.413Z,-1.00
2023-04-29T23:30:22.020Z,-1.00
2023-04-29T23:32:53.529Z,-1.00
2023-04-29T23:35:25.033Z,-1.00
2023-04-29T23:37:56.459Z,-1.00
2023-04-29T23:40:28.242Z,-1.00
2023-04-29T23:42:58.038Z,-1.00
2023-04-29T23:45:29.450Z,-1.00
2023-04-29T23:48:01.015Z,-1.00
2023-04-29T23:50:30.980Z,-1.00
2023-04-29T23:53:02.377Z,-1.00
2023-04-29T23:55:34.790Z,-1.00
2023-04-29T23:58:06.235Z,-1.00
