createdAt,value
2018-03-08T00:00:56.366Z,7.75
2018-03-08T00:03:26.127Z,7.71
2018-03-08T00:05:55.958Z,7.83
2018-03-08T00:08:25.693Z,7.69
2018-03-08T00:10:55.460Z,7.73
2018-03-08T00:13:25.184Z,7.70
2018-03-08T00:15:55.023Z,7.63
2018-03-08T00:18:24.937Z,7.62
2018-03-08T00:20:54.796Z,7.67
2018-03-08T00:23:24.604Z,7.73
2018-03-08T00:25:54.528Z,7.75
2018-03-08T00:28:24.255Z,7.79
2018-03-08T00:30:53.980Z,7.70
2018-03-08T00:33:23.850Z,7.64
2018-03-08T00:35:54.345Z,7.74
2018-03-08T00:38:25.772Z,7.70
2018-03-08T00:40:55.492Z,7.68
2018-03-08T00:43:25.661Z,7.75
2018-03-08T00:45:55.467Z,7.74
2018-03-08T00:48:25.179Z,7.72
2018-03-08T00:50:55.052Z,7.76
2018-03-08T00:53:24.753Z,7.73
2018-03-08T00:55:54.547Z,7.74
2018-03-08T00:58:24.489Z,7.71
2018-03-08T01:00:54.277Z,7.72
2018-03-08T01:03:24.092Z,7.70
2018-03-08T01:05:54.648Z,7.73
2018-03-08T01:08:24.497Z,7.66
2018-03-08T01:10:54.276Z,7.62
2018-03-08T01:13:24.944Z,7.74
2018-03-08T01:15:54.735Z,7.70
2018-03-08T01:18:24.732Z,7.69
2018-03-08T01:20:54.470Z,7.73
2018-03-08T01:23:24.187Z,7.65
2018-03-08T01:25:54.071Z,7.65
2018-03-08T01:28:23.810Z,7.69
2018-03-08T01:30:53.646Z,7.56
2018-03-08T01:33:23.484Z,7.54
2018-03-08T01:35:56.929Z,7.65
2018-03-08T01:38:27.517Z,7.62
2018-03-08T01:40:57.228Z,7.61
2018-03-08T01:43:26.987Z,7.57
2018-03-08T01:45:56.759Z,7.68
2018-03-08T01:48:27.058Z,7.66
2018-03-08T01:50:57.553Z,7.58
2018-03-08T01:53:27.352Z,7.58
2018-03-08T01:55:57.057Z,7.62
2018-03-08T01:58:26.821Z,7.57
2018-03-08T02:00:59.396Z,7.60
2018-03-08T02:03:29.168Z,7.56
2018-03-08T02:05:58.887Z,7.52
2018-03-08T02:08:28.685Z,7.56
2018-03-08T02:10:58.460Z,7.47
2018-03-08T02:13:28.241Z,7.49
2018-03-08T02:15:58.022Z,7.49
2018-03-08T02:18:27.784Z,7.42
2018-03-08T02:20:57.528Z,7.47
2018-03-08T02:23:27.359Z,7.43
2018-03-08T02:25:57.849Z,7.47
2018-03-08T02:28:27.583Z,7.49
2018-03-08T02:30:57.305Z,7.47
2018-03-08T02:33:27.028Z,7.45
2018-03-08T02:35:56.858Z,7.43
2018-03-08T02:38:26.598Z,7.36
2018-03-08T02:40:56.461Z,7.31
2018-03-08T02:43:26.185Z,7.30
2018-03-08T02:45:55.914Z,7.32
2018-03-08T02:48:25.689Z,7.25
2018-03-08T02:50:55.489Z,7.38
2018-03-08T02:53:25.584Z,7.26
2018-03-08T02:55:55.364Z,7.27
2018-03-08T02:58:25.165Z,7.14
2018-03-08T03:00:54.925Z,6.99
2018-03-08T03:03:25.397Z,7.05
2018-03-08T03:05:55.129Z,7.07
2018-03-08T03:08:24.902Z,7.08
2018-03-08T03:10:55.380Z,7.09
2018-03-08T03:13:25.141Z,7.02
2018-03-08T03:15:55.347Z,6.93
2018-03-08T03:18:25.033Z,6.85
2018-03-08T03:20:55.547Z,6.84
2018-03-08T03:23:25.301Z,6.81
2018-03-08T03:25:55.032Z,6.87
2018-03-08T03:28:24.765Z,6.89
2018-03-08T03:30:54.695Z,6.85
2018-03-08T03:33:24.432Z,6.91
2018-03-08T03:35:54.228Z,6.90
2018-03-08T03:38:23.933Z,6.80
2018-03-08T03:40:54.643Z,6.69
2018-03-08T03:43:24.320Z,6.80
2018-03-08T03:45:54.137Z,6.86
2018-03-08T03:48:23.932Z,6.95
2018-03-08T03:50:54.524Z,6.85
2018-03-08T03:53:24.288Z,6.90
2018-03-08T03:55:54.013Z,6.89
2018-03-08T03:58:24.614Z,6.85
2018-03-08T04:00:54.395Z,6.69
2018-03-08T04:03:24.945Z,6.65
2018-03-08T04:05:54.669Z,6.64
2018-03-08T04:08:24.447Z,6.52
2018-03-08T04:10:54.200Z,6.50
2018-03-08T04:13:24.679Z,6.51
2018-03-08T04:15:54.422Z,6.38
2018-03-08T04:18:24.162Z,6.42
2018-03-08T04:20:54.051Z,6.39
2018-03-08T04:23:23.752Z,6.33
2018-03-08T04:25:53.579Z,6.33
2018-03-08T04:28:23.396Z,6.30
2018-03-08T04:30:53.149Z,6.20
2018-03-08T04:33:23.040Z,6.21
2018-03-08T04:35:52.783Z,6.17
2018-03-08T04:38:22.625Z,6.16
2018-03-08T04:40:52.579Z,6.09
2018-03-08T04:43:22.391Z,6.04
2018-03-08T04:45:52.226Z,6.11
2018-03-08T04:48:22.851Z,6.09
2018-03-08T04:50:52.614Z,6.10
2018-03-08T04:53:23.106Z,6.05
2018-03-08T04:55:53.031Z,6.05
2018-03-08T04:58:22.817Z,6.00
2018-03-08T05:00:52.637Z,5.96
2018-03-08T05:03:22.393Z,5.96
2018-03-08T05:05:52.131Z,5.91
2018-03-08T05:08:22.040Z,5.90
2018-03-08T05:10:51.792Z,5.91
2018-03-08T05:13:21.580Z,5.83
2018-03-08T05:15:51.555Z,5.84
2018-03-08T05:18:22.120Z,5.80
2018-03-08T05:20:51.933Z,5.77
2018-03-08T05:23:21.638Z,5.73
2018-03-08T05:25:52.142Z,5.75
2018-03-08T05:28:21.876Z,5.70
2018-03-08T05:30:51.616Z,5.67
2018-03-08T05:33:21.406Z,5.64
2018-03-08T05:35:51.172Z,5.60
2018-03-08T05:38:21.689Z,5.60
2018-03-08T05:40:51.541Z,5.54
2018-03-08T05:43:22.024Z,5.73
2018-03-08T05:45:51.741Z,5.69
2018-03-08T05:48:22.045Z,5.59
2018-03-08T05:50:51.776Z,5.59
2018-03-08T05:53:21.558Z,5.53
2018-03-08T05:55:51.353Z,5.59
2018-03-08T05:58:21.069Z,5.59
2018-03-08T06:00:50.919Z,5.59
2018-03-08T06:03:20.684Z,5.57
2018-03-08T06:05:50.462Z,5.55
2018-03-08T06:08:20.249Z,5.62
2018-03-08T06:10:49.949Z,5.65
2018-03-08T06:13:19.760Z,5.69
2018-03-08T06:15:50.236Z,5.69
2018-03-08T06:18:19.967Z,5.69
2018-03-08T06:20:50.124Z,5.76
2018-03-08T06:23:19.856Z,5.70
2018-03-08T06:25:49.991Z,5.72
2018-03-08T06:28:19.770Z,5.73
2018-03-08T06:30:49.530Z,5.73
2018-03-08T06:33:20.237Z,5.71
2018-03-08T06:35:49.949Z,5.68
2018-03-08T06:38:19.707Z,5.69
2018-03-08T06:40:49.474Z,5.76
2018-03-08T06:43:19.168Z,5.86
2018-03-08T06:45:49.613Z,5.88
2018-03-08T06:48:20.264Z,5.97
2018-03-08T06:50:50.764Z,6.01
2018-03-08T06:53:20.679Z,6.04
2018-03-08T06:55:50.440Z,6.19
2018-03-08T06:58:21.672Z,6.23
2018-03-08T07:00:51.354Z,6.35
2018-03-08T07:03:21.079Z,6.39
2018-03-08T07:05:50.812Z,6.51
2018-03-08T07:08:21.116Z,6.64
2018-03-08T07:10:50.834Z,6.64
2018-03-08T07:13:20.800Z,6.67
2018-03-08T07:15:50.861Z,6.73
2018-03-08T07:18:20.658Z,6.80
2018-03-08T07:20:50.374Z,6.89
2018-03-08T07:23:20.118Z,6.97
2018-03-08T07:25:49.779Z,7.12
2018-03-08T07:28:20.258Z,7.12
2018-03-08T07:30:50.420Z,7.21
2018-03-08T07:33:20.328Z,7.32
2018-03-08T07:35:50.040Z,7.44
2018-03-08T07:38:19.840Z,7.45
2018-03-08T07:40:49.624Z,7.38
2018-03-08T07:43:20.114Z,7.41
2018-03-08T07:45:50.219Z,7.50
2018-03-08T07:48:20.098Z,7.67
2018-03-08T07:50:49.772Z,7.67
2018-03-08T07:53:19.475Z,7.69
2018-03-08T07:55:50.069Z,7.62
2018-03-08T07:58:19.896Z,7.39
2018-03-08T08:00:49.943Z,7.42
2018-03-08T08:03:19.661Z,7.76
2018-03-08T08:07:04.606Z,7.83
2018-03-08T08:09:34.946Z,8.17
2018-03-08T08:12:04.733Z,8.16
2018-03-08T08:14:35.293Z,8.20
2018-03-08T08:17:06.086Z,8.25
2018-03-08T08:19:35.855Z,8.43
2018-03-08T08:22:05.746Z,8.51
2018-03-08T08:24:35.528Z,8.52
2018-03-08T08:27:05.568Z,8.54
2018-03-08T08:29:35.294Z,8.65
2018-03-08T08:32:05.060Z,8.59
2018-03-08T08:34:34.841Z,8.51
2018-03-08T08:37:04.582Z,8.35
2018-03-08T08:39:34.393Z,8.43
2018-03-08T08:42:04.146Z,8.52
2018-03-08T08:44:33.904Z,8.60
2018-03-08T08:47:03.696Z,8.77
2018-03-08T08:49:33.485Z,8.90
2018-03-08T08:52:03.237Z,8.96
2018-03-08T08:54:32.991Z,9.07
2018-03-08T08:57:02.784Z,9.29
2018-03-08T08:59:32.575Z,9.18
2018-03-08T09:02:02.292Z,9.36
2018-03-08T09:04:32.413Z,9.48
2018-03-08T09:07:02.300Z,9.62
2018-03-08T09:09:32.213Z,9.59
2018-03-08T09:12:02.713Z,9.54
2018-03-08T09:14:32.528Z,9.37
2018-03-08T09:17:02.350Z,9.42
2018-03-08T09:19:33.180Z,9.45
2018-03-08T09:22:02.908Z,9.51
2018-03-08T09:24:33.399Z,9.61
2018-03-08T09:27:03.232Z,9.57
2018-03-08T09:29:33.257Z,9.73
2018-03-08T09:32:03.262Z,9.98
2018-03-08T09:34:33.001Z,10.23
2018-03-08T09:37:03.108Z,10.48
2018-03-08T09:39:33.190Z,10.29
2018-03-08T09:42:03.696Z,10.25
2018-03-08T09:44:33.507Z,10.27
2018-03-08T09:47:03.256Z,10.30
2018-03-08T09:49:33.845Z,10.28
2018-03-08T09:52:03.754Z,10.56
2018-03-08T09:54:33.484Z,10.70
2018-03-08T09:57:03.172Z,10.73
2018-03-08T09:59:33.659Z,10.63
2018-03-08T10:02:03.519Z,10.60
2018-03-08T10:04:33.366Z,10.66
2018-03-08T10:07:04.004Z,10.64
2018-03-08T10:09:34.632Z,10.64
2018-03-08T10:12:04.359Z,10.65
2018-03-08T10:14:34.089Z,10.54
2018-03-08T10:17:04.643Z,10.38
2018-03-08T10:19:35.216Z,10.34
2018-03-08T10:22:04.945Z,10.10
2018-03-08T10:24:34.660Z,10.19
2018-03-08T10:27:04.380Z,10.12
2018-03-08T10:29:34.116Z,10.16
2018-03-08T10:32:03.918Z,10.11
2018-03-08T10:34:33.719Z,10.15
2018-03-08T10:37:03.464Z,10.28
2018-03-08T10:39:33.981Z,10.29
2018-03-08T10:42:03.763Z,10.45
2018-03-08T10:44:33.633Z,10.46
2018-03-08T10:47:03.513Z,10.68
2018-03-08T10:49:33.328Z,10.84
2018-03-08T10:52:03.083Z,11.09
2018-03-08T10:54:33.665Z,11.06
2018-03-08T10:57:03.379Z,11.20
2018-03-08T10:59:33.093Z,11.34
2018-03-08T11:02:03.321Z,11.32
2018-03-08T11:04:36.506Z,11.24
2018-03-08T11:07:06.996Z,11.25
2018-03-08T11:09:36.874Z,11.19
2018-03-08T11:12:07.414Z,11.15
2018-03-08T11:14:37.341Z,11.15
2018-03-08T11:17:07.991Z,11.10
2018-03-08T11:19:38.609Z,10.95
2018-03-08T11:22:08.332Z,10.88
2018-03-08T11:24:38.065Z,10.93
2018-03-08T11:27:08.554Z,10.97
2018-03-08T11:29:38.308Z,10.93
2018-03-08T11:32:08.497Z,10.94
2018-03-08T11:34:38.311Z,10.91
2018-03-08T11:37:08.103Z,10.85
2018-03-08T11:39:38.645Z,10.72
2018-03-08T11:42:09.277Z,10.63
2018-03-08T11:44:38.883Z,10.62
2018-03-08T11:47:08.612Z,10.50
2018-03-08T11:49:38.383Z,10.46
2018-03-08T11:52:08.105Z,10.41
2018-03-08T11:54:37.859Z,10.32
2018-03-08T11:57:07.563Z,10.31
2018-03-08T11:59:37.376Z,10.35
2018-03-08T12:02:07.346Z,10.39
2018-03-08T12:04:37.109Z,10.34
2018-03-08T12:07:06.924Z,10.11
2018-03-08T12:09:37.415Z,10.03
2018-03-08T12:12:07.301Z,9.99
2018-03-08T12:14:37.110Z,10.01
2018-03-08T12:17:07.741Z,9.85
2018-03-08T12:19:37.434Z,9.82
2018-03-08T12:22:07.175Z,9.79
2018-03-08T12:24:36.958Z,9.70
2018-03-08T12:27:06.764Z,9.73
2018-03-08T12:29:36.550Z,9.73
2018-03-08T12:32:06.343Z,9.85
2018-03-08T12:34:36.054Z,9.91
2018-03-08T12:37:05.830Z,9.85
2018-03-08T12:39:36.555Z,9.83
2018-03-08T12:42:06.342Z,9.76
2018-03-08T12:44:36.093Z,9.70
2018-03-08T12:47:06.075Z,9.57
2018-03-08T12:49:36.034Z,9.70
2018-03-08T12:52:05.865Z,9.69
2018-03-08T12:54:35.571Z,9.68
2018-03-08T12:57:06.296Z,9.74
2018-03-08T12:59:36.093Z,9.74
2018-03-08T13:02:06.588Z,9.81
2018-03-08T13:04:36.372Z,9.70
2018-03-08T13:07:06.241Z,9.66
2018-03-08T13:09:36.076Z,9.68
2018-03-08T13:12:05.864Z,9.60
2018-03-08T13:14:35.606Z,9.67
2018-03-08T13:17:06.181Z,9.66
2018-03-08T13:19:37.036Z,9.55
2018-03-08T13:22:07.607Z,9.56
2018-03-08T13:24:37.421Z,9.66
2018-03-08T13:27:07.184Z,9.65
2018-03-08T13:29:37.140Z,9.57
2018-03-08T13:32:07.732Z,9.49
2018-03-08T13:34:37.716Z,9.60
2018-03-08T13:37:07.463Z,9.56
2018-03-08T13:39:37.335Z,9.59
2018-03-08T13:42:07.237Z,9.51
2018-03-08T13:44:37.091Z,9.40
2018-03-08T13:47:06.937Z,9.44
2018-03-08T13:49:39.714Z,9.49
2018-03-08T13:52:09.565Z,9.25
2018-03-08T13:54:40.080Z,9.20
2018-03-08T13:57:09.915Z,9.40
2018-03-08T13:59:39.801Z,9.28
2018-03-08T14:02:09.644Z,9.12
2018-03-08T14:04:39.462Z,9.15
2018-03-08T14:07:09.225Z,9.19
2018-03-08T14:09:39.736Z,9.15
2018-03-08T14:12:09.516Z,9.12
2018-03-08T14:14:39.245Z,9.17
2018-03-08T14:17:09.165Z,9.25
2018-03-08T14:19:38.932Z,9.24
2018-03-08T14:22:08.736Z,9.21
2018-03-08T14:24:38.560Z,9.07
2018-03-08T14:27:08.364Z,9.03
2018-03-08T14:29:38.508Z,8.89
2018-03-08T14:32:08.690Z,8.89
2018-03-08T14:34:39.232Z,8.84
2018-03-08T14:37:09.744Z,8.84
2018-03-08T14:39:39.609Z,8.84
2018-03-08T14:42:09.356Z,8.75
2018-03-08T14:44:39.198Z,8.78
2018-03-08T14:47:09.063Z,8.80
2018-03-08T14:49:39.590Z,8.83
2018-03-08T14:52:09.338Z,8.93
2018-03-08T14:54:39.169Z,8.91
2018-03-08T14:57:08.890Z,8.98
2018-03-08T14:59:38.781Z,8.98
2018-03-08T15:02:08.624Z,9.21
2018-03-08T15:04:39.289Z,9.45
2018-03-08T15:07:09.076Z,9.48
2018-03-08T15:09:38.779Z,9.45
2018-03-08T15:12:08.535Z,9.43
2018-03-08T15:14:39.070Z,9.26
2018-03-08T15:17:09.796Z,9.37
2018-03-08T15:19:39.644Z,9.49
2018-03-08T15:22:09.516Z,9.73
2018-03-08T15:24:39.256Z,9.79
2018-03-08T15:27:09.136Z,9.90
2018-03-08T15:29:38.981Z,9.88
2018-03-08T15:32:08.723Z,9.96
2018-03-08T15:34:39.770Z,9.97
2018-03-08T15:37:09.608Z,10.05
2018-03-08T15:39:39.349Z,10.25
2018-03-08T15:42:09.377Z,9.84
2018-03-08T15:44:39.189Z,9.58
2018-03-08T15:47:08.999Z,9.35
2018-03-08T15:49:38.779Z,9.26
2018-03-08T15:52:08.683Z,9.26
2018-03-08T15:54:38.612Z,9.31
2018-03-08T15:57:08.409Z,9.30
2018-03-08T15:59:38.220Z,9.19
2018-03-08T16:02:08.621Z,9.20
2018-03-08T16:04:38.417Z,9.32
2018-03-08T16:07:15.808Z,9.37
2018-03-08T16:10:34.617Z,9.37
2018-03-08T16:13:04.492Z,9.40
2018-03-08T16:15:34.368Z,9.48
2018-03-08T16:18:04.100Z,9.44
2018-03-08T16:20:33.879Z,9.28
2018-03-08T16:23:04.485Z,9.29
2018-03-08T16:25:34.338Z,9.20
2018-03-08T16:28:04.104Z,9.17
2018-03-08T16:30:33.957Z,9.06
2018-03-08T16:33:04.821Z,8.93
2018-03-08T16:35:34.642Z,8.83
2018-03-08T16:38:04.407Z,8.82
2018-03-08T16:40:34.615Z,8.73
2018-03-08T16:43:04.628Z,8.74
2018-03-08T16:45:34.436Z,8.64
2018-03-08T16:48:04.210Z,8.59
2018-03-08T16:50:34.136Z,8.48
2018-03-08T16:53:03.912Z,8.38
2018-03-08T16:55:33.804Z,8.28
2018-03-08T16:58:03.714Z,8.23
2018-03-08T17:00:33.822Z,8.16
2018-03-08T17:03:04.386Z,8.15
2018-03-08T17:05:34.109Z,8.18
2018-03-08T17:08:03.956Z,8.15
2018-03-08T17:10:33.703Z,8.12
2018-03-08T17:13:03.490Z,8.06
2018-03-08T17:15:33.224Z,8.05
2018-03-08T17:18:03.195Z,8.00
2018-03-08T17:20:33.701Z,8.01
2018-03-08T17:23:03.625Z,7.99
2018-03-08T17:25:33.406Z,7.92
2018-03-08T17:28:03.913Z,7.82
2018-03-08T17:30:33.730Z,7.84
2018-03-08T17:33:03.690Z,7.85
2018-03-08T17:35:34.324Z,7.77
2018-03-08T17:38:04.942Z,7.85
2018-03-08T17:40:34.718Z,7.81
2018-03-08T17:43:04.529Z,7.77
2018-03-08T17:45:34.337Z,7.91
2018-03-08T17:48:04.949Z,7.86
2018-03-08T17:50:34.667Z,7.86
2018-03-08T17:53:04.666Z,7.80
2018-03-08T17:55:34.441Z,7.85
2018-03-08T17:58:04.281Z,7.92
2018-03-08T18:00:35.248Z,7.86
2018-03-08T18:03:05.070Z,7.93
2018-03-08T18:05:34.861Z,7.90
2018-03-08T18:08:04.698Z,7.99
2018-03-08T18:10:35.385Z,8.04
2018-03-08T18:13:05.793Z,8.09
2018-03-08T18:15:35.641Z,8.07
2018-03-08T18:18:05.544Z,8.00
2018-03-08T18:20:36.203Z,8.00
2018-03-08T18:23:06.101Z,8.02
2018-03-08T18:25:36.974Z,8.11
2018-03-08T18:28:06.900Z,8.09
2018-03-08T18:30:36.691Z,8.08
2018-03-08T18:33:06.596Z,8.10
2018-03-08T18:35:36.440Z,8.03
2018-03-08T18:38:06.600Z,8.05
2018-03-08T18:40:36.404Z,7.92
2018-03-08T18:43:07.146Z,7.90
2018-03-08T18:45:37.102Z,7.85
2018-03-08T18:48:06.917Z,7.35
2018-03-08T18:50:36.879Z,6.96
2018-03-08T18:53:06.739Z,6.75
2018-03-08T18:55:36.492Z,6.72
2018-03-08T18:58:19.585Z,6.64
2018-03-08T19:00:49.635Z,6.54
2018-03-08T19:03:20.246Z,6.64
2018-03-08T19:05:50.020Z,6.72
2018-03-08T19:08:19.958Z,6.70
2018-03-08T19:10:49.677Z,6.63
2018-03-08T19:13:19.432Z,6.63
2018-03-08T19:15:49.861Z,6.66
2018-03-08T19:18:19.764Z,6.68
2018-03-08T19:20:49.540Z,6.63
2018-03-08T19:23:19.325Z,6.56
2018-03-08T19:25:49.053Z,6.58
2018-03-08T19:28:18.836Z,6.66
2018-03-08T19:30:48.589Z,6.68
2018-03-08T19:33:18.439Z,6.62
2018-03-08T19:35:48.606Z,6.66
2018-03-08T19:38:19.153Z,6.58
2018-03-08T19:40:49.661Z,6.70
2018-03-08T19:43:19.388Z,6.62
2018-03-08T19:45:49.090Z,6.58
2018-03-08T19:48:18.848Z,6.61
2018-03-08T19:50:49.315Z,6.71
2018-03-08T19:53:20.007Z,6.69
2018-03-08T19:55:50.365Z,6.68
2018-03-08T19:58:20.130Z,6.66
2018-03-08T20:00:50.188Z,6.67
2018-03-08T20:03:20.052Z,6.68
2018-03-08T20:05:50.601Z,6.69
2018-03-08T20:08:20.459Z,6.61
2018-03-08T20:10:50.471Z,6.62
2018-03-08T20:13:20.395Z,6.62
2018-03-08T20:15:50.907Z,6.63
2018-03-08T20:18:21.483Z,6.57
2018-03-08T20:20:51.306Z,6.60
2018-03-08T20:23:21.526Z,6.66
2018-03-08T20:25:51.373Z,6.64
2018-03-08T20:28:21.397Z,6.64
2018-03-08T20:30:51.196Z,6.71
2018-03-08T20:33:21.753Z,6.64
2018-03-08T20:35:51.583Z,6.57
2018-03-08T20:38:21.301Z,6.56
2018-03-08T20:40:51.086Z,6.57
2018-03-08T20:43:21.688Z,6.59
2018-03-08T20:45:51.561Z,6.59
2018-03-08T20:48:22.266Z,6.56
2018-03-08T20:50:52.116Z,6.51
2018-03-08T20:53:21.974Z,6.58
2018-03-08T20:55:51.715Z,6.57
2018-03-08T20:58:21.678Z,6.58
2018-03-08T21:00:51.430Z,6.61
2018-03-08T21:03:22.025Z,6.56
2018-03-08T21:05:51.718Z,6.50
2018-03-08T21:08:21.456Z,6.49
2018-03-08T21:10:51.489Z,6.47
2018-03-08T21:13:21.329Z,6.43
2018-03-08T21:15:51.224Z,6.48
2018-03-08T21:18:20.921Z,6.48
2018-03-08T21:20:51.620Z,6.46
2018-03-08T21:23:22.513Z,6.47
2018-03-08T21:25:53.158Z,6.49
2018-03-08T21:28:22.897Z,6.41
2018-03-08T21:30:52.636Z,6.45
2018-03-08T21:33:22.500Z,6.40
2018-03-08T21:35:52.183Z,6.42
2018-03-08T21:38:21.942Z,6.36
2018-03-08T21:40:51.728Z,6.39
2018-03-08T21:43:21.399Z,6.40
2018-03-08T21:45:51.897Z,6.34
2018-03-08T21:48:21.694Z,6.40
2018-03-08T21:50:51.450Z,6.41
2018-03-08T21:53:21.422Z,6.37
2018-03-08T21:55:51.145Z,6.37
2018-03-08T21:58:20.844Z,6.37
2018-03-08T22:00:51.368Z,6.42
2018-03-08T22:03:21.110Z,6.46
2018-03-08T22:05:51.592Z,6.35
2018-03-08T22:08:21.285Z,6.27
2018-03-08T22:10:51.899Z,6.21
2018-03-08T22:13:21.665Z,6.25
2018-03-08T22:15:51.392Z,6.30
2018-03-08T22:18:21.446Z,6.28
2018-03-08T22:20:51.180Z,6.24
2018-03-08T22:23:20.860Z,6.24
2018-03-08T22:25:50.710Z,6.31
2018-03-08T22:28:20.600Z,6.26
2018-03-08T22:30:50.521Z,6.29
2018-03-08T22:33:21.100Z,6.25
2018-03-08T22:35:51.000Z,6.26
2018-03-08T22:38:20.631Z,6.23
2018-03-08T22:40:50.307Z,6.21
2018-03-08T22:43:20.232Z,6.21
2018-03-08T22:45:50.851Z,6.18
2018-03-08T22:48:20.686Z,6.13
2018-03-08T22:50:50.458Z,6.15
2018-03-08T22:53:20.425Z,6.22
2018-03-08T22:55:50.248Z,6.15
2018-03-08T22:58:20.063Z,6.19
2018-03-08T23:00:49.946Z,6.16
2018-03-08T23:03:24.405Z,6.20
2018-03-08T23:05:54.124Z,6.12
2018-03-08T23:08:23.840Z,6.08
2018-03-08T23:10:53.537Z,6.17
2018-03-08T23:13:23.233Z,6.19
2018-03-08T23:15:52.956Z,6.17
2018-03-08T23:18:22.735Z,6.08
2018-03-08T23:20:52.481Z,6.11
2018-03-08T23:23:22.184Z,6.07
2018-03-08T23:25:51.800Z,6.11
2018-03-08T23:28:21.389Z,6.06
2018-03-08T23:30:51.905Z,6.08
2018-03-08T23:33:21.633Z,6.09
2018-03-08T23:35:52.008Z,6.06
2018-03-08T23:38:21.708Z,6.00
2018-03-08T23:40:52.296Z,6.04
2018-03-08T23:43:22.088Z,5.98
2018-03-08T23:45:51.820Z,6.00
2018-03-08T23:48:21.512Z,6.01
2018-03-08T23:50:51.508Z,6.00
2018-03-08T23:53:21.405Z,5.96
2018-03-08T23:55:51.298Z,6.00
2018-03-08T23:58:21.044Z,6.02
