createdAt,value
2022-10-02T00:01:33.587Z,27.58
2022-10-02T00:04:03.555Z,26.17
2022-10-02T00:06:41.375Z,23.65
2022-10-02T00:09:16.105Z,25.77
2022-10-02T00:11:47.250Z,21.10
2022-10-02T00:14:18.890Z,24.98
2022-10-02T00:16:53.566Z,21.60
2022-10-02T00:19:21.710Z,22.10
2022-10-02T00:22:01.559Z,20.63
2022-10-02T00:24:46.524Z,22.23
2022-10-02T00:27:41.538Z,22.00
2022-10-02T00:30:14.732Z,21.52
2022-10-02T00:33:03.581Z,21.92
2022-10-02T00:36:01.454Z,20.75
2022-10-02T00:38:39.765Z,21.67
2022-10-02T00:41:48.946Z,19.63
2022-10-02T00:44:45.932Z,21.30
2022-10-02T00:48:04.196Z,19.45
2022-10-02T00:51:03.661Z,19.42
2022-10-02T00:53:46.931Z,20.67
2022-10-02T00:56:23.518Z,21.05
2022-10-02T01:19:41.540Z,19.25
2022-10-02T01:22:36.912Z,19.07
2022-10-02T01:25:06.828Z,21.63
2022-10-02T01:27:39.209Z,21.30
2022-10-02T01:30:15.641Z,20.83
2022-10-02T01:33:05.796Z,18.92
2022-10-02T01:35:36.909Z,19.80
2022-10-02T01:38:08.902Z,22.73
2022-10-02T01:40:38.692Z,22.80
2022-10-02T01:43:14.747Z,24.92
2022-10-02T01:46:09.082Z,22.92
2022-10-02T01:48:46.645Z,27.17
2022-10-02T01:51:40.760Z,24.13
2022-10-02T01:54:56.246Z,23.92
2022-10-02T02:00:26.849Z,25.13
2022-10-02T02:03:03.211Z,24.40
2022-10-02T02:06:03.128Z,29.83
2022-10-02T02:08:42.778Z,25.35
2022-10-02T02:11:18.281Z,28.70
2022-10-02T02:14:12.045Z,28.60
2022-10-02T02:16:42.561Z,33.88
2022-10-02T02:19:45.415Z,25.45
2022-10-02T02:22:24.511Z,24.33
2022-10-02T02:25:08.675Z,25.48
2022-10-02T02:30:13.198Z,29.58
2022-10-02T02:32:56.916Z,28.90
2022-10-02T02:35:46.907Z,24.80
2022-10-02T02:38:26.559Z,24.45
2022-10-02T02:40:59.690Z,26.15
2022-10-02T02:43:35.771Z,27.05
2022-10-02T02:46:11.433Z,21.92
2022-10-02T02:48:52.288Z,20.77
2022-10-02T02:51:26.918Z,22.15
2022-10-02T02:54:26.377Z,27.08
2022-10-02T02:56:56.796Z,26.05
2022-10-02T02:59:31.426Z,24.25
2022-10-02T03:01:59.754Z,25.33
2022-10-02T03:04:27.714Z,23.98
2022-10-02T03:07:01.535Z,24.85
2022-10-02T03:12:05.102Z,23.90
2022-10-02T03:14:41.997Z,24.42
2022-10-02T03:17:42.734Z,28.33
2022-10-02T03:20:25.634Z,22.83
2022-10-02T03:23:18.222Z,23.63
2022-10-02T03:26:24.908Z,26.92
2022-10-02T03:28:59.127Z,24.52
2022-10-02T03:31:32.020Z,25.48
2022-10-02T03:34:02.465Z,27.98
2022-10-02T03:36:30.919Z,27.05
2022-10-02T03:41:50.887Z,25.80
2022-10-02T03:44:18.639Z,34.05
2022-10-02T03:46:46.568Z,30.38
2022-10-02T03:49:14.488Z,29.65
2022-10-02T03:51:42.265Z,27.88
2022-10-02T03:54:20.100Z,30.15
2022-10-02T03:57:03.276Z,32.13
2022-10-02T03:59:37.158Z,29.58
2022-10-02T04:04:57.673Z,30.95
2022-10-02T04:07:37.562Z,29.02
2022-10-02T04:10:14.824Z,28.95
2022-10-02T04:12:52.129Z,32.35
2022-10-02T04:15:23.681Z,28.23
2022-10-02T04:18:03.850Z,31.80
2022-10-02T04:21:06.014Z,29.08
2022-10-02T04:23:35.921Z,29.10
2022-10-02T04:26:21.966Z,31.80
2022-10-02T04:29:01.449Z,30.13
2022-10-02T04:31:29.563Z,32.88
2022-10-02T04:34:05.309Z,27.00
2022-10-02T04:37:39.301Z,30.95
2022-10-02T04:40:27.881Z,29.10
2022-10-02T04:43:25.621Z,29.50
2022-10-02T04:46:39.784Z,30.25
2022-10-02T04:49:26.148Z,31.27
2022-10-02T04:52:23.691Z,28.65
2022-10-02T04:55:12.508Z,31.35
2022-10-02T04:58:17.346Z,31.20
2022-10-02T05:01:23.635Z,25.63
2022-10-02T05:04:00.689Z,26.13
2022-10-02T05:06:40.087Z,25.73
2022-10-02T05:09:28.943Z,26.52
2022-10-02T05:12:38.440Z,24.23
2022-10-02T05:15:15.296Z,27.77
2022-10-02T05:18:07.712Z,27.02
2022-10-02T05:20:38.483Z,27.60
2022-10-02T05:23:30.481Z,26.30
2022-10-02T05:26:31.629Z,27.42
2022-10-02T05:29:07.672Z,29.30
2022-10-02T05:31:41.480Z,25.65
2022-10-02T05:34:48.870Z,25.90
2022-10-02T05:37:35.035Z,25.55
2022-10-02T05:40:19.600Z,25.58
2022-10-02T05:43:13.014Z,23.90
2022-10-02T05:45:52.912Z,25.25
2022-10-02T05:48:41.001Z,21.88
2022-10-02T05:51:29.509Z,23.15
2022-10-02T05:54:12.324Z,21.58
2022-10-02T05:56:48.184Z,22.70
2022-10-02T05:59:27.653Z,19.40
2022-10-02T06:02:02.474Z,19.58
2022-10-02T06:04:38.369Z,19.92
2022-10-02T06:07:14.350Z,16.77
2022-10-02T06:09:53.348Z,20.55
2022-10-02T06:12:42.692Z,20.15
2022-10-02T06:15:30.033Z,19.55
2022-10-02T06:18:05.275Z,16.80
2022-10-02T06:20:41.822Z,17.10
2022-10-02T06:23:32.804Z,14.65
2022-10-02T06:26:16.518Z,15.55
2022-10-02T06:29:13.765Z,14.20
2022-10-02T06:32:07.317Z,17.27
2022-10-02T06:34:35.145Z,16.60
2022-10-02T06:37:21.258Z,13.75
2022-10-02T06:40:15.645Z,13.90
2022-10-02T06:43:18.257Z,14.43
2022-10-02T06:46:04.960Z,15.02
2022-10-02T06:49:12.116Z,12.18
2022-10-02T06:51:51.916Z,14.18
2022-10-02T06:54:32.263Z,14.10
2022-10-02T06:57:03.031Z,14.43
2022-10-02T07:00:03.336Z,12.93
2022-10-02T07:02:59.705Z,13.82
2022-10-02T07:05:33.502Z,14.43
2022-10-02T07:08:28.092Z,12.57
2022-10-02T07:14:08.235Z,12.60
2022-10-02T07:16:58.671Z,12.43
2022-10-02T07:19:35.390Z,10.70
2022-10-02T07:22:45.009Z,10.07
2022-10-02T07:25:50.626Z,12.45
2022-10-02T07:28:37.599Z,9.15
2022-10-02T07:31:32.909Z,9.65
2022-10-02T07:34:35.136Z,11.38
2022-10-02T07:37:17.454Z,9.75
2022-10-02T07:40:13.148Z,10.23
2022-10-02T07:42:54.071Z,12.05
2022-10-02T07:45:39.310Z,9.88
2022-10-02T07:48:12.033Z,11.00
2022-10-02T07:51:28.081Z,9.60
2022-10-02T07:54:09.111Z,13.20
2022-10-02T07:56:38.140Z,12.07
2022-10-02T07:59:15.905Z,15.50
2022-10-02T08:01:46.567Z,11.00
2022-10-02T08:04:34.617Z,12.35
2022-10-02T08:07:06.802Z,9.50
2022-10-02T08:09:52.243Z,9.05
2022-10-02T08:12:37.967Z,8.40
2022-10-02T08:15:07.091Z,8.63
2022-10-02T08:17:49.934Z,9.13
2022-10-02T08:20:29.469Z,9.50
2022-10-02T08:23:00.578Z,8.02
2022-10-02T08:25:49.581Z,8.40
2022-10-02T08:28:40.026Z,12.60
2022-10-02T08:31:14.837Z,7.63
2022-10-02T08:33:43.332Z,11.60
2022-10-02T08:36:35.195Z,10.52
2022-10-02T08:39:28.197Z,10.00
2022-10-02T08:42:11.555Z,7.75
2022-10-02T08:44:49.085Z,10.47
2022-10-02T08:47:22.644Z,10.90
2022-10-02T08:50:30.217Z,10.15
2022-10-02T08:53:09.955Z,11.32
2022-10-02T08:55:58.384Z,7.35
2022-10-02T08:59:19.136Z,13.20
2022-10-02T09:01:47.155Z,10.27
2022-10-02T09:05:00.945Z,10.38
2022-10-02T09:07:41.897Z,8.73
2022-10-02T09:10:46.081Z,10.88
2022-10-02T09:13:29.449Z,10.25
2022-10-02T09:16:11.053Z,9.13
2022-10-02T09:18:56.460Z,11.10
2022-10-02T09:21:34.718Z,10.60
2022-10-02T09:24:40.382Z,10.50
2022-10-02T09:27:54.114Z,8.95
2022-10-02T09:30:33.876Z,7.53
2022-10-02T09:33:27.255Z,8.25
2022-10-02T09:36:13.143Z,10.77
2022-10-02T09:38:52.153Z,9.73
2022-10-02T09:41:38.601Z,7.78
2022-10-02T09:44:40.413Z,5.85
2022-10-02T09:47:47.299Z,8.00
2022-10-02T09:50:50.074Z,9.80
2022-10-02T09:53:33.125Z,10.43
2022-10-02T09:56:20.957Z,10.35
2022-10-02T09:59:26.311Z,5.05
2022-10-02T10:05:01.317Z,10.35
2022-10-02T10:08:02.741Z,9.15
2022-10-02T10:11:02.157Z,10.68
2022-10-02T10:14:20.059Z,8.05
2022-10-02T10:17:13.503Z,7.97
2022-10-02T10:19:53.295Z,8.75
2022-10-02T10:22:40.091Z,7.22
2022-10-02T10:25:31.561Z,8.10
2022-10-02T10:28:25.957Z,9.50
2022-10-02T10:31:11.341Z,6.50
2022-10-02T10:34:04.139Z,5.30
2022-10-02T10:36:56.828Z,6.38
2022-10-02T10:39:55.522Z,7.22
2022-10-02T10:43:06.909Z,4.30
2022-10-02T10:45:54.158Z,5.20
2022-10-02T10:48:49.914Z,5.90
2022-10-02T10:52:03.965Z,6.97
2022-10-02T10:54:55.889Z,5.15
2022-10-02T10:58:02.734Z,7.75
2022-10-02T11:00:51.472Z,9.68
2022-10-02T11:03:49.832Z,9.60
2022-10-02T11:06:38.954Z,8.52
2022-10-02T11:09:26.964Z,6.88
2022-10-02T11:12:21.749Z,10.18
2022-10-02T11:15:27.210Z,6.85
2022-10-02T11:21:18.739Z,6.68
2022-10-02T11:24:50.971Z,8.02
2022-10-02T11:28:03.110Z,7.22
2022-10-02T11:30:47.052Z,8.25
2022-10-02T11:33:38.327Z,5.22
2022-10-02T11:36:21.094Z,6.40
2022-10-02T11:39:21.762Z,6.80
2022-10-02T11:42:26.328Z,8.98
2022-10-02T11:45:18.660Z,6.70
2022-10-02T11:48:25.984Z,11.40
2022-10-02T11:51:12.461Z,6.50
2022-10-02T11:54:04.309Z,9.40
2022-10-02T11:57:01.974Z,6.80
2022-10-02T11:59:47.990Z,6.13
2022-10-02T12:02:42.025Z,5.93
2022-10-02T12:05:53.449Z,7.72
2022-10-02T12:09:00.616Z,5.38
2022-10-02T12:11:49.482Z,7.80
2022-10-02T12:14:38.570Z,7.00
2022-10-02T12:17:53.425Z,7.07
2022-10-02T12:20:46.962Z,6.43
2022-10-02T12:24:13.969Z,5.65
2022-10-02T12:26:59.075Z,6.82
2022-10-02T12:29:41.117Z,6.72
2022-10-02T12:32:28.104Z,10.00
2022-10-02T12:35:41.152Z,7.80
2022-10-02T12:38:35.193Z,7.15
2022-10-02T12:41:52.937Z,8.23
2022-10-02T12:44:24.714Z,7.07
2022-10-02T12:47:26.360Z,5.40
2022-10-02T12:50:21.983Z,7.70
2022-10-02T12:52:53.116Z,8.88
2022-10-02T12:55:39.699Z,5.03
2022-10-02T12:58:23.686Z,4.68
2022-10-02T13:01:09.362Z,6.72
2022-10-02T13:04:05.820Z,10.07
2022-10-02T13:06:46.661Z,5.80
2022-10-02T13:09:28.102Z,9.88
2022-10-02T13:12:35.065Z,5.32
2022-10-02T13:17:58.808Z,7.28
2022-10-02T13:20:39.024Z,8.02
2022-10-02T13:23:32.084Z,10.32
2022-10-02T13:26:19.290Z,5.75
2022-10-02T13:28:54.315Z,7.70
2022-10-02T13:31:54.030Z,7.22
2022-10-02T13:34:39.300Z,6.30
2022-10-02T13:37:33.446Z,10.73
2022-10-02T13:40:40.062Z,6.00
2022-10-02T13:43:36.940Z,8.65
2022-10-02T13:46:32.546Z,7.38
2022-10-02T13:49:25.351Z,8.48
2022-10-02T13:52:13.771Z,10.27
2022-10-02T13:55:20.151Z,10.80
2022-10-02T13:58:42.368Z,12.02
2022-10-02T14:01:31.230Z,13.35
2022-10-02T14:04:17.241Z,8.70
2022-10-02T14:07:41.124Z,13.30
2022-10-02T14:10:28.381Z,13.75
2022-10-02T14:13:05.920Z,10.02
2022-10-02T14:15:45.859Z,10.30
2022-10-02T14:18:39.486Z,7.45
2022-10-02T14:21:31.829Z,5.70
2022-10-02T14:24:44.012Z,9.63
2022-10-02T14:27:43.290Z,10.20
2022-10-02T14:31:00.579Z,12.05
2022-10-02T14:33:40.131Z,11.50
2022-10-02T14:36:20.954Z,11.30
2022-10-02T14:39:12.361Z,7.10
2022-10-02T14:41:40.208Z,6.35
2022-10-02T14:44:28.567Z,8.25
2022-10-02T14:47:13.307Z,6.03
2022-10-02T14:50:23.396Z,9.80
2022-10-02T14:52:59.854Z,5.93
2022-10-02T14:55:45.010Z,4.70
2022-10-02T14:58:34.327Z,6.10
2022-10-02T15:01:21.340Z,8.80
2022-10-02T15:04:11.768Z,7.47
2022-10-02T15:07:04.019Z,8.60
2022-10-02T15:09:56.068Z,6.68
2022-10-02T15:12:35.914Z,8.70
2022-10-02T15:15:08.476Z,7.32
2022-10-02T15:17:57.390Z,6.93
2022-10-02T15:20:25.123Z,8.05
2022-10-02T15:23:00.744Z,9.38
2022-10-02T15:25:55.413Z,15.13
2022-10-02T15:28:36.806Z,11.07
2022-10-02T15:31:46.910Z,11.27
2022-10-02T15:34:27.137Z,10.30
2022-10-02T15:37:03.341Z,7.90
2022-10-02T15:40:09.405Z,11.80
2022-10-02T15:42:49.505Z,13.90
2022-10-02T15:45:40.666Z,12.25
2022-10-02T15:48:47.919Z,8.68
2022-10-02T15:51:55.552Z,12.02
2022-10-02T15:54:25.832Z,10.55
2022-10-02T15:57:12.445Z,15.88
2022-10-02T15:59:46.241Z,8.52
2022-10-02T16:05:33.937Z,12.27
2022-10-02T16:08:39.250Z,18.75
2022-10-02T16:11:27.025Z,11.40
2022-10-02T16:14:33.039Z,13.23
2022-10-02T16:17:24.188Z,13.68
2022-10-02T16:20:14.013Z,10.77
2022-10-02T16:23:10.976Z,13.18
2022-10-02T16:26:17.425Z,10.90
2022-10-02T16:29:14.404Z,8.30
2022-10-02T16:32:06.297Z,12.20
2022-10-02T16:35:20.045Z,13.43
2022-10-02T16:38:02.133Z,13.88
2022-10-02T16:40:44.154Z,12.73
2022-10-02T16:43:20.978Z,16.00
2022-10-02T16:46:10.205Z,12.52
2022-10-02T16:49:08.126Z,15.25
2022-10-02T16:52:10.570Z,16.95
2022-10-02T16:55:08.146Z,16.20
2022-10-02T16:57:41.662Z,17.33
2022-10-02T17:00:24.019Z,14.85
2022-10-02T17:03:11.492Z,17.02
2022-10-02T17:05:53.233Z,14.70
2022-10-02T17:08:41.176Z,22.67
2022-10-02T17:11:09.104Z,13.57
2022-10-02T17:14:03.613Z,21.65
2022-10-02T17:19:44.290Z,21.90
2022-10-02T17:22:44.814Z,22.75
2022-10-02T17:25:51.018Z,25.90
2022-10-02T17:28:19.396Z,20.73
2022-10-02T17:30:59.279Z,23.20
2022-10-02T17:33:40.116Z,21.85
2022-10-02T17:36:15.433Z,29.00
2022-10-02T17:39:11.066Z,28.48
2022-10-02T17:41:39.121Z,25.85
2022-10-02T17:44:18.456Z,29.65
2022-10-02T17:47:13.133Z,32.40
2022-10-02T17:49:52.527Z,31.90
2022-10-02T17:52:57.107Z,33.55
2022-10-02T17:55:49.248Z,42.67
2022-10-02T17:58:44.974Z,43.25
2022-10-02T18:01:19.930Z,39.10
2022-10-02T18:04:12.576Z,36.80
2022-10-02T18:06:58.813Z,37.65
2022-10-02T18:10:00.850Z,35.15
2022-10-02T18:12:34.827Z,35.92
2022-10-02T18:15:05.267Z,34.35
2022-10-02T18:17:54.322Z,35.03
2022-10-02T18:20:34.521Z,34.17
2022-10-02T18:23:11.556Z,39.22
2022-10-02T18:26:16.771Z,35.90
2022-10-02T18:29:05.961Z,33.47
2022-10-02T18:31:54.507Z,35.45
2022-10-02T18:34:32.107Z,30.90
2022-10-02T18:37:02.969Z,35.22
2022-10-02T18:40:06.952Z,38.15
2022-10-02T18:43:02.320Z,44.90
2022-10-02T18:45:44.072Z,41.53
2022-10-02T18:48:38.245Z,39.63
2022-10-02T18:51:31.879Z,40.90
2022-10-02T18:54:08.005Z,36.88
2022-10-02T18:57:07.502Z,46.42
2022-10-02T19:00:23.774Z,33.67
2022-10-02T19:03:13.785Z,38.35
2022-10-02T19:06:13.465Z,35.53
2022-10-02T19:09:08.672Z,33.50
2022-10-02T19:11:45.758Z,40.03
2022-10-02T19:14:33.198Z,39.30
2022-10-02T19:17:02.484Z,45.15
2022-10-02T19:19:30.655Z,40.00
2022-10-02T19:22:02.241Z,44.75
2022-10-02T19:24:37.424Z,39.65
2022-10-02T19:27:10.017Z,41.95
2022-10-02T19:29:48.658Z,44.40
2022-10-02T19:32:18.525Z,43.65
2022-10-02T19:34:51.808Z,50.63
2022-10-02T19:37:23.090Z,52.70
2022-10-02T19:39:55.180Z,47.92
2022-10-02T19:42:38.661Z,44.95
2022-10-02T19:45:22.792Z,44.63
2022-10-02T19:47:58.431Z,38.97
2022-10-02T19:50:38.244Z,41.75
2022-10-02T19:53:23.739Z,42.03
2022-10-02T19:56:17.595Z,44.50
2022-10-02T19:58:59.642Z,27.77
2022-10-02T20:01:33.182Z,21.48
2022-10-02T20:04:02.722Z,19.05
2022-10-02T20:06:35.162Z,16.00
2022-10-02T20:09:16.937Z,14.40
2022-10-02T20:11:52.190Z,14.38
2022-10-02T20:14:39.564Z,13.20
2022-10-02T20:17:09.087Z,14.43
2022-10-02T20:20:12.404Z,14.60
2022-10-02T20:22:55.473Z,10.95
2022-10-02T20:25:29.059Z,13.65
2022-10-02T20:28:15.831Z,12.60
2022-10-02T20:30:51.702Z,10.90
2022-10-02T20:33:36.829Z,12.00
2022-10-02T20:36:19.449Z,11.43
2022-10-02T20:39:04.319Z,11.30
2022-10-02T20:41:57.614Z,10.88
2022-10-02T20:44:28.417Z,15.40
2022-10-02T20:47:14.469Z,12.20
2022-10-02T20:49:52.760Z,13.05
2022-10-02T20:52:57.839Z,12.60
2022-10-02T20:55:43.444Z,11.63
2022-10-02T20:58:32.858Z,10.82
2022-10-02T21:01:03.536Z,13.73
2022-10-02T21:03:40.587Z,12.10
2022-10-02T21:06:46.710Z,9.43
2022-10-02T21:09:36.535Z,10.63
2022-10-02T21:12:26.965Z,11.45
2022-10-02T21:15:26.337Z,9.50
2022-10-02T21:18:07.085Z,11.95
2022-10-02T21:20:55.523Z,8.57
2022-10-02T21:23:48.199Z,13.38
2022-10-02T21:26:40.524Z,8.68
2022-10-02T21:29:44.376Z,10.18
2022-10-02T21:32:22.989Z,9.35
2022-10-02T21:34:53.771Z,9.18
2022-10-02T21:37:43.991Z,8.63
2022-10-02T21:40:46.604Z,7.07
2022-10-02T21:43:51.509Z,11.63
2022-10-02T21:46:47.150Z,7.93
2022-10-02T21:49:42.927Z,9.02
2022-10-02T21:52:25.994Z,8.63
2022-10-02T21:55:32.360Z,10.57
2022-10-02T21:58:43.861Z,7.72
2022-10-02T22:01:36.344Z,9.27
2022-10-02T22:04:41.901Z,9.23
2022-10-02T22:07:12.710Z,10.10
2022-10-02T22:10:12.710Z,12.05
2022-10-02T22:12:52.583Z,9.55
2022-10-02T22:15:26.007Z,12.48
2022-10-02T22:18:01.003Z,12.88
2022-10-02T22:20:57.258Z,11.50
2022-10-02T22:23:46.198Z,12.02
2022-10-02T22:26:36.489Z,10.90
2022-10-02T22:29:24.833Z,13.75
2022-10-02T22:32:41.889Z,16.52
2022-10-02T22:35:27.623Z,8.60
2022-10-02T22:38:22.440Z,10.30
2022-10-02T22:40:58.854Z,10.52
2022-10-02T22:43:50.630Z,12.23
2022-10-02T22:46:47.665Z,14.75
2022-10-02T22:49:43.575Z,14.52
2022-10-02T22:52:30.435Z,9.68
2022-10-02T22:55:01.025Z,11.52
2022-10-02T22:57:32.001Z,10.32
2022-10-02T23:00:27.808Z,13.50
2022-10-02T23:03:02.314Z,9.23
2022-10-02T23:05:44.654Z,12.25
2022-10-02T23:08:51.153Z,8.63
2022-10-02T23:11:32.568Z,10.05
2022-10-02T23:14:13.599Z,11.70
2022-10-02T23:16:49.391Z,10.98
2022-10-02T23:19:28.177Z,11.25
2022-10-02T23:22:04.157Z,14.57
2022-10-02T23:24:43.532Z,11.07
2022-10-02T23:27:28.530Z,13.35
2022-10-02T23:30:17.528Z,10.00
2022-10-02T23:33:00.469Z,11.90
2022-10-02T23:35:31.657Z,14.75
2022-10-02T23:38:12.528Z,15.30
2022-10-02T23:41:23.760Z,16.42
2022-10-02T23:44:05.926Z,16.20
2022-10-02T23:46:49.060Z,18.92
2022-10-02T23:49:24.912Z,13.43
2022-10-02T23:52:03.108Z,14.88
2022-10-02T23:54:40.459Z,19.75
2022-10-02T23:57:33.075Z,17.30
