createdAt,value
2019-03-08T00:00:38.917Z,992.81
2019-03-08T00:01:39.305Z,992.69
2019-03-08T00:02:38.744Z,992.78
2019-03-08T00:03:38.414Z,992.82
2019-03-08T00:04:38.422Z,992.76
2019-03-08T00:05:38.709Z,992.79
2019-03-08T00:06:38.557Z,992.80
2019-03-08T00:07:40.367Z,992.84
2019-03-08T00:08:39.225Z,992.84
2019-03-08T00:09:39.128Z,992.74
2019-03-08T00:10:38.428Z,992.81
2019-03-08T00:11:38.299Z,992.80
2019-03-08T00:12:40.327Z,992.75
2019-03-08T00:13:38.882Z,992.73
2019-03-08T00:14:38.277Z,992.73
2019-03-08T00:15:38.316Z,992.67
2019-03-08T00:16:38.055Z,992.68
2019-03-08T00:17:39.718Z,992.75
2019-03-08T00:18:38.851Z,992.71
2019-03-08T00:19:38.255Z,992.74
2019-03-08T00:20:38.687Z,992.67
2019-03-08T00:21:38.872Z,992.63
2019-03-08T00:22:37.984Z,992.59
2019-03-08T00:23:39.917Z,992.69
2019-03-08T00:24:38.477Z,992.65
2019-03-08T00:25:38.519Z,992.52
2019-03-08T00:26:38.406Z,992.56
2019-03-08T00:27:38.662Z,992.61
2019-03-08T00:28:38.434Z,992.61
2019-03-08T00:29:38.263Z,992.64
2019-03-08T00:30:38.097Z,992.70
2019-03-08T00:31:38.640Z,992.62
2019-03-08T00:32:40.720Z,992.21
2019-03-08T00:33:39.235Z,992.33
2019-03-08T00:34:38.425Z,992.51
2019-03-08T00:35:38.968Z,992.49
2019-03-08T00:36:37.821Z,992.42
2019-03-08T00:37:38.091Z,992.50
2019-03-08T00:38:38.030Z,992.48
2019-03-08T00:39:38.741Z,992.57
2019-03-08T00:40:38.441Z,992.60
2019-03-08T00:41:38.655Z,992.60
2019-03-08T00:42:38.866Z,992.55
2019-03-08T00:43:38.615Z,992.58
2019-03-08T00:44:40.178Z,992.58
2019-03-08T00:45:38.161Z,992.46
2019-03-08T00:46:37.997Z,992.55
2019-03-08T00:47:37.756Z,992.49
2019-03-08T00:48:38.632Z,992.59
2019-03-08T00:49:38.464Z,992.47
2019-03-08T00:50:37.652Z,992.50
2019-03-08T00:51:38.892Z,992.48
2019-03-08T00:52:38.117Z,992.54
2019-03-08T00:53:37.721Z,992.53
2019-03-08T00:54:37.930Z,992.46
2019-03-08T00:55:39.179Z,992.64
2019-03-08T00:56:39.678Z,992.50
2019-03-08T00:57:38.543Z,992.49
2019-03-08T00:58:38.499Z,992.46
2019-03-08T00:59:38.318Z,992.35
2019-03-08T01:00:38.990Z,992.56
2019-03-08T01:01:37.992Z,992.59
2019-03-08T01:02:38.435Z,992.46
2019-03-08T01:03:37.810Z,992.50
2019-03-08T01:04:38.251Z,992.53
2019-03-08T01:05:40.167Z,992.57
2019-03-08T01:06:37.838Z,992.59
2019-03-08T01:07:38.741Z,992.39
2019-03-08T01:08:37.865Z,992.48
2019-03-08T01:09:38.024Z,992.46
2019-03-08T01:10:38.878Z,992.30
2019-03-08T01:11:37.986Z,992.52
2019-03-08T01:12:38.109Z,992.33
2019-03-08T01:13:39.980Z,992.25
2019-03-08T01:14:38.180Z,992.32
2019-03-08T01:15:38.397Z,992.37
2019-03-08T01:16:39.332Z,992.20
2019-03-08T01:17:38.046Z,992.33
2019-03-08T01:18:37.921Z,992.35
2019-03-08T01:19:38.385Z,992.30
2019-03-08T01:20:37.909Z,992.40
2019-03-08T01:21:38.888Z,992.14
2019-03-08T01:22:38.591Z,992.20
2019-03-08T01:23:38.391Z,992.23
2019-03-08T01:24:37.804Z,992.22
2019-03-08T01:25:37.885Z,992.23
2019-03-08T01:26:39.574Z,992.25
2019-03-08T01:27:38.538Z,992.23
2019-03-08T01:28:37.794Z,992.19
2019-03-08T01:29:37.768Z,992.18
2019-03-08T01:30:37.844Z,992.23
2019-03-08T01:31:37.127Z,992.22
2019-03-08T01:32:38.357Z,992.28
2019-03-08T01:33:37.192Z,992.27
2019-03-08T01:34:37.155Z,992.23
2019-03-08T01:35:37.093Z,992.32
2019-03-08T01:36:37.056Z,992.31
2019-03-08T01:37:37.291Z,992.31
2019-03-08T01:38:36.948Z,992.31
2019-03-08T01:39:37.129Z,992.21
2019-03-08T01:40:38.131Z,992.20
2019-03-08T01:41:37.372Z,992.15
2019-03-08T01:42:37.635Z,992.15
2019-03-08T01:43:38.285Z,992.14
2019-03-08T01:44:37.999Z,992.05
2019-03-08T01:45:37.741Z,992.12
2019-03-08T01:46:37.159Z,992.06
2019-03-08T01:47:37.144Z,991.94
2019-03-08T01:48:37.757Z,992.04
2019-03-08T01:49:36.955Z,991.85
2019-03-08T01:50:36.915Z,991.93
2019-03-08T01:51:37.203Z,991.96
2019-03-08T01:52:37.152Z,992.03
2019-03-08T01:53:37.434Z,991.86
2019-03-08T01:54:37.629Z,991.99
2019-03-08T01:55:37.130Z,992.02
2019-03-08T01:56:37.586Z,992.02
2019-03-08T01:57:37.384Z,991.99
2019-03-08T01:58:37.299Z,991.92
2019-03-08T01:59:37.239Z,992.04
2019-03-08T02:00:37.195Z,991.93
2019-03-08T02:01:37.261Z,992.07
2019-03-08T02:02:36.852Z,991.95
2019-03-08T02:03:37.510Z,992.01
2019-03-08T02:04:37.091Z,991.94
2019-03-08T02:05:36.861Z,991.88
2019-03-08T02:06:37.157Z,991.96
2019-03-08T02:07:36.843Z,991.85
2019-03-08T02:08:36.863Z,991.79
2019-03-08T02:09:36.978Z,991.71
2019-03-08T02:10:37.066Z,991.74
2019-03-08T02:11:36.685Z,991.88
2019-03-08T02:12:37.531Z,991.97
2019-03-08T02:13:36.922Z,991.85
2019-03-08T02:14:36.767Z,991.84
2019-03-08T02:15:36.748Z,991.93
2019-03-08T02:16:37.133Z,991.87
2019-03-08T02:17:36.943Z,991.78
2019-03-08T02:18:36.998Z,991.82
2019-03-08T02:19:36.967Z,991.61
2019-03-08T02:20:36.699Z,991.76
2019-03-08T02:21:36.685Z,991.72
2019-03-08T02:22:36.699Z,991.79
2019-03-08T02:23:36.651Z,991.75
2019-03-08T02:24:36.898Z,991.67
2019-03-08T02:25:37.090Z,991.71
2019-03-08T02:26:36.546Z,991.54
2019-03-08T02:27:36.610Z,991.50
2019-03-08T02:28:36.467Z,991.54
2019-03-08T02:29:36.868Z,991.44
2019-03-08T02:30:36.618Z,991.55
2019-03-08T02:31:36.533Z,991.61
2019-03-08T02:32:36.415Z,991.51
2019-03-08T02:33:36.318Z,991.72
2019-03-08T02:34:36.380Z,991.48
2019-03-08T02:35:36.534Z,991.61
2019-03-08T02:36:36.426Z,991.51
2019-03-08T02:37:36.388Z,991.39
2019-03-08T02:38:36.479Z,991.57
2019-03-08T02:39:36.246Z,991.47
2019-03-08T02:40:36.226Z,991.43
2019-03-08T02:41:36.342Z,991.50
2019-03-08T02:42:36.209Z,991.68
2019-03-08T02:43:36.194Z,991.46
2019-03-08T02:44:36.174Z,991.61
2019-03-08T02:45:36.198Z,991.55
2019-03-08T02:46:36.247Z,991.81
2019-03-08T02:47:36.154Z,991.65
2019-03-08T02:48:36.140Z,991.53
2019-03-08T02:49:36.129Z,991.68
2019-03-08T02:50:36.115Z,991.48
2019-03-08T02:51:36.414Z,991.46
2019-03-08T02:52:36.091Z,991.58
2019-03-08T02:53:36.078Z,991.66
2019-03-08T02:54:36.080Z,991.47
2019-03-08T02:55:36.066Z,991.62
2019-03-08T02:56:36.671Z,991.62
2019-03-08T02:57:36.049Z,991.64
2019-03-08T02:58:36.025Z,991.65
2019-03-08T02:59:36.014Z,991.67
2019-03-08T03:00:36.015Z,991.55
2019-03-08T03:01:36.014Z,991.70
2019-03-08T03:02:36.041Z,991.46
2019-03-08T03:03:35.972Z,991.50
2019-03-08T03:04:35.967Z,991.66
2019-03-08T03:05:35.952Z,991.80
2019-03-08T03:06:35.951Z,991.61
2019-03-08T03:07:35.984Z,991.59
2019-03-08T03:08:35.971Z,991.57
2019-03-08T03:09:35.910Z,991.64
2019-03-08T03:10:35.901Z,991.66
2019-03-08T03:11:35.894Z,991.72
2019-03-08T03:12:35.878Z,991.49
2019-03-08T03:13:36.016Z,991.45
2019-03-08T03:14:35.862Z,991.55
2019-03-08T03:15:35.851Z,991.76
2019-03-08T03:16:35.839Z,991.62
2019-03-08T03:17:35.825Z,991.63
2019-03-08T03:18:35.859Z,991.62
2019-03-08T03:19:35.809Z,991.53
2019-03-08T03:20:35.814Z,991.53
2019-03-08T03:21:35.782Z,991.43
2019-03-08T03:22:35.767Z,991.47
2019-03-08T03:23:35.806Z,991.52
2019-03-08T03:24:35.787Z,991.57
2019-03-08T03:25:35.783Z,991.51
2019-03-08T03:26:35.734Z,991.39
2019-03-08T03:27:35.717Z,991.51
2019-03-08T03:28:35.778Z,991.48
2019-03-08T03:29:35.682Z,991.54
2019-03-08T03:30:35.660Z,991.58
2019-03-08T03:31:35.654Z,991.51
2019-03-08T03:32:35.644Z,991.54
2019-03-08T03:33:35.636Z,991.39
2019-03-08T03:34:35.633Z,991.50
2019-03-08T03:35:35.610Z,991.48
2019-03-08T03:36:35.593Z,991.50
2019-03-08T03:37:35.582Z,991.39
2019-03-08T03:38:35.580Z,991.38
2019-03-08T03:39:35.595Z,991.42
2019-03-08T03:40:35.560Z,991.47
2019-03-08T03:41:35.550Z,991.34
2019-03-08T03:42:35.569Z,991.41
2019-03-08T03:43:35.521Z,991.38
2019-03-08T03:44:35.514Z,991.26
2019-03-08T03:45:35.499Z,991.29
2019-03-08T03:46:35.495Z,991.34
2019-03-08T03:47:35.489Z,991.33
2019-03-08T03:48:35.508Z,991.26
2019-03-08T03:49:35.460Z,991.29
2019-03-08T03:50:35.838Z,991.36
2019-03-08T03:51:35.447Z,991.31
2019-03-08T03:52:35.437Z,991.03
2019-03-08T03:53:35.430Z,991.26
2019-03-08T03:54:35.408Z,991.34
2019-03-08T03:55:35.413Z,991.15
2019-03-08T03:56:35.402Z,991.21
2019-03-08T03:57:35.390Z,991.12
2019-03-08T03:58:35.404Z,991.29
2019-03-08T03:59:35.379Z,991.28
2019-03-08T04:00:35.384Z,991.25
2019-03-08T04:01:35.336Z,991.14
2019-03-08T04:02:35.324Z,991.15
2019-03-08T04:03:35.314Z,991.23
2019-03-08T04:04:35.315Z,991.24
2019-03-08T04:05:35.317Z,991.13
2019-03-08T04:06:36.879Z,991.22
2019-03-08T04:07:35.266Z,991.18
2019-03-08T04:08:35.261Z,991.21
2019-03-08T04:09:35.267Z,991.21
2019-03-08T04:10:35.266Z,991.17
2019-03-08T04:11:35.231Z,991.19
2019-03-08T04:12:35.221Z,990.97
2019-03-08T04:13:35.212Z,991.23
2019-03-08T04:14:35.195Z,991.24
2019-03-08T04:15:35.218Z,991.04
2019-03-08T04:16:35.174Z,991.25
2019-03-08T04:17:35.164Z,991.10
2019-03-08T04:18:35.160Z,991.24
2019-03-08T04:19:35.152Z,991.22
2019-03-08T04:20:35.134Z,991.13
2019-03-08T04:21:35.182Z,991.07
2019-03-08T04:22:35.117Z,990.96
2019-03-08T04:23:35.123Z,991.16
2019-03-08T04:24:35.095Z,991.12
2019-03-08T04:25:35.109Z,991.02
2019-03-08T04:26:35.069Z,991.13
2019-03-08T04:27:35.095Z,991.03
2019-03-08T04:28:35.055Z,991.00
2019-03-08T04:29:35.042Z,991.08
2019-03-08T04:30:35.062Z,991.09
2019-03-08T04:31:35.021Z,991.13
2019-03-08T04:32:35.015Z,991.10
2019-03-08T04:33:35.008Z,991.11
2019-03-08T04:34:34.983Z,991.25
2019-03-08T04:35:34.972Z,991.06
2019-03-08T04:36:34.988Z,991.00
2019-03-08T04:37:34.985Z,990.87
2019-03-08T04:38:34.946Z,990.79
2019-03-08T04:39:34.944Z,990.75
2019-03-08T04:40:34.921Z,990.81
2019-03-08T04:41:34.927Z,990.96
2019-03-08T04:42:34.913Z,990.92
2019-03-08T04:43:34.895Z,990.92
2019-03-08T04:44:34.890Z,991.05
2019-03-08T04:45:34.880Z,990.92
2019-03-08T04:46:34.875Z,990.94
2019-03-08T04:47:34.844Z,990.90
2019-03-08T04:48:34.836Z,990.90
2019-03-08T04:49:34.829Z,990.92
2019-03-08T04:50:34.826Z,990.91
2019-03-08T04:51:34.835Z,991.01
2019-03-08T04:52:34.793Z,991.00
2019-03-08T04:53:34.781Z,991.22
2019-03-08T04:54:34.779Z,990.98
2019-03-08T04:55:34.772Z,990.96
2019-03-08T04:56:34.778Z,991.00
2019-03-08T04:57:34.783Z,991.06
2019-03-08T04:58:34.752Z,990.88
2019-03-08T04:59:34.721Z,990.92
2019-03-08T05:00:34.712Z,991.07
2019-03-08T05:01:34.703Z,990.95
2019-03-08T05:02:34.696Z,990.73
2019-03-08T05:03:34.704Z,990.86
2019-03-08T05:04:34.677Z,990.86
2019-03-08T05:05:34.663Z,990.73
2019-03-08T05:06:34.653Z,990.94
2019-03-08T05:07:34.663Z,990.66
2019-03-08T05:08:34.638Z,990.82
2019-03-08T05:09:34.632Z,990.80
2019-03-08T05:10:34.615Z,990.92
2019-03-08T05:11:34.597Z,990.83
2019-03-08T05:12:34.579Z,990.71
2019-03-08T05:13:34.595Z,990.81
2019-03-08T05:14:34.582Z,991.00
2019-03-08T05:15:34.560Z,990.94
2019-03-08T05:16:34.549Z,990.98
2019-03-08T05:17:34.536Z,990.86
2019-03-08T05:18:34.547Z,990.87
2019-03-08T05:19:34.588Z,991.00
2019-03-08T05:20:34.506Z,990.86
2019-03-08T05:21:34.488Z,990.91
2019-03-08T05:22:34.482Z,990.81
2019-03-08T05:23:34.518Z,990.86
2019-03-08T05:24:34.457Z,990.99
2019-03-08T05:25:34.449Z,991.03
2019-03-08T05:26:34.440Z,990.80
2019-03-08T05:27:34.430Z,990.90
2019-03-08T05:28:34.421Z,990.91
2019-03-08T05:29:34.426Z,990.90
2019-03-08T05:30:34.395Z,990.67
2019-03-08T05:31:34.385Z,990.95
2019-03-08T05:32:34.370Z,990.93
2019-03-08T05:33:34.361Z,990.79
2019-03-08T05:34:34.377Z,990.70
2019-03-08T05:35:34.347Z,990.93
2019-03-08T05:36:34.357Z,990.97
2019-03-08T05:37:34.333Z,990.89
2019-03-08T05:38:34.338Z,990.88
2019-03-08T05:39:34.294Z,990.99
2019-03-08T05:40:34.292Z,990.84
2019-03-08T05:41:34.282Z,990.92
2019-03-08T05:42:34.268Z,990.92
2019-03-08T05:43:34.254Z,990.85
2019-03-08T05:44:34.261Z,990.79
2019-03-08T05:45:34.247Z,991.14
2019-03-08T05:46:34.230Z,991.04
2019-03-08T05:47:34.221Z,990.91
2019-03-08T05:48:34.209Z,990.98
2019-03-08T05:49:34.199Z,990.97
2019-03-08T05:50:34.202Z,991.19
2019-03-08T05:51:34.168Z,990.96
2019-03-08T05:52:34.182Z,990.94
2019-03-08T05:53:34.153Z,991.08
2019-03-08T05:54:34.169Z,991.08
2019-03-08T05:55:34.139Z,991.00
2019-03-08T05:56:34.118Z,991.09
2019-03-08T05:57:34.105Z,991.05
2019-03-08T05:58:34.103Z,991.27
2019-03-08T05:59:34.120Z,991.09
2019-03-08T06:00:34.873Z,991.21
2019-03-08T06:01:34.072Z,991.09
2019-03-08T06:02:34.051Z,990.88
2019-03-08T06:03:34.041Z,991.19
2019-03-08T06:04:34.033Z,991.03
2019-03-08T06:05:34.040Z,991.24
2019-03-08T06:06:34.061Z,991.09
2019-03-08T06:07:34.006Z,991.18
2019-03-08T06:08:34.109Z,991.21
2019-03-08T06:09:33.985Z,991.27
2019-03-08T06:10:33.975Z,991.15
2019-03-08T06:11:33.979Z,991.19
2019-03-08T06:12:33.951Z,991.20
2019-03-08T06:13:33.942Z,991.33
2019-03-08T06:14:33.932Z,991.47
2019-03-08T06:15:33.917Z,991.35
2019-03-08T06:16:33.928Z,991.31
2019-03-08T06:17:33.905Z,991.43
2019-03-08T06:18:33.890Z,991.45
2019-03-08T06:19:33.878Z,991.28
2019-03-08T06:20:33.869Z,991.30
2019-03-08T06:21:33.895Z,991.30
2019-03-08T06:22:33.848Z,991.47
2019-03-08T06:23:33.834Z,991.26
2019-03-08T06:24:33.828Z,991.25
2019-03-08T06:25:33.814Z,991.14
2019-03-08T06:26:33.804Z,991.42
2019-03-08T06:27:33.887Z,991.27
2019-03-08T06:28:33.779Z,991.49
2019-03-08T06:29:33.768Z,991.47
2019-03-08T06:30:33.765Z,991.44
2019-03-08T06:31:33.776Z,991.35
2019-03-08T06:32:33.744Z,991.35
2019-03-08T06:33:33.741Z,991.41
2019-03-08T06:34:33.712Z,991.47
2019-03-08T06:35:33.699Z,991.46
2019-03-08T06:36:33.688Z,991.32
2019-03-08T06:37:33.710Z,991.31
2019-03-08T06:38:33.683Z,991.39
2019-03-08T06:39:33.667Z,991.40
2019-03-08T06:40:33.654Z,991.33
2019-03-08T06:41:33.646Z,991.41
2019-03-08T06:42:33.653Z,991.65
2019-03-08T06:43:33.620Z,991.87
2019-03-08T06:44:33.613Z,991.76
2019-03-08T06:45:33.603Z,991.77
2019-03-08T06:46:33.589Z,991.57
2019-03-08T06:47:33.582Z,991.53
2019-03-08T06:48:33.583Z,991.71
2019-03-08T06:49:33.556Z,991.92
2019-03-08T06:50:33.561Z,991.59
2019-03-08T06:51:33.535Z,991.74
2019-03-08T06:52:33.528Z,991.76
2019-03-08T06:53:33.544Z,991.66
2019-03-08T06:54:33.502Z,991.85
2019-03-08T06:55:33.495Z,991.90
2019-03-08T06:56:33.476Z,992.18
2019-03-08T06:57:33.467Z,992.07
2019-03-08T06:58:33.469Z,991.89
2019-03-08T06:59:33.469Z,992.07
2019-03-08T07:00:33.434Z,992.00
2019-03-08T07:01:33.431Z,991.99
2019-03-08T07:02:33.418Z,992.03
2019-03-08T07:03:33.408Z,992.16
2019-03-08T07:04:33.596Z,992.31
2019-03-08T07:05:33.405Z,992.09
2019-03-08T07:06:33.372Z,992.34
2019-03-08T07:07:33.374Z,992.02
2019-03-08T07:08:34.296Z,991.89
2019-03-08T07:09:33.360Z,992.21
2019-03-08T07:10:33.338Z,992.20
2019-03-08T07:11:33.325Z,992.12
2019-03-08T07:12:33.330Z,992.38
2019-03-08T07:13:33.305Z,992.29
2019-03-08T07:14:33.283Z,992.36
2019-03-08T07:15:33.282Z,992.43
2019-03-08T07:16:33.271Z,992.26
2019-03-08T07:17:33.277Z,992.42
2019-03-08T07:18:33.279Z,992.48
2019-03-08T07:19:40.553Z,992.72
2019-03-08T07:20:34.244Z,992.66
2019-03-08T07:21:33.211Z,992.60
2019-03-08T07:22:33.218Z,992.56
2019-03-08T07:23:33.201Z,992.67
2019-03-08T07:24:33.186Z,992.68
2019-03-08T07:25:33.262Z,992.60
2019-03-08T07:26:33.156Z,992.59
2019-03-08T07:27:33.146Z,992.49
2019-03-08T07:28:33.139Z,992.57
2019-03-08T07:29:33.141Z,992.61
2019-03-08T07:30:33.129Z,992.71
2019-03-08T07:31:33.127Z,992.57
2019-03-08T07:32:33.096Z,992.65
2019-03-08T07:33:33.084Z,992.89
2019-03-08T07:34:33.108Z,992.71
2019-03-08T07:35:33.070Z,992.75
2019-03-08T07:36:33.075Z,992.69
2019-03-08T07:37:33.046Z,992.73
2019-03-08T07:38:33.027Z,992.81
2019-03-08T07:39:33.027Z,992.96
2019-03-08T07:40:33.012Z,993.02
2019-03-08T07:41:33.030Z,992.80
2019-03-08T07:42:33.036Z,992.98
2019-03-08T07:43:32.987Z,992.95
2019-03-08T07:44:32.978Z,992.92
2019-03-08T07:45:32.960Z,993.08
2019-03-08T07:46:32.953Z,992.93
2019-03-08T07:47:32.981Z,993.01
2019-03-08T07:48:32.939Z,992.87
2019-03-08T07:49:32.917Z,992.97
2019-03-08T07:50:32.900Z,992.86
2019-03-08T07:51:32.892Z,992.91
2019-03-08T07:52:32.898Z,993.25
2019-03-08T07:53:32.887Z,992.99
2019-03-08T07:54:32.864Z,993.26
2019-03-08T07:55:32.857Z,993.09
2019-03-08T07:56:32.844Z,993.16
2019-03-08T07:57:32.832Z,993.21
2019-03-08T07:58:32.854Z,993.21
2019-03-08T07:59:32.803Z,993.24
2019-03-08T08:00:32.797Z,993.24
2019-03-08T08:01:32.782Z,993.33
2019-03-08T08:02:32.783Z,993.22
2019-03-08T08:03:32.787Z,993.27
2019-03-08T08:04:32.751Z,993.34
2019-03-08T08:05:32.740Z,993.27
2019-03-08T08:06:32.739Z,993.34
2019-03-08T08:07:33.724Z,993.39
2019-03-08T08:08:32.754Z,993.49
2019-03-08T08:09:32.711Z,993.54
2019-03-08T08:10:32.689Z,993.48
2019-03-08T08:11:32.680Z,993.47
2019-03-08T08:12:32.670Z,993.47
2019-03-08T08:13:32.657Z,993.48
2019-03-08T08:14:39.347Z,993.61
2019-03-08T08:15:33.670Z,993.78
2019-03-08T08:16:32.649Z,993.60
2019-03-08T08:17:32.621Z,993.60
2019-03-08T08:18:32.605Z,993.61
2019-03-08T08:19:32.624Z,993.80
2019-03-08T08:20:32.587Z,993.77
2019-03-08T08:21:32.647Z,993.90
2019-03-08T08:22:32.586Z,993.98
2019-03-08T08:23:36.896Z,994.08
2019-03-08T08:24:33.562Z,993.95
2019-03-08T08:25:36.838Z,994.01
2019-03-08T08:26:32.528Z,993.98
2019-03-08T08:27:35.040Z,993.92
2019-03-08T08:28:32.504Z,993.99
2019-03-08T08:29:35.307Z,994.04
2019-03-08T08:30:32.475Z,994.05
2019-03-08T08:31:33.734Z,993.92
2019-03-08T08:32:32.489Z,994.29
2019-03-08T08:33:32.725Z,994.22
2019-03-08T08:34:32.545Z,994.29
2019-03-08T08:35:33.272Z,994.20
2019-03-08T08:36:33.015Z,994.33
2019-03-08T08:37:32.654Z,994.38
2019-03-08T08:38:32.989Z,994.37
2019-03-08T08:39:32.389Z,994.37
2019-03-08T08:40:32.403Z,994.47
2019-03-08T08:41:32.370Z,994.55
2019-03-08T08:42:32.371Z,994.48
2019-03-08T08:43:32.343Z,994.48
2019-03-08T08:44:32.332Z,994.47
2019-03-08T08:45:32.319Z,994.29
2019-03-08T08:46:32.337Z,994.43
2019-03-08T08:47:32.307Z,994.52
2019-03-08T08:48:32.351Z,994.48
2019-03-08T08:49:32.299Z,994.35
2019-03-08T08:50:32.289Z,994.63
2019-03-08T08:51:32.313Z,994.59
2019-03-08T08:52:32.256Z,994.59
2019-03-08T08:53:32.255Z,994.72
2019-03-08T08:54:32.242Z,994.51
2019-03-08T08:55:32.243Z,994.69
2019-03-08T08:56:32.284Z,994.62
2019-03-08T08:57:32.190Z,994.74
2019-03-08T08:58:32.200Z,994.67
2019-03-08T08:59:32.260Z,994.88
2019-03-08T09:00:32.175Z,994.75
2019-03-08T09:01:32.247Z,994.84
2019-03-08T09:02:32.173Z,994.87
2019-03-08T09:03:32.238Z,994.82
2019-03-08T09:04:32.133Z,994.84
2019-03-08T09:05:32.158Z,995.17
2019-03-08T09:06:32.129Z,994.94
2019-03-08T09:07:32.165Z,994.73
2019-03-08T09:08:32.096Z,994.90
2019-03-08T09:09:32.167Z,995.00
2019-03-08T09:10:32.087Z,994.94
2019-03-08T09:11:32.070Z,994.95
2019-03-08T09:12:32.084Z,995.08
2019-03-08T09:13:32.045Z,994.94
2019-03-08T09:14:32.024Z,994.94
2019-03-08T09:15:32.015Z,995.15
2019-03-08T09:16:32.033Z,995.16
2019-03-08T09:17:31.998Z,995.06
2019-03-08T09:18:31.990Z,995.14
2019-03-08T09:19:31.969Z,995.11
2019-03-08T09:20:31.965Z,995.04
2019-03-08T09:21:31.950Z,995.21
2019-03-08T09:22:31.957Z,995.20
2019-03-08T09:23:31.926Z,995.13
2019-03-08T09:24:31.928Z,995.09
2019-03-08T09:25:31.907Z,995.24
2019-03-08T09:26:33.086Z,995.28
2019-03-08T09:27:31.915Z,995.36
2019-03-08T09:28:31.864Z,995.33
2019-03-08T09:29:40.814Z,995.41
2019-03-08T09:30:32.857Z,995.26
2019-03-08T09:31:31.847Z,995.68
2019-03-08T09:32:31.825Z,995.69
2019-03-08T09:33:31.845Z,995.75
2019-03-08T09:34:31.823Z,995.50
2019-03-08T09:35:31.805Z,995.55
2019-03-08T09:36:31.788Z,995.62
2019-03-08T09:37:31.780Z,995.56
2019-03-08T09:38:31.785Z,995.66
2019-03-08T09:39:31.758Z,995.66
2019-03-08T09:40:31.753Z,995.72
2019-03-08T09:41:31.751Z,995.72
2019-03-08T09:42:31.719Z,995.81
2019-03-08T09:43:31.724Z,995.71
2019-03-08T09:44:31.701Z,995.76
2019-03-08T09:45:31.687Z,995.81
2019-03-08T09:46:31.684Z,995.92
2019-03-08T09:47:31.681Z,995.77
2019-03-08T09:48:31.695Z,995.91
2019-03-08T09:49:31.646Z,995.86
2019-03-08T09:50:31.630Z,995.87
2019-03-08T09:51:31.625Z,996.04
2019-03-08T09:52:32.516Z,996.14
2019-03-08T09:53:31.601Z,995.97
2019-03-08T09:54:31.611Z,995.93
2019-03-08T09:55:31.587Z,996.01
2019-03-08T09:56:31.566Z,996.09
2019-03-08T09:57:31.556Z,996.19
2019-03-08T09:58:31.555Z,996.26
2019-03-08T09:59:31.571Z,996.28
2019-03-08T10:00:31.531Z,996.35
2019-03-08T10:01:31.519Z,996.34
2019-03-08T10:02:31.502Z,996.19
2019-03-08T10:03:31.499Z,996.20
2019-03-08T10:04:31.507Z,996.39
2019-03-08T10:05:31.476Z,996.44
2019-03-08T10:06:31.480Z,996.49
2019-03-08T10:07:31.458Z,996.54
2019-03-08T10:08:31.444Z,996.67
2019-03-08T10:09:31.471Z,996.59
2019-03-08T10:10:31.423Z,996.71
2019-03-08T10:11:31.411Z,996.75
2019-03-08T10:12:31.408Z,996.71
2019-03-08T10:13:31.402Z,996.71
2019-03-08T10:14:31.382Z,996.83
2019-03-08T10:15:31.390Z,996.88
2019-03-08T10:16:31.351Z,996.77
2019-03-08T10:17:31.355Z,996.79
2019-03-08T10:18:31.349Z,996.85
2019-03-08T10:19:31.329Z,996.77
2019-03-08T10:20:31.333Z,996.70
2019-03-08T10:21:31.310Z,996.69
2019-03-08T10:22:31.287Z,996.74
2019-03-08T10:23:31.277Z,996.72
2019-03-08T10:24:31.269Z,996.88
2019-03-08T10:25:31.295Z,996.82
2019-03-08T10:26:31.266Z,996.89
2019-03-08T10:27:37.754Z,996.88
2019-03-08T10:28:32.225Z,997.00
2019-03-08T10:29:31.218Z,996.90
2019-03-08T10:30:31.980Z,996.99
2019-03-08T10:31:31.200Z,997.04
2019-03-08T10:32:37.255Z,997.01
2019-03-08T10:33:32.191Z,997.04
2019-03-08T10:34:31.165Z,997.17
2019-03-08T10:35:31.181Z,997.09
2019-03-08T10:36:31.141Z,996.93
2019-03-08T10:37:31.131Z,997.08
2019-03-08T10:38:31.137Z,997.15
2019-03-08T10:39:31.114Z,997.20
2019-03-08T10:40:31.111Z,997.21
2019-03-08T10:41:31.117Z,997.28
2019-03-08T10:42:31.076Z,997.17
2019-03-08T10:43:31.070Z,997.19
2019-03-08T10:44:31.062Z,997.25
2019-03-08T10:45:31.052Z,997.31
2019-03-08T10:46:31.056Z,997.31
2019-03-08T10:47:31.233Z,997.40
2019-03-08T10:48:31.010Z,997.51
2019-03-08T10:49:31.024Z,997.39
2019-03-08T10:50:30.999Z,997.34
2019-03-08T10:51:31.036Z,997.41
2019-03-08T10:52:30.990Z,997.44
2019-03-08T10:53:30.963Z,997.33
2019-03-08T10:54:30.959Z,997.03
2019-03-08T10:55:30.954Z,997.36
2019-03-08T10:56:30.932Z,997.43
2019-03-08T10:57:30.940Z,997.34
2019-03-08T10:58:30.914Z,997.49
2019-03-08T10:59:31.478Z,997.46
2019-03-08T11:00:30.896Z,997.47
2019-03-08T11:01:30.871Z,997.53
2019-03-08T11:02:30.906Z,997.51
2019-03-08T11:03:30.862Z,997.49
2019-03-08T11:04:30.860Z,997.72
2019-03-08T11:05:30.838Z,997.51
2019-03-08T11:06:30.828Z,997.78
2019-03-08T11:07:30.845Z,997.63
2019-03-08T11:08:30.854Z,997.75
2019-03-08T11:09:30.803Z,997.67
2019-03-08T11:10:30.795Z,998.00
2019-03-08T11:11:30.781Z,997.91
2019-03-08T11:12:30.796Z,997.98
2019-03-08T11:13:30.760Z,997.97
2019-03-08T11:14:30.734Z,998.01
2019-03-08T11:15:30.735Z,998.10
2019-03-08T11:16:30.722Z,998.11
2019-03-08T11:17:30.712Z,998.29
2019-03-08T11:18:30.721Z,998.19
2019-03-08T11:19:30.685Z,998.28
2019-03-08T11:20:30.670Z,998.35
2019-03-08T11:21:31.253Z,998.39
2019-03-08T11:22:30.662Z,998.57
2019-03-08T11:23:30.673Z,998.48
2019-03-08T11:24:30.650Z,998.48
2019-03-08T11:25:35.017Z,998.44
2019-03-08T11:26:30.612Z,998.46
2019-03-08T11:27:30.597Z,998.62
2019-03-08T11:28:30.611Z,998.56
2019-03-08T11:29:30.597Z,998.58
2019-03-08T11:30:30.576Z,998.70
2019-03-08T11:31:31.418Z,998.64
2019-03-08T11:32:30.541Z,998.65
2019-03-08T11:33:30.536Z,998.63
2019-03-08T11:34:30.557Z,998.62
2019-03-08T11:35:30.526Z,998.69
2019-03-08T11:36:30.502Z,998.66
2019-03-08T11:37:30.494Z,998.86
2019-03-08T11:38:30.511Z,998.82
2019-03-08T11:39:30.489Z,998.88
2019-03-08T11:40:30.491Z,998.90
2019-03-08T11:41:30.487Z,999.12
2019-03-08T11:42:30.456Z,999.06
2019-03-08T11:43:30.471Z,999.07
2019-03-08T11:44:30.423Z,999.18
2019-03-08T11:45:30.421Z,999.02
2019-03-08T11:46:30.431Z,999.05
2019-03-08T11:47:30.393Z,999.43
2019-03-08T11:48:30.376Z,999.23
2019-03-08T11:49:30.367Z,999.27
2019-03-08T11:50:30.381Z,999.18
2019-03-08T11:51:30.353Z,999.10
2019-03-08T11:52:30.343Z,999.25
2019-03-08T11:53:30.318Z,999.19
2019-03-08T11:54:30.328Z,999.24
2019-03-08T11:55:30.304Z,999.23
2019-03-08T11:56:30.314Z,999.23
2019-03-08T11:57:30.289Z,999.21
2019-03-08T11:58:30.276Z,999.04
2019-03-08T11:59:30.259Z,999.00
2019-03-08T12:00:30.260Z,999.20
2019-03-08T12:01:30.236Z,999.02
2019-03-08T12:02:37.584Z,999.22
2019-03-08T12:03:31.229Z,999.50
2019-03-08T12:04:30.261Z,999.34
2019-03-08T12:05:30.242Z,999.29
2019-03-08T12:06:30.185Z,999.18
2019-03-08T12:07:30.179Z,999.16
2019-03-08T12:08:30.173Z,999.19
2019-03-08T12:09:30.169Z,999.21
2019-03-08T12:10:30.137Z,999.30
2019-03-08T12:11:30.166Z,999.18
2019-03-08T12:12:30.114Z,999.21
2019-03-08T12:13:30.115Z,999.12
2019-03-08T12:14:30.106Z,999.27
2019-03-08T12:15:30.118Z,999.29
2019-03-08T12:16:30.111Z,999.31
2019-03-08T12:17:30.067Z,999.38
2019-03-08T12:18:30.050Z,999.28
2019-03-08T12:19:30.045Z,999.27
2019-03-08T12:20:30.045Z,999.36
2019-03-08T12:21:30.068Z,999.50
2019-03-08T12:22:30.007Z,999.20
2019-03-08T12:23:29.995Z,999.51
2019-03-08T12:24:29.992Z,999.57
2019-03-08T12:25:29.980Z,999.52
2019-03-08T12:26:30.010Z,999.54
2019-03-08T12:27:29.970Z,999.55
2019-03-08T12:28:29.952Z,999.39