createdAt,value
2018-12-30T00:01:51.714Z,29.30
2018-12-30T00:04:22.343Z,28.63
2018-12-30T00:06:53.282Z,31.70
2018-12-30T00:09:23.685Z,28.33
2018-12-30T00:11:53.971Z,30.27
2018-12-30T00:14:25.287Z,32.47
2018-12-30T00:16:55.458Z,29.33
2018-12-30T00:19:25.591Z,33.07
2018-12-30T00:21:56.039Z,34.40
2018-12-30T00:24:26.862Z,29.60
2018-12-30T00:26:57.211Z,35.10
2018-12-30T00:29:27.910Z,33.10
2018-12-30T00:31:58.280Z,37.87
2018-12-30T00:34:39.107Z,35.90
2018-12-30T00:37:09.550Z,32.97
2018-12-30T00:39:39.681Z,32.20
2018-12-30T00:42:09.934Z,35.80
2018-12-30T00:44:40.891Z,37.97
2018-12-30T00:47:12.044Z,37.60
2018-12-30T00:49:42.690Z,36.90
2018-12-30T00:52:12.991Z,37.50
2018-12-30T00:54:43.431Z,34.60
2018-12-30T00:57:13.822Z,30.57
2018-12-30T00:59:44.685Z,31.17
2018-12-30T01:02:15.421Z,33.53
2018-12-30T01:04:45.957Z,27.87
2018-12-30T01:07:16.506Z,35.90
2018-12-30T01:09:47.011Z,35.43
2018-12-30T01:12:17.644Z,31.30
2018-12-30T01:14:48.560Z,32.73
2018-12-30T01:17:18.731Z,35.13
2018-12-30T01:19:49.128Z,30.63
2018-12-30T01:22:19.421Z,30.53
2018-12-30T01:24:51.077Z,26.30
2018-12-30T01:27:21.156Z,31.47
2018-12-30T01:29:52.689Z,29.00
2018-12-30T01:32:23.019Z,29.43
2018-12-30T01:34:53.348Z,27.63
2018-12-30T01:37:23.578Z,33.90
2018-12-30T01:39:54.176Z,32.67
2018-12-30T01:42:24.425Z,31.80
2018-12-30T01:44:55.054Z,32.50
2018-12-30T01:47:25.543Z,31.07
2018-12-30T01:49:56.029Z,32.10
2018-12-30T01:52:26.143Z,28.37
2018-12-30T01:54:56.646Z,31.90
2018-12-30T01:57:27.496Z,35.17
2018-12-30T01:59:58.136Z,36.50
2018-12-30T02:02:29.106Z,32.53
2018-12-30T02:04:59.256Z,33.03
2018-12-30T02:07:29.641Z,32.20
2018-12-30T02:09:59.918Z,38.10
2018-12-30T02:12:30.052Z,38.97
2018-12-30T02:15:00.756Z,42.53
2018-12-30T02:17:31.041Z,40.23
2018-12-30T02:20:01.368Z,38.57
2018-12-30T02:22:32.336Z,44.00
2018-12-30T02:25:02.643Z,37.37
2018-12-30T02:27:34.442Z,36.10
2018-12-30T02:30:04.971Z,36.83
2018-12-30T02:32:35.467Z,40.47
2018-12-30T02:35:05.850Z,38.80
2018-12-30T02:37:36.213Z,38.80
2018-12-30T02:40:06.529Z,33.40
2018-12-30T02:42:36.673Z,30.40
2018-12-30T02:45:07.740Z,40.40
2018-12-30T02:47:38.121Z,42.97
2018-12-30T02:50:08.655Z,38.63
2018-12-30T02:52:38.972Z,45.60
2018-12-30T02:55:09.513Z,41.00
2018-12-30T02:57:39.667Z,44.40
2018-12-30T03:00:10.153Z,38.97
2018-12-30T03:02:41.295Z,38.83
2018-12-30T03:05:11.609Z,44.10
2018-12-30T03:07:42.061Z,39.97
2018-12-30T03:10:12.362Z,43.50
2018-12-30T03:12:43.958Z,37.70
2018-12-30T03:15:14.973Z,36.13
2018-12-30T03:17:45.347Z,36.00
2018-12-30T03:20:15.740Z,42.87
2018-12-30T03:22:46.246Z,41.13
2018-12-30T03:25:16.429Z,37.20
2018-12-30T03:27:47.943Z,36.37
2018-12-30T03:30:19.179Z,39.27
2018-12-30T03:32:49.899Z,35.20
2018-12-30T03:35:20.035Z,34.10
2018-12-30T03:37:50.732Z,37.60
2018-12-30T03:40:20.886Z,36.47
2018-12-30T03:42:51.263Z,32.00
2018-12-30T03:45:21.832Z,38.77
2018-12-30T03:47:52.115Z,39.97
2018-12-30T03:50:22.269Z,37.17
2018-12-30T03:52:52.810Z,38.60
2018-12-30T03:55:23.106Z,34.20
2018-12-30T03:57:53.443Z,31.77
2018-12-30T04:00:23.847Z,36.20
2018-12-30T04:02:54.545Z,37.10
2018-12-30T04:05:24.638Z,39.37
2018-12-30T04:07:55.107Z,37.80
2018-12-30T04:10:25.561Z,37.37
2018-12-30T04:12:55.958Z,34.77
2018-12-30T04:15:26.953Z,31.40
2018-12-30T04:17:57.455Z,34.97
2018-12-30T04:20:27.692Z,36.50
2018-12-30T04:22:58.082Z,33.27
2018-12-30T04:25:28.401Z,38.53
2018-12-30T04:27:58.705Z,38.63
2018-12-30T04:30:30.025Z,36.30
2018-12-30T04:33:00.318Z,34.13
2018-12-30T04:35:32.054Z,38.17
2018-12-30T04:38:02.385Z,39.50
2018-12-30T04:40:33.045Z,38.40
2018-12-30T04:43:03.157Z,33.00
2018-12-30T04:45:33.855Z,32.13
2018-12-30T04:48:04.132Z,39.93
2018-12-30T04:50:34.814Z,35.30
2018-12-30T04:53:05.464Z,37.70
2018-12-30T04:55:35.702Z,30.37
2018-12-30T04:58:06.007Z,35.20
2018-12-30T05:00:36.044Z,37.10
2018-12-30T05:03:07.157Z,34.80
2018-12-30T05:05:37.466Z,32.63
2018-12-30T05:08:08.079Z,31.80
2018-12-30T05:10:38.436Z,32.50
2018-12-30T05:13:08.907Z,34.80
2018-12-30T05:15:39.410Z,32.83
2018-12-30T05:18:09.926Z,27.30
2018-12-30T05:20:40.219Z,31.50
2018-12-30T05:23:10.492Z,26.97
2018-12-30T05:25:40.938Z,29.30
2018-12-30T05:28:11.607Z,32.67
2018-12-30T05:30:41.953Z,27.83
2018-12-30T05:33:12.186Z,30.50
2018-12-30T05:35:42.630Z,31.63
2018-12-30T05:38:13.068Z,24.47
2018-12-30T05:40:43.484Z,34.50
2018-12-30T05:43:13.709Z,33.70
2018-12-30T05:45:44.678Z,31.10
2018-12-30T05:48:14.773Z,32.90
2018-12-30T05:50:45.137Z,28.77
2018-12-30T05:53:15.398Z,30.90
2018-12-30T05:55:45.798Z,36.57
2018-12-30T05:58:16.558Z,34.23
2018-12-30T06:00:46.691Z,32.90
2018-12-30T06:03:18.199Z,30.77
2018-12-30T06:05:48.673Z,30.90
2018-12-30T06:08:19.007Z,31.70
2018-12-30T06:10:49.285Z,29.13
2018-12-30T06:13:19.576Z,26.30
2018-12-30T06:15:50.438Z,35.90
2018-12-30T06:18:20.562Z,29.30
2018-12-30T06:20:50.683Z,32.20
2018-12-30T06:23:20.982Z,26.20
2018-12-30T06:25:51.233Z,32.97
2018-12-30T06:28:21.450Z,35.20
2018-12-30T06:30:51.729Z,29.40
2018-12-30T06:33:21.880Z,35.27
2018-12-30T06:35:52.134Z,34.63
2018-12-30T06:38:22.730Z,38.30
2018-12-30T06:40:52.887Z,41.53
2018-12-30T06:43:23.146Z,43.10
2018-12-30T06:45:53.742Z,33.30
2018-12-30T06:48:23.926Z,38.57
2018-12-30T06:50:54.104Z,43.23
2018-12-30T06:53:24.726Z,42.77
2018-12-30T06:55:55.310Z,46.03
2018-12-30T06:58:25.497Z,45.27
2018-12-30T07:00:56.397Z,48.67
2018-12-30T07:03:27.105Z,39.73
2018-12-30T07:05:57.397Z,42.57
2018-12-30T07:08:27.543Z,45.80
2018-12-30T07:10:57.932Z,45.00
2018-12-30T07:13:28.188Z,40.43
2018-12-30T07:15:59.198Z,32.60
2018-12-30T07:18:29.339Z,40.10
2018-12-30T07:20:59.639Z,35.10
2018-12-30T07:23:30.107Z,35.97
2018-12-30T07:26:00.317Z,31.13
2018-12-30T07:28:30.841Z,36.13
2018-12-30T07:31:02.529Z,37.37
2018-12-30T07:33:32.775Z,28.93
2018-12-30T07:36:03.530Z,26.43
2018-12-30T07:38:33.895Z,30.13
2018-12-30T07:41:04.262Z,25.60
2018-12-30T07:43:34.434Z,26.97
2018-12-30T07:46:05.114Z,21.70
2018-12-30T07:48:35.705Z,26.67
2018-12-30T07:51:05.959Z,18.70
2018-12-30T07:53:36.022Z,19.77
2018-12-30T07:56:06.383Z,19.30
2018-12-30T07:58:36.738Z,20.80
2018-12-30T08:01:06.912Z,17.87
2018-12-30T08:03:37.676Z,18.20
2018-12-30T08:06:07.954Z,17.30
2018-12-30T08:08:38.347Z,17.27
2018-12-30T08:11:08.683Z,20.63
2018-12-30T08:13:39.195Z,18.77
2018-12-30T08:16:10.014Z,19.60
2018-12-30T08:18:41.595Z,17.13
2018-12-30T08:21:11.922Z,20.20
2018-12-30T08:23:42.437Z,19.03
2018-12-30T08:26:12.862Z,19.80
2018-12-30T08:28:43.486Z,19.17
2018-12-30T08:31:13.971Z,19.30
2018-12-30T08:33:44.235Z,19.00
2018-12-30T08:36:14.403Z,22.33
2018-12-30T08:38:44.988Z,21.27
2018-12-30T08:41:15.243Z,21.80
2018-12-30T08:43:45.630Z,23.83
2018-12-30T08:46:16.456Z,23.60
2018-12-30T08:48:46.685Z,23.83
2018-12-30T08:51:17.020Z,25.23
2018-12-30T08:53:47.661Z,25.37
2018-12-30T08:56:17.991Z,24.17
2018-12-30T08:58:48.150Z,25.03
2018-12-30T09:01:18.609Z,22.90
2018-12-30T09:03:49.846Z,22.30
2018-12-30T09:06:20.286Z,22.97
2018-12-30T09:08:50.432Z,23.20
2018-12-30T09:11:21.658Z,22.53
2018-12-30T09:13:51.950Z,21.90
2018-12-30T09:16:22.717Z,20.90
2018-12-30T09:18:52.918Z,23.57
2018-12-30T09:21:23.557Z,22.20
2018-12-30T09:23:54.440Z,20.10
2018-12-30T09:26:24.847Z,20.73
2018-12-30T09:28:55.340Z,20.00
2018-12-30T09:31:25.839Z,22.57
2018-12-30T09:33:56.277Z,23.50
2018-12-30T09:36:26.721Z,24.53
2018-12-30T09:38:57.217Z,24.43
2018-12-30T09:41:27.665Z,25.47
2018-12-30T09:43:57.840Z,35.00
2018-12-30T09:46:28.554Z,35.90
2018-12-30T09:48:58.583Z,24.80
2018-12-30T09:51:29.118Z,29.20
2018-12-30T09:53:59.606Z,23.60
2018-12-30T09:56:30.705Z,28.50
2018-12-30T09:59:00.895Z,23.07
2018-12-30T10:01:34.156Z,23.27
2018-12-30T10:04:05.132Z,27.27
2018-12-30T10:06:35.392Z,21.40
2018-12-30T10:09:07.579Z,25.77
2018-12-30T10:11:38.331Z,26.90
2018-12-30T10:14:08.515Z,21.17
2018-12-30T10:16:39.419Z,24.50
2018-12-30T10:19:10.122Z,24.40
2018-12-30T10:21:40.431Z,20.87
2018-12-30T10:24:10.705Z,20.67
2018-12-30T10:26:40.966Z,20.67
2018-12-30T10:29:11.471Z,20.70
2018-12-30T10:31:43.055Z,22.23
2018-12-30T10:34:13.521Z,18.70
2018-12-30T10:36:44.137Z,14.93
2018-12-30T10:39:14.367Z,20.50
2018-12-30T10:41:44.711Z,17.17
2018-12-30T10:44:15.112Z,15.00
2018-12-30T10:46:45.747Z,15.93
2018-12-30T10:49:16.357Z,17.53
2018-12-30T10:51:46.659Z,16.33
2018-12-30T10:54:17.098Z,17.70
2018-12-30T10:56:47.331Z,16.47
2018-12-30T10:59:17.840Z,14.07
2018-12-30T11:01:48.453Z,14.17
2018-12-30T11:04:19.558Z,16.47
2018-12-30T11:06:50.027Z,16.40
2018-12-30T11:09:20.206Z,15.77
2018-12-30T11:11:50.682Z,16.20
2018-12-30T11:14:21.101Z,15.73
2018-12-30T11:16:51.683Z,16.93
2018-12-30T11:19:22.069Z,15.00
2018-12-30T11:21:52.330Z,14.13
2018-12-30T11:24:22.676Z,16.53
2018-12-30T11:26:53.160Z,17.63
2018-12-30T11:29:23.531Z,19.40
2018-12-30T11:31:54.024Z,16.77
2018-12-30T11:34:24.415Z,16.40
2018-12-30T11:36:54.929Z,21.43
2018-12-30T11:39:25.018Z,24.07
2018-12-30T11:41:55.519Z,18.87
2018-12-30T11:44:25.881Z,15.50
2018-12-30T11:46:56.985Z,15.63
2018-12-30T11:49:28.714Z,18.60
2018-12-30T11:51:59.354Z,16.87
2018-12-30T11:54:29.822Z,17.13
2018-12-30T11:57:00.312Z,17.63
2018-12-30T11:59:31.306Z,16.93
2018-12-30T12:02:02.127Z,16.87
2018-12-30T12:04:33.381Z,19.73
2018-12-30T12:07:03.831Z,20.47
2018-12-30T12:09:34.578Z,21.40
2018-12-30T12:12:05.020Z,21.90
2018-12-30T12:14:35.331Z,22.50
2018-12-30T12:17:06.055Z,20.30
2018-12-30T12:19:36.344Z,20.60
2018-12-30T12:22:07.033Z,23.30
2018-12-30T12:24:37.235Z,23.10
2018-12-30T12:27:07.674Z,21.90
2018-12-30T12:29:38.293Z,23.57
2018-12-30T12:32:08.700Z,20.80
2018-12-30T12:34:39.137Z,20.83
2018-12-30T12:37:09.525Z,20.40
2018-12-30T12:39:39.897Z,20.80
2018-12-30T12:42:10.380Z,21.20
2018-12-30T12:44:40.982Z,22.60
2018-12-30T12:47:11.587Z,23.60
2018-12-30T12:49:42.411Z,21.20
2018-12-30T12:52:13.387Z,20.70
2018-12-30T12:54:43.774Z,20.47
2018-12-30T12:57:15.091Z,19.80
2018-12-30T12:59:45.835Z,22.17
2018-12-30T13:02:16.291Z,22.13
2018-12-30T13:04:47.822Z,23.13
2018-12-30T13:07:19.183Z,22.07
2018-12-30T13:09:50.127Z,24.80
2018-12-30T13:12:20.284Z,24.50
2018-12-30T13:14:50.526Z,22.77
2018-12-30T13:17:21.278Z,24.60
2018-12-30T13:19:51.648Z,25.13
2018-12-30T13:22:21.811Z,25.60
2018-12-30T13:24:52.245Z,28.33
2018-12-30T13:27:22.533Z,26.40
2018-12-30T13:29:53.002Z,27.03
2018-12-30T13:32:24.525Z,25.93
2018-12-30T13:34:54.815Z,25.67
2018-12-30T13:37:25.351Z,24.30
2018-12-30T13:39:55.726Z,26.13
2018-12-30T13:42:26.308Z,26.90
2018-12-30T13:44:56.532Z,27.50
2018-12-30T13:47:27.231Z,27.07
2018-12-30T13:49:57.758Z,26.97
2018-12-30T13:52:29.169Z,29.20
2018-12-30T13:54:59.564Z,26.20
2018-12-30T13:57:29.945Z,22.93
2018-12-30T14:00:00.260Z,22.47
2018-12-30T14:02:30.848Z,22.63
2018-12-30T14:05:01.829Z,21.37
2018-12-30T14:07:32.071Z,22.03
2018-12-30T14:10:02.509Z,20.90
2018-12-30T14:12:32.858Z,19.07
2018-12-30T14:15:03.546Z,19.97
2018-12-30T14:17:35.079Z,22.87
2018-12-30T14:20:05.550Z,23.00
2018-12-30T14:22:35.656Z,24.83
2018-12-30T14:25:06.591Z,31.37
2018-12-30T14:27:36.800Z,30.17
2018-12-30T14:30:08.069Z,29.57
2018-12-30T14:32:38.295Z,27.17
2018-12-30T14:35:08.587Z,45.33
2018-12-30T14:37:39.130Z,29.70
2018-12-30T14:40:09.471Z,30.20
2018-12-30T14:42:39.578Z,27.43
2018-12-30T14:45:09.883Z,28.07
2018-12-30T14:47:40.544Z,28.40
2018-12-30T14:50:12.891Z,24.07
2018-12-30T14:52:43.039Z,24.00
2018-12-30T14:55:14.091Z,22.53
2018-12-30T14:57:45.168Z,22.23
2018-12-30T15:00:15.925Z,21.37
2018-12-30T15:02:46.322Z,18.87
2018-12-30T15:05:17.696Z,17.53
2018-12-30T15:07:48.194Z,18.70
2018-12-30T15:10:18.766Z,15.83
2018-12-30T15:12:49.183Z,16.90
2018-12-30T15:15:19.522Z,18.87
2018-12-30T15:17:50.311Z,19.30
2018-12-30T15:20:20.729Z,19.70
2018-12-30T15:22:51.051Z,20.50
2018-12-30T15:25:21.422Z,23.00
2018-12-30T15:27:51.599Z,24.77
2018-12-30T15:30:22.031Z,25.27
2018-12-30T15:32:52.347Z,23.33
2018-12-30T15:35:22.680Z,38.97
2018-12-30T15:37:53.058Z,34.57
2018-12-30T15:40:23.501Z,28.80
2018-12-30T15:42:53.753Z,28.40
2018-12-30T15:45:23.963Z,28.50
2018-12-30T15:47:54.643Z,29.70
2018-12-30T15:50:25.801Z,32.13
2018-12-30T15:52:56.431Z,29.60
2018-12-30T15:55:26.947Z,26.37
2018-12-30T15:57:57.452Z,26.20
2018-12-30T16:00:27.950Z,25.17
2018-12-30T16:02:58.843Z,24.93
2018-12-30T16:05:29.940Z,23.77
2018-12-30T16:08:00.450Z,24.40
2018-12-30T16:10:30.724Z,25.67
2018-12-30T16:13:01.751Z,26.33
2018-12-30T16:15:32.020Z,26.57
2018-12-30T16:18:02.700Z,29.07
2018-12-30T16:20:32.844Z,27.80
2018-12-30T16:23:03.324Z,25.37
2018-12-30T16:25:33.636Z,25.57
2018-12-30T16:28:03.947Z,25.63
2018-12-30T16:30:34.140Z,31.90
2018-12-30T16:33:04.645Z,28.03
2018-12-30T16:35:35.037Z,24.83
2018-12-30T16:38:05.581Z,30.13
2018-12-30T16:40:36.024Z,26.10
2018-12-30T16:43:06.319Z,27.30
2018-12-30T16:45:36.732Z,28.30
2018-12-30T16:48:07.536Z,27.33
2018-12-30T16:50:37.713Z,28.23
2018-12-30T16:53:08.206Z,27.20
2018-12-30T16:55:38.309Z,28.13
2018-12-30T16:58:08.821Z,26.67
2018-12-30T17:00:39.110Z,26.70
2018-12-30T17:03:09.474Z,28.67
2018-12-30T17:05:40.580Z,32.07
2018-12-30T17:08:10.720Z,31.70
2018-12-30T17:10:41.229Z,26.87
2018-12-30T17:13:11.656Z,32.27
2018-12-30T17:15:42.177Z,29.53
2018-12-30T17:18:12.886Z,33.77
2018-12-30T17:20:43.440Z,29.57
2018-12-30T17:23:13.643Z,33.10
2018-12-30T17:25:44.096Z,30.90
2018-12-30T17:28:14.266Z,31.80
2018-12-30T17:30:45.023Z,52.20
2018-12-30T17:33:15.472Z,87.13
2018-12-30T17:35:46.289Z,103.80
2018-12-30T17:38:16.731Z,97.20
2018-12-30T17:40:47.408Z,43.80
2018-12-30T17:43:17.703Z,37.83
2018-12-30T17:45:48.022Z,35.03
2018-12-30T17:48:18.863Z,31.30
2018-12-30T17:50:49.196Z,34.87
2018-12-30T17:53:19.860Z,36.53
2018-12-30T17:55:51.019Z,61.13
2018-12-30T17:58:21.539Z,76.57
2018-12-30T18:00:52.081Z,41.67
2018-12-30T18:03:22.294Z,39.27
2018-12-30T18:05:53.885Z,36.70
2018-12-30T18:08:24.136Z,35.67
2018-12-30T18:10:54.795Z,26.97
2018-12-30T18:13:25.382Z,27.80
2018-12-30T18:15:55.681Z,33.03
2018-12-30T18:18:26.397Z,37.40
2018-12-30T18:20:56.676Z,35.33
2018-12-30T18:23:26.900Z,24.57
2018-12-30T18:25:58.687Z,22.67
2018-12-30T18:28:29.255Z,20.67
2018-12-30T18:31:00.659Z,24.07
2018-12-30T18:33:31.391Z,22.53
2018-12-30T18:36:01.752Z,18.40
2018-12-30T18:38:32.155Z,19.20
2018-12-30T18:41:02.746Z,18.60
2018-12-30T18:43:33.234Z,19.87
2018-12-30T18:46:03.559Z,19.90
2018-12-30T18:48:34.283Z,20.30
2018-12-30T18:51:04.419Z,17.30
2018-12-30T18:53:35.781Z,17.40
2018-12-30T18:56:06.798Z,15.23
2018-12-30T18:58:38.844Z,14.80
2018-12-30T19:01:09.096Z,15.10
2018-12-30T19:03:39.617Z,15.53
2018-12-30T19:06:10.838Z,16.80
2018-12-30T19:08:41.238Z,14.00
2018-12-30T19:11:11.996Z,15.80
2018-12-30T19:13:42.510Z,16.90
2018-12-30T19:16:12.943Z,16.97
2018-12-30T19:18:43.835Z,16.47
2018-12-30T19:21:14.072Z,16.00
2018-12-30T19:23:45.693Z,16.30
2018-12-30T19:26:16.158Z,14.43
2018-12-30T19:28:46.394Z,14.83
2018-12-30T19:31:16.844Z,13.93
2018-12-30T19:33:47.546Z,13.13
2018-12-30T19:36:17.922Z,12.87
2018-12-30T19:38:48.294Z,15.10
2018-12-30T19:41:19.646Z,12.53
2018-12-30T19:43:50.002Z,13.10
2018-12-30T19:46:20.362Z,13.10
2018-12-30T19:48:51.165Z,12.97
2018-12-30T19:51:21.452Z,15.23
2018-12-30T19:53:51.919Z,13.70
2018-12-30T19:56:22.317Z,13.33
2018-12-30T19:58:52.976Z,12.13
2018-12-30T20:01:23.487Z,12.90
2018-12-30T20:03:55.359Z,13.70
2018-12-30T20:06:26.417Z,14.57
2018-12-30T20:08:57.116Z,11.57
2018-12-30T20:11:27.523Z,12.63
2018-12-30T20:13:57.886Z,14.67
2018-12-30T20:16:28.020Z,13.90
2018-12-30T20:18:59.000Z,12.60
2018-12-30T20:21:29.491Z,12.20
2018-12-30T20:23:59.586Z,13.03
2018-12-30T20:26:30.225Z,14.03
2018-12-30T20:29:00.510Z,15.90
2018-12-30T20:31:30.934Z,19.10
2018-12-30T20:34:01.225Z,18.80
2018-12-30T20:36:32.119Z,18.93
2018-12-30T20:39:02.509Z,20.30
2018-12-30T20:41:34.277Z,19.93
2018-12-30T20:44:04.755Z,20.07
2018-12-30T20:46:35.521Z,20.57
2018-12-30T20:49:06.061Z,18.20
2018-12-30T20:51:36.525Z,19.23
2018-12-30T20:54:06.924Z,18.47
2018-12-30T20:56:37.767Z,19.23
2018-12-30T20:59:08.323Z,23.80
2018-12-30T21:01:38.615Z,27.60
2018-12-30T21:04:08.990Z,27.00
2018-12-30T21:06:40.772Z,23.63
2018-12-30T21:09:11.314Z,22.00
2018-12-30T21:11:42.068Z,27.70
2018-12-30T21:14:12.366Z,25.37
2018-12-30T21:16:42.899Z,22.67
2018-12-30T21:19:13.834Z,27.97
2018-12-30T21:21:44.060Z,24.97
2018-12-30T21:24:14.480Z,28.80
2018-12-30T21:26:45.468Z,27.50
2018-12-30T21:29:16.006Z,28.50
2018-12-30T21:31:46.205Z,26.17
2018-12-30T21:34:16.929Z,27.20
2018-12-30T21:36:47.476Z,27.67
2018-12-30T21:39:17.714Z,31.57
2018-12-30T21:41:48.576Z,29.87
2018-12-30T21:44:18.889Z,30.73
2018-12-30T21:46:49.169Z,29.70
2018-12-30T21:49:19.996Z,28.87
2018-12-30T21:51:50.194Z,26.53
2018-12-30T21:54:20.965Z,24.53
2018-12-30T21:56:54.843Z,31.37
2018-12-30T21:59:23.154Z,23.40
2018-12-30T22:01:53.687Z,28.33
2018-12-30T22:04:24.885Z,37.27
2018-12-30T22:06:56.869Z,31.00
2018-12-30T22:09:27.208Z,27.70
2018-12-30T22:11:57.761Z,25.97
2018-12-30T22:14:28.008Z,28.40
2018-12-30T22:16:58.436Z,26.50
2018-12-30T22:19:29.128Z,27.17
2018-12-30T22:21:59.421Z,28.83
2018-12-30T22:24:29.638Z,25.37
2018-12-30T22:26:59.947Z,27.40
2018-12-30T22:29:30.237Z,28.30
2018-12-30T22:32:00.430Z,27.53
2018-12-30T22:34:30.705Z,27.60
2018-12-30T22:37:01.013Z,24.10
2018-12-30T22:39:31.244Z,27.63
2018-12-30T22:42:01.962Z,29.97
2018-12-30T22:44:32.265Z,28.67
2018-12-30T22:47:02.547Z,27.80
2018-12-30T22:49:33.249Z,29.50
2018-12-30T22:52:03.413Z,27.40
2018-12-30T22:54:33.719Z,28.07
2018-12-30T22:57:04.003Z,30.10
2018-12-30T22:59:34.171Z,26.70
2018-12-30T23:02:04.556Z,29.33
2018-12-30T23:04:35.923Z,27.67
2018-12-30T23:07:07.331Z,27.87
2018-12-30T23:09:37.869Z,28.07
2018-12-30T23:12:08.324Z,25.70
2018-12-30T23:14:38.643Z,24.63
2018-12-30T23:17:09.182Z,24.90
2018-12-30T23:19:39.745Z,29.53
2018-12-30T23:22:10.010Z,28.80
2018-12-30T23:24:40.272Z,29.50
2018-12-30T23:27:11.065Z,26.40
2018-12-30T23:29:41.507Z,30.87
2018-12-30T23:32:12.027Z,32.43
2018-12-30T23:34:42.371Z,32.20
2018-12-30T23:37:12.935Z,30.33
2018-12-30T23:39:43.319Z,35.50
2018-12-30T23:42:13.862Z,36.00
2018-12-30T23:44:43.980Z,31.70
2018-12-30T23:47:14.400Z,33.00
2018-12-30T23:49:44.759Z,34.90
2018-12-30T23:52:16.126Z,31.47
2018-12-30T23:54:46.374Z,36.03
2018-12-30T23:57:17.215Z,33.17
2018-12-30T23:59:47.667Z,32.60
