createdAt,value
2022-08-19T00:00:59.806Z,23.20
2022-08-19T00:03:26.394Z,23.28
2022-08-19T00:05:52.902Z,23.13
2022-08-19T00:08:19.362Z,23.10
2022-08-19T00:10:46.889Z,23.14
2022-08-19T00:13:13.443Z,23.11
2022-08-19T00:15:40.093Z,23.06
2022-08-19T00:18:06.775Z,23.13
2022-08-19T00:20:33.452Z,23.03
2022-08-19T00:22:59.985Z,22.99
2022-08-19T00:25:30.682Z,22.94
2022-08-19T00:27:59.869Z,22.90
2022-08-19T00:30:28.771Z,22.84
2022-08-19T00:32:58.244Z,22.79
2022-08-19T00:35:24.985Z,22.79
2022-08-19T00:37:51.589Z,22.75
2022-08-19T00:40:19.207Z,22.73
2022-08-19T00:42:46.031Z,22.77
2022-08-19T00:45:19.244Z,22.70
2022-08-19T00:47:46.239Z,22.70
2022-08-19T00:50:16.550Z,22.73
2022-08-19T00:52:46.337Z,22.63
2022-08-19T00:55:22.543Z,22.69
2022-08-19T00:57:56.892Z,22.67
2022-08-19T01:00:25.511Z,22.63
2022-08-19T01:02:53.304Z,22.68
2022-08-19T01:05:26.291Z,22.64
2022-08-19T01:07:52.761Z,22.60
2022-08-19T01:10:22.250Z,22.58
2022-08-19T01:12:49.965Z,22.55
2022-08-19T01:15:19.912Z,22.65
2022-08-19T01:17:47.121Z,22.57
2022-08-19T01:20:18.001Z,22.54
2022-08-19T01:22:48.599Z,22.57
2022-08-19T01:25:16.981Z,22.49
2022-08-19T01:27:48.610Z,22.47
2022-08-19T01:30:20.123Z,22.42
2022-08-19T01:32:47.065Z,22.46
2022-08-19T01:35:14.901Z,22.50
2022-08-19T01:37:53.475Z,22.37
2022-08-19T01:40:22.104Z,22.43
2022-08-19T01:42:51.873Z,22.44
2022-08-19T01:45:19.385Z,22.37
2022-08-19T01:47:52.688Z,22.34
2022-08-19T01:50:30.520Z,22.38
2022-08-19T01:53:06.119Z,22.40
2022-08-19T01:55:40.979Z,22.38
2022-08-19T01:58:12.788Z,22.41
2022-08-19T02:00:40.061Z,22.46
2022-08-19T02:03:07.536Z,22.39
2022-08-19T02:05:34.193Z,22.38
2022-08-19T02:08:00.713Z,22.38
2022-08-19T02:10:27.251Z,22.45
2022-08-19T02:12:54.060Z,22.36
2022-08-19T02:15:21.147Z,22.30
2022-08-19T02:17:48.585Z,22.34
2022-08-19T02:20:15.525Z,22.37
2022-08-19T02:22:43.392Z,22.34
2022-08-19T02:25:14.335Z,22.26
2022-08-19T02:27:42.011Z,22.24
2022-08-19T02:30:13.975Z,22.19
2022-08-19T02:32:44.398Z,22.24
2022-08-19T02:35:13.097Z,22.20
2022-08-19T02:37:58.225Z,22.19
2022-08-19T02:40:25.032Z,22.12
2022-08-19T02:42:51.805Z,22.07
2022-08-19T02:45:18.452Z,22.05
2022-08-19T02:47:45.115Z,22.08
2022-08-19T02:50:11.582Z,22.02
2022-08-19T02:52:38.297Z,22.04
2022-08-19T02:55:05.897Z,22.04
2022-08-19T02:57:32.764Z,21.98
2022-08-19T02:59:59.836Z,21.95
2022-08-19T03:02:26.379Z,21.96
2022-08-19T03:04:52.939Z,22.00
2022-08-19T03:07:19.809Z,22.06
2022-08-19T03:09:46.350Z,22.09
2022-08-19T03:12:13.024Z,22.04
2022-08-19T03:14:39.480Z,21.97
2022-08-19T03:17:06.073Z,22.06
2022-08-19T03:19:32.629Z,22.00
2022-08-19T03:21:59.576Z,21.91
2022-08-19T03:24:26.392Z,21.92
2022-08-19T03:26:56.763Z,21.90
2022-08-19T03:29:30.945Z,21.84
2022-08-19T03:32:01.863Z,21.85
2022-08-19T03:34:30.655Z,21.84
2022-08-19T03:37:01.598Z,21.80
2022-08-19T03:39:28.510Z,21.89
2022-08-19T03:42:32.155Z,21.89
2022-08-19T03:44:46.153Z,21.91
2022-08-19T03:47:17.326Z,21.97
2022-08-19T03:49:44.349Z,22.01
2022-08-19T03:52:11.357Z,22.05
2022-08-19T03:54:39.314Z,22.09
2022-08-19T03:57:06.856Z,22.09
2022-08-19T03:59:36.490Z,22.15
2022-08-19T04:02:10.072Z,22.11
2022-08-19T04:04:38.533Z,22.22
2022-08-19T04:07:05.658Z,22.18
2022-08-19T04:09:34.812Z,22.27
2022-08-19T04:12:01.438Z,22.22
2022-08-19T04:14:34.646Z,22.33
2022-08-19T04:17:02.709Z,22.36
2022-08-19T04:19:31.396Z,22.37
2022-08-19T04:21:59.556Z,22.38
2022-08-19T04:24:26.410Z,22.39
2022-08-19T04:26:52.934Z,22.48
2022-08-19T04:29:22.879Z,22.60
2022-08-19T04:31:49.729Z,22.69
2022-08-19T04:34:17.896Z,22.76
2022-08-19T04:36:45.771Z,22.86
2022-08-19T04:39:15.738Z,22.99
2022-08-19T04:42:00.971Z,23.02
2022-08-19T04:44:28.097Z,23.06
2022-08-19T04:46:54.693Z,23.25
2022-08-19T04:49:25.570Z,23.17
2022-08-19T04:51:55.290Z,23.17
2022-08-19T04:54:37.686Z,23.26
2022-08-19T04:57:08.529Z,23.31
2022-08-19T04:59:36.362Z,23.37
2022-08-19T05:02:03.839Z,23.47
2022-08-19T05:04:32.033Z,23.54
2022-08-19T05:07:00.698Z,23.61
2022-08-19T05:09:28.658Z,23.71
2022-08-19T05:12:15.397Z,23.65
2022-08-19T05:14:42.029Z,23.76
2022-08-19T05:17:26.484Z,23.83
2022-08-19T05:20:12.358Z,23.85
2022-08-19T05:22:39.062Z,23.67
2022-08-19T05:25:13.360Z,23.71
2022-08-19T05:27:41.249Z,23.78
2022-08-19T05:30:08.312Z,23.95
2022-08-19T05:32:36.059Z,24.01
2022-08-19T05:35:02.678Z,24.09
2022-08-19T05:37:29.446Z,24.25
2022-08-19T05:39:56.618Z,24.32
2022-08-19T05:42:24.292Z,24.41
2022-08-19T05:44:51.812Z,24.54
2022-08-19T05:47:20.691Z,24.60
2022-08-19T05:49:48.315Z,24.70
2022-08-19T05:52:16.918Z,24.64
2022-08-19T05:54:51.063Z,24.72
2022-08-19T05:57:21.903Z,24.91
2022-08-19T05:59:52.702Z,24.88
2022-08-19T06:02:20.382Z,24.74
2022-08-19T06:04:47.188Z,24.84
2022-08-19T06:07:13.717Z,25.01
2022-08-19T06:09:41.284Z,25.16
2022-08-19T06:12:10.460Z,25.36
2022-08-19T06:14:40.118Z,25.56
2022-08-19T06:17:09.133Z,25.76
2022-08-19T06:19:40.661Z,26.39
2022-08-19T06:22:08.372Z,27.82
2022-08-19T06:24:36.497Z,28.82
2022-08-19T06:27:06.557Z,29.19
2022-08-19T06:29:33.512Z,28.37
2022-08-19T06:32:01.838Z,27.88
2022-08-19T06:34:30.673Z,27.78
2022-08-19T06:37:02.244Z,28.75
2022-08-19T06:39:32.242Z,30.52
2022-08-19T06:42:01.433Z,31.91
2022-08-19T06:44:40.579Z,33.27
2022-08-19T06:47:14.954Z,33.76
2022-08-19T06:49:50.692Z,33.12
2022-08-19T06:52:17.342Z,32.45
2022-08-19T06:54:53.692Z,30.98
2022-08-19T06:57:25.059Z,30.81
2022-08-19T06:59:51.889Z,31.09
2022-08-19T07:04:45.231Z,31.25
2022-08-19T07:07:21.076Z,30.03
2022-08-19T07:09:58.399Z,29.42
2022-08-19T07:12:28.210Z,30.43
2022-08-19T07:14:57.668Z,31.79
2022-08-19T07:17:24.257Z,33.18
2022-08-19T07:19:51.306Z,33.89
2022-08-19T07:22:21.769Z,33.58
2022-08-19T07:24:51.149Z,33.75
2022-08-19T07:27:24.150Z,34.33
2022-08-19T07:29:56.252Z,34.92
2022-08-19T07:32:27.375Z,35.68
2022-08-19T07:34:54.228Z,35.55
2022-08-19T07:37:20.814Z,34.61
2022-08-19T07:39:48.104Z,34.57
2022-08-19T07:42:15.534Z,35.41
2022-08-19T07:44:43.110Z,36.40
2022-08-19T07:47:47.687Z,36.43
2022-08-19T07:50:08.073Z,36.06
2022-08-19T07:52:35.873Z,35.09
2022-08-19T07:55:04.814Z,34.84
2022-08-19T07:57:31.820Z,32.99
2022-08-19T07:59:58.595Z,32.20
2022-08-19T08:02:25.169Z,32.13
2022-08-19T08:05:10.217Z,31.82
2022-08-19T08:07:55.716Z,31.26
2022-08-19T08:10:24.327Z,31.18
2022-08-19T08:13:09.363Z,31.01
2022-08-19T08:15:43.113Z,31.20
2022-08-19T08:18:11.864Z,30.90
2022-08-19T08:20:38.712Z,30.75
2022-08-19T08:23:23.405Z,30.77
2022-08-19T08:25:50.166Z,31.18
2022-08-19T08:28:17.966Z,31.55
2022-08-19T08:30:48.946Z,31.73
2022-08-19T08:33:34.185Z,31.47
2022-08-19T08:36:08.198Z,31.45
2022-08-19T08:38:39.618Z,31.43
2022-08-19T08:41:28.861Z,31.67
2022-08-19T08:43:58.221Z,31.16
2022-08-19T08:46:39.094Z,30.43
2022-08-19T08:49:09.767Z,30.36
2022-08-19T08:54:14.828Z,30.20
2022-08-19T08:56:45.717Z,30.45
2022-08-19T08:59:35.630Z,30.71
2022-08-19T09:02:02.534Z,31.13
2022-08-19T09:04:29.412Z,30.79
2022-08-19T09:07:01.774Z,30.45
2022-08-19T09:09:48.339Z,30.00
2022-08-19T09:12:44.317Z,30.53
2022-08-19T09:15:14.786Z,30.84
2022-08-19T09:17:41.446Z,31.05
2022-08-19T09:20:23.921Z,31.22
2022-08-19T09:22:52.824Z,30.97
2022-08-19T09:25:24.665Z,30.99
2022-08-19T09:27:55.978Z,31.09
2022-08-19T09:30:42.080Z,31.06
2022-08-19T09:33:09.048Z,31.28
2022-08-19T09:35:49.522Z,31.36
2022-08-19T09:38:19.801Z,31.62
2022-08-19T09:40:46.320Z,31.73
2022-08-19T09:43:13.577Z,31.55
2022-08-19T09:45:40.893Z,31.61
2022-08-19T09:48:07.492Z,31.19
2022-08-19T09:50:39.351Z,30.90
2022-08-19T09:53:18.770Z,30.75
2022-08-19T09:55:45.531Z,30.66
2022-08-19T09:58:12.944Z,30.83
2022-08-19T10:00:39.761Z,30.88
2022-08-19T10:03:07.150Z,30.80
2022-08-19T10:05:50.392Z,30.77
2022-08-19T10:08:27.449Z,30.46
2022-08-19T10:10:54.408Z,30.77
2022-08-19T10:13:24.614Z,31.07
2022-08-19T10:15:51.746Z,31.23
2022-08-19T10:18:19.989Z,31.13
2022-08-19T10:20:52.744Z,31.15
2022-08-19T10:23:21.548Z,31.32
2022-08-19T10:25:48.935Z,31.37
2022-08-19T10:28:16.083Z,31.45
2022-08-19T10:30:46.917Z,30.95
2022-08-19T10:33:15.104Z,30.96
2022-08-19T10:35:42.738Z,30.98
2022-08-19T10:38:31.367Z,31.37
2022-08-19T10:40:59.545Z,31.46
2022-08-19T10:43:26.421Z,31.42
2022-08-19T10:45:58.741Z,31.32
2022-08-19T10:48:25.418Z,31.13
2022-08-19T10:51:10.640Z,30.95
2022-08-19T10:53:50.332Z,31.08
2022-08-19T10:56:35.741Z,31.27
2022-08-19T10:59:04.139Z,31.24
2022-08-19T11:01:34.005Z,31.40
2022-08-19T11:04:02.267Z,31.47
2022-08-19T11:06:28.979Z,31.80
2022-08-19T11:08:55.859Z,31.82
2022-08-19T11:11:23.585Z,31.81
2022-08-19T11:13:50.934Z,31.98
2022-08-19T11:16:22.805Z,31.71
2022-08-19T11:18:51.721Z,31.74
2022-08-19T11:21:21.955Z,31.95
2022-08-19T11:23:51.252Z,32.09
2022-08-19T11:26:18.363Z,32.21
2022-08-19T11:28:45.525Z,32.11
2022-08-19T11:31:17.029Z,32.00
2022-08-19T11:33:47.590Z,32.03
2022-08-19T11:36:14.992Z,32.09
2022-08-19T11:38:41.807Z,32.30
2022-08-19T11:41:08.837Z,32.15
2022-08-19T11:43:37.652Z,31.98
2022-08-19T11:46:09.118Z,32.12
2022-08-19T11:48:36.491Z,32.11
2022-08-19T11:51:09.608Z,32.18
2022-08-19T11:53:36.936Z,32.22
2022-08-19T11:56:04.913Z,32.13
2022-08-19T11:58:31.572Z,32.21
2022-08-19T12:00:58.511Z,32.30
2022-08-19T12:03:25.253Z,32.28
2022-08-19T12:05:51.885Z,32.20
2022-08-19T12:08:19.230Z,32.31
2022-08-19T12:10:46.570Z,32.49
2022-08-19T12:13:19.612Z,32.61
2022-08-19T12:15:47.702Z,32.66
2022-08-19T12:18:16.943Z,32.35
2022-08-19T12:20:44.087Z,32.10
2022-08-19T12:23:11.304Z,32.23
2022-08-19T12:25:44.675Z,32.58
2022-08-19T12:28:11.162Z,32.74
2022-08-19T12:30:39.100Z,32.87
2022-08-19T12:33:05.800Z,32.77
2022-08-19T12:35:32.809Z,32.95
2022-08-19T12:38:01.024Z,32.92
2022-08-19T12:40:27.770Z,32.71
2022-08-19T12:42:55.023Z,32.54
2022-08-19T12:45:21.716Z,32.42
2022-08-19T12:47:52.133Z,32.30
2022-08-19T12:50:22.429Z,32.34
2022-08-19T12:52:49.384Z,32.52
2022-08-19T12:55:15.899Z,32.75
2022-08-19T12:57:42.380Z,32.72
2022-08-19T13:00:14.803Z,32.82
2022-08-19T13:02:47.549Z,32.55
2022-08-19T13:05:16.978Z,32.69
2022-08-19T13:07:44.861Z,32.86
2022-08-19T13:10:13.550Z,32.90
2022-08-19T13:12:41.928Z,32.82
2022-08-19T13:15:10.638Z,32.63
2022-08-19T13:17:38.114Z,32.58
2022-08-19T13:20:07.150Z,32.78
2022-08-19T13:22:33.694Z,32.74
2022-08-19T13:25:00.265Z,32.95
2022-08-19T13:27:26.730Z,33.07
2022-08-19T13:30:11.832Z,32.85
2022-08-19T13:32:57.273Z,32.77
2022-08-19T13:35:24.029Z,32.87
2022-08-19T13:37:50.658Z,32.68
2022-08-19T13:40:23.801Z,32.79
2022-08-19T13:42:52.313Z,32.51
2022-08-19T13:45:22.257Z,32.77
2022-08-19T13:47:51.484Z,32.52
2022-08-19T13:50:22.870Z,32.45
2022-08-19T13:52:49.874Z,32.65
2022-08-19T13:55:16.512Z,32.70
2022-08-19T13:57:53.868Z,32.57
2022-08-19T14:00:22.573Z,32.89
2022-08-19T14:02:52.391Z,33.08
2022-08-19T14:05:19.456Z,32.99
2022-08-19T14:07:46.374Z,32.98
2022-08-19T14:10:14.014Z,33.16
2022-08-19T14:12:40.889Z,33.18
2022-08-19T14:15:09.457Z,33.32
2022-08-19T14:17:39.102Z,33.29
2022-08-19T14:20:10.988Z,33.41
2022-08-19T14:22:39.556Z,33.54
2022-08-19T14:25:08.661Z,33.58
2022-08-19T14:27:36.540Z,33.27
2022-08-19T14:30:04.934Z,33.27
2022-08-19T14:32:31.622Z,33.14
2022-08-19T14:34:58.696Z,33.07
2022-08-19T14:37:25.182Z,32.90
2022-08-19T14:39:51.836Z,32.69
2022-08-19T14:42:18.568Z,33.05
2022-08-19T14:44:45.054Z,33.00
2022-08-19T14:47:11.630Z,32.92
2022-08-19T14:49:43.002Z,32.89
2022-08-19T14:52:11.509Z,32.90
2022-08-19T14:54:38.055Z,32.93
2022-08-19T14:57:04.597Z,33.13
2022-08-19T14:59:31.076Z,33.19
2022-08-19T15:01:58.739Z,33.13
2022-08-19T15:04:45.236Z,33.07
2022-08-19T15:07:11.814Z,33.18
2022-08-19T15:09:38.723Z,33.16
2022-08-19T15:12:05.566Z,33.03
2022-08-19T15:14:35.798Z,32.95
2022-08-19T15:17:03.690Z,32.84
2022-08-19T15:19:31.549Z,32.79
2022-08-19T15:21:58.563Z,32.85
2022-08-19T15:24:26.148Z,32.92
2022-08-19T15:26:54.536Z,32.98
2022-08-19T15:29:21.517Z,32.93
2022-08-19T15:31:48.027Z,32.73
2022-08-19T15:34:15.675Z,32.56
2022-08-19T15:36:42.306Z,32.57
2022-08-19T15:39:10.150Z,32.43
2022-08-19T15:41:37.571Z,32.40
2022-08-19T15:44:10.987Z,32.28
2022-08-19T15:46:39.963Z,32.08
2022-08-19T15:49:07.381Z,32.08
2022-08-19T15:51:35.584Z,31.99
2022-08-19T15:54:13.849Z,31.92
2022-08-19T15:56:58.902Z,31.71
2022-08-19T15:59:47.440Z,31.59
2022-08-19T16:02:33.156Z,31.60
2022-08-19T16:05:18.732Z,31.64
2022-08-19T16:07:45.550Z,31.65
2022-08-19T16:10:25.923Z,31.49
2022-08-19T16:12:54.303Z,31.31
2022-08-19T16:15:21.073Z,31.23
2022-08-19T16:17:55.479Z,30.90
2022-08-19T16:20:24.640Z,30.87
2022-08-19T16:22:52.549Z,30.94
2022-08-19T16:25:19.039Z,30.96
2022-08-19T16:28:06.129Z,30.90
2022-08-19T16:30:32.563Z,30.73
2022-08-19T16:32:59.234Z,30.81
2022-08-19T16:35:25.714Z,30.68
2022-08-19T16:37:52.198Z,30.57
2022-08-19T16:40:19.204Z,30.45
2022-08-19T16:42:45.757Z,30.41
2022-08-19T16:45:12.800Z,30.32
2022-08-19T16:47:39.405Z,30.33
2022-08-19T16:50:07.575Z,30.36
2022-08-19T16:52:34.879Z,30.35
2022-08-19T16:55:01.568Z,30.19
2022-08-19T16:57:28.062Z,30.07
2022-08-19T16:59:54.640Z,30.09
2022-08-19T17:02:23.395Z,30.08
2022-08-19T17:04:58.528Z,29.96
2022-08-19T17:07:26.587Z,29.93
2022-08-19T17:09:53.206Z,29.88
2022-08-19T17:12:19.720Z,29.91
2022-08-19T17:14:46.397Z,29.75
2022-08-19T17:17:13.011Z,29.67
2022-08-19T17:19:41.839Z,29.62
2022-08-19T17:22:10.204Z,29.46
2022-08-19T17:24:38.103Z,29.43
2022-08-19T17:27:07.481Z,29.34
2022-08-19T17:29:34.225Z,29.18
2022-08-19T17:32:01.828Z,29.13
2022-08-19T17:34:28.358Z,29.00
2022-08-19T17:36:57.202Z,29.00
2022-08-19T17:39:25.340Z,28.98
2022-08-19T17:41:52.028Z,28.94
2022-08-19T17:44:19.030Z,28.73
2022-08-19T17:46:46.787Z,28.67
2022-08-19T17:49:14.408Z,28.68
2022-08-19T17:51:45.587Z,28.56
2022-08-19T17:54:15.585Z,28.48
2022-08-19T17:56:43.292Z,28.44
2022-08-19T17:59:13.830Z,28.44
2022-08-19T18:01:53.950Z,28.38
2022-08-19T18:04:23.292Z,28.36
2022-08-19T18:06:52.982Z,28.31
2022-08-19T18:09:23.912Z,28.27
2022-08-19T18:11:52.766Z,28.24
2022-08-19T18:14:20.713Z,28.22
2022-08-19T18:16:47.304Z,28.05
2022-08-19T18:19:13.882Z,27.95
2022-08-19T18:21:40.871Z,28.00
2022-08-19T18:24:08.021Z,28.02
2022-08-19T18:26:34.891Z,27.96
2022-08-19T18:29:02.004Z,27.85
2022-08-19T18:31:29.158Z,27.82
2022-08-19T18:33:55.826Z,27.67
2022-08-19T18:36:37.727Z,27.58
2022-08-19T18:39:29.414Z,27.55
2022-08-19T18:42:14.793Z,27.49
2022-08-19T18:45:00.414Z,27.38
2022-08-19T18:47:46.298Z,27.32
2022-08-19T18:50:13.792Z,27.39
2022-08-19T18:52:40.788Z,27.44
2022-08-19T18:55:08.341Z,27.40
2022-08-19T18:57:35.366Z,27.45
2022-08-19T19:00:04.434Z,27.46
2022-08-19T19:02:38.498Z,27.47
2022-08-19T19:05:07.691Z,27.40
2022-08-19T19:07:34.894Z,27.43
2022-08-19T19:10:01.722Z,27.39
2022-08-19T19:12:29.237Z,27.40
2022-08-19T19:14:56.343Z,27.31
2022-08-19T19:17:27.182Z,27.21
2022-08-19T19:19:53.840Z,27.23
2022-08-19T19:22:22.032Z,27.21
2022-08-19T19:24:49.105Z,27.18
2022-08-19T19:27:18.569Z,27.21
2022-08-19T19:29:48.474Z,27.26
2022-08-19T19:32:23.879Z,27.08
2022-08-19T19:34:50.657Z,26.99
2022-08-19T19:37:17.343Z,26.95
2022-08-19T19:39:45.935Z,26.93
2022-08-19T19:42:19.824Z,26.96
2022-08-19T19:44:48.904Z,26.92
2022-08-19T19:47:16.116Z,26.81
2022-08-19T19:50:03.782Z,26.77
2022-08-19T19:52:29.688Z,26.74
2022-08-19T19:54:56.991Z,26.70
2022-08-19T19:57:23.789Z,26.64
2022-08-19T19:59:51.407Z,26.62
2022-08-19T20:02:18.299Z,26.58
2022-08-19T20:04:45.032Z,26.57
2022-08-19T20:07:11.705Z,26.59
2022-08-19T20:09:58.272Z,26.55
2022-08-19T20:12:24.803Z,26.39
2022-08-19T20:14:51.345Z,26.29
2022-08-19T20:17:20.406Z,26.25
2022-08-19T20:19:47.363Z,26.35
2022-08-19T20:22:13.928Z,26.38
2022-08-19T20:24:42.339Z,26.34
2022-08-19T20:27:09.268Z,26.31
2022-08-19T20:29:39.650Z,26.29
2022-08-19T20:32:09.512Z,26.34
2022-08-19T20:34:37.145Z,26.27
2022-08-19T20:37:03.806Z,26.19
2022-08-19T20:39:30.257Z,26.26
2022-08-19T20:41:56.879Z,26.26
2022-08-19T20:44:25.403Z,26.30
2022-08-19T20:46:55.403Z,26.24
2022-08-19T20:49:26.946Z,26.16
2022-08-19T20:51:54.799Z,26.00
2022-08-19T20:54:21.689Z,25.92
2022-08-19T20:56:48.258Z,25.74
2022-08-19T20:59:14.918Z,25.58
2022-08-19T21:01:41.388Z,25.52
2022-08-19T21:04:07.968Z,25.45
2022-08-19T21:06:34.574Z,25.52
2022-08-19T21:09:01.040Z,25.45
2022-08-19T21:11:27.587Z,25.46
2022-08-19T21:13:54.169Z,25.39
2022-08-19T21:16:20.607Z,25.39
2022-08-19T21:18:47.789Z,25.36
2022-08-19T21:21:14.446Z,25.35
2022-08-19T21:23:41.002Z,25.36
2022-08-19T21:26:09.067Z,25.36
2022-08-19T21:28:36.701Z,25.34
2022-08-19T21:31:05.342Z,25.28
2022-08-19T21:33:32.238Z,25.23
2022-08-19T21:36:00.178Z,25.23
2022-08-19T21:38:27.167Z,25.14
2022-08-19T21:40:54.043Z,25.08
2022-08-19T21:43:20.645Z,25.12
2022-08-19T21:45:47.564Z,25.08
2022-08-19T21:48:14.817Z,25.08
2022-08-19T21:50:42.566Z,25.07
2022-08-19T21:53:11.284Z,25.05
2022-08-19T21:55:40.416Z,25.00
2022-08-19T21:58:06.987Z,25.01
2022-08-19T22:00:34.625Z,24.98
2022-08-19T22:03:01.377Z,24.91
2022-08-19T22:05:28.385Z,24.97
2022-08-19T22:07:59.819Z,24.93
2022-08-19T22:10:32.537Z,24.93
2022-08-19T22:12:59.225Z,24.88
2022-08-19T22:15:27.265Z,24.87
2022-08-19T22:17:54.440Z,24.81
2022-08-19T22:20:24.254Z,24.87
2022-08-19T22:22:56.974Z,24.78
2022-08-19T22:25:35.942Z,24.69
2022-08-19T22:28:04.715Z,24.70
2022-08-19T22:30:33.766Z,24.72
2022-08-19T22:33:03.675Z,24.72
2022-08-19T22:35:32.189Z,24.67
2022-08-19T22:37:59.681Z,24.71
2022-08-19T22:40:28.743Z,24.76
2022-08-19T22:43:03.546Z,24.74
2022-08-19T22:45:30.567Z,24.76
2022-08-19T22:47:58.062Z,24.72
2022-08-19T22:50:25.068Z,24.72
2022-08-19T22:52:58.741Z,24.74
2022-08-19T22:55:26.757Z,24.80
2022-08-19T22:57:53.808Z,24.77
2022-08-19T23:00:21.772Z,24.64
2022-08-19T23:02:51.855Z,24.71
2022-08-19T23:05:20.843Z,24.66
2022-08-19T23:07:52.547Z,24.68
2022-08-19T23:10:27.294Z,24.71
2022-08-19T23:12:56.861Z,24.74
2022-08-19T23:15:26.014Z,24.72
2022-08-19T23:17:54.072Z,24.71
2022-08-19T23:20:21.194Z,24.69
2022-08-19T23:22:49.591Z,24.60
2022-08-19T23:25:18.719Z,24.52
2022-08-19T23:28:03.762Z,24.39
2022-08-19T23:30:31.222Z,24.41
2022-08-19T23:33:10.897Z,24.50
2022-08-19T23:35:40.899Z,24.49
2022-08-19T23:38:08.114Z,24.42
2022-08-19T23:40:37.352Z,24.43
2022-08-19T23:43:07.887Z,24.32
2022-08-19T23:45:41.241Z,24.03
2022-08-19T23:48:17.866Z,23.94
2022-08-19T23:50:45.186Z,24.11
2022-08-19T23:53:13.190Z,24.07
2022-08-19T23:55:42.600Z,24.06
2022-08-19T23:58:09.404Z,23.99
