createdAt,value
2022-10-30T00:00:47.755Z,0.00
2022-10-30T00:01:48.082Z,0.00
2022-10-30T00:02:47.768Z,0.00
2022-10-30T00:03:47.707Z,0.00
2022-10-30T00:04:47.697Z,0.00
2022-10-30T00:05:47.686Z,0.00
2022-10-30T00:06:47.960Z,0.00
2022-10-30T00:07:47.646Z,0.00
2022-10-30T00:08:47.636Z,0.00
2022-10-30T00:09:47.627Z,0.00
2022-10-30T00:10:47.843Z,0.00
2022-10-30T00:11:47.769Z,0.00
2022-10-30T00:12:47.577Z,0.00
2022-10-30T00:13:47.574Z,0.00
2022-10-30T00:14:47.557Z,0.00
2022-10-30T00:15:47.781Z,0.00
2022-10-30T00:16:47.614Z,0.00
2022-10-30T00:17:47.523Z,0.00
2022-10-30T00:18:47.511Z,0.00
2022-10-30T00:19:47.491Z,0.00
2022-10-30T00:20:47.770Z,0.00
2022-10-30T00:21:47.477Z,0.00
2022-10-30T00:22:47.451Z,0.00
2022-10-30T00:23:47.445Z,0.00
2022-10-30T00:24:47.431Z,0.00
2022-10-30T00:25:47.648Z,0.00
2022-10-30T00:26:47.440Z,0.00
2022-10-30T00:27:47.402Z,0.00
2022-10-30T00:28:47.388Z,0.00
2022-10-30T00:29:47.377Z,0.00
2022-10-30T00:30:47.578Z,0.00
2022-10-30T00:31:47.346Z,0.00
2022-10-30T00:32:47.333Z,0.00
2022-10-30T00:33:47.324Z,0.00
2022-10-30T00:34:47.297Z,0.00
2022-10-30T00:36:47.276Z,0.00
2022-10-30T00:37:47.271Z,0.00
2022-10-30T00:38:47.252Z,0.00
2022-10-30T00:39:47.244Z,0.00
2022-10-30T00:40:47.463Z,0.00
2022-10-30T00:41:47.210Z,0.00
2022-10-30T00:42:47.193Z,0.00
2022-10-30T00:43:47.202Z,0.00
2022-10-30T00:44:47.172Z,0.00
2022-10-30T00:45:47.388Z,0.00
2022-10-30T00:46:47.150Z,0.00
2022-10-30T00:47:47.130Z,0.00
2022-10-30T00:48:47.119Z,0.00
2022-10-30T00:49:47.108Z,0.00
2022-10-30T00:50:47.319Z,0.00
2022-10-30T00:51:47.088Z,0.00
2022-10-30T00:52:47.059Z,0.00
2022-10-30T00:53:47.063Z,0.00
2022-10-30T00:54:47.040Z,0.00
2022-10-30T00:55:47.282Z,0.00
2022-10-30T00:56:47.016Z,0.00
2022-10-30T00:57:47.005Z,0.00
2022-10-30T00:58:46.995Z,0.00
2022-10-30T00:59:46.975Z,0.00
2022-10-30T01:00:47.225Z,0.00
2022-10-30T01:01:47.069Z,0.00
2022-10-30T01:02:46.994Z,0.00
2022-10-30T01:03:46.931Z,0.00
2022-10-30T01:04:46.908Z,0.00
2022-10-30T01:05:47.132Z,0.00
2022-10-30T01:06:46.872Z,0.00
2022-10-30T01:07:46.863Z,0.00
2022-10-30T01:08:46.888Z,0.00
2022-10-30T01:09:46.845Z,0.00
2022-10-30T01:10:47.080Z,0.00
2022-10-30T01:11:46.811Z,0.00
2022-10-30T01:12:46.800Z,0.00
2022-10-30T01:13:46.788Z,0.00
2022-10-30T01:14:46.769Z,0.00
2022-10-30T01:15:46.997Z,0.00
2022-10-30T01:16:46.738Z,0.00
2022-10-30T01:17:46.735Z,0.00
2022-10-30T01:18:46.725Z,0.00
2022-10-30T01:19:46.714Z,0.00
2022-10-30T01:20:46.933Z,0.00
2022-10-30T01:21:46.688Z,0.00
2022-10-30T01:22:46.665Z,0.00
2022-10-30T01:23:46.665Z,0.00
2022-10-30T01:24:46.645Z,0.00
2022-10-30T01:25:46.872Z,0.00
2022-10-30T01:26:46.619Z,0.00
2022-10-30T01:27:46.604Z,0.00
2022-10-30T01:28:46.606Z,0.00
2022-10-30T01:29:46.581Z,0.00
2022-10-30T01:30:46.792Z,0.00
2022-10-30T01:31:46.551Z,0.00
2022-10-30T01:32:46.546Z,0.00
2022-10-30T01:33:46.531Z,0.00
2022-10-30T01:34:46.514Z,0.00
2022-10-30T01:35:46.495Z,0.00
2022-10-30T01:36:46.728Z,0.00
2022-10-30T01:37:46.476Z,0.00
2022-10-30T01:38:46.481Z,0.00
2022-10-30T01:39:46.447Z,0.00
2022-10-30T01:40:46.438Z,0.00
2022-10-30T01:41:46.655Z,0.00
2022-10-30T01:42:46.405Z,0.00
2022-10-30T01:43:46.396Z,0.00
2022-10-30T01:44:46.392Z,0.00
2022-10-30T01:45:46.366Z,0.00
2022-10-30T01:46:46.584Z,0.00
2022-10-30T01:47:46.336Z,0.00
2022-10-30T01:48:46.323Z,0.00
2022-10-30T01:49:46.314Z,0.00
2022-10-30T01:50:46.303Z,0.00
2022-10-30T01:51:46.338Z,0.00
2022-10-30T01:52:46.271Z,0.00
2022-10-30T01:53:46.260Z,0.00
2022-10-30T01:54:46.241Z,0.00
2022-10-30T01:55:46.231Z,0.00
2022-10-30T01:56:46.456Z,0.00
2022-10-30T01:57:46.210Z,0.00
2022-10-30T01:58:46.198Z,0.00
2022-10-30T01:59:46.191Z,0.00
2022-10-30T02:00:46.412Z,0.00
2022-10-30T02:01:46.333Z,0.00
2022-10-30T02:02:46.186Z,0.00
2022-10-30T02:03:46.136Z,0.00
2022-10-30T02:04:46.117Z,0.00
2022-10-30T02:05:46.107Z,0.00
2022-10-30T02:06:46.329Z,0.00
2022-10-30T02:07:46.080Z,0.00
2022-10-30T02:08:46.059Z,0.00
2022-10-30T02:09:46.051Z,0.00
2022-10-30T02:10:46.033Z,0.00
2022-10-30T02:11:46.286Z,0.00
2022-10-30T02:12:46.013Z,0.00
2022-10-30T02:13:45.993Z,0.00
2022-10-30T02:14:45.991Z,0.00
2022-10-30T02:15:46.149Z,0.00
2022-10-30T02:16:45.960Z,0.00
2022-10-30T02:17:45.972Z,0.00
2022-10-30T02:19:45.922Z,0.00
2022-10-30T02:20:46.097Z,0.00
2022-10-30T02:21:45.887Z,0.00
2022-10-30T02:22:45.916Z,0.00
2022-10-30T02:23:45.876Z,0.00
2022-10-30T02:24:45.858Z,0.00
2022-10-30T02:25:46.029Z,0.00
2022-10-30T02:26:45.835Z,0.00
2022-10-30T02:27:45.817Z,0.00
2022-10-30T02:28:45.804Z,0.00
2022-10-30T02:29:45.797Z,0.00
2022-10-30T02:30:45.984Z,0.00
2022-10-30T02:31:45.775Z,0.00
2022-10-30T02:32:45.757Z,0.00
2022-10-30T02:33:45.745Z,0.00
2022-10-30T02:34:45.725Z,0.00
2022-10-30T02:35:45.903Z,0.00
2022-10-30T02:36:45.713Z,0.00
2022-10-30T02:37:45.690Z,0.00
2022-10-30T02:38:45.669Z,0.00
2022-10-30T02:39:45.670Z,0.00
2022-10-30T02:40:45.821Z,0.00
2022-10-30T02:41:45.640Z,0.00
2022-10-30T02:42:45.620Z,0.00
2022-10-30T02:43:45.609Z,0.00
2022-10-30T02:44:45.591Z,0.00
2022-10-30T02:45:45.767Z,0.00
2022-10-30T02:46:45.596Z,0.00
2022-10-30T02:47:45.558Z,0.00
2022-10-30T02:48:45.545Z,0.00
2022-10-30T02:49:45.557Z,0.00
2022-10-30T02:50:45.706Z,0.00
2022-10-30T02:51:45.508Z,0.00
2022-10-30T02:52:45.505Z,0.00
2022-10-30T02:53:45.493Z,0.00
2022-10-30T02:54:45.471Z,0.00
2022-10-30T02:55:45.643Z,0.00
2022-10-30T02:56:45.443Z,0.00
2022-10-30T02:57:45.440Z,0.00
2022-10-30T02:58:45.424Z,0.00
2022-10-30T02:59:45.433Z,0.00
2022-10-30T03:00:45.642Z,0.00
2022-10-30T03:01:45.429Z,0.00
2022-10-30T03:02:45.399Z,0.00
2022-10-30T03:03:45.359Z,0.00
2022-10-30T03:04:45.342Z,0.00
2022-10-30T03:05:45.619Z,0.00
2022-10-30T03:06:45.320Z,0.00
2022-10-30T03:07:45.308Z,0.00
2022-10-30T03:08:45.291Z,0.00
2022-10-30T03:09:45.275Z,0.00
2022-10-30T03:10:45.258Z,0.00
2022-10-30T03:11:45.434Z,0.00
2022-10-30T03:12:45.269Z,0.00
2022-10-30T03:13:45.235Z,0.00
2022-10-30T03:14:45.215Z,0.00
2022-10-30T03:15:45.384Z,0.00
2022-10-30T03:16:45.184Z,0.00
2022-10-30T03:17:45.182Z,0.00
2022-10-30T03:18:45.155Z,0.00
2022-10-30T03:19:45.153Z,0.00
2022-10-30T03:20:45.312Z,0.00
2022-10-30T03:21:45.123Z,0.00
2022-10-30T03:22:45.112Z,0.00
2022-10-30T03:23:45.092Z,0.00
2022-10-30T03:24:45.093Z,0.00
2022-10-30T03:25:45.284Z,0.00
2022-10-30T03:26:45.057Z,0.00
2022-10-30T03:27:45.050Z,0.00
2022-10-30T03:28:45.078Z,0.00
2022-10-30T03:29:45.017Z,0.00
2022-10-30T03:30:45.187Z,0.00
2022-10-30T03:31:44.995Z,0.00
2022-10-30T03:32:44.979Z,0.00
2022-10-30T03:33:44.982Z,0.00
2022-10-30T03:34:44.957Z,0.00
2022-10-30T03:35:45.127Z,0.00
2022-10-30T03:36:44.926Z,0.00
2022-10-30T03:37:44.915Z,0.00
2022-10-30T03:38:44.904Z,0.00
2022-10-30T03:39:44.893Z,0.00
2022-10-30T03:40:45.055Z,0.00
2022-10-30T03:41:44.865Z,0.00
2022-10-30T03:42:44.845Z,0.00
2022-10-30T03:43:44.842Z,0.00
2022-10-30T03:44:44.862Z,0.00
2022-10-30T03:45:45.000Z,0.00
2022-10-30T03:46:44.802Z,0.00
2022-10-30T03:47:44.794Z,0.00
2022-10-30T03:48:44.783Z,0.00
2022-10-30T03:49:44.769Z,0.00
2022-10-30T03:50:44.746Z,0.00
2022-10-30T03:51:45.000Z,0.00
2022-10-30T03:52:44.726Z,0.00
2022-10-30T03:53:44.709Z,0.00
2022-10-30T03:54:44.712Z,0.00
2022-10-30T03:55:44.679Z,0.00
2022-10-30T03:56:44.667Z,0.00
2022-10-30T03:57:44.841Z,0.00
2022-10-30T03:58:44.650Z,0.00
2022-10-30T03:59:44.634Z,0.00
2022-10-30T04:00:44.628Z,0.00
2022-10-30T04:01:44.774Z,0.00
2022-10-30T04:02:44.776Z,0.00
2022-10-30T04:03:44.585Z,0.00
2022-10-30T04:04:44.567Z,0.00
2022-10-30T04:05:44.555Z,0.00
2022-10-30T04:06:44.545Z,0.00
2022-10-30T04:07:44.545Z,0.00
2022-10-30T04:08:44.809Z,0.00
2022-10-30T04:09:44.504Z,0.00
2022-10-30T04:10:44.568Z,0.00
2022-10-30T04:11:44.483Z,0.00
2022-10-30T04:12:44.468Z,0.00
2022-10-30T04:13:44.470Z,0.00
2022-10-30T04:14:44.795Z,0.00
2022-10-30T04:15:44.433Z,0.00
2022-10-30T04:16:44.415Z,0.00
2022-10-30T04:17:44.408Z,0.00
2022-10-30T04:18:44.388Z,0.00
2022-10-30T04:19:44.379Z,0.00
2022-10-30T04:20:44.577Z,0.00
2022-10-30T04:21:44.365Z,0.00
2022-10-30T04:22:44.336Z,0.00
2022-10-30T04:23:44.355Z,0.00
2022-10-30T04:24:44.321Z,0.00
2022-10-30T04:25:44.305Z,0.00
2022-10-30T04:26:44.471Z,0.00
2022-10-30T04:27:44.275Z,0.00
2022-10-30T04:28:44.261Z,0.00
2022-10-30T04:29:44.266Z,0.00
2022-10-30T04:30:44.235Z,0.00
2022-10-30T04:31:44.404Z,0.00
2022-10-30T04:32:44.213Z,0.00
2022-10-30T04:33:51.276Z,0.00
2022-10-30T04:34:44.200Z,0.00
2022-10-30T04:35:47.789Z,0.00
2022-10-30T04:36:45.047Z,0.00
2022-10-30T04:37:44.190Z,0.00
2022-10-30T04:38:44.157Z,0.00
2022-10-30T04:39:46.367Z,0.00
2022-10-30T04:40:44.166Z,0.00
2022-10-30T04:41:44.313Z,0.00
2022-10-30T04:42:44.133Z,0.00
2022-10-30T04:43:45.075Z,0.00
2022-10-30T04:44:44.093Z,0.00
2022-10-30T04:45:44.071Z,0.00
2022-10-30T04:46:44.272Z,0.00
2022-10-30T04:47:44.025Z,0.00
2022-10-30T04:48:44.092Z,0.00
2022-10-30T04:49:44.040Z,0.00
2022-10-30T04:50:44.030Z,0.00
2022-10-30T04:51:44.083Z,0.00
2022-10-30T04:52:44.158Z,0.00
2022-10-30T04:53:43.957Z,0.00
2022-10-30T04:54:44.018Z,0.00
2022-10-30T04:55:43.969Z,0.00
2022-10-30T04:56:43.977Z,0.00
2022-10-30T04:57:44.779Z,0.00
2022-10-30T04:58:43.878Z,0.00
2022-10-30T04:59:44.878Z,0.00
2022-10-30T05:00:44.760Z,0.00
2022-10-30T05:01:43.981Z,0.00
2022-10-30T05:03:43.826Z,0.00
2022-10-30T05:04:43.855Z,0.00
2022-10-30T05:05:43.847Z,0.00
2022-10-30T05:06:43.803Z,0.00
2022-10-30T05:07:44.275Z,0.00
2022-10-30T05:08:43.756Z,0.00
2022-10-30T05:09:43.859Z,0.00
2022-10-30T05:10:43.819Z,0.00
2022-10-30T05:11:43.745Z,0.00
2022-10-30T05:12:43.926Z,0.00
2022-10-30T05:13:43.727Z,0.00
2022-10-30T05:14:43.754Z,0.00
2022-10-30T05:15:43.719Z,0.00
2022-10-30T05:16:43.674Z,0.00
2022-10-30T05:17:43.959Z,0.00
2022-10-30T05:18:43.722Z,0.00
2022-10-30T05:19:43.685Z,0.00
2022-10-30T05:20:43.671Z,0.00
2022-10-30T05:21:44.375Z,0.00
2022-10-30T05:22:43.666Z,0.00
2022-10-30T05:23:43.917Z,0.00
2022-10-30T05:24:43.555Z,0.00
2022-10-30T05:25:43.594Z,0.00
2022-10-30T05:26:43.577Z,0.00
2022-10-30T05:27:44.537Z,0.00
2022-10-30T05:28:43.545Z,0.00
2022-10-30T05:29:43.822Z,0.00
2022-10-30T05:30:43.593Z,0.00
2022-10-30T05:31:44.315Z,0.00
2022-10-30T05:32:43.646Z,0.00
2022-10-30T05:33:43.462Z,0.00
2022-10-30T05:34:43.442Z,0.00
2022-10-30T05:35:43.734Z,0.00
2022-10-30T05:36:43.440Z,0.00
2022-10-30T05:37:43.389Z,0.00
2022-10-30T05:38:43.409Z,1.00
2022-10-30T05:39:43.380Z,0.00
2022-10-30T05:40:44.330Z,0.00
2022-10-30T05:41:43.836Z,0.00
2022-10-30T05:42:43.336Z,0.00
2022-10-30T05:43:43.334Z,1.00
2022-10-30T05:45:05.685Z,1.00
2022-10-30T05:45:44.289Z,1.00
2022-10-30T05:46:43.547Z,0.00
2022-10-30T05:47:43.279Z,0.00
2022-10-30T05:48:43.314Z,0.00
2022-10-30T05:49:43.193Z,1.00
2022-10-30T05:50:43.255Z,0.00
2022-10-30T05:51:43.276Z,0.00
2022-10-30T05:52:43.335Z,5.00
2022-10-30T05:53:44.214Z,4.00
2022-10-30T05:54:43.116Z,1.00
2022-10-30T05:55:43.159Z,1.00
2022-10-30T05:56:44.041Z,1.00
2022-10-30T05:57:43.353Z,2.00
2022-10-30T05:58:43.062Z,2.00
2022-10-30T05:59:43.062Z,3.00
2022-10-30T06:00:43.051Z,4.00
2022-10-30T06:02:43.111Z,4.00
2022-10-30T06:03:43.208Z,7.00
2022-10-30T06:04:42.997Z,4.00
2022-10-30T06:05:43.008Z,4.00
2022-10-30T06:06:43.008Z,9.00
2022-10-30T06:07:42.956Z,9.00
2022-10-30T06:08:43.885Z,12.00
2022-10-30T06:09:43.125Z,11.00
2022-10-30T06:10:42.921Z,14.00
2022-10-30T06:11:42.914Z,14.00
2022-10-30T06:12:42.940Z,16.00
2022-10-30T06:13:43.827Z,12.00
2022-10-30T06:14:42.864Z,13.00
2022-10-30T06:15:43.168Z,17.00
2022-10-30T06:16:42.844Z,16.00
2022-10-30T06:17:42.872Z,17.00
2022-10-30T06:18:42.813Z,18.00
2022-10-30T06:19:42.815Z,25.00
2022-10-30T06:20:42.836Z,21.00
2022-10-30T06:21:42.992Z,20.00
2022-10-30T06:22:42.838Z,22.00
2022-10-30T06:23:42.759Z,26.00
2022-10-30T06:24:42.751Z,30.00
2022-10-30T06:25:42.762Z,31.00
2022-10-30T06:26:42.720Z,36.00
2022-10-30T06:27:43.017Z,42.00
2022-10-30T06:28:42.685Z,39.00
2022-10-30T06:29:42.720Z,40.00
2022-10-30T06:30:42.658Z,52.00
2022-10-30T06:31:42.804Z,53.00
2022-10-30T06:32:43.467Z,54.00
2022-10-30T06:33:42.805Z,60.00
2022-10-30T06:34:42.627Z,62.00
2022-10-30T06:35:42.651Z,63.00
2022-10-30T06:36:42.638Z,69.00
2022-10-30T06:37:42.646Z,69.00
2022-10-30T06:38:42.733Z,69.00
2022-10-30T06:39:42.576Z,72.00
2022-10-30T06:40:42.541Z,73.00
2022-10-30T06:41:42.520Z,76.00
2022-10-30T06:42:42.585Z,78.00
2022-10-30T06:43:42.669Z,83.00
2022-10-30T06:44:42.497Z,84.00
2022-10-30T06:45:42.476Z,85.00
2022-10-30T06:46:42.457Z,81.00
2022-10-30T06:47:42.522Z,79.00
2022-10-30T06:48:42.717Z,91.00
2022-10-30T06:49:42.417Z,97.00
2022-10-30T06:50:42.403Z,94.00
2022-10-30T06:51:42.387Z,95.00
2022-10-30T06:52:42.402Z,85.00
2022-10-30T06:53:42.363Z,94.00
2022-10-30T06:54:42.547Z,97.00
2022-10-30T06:55:42.354Z,105.00
2022-10-30T06:56:42.364Z,111.00
2022-10-30T06:57:42.361Z,111.00
2022-10-30T06:58:42.355Z,102.00
2022-10-30T06:59:42.494Z,111.00
2022-10-30T07:00:42.397Z,113.00
2022-10-30T07:01:43.182Z,125.00
2022-10-30T07:02:42.254Z,121.00
2022-10-30T07:03:43.047Z,129.00
2022-10-30T07:04:42.408Z,126.00
2022-10-30T07:05:42.209Z,122.00
2022-10-30T07:06:42.196Z,156.00
2022-10-30T07:07:42.190Z,156.00
2022-10-30T07:08:42.209Z,149.00
2022-10-30T07:09:42.343Z,140.00
2022-10-30T07:10:42.201Z,142.00
2022-10-30T07:11:42.162Z,132.00
2022-10-30T07:12:42.128Z,126.00
2022-10-30T07:13:42.116Z,169.00
2022-10-30T07:14:42.097Z,159.00
2022-10-30T07:16:42.127Z,177.00
2022-10-30T07:17:43.507Z,188.00
2022-10-30T07:18:42.046Z,173.00
2022-10-30T07:19:42.214Z,162.00
2022-10-30T07:20:42.021Z,152.00
2022-10-30T07:21:42.071Z,155.00
2022-10-30T07:22:42.003Z,161.00
2022-10-30T07:23:41.991Z,185.00
2022-10-30T07:24:42.170Z,189.00
2022-10-30T07:25:41.997Z,190.00
2022-10-30T07:26:42.019Z,179.00
2022-10-30T07:27:41.932Z,186.00
2022-10-30T07:28:41.953Z,193.00
2022-10-30T07:29:42.467Z,202.00
2022-10-30T07:30:41.892Z,189.00
2022-10-30T07:31:49.711Z,169.00
2022-10-30T07:32:42.880Z,173.00
2022-10-30T07:33:41.947Z,189.00
2022-10-30T07:34:41.837Z,208.00
2022-10-30T07:35:42.082Z,201.00
2022-10-30T07:36:41.931Z,187.00
2022-10-30T07:37:41.807Z,202.00
2022-10-30T07:38:41.814Z,128.00
2022-10-30T07:39:41.777Z,267.00
2022-10-30T07:40:41.970Z,201.00
2022-10-30T07:41:48.945Z,150.00
2022-10-30T07:42:43.502Z,248.00
2022-10-30T07:43:41.715Z,241.00
2022-10-30T07:44:41.710Z,216.00
2022-10-30T07:45:41.973Z,148.00
2022-10-30T07:46:41.690Z,220.00
2022-10-30T07:47:41.695Z,203.00
2022-10-30T07:48:41.711Z,199.00
2022-10-30T07:49:41.711Z,191.00
2022-10-30T07:50:41.659Z,197.00
2022-10-30T07:51:41.821Z,200.00
2022-10-30T07:52:41.614Z,208.00
2022-10-30T07:53:41.604Z,235.00
2022-10-30T07:54:42.332Z,270.00
2022-10-30T07:55:41.609Z,295.00
2022-10-30T07:56:41.821Z,279.00
2022-10-30T07:57:41.554Z,326.00
2022-10-30T07:58:45.431Z,181.00
2022-10-30T07:59:41.600Z,229.00
2022-10-30T08:00:41.526Z,226.00
2022-10-30T08:01:41.694Z,254.00
2022-10-30T08:02:41.893Z,266.00
2022-10-30T08:03:41.466Z,300.00
2022-10-30T08:04:41.457Z,329.00
2022-10-30T08:05:41.455Z,467.00
2022-10-30T08:06:41.523Z,211.00
2022-10-30T08:07:43.114Z,211.00
2022-10-30T08:08:43.375Z,217.00
2022-10-30T08:09:41.440Z,442.00
2022-10-30T08:10:41.443Z,384.00
2022-10-30T08:11:42.195Z,209.00
2022-10-30T08:12:41.431Z,252.00
2022-10-30T08:13:41.617Z,321.00
2022-10-30T08:14:41.368Z,325.00
2022-10-30T08:15:41.348Z,334.00
2022-10-30T08:16:41.362Z,374.00
2022-10-30T08:17:41.319Z,477.00
2022-10-30T08:18:41.631Z,203.00
2022-10-30T08:19:41.341Z,372.00
2022-10-30T08:20:41.313Z,385.00
2022-10-30T08:21:41.280Z,290.00
2022-10-30T08:22:41.236Z,353.00
2022-10-30T08:23:41.236Z,309.00
2022-10-30T08:24:41.440Z,357.00
2022-10-30T08:25:42.084Z,367.00
2022-10-30T08:26:41.207Z,379.00
2022-10-30T08:27:41.174Z,298.00
2022-10-30T08:28:41.343Z,357.00
2022-10-30T08:29:41.172Z,258.00
2022-10-30T08:30:41.156Z,387.00
2022-10-30T08:31:41.133Z,303.00
2022-10-30T08:32:41.178Z,236.00
2022-10-30T08:33:41.345Z,302.00
2022-10-30T08:34:41.080Z,261.00
2022-10-30T08:35:42.038Z,414.00
2022-10-30T08:36:42.796Z,284.00
2022-10-30T08:37:41.061Z,266.00
2022-10-30T08:38:41.221Z,242.00
2022-10-30T08:39:41.067Z,236.00
2022-10-30T08:40:41.073Z,397.00
2022-10-30T08:41:40.997Z,286.00
2022-10-30T08:42:41.797Z,320.00
2022-10-30T08:43:41.178Z,330.00
2022-10-30T08:44:40.957Z,352.00
2022-10-30T08:45:40.936Z,366.00
2022-10-30T08:46:40.983Z,364.00
2022-10-30T08:47:40.948Z,319.00
2022-10-30T08:48:40.925Z,323.00
2022-10-30T08:49:41.075Z,336.00
2022-10-30T08:50:40.872Z,401.00
2022-10-30T08:51:40.893Z,381.00
2022-10-30T08:52:42.131Z,350.00
2022-10-30T08:53:40.901Z,418.00
2022-10-30T08:54:41.003Z,502.00
2022-10-30T08:55:41.798Z,417.00
2022-10-30T08:56:40.847Z,429.00
2022-10-30T08:57:40.783Z,463.00
2022-10-30T08:58:40.770Z,471.00
2022-10-30T08:59:40.972Z,472.00
2022-10-30T09:00:40.771Z,432.00
2022-10-30T09:01:40.926Z,369.00
2022-10-30T09:02:40.899Z,418.00
2022-10-30T09:03:40.711Z,535.00
2022-10-30T09:04:40.960Z,441.00
2022-10-30T09:05:40.673Z,327.00
2022-10-30T09:06:40.683Z,466.00
2022-10-30T09:07:40.676Z,425.00
2022-10-30T09:08:40.636Z,429.00
2022-10-30T09:09:41.105Z,451.00
2022-10-30T09:10:40.636Z,357.00
2022-10-30T09:11:40.598Z,371.00
2022-10-30T09:12:40.608Z,390.00
2022-10-30T09:13:40.570Z,376.00
2022-10-30T09:14:40.564Z,478.00
2022-10-30T09:15:40.746Z,498.00
2022-10-30T09:16:40.541Z,476.00
2022-10-30T09:17:40.536Z,444.00
2022-10-30T09:18:40.512Z,435.00
2022-10-30T09:19:40.530Z,476.00
2022-10-30T09:20:40.682Z,449.00
2022-10-30T09:21:40.460Z,444.00
2022-10-30T09:22:40.478Z,418.00
2022-10-30T09:23:40.452Z,455.00
2022-10-30T09:24:40.449Z,532.00
2022-10-30T09:25:40.466Z,554.00
2022-10-30T09:26:40.679Z,518.00
2022-10-30T09:27:40.409Z,414.00
2022-10-30T09:28:40.378Z,460.00
2022-10-30T09:29:40.358Z,422.00
2022-10-30T09:30:40.422Z,472.00
2022-10-30T09:31:40.366Z,513.00
2022-10-30T09:32:40.528Z,506.00
2022-10-30T09:33:40.308Z,496.00
2022-10-30T09:34:40.305Z,427.00
2022-10-30T09:35:40.281Z,516.00
2022-10-30T09:36:40.274Z,580.00
2022-10-30T09:37:40.294Z,491.00
2022-10-30T09:38:40.443Z,455.00
2022-10-30T09:39:40.231Z,476.00
2022-10-30T09:40:40.233Z,445.00
2022-10-30T09:41:40.221Z,532.00
2022-10-30T09:42:40.202Z,563.00
2022-10-30T09:43:40.380Z,454.00
2022-10-30T09:44:40.173Z,457.00
2022-10-30T09:45:40.171Z,591.00
2022-10-30T09:46:41.132Z,586.00
2022-10-30T09:47:40.126Z,507.00
2022-10-30T09:48:40.409Z,488.00
2022-10-30T09:49:40.100Z,567.00
2022-10-30T09:50:40.091Z,539.00
2022-10-30T09:51:40.072Z,475.00
2022-10-30T09:52:40.100Z,495.00
2022-10-30T09:53:40.051Z,579.00
2022-10-30T09:54:40.339Z,561.00
2022-10-30T09:55:40.031Z,652.00
2022-10-30T09:56:40.020Z,658.00
2022-10-30T09:57:40.003Z,392.00
2022-10-30T09:58:39.996Z,542.00
2022-10-30T09:59:39.986Z,641.00
2022-10-30T10:00:40.154Z,655.00
2022-10-30T10:01:40.000Z,498.00
2022-10-30T10:02:40.050Z,570.00
2022-10-30T10:03:39.954Z,624.00
2022-10-30T10:04:39.925Z,640.00
2022-10-30T10:05:40.083Z,563.00
2022-10-30T10:06:39.880Z,544.00
2022-10-30T10:07:39.878Z,561.00
2022-10-30T10:08:39.854Z,550.00
2022-10-30T10:09:39.922Z,529.00
2022-10-30T10:10:40.026Z,487.00
2022-10-30T10:11:39.827Z,457.00
2022-10-30T10:12:39.821Z,477.00
2022-10-30T10:13:39.788Z,535.00
2022-10-30T10:14:39.781Z,547.00
2022-10-30T10:15:39.765Z,516.00
2022-10-30T10:16:40.002Z,654.00
2022-10-30T10:17:39.738Z,555.00
2022-10-30T10:18:39.733Z,572.00
2022-10-30T10:19:40.006Z,528.00
2022-10-30T10:20:39.716Z,514.00
2022-10-30T10:21:39.695Z,550.00
2022-10-30T10:22:39.675Z,483.00
2022-10-30T10:23:39.668Z,484.00
2022-10-30T10:24:39.910Z,530.00
2022-10-30T10:25:39.632Z,512.00
2022-10-30T10:26:39.651Z,548.00
2022-10-30T10:27:39.622Z,562.00
2022-10-30T10:28:39.834Z,519.00
2022-10-30T10:29:39.590Z,358.00
2022-10-30T10:30:39.574Z,448.00
2022-10-30T10:31:39.581Z,517.00
2022-10-30T10:32:39.623Z,526.00
2022-10-30T10:33:39.557Z,407.00
2022-10-30T10:34:46.851Z,513.00
2022-10-30T10:35:39.502Z,604.00
2022-10-30T10:36:39.491Z,379.00
2022-10-30T10:37:39.481Z,431.00
2022-10-30T10:38:39.470Z,567.00
2022-10-30T10:39:39.689Z,426.00
2022-10-30T10:40:39.448Z,448.00
2022-10-30T10:41:39.437Z,555.00
2022-10-30T10:42:39.646Z,491.00
2022-10-30T10:43:39.406Z,581.00
2022-10-30T10:44:39.625Z,614.00
2022-10-30T10:45:39.374Z,533.00
2022-10-30T10:46:39.364Z,504.00
2022-10-30T10:47:39.488Z,474.00
2022-10-30T10:48:39.340Z,501.00
2022-10-30T10:49:40.321Z,539.00
2022-10-30T10:50:39.317Z,654.00
2022-10-30T10:51:39.318Z,438.00
2022-10-30T10:52:39.397Z,558.00
2022-10-30T10:53:39.273Z,571.00
2022-10-30T10:54:39.501Z,434.00
2022-10-30T10:55:39.300Z,439.00
2022-10-30T10:56:39.240Z,449.00
2022-10-30T10:57:39.268Z,427.00
2022-10-30T10:58:39.212Z,319.00
2022-10-30T10:59:39.438Z,434.00
2022-10-30T11:00:39.182Z,350.00
2022-10-30T11:01:39.293Z,349.00
2022-10-30T11:02:39.398Z,394.00
2022-10-30T11:03:39.150Z,495.00
2022-10-30T11:04:39.368Z,423.00
2022-10-30T11:05:39.124Z,364.00
2022-10-30T11:06:39.122Z,447.00
2022-10-30T11:07:39.162Z,489.00
2022-10-30T11:08:39.086Z,435.00
2022-10-30T11:09:39.325Z,413.00
2022-10-30T11:10:39.058Z,358.00
2022-10-30T11:11:39.045Z,347.00
2022-10-30T11:12:39.216Z,458.00
2022-10-30T11:13:39.023Z,392.00
2022-10-30T11:14:39.236Z,453.00
2022-10-30T11:15:38.992Z,437.00
2022-10-30T11:16:38.982Z,410.00
2022-10-30T11:17:38.977Z,443.00
2022-10-30T11:18:39.192Z,496.00
2022-10-30T11:19:38.961Z,440.00
2022-10-30T11:20:38.928Z,371.00
2022-10-30T11:21:38.922Z,345.00
2022-10-30T11:22:38.911Z,369.00
2022-10-30T11:23:38.898Z,308.00
2022-10-30T11:24:39.118Z,345.00
2022-10-30T11:25:38.899Z,399.00
2022-10-30T11:26:38.860Z,362.00
2022-10-30T11:27:38.845Z,324.00
2022-10-30T11:28:38.836Z,336.00
2022-10-30T11:29:39.068Z,360.00
2022-10-30T11:30:38.801Z,465.00
2022-10-30T11:31:38.795Z,533.00
2022-10-30T11:32:38.818Z,461.00
2022-10-30T11:33:38.877Z,498.00
2022-10-30T11:34:39.001Z,447.00
2022-10-30T11:35:38.736Z,396.00
2022-10-30T11:36:38.733Z,333.00
2022-10-30T11:37:38.723Z,359.00
2022-10-30T11:38:38.728Z,382.00
2022-10-30T11:39:38.931Z,371.00
2022-10-30T11:40:38.675Z,386.00
2022-10-30T11:41:38.663Z,395.00
2022-10-30T11:42:38.660Z,398.00
2022-10-30T11:43:38.652Z,402.00
2022-10-30T11:44:38.866Z,408.00
2022-10-30T11:45:38.609Z,412.00
2022-10-30T11:46:38.608Z,410.00
2022-10-30T11:47:38.588Z,409.00
2022-10-30T11:48:38.571Z,404.00
2022-10-30T11:49:38.818Z,405.00
2022-10-30T11:50:38.541Z,411.00
2022-10-30T11:51:38.652Z,421.00
2022-10-30T11:52:38.510Z,429.00
2022-10-30T11:53:38.506Z,428.00
2022-10-30T11:54:38.729Z,425.00
2022-10-30T11:55:38.487Z,424.00
2022-10-30T11:56:38.465Z,419.00
2022-10-30T11:57:38.466Z,413.00
2022-10-30T11:58:38.443Z,406.00
2022-10-30T11:59:38.687Z,397.00
2022-10-30T12:00:38.416Z,442.00
2022-10-30T12:01:39.390Z,382.00
2022-10-30T12:03:38.381Z,484.00
2022-10-30T12:04:38.606Z,455.00
2022-10-30T12:05:38.353Z,445.00
2022-10-30T12:06:38.332Z,496.00
2022-10-30T12:07:38.334Z,495.00
2022-10-30T12:08:38.311Z,563.00
2022-10-30T12:09:38.540Z,537.00
2022-10-30T12:10:38.301Z,539.00
2022-10-30T12:11:38.269Z,474.00
2022-10-30T12:12:38.252Z,481.00
2022-10-30T12:13:38.253Z,490.00
2022-10-30T12:14:38.480Z,459.00
2022-10-30T12:15:38.220Z,443.00
2022-10-30T12:16:38.200Z,432.00
2022-10-30T12:17:38.200Z,425.00
2022-10-30T12:18:38.187Z,414.00
2022-10-30T12:19:38.408Z,404.00
2022-10-30T12:20:38.158Z,378.00
2022-10-30T12:21:38.155Z,376.00
2022-10-30T12:22:38.125Z,307.00
2022-10-30T12:23:38.113Z,389.00
2022-10-30T12:24:38.342Z,365.00
2022-10-30T12:25:38.095Z,372.00
2022-10-30T12:26:38.078Z,345.00
2022-10-30T12:27:38.085Z,365.00
2022-10-30T12:28:38.054Z,380.00
2022-10-30T12:30:02.538Z,411.00
2022-10-30T12:30:39.026Z,411.00
2022-10-30T12:31:38.013Z,366.00
2022-10-30T12:32:39.706Z,368.00
2022-10-30T12:33:38.002Z,369.00
2022-10-30T12:34:38.220Z,374.00
2022-10-30T12:35:37.965Z,389.00
2022-10-30T12:36:37.942Z,375.00
2022-10-30T12:37:37.939Z,426.00
2022-10-30T12:38:37.946Z,390.00
2022-10-30T12:39:38.152Z,377.00
2022-10-30T12:40:37.907Z,386.00
2022-10-30T12:41:37.890Z,391.00
2022-10-30T12:42:37.870Z,391.00
2022-10-30T12:43:37.862Z,389.00
2022-10-30T12:44:38.084Z,387.00
2022-10-30T12:45:37.835Z,383.00
2022-10-30T12:46:37.818Z,442.00
2022-10-30T12:47:37.808Z,358.00
2022-10-30T12:48:37.795Z,352.00
2022-10-30T12:49:38.023Z,399.00
2022-10-30T12:50:37.763Z,328.00
2022-10-30T12:51:37.766Z,329.00
2022-10-30T12:52:37.736Z,325.00
2022-10-30T12:53:37.733Z,316.00
2022-10-30T12:54:37.954Z,308.00
2022-10-30T12:55:37.703Z,301.00
2022-10-30T12:56:37.693Z,329.00
2022-10-30T12:57:37.713Z,337.00
2022-10-30T12:58:37.677Z,359.00