createdAt,value
2019-05-19T00:01:55.304Z,85.91
2019-05-19T00:04:22.799Z,85.23
2019-05-19T00:06:51.247Z,85.60
2019-05-19T00:09:18.468Z,84.97
2019-05-19T00:11:46.510Z,85.43
2019-05-19T00:14:14.061Z,85.83
2019-05-19T00:16:41.344Z,86.22
2019-05-19T00:19:24.474Z,86.38
2019-05-19T00:21:40.243Z,86.70
2019-05-19T00:24:07.646Z,86.72
2019-05-19T00:26:35.164Z,86.97
2019-05-19T00:29:03.688Z,87.13
2019-05-19T00:31:31.265Z,87.23
2019-05-19T00:33:59.204Z,87.18
2019-05-19T00:36:26.716Z,86.98
2019-05-19T00:38:53.971Z,86.38
2019-05-19T00:41:23.663Z,85.64
2019-05-19T00:43:52.728Z,85.71
2019-05-19T00:46:20.064Z,85.41
2019-05-19T00:48:47.358Z,85.24
2019-05-19T00:51:14.773Z,85.30
2019-05-19T00:53:44.138Z,85.35
2019-05-19T00:56:11.755Z,85.17
2019-05-19T00:58:41.311Z,84.69
2019-05-19T01:01:08.630Z,84.46
2019-05-19T01:03:38.889Z,84.52
2019-05-19T01:06:06.829Z,83.47
2019-05-19T01:08:34.072Z,83.44
2019-05-19T01:11:03.161Z,83.77
2019-05-19T01:13:34.788Z,83.55
2019-05-19T01:16:02.103Z,83.48
2019-05-19T01:18:29.346Z,83.43
2019-05-19T01:20:57.133Z,83.85
2019-05-19T01:23:25.386Z,84.16
2019-05-19T01:25:52.617Z,84.10
2019-05-19T01:28:19.954Z,84.21
2019-05-19T01:30:47.143Z,84.62
2019-05-19T01:33:14.430Z,84.81
2019-05-19T01:35:44.400Z,85.00
2019-05-19T01:38:11.736Z,85.17
2019-05-19T01:40:38.940Z,85.42
2019-05-19T01:43:08.081Z,85.89
2019-05-19T01:45:35.297Z,86.31
2019-05-19T01:48:04.747Z,86.75
2019-05-19T01:50:31.912Z,87.14
2019-05-19T01:52:59.597Z,87.47
2019-05-19T01:55:29.115Z,87.50
2019-05-19T01:57:58.005Z,87.30
2019-05-19T02:00:25.953Z,86.77
2019-05-19T02:02:53.676Z,86.21
2019-05-19T02:05:21.353Z,85.93
2019-05-19T02:07:48.697Z,85.82
2019-05-19T02:10:17.374Z,85.61
2019-05-19T02:12:44.715Z,85.51
2019-05-19T02:15:13.917Z,85.34
2019-05-19T02:17:41.053Z,85.22
2019-05-19T02:20:09.099Z,85.21
2019-05-19T02:22:36.792Z,85.22
2019-05-19T02:25:04.703Z,85.42
2019-05-19T02:27:32.269Z,85.42
2019-05-19T02:29:59.847Z,85.45
2019-05-19T02:32:27.726Z,85.26
2019-05-19T02:34:54.996Z,85.26
2019-05-19T02:37:22.092Z,85.73
2019-05-19T02:39:49.740Z,86.00
2019-05-19T02:42:19.050Z,86.45
2019-05-19T02:44:49.197Z,86.79
2019-05-19T02:47:18.384Z,87.22
2019-05-19T02:49:46.750Z,87.70
2019-05-19T02:52:16.967Z,88.22
2019-05-19T02:54:44.957Z,88.13
2019-05-19T02:57:12.575Z,88.17
2019-05-19T02:59:40.190Z,88.47
2019-05-19T03:02:10.441Z,88.58
2019-05-19T03:04:37.915Z,88.71
2019-05-19T03:07:07.113Z,89.00
2019-05-19T03:09:34.910Z,89.05
2019-05-19T03:12:03.525Z,89.02
2019-05-19T03:14:30.831Z,89.08
2019-05-19T03:16:59.448Z,89.19
2019-05-19T03:19:26.869Z,89.35
2019-05-19T03:21:54.976Z,89.33
2019-05-19T03:24:22.269Z,89.38
2019-05-19T03:26:49.536Z,89.51
2019-05-19T03:29:20.485Z,89.64
2019-05-19T03:31:57.923Z,89.79
2019-05-19T03:34:25.509Z,89.89
2019-05-19T03:36:52.825Z,89.95
2019-05-19T03:39:20.033Z,90.12
2019-05-19T03:41:47.244Z,90.18
2019-05-19T03:44:14.493Z,90.12
2019-05-19T03:46:41.904Z,89.94
2019-05-19T03:49:10.923Z,89.86
2019-05-19T03:51:38.195Z,89.83
2019-05-19T03:54:05.493Z,89.64
2019-05-19T03:56:32.728Z,89.54
2019-05-19T03:59:00.044Z,89.54
2019-05-19T04:01:27.652Z,89.63
2019-05-19T04:03:55.588Z,89.66
2019-05-19T04:06:22.893Z,89.54
2019-05-19T04:08:50.110Z,89.42
2019-05-19T04:11:17.557Z,89.25
2019-05-19T04:13:45.074Z,88.92
2019-05-19T04:16:12.197Z,88.68
2019-05-19T04:18:39.819Z,88.61
2019-05-19T04:21:07.072Z,88.55
2019-05-19T04:23:34.346Z,88.56
2019-05-19T04:26:01.561Z,88.48
2019-05-19T04:28:28.901Z,87.31
2019-05-19T04:30:56.361Z,86.71
2019-05-19T04:33:24.678Z,86.71
2019-05-19T04:35:52.086Z,86.98
2019-05-19T04:38:19.471Z,87.41
2019-05-19T04:40:46.644Z,87.50
2019-05-19T04:43:14.169Z,86.85
2019-05-19T04:45:41.508Z,86.68
2019-05-19T04:48:09.758Z,86.63
2019-05-19T04:50:37.127Z,86.74
2019-05-19T04:53:04.453Z,86.88
2019-05-19T04:55:31.962Z,85.88
2019-05-19T04:57:59.130Z,85.55
2019-05-19T05:00:27.895Z,85.63
2019-05-19T05:02:55.087Z,85.69
2019-05-19T05:05:23.500Z,85.25
2019-05-19T05:07:50.870Z,85.18
2019-05-19T05:10:18.116Z,85.20
2019-05-19T05:12:45.848Z,85.08
2019-05-19T05:15:13.834Z,84.93
2019-05-19T05:17:46.264Z,84.42
2019-05-19T05:20:18.859Z,83.00
2019-05-19T05:22:49.448Z,82.10
2019-05-19T05:25:18.520Z,81.72
2019-05-19T05:27:45.864Z,81.00
2019-05-19T05:30:15.855Z,80.01
2019-05-19T05:32:43.192Z,78.94
2019-05-19T05:35:10.588Z,77.82
2019-05-19T05:37:37.828Z,75.12
2019-05-19T05:40:05.560Z,72.88
2019-05-19T05:42:32.918Z,70.59
2019-05-19T05:45:00.040Z,69.27
2019-05-19T05:47:27.330Z,67.32
2019-05-19T05:49:54.818Z,65.51
2019-05-19T05:52:36.054Z,62.96
2019-05-19T05:54:51.539Z,62.52
2019-05-19T05:57:19.625Z,61.29
2019-05-19T05:59:46.862Z,61.49
2019-05-19T06:02:14.297Z,61.26
2019-05-19T06:04:41.807Z,61.47
2019-05-19T06:07:09.067Z,61.63
2019-05-19T06:09:36.571Z,59.56
2019-05-19T06:12:04.101Z,59.66
2019-05-19T06:14:31.402Z,59.67
2019-05-19T06:16:58.988Z,59.20
2019-05-19T06:19:26.200Z,58.39
2019-05-19T06:21:54.007Z,57.71
2019-05-19T06:24:21.289Z,56.70
2019-05-19T06:26:48.763Z,55.24
2019-05-19T06:29:16.105Z,53.72
2019-05-19T06:31:43.334Z,52.16
2019-05-19T06:34:11.027Z,50.63
2019-05-19T06:36:38.597Z,49.46
2019-05-19T06:39:06.269Z,47.98
2019-05-19T06:41:33.769Z,47.27
2019-05-19T06:44:03.365Z,46.13
2019-05-19T06:46:30.903Z,43.36
2019-05-19T06:48:59.284Z,40.81
2019-05-19T06:51:26.766Z,39.81
2019-05-19T06:53:54.075Z,40.02
2019-05-19T06:56:21.377Z,40.85
2019-05-19T06:58:48.659Z,42.19
2019-05-19T07:01:17.070Z,42.84
2019-05-19T07:03:44.355Z,43.34
2019-05-19T07:06:11.675Z,43.17
2019-05-19T07:08:39.028Z,44.95
2019-05-19T07:11:06.613Z,46.11
2019-05-19T07:13:33.840Z,47.02
2019-05-19T07:16:01.189Z,47.02
2019-05-19T07:18:28.563Z,46.46
2019-05-19T07:20:57.562Z,46.09
2019-05-19T07:23:28.256Z,46.43
2019-05-19T07:25:53.931Z,47.22
2019-05-19T07:28:21.205Z,48.21
2019-05-19T07:30:48.861Z,48.90
2019-05-19T07:33:16.434Z,49.97
2019-05-19T07:35:44.418Z,50.19
2019-05-19T07:38:12.002Z,50.33
2019-05-19T07:40:39.561Z,49.24
2019-05-19T07:43:07.142Z,47.80
2019-05-19T07:45:34.406Z,46.40
2019-05-19T07:48:01.564Z,45.11
2019-05-19T07:50:29.045Z,45.25
2019-05-19T07:52:57.040Z,43.66
2019-05-19T07:55:24.172Z,41.38
2019-05-19T07:57:51.478Z,38.29
2019-05-19T08:00:18.640Z,34.41
2019-05-19T08:02:46.244Z,31.76
2019-05-19T08:05:13.534Z,31.46
2019-05-19T08:07:41.733Z,31.84
2019-05-19T08:10:09.212Z,31.34
2019-05-19T08:12:38.852Z,29.28
2019-05-19T08:15:07.515Z,27.21
2019-05-19T08:17:34.923Z,24.28
2019-05-19T08:20:03.241Z,21.94
2019-05-19T08:22:30.558Z,18.79
2019-05-19T08:24:58.163Z,17.14
2019-05-19T08:27:25.736Z,15.89
2019-05-19T08:29:53.337Z,16.39
2019-05-19T08:32:20.513Z,15.85
2019-05-19T08:34:47.746Z,16.21
2019-05-19T08:37:15.231Z,15.48
2019-05-19T08:39:42.562Z,13.70
2019-05-19T08:42:09.810Z,14.35
2019-05-19T08:44:37.808Z,13.48
2019-05-19T08:47:04.922Z,12.64
2019-05-19T08:49:32.341Z,11.76
2019-05-19T08:52:00.697Z,10.79
2019-05-19T08:54:29.179Z,10.41
2019-05-19T08:56:56.675Z,10.01
2019-05-19T08:59:24.079Z,10.00
2019-05-19T09:01:52.202Z,10.10
2019-05-19T09:04:19.513Z,9.70
2019-05-19T09:06:47.050Z,9.74
2019-05-19T09:09:14.337Z,9.92
2019-05-19T09:11:41.899Z,10.02
2019-05-19T09:14:09.383Z,10.45
2019-05-19T09:16:36.684Z,9.90
2019-05-19T09:19:04.148Z,9.78
2019-05-19T09:21:31.485Z,9.70
2019-05-19T09:23:58.720Z,9.76
2019-05-19T09:26:26.005Z,9.62
2019-05-19T09:28:53.185Z,10.01
2019-05-19T09:31:20.494Z,10.62
2019-05-19T09:33:48.336Z,10.28
2019-05-19T09:36:15.565Z,10.57
2019-05-19T09:38:43.094Z,10.33
2019-05-19T09:41:11.303Z,10.54
2019-05-19T09:43:38.571Z,11.14
2019-05-19T09:46:05.868Z,11.02
2019-05-19T09:48:33.246Z,11.79
2019-05-19T09:51:01.120Z,11.79
2019-05-19T09:53:28.828Z,11.19
2019-05-19T09:55:56.145Z,13.21
2019-05-19T09:58:23.397Z,14.32
2019-05-19T10:00:50.872Z,15.11
2019-05-19T10:03:19.790Z,17.64
2019-05-19T10:05:47.132Z,19.96
2019-05-19T10:08:14.842Z,22.64
2019-05-19T10:11:39.309Z,23.90
2019-05-19T10:14:09.732Z,25.93
2019-05-19T10:16:37.128Z,27.69
2019-05-19T10:19:04.869Z,28.89
2019-05-19T10:21:32.337Z,29.47
2019-05-19T10:23:59.549Z,30.74
2019-05-19T10:26:27.461Z,30.15
2019-05-19T10:28:55.051Z,30.04
2019-05-19T10:31:23.552Z,30.19
2019-05-19T10:33:51.030Z,30.89
2019-05-19T10:36:18.306Z,30.51
2019-05-19T10:38:45.521Z,28.22
2019-05-19T10:41:12.943Z,28.44
2019-05-19T10:43:40.656Z,27.87
2019-05-19T10:46:08.360Z,28.16
2019-05-19T10:48:38.348Z,28.01
2019-05-19T10:51:06.464Z,27.31
2019-05-19T10:53:34.449Z,27.18
2019-05-19T10:56:01.704Z,26.81
2019-05-19T10:58:30.741Z,28.17
2019-05-19T11:00:58.340Z,28.22
2019-05-19T11:03:27.159Z,28.54
2019-05-19T11:05:54.782Z,27.38
2019-05-19T11:08:22.389Z,27.61
2019-05-19T11:10:49.898Z,27.44
2019-05-19T11:13:18.662Z,27.08
2019-05-19T11:15:46.693Z,27.27
2019-05-19T11:18:16.885Z,27.39
2019-05-19T11:20:44.001Z,27.87
2019-05-19T11:23:11.720Z,28.47
2019-05-19T11:25:51.006Z,28.56
2019-05-19T11:28:08.592Z,28.80
2019-05-19T11:30:35.938Z,27.93
2019-05-19T11:33:03.114Z,28.36
2019-05-19T11:35:30.425Z,28.53
2019-05-19T11:37:58.117Z,28.86
2019-05-19T11:40:25.411Z,28.10
2019-05-19T11:42:53.035Z,28.90
2019-05-19T11:45:20.696Z,29.20
2019-05-19T11:47:47.908Z,29.20
2019-05-19T11:50:15.161Z,28.94
2019-05-19T11:52:42.719Z,28.70
2019-05-19T11:55:12.378Z,30.09
2019-05-19T11:57:42.607Z,29.74
2019-05-19T12:00:10.429Z,30.39
2019-05-19T12:02:38.076Z,31.11
2019-05-19T12:05:05.378Z,30.64
2019-05-19T12:07:32.966Z,29.31
2019-05-19T12:10:00.723Z,29.46
2019-05-19T12:12:28.628Z,30.84
2019-05-19T12:14:56.431Z,30.86
2019-05-19T12:17:24.155Z,30.60
2019-05-19T12:19:52.627Z,29.67
2019-05-19T12:22:19.986Z,29.62
2019-05-19T12:24:47.641Z,29.80
2019-05-19T12:27:15.184Z,29.50
2019-05-19T12:29:42.604Z,29.65
2019-05-19T12:32:10.372Z,29.54
2019-05-19T12:34:38.103Z,29.19
2019-05-19T12:37:05.380Z,29.05
2019-05-19T12:39:33.848Z,28.81
2019-05-19T12:42:01.320Z,29.22
2019-05-19T12:44:29.276Z,28.76
2019-05-19T12:46:56.886Z,29.08
2019-05-19T12:49:24.297Z,28.14
2019-05-19T12:51:51.881Z,27.68
2019-05-19T12:54:19.194Z,27.75
2019-05-19T12:56:46.478Z,27.99
2019-05-19T12:59:13.806Z,28.16
2019-05-19T13:01:44.545Z,28.94
2019-05-19T13:04:11.864Z,29.79
2019-05-19T13:06:39.195Z,29.97
2019-05-19T13:09:07.574Z,30.53
2019-05-19T13:11:35.408Z,29.86
2019-05-19T13:14:02.699Z,29.80
2019-05-19T13:16:29.984Z,29.15
2019-05-19T13:18:58.363Z,29.07
2019-05-19T13:21:26.039Z,29.46
2019-05-19T13:23:56.447Z,29.21
2019-05-19T13:26:26.724Z,28.85
2019-05-19T13:28:54.043Z,29.82
2019-05-19T13:31:21.312Z,29.72
2019-05-19T13:33:48.871Z,31.98
2019-05-19T13:36:16.094Z,33.19
2019-05-19T13:38:43.589Z,33.98
2019-05-19T13:41:10.856Z,33.26
2019-05-19T13:43:38.137Z,34.32
2019-05-19T13:46:05.852Z,32.26
2019-05-19T13:48:33.123Z,33.01
2019-05-19T13:51:00.353Z,32.58
2019-05-19T13:53:27.869Z,32.56
2019-05-19T13:55:55.885Z,31.01
2019-05-19T13:58:23.960Z,30.55
2019-05-19T14:00:51.245Z,30.72
2019-05-19T14:03:18.434Z,30.34
2019-05-19T14:05:45.651Z,29.74
2019-05-19T14:08:12.997Z,29.03
2019-05-19T14:10:40.336Z,29.92
2019-05-19T14:13:07.634Z,29.67
2019-05-19T14:15:34.926Z,29.42
2019-05-19T14:18:02.124Z,30.12
2019-05-19T14:20:29.329Z,29.78
2019-05-19T14:22:56.893Z,29.43
2019-05-19T14:25:24.517Z,29.05
2019-05-19T14:27:51.738Z,27.99
2019-05-19T14:30:19.336Z,27.53
2019-05-19T14:32:46.475Z,27.21
2019-05-19T14:35:13.868Z,26.87
2019-05-19T14:37:41.162Z,26.67
2019-05-19T14:40:08.830Z,27.41
2019-05-19T14:42:53.230Z,27.82
2019-05-19T14:45:21.313Z,27.33
2019-05-19T14:47:48.459Z,27.22
2019-05-19T14:50:16.050Z,27.46
2019-05-19T14:52:44.227Z,27.60
2019-05-19T14:55:12.247Z,27.56
2019-05-19T14:57:45.010Z,27.46
2019-05-19T15:00:09.952Z,27.16
2019-05-19T15:02:37.280Z,26.23
2019-05-19T15:05:05.353Z,26.42
2019-05-19T15:07:32.633Z,25.81
2019-05-19T15:09:59.913Z,25.12
2019-05-19T15:12:28.043Z,25.20
2019-05-19T15:14:58.181Z,24.97
2019-05-19T15:17:25.837Z,24.60
2019-05-19T15:19:53.200Z,24.65
2019-05-19T15:22:20.672Z,24.95
2019-05-19T15:24:48.922Z,24.81
2019-05-19T15:27:16.290Z,24.61
2019-05-19T15:29:43.825Z,24.33
2019-05-19T15:32:11.109Z,28.48
2019-05-19T15:34:38.315Z,30.49
2019-05-19T15:37:08.534Z,31.38
2019-05-19T15:39:35.779Z,31.81
2019-05-19T15:42:03.166Z,32.09
2019-05-19T15:44:30.712Z,31.96
2019-05-19T15:46:58.164Z,30.26
2019-05-19T15:49:25.873Z,31.68
2019-05-19T15:52:02.501Z,31.85
2019-05-19T15:54:22.751Z,32.92
2019-05-19T15:56:50.504Z,33.01
2019-05-19T15:59:18.124Z,36.41
2019-05-19T16:01:45.375Z,38.53
2019-05-19T16:04:13.435Z,38.68
2019-05-19T16:06:41.601Z,38.92
2019-05-19T16:09:08.968Z,38.47
2019-05-19T16:11:36.502Z,40.10
2019-05-19T16:14:05.458Z,40.31
2019-05-19T16:16:32.986Z,40.47
2019-05-19T16:19:00.312Z,40.77
2019-05-19T16:21:27.868Z,40.05
2019-05-19T16:23:55.155Z,41.35
2019-05-19T16:26:22.626Z,42.62
2019-05-19T16:28:50.173Z,42.27
2019-05-19T16:31:17.815Z,43.25
2019-05-19T16:33:45.175Z,44.03
2019-05-19T16:36:12.565Z,42.67
2019-05-19T16:38:39.847Z,41.46
2019-05-19T16:41:07.488Z,42.94
2019-05-19T16:43:34.818Z,45.01
2019-05-19T16:46:02.252Z,44.83
2019-05-19T16:48:30.567Z,46.02
2019-05-19T16:50:57.826Z,45.71
2019-05-19T16:53:25.155Z,47.57
2019-05-19T16:55:53.431Z,46.89
2019-05-19T16:58:21.776Z,47.34
2019-05-19T17:00:49.225Z,47.95
2019-05-19T17:03:16.791Z,47.09
2019-05-19T17:05:44.055Z,47.10
2019-05-19T17:08:12.247Z,46.15
2019-05-19T17:10:39.818Z,46.14
2019-05-19T17:13:07.185Z,46.93
2019-05-19T17:15:35.455Z,47.18
2019-05-19T17:18:03.792Z,48.20
2019-05-19T17:20:31.286Z,49.72
2019-05-19T17:22:58.493Z,50.14
2019-05-19T17:25:25.997Z,50.99
2019-05-19T17:27:53.258Z,52.47
2019-05-19T17:30:21.034Z,52.43
2019-05-19T17:32:48.775Z,52.79
2019-05-19T17:35:16.210Z,52.60
2019-05-19T17:37:44.086Z,52.37
2019-05-19T17:40:14.444Z,52.22
2019-05-19T17:42:41.689Z,52.58
2019-05-19T17:45:09.942Z,52.74
2019-05-19T17:47:37.832Z,52.51
2019-05-19T17:50:06.105Z,52.46
2019-05-19T17:52:34.280Z,53.62
2019-05-19T17:55:02.016Z,57.67
2019-05-19T17:57:31.693Z,60.63
2019-05-19T18:00:00.750Z,60.11
2019-05-19T18:02:28.404Z,62.65
2019-05-19T18:04:56.056Z,64.18
2019-05-19T18:07:23.829Z,65.81
2019-05-19T18:09:51.649Z,68.22
2019-05-19T18:12:19.040Z,68.54
2019-05-19T18:14:46.525Z,67.80
2019-05-19T18:17:13.979Z,67.68
2019-05-19T18:19:41.656Z,69.22
2019-05-19T18:22:09.239Z,70.25
2019-05-19T18:24:36.539Z,70.02
2019-05-19T18:27:03.944Z,66.49
2019-05-19T18:29:32.179Z,67.60
2019-05-19T18:31:59.786Z,68.17
2019-05-19T18:34:27.638Z,67.52
2019-05-19T18:36:54.928Z,66.13
2019-05-19T18:39:22.648Z,65.39
2019-05-19T18:41:49.792Z,63.05
2019-05-19T18:44:17.024Z,62.57
2019-05-19T18:46:44.374Z,62.90
2019-05-19T18:49:11.772Z,61.96
2019-05-19T18:51:43.066Z,61.06
2019-05-19T18:54:14.409Z,61.74
2019-05-19T18:56:41.902Z,60.59
2019-05-19T18:59:12.493Z,60.03
2019-05-19T19:01:58.098Z,60.19
2019-05-19T19:04:26.715Z,59.83
2019-05-19T19:06:57.308Z,59.41
2019-05-19T19:09:25.858Z,58.98
2019-05-19T19:11:54.044Z,59.18
2019-05-19T19:14:27.517Z,59.02
2019-05-19T19:16:54.083Z,58.74
2019-05-19T19:19:26.727Z,59.32
2019-05-19T19:21:57.500Z,60.01
2019-05-19T19:24:24.815Z,60.86
2019-05-19T19:26:52.818Z,61.39
2019-05-19T19:29:20.770Z,61.68
2019-05-19T19:31:49.008Z,60.65
2019-05-19T19:34:16.358Z,60.70
2019-05-19T19:36:43.630Z,60.47
2019-05-19T19:39:10.914Z,59.97
2019-05-19T19:41:38.478Z,61.50
2019-05-19T19:44:05.949Z,61.00
2019-05-19T19:46:34.980Z,61.78
2019-05-19T19:49:02.356Z,61.56
2019-05-19T19:51:29.814Z,61.23
2019-05-19T19:53:57.095Z,61.30
2019-05-19T19:56:24.536Z,61.84
2019-05-19T19:58:55.365Z,61.95
2019-05-19T20:01:23.053Z,61.93
2019-05-19T20:03:51.892Z,62.23
2019-05-19T20:06:19.287Z,63.54
2019-05-19T20:08:46.539Z,65.62
2019-05-19T20:11:13.942Z,65.65
2019-05-19T20:13:42.079Z,66.84
2019-05-19T20:16:09.573Z,67.26
2019-05-19T20:18:36.991Z,68.26
2019-05-19T20:21:04.836Z,69.27
2019-05-19T20:23:32.441Z,67.28
2019-05-19T20:26:00.043Z,66.13
2019-05-19T20:28:27.483Z,67.27
2019-05-19T20:30:54.747Z,68.48
2019-05-19T20:33:22.049Z,68.90
2019-05-19T20:35:49.205Z,68.37
2019-05-19T20:38:16.505Z,67.87
2019-05-19T20:40:43.788Z,67.80
2019-05-19T20:43:11.323Z,67.78
2019-05-19T20:45:39.657Z,67.83
2019-05-19T20:48:07.755Z,67.94
2019-05-19T20:50:34.955Z,68.25
2019-05-19T20:53:02.277Z,67.75
2019-05-19T20:55:29.583Z,67.26
2019-05-19T20:57:57.209Z,67.13
2019-05-19T21:00:25.021Z,67.28
2019-05-19T21:02:52.375Z,67.14
2019-05-19T21:05:22.416Z,67.39
2019-05-19T21:07:50.150Z,66.40
2019-05-19T21:10:17.798Z,66.12
2019-05-19T21:12:45.373Z,65.96
2019-05-19T21:15:12.574Z,66.56
2019-05-19T21:17:40.005Z,66.58
2019-05-19T21:20:08.475Z,67.17
2019-05-19T21:22:35.800Z,67.45
2019-05-19T21:25:03.586Z,67.20
2019-05-19T21:27:33.623Z,67.59
2019-05-19T21:30:00.972Z,67.83
2019-05-19T21:32:28.579Z,68.10
2019-05-19T21:34:56.607Z,68.40
2019-05-19T21:37:25.430Z,68.78
2019-05-19T21:39:53.698Z,69.17
2019-05-19T21:42:21.696Z,69.51
2019-05-19T21:44:48.924Z,69.65
2019-05-19T21:47:16.472Z,70.09
2019-05-19T21:49:43.617Z,70.25
2019-05-19T21:52:10.907Z,70.64
2019-05-19T21:54:38.425Z,70.47
2019-05-19T21:57:06.189Z,70.28
2019-05-19T21:59:33.463Z,70.33
2019-05-19T22:02:00.770Z,70.40
2019-05-19T22:04:27.915Z,70.36
2019-05-19T22:07:07.238Z,70.63
2019-05-19T22:09:34.512Z,70.61
2019-05-19T22:12:02.115Z,70.33
2019-05-19T22:14:29.837Z,70.67
2019-05-19T22:16:57.062Z,70.10
2019-05-19T22:19:24.420Z,70.82
2019-05-19T22:21:52.416Z,71.06
2019-05-19T22:24:20.048Z,71.82
2019-05-19T22:26:47.302Z,71.43
2019-05-19T22:29:14.840Z,72.20
2019-05-19T22:31:42.018Z,72.49
2019-05-19T22:34:09.340Z,73.20
2019-05-19T22:36:38.427Z,73.53
2019-05-19T22:39:05.872Z,74.34
2019-05-19T22:41:36.972Z,74.94
2019-05-19T22:44:07.236Z,75.30
2019-05-19T22:46:35.557Z,75.82
2019-05-19T22:49:03.255Z,76.52
2019-05-19T22:51:30.610Z,77.38
2019-05-19T22:53:58.386Z,78.27
2019-05-19T22:56:25.831Z,78.94
2019-05-19T22:58:54.032Z,79.11
2019-05-19T23:01:21.287Z,79.15
2019-05-19T23:03:48.511Z,79.61
2019-05-19T23:06:18.078Z,79.84
2019-05-19T23:08:45.514Z,80.23
2019-05-19T23:11:13.454Z,79.85
2019-05-19T23:13:40.742Z,80.03
2019-05-19T23:16:08.516Z,80.54
2019-05-19T23:18:35.718Z,81.00
2019-05-19T23:21:02.845Z,81.47
2019-05-19T23:23:30.430Z,81.61
2019-05-19T23:25:57.775Z,81.91
2019-05-19T23:28:25.077Z,81.92
2019-05-19T23:30:52.746Z,81.85
2019-05-19T23:33:21.601Z,82.12
2019-05-19T23:35:48.913Z,82.32
2019-05-19T23:38:16.114Z,82.74
2019-05-19T23:40:43.547Z,82.40
2019-05-19T23:43:11.022Z,79.43
2019-05-19T23:45:38.605Z,77.20
2019-05-19T23:48:05.904Z,75.75
2019-05-19T23:50:33.410Z,75.36
2019-05-19T23:53:00.658Z,75.26
2019-05-19T23:55:27.860Z,74.99
2019-05-19T23:57:55.907Z,75.30
