createdAt,value
2023-10-23T04:38:49.813Z,89.27
2023-10-23T04:43:49.839Z,89.51
2023-10-23T04:48:49.728Z,89.62
2023-10-23T04:53:49.696Z,89.66
2023-10-23T04:58:49.634Z,89.87
2023-10-23T05:03:52.576Z,90.07
2023-10-23T05:08:49.504Z,89.87
2023-10-23T05:26:07.808Z,89.60
2023-10-23T05:31:07.676Z,90.52
2023-10-23T05:36:07.665Z,90.42
2023-10-23T05:41:07.597Z,90.01
2023-10-23T06:02:17.454Z,89.90
2023-10-23T06:07:18.556Z,90.11
2023-10-23T06:12:17.627Z,90.32
2023-10-23T06:17:17.404Z,90.62
2023-10-23T06:22:17.299Z,90.32
2023-10-23T06:27:17.270Z,89.90
2023-10-23T06:32:17.233Z,89.90
2023-10-23T06:37:18.297Z,89.95
2023-10-23T06:42:17.114Z,90.83
2023-10-23T06:47:17.001Z,90.52
2023-10-23T06:52:16.965Z,90.28
2023-10-23T06:57:16.982Z,89.97
2023-10-23T07:02:16.873Z,90.01
2023-10-23T07:07:28.428Z,90.17
2023-10-23T07:12:17.841Z,90.58
2023-10-23T07:17:16.710Z,90.64
2023-10-23T07:22:16.785Z,90.34
2023-10-23T07:27:16.761Z,89.83
2023-10-23T07:32:16.558Z,90.23
2023-10-23T07:37:16.514Z,90.50
2023-10-23T07:42:16.441Z,90.39
2023-10-23T07:47:16.420Z,90.25
2023-10-23T07:52:16.495Z,89.94
2023-10-23T07:57:16.291Z,89.90
2023-10-23T08:02:16.272Z,90.21
2023-10-23T08:07:16.165Z,90.53
2023-10-23T08:12:16.074Z,90.59
2023-10-23T08:17:24.448Z,90.75
2023-10-23T08:22:17.006Z,90.67
2023-10-23T08:27:15.924Z,90.53
2023-10-23T08:32:15.953Z,90.79
2023-10-23T08:37:16.003Z,90.55
2023-10-23T08:42:15.896Z,90.40
2023-10-23T08:47:15.876Z,89.64
2023-10-23T08:52:15.841Z,89.34
2023-10-23T08:57:15.748Z,89.61
2023-10-23T09:02:16.623Z,89.01
2023-10-23T09:07:15.489Z,87.23
2023-10-23T09:12:15.437Z,86.16
2023-10-23T09:17:15.413Z,86.43
2023-10-23T09:22:15.390Z,86.29
2023-10-23T09:27:15.334Z,84.42
2023-10-23T09:32:16.268Z,85.09
2023-10-23T09:37:15.230Z,83.39
2023-10-23T09:42:15.088Z,81.37
2023-10-23T09:47:15.135Z,78.73
2023-10-23T09:52:15.034Z,79.20
2023-10-23T09:57:15.671Z,79.22
2023-10-23T10:02:15.112Z,78.11
2023-10-23T10:07:15.542Z,77.87
2023-10-23T10:12:14.858Z,77.17
2023-10-23T10:17:15.180Z,76.86
2023-10-23T10:22:14.719Z,76.12
2023-10-23T10:27:14.565Z,75.27
2023-10-23T10:32:14.832Z,74.10
2023-10-23T10:37:25.369Z,74.84
2023-10-23T10:42:15.477Z,73.02
2023-10-23T10:47:14.522Z,72.14
2023-10-23T10:52:14.553Z,72.98
2023-10-23T10:57:14.341Z,73.08
2023-10-23T11:02:14.189Z,73.35
2023-10-23T11:07:14.190Z,72.64
2023-10-23T11:12:14.061Z,72.48
2023-10-23T11:17:14.052Z,71.50
2023-10-23T11:22:14.090Z,71.80
2023-10-23T11:27:13.925Z,72.47
2023-10-23T11:32:14.914Z,70.89
2023-10-23T11:37:13.950Z,70.97
2023-10-23T11:42:13.788Z,71.03
2023-10-23T11:47:13.868Z,70.93
2023-10-23T11:52:13.699Z,71.53
2023-10-23T11:57:13.663Z,71.57
2023-10-23T12:02:13.593Z,71.50
2023-10-23T12:07:13.562Z,71.60
2023-10-23T12:12:13.421Z,70.93
2023-10-23T12:17:13.511Z,70.83
2023-10-23T12:22:13.352Z,72.51
2023-10-23T12:27:13.223Z,71.53
2023-10-23T12:33:14.379Z,70.59
2023-10-23T12:37:14.256Z,69.08
2023-10-23T12:42:13.070Z,69.48
2023-10-23T12:47:13.079Z,70.15
2023-10-23T12:52:13.022Z,70.02
2023-10-23T12:57:12.946Z,68.95
2023-10-23T13:02:12.891Z,70.32
2023-10-23T13:07:12.835Z,68.88
2023-10-23T13:12:12.753Z,67.76
2023-10-23T13:17:12.725Z,70.12
2023-10-23T13:22:12.690Z,67.83
2023-10-23T13:27:12.568Z,68.84
2023-10-23T13:32:15.140Z,69.68
2023-10-23T13:37:12.452Z,68.64
2023-10-23T13:42:12.456Z,68.84
2023-10-23T13:47:12.457Z,68.87
2023-10-23T13:52:12.430Z,69.04
2023-10-23T13:57:14.068Z,68.60
2023-10-23T14:02:12.305Z,68.17
2023-10-23T14:07:12.328Z,68.47
2023-10-23T14:12:12.201Z,67.36
2023-10-23T14:17:12.463Z,68.40
2023-10-23T14:22:12.987Z,68.57
2023-10-23T14:27:11.991Z,69.28
2023-10-23T14:32:12.068Z,70.32
2023-10-23T14:37:12.197Z,71.40
2023-10-23T14:42:11.853Z,71.53
2023-10-23T14:47:11.849Z,72.04
2023-10-23T14:52:11.762Z,72.65
2023-10-23T14:57:11.839Z,74.47
2023-10-23T15:02:11.670Z,74.37
2023-10-23T15:07:11.581Z,75.07
2023-10-23T15:12:11.473Z,74.71
2023-10-23T15:17:11.462Z,74.60
2023-10-23T15:22:11.392Z,75.42
2023-10-23T15:27:11.345Z,75.45
2023-10-23T15:32:11.471Z,75.25
2023-10-23T15:37:11.686Z,75.35
2023-10-23T15:42:12.060Z,75.65
2023-10-23T15:47:11.429Z,75.62
2023-10-23T15:52:11.300Z,75.99
2023-10-23T15:57:12.270Z,75.89
2023-10-23T16:02:10.917Z,76.50
2023-10-23T16:07:10.948Z,76.13
2023-10-23T16:12:10.833Z,76.33
2023-10-23T16:17:10.820Z,76.64
2023-10-23T16:22:10.737Z,76.78
2023-10-23T16:27:10.606Z,77.18
2023-10-23T16:32:10.755Z,76.98
2023-10-23T16:37:10.802Z,77.59
2023-10-23T16:42:10.509Z,78.50
2023-10-23T16:47:10.575Z,79.00
2023-10-23T16:52:11.634Z,79.82
2023-10-23T16:57:10.387Z,80.73
2023-10-23T17:02:10.396Z,81.64
2023-10-23T19:06:48.587Z,87.43
2023-10-23T19:11:48.086Z,87.84
2023-10-23T19:16:48.034Z,88.69
2023-10-23T19:21:47.919Z,88.69
2023-10-23T19:26:47.863Z,88.59
2023-10-23T19:31:47.898Z,88.69
2023-10-23T19:36:47.799Z,88.59
2023-10-23T19:41:47.739Z,88.54
2023-10-23T19:46:47.780Z,88.44
2023-10-23T19:51:47.744Z,88.24
2023-10-23T19:56:47.629Z,88.34
2023-10-23T20:01:47.701Z,88.65
2023-10-23T20:06:47.455Z,88.65
2023-10-23T20:11:47.444Z,88.44
2023-10-23T20:16:47.518Z,88.95
2023-10-23T20:21:47.331Z,89.40
2023-10-23T20:26:47.269Z,89.05
2023-10-23T20:31:47.292Z,89.36
2023-10-23T20:36:47.186Z,89.26
2023-10-23T20:41:47.129Z,88.95
2023-10-23T20:46:47.142Z,89.36
2023-10-23T20:51:46.968Z,89.56
2023-10-23T20:56:46.907Z,89.46
2023-10-23T21:01:46.946Z,89.36
2023-10-23T21:06:46.806Z,89.15
2023-10-23T21:11:46.741Z,89.66
2023-10-23T21:16:46.731Z,89.87
2023-10-23T21:21:46.749Z,89.76
2023-10-23T21:26:46.641Z,89.36
2023-10-23T21:31:46.711Z,90.07
2023-10-23T21:36:46.505Z,90.17
2023-10-23T21:41:46.428Z,89.76
2023-10-23T21:46:46.468Z,90.07
2023-10-23T21:51:46.318Z,90.27
2023-10-23T21:57:21.661Z,90.07
2023-10-23T22:01:48.135Z,89.97
2023-10-23T22:06:46.133Z,89.87
2023-10-23T22:11:46.119Z,89.76
2023-10-23T22:16:46.062Z,90.07
2023-10-23T22:21:45.968Z,90.07
2023-10-23T22:26:45.940Z,90.07
2023-10-23T22:31:45.897Z,90.22
2023-10-23T22:36:45.824Z,90.83
2023-10-23T22:41:45.767Z,90.37
2023-10-23T22:46:45.821Z,91.13
2023-10-23T22:51:45.653Z,90.37
2023-10-23T22:56:45.664Z,89.56
2023-10-23T23:01:45.627Z,88.91
2023-10-23T23:06:45.527Z,89.01
2023-10-23T23:11:45.443Z,87.55
2023-10-23T23:16:45.452Z,86.53
2023-10-23T23:21:45.353Z,87.49
2023-10-23T23:26:45.269Z,86.37
2023-10-23T23:31:45.296Z,86.13
2023-10-23T23:36:45.151Z,86.19
2023-10-23T23:41:45.263Z,86.43
2023-10-23T23:46:45.143Z,85.82
2023-10-23T23:51:45.017Z,85.27
2023-10-23T23:56:44.926Z,85.07
