createdAt,value
2018-06-05T00:01:47.295Z,99.90
2018-06-05T00:04:15.856Z,99.90
2018-06-05T00:06:44.070Z,99.90
2018-06-05T00:09:12.242Z,99.90
2018-06-05T00:11:40.322Z,99.90
2018-06-05T00:14:08.477Z,99.90
2018-06-05T00:16:36.644Z,99.90
2018-06-05T00:19:04.830Z,99.90
2018-06-05T00:21:33.262Z,99.90
2018-06-05T00:24:01.462Z,99.90
2018-06-05T00:26:30.204Z,99.90
2018-06-05T00:28:59.005Z,99.90
2018-06-05T00:31:27.149Z,99.90
2018-06-05T00:33:56.275Z,99.90
2018-06-05T00:36:24.394Z,99.90
2018-06-05T00:38:52.611Z,99.90
2018-06-05T00:41:20.762Z,99.90
2018-06-05T00:43:49.149Z,99.90
2018-06-05T00:46:17.378Z,99.90
2018-06-05T00:48:45.689Z,99.90
2018-06-05T00:51:26.191Z,99.90
2018-06-05T00:53:54.544Z,99.90
2018-06-05T00:56:23.362Z,99.90
2018-06-05T01:01:19.465Z,99.90
2018-06-05T01:03:48.709Z,99.90
2018-06-05T01:08:45.357Z,99.90
2018-06-05T01:11:13.530Z,99.90
2018-06-05T01:13:41.677Z,99.90
2018-06-05T01:16:10.625Z,99.90
2018-06-05T01:21:06.973Z,99.90
2018-06-05T01:23:35.475Z,99.90
2018-06-05T01:26:03.696Z,99.90
2018-06-05T01:28:31.921Z,99.90
2018-06-05T01:31:00.056Z,99.90
2018-06-05T01:33:28.297Z,99.90
2018-06-05T01:35:56.505Z,99.90
2018-06-05T01:43:20.701Z,99.90
2018-06-05T01:45:48.830Z,99.90
2018-06-05T01:48:17.585Z,99.90
2018-06-05T01:50:46.246Z,99.90
2018-06-05T01:53:14.327Z,99.90
2018-06-05T01:55:43.242Z,99.90
2018-06-05T02:00:40.110Z,99.90
2018-06-05T02:05:37.367Z,99.90
2018-06-05T02:08:05.507Z,99.90
2018-06-05T02:10:33.666Z,99.90
2018-06-05T02:13:02.445Z,99.90
2018-06-05T02:15:30.658Z,99.90
2018-06-05T02:17:58.733Z,99.90
2018-06-05T02:20:27.931Z,99.90
2018-06-05T02:22:56.058Z,99.90
2018-06-05T02:25:24.289Z,99.90
2018-06-05T02:27:52.782Z,99.90
2018-06-05T02:30:21.694Z,99.90
2018-06-05T02:35:17.782Z,99.90
2018-06-05T02:37:46.068Z,99.90
2018-06-05T02:40:14.224Z,99.90
2018-06-05T02:42:42.457Z,99.90
2018-06-05T02:45:12.302Z,99.90
2018-06-05T02:47:40.393Z,99.90
2018-06-05T02:50:09.273Z,99.90
2018-06-05T02:52:37.561Z,99.90
2018-06-05T02:55:07.071Z,99.90
2018-06-05T02:57:35.969Z,99.90
2018-06-05T03:00:04.298Z,99.90
2018-06-05T03:02:32.378Z,99.90
2018-06-05T03:05:00.599Z,99.90
2018-06-05T03:07:29.389Z,99.90
2018-06-05T03:09:57.550Z,99.90
2018-06-05T03:12:26.558Z,99.90
2018-06-05T03:14:54.752Z,99.90
2018-06-05T03:17:23.392Z,99.90
2018-06-05T03:19:51.760Z,99.90
2018-06-05T03:22:20.756Z,99.90
2018-06-05T03:24:49.086Z,99.90
2018-06-05T03:27:17.187Z,99.90
2018-06-05T03:29:45.411Z,99.90
2018-06-05T03:32:13.526Z,99.90
2018-06-05T03:37:10.832Z,99.90
2018-06-05T03:39:40.358Z,99.90
2018-06-05T03:42:09.210Z,99.90
2018-06-05T03:44:37.453Z,99.90
2018-06-05T03:47:05.883Z,99.90
2018-06-05T03:49:40.067Z,99.90
2018-06-05T03:54:37.167Z,99.90
2018-06-05T03:57:05.968Z,99.90
2018-06-05T04:02:04.278Z,99.90
2018-06-05T04:04:32.661Z,99.90
2018-06-05T04:07:01.346Z,99.90
2018-06-05T04:09:29.833Z,99.90
2018-06-05T04:11:58.228Z,99.90
2018-06-05T04:14:26.346Z,99.90
2018-06-05T04:16:54.469Z,99.90
2018-06-05T04:19:22.653Z,99.90
2018-06-05T04:21:50.795Z,99.90
2018-06-05T04:24:19.171Z,99.90
2018-06-05T04:26:47.323Z,99.90
2018-06-05T04:29:17.188Z,99.90
2018-06-05T04:31:45.412Z,99.90
2018-06-05T04:34:13.718Z,99.90
2018-06-05T04:36:41.873Z,99.90
2018-06-05T04:39:09.966Z,99.90
2018-06-05T04:41:38.349Z,99.90
2018-06-05T04:44:06.541Z,99.90
2018-06-05T04:46:34.686Z,99.90
2018-06-05T04:49:02.883Z,99.90
2018-06-05T04:51:31.063Z,99.90
2018-06-05T04:56:27.518Z,99.90
2018-06-05T05:03:53.244Z,99.90
2018-06-05T05:06:22.237Z,99.90
2018-06-05T05:08:50.354Z,99.90
2018-06-05T05:11:18.590Z,99.90
2018-06-05T05:13:46.831Z,99.90
2018-06-05T05:16:15.171Z,99.90
2018-06-05T05:18:43.325Z,99.90
2018-06-05T05:21:12.174Z,99.90
2018-06-05T05:23:40.423Z,99.90
2018-06-05T05:28:37.782Z,99.90
2018-06-05T05:31:06.656Z,99.90
2018-06-05T05:33:34.845Z,99.90
2018-06-05T05:38:31.245Z,99.90
2018-06-05T05:40:59.430Z,99.90
2018-06-05T05:43:27.635Z,99.90
2018-06-05T05:45:55.814Z,99.90
2018-06-05T05:48:24.160Z,99.90
2018-06-05T05:50:52.658Z,98.10
2018-06-05T05:53:21.239Z,99.30
2018-06-05T05:55:49.451Z,98.20
2018-06-05T05:58:17.647Z,99.90
2018-06-05T06:00:45.890Z,99.80
2018-06-05T06:03:14.346Z,99.50
2018-06-05T06:05:42.527Z,98.60
2018-06-05T06:08:10.722Z,98.90
2018-06-05T06:10:38.841Z,97.00
2018-06-05T06:13:06.963Z,99.10
2018-06-05T06:15:35.134Z,98.30
2018-06-05T06:18:03.211Z,98.00
2018-06-05T06:22:59.342Z,97.90
2018-06-05T06:25:27.511Z,97.80
2018-06-05T06:27:55.665Z,98.90
2018-06-05T06:30:23.948Z,97.00
2018-06-05T06:32:52.717Z,95.50
2018-06-05T06:35:21.720Z,95.00
2018-06-05T06:37:49.950Z,95.00
2018-06-05T06:42:46.045Z,95.10
2018-06-05T06:45:14.262Z,94.30
2018-06-05T06:50:11.127Z,95.10
2018-06-05T06:55:08.354Z,95.30
2018-06-05T06:57:38.721Z,94.40
2018-06-05T07:02:35.285Z,91.90
2018-06-05T07:05:03.968Z,91.40
2018-06-05T07:07:32.759Z,91.10
2018-06-05T07:10:01.005Z,91.30
2018-06-05T07:12:30.406Z,91.50
2018-06-05T07:14:59.548Z,91.60
2018-06-05T07:19:55.887Z,91.60
2018-06-05T07:22:24.005Z,91.10
2018-06-05T07:24:52.146Z,89.00
2018-06-05T07:27:20.434Z,86.10
2018-06-05T07:29:49.069Z,86.60
2018-06-05T07:32:17.201Z,82.70
2018-06-05T07:34:45.409Z,79.80
2018-06-05T07:37:13.563Z,79.00
2018-06-05T07:39:41.846Z,76.90
2018-06-05T07:42:09.933Z,75.40
2018-06-05T07:44:38.094Z,75.80
2018-06-05T07:47:06.383Z,72.80
2018-06-05T07:49:34.642Z,70.80
2018-06-05T07:52:02.858Z,72.00
2018-06-05T07:54:35.223Z,72.20
2018-06-05T07:57:03.813Z,73.60
2018-06-05T08:02:00.936Z,68.70
2018-06-05T08:04:30.309Z,69.90
2018-06-05T08:11:55.343Z,69.60
2018-06-05T08:14:23.858Z,66.30
2018-06-05T08:16:52.351Z,62.60
2018-06-05T08:19:20.734Z,60.70
2018-06-05T08:21:49.020Z,58.30
2018-06-05T08:24:17.125Z,65.40
2018-06-05T08:29:18.479Z,69.50
2018-06-05T08:31:47.090Z,63.50
2018-06-05T08:36:43.653Z,60.80
2018-06-05T08:39:12.071Z,59.10
2018-06-05T08:41:41.290Z,57.30
2018-06-05T08:44:09.914Z,55.60
2018-06-05T08:46:38.170Z,52.50
2018-06-05T08:49:06.282Z,53.30
2018-06-05T08:51:34.565Z,50.30
2018-06-05T08:54:02.774Z,51.50
2018-06-05T08:56:30.961Z,50.80
2018-06-05T08:58:59.117Z,54.20
2018-06-05T09:01:27.815Z,51.60
2018-06-05T09:03:56.263Z,47.30
2018-06-05T09:06:24.440Z,48.90
2018-06-05T09:08:52.635Z,49.80
2018-06-05T09:11:20.750Z,48.30
2018-06-05T09:16:17.830Z,48.20
2018-06-05T09:18:45.997Z,45.90
2018-06-05T09:21:14.232Z,46.50
2018-06-05T09:23:42.714Z,47.60
2018-06-05T09:26:11.090Z,45.70
2018-06-05T09:28:40.330Z,47.10
2018-06-05T09:31:08.494Z,43.50
2018-06-05T09:33:36.863Z,46.30
2018-06-05T09:38:34.430Z,45.80
2018-06-05T09:41:02.678Z,45.10
2018-06-05T09:43:30.985Z,44.00
2018-06-05T09:45:59.069Z,43.20
2018-06-05T09:48:27.184Z,42.60
2018-06-05T09:50:55.495Z,40.80
2018-06-05T09:53:23.660Z,41.10
2018-06-05T09:55:51.849Z,44.50
2018-06-05T09:58:20.218Z,42.30
2018-06-05T10:00:51.584Z,39.40
2018-06-05T10:03:20.875Z,38.60
2018-06-05T10:05:49.094Z,41.00
2018-06-05T10:15:41.771Z,42.10
2018-06-05T10:18:11.366Z,40.30
2018-06-05T10:20:40.039Z,35.60
2018-06-05T10:23:09.993Z,39.60
2018-06-05T10:25:38.224Z,37.10
2018-06-05T10:28:06.744Z,37.30
2018-06-05T10:30:35.169Z,34.40
2018-06-05T10:33:03.291Z,36.20
2018-06-05T10:35:31.490Z,34.40
2018-06-05T10:37:59.651Z,37.30
2018-06-05T10:40:28.902Z,34.50
2018-06-05T10:42:57.178Z,36.90
2018-06-05T10:45:26.184Z,34.30
2018-06-05T10:47:54.438Z,33.80
2018-06-05T10:50:22.757Z,34.80
2018-06-05T10:52:51.225Z,32.90
2018-06-05T10:55:19.354Z,35.20
2018-06-05T10:57:47.485Z,32.10
2018-06-05T11:00:15.708Z,33.40
2018-06-05T11:02:43.870Z,31.60
2018-06-05T11:07:41.138Z,30.50
2018-06-05T11:10:09.226Z,33.10
2018-06-05T11:15:05.190Z,33.60
2018-06-05T11:17:33.422Z,33.10
2018-06-05T11:22:29.892Z,35.90
2018-06-05T11:27:26.224Z,33.10
2018-06-05T11:29:54.405Z,30.50
2018-06-05T11:32:22.569Z,32.70
2018-06-05T11:34:50.914Z,31.30
2018-06-05T11:37:20.121Z,32.20
2018-06-05T11:39:48.954Z,31.50
2018-06-05T11:44:44.990Z,33.10
2018-06-05T11:47:13.216Z,30.60
2018-06-05T11:49:41.518Z,32.70
2018-06-05T11:52:09.652Z,39.10
2018-06-05T11:54:37.961Z,38.60
2018-06-05T11:57:06.175Z,34.60
2018-06-05T11:59:34.432Z,32.60
2018-06-05T12:02:03.870Z,35.60
2018-06-05T12:04:33.210Z,37.80
2018-06-05T12:07:01.395Z,36.30
2018-06-05T12:09:29.743Z,36.90
2018-06-05T12:11:58.893Z,36.70
2018-06-05T12:14:27.989Z,34.30
2018-06-05T12:16:57.126Z,36.70
2018-06-05T12:19:25.925Z,36.80
2018-06-05T12:21:54.661Z,32.40
2018-06-05T12:24:22.962Z,34.90
2018-06-05T12:26:51.447Z,33.60
2018-06-05T12:29:19.509Z,37.20
2018-06-05T12:31:47.941Z,39.40
2018-06-05T12:34:16.131Z,38.10
2018-06-05T12:36:44.334Z,38.00
2018-06-05T12:39:12.465Z,39.30
2018-06-05T12:41:40.605Z,39.10
2018-06-05T12:44:08.701Z,39.80
2018-06-05T12:46:37.012Z,38.60
2018-06-05T12:49:05.297Z,40.10
2018-06-05T12:51:33.519Z,40.30
2018-06-05T12:54:02.246Z,39.00
2018-06-05T12:56:31.631Z,38.90
2018-06-05T12:58:59.941Z,37.60
2018-06-05T13:01:28.147Z,37.70
2018-06-05T13:03:56.417Z,39.60
2018-06-05T13:06:24.624Z,42.40
2018-06-05T13:08:52.707Z,42.50
2018-06-05T13:11:20.834Z,42.40
2018-06-05T13:13:49.430Z,41.90
2018-06-05T13:16:17.693Z,43.90
2018-06-05T13:18:45.838Z,43.10
2018-06-05T13:21:13.998Z,43.00
2018-06-05T13:23:42.685Z,42.90
2018-06-05T13:26:10.959Z,40.60
2018-06-05T13:28:39.474Z,40.70
2018-06-05T13:31:07.632Z,44.80
2018-06-05T13:33:35.907Z,48.70
2018-06-05T13:36:04.292Z,47.90
2018-06-05T13:38:32.461Z,49.40
2018-06-05T13:41:03.019Z,47.20
2018-06-05T13:43:31.269Z,52.90
2018-06-05T13:45:59.842Z,52.50
2018-06-05T13:48:28.310Z,51.80
2018-06-05T13:50:56.618Z,51.50
2018-06-05T13:53:24.714Z,51.70
2018-06-05T13:55:52.986Z,52.00
2018-06-05T13:58:21.326Z,52.00
2018-06-05T14:00:49.468Z,50.60
2018-06-05T14:03:17.594Z,49.90
2018-06-05T14:05:45.973Z,51.00
2018-06-05T14:08:14.178Z,49.70
2018-06-05T14:10:42.839Z,53.90
2018-06-05T14:13:11.162Z,53.10
2018-06-05T14:15:39.623Z,55.30
2018-06-05T14:18:07.881Z,55.30
2018-06-05T14:20:37.410Z,55.30
2018-06-05T14:28:02.464Z,54.20
2018-06-05T14:30:30.646Z,55.90
2018-06-05T14:32:58.903Z,54.90
2018-06-05T14:35:27.161Z,54.40
2018-06-05T14:37:55.416Z,56.00
2018-06-05T14:40:24.807Z,58.10
2018-06-05T14:42:53.098Z,56.10
2018-06-05T14:45:22.171Z,56.90
2018-06-05T14:47:50.590Z,61.00
2018-06-05T14:50:19.159Z,55.20
2018-06-05T14:52:47.361Z,57.00
2018-06-05T14:55:16.911Z,56.30
2018-06-05T14:57:45.004Z,57.80
2018-06-05T15:00:13.489Z,57.10
2018-06-05T15:02:42.542Z,57.60
2018-06-05T15:05:10.993Z,56.20
2018-06-05T15:07:39.319Z,57.90
2018-06-05T15:10:07.993Z,54.10
2018-06-05T15:12:36.249Z,55.20
2018-06-05T15:15:04.805Z,55.30
2018-06-05T15:17:33.060Z,55.70
2018-06-05T15:20:01.758Z,58.70
2018-06-05T15:22:30.626Z,58.10
2018-06-05T15:24:58.841Z,57.80
2018-06-05T15:27:27.074Z,55.20
2018-06-05T15:29:55.382Z,59.00
2018-06-05T15:32:24.095Z,61.30
2018-06-05T15:34:52.289Z,60.70
2018-06-05T15:37:20.446Z,62.20
2018-06-05T15:42:17.294Z,60.50
2018-06-05T15:44:45.748Z,62.60
2018-06-05T15:47:14.177Z,63.00
2018-06-05T15:52:15.435Z,61.80
2018-06-05T15:54:44.222Z,62.50
2018-06-05T15:57:13.051Z,64.10
2018-06-05T15:59:41.454Z,64.90
2018-06-05T16:02:10.081Z,64.10
2018-06-05T16:04:42.319Z,64.80
2018-06-05T16:07:11.293Z,64.20
2018-06-05T16:09:39.534Z,62.90
2018-06-05T16:12:08.156Z,64.60
2018-06-05T16:17:05.297Z,66.40
2018-06-05T16:19:33.826Z,66.80
2018-06-05T16:22:02.185Z,67.50
2018-06-05T16:24:30.642Z,65.30
2018-06-05T16:26:58.959Z,67.50
2018-06-05T16:29:27.418Z,70.30
2018-06-05T16:31:55.667Z,69.20
2018-06-05T16:34:23.876Z,69.10
2018-06-05T16:36:52.137Z,71.00
2018-06-05T16:39:20.633Z,70.70
2018-06-05T16:41:48.934Z,71.80
2018-06-05T16:44:17.101Z,70.60
2018-06-05T16:46:46.052Z,71.40
2018-06-05T16:49:14.357Z,73.90
2018-06-05T16:51:42.685Z,76.00
2018-06-05T16:54:10.829Z,77.40
2018-06-05T16:56:39.695Z,76.80
2018-06-05T16:59:08.082Z,78.30
2018-06-05T17:01:36.385Z,79.70
2018-06-05T17:04:04.563Z,80.00
2018-06-05T17:06:32.869Z,80.30
2018-06-05T17:09:01.015Z,80.40
2018-06-05T17:11:29.633Z,80.80
2018-06-05T17:13:58.598Z,81.20
2018-06-05T17:16:27.348Z,80.50
2018-06-05T17:18:56.482Z,81.60
2018-06-05T17:21:24.858Z,81.40
2018-06-05T17:23:53.050Z,82.10
2018-06-05T17:26:21.228Z,82.20
2018-06-05T17:31:17.379Z,82.80
2018-06-05T17:33:45.757Z,83.30
2018-06-05T17:36:13.899Z,84.70
2018-06-05T17:38:42.033Z,84.60
2018-06-05T17:41:10.277Z,84.70
2018-06-05T17:43:38.815Z,85.40
2018-06-05T17:46:06.905Z,85.30
2018-06-05T17:48:35.342Z,85.30
2018-06-05T17:51:03.628Z,85.50
2018-06-05T17:53:32.130Z,86.10
2018-06-05T17:56:00.522Z,86.50
2018-06-05T17:59:58.109Z,87.40
2018-06-05T18:02:26.826Z,87.20
2018-06-05T18:04:55.460Z,87.70
2018-06-05T18:07:23.587Z,87.40
2018-06-05T18:09:52.016Z,88.60
2018-06-05T18:12:20.757Z,88.50
2018-06-05T18:14:49.848Z,88.10
2018-06-05T18:17:18.008Z,88.50
2018-06-05T18:19:46.569Z,89.60
2018-06-05T18:22:14.761Z,90.10
2018-06-05T18:24:43.170Z,90.20
2018-06-05T18:27:11.455Z,90.50
2018-06-05T18:29:40.030Z,91.10
2018-06-05T18:37:04.878Z,93.20
2018-06-05T18:39:33.305Z,93.90
2018-06-05T18:42:01.667Z,94.20
2018-06-05T18:44:30.103Z,94.50
2018-06-05T18:46:59.573Z,94.90
2018-06-05T18:49:27.811Z,95.20
2018-06-05T18:51:55.916Z,95.70
2018-06-05T18:54:24.129Z,95.70
2018-06-05T18:59:20.359Z,97.00
2018-06-05T19:04:16.527Z,97.40
2018-06-05T19:06:44.739Z,97.60
2018-06-05T19:09:13.085Z,97.80
2018-06-05T19:11:41.386Z,97.90
2018-06-05T19:14:09.794Z,98.10
2018-06-05T19:16:38.024Z,98.30
2018-06-05T19:19:06.387Z,98.30
2018-06-05T19:24:03.564Z,98.50
2018-06-05T19:26:32.520Z,98.50
2018-06-05T19:29:00.925Z,98.50
2018-06-05T19:31:29.785Z,98.00
2018-06-05T19:33:58.375Z,98.00
2018-06-05T19:36:26.532Z,98.10
2018-06-05T19:38:55.158Z,98.50
2018-06-05T19:41:23.547Z,98.00
2018-06-05T19:46:20.714Z,98.00
2018-06-05T19:48:50.634Z,97.80
2018-06-05T19:51:19.061Z,98.00
2018-06-05T19:53:52.011Z,96.70
2018-06-05T19:56:21.185Z,96.70
2018-06-05T19:58:51.193Z,96.60
2018-06-05T20:01:19.978Z,96.50
2018-06-05T20:03:48.154Z,96.20
2018-06-05T20:06:16.318Z,95.20
2018-06-05T20:08:44.583Z,94.80
2018-06-05T20:11:13.355Z,94.80
2018-06-05T20:13:41.653Z,94.40
2018-06-05T20:16:10.007Z,93.80
2018-06-05T20:18:38.358Z,93.10
2018-06-05T20:21:06.841Z,92.60
2018-06-05T20:23:35.182Z,91.50
2018-06-05T20:26:04.526Z,91.20
2018-06-05T20:33:29.617Z,90.20
2018-06-05T20:35:58.522Z,89.20
2018-06-05T20:38:26.684Z,84.70
2018-06-05T20:40:54.903Z,85.70
2018-06-05T20:43:23.562Z,85.50
2018-06-05T20:45:51.729Z,84.50
2018-06-05T20:50:51.879Z,78.80
2018-06-05T20:55:48.547Z,79.80
2018-06-05T21:00:45.346Z,73.50
2018-06-05T21:03:14.045Z,75.60
2018-06-05T21:05:42.203Z,76.20
2018-06-05T21:08:10.445Z,77.00
2018-06-05T21:10:38.722Z,76.20
2018-06-05T21:13:06.875Z,75.80
2018-06-05T21:15:35.006Z,79.60
2018-06-05T21:18:03.982Z,76.60
2018-06-05T21:20:32.613Z,78.70
2018-06-05T21:23:01.596Z,77.50
2018-06-05T21:25:29.887Z,77.30
2018-06-05T21:27:58.146Z,77.50
2018-06-05T21:30:26.384Z,77.70
2018-06-05T21:32:54.710Z,78.60
2018-06-05T21:35:23.377Z,78.70
2018-06-05T21:37:51.604Z,80.00
2018-06-05T21:40:19.839Z,81.40
2018-06-05T21:42:48.328Z,79.60
2018-06-05T21:45:17.218Z,79.80
2018-06-05T21:47:45.397Z,79.80
2018-06-05T21:50:13.609Z,80.90
2018-06-05T21:52:42.510Z,81.70
2018-06-05T21:55:11.119Z,82.00
2018-06-05T21:57:39.374Z,82.50
2018-06-05T22:00:08.415Z,83.10
2018-06-05T22:02:37.490Z,84.00
2018-06-05T22:05:05.966Z,84.70
2018-06-05T22:07:34.208Z,85.00
2018-06-05T22:10:02.316Z,85.70
2018-06-05T22:12:30.393Z,87.00
2018-06-05T22:14:58.810Z,87.00
2018-06-05T22:17:27.382Z,87.70
2018-06-05T22:19:55.570Z,88.20
2018-06-05T22:22:24.114Z,88.90
2018-06-05T22:24:52.801Z,89.60
2018-06-05T22:27:21.044Z,90.00
2018-06-05T22:32:18.722Z,90.50
2018-06-05T22:34:46.825Z,90.60
2018-06-05T22:37:15.908Z,90.90
2018-06-05T22:39:44.136Z,91.10
2018-06-05T22:42:12.695Z,91.40
2018-06-05T22:44:40.969Z,91.50
2018-06-05T22:47:09.370Z,91.70
2018-06-05T22:49:38.206Z,92.00
2018-06-05T22:52:06.423Z,92.20
2018-06-05T22:54:35.321Z,92.60
2018-06-05T22:57:03.407Z,92.70
2018-06-05T22:59:32.482Z,93.00
2018-06-05T23:02:01.931Z,93.20
2018-06-05T23:04:30.939Z,93.40
2018-06-05T23:06:59.312Z,93.60
2018-06-05T23:11:56.427Z,93.70
2018-06-05T23:14:24.551Z,94.00
2018-06-05T23:19:20.758Z,94.20
2018-06-05T23:21:48.903Z,94.40
2018-06-05T23:24:17.375Z,94.40
2018-06-05T23:26:45.565Z,94.60
2018-06-05T23:29:13.779Z,94.60
2018-06-05T23:31:42.599Z,94.90
2018-06-05T23:36:39.625Z,95.00
2018-06-05T23:39:07.762Z,95.20
2018-06-05T23:41:36.178Z,95.40
2018-06-05T23:44:05.166Z,95.60
2018-06-05T23:46:33.419Z,95.60
2018-06-05T23:49:01.694Z,95.60
2018-06-05T23:51:29.902Z,95.60
2018-06-05T23:53:58.058Z,95.90
2018-06-05T23:56:29.076Z,95.90
2018-06-05T23:58:57.404Z,96.20
