createdAt,value
2022-10-25T00:00:39.654Z,0.00
2022-10-25T00:01:39.793Z,0.00
2022-10-25T00:02:39.690Z,0.00
2022-10-25T00:03:39.594Z,0.00
2022-10-25T00:04:39.578Z,0.00
2022-10-25T00:05:39.563Z,0.00
2022-10-25T00:06:39.544Z,0.00
2022-10-25T00:07:39.520Z,0.00
2022-10-25T00:08:39.504Z,0.00
2022-10-25T00:09:39.486Z,0.00
2022-10-25T00:10:39.466Z,0.00
2022-10-25T00:11:39.448Z,0.00
2022-10-25T00:13:39.406Z,0.00
2022-10-25T00:14:39.392Z,0.00
2022-10-25T00:15:39.395Z,0.00
2022-10-25T00:16:39.354Z,0.00
2022-10-25T00:17:39.336Z,0.00
2022-10-25T00:18:39.319Z,0.00
2022-10-25T00:19:39.298Z,0.00
2022-10-25T00:20:39.282Z,0.00
2022-10-25T00:21:39.265Z,0.00
2022-10-25T00:22:39.241Z,0.00
2022-10-25T00:23:39.221Z,0.00
2022-10-25T00:24:39.209Z,0.00
2022-10-25T00:25:39.187Z,0.00
2022-10-25T00:26:39.174Z,0.00
2022-10-25T00:27:39.149Z,0.00
2022-10-25T00:28:39.133Z,0.00
2022-10-25T00:29:39.115Z,0.00
2022-10-25T00:30:39.093Z,0.00
2022-10-25T00:31:39.098Z,0.00
2022-10-25T00:32:39.060Z,0.00
2022-10-25T00:33:39.039Z,0.00
2022-10-25T00:34:39.024Z,0.00
2022-10-25T00:35:39.000Z,0.00
2022-10-25T00:36:38.983Z,0.00
2022-10-25T00:37:39.038Z,0.00
2022-10-25T00:38:38.943Z,0.00
2022-10-25T00:39:38.931Z,0.00
2022-10-25T00:40:38.905Z,0.00
2022-10-25T00:41:38.896Z,0.00
2022-10-25T00:42:38.870Z,0.00
2022-10-25T00:43:38.854Z,0.00
2022-10-25T00:44:38.835Z,0.00
2022-10-25T00:45:38.816Z,0.00
2022-10-25T00:46:38.801Z,0.00
2022-10-25T00:47:38.800Z,0.00
2022-10-25T00:48:38.765Z,0.00
2022-10-25T00:49:38.739Z,0.00
2022-10-25T00:50:38.723Z,0.00
2022-10-25T00:51:38.701Z,0.00
2022-10-25T00:52:38.686Z,0.00
2022-10-25T00:53:38.667Z,0.00
2022-10-25T00:54:38.647Z,0.00
2022-10-25T00:55:38.633Z,0.00
2022-10-25T00:56:38.610Z,0.00
2022-10-25T00:57:38.588Z,0.00
2022-10-25T00:58:38.574Z,0.00
2022-10-25T00:59:38.558Z,0.00
2022-10-25T01:00:38.536Z,0.00
2022-10-25T01:01:38.671Z,0.00
2022-10-25T01:02:38.653Z,0.00
2022-10-25T01:03:38.502Z,0.00
2022-10-25T01:04:38.466Z,0.00
2022-10-25T01:05:38.445Z,0.00
2022-10-25T01:06:38.428Z,0.00
2022-10-25T01:07:38.406Z,0.00
2022-10-25T01:08:38.387Z,0.00
2022-10-25T01:09:38.369Z,0.00
2022-10-25T01:10:38.350Z,0.00
2022-10-25T01:11:38.334Z,0.00
2022-10-25T01:12:38.317Z,0.00
2022-10-25T01:13:38.297Z,0.00
2022-10-25T01:14:38.288Z,0.00
2022-10-25T01:15:38.279Z,0.00
2022-10-25T01:16:38.240Z,0.00
2022-10-25T01:17:38.220Z,0.00
2022-10-25T01:18:38.205Z,0.00
2022-10-25T01:19:38.207Z,0.00
2022-10-25T01:20:38.170Z,0.00
2022-10-25T01:21:38.149Z,0.00
2022-10-25T01:22:38.130Z,0.00
2022-10-25T01:23:38.111Z,0.00
2022-10-25T01:24:38.092Z,0.00
2022-10-25T01:25:38.079Z,0.00
2022-10-25T01:26:38.056Z,0.00
2022-10-25T01:27:38.040Z,0.00
2022-10-25T01:28:38.022Z,0.00
2022-10-25T01:29:38.001Z,0.00
2022-10-25T01:30:37.981Z,0.00
2022-10-25T01:31:37.963Z,0.00
2022-10-25T01:32:37.945Z,0.00
2022-10-25T01:33:37.928Z,0.00
2022-10-25T01:34:37.909Z,0.00
2022-10-25T01:35:37.908Z,0.00
2022-10-25T01:36:37.871Z,0.00
2022-10-25T01:37:37.854Z,0.00
2022-10-25T01:38:37.847Z,0.00
2022-10-25T01:39:37.821Z,0.00
2022-10-25T01:40:37.803Z,0.00
2022-10-25T01:41:37.780Z,0.00
2022-10-25T01:42:37.765Z,0.00
2022-10-25T01:43:37.742Z,0.00
2022-10-25T01:44:37.769Z,0.00
2022-10-25T01:45:37.703Z,0.00
2022-10-25T01:46:37.689Z,0.00
2022-10-25T01:47:37.666Z,0.00
2022-10-25T01:48:37.649Z,0.00
2022-10-25T01:49:37.630Z,0.00
2022-10-25T01:50:37.613Z,0.00
2022-10-25T01:51:37.617Z,0.00
2022-10-25T01:52:37.576Z,0.00
2022-10-25T01:53:37.577Z,0.00
2022-10-25T01:54:37.542Z,0.00
2022-10-25T01:55:37.521Z,0.00
2022-10-25T01:56:37.501Z,0.00
2022-10-25T01:57:37.487Z,0.00
2022-10-25T01:58:37.470Z,0.00
2022-10-25T01:59:37.445Z,0.00
2022-10-25T02:00:37.489Z,0.00
2022-10-25T02:01:37.686Z,0.00
2022-10-25T02:02:37.395Z,0.00
2022-10-25T02:03:37.370Z,0.00
2022-10-25T02:04:37.357Z,0.00
2022-10-25T02:05:37.338Z,0.00
2022-10-25T02:06:37.321Z,0.00
2022-10-25T02:07:37.320Z,0.00
2022-10-25T02:08:37.285Z,0.00
2022-10-25T02:09:37.264Z,0.00
2022-10-25T02:10:37.247Z,0.00
2022-10-25T02:11:37.230Z,0.00
2022-10-25T02:12:37.209Z,0.00
2022-10-25T02:13:37.190Z,0.00
2022-10-25T02:14:37.175Z,0.00
2022-10-25T02:15:37.150Z,0.00
2022-10-25T02:16:37.131Z,0.00
2022-10-25T02:17:37.118Z,0.00
2022-10-25T02:18:37.104Z,0.00
2022-10-25T02:19:37.081Z,0.00
2022-10-25T02:20:37.061Z,0.00
2022-10-25T02:21:37.042Z,0.00
2022-10-25T02:22:37.020Z,0.00
2022-10-25T02:23:37.034Z,0.00
2022-10-25T02:24:36.988Z,0.00
2022-10-25T02:25:36.964Z,0.00
2022-10-25T02:26:37.028Z,0.00
2022-10-25T02:27:36.930Z,0.00
2022-10-25T02:28:36.910Z,0.00
2022-10-25T02:29:36.892Z,0.00
2022-10-25T02:30:36.878Z,0.00
2022-10-25T02:31:36.856Z,0.00
2022-10-25T02:32:36.840Z,0.00
2022-10-25T02:33:36.817Z,0.00
2022-10-25T02:34:36.799Z,0.00
2022-10-25T02:35:36.780Z,0.00
2022-10-25T02:36:36.767Z,0.00
2022-10-25T02:37:36.742Z,0.00
2022-10-25T02:38:36.726Z,0.00
2022-10-25T02:39:36.726Z,0.00
2022-10-25T02:40:36.688Z,0.00
2022-10-25T02:45:16.945Z,0.00
2022-10-25T02:46:04.187Z,0.00
2022-10-25T02:47:04.170Z,0.00
2022-10-25T02:48:04.147Z,0.00
2022-10-25T02:49:04.133Z,0.00
2022-10-25T02:50:04.108Z,0.00
2022-10-25T02:51:04.097Z,0.00
2022-10-25T02:52:04.077Z,0.00
2022-10-25T02:53:04.053Z,0.00
2022-10-25T02:54:04.040Z,0.00
2022-10-25T02:55:04.039Z,0.00
2022-10-25T02:56:04.003Z,0.00
2022-10-25T02:57:03.982Z,0.00
2022-10-25T02:58:03.971Z,0.00
2022-10-25T02:59:03.943Z,0.00
2022-10-25T03:00:03.992Z,0.00
2022-10-25T03:01:04.063Z,0.00
2022-10-25T03:02:03.952Z,0.00
2022-10-25T03:03:03.875Z,0.00
2022-10-25T03:04:03.853Z,0.00
2022-10-25T03:05:03.834Z,0.00
2022-10-25T03:06:03.818Z,0.00
2022-10-25T03:07:03.800Z,0.00
2022-10-25T03:08:03.776Z,0.00
2022-10-25T03:09:03.757Z,0.00
2022-10-25T03:10:03.742Z,0.00
2022-10-25T03:11:03.744Z,0.00
2022-10-25T03:12:03.705Z,0.00
2022-10-25T03:13:03.694Z,0.00
2022-10-25T03:14:03.667Z,0.00
2022-10-25T03:15:03.650Z,0.00
2022-10-25T03:16:03.629Z,0.00
2022-10-25T03:17:03.612Z,0.00
2022-10-25T03:18:03.594Z,0.00
2022-10-25T03:19:03.586Z,0.00
2022-10-25T03:20:03.561Z,0.00
2022-10-25T03:21:03.537Z,0.00
2022-10-25T03:22:03.528Z,0.00
2022-10-25T03:23:03.505Z,0.00
2022-10-25T03:24:03.484Z,0.00
2022-10-25T03:25:03.527Z,0.00
2022-10-25T03:26:03.447Z,0.00
2022-10-25T03:27:03.462Z,0.00
2022-10-25T03:28:03.407Z,0.00
2022-10-25T03:29:03.392Z,0.00
2022-10-25T03:30:03.428Z,0.00
2022-10-25T03:31:03.360Z,0.00
2022-10-25T03:32:03.353Z,0.00
2022-10-25T03:33:03.321Z,0.00
2022-10-25T03:34:03.316Z,0.00
2022-10-25T03:35:03.281Z,0.00
2022-10-25T03:36:03.260Z,0.00
2022-10-25T03:37:03.241Z,0.00
2022-10-25T03:38:03.227Z,0.00
2022-10-25T03:39:03.206Z,0.00
2022-10-25T03:40:03.192Z,0.00
2022-10-25T03:41:03.167Z,0.00
2022-10-25T03:42:03.151Z,0.00
2022-10-25T03:43:03.151Z,0.00
2022-10-25T03:44:03.125Z,0.00
2022-10-25T03:45:03.118Z,0.00
2022-10-25T03:46:03.086Z,0.00
2022-10-25T03:47:03.058Z,0.00
2022-10-25T03:48:03.041Z,0.00
2022-10-25T03:49:03.018Z,0.00
2022-10-25T03:50:03.004Z,0.00
2022-10-25T03:51:02.982Z,0.00
2022-10-25T03:52:05.117Z,0.00
2022-10-25T03:53:02.977Z,0.00
2022-10-25T03:54:02.930Z,0.00
2022-10-25T03:55:02.908Z,0.00
2022-10-25T03:56:02.898Z,0.00
2022-10-25T03:57:02.887Z,0.00
2022-10-25T03:58:02.858Z,0.00
2022-10-25T03:59:02.874Z,0.00
2022-10-25T04:00:02.822Z,0.00
2022-10-25T04:01:02.964Z,0.00
2022-10-25T04:02:02.832Z,0.00
2022-10-25T04:03:02.969Z,0.00
2022-10-25T04:04:02.741Z,0.00
2022-10-25T04:05:02.730Z,0.00
2022-10-25T04:06:02.707Z,0.00
2022-10-25T04:07:02.690Z,0.00
2022-10-25T04:08:02.668Z,0.00
2022-10-25T04:09:02.653Z,0.00
2022-10-25T04:10:02.631Z,0.00
2022-10-25T04:11:02.615Z,0.00
2022-10-25T04:12:02.604Z,0.00
2022-10-25T04:13:02.581Z,0.00
2022-10-25T04:14:02.559Z,0.00
2022-10-25T04:15:02.564Z,0.00
2022-10-25T04:16:02.520Z,0.00
2022-10-25T04:17:02.500Z,0.00
2022-10-25T04:18:02.492Z,0.00
2022-10-25T04:19:02.470Z,0.00
2022-10-25T04:20:02.453Z,0.00
2022-10-25T04:21:02.431Z,0.00
2022-10-25T04:22:02.414Z,0.00
2022-10-25T04:23:02.398Z,0.00
2022-10-25T04:24:04.408Z,0.00
2022-10-25T04:25:02.356Z,0.00
2022-10-25T04:26:02.335Z,0.00
2022-10-25T04:27:02.317Z,0.00
2022-10-25T04:28:02.329Z,0.00
2022-10-25T04:29:02.280Z,0.00
2022-10-25T04:30:02.272Z,0.00
2022-10-25T04:31:02.266Z,0.00
2022-10-25T04:32:02.230Z,0.00
2022-10-25T04:33:02.205Z,0.00
2022-10-25T04:34:02.198Z,0.00
2022-10-25T04:35:02.170Z,0.00
2022-10-25T04:36:02.155Z,0.00
2022-10-25T04:37:02.130Z,0.00
2022-10-25T04:38:02.113Z,0.00
2022-10-25T04:39:02.094Z,0.00
2022-10-25T04:40:02.080Z,0.00
2022-10-25T04:41:02.061Z,0.00
2022-10-25T04:42:02.075Z,0.00
2022-10-25T04:43:02.029Z,0.00
2022-10-25T04:44:02.002Z,0.00
2022-10-25T04:45:01.991Z,0.00
2022-10-25T04:46:01.971Z,0.00
2022-10-25T04:47:01.974Z,0.00
2022-10-25T04:48:01.927Z,0.00
2022-10-25T04:49:01.912Z,0.00
2022-10-25T04:50:01.891Z,0.00
2022-10-25T04:51:01.873Z,0.00
2022-10-25T04:52:01.857Z,0.00
2022-10-25T04:53:01.834Z,0.00
2022-10-25T04:54:01.830Z,0.00
2022-10-25T04:55:01.795Z,0.00
2022-10-25T04:56:01.784Z,0.00
2022-10-25T04:57:01.897Z,0.00
2022-10-25T04:58:01.743Z,0.00
2022-10-25T04:59:01.725Z,0.00
2022-10-25T05:00:01.707Z,0.00
2022-10-25T05:01:01.784Z,0.00
2022-10-25T05:02:01.671Z,0.00
2022-10-25T05:03:01.745Z,0.00
2022-10-25T05:04:01.630Z,0.00
2022-10-25T05:05:01.612Z,0.00
2022-10-25T05:06:01.603Z,0.00
2022-10-25T05:07:01.571Z,0.00
2022-10-25T05:08:01.557Z,0.00
2022-10-25T05:09:01.535Z,0.00
2022-10-25T05:10:01.523Z,0.00
2022-10-25T05:11:01.500Z,0.00
2022-10-25T05:12:01.483Z,0.00
2022-10-25T05:13:01.460Z,0.00
2022-10-25T05:14:01.444Z,0.00
2022-10-25T05:15:01.426Z,0.00
2022-10-25T05:16:01.407Z,0.00
2022-10-25T05:17:01.387Z,0.00
2022-10-25T05:18:01.372Z,0.00
2022-10-25T05:19:01.367Z,0.00
2022-10-25T05:20:01.338Z,0.00
2022-10-25T05:21:01.323Z,0.00
2022-10-25T05:22:01.296Z,0.00
2022-10-25T05:23:01.274Z,0.00
2022-10-25T05:24:02.243Z,0.00
2022-10-25T05:25:01.242Z,0.00
2022-10-25T05:26:01.221Z,0.00
2022-10-25T05:27:01.200Z,0.00
2022-10-25T05:28:01.184Z,0.00
2022-10-25T05:29:01.169Z,0.00
2022-10-25T05:30:01.146Z,0.00
2022-10-25T05:31:01.159Z,0.00
2022-10-25T05:32:01.118Z,0.00
2022-10-25T05:33:04.057Z,0.00
2022-10-25T05:34:01.072Z,0.00
2022-10-25T05:35:01.086Z,0.00
2022-10-25T05:36:01.043Z,0.00
2022-10-25T05:37:01.021Z,0.00
2022-10-25T05:38:00.999Z,0.00
2022-10-25T05:39:01.074Z,0.00
2022-10-25T05:40:00.962Z,0.00
2022-10-25T05:41:00.968Z,0.00
2022-10-25T05:42:00.931Z,0.00
2022-10-25T05:43:00.906Z,0.00
2022-10-25T05:44:00.887Z,0.00
2022-10-25T05:45:00.874Z,0.00
2022-10-25T05:46:00.857Z,0.00
2022-10-25T05:47:00.831Z,0.00
2022-10-25T05:48:00.812Z,0.00
2022-10-25T05:49:00.800Z,0.00
2022-10-25T05:50:00.779Z,0.00
2022-10-25T05:51:14.238Z,0.00
2022-10-25T05:52:00.746Z,0.00
2022-10-25T05:53:00.718Z,0.00
2022-10-25T05:54:00.700Z,0.00
2022-10-25T05:55:00.687Z,0.00
2022-10-25T05:56:00.666Z,0.00
2022-10-25T05:57:00.643Z,0.00
2022-10-25T05:58:00.628Z,0.00
2022-10-25T05:59:00.609Z,0.00
2022-10-25T06:00:00.587Z,0.00
2022-10-25T06:01:00.690Z,0.00
2022-10-25T06:02:00.680Z,0.00
2022-10-25T06:03:00.536Z,0.00
2022-10-25T06:04:00.518Z,0.00
2022-10-25T06:05:00.502Z,0.00
2022-10-25T06:06:00.479Z,0.00
2022-10-25T06:07:00.478Z,0.00
2022-10-25T06:08:00.438Z,0.00
2022-10-25T06:09:00.436Z,0.00
2022-10-25T06:10:00.408Z,0.00
2022-10-25T06:11:00.383Z,0.00
2022-10-25T06:12:00.371Z,0.00
2022-10-25T06:13:00.343Z,0.00
2022-10-25T06:14:00.334Z,0.00
2022-10-25T06:15:00.310Z,5.63
2022-10-25T06:16:00.291Z,5.63
2022-10-25T06:17:00.272Z,5.63
2022-10-25T06:18:00.253Z,5.63
2022-10-25T06:19:00.235Z,5.63
2022-10-25T06:20:00.221Z,5.63
2022-10-25T06:21:00.197Z,5.63
2022-10-25T06:22:00.177Z,5.63
2022-10-25T06:23:00.183Z,11.25
2022-10-25T06:24:00.141Z,11.25
2022-10-25T06:25:00.120Z,11.25
2022-10-25T06:26:00.104Z,11.25
2022-10-25T06:27:00.101Z,11.25
2022-10-25T06:28:00.082Z,11.25
2022-10-25T06:29:00.049Z,11.25
2022-10-25T06:30:00.028Z,11.25
2022-10-25T06:31:00.015Z,11.25
2022-10-25T06:31:59.987Z,11.25
2022-10-25T06:33:00.385Z,11.25
2022-10-25T06:33:59.957Z,11.25
2022-10-25T06:34:59.942Z,11.25
2022-10-25T06:35:59.916Z,11.25
2022-10-25T06:36:59.901Z,16.88
2022-10-25T06:37:59.883Z,16.88
2022-10-25T06:39:05.645Z,16.88
2022-10-25T06:39:59.841Z,22.50
2022-10-25T06:40:59.820Z,22.50
2022-10-25T06:41:59.810Z,28.13
2022-10-25T06:42:59.783Z,28.13
2022-10-25T06:44:05.226Z,33.75
2022-10-25T06:44:59.749Z,33.75
2022-10-25T06:45:59.729Z,39.38
2022-10-25T06:47:16.584Z,50.63
2022-10-25T06:47:59.686Z,61.88
2022-10-25T06:48:59.670Z,61.88
2022-10-25T06:49:59.685Z,73.13
2022-10-25T06:50:59.639Z,78.75
2022-10-25T06:51:59.623Z,106.88
2022-10-25T06:52:59.593Z,185.63
2022-10-25T06:53:59.580Z,292.50
2022-10-25T06:54:59.581Z,331.88
2022-10-25T06:56:04.304Z,315.00
2022-10-25T06:56:59.524Z,343.13
2022-10-25T06:57:59.513Z,354.38
2022-10-25T06:58:59.495Z,286.88
2022-10-25T07:00:02.487Z,292.50
2022-10-25T07:00:59.505Z,253.13
2022-10-25T07:01:59.707Z,180.00
2022-10-25T07:02:59.428Z,146.25
2022-10-25T07:03:59.413Z,22.50
2022-10-25T07:04:59.397Z,11.25
2022-10-25T07:05:59.381Z,11.25
2022-10-25T07:06:59.364Z,11.25
2022-10-25T07:07:59.348Z,11.25
2022-10-25T07:08:59.328Z,16.88
2022-10-25T07:09:59.313Z,22.50
2022-10-25T07:10:59.329Z,28.13
2022-10-25T07:11:59.280Z,39.38
2022-10-25T07:12:59.263Z,45.00
2022-10-25T07:13:59.248Z,45.00
2022-10-25T07:14:59.231Z,45.00
2022-10-25T07:15:59.214Z,50.63
2022-10-25T07:16:59.199Z,67.50
2022-10-25T07:17:59.182Z,118.13
2022-10-25T07:18:59.158Z,455.63
2022-10-25T07:19:59.147Z,506.25
2022-10-25T07:20:59.127Z,652.50
2022-10-25T07:21:59.116Z,630.00
2022-10-25T07:23:00.281Z,511.88
2022-10-25T07:23:59.081Z,427.50
2022-10-25T07:24:59.130Z,461.25
2022-10-25T07:25:59.049Z,568.13
2022-10-25T07:26:59.059Z,540.00
2022-10-25T07:27:59.027Z,562.50
2022-10-25T07:28:59.012Z,585.00
2022-10-25T07:29:59.001Z,399.38
2022-10-25T07:30:58.986Z,303.75
2022-10-25T07:31:58.972Z,151.88
2022-10-25T07:32:58.970Z,67.50
2022-10-25T07:33:58.948Z,45.00
2022-10-25T07:34:58.942Z,33.75
2022-10-25T07:36:09.819Z,22.50
2022-10-25T07:36:58.911Z,16.88
2022-10-25T07:37:58.911Z,11.25
2022-10-25T07:38:58.878Z,16.88
2022-10-25T07:39:58.866Z,16.88
2022-10-25T07:40:58.851Z,22.50
2022-10-25T07:41:58.837Z,22.50
2022-10-25T07:42:58.834Z,28.13
2022-10-25T07:43:58.799Z,28.13
2022-10-25T07:44:58.786Z,33.75
2022-10-25T07:45:58.773Z,45.00
2022-10-25T07:46:58.751Z,56.25
2022-10-25T07:47:58.736Z,45.00
2022-10-25T07:48:58.725Z,39.38
2022-10-25T07:49:58.711Z,39.38
2022-10-25T07:50:58.692Z,39.38
2022-10-25T07:51:58.671Z,33.75
2022-10-25T07:52:58.656Z,28.13
2022-10-25T07:53:58.640Z,33.75
2022-10-25T07:54:58.623Z,33.75
2022-10-25T07:55:58.606Z,33.75
2022-10-25T07:56:58.594Z,33.75
2022-10-25T07:57:58.578Z,33.75
2022-10-25T07:58:58.581Z,22.50
2022-10-25T07:59:58.539Z,22.50
2022-10-25T08:00:58.534Z,16.88
2022-10-25T08:01:58.505Z,22.50
2022-10-25T08:02:58.557Z,22.50
2022-10-25T08:03:58.469Z,22.50
2022-10-25T08:04:58.455Z,16.88
2022-10-25T08:05:58.437Z,16.88
2022-10-25T08:06:58.422Z,16.88
2022-10-25T08:07:58.405Z,16.88
2022-10-25T08:09:05.424Z,16.88
2022-10-25T08:09:58.367Z,16.88
2022-10-25T08:10:58.350Z,16.88
2022-10-25T08:11:58.336Z,22.50
2022-10-25T08:12:58.318Z,22.50
2022-10-25T08:13:58.300Z,22.50
2022-10-25T08:14:58.325Z,28.13
2022-10-25T08:15:58.259Z,22.50
2022-10-25T08:16:58.249Z,22.50
2022-10-25T08:17:58.234Z,28.13
2022-10-25T08:18:58.215Z,22.50
2022-10-25T08:19:58.208Z,22.50
2022-10-25T08:21:02.213Z,33.75
2022-10-25T08:21:58.167Z,39.38
2022-10-25T08:22:58.153Z,33.75
2022-10-25T08:23:58.127Z,33.75
2022-10-25T08:24:58.102Z,39.38
2022-10-25T08:25:58.090Z,39.38
2022-10-25T08:26:58.074Z,39.38
2022-10-25T08:27:58.055Z,56.25
2022-10-25T08:28:58.046Z,185.63
2022-10-25T08:29:58.017Z,219.38
2022-10-25T08:30:58.366Z,106.88
2022-10-25T08:31:57.994Z,73.13
2022-10-25T08:32:58.841Z,45.00
2022-10-25T08:33:58.009Z,33.75
2022-10-25T08:34:57.928Z,33.75
2022-10-25T08:35:57.910Z,33.75
2022-10-25T08:36:57.892Z,33.75
2022-10-25T08:37:57.874Z,33.75
2022-10-25T08:38:57.863Z,39.38
2022-10-25T08:39:57.841Z,50.63
2022-10-25T08:40:57.823Z,101.25
2022-10-25T08:41:57.806Z,123.75
2022-10-25T08:42:57.791Z,123.75
2022-10-25T08:43:57.786Z,703.13
2022-10-25T08:44:57.761Z,219.38
2022-10-25T08:45:57.740Z,230.63
2022-10-25T08:46:57.744Z,528.75
2022-10-25T08:47:57.711Z,472.50
2022-10-25T08:48:57.692Z,202.50
2022-10-25T08:49:57.676Z,253.13
2022-10-25T08:50:57.658Z,163.13
2022-10-25T08:51:57.653Z,157.50
2022-10-25T08:52:57.631Z,140.63
2022-10-25T08:53:57.633Z,140.63
2022-10-25T08:54:59.319Z,140.63
2022-10-25T08:56:15.172Z,157.50
2022-10-25T08:57:14.536Z,163.13
2022-10-25T08:57:57.547Z,123.75
2022-10-25T08:58:57.536Z,135.00
2022-10-25T08:59:57.514Z,123.75
2022-10-25T09:00:57.519Z,112.50
2022-10-25T09:01:57.630Z,90.00
2022-10-25T09:02:57.503Z,84.38
2022-10-25T09:03:57.450Z,78.75
2022-10-25T09:04:57.434Z,73.13
2022-10-25T09:05:57.417Z,61.88
2022-10-25T09:06:57.403Z,67.50
2022-10-25T09:07:57.386Z,78.75
2022-10-25T09:08:57.371Z,56.25
2022-10-25T09:09:57.354Z,56.25
2022-10-25T09:10:57.341Z,50.63
2022-10-25T09:11:57.330Z,39.38
2022-10-25T09:12:57.303Z,33.75
2022-10-25T09:13:57.288Z,33.75
2022-10-25T09:14:57.269Z,33.75
2022-10-25T09:15:57.253Z,28.13
2022-10-25T09:16:57.242Z,22.50
2022-10-25T09:17:57.218Z,22.50
2022-10-25T09:18:57.229Z,33.75
2022-10-25T09:19:57.183Z,28.13
2022-10-25T09:20:57.180Z,28.13
2022-10-25T09:21:57.154Z,22.50
2022-10-25T09:22:57.135Z,22.50
2022-10-25T09:23:57.114Z,28.13
2022-10-25T09:24:57.904Z,28.13
2022-10-25T09:25:57.080Z,22.50
2022-10-25T09:26:57.068Z,22.50
2022-10-25T09:27:57.050Z,22.50
2022-10-25T09:28:57.029Z,28.13
2022-10-25T09:29:57.013Z,39.38
2022-10-25T09:30:56.994Z,39.38
2022-10-25T09:31:56.978Z,33.75
2022-10-25T09:32:56.959Z,33.75
2022-10-25T09:33:58.858Z,33.75
2022-10-25T09:34:56.950Z,33.75
2022-10-25T09:35:56.904Z,33.75
2022-10-25T09:36:56.890Z,33.75
2022-10-25T09:37:56.869Z,33.75
2022-10-25T09:38:56.856Z,50.63
2022-10-25T09:39:56.836Z,61.88
2022-10-25T09:40:56.827Z,50.63
2022-10-25T09:41:56.803Z,45.00
2022-10-25T09:42:56.875Z,90.00
2022-10-25T09:43:56.769Z,73.13
2022-10-25T09:44:56.750Z,84.38
2022-10-25T09:45:56.734Z,118.13
2022-10-25T09:46:56.719Z,219.38
2022-10-25T09:47:56.770Z,455.63
2022-10-25T09:48:56.679Z,95.63
2022-10-25T09:49:56.664Z,61.88
2022-10-25T09:50:56.667Z,56.25
2022-10-25T09:51:56.632Z,56.25
2022-10-25T09:52:56.733Z,163.13
2022-10-25T09:53:56.594Z,129.38
2022-10-25T09:54:56.579Z,112.50
2022-10-25T09:55:56.563Z,90.00
2022-10-25T09:56:56.554Z,84.38
2022-10-25T09:57:56.540Z,84.38
2022-10-25T09:58:56.514Z,106.88
2022-10-25T09:59:56.497Z,84.38
2022-10-25T10:00:56.481Z,67.50
2022-10-25T10:01:56.610Z,50.63
2022-10-25T10:02:56.677Z,45.00
2022-10-25T10:03:58.043Z,39.38
2022-10-25T10:04:56.414Z,39.38
2022-10-25T10:05:56.392Z,33.75
2022-10-25T10:06:56.406Z,33.75
2022-10-25T10:07:56.459Z,33.75
2022-10-25T10:08:56.346Z,33.75
2022-10-25T10:09:56.328Z,39.38
2022-10-25T10:10:56.318Z,39.38
2022-10-25T10:11:56.295Z,45.00
2022-10-25T10:12:56.474Z,39.38
2022-10-25T10:13:56.259Z,39.38
2022-10-25T10:14:56.242Z,39.38
2022-10-25T10:15:56.223Z,50.63
2022-10-25T10:16:56.211Z,56.25
2022-10-25T10:17:56.212Z,56.25
2022-10-25T10:18:56.180Z,50.63
2022-10-25T10:19:56.157Z,56.25
2022-10-25T10:20:56.138Z,61.88
2022-10-25T10:21:56.126Z,61.88
2022-10-25T10:22:56.282Z,73.13
2022-10-25T10:23:56.097Z,84.38
2022-10-25T10:24:56.072Z,444.38
2022-10-25T10:25:56.054Z,140.63
2022-10-25T10:26:56.039Z,118.13
2022-10-25T10:27:56.133Z,129.38
2022-10-25T10:28:56.017Z,129.38
2022-10-25T10:29:55.990Z,213.75
2022-10-25T10:30:55.977Z,315.00
2022-10-25T10:31:55.952Z,230.63
2022-10-25T10:32:57.351Z,163.13
2022-10-25T10:33:55.925Z,157.50
2022-10-25T10:34:55.905Z,129.38
2022-10-25T10:35:55.887Z,106.88
2022-10-25T10:36:55.874Z,101.25
2022-10-25T10:37:55.914Z,106.88
2022-10-25T10:38:55.859Z,106.88
2022-10-25T10:39:55.827Z,118.13
2022-10-25T10:40:55.811Z,106.88
2022-10-25T10:41:55.791Z,95.63
2022-10-25T10:42:58.450Z,90.00
2022-10-25T10:43:55.764Z,78.75
2022-10-25T10:44:55.744Z,61.88
2022-10-25T10:45:55.732Z,56.25
2022-10-25T10:46:55.718Z,45.00
2022-10-25T10:47:55.790Z,45.00
2022-10-25T10:48:55.691Z,45.00
2022-10-25T10:49:55.678Z,39.38
2022-10-25T10:50:55.650Z,39.38
2022-10-25T10:51:55.634Z,45.00
2022-10-25T10:52:59.440Z,39.38
2022-10-25T10:53:55.611Z,39.38
2022-10-25T10:54:55.611Z,39.38
2022-10-25T10:55:55.572Z,39.38
2022-10-25T10:56:55.551Z,45.00
2022-10-25T10:57:55.618Z,56.25
2022-10-25T10:58:55.521Z,73.13
2022-10-25T10:59:55.501Z,73.13
2022-10-25T11:00:55.504Z,106.88
2022-10-25T11:01:55.626Z,90.00
2022-10-25T11:03:59.490Z,123.75
2022-10-25T11:04:55.421Z,129.38
2022-10-25T11:05:55.426Z,146.25
2022-10-25T11:06:55.396Z,135.00
2022-10-25T11:07:55.372Z,123.75
2022-10-25T11:08:55.358Z,112.50
2022-10-25T11:09:55.343Z,112.50
2022-10-25T11:10:55.342Z,112.50
2022-10-25T11:11:55.307Z,112.50
2022-10-25T11:13:55.274Z,84.38
2022-10-25T11:14:55.258Z,73.13
2022-10-25T11:15:55.249Z,67.50
2022-10-25T11:16:55.231Z,56.25
2022-10-25T11:17:55.217Z,50.63
2022-10-25T11:18:55.196Z,56.25
2022-10-25T11:19:55.176Z,67.50
2022-10-25T11:20:55.159Z,84.38
2022-10-25T11:21:55.150Z,101.25
2022-10-25T11:22:55.136Z,112.50
2022-10-25T11:23:55.110Z,129.38
2022-10-25T11:24:55.097Z,168.75
2022-10-25T11:25:55.087Z,151.88
2022-10-25T11:26:55.178Z,140.63
2022-10-25T11:27:55.052Z,151.88
2022-10-25T11:28:55.035Z,157.50
2022-10-25T11:29:55.019Z,151.88
2022-10-25T11:30:55.050Z,168.75
2022-10-25T11:31:54.985Z,213.75
2022-10-25T11:32:54.970Z,135.00
2022-10-25T11:33:54.954Z,123.75
2022-10-25T11:34:54.940Z,112.50
2022-10-25T11:35:54.923Z,101.25
2022-10-25T11:36:54.910Z,196.88
2022-10-25T11:37:54.893Z,146.25
2022-10-25T11:38:54.878Z,225.00
2022-10-25T11:39:54.865Z,208.13
2022-10-25T11:40:54.847Z,202.50
2022-10-25T11:41:54.833Z,163.13
2022-10-25T11:42:55.091Z,101.25
2022-10-25T11:43:54.803Z,95.63
2022-10-25T11:44:54.788Z,106.88
2022-10-25T11:45:54.770Z,123.75
2022-10-25T11:46:54.760Z,118.13
2022-10-25T11:47:54.742Z,140.63
2022-10-25T11:48:54.726Z,174.38
2022-10-25T11:49:56.991Z,168.75
2022-10-25T11:50:54.700Z,180.00
2022-10-25T11:51:54.692Z,180.00
2022-10-25T11:52:56.828Z,196.88
2022-10-25T11:53:54.660Z,180.00
2022-10-25T11:54:54.659Z,180.00
2022-10-25T11:55:54.628Z,90.00
2022-10-25T11:56:54.617Z,84.38
2022-10-25T11:57:54.601Z,67.50
2022-10-25T11:58:54.701Z,61.88
2022-10-25T11:59:54.573Z,61.88
2022-10-25T12:00:54.558Z,61.88
2022-10-25T12:01:54.545Z,61.88
2022-10-25T12:02:54.612Z,67.50
2022-10-25T12:03:54.515Z,61.88
2022-10-25T12:04:54.504Z,61.88
2022-10-25T12:05:54.485Z,56.25
2022-10-25T12:06:54.472Z,67.50
2022-10-25T12:07:54.457Z,61.88
2022-10-25T12:08:54.443Z,73.13
2022-10-25T12:09:54.426Z,90.00
2022-10-25T12:10:54.417Z,84.38
2022-10-25T12:11:54.396Z,90.00
2022-10-25T12:12:54.384Z,95.63
2022-10-25T12:13:54.374Z,180.00
2022-10-25T12:14:54.497Z,140.63
2022-10-25T12:15:54.343Z,191.25
2022-10-25T12:16:54.377Z,191.25
2022-10-25T12:17:54.337Z,90.00
2022-10-25T12:18:54.299Z,84.38
2022-10-25T12:19:54.281Z,106.88
2022-10-25T12:20:54.265Z,157.50
2022-10-25T12:21:56.671Z,135.00
2022-10-25T12:22:54.241Z,180.00
2022-10-25T12:23:54.225Z,191.25
2022-10-25T12:24:54.210Z,174.38
2022-10-25T12:25:54.196Z,101.25
2022-10-25T12:26:54.177Z,118.13
2022-10-25T12:27:56.584Z,146.25
2022-10-25T12:28:54.155Z,118.13
2022-10-25T12:29:54.139Z,196.88
2022-10-25T12:30:54.388Z,163.13
2022-10-25T12:31:54.112Z,180.00
2022-10-25T12:32:54.103Z,90.00
2022-10-25T12:33:54.087Z,118.13
2022-10-25T12:34:54.064Z,84.38
2022-10-25T12:35:54.057Z,78.75
2022-10-25T12:36:54.052Z,73.13
2022-10-25T12:37:57.864Z,78.75
2022-10-25T12:38:54.018Z,90.00
2022-10-25T12:39:54.004Z,90.00
2022-10-25T12:40:53.992Z,78.75
2022-10-25T12:41:53.974Z,78.75
2022-10-25T12:42:53.961Z,84.38
2022-10-25T12:43:53.943Z,84.38
2022-10-25T12:44:53.933Z,196.88
2022-10-25T12:45:57.468Z,202.50
2022-10-25T12:46:54.015Z,208.13
2022-10-25T12:47:53.886Z,202.50
2022-10-25T12:48:53.872Z,202.50
2022-10-25T12:49:53.861Z,202.50
2022-10-25T12:50:53.845Z,196.88
2022-10-25T12:51:53.826Z,185.63
2022-10-25T12:52:53.825Z,180.00
2022-10-25T12:53:53.806Z,168.75
2022-10-25T12:54:53.791Z,67.50
2022-10-25T12:55:53.794Z,56.25
2022-10-25T12:56:53.762Z,50.63
2022-10-25T12:57:53.750Z,50.63
2022-10-25T12:58:53.730Z,50.63
2022-10-25T12:59:53.721Z,56.25
2022-10-25T13:00:53.714Z,50.63
2022-10-25T13:01:53.696Z,56.25
2022-10-25T13:02:53.800Z,56.25
2022-10-25T13:03:53.666Z,56.25
2022-10-25T13:04:53.663Z,50.63
2022-10-25T13:05:53.639Z,45.00
2022-10-25T13:06:53.627Z,50.63