createdAt,value
2019-02-16T00:02:10.718Z,13.60
2019-02-16T00:04:38.258Z,13.60
2019-02-16T00:07:05.449Z,13.60
2019-02-16T00:09:32.771Z,13.60
2019-02-16T00:12:00.276Z,13.60
2019-02-16T00:14:27.610Z,13.60
2019-02-16T00:16:54.913Z,13.60
2019-02-16T00:19:22.121Z,13.60
2019-02-16T00:21:49.418Z,13.60
2019-02-16T00:24:16.732Z,13.60
2019-02-16T00:26:44.025Z,13.60
2019-02-16T00:29:11.430Z,13.60
2019-02-16T00:31:39.965Z,13.60
2019-02-16T00:34:07.360Z,13.60
2019-02-16T00:36:34.617Z,13.60
2019-02-16T00:39:02.138Z,13.60
2019-02-16T00:41:30.864Z,13.60
2019-02-16T00:43:58.107Z,13.60
2019-02-16T00:46:25.497Z,13.60
2019-02-16T00:48:52.701Z,13.60
2019-02-16T00:51:19.996Z,13.60
2019-02-16T00:53:47.308Z,13.60
2019-02-16T00:56:14.499Z,13.60
2019-02-16T00:58:41.819Z,13.60
2019-02-16T01:01:09.000Z,13.60
2019-02-16T01:03:36.575Z,13.60
2019-02-16T01:06:03.989Z,13.60
2019-02-16T01:08:31.313Z,13.60
2019-02-16T01:10:58.605Z,13.60
2019-02-16T01:13:25.885Z,13.60
2019-02-16T01:15:53.088Z,13.60
2019-02-16T01:18:20.371Z,13.60
2019-02-16T01:20:47.594Z,13.60
2019-02-16T01:23:15.887Z,13.60
2019-02-16T01:25:43.177Z,13.60
2019-02-16T01:28:10.568Z,13.60
2019-02-16T01:30:38.350Z,13.60
2019-02-16T01:33:05.605Z,13.60
2019-02-16T01:35:32.897Z,13.60
2019-02-16T01:38:00.198Z,13.60
2019-02-16T01:40:27.375Z,13.60
2019-02-16T01:42:54.544Z,13.60
2019-02-16T01:45:21.877Z,13.60
2019-02-16T01:47:49.058Z,13.60
2019-02-16T01:50:16.245Z,13.60
2019-02-16T01:52:43.436Z,13.60
2019-02-16T01:55:10.624Z,13.60
2019-02-16T01:57:39.246Z,13.60
2019-02-16T02:00:08.856Z,13.60
2019-02-16T02:05:25.713Z,13.60
2019-02-16T02:07:53.001Z,13.60
2019-02-16T02:10:20.202Z,13.60
2019-02-16T02:12:47.522Z,13.60
2019-02-16T02:15:15.037Z,13.60
2019-02-16T02:17:42.323Z,13.60
2019-02-16T02:20:09.616Z,13.60
2019-02-16T02:22:37.012Z,13.60
2019-02-16T02:25:06.133Z,13.60
2019-02-16T02:27:33.525Z,13.60
2019-02-16T02:30:00.817Z,13.60
2019-02-16T02:32:28.101Z,13.60
2019-02-16T02:34:55.426Z,13.60
2019-02-16T02:37:22.601Z,13.60
2019-02-16T02:39:49.920Z,13.60
2019-02-16T02:42:17.172Z,13.60
2019-02-16T02:44:44.425Z,13.60
2019-02-16T02:47:11.618Z,13.60
2019-02-16T02:49:39.957Z,13.60
2019-02-16T02:52:07.342Z,13.60
2019-02-16T02:54:34.928Z,13.60
2019-02-16T02:57:02.175Z,13.60
2019-02-16T02:59:29.481Z,13.60
2019-02-16T03:01:56.764Z,13.60
2019-02-16T03:04:23.978Z,13.60
2019-02-16T03:06:51.296Z,13.60
2019-02-16T03:09:18.476Z,13.60
2019-02-16T03:11:45.694Z,13.60
2019-02-16T03:14:13.232Z,13.60
2019-02-16T03:16:40.988Z,13.60
2019-02-16T03:19:08.312Z,13.60
2019-02-16T03:21:35.847Z,13.60
2019-02-16T03:24:03.032Z,13.60
2019-02-16T03:26:46.534Z,13.60
2019-02-16T03:29:44.457Z,13.60
2019-02-16T03:32:48.670Z,13.60
2019-02-16T03:36:09.288Z,13.60
2019-02-16T03:38:57.364Z,13.50
2019-02-16T03:41:24.673Z,13.50
2019-02-16T03:43:51.976Z,13.50
2019-02-16T03:46:19.297Z,13.50
2019-02-16T03:48:46.485Z,13.60
2019-02-16T03:51:13.691Z,13.60
2019-02-16T03:53:40.871Z,13.60
2019-02-16T03:56:08.178Z,13.60
2019-02-16T03:58:35.370Z,13.60
2019-02-16T04:01:02.669Z,13.50
2019-02-16T04:03:29.849Z,13.60
2019-02-16T04:05:57.030Z,13.60
2019-02-16T04:08:24.217Z,13.60
2019-02-16T04:10:51.501Z,13.60
2019-02-16T04:13:18.697Z,13.60
2019-02-16T04:15:46.131Z,13.60
2019-02-16T04:18:13.649Z,13.60
2019-02-16T04:20:41.224Z,13.60
2019-02-16T04:23:08.538Z,13.60
2019-02-16T04:25:35.840Z,13.60
2019-02-16T04:28:03.040Z,13.60
2019-02-16T04:30:30.217Z,13.60
2019-02-16T04:32:57.517Z,13.60
2019-02-16T04:35:24.716Z,13.60
2019-02-16T04:37:51.904Z,13.60
2019-02-16T04:40:19.193Z,13.60
2019-02-16T04:42:46.363Z,13.60
2019-02-16T04:45:13.760Z,13.60
2019-02-16T04:47:41.000Z,13.60
2019-02-16T04:50:08.397Z,13.60
2019-02-16T04:52:35.599Z,13.60
2019-02-16T04:55:02.889Z,13.60
2019-02-16T04:57:30.113Z,13.60
2019-02-16T04:59:57.293Z,13.60
2019-02-16T05:02:24.877Z,13.60
2019-02-16T05:04:52.162Z,13.60
2019-02-16T05:07:19.592Z,13.60
2019-02-16T05:09:46.984Z,13.60
2019-02-16T05:12:14.394Z,13.60
2019-02-16T05:14:41.525Z,13.60
2019-02-16T05:17:11.108Z,13.60
2019-02-16T05:19:38.772Z,13.60
2019-02-16T05:22:05.958Z,13.60
2019-02-16T05:24:33.132Z,13.60
2019-02-16T05:27:00.435Z,13.60
2019-02-16T05:29:27.781Z,13.60
2019-02-16T05:31:55.077Z,13.60
2019-02-16T05:34:22.256Z,13.60
2019-02-16T05:36:49.551Z,13.60
2019-02-16T05:39:16.945Z,13.60
2019-02-16T05:41:44.133Z,13.60
2019-02-16T05:44:11.449Z,13.60
2019-02-16T05:46:39.262Z,13.60
2019-02-16T05:49:06.723Z,13.60
2019-02-16T05:51:33.913Z,13.60
2019-02-16T05:54:01.215Z,13.60
2019-02-16T05:56:28.626Z,13.60
2019-02-16T05:58:55.903Z,13.60
2019-02-16T06:01:23.203Z,13.60
2019-02-16T06:03:50.397Z,13.60
2019-02-16T06:06:17.816Z,13.60
2019-02-16T06:08:45.130Z,13.60
2019-02-16T06:11:12.419Z,13.60
2019-02-16T06:13:39.827Z,13.60
2019-02-16T06:16:07.325Z,13.60
2019-02-16T06:18:34.664Z,13.70
2019-02-16T06:21:02.103Z,13.70
2019-02-16T06:23:29.380Z,13.80
2019-02-16T06:25:56.575Z,13.80
2019-02-16T06:28:23.889Z,13.80
2019-02-16T06:30:51.179Z,13.90
2019-02-16T06:33:18.613Z,13.90
2019-02-16T06:35:59.082Z,14.00
2019-02-16T06:38:26.382Z,14.00
2019-02-16T06:40:53.665Z,14.10
2019-02-16T06:43:22.093Z,14.10
2019-02-16T06:45:49.387Z,14.10
2019-02-16T06:48:16.693Z,14.10
2019-02-16T06:50:43.986Z,14.20
2019-02-16T06:53:13.152Z,14.20
2019-02-16T06:55:45.470Z,14.20
2019-02-16T06:58:12.870Z,14.30
2019-02-16T07:00:40.265Z,14.30
2019-02-16T07:03:07.554Z,14.30
2019-02-16T07:05:34.761Z,14.30
2019-02-16T07:08:02.050Z,14.40
2019-02-16T07:10:29.231Z,14.40
2019-02-16T07:12:56.424Z,14.40
2019-02-16T07:15:23.742Z,14.50
2019-02-16T07:18:05.520Z,14.50
2019-02-16T07:20:32.812Z,14.50
2019-02-16T07:22:59.996Z,14.50
2019-02-16T07:25:27.190Z,14.60
2019-02-16T07:27:54.466Z,14.60
2019-02-16T07:30:21.649Z,14.60
2019-02-16T07:32:48.937Z,14.60
2019-02-16T07:35:16.273Z,14.70
2019-02-16T07:37:43.573Z,14.70
2019-02-16T07:40:10.876Z,14.70
2019-02-16T07:42:51.421Z,14.80
2019-02-16T07:45:38.298Z,14.80
2019-02-16T07:48:18.890Z,14.80
2019-02-16T07:50:59.358Z,14.80
2019-02-16T07:53:35.947Z,14.80
2019-02-16T07:56:08.343Z,14.90
2019-02-16T07:59:00.304Z,14.90
2019-02-16T08:01:37.013Z,14.90
2019-02-16T08:04:16.062Z,14.90
2019-02-16T08:07:02.912Z,14.90
2019-02-16T08:09:35.301Z,15.00
2019-02-16T08:12:11.082Z,15.00
2019-02-16T08:14:50.987Z,15.00
2019-02-16T08:17:46.772Z,15.00
2019-02-16T08:20:28.033Z,15.00
2019-02-16T08:23:07.776Z,15.10
2019-02-16T08:25:50.969Z,15.10
2019-02-16T08:28:50.154Z,15.10
2019-02-16T08:31:39.553Z,15.10
2019-02-16T08:34:26.356Z,15.10
2019-02-16T08:37:16.185Z,15.10
2019-02-16T08:39:52.360Z,15.10
2019-02-16T08:42:39.313Z,15.20
2019-02-16T08:45:13.998Z,15.20
2019-02-16T08:47:59.729Z,15.20
2019-02-16T08:50:58.960Z,15.20
2019-02-16T08:53:37.664Z,15.20
2019-02-16T08:56:13.288Z,15.30
2019-02-16T08:59:05.110Z,15.20
2019-02-16T09:02:01.824Z,15.30
2019-02-16T09:04:43.335Z,15.30
2019-02-16T09:07:29.241Z,15.30
2019-02-16T09:10:02.277Z,15.30
2019-02-16T09:12:35.393Z,15.30
2019-02-16T09:15:22.464Z,15.30
2019-02-16T09:18:15.515Z,15.40
2019-02-16T09:20:56.347Z,15.40
2019-02-16T09:24:00.812Z,15.40
2019-02-16T09:26:53.604Z,15.40
2019-02-16T09:29:31.800Z,15.40
2019-02-16T09:32:18.765Z,15.40
2019-02-16T09:35:03.439Z,15.50
2019-02-16T09:37:52.995Z,15.50
2019-02-16T09:40:38.584Z,15.50
2019-02-16T09:43:11.506Z,15.50
2019-02-16T09:45:46.452Z,15.50
2019-02-16T09:48:32.336Z,15.50
2019-02-16T09:51:18.099Z,15.50
2019-02-16T09:53:51.843Z,15.50
2019-02-16T09:56:50.813Z,15.60
2019-02-16T09:59:38.420Z,15.60
2019-02-16T10:02:23.296Z,15.60
2019-02-16T10:05:01.476Z,15.60
2019-02-16T10:07:41.926Z,15.60
2019-02-16T10:13:01.145Z,15.60
2019-02-16T10:15:48.167Z,15.70
2019-02-16T10:18:29.700Z,15.70
2019-02-16T10:21:31.837Z,15.70
2019-02-16T10:24:21.650Z,15.70
2019-02-16T10:26:59.065Z,15.70
2019-02-16T10:29:44.441Z,15.70
2019-02-16T10:32:30.440Z,15.70
2019-02-16T10:35:23.384Z,15.70
2019-02-16T10:38:19.572Z,15.70
2019-02-16T10:41:05.280Z,15.70
2019-02-16T10:43:52.100Z,15.70
2019-02-16T10:46:41.645Z,15.70
2019-02-16T10:49:31.517Z,15.70
2019-02-16T10:52:12.228Z,15.70
2019-02-16T10:54:57.901Z,15.70
2019-02-16T10:57:36.437Z,15.80
2019-02-16T11:00:27.994Z,15.70
2019-02-16T11:03:03.878Z,15.70
2019-02-16T11:05:41.496Z,15.80
2019-02-16T11:08:14.821Z,15.80
2019-02-16T11:11:07.623Z,15.80
2019-02-16T11:13:57.621Z,15.80
2019-02-16T11:16:37.970Z,15.80
2019-02-16T11:19:30.374Z,15.80
2019-02-16T11:22:05.952Z,15.90
2019-02-16T11:24:49.028Z,15.90
2019-02-16T11:27:40.340Z,15.90
2019-02-16T11:30:26.381Z,15.90
2019-02-16T11:32:58.893Z,15.90
2019-02-16T11:35:37.960Z,15.90
2019-02-16T11:38:14.049Z,15.90
2019-02-16T11:40:55.133Z,15.90
2019-02-16T11:43:44.356Z,15.90
2019-02-16T11:46:30.269Z,15.90
2019-02-16T11:49:07.073Z,15.90
2019-02-16T11:51:41.085Z,15.90
2019-02-16T11:54:23.924Z,15.90
2019-02-16T11:57:10.752Z,15.80
2019-02-16T11:59:52.474Z,15.80
2019-02-16T12:02:48.365Z,15.80
2019-02-16T12:05:53.365Z,15.80
2019-02-16T12:08:28.037Z,15.80
2019-02-16T12:11:23.803Z,15.80
2019-02-16T12:14:17.968Z,15.70
2019-02-16T12:17:13.600Z,15.70
2019-02-16T12:19:53.504Z,15.70
2019-02-16T12:22:35.791Z,15.70
2019-02-16T12:25:22.730Z,15.70
2019-02-16T12:28:15.133Z,15.70
2019-02-16T12:31:17.066Z,15.70
2019-02-16T12:33:53.388Z,15.70
2019-02-16T12:36:43.412Z,15.70
2019-02-16T12:39:28.635Z,15.70
2019-02-16T12:42:02.650Z,15.80
2019-02-16T12:44:48.161Z,15.80
2019-02-16T12:47:47.417Z,15.80
2019-02-16T12:50:39.165Z,15.80
2019-02-16T12:53:20.266Z,15.90
2019-02-16T12:56:16.056Z,15.90
2019-02-16T12:59:05.368Z,15.90
2019-02-16T13:01:52.176Z,15.90
2019-02-16T13:04:42.005Z,15.90
2019-02-16T13:07:14.633Z,16.00
2019-02-16T13:10:04.457Z,16.00
2019-02-16T13:12:54.273Z,16.10
2019-02-16T13:15:46.952Z,16.00
2019-02-16T13:18:26.117Z,16.10
2019-02-16T13:21:27.960Z,16.00
2019-02-16T13:24:08.912Z,16.10
2019-02-16T13:26:54.941Z,16.10
2019-02-16T13:29:54.049Z,16.10
2019-02-16T13:32:40.360Z,16.10
2019-02-16T13:35:33.376Z,16.10
2019-02-16T13:38:23.229Z,16.10
2019-02-16T13:41:10.838Z,16.10
2019-02-16T13:43:51.641Z,16.20
2019-02-16T13:46:38.567Z,16.20
2019-02-16T13:49:13.803Z,16.20
2019-02-16T13:52:00.422Z,16.20
2019-02-16T13:55:02.733Z,16.20
2019-02-16T13:57:48.173Z,16.20
2019-02-16T14:00:22.972Z,16.20
2019-02-16T14:03:28.237Z,16.30
2019-02-16T14:06:16.989Z,16.30
2019-02-16T14:09:04.584Z,16.30
2019-02-16T14:11:54.361Z,16.30
2019-02-16T14:14:33.839Z,16.30
2019-02-16T14:17:12.901Z,16.30
2019-02-16T14:19:40.197Z,16.30
2019-02-16T14:22:07.528Z,16.30
2019-02-16T14:24:49.667Z,16.30
2019-02-16T14:27:18.778Z,16.40
2019-02-16T14:29:48.268Z,16.40
2019-02-16T14:32:15.796Z,16.40
2019-02-16T14:34:43.099Z,16.40
2019-02-16T14:37:26.003Z,16.40
2019-02-16T14:39:53.368Z,16.40
2019-02-16T14:42:20.671Z,16.40
2019-02-16T14:44:49.370Z,16.40
2019-02-16T14:47:16.845Z,16.40
2019-02-16T14:49:44.032Z,16.40
2019-02-16T14:52:11.313Z,16.50
2019-02-16T14:54:38.960Z,16.50
2019-02-16T14:57:06.159Z,16.50
2019-02-16T14:59:34.456Z,16.50
2019-02-16T15:02:01.771Z,16.50
2019-02-16T15:04:29.077Z,16.50
2019-02-16T15:06:56.289Z,16.50
2019-02-16T15:09:23.427Z,16.50
2019-02-16T15:11:50.725Z,16.50
2019-02-16T15:14:17.927Z,16.60
2019-02-16T15:16:45.130Z,16.60
2019-02-16T15:19:12.545Z,16.60
2019-02-16T15:21:39.753Z,16.60
2019-02-16T15:24:07.024Z,16.60
2019-02-16T15:26:34.331Z,16.60
2019-02-16T15:29:01.648Z,16.60
2019-02-16T15:34:03.588Z,16.60
2019-02-16T15:36:30.769Z,16.60
2019-02-16T15:38:58.065Z,16.60
2019-02-16T15:41:25.340Z,16.60
2019-02-16T15:43:52.628Z,16.70
2019-02-16T15:46:19.913Z,16.70
2019-02-16T15:48:47.200Z,16.70
2019-02-16T15:51:14.488Z,16.70
2019-02-16T15:53:41.682Z,16.70
2019-02-16T15:56:10.766Z,16.70
2019-02-16T15:58:38.830Z,16.70
2019-02-16T16:01:06.037Z,16.70
2019-02-16T16:03:33.190Z,16.70
2019-02-16T16:06:00.372Z,16.70
2019-02-16T16:08:50.008Z,16.80
2019-02-16T16:11:39.792Z,16.70
2019-02-16T16:14:26.637Z,16.70
2019-02-16T16:17:04.074Z,16.70
2019-02-16T16:19:53.552Z,16.70
2019-02-16T16:22:49.440Z,16.70
2019-02-16T16:25:36.249Z,16.70
2019-02-16T16:28:28.997Z,16.80
2019-02-16T16:31:14.552Z,16.80
2019-02-16T16:34:05.522Z,16.80
2019-02-16T16:36:54.993Z,16.80
2019-02-16T16:39:28.340Z,16.80
2019-02-16T16:42:09.932Z,16.80
2019-02-16T16:44:42.536Z,16.80
2019-02-16T16:47:32.017Z,16.80
2019-02-16T16:50:07.445Z,16.80
2019-02-16T16:52:50.386Z,16.80
2019-02-16T16:55:29.920Z,16.80
2019-02-16T16:58:15.286Z,16.80
2019-02-16T17:01:09.409Z,16.90
2019-02-16T17:04:04.907Z,16.90
2019-02-16T17:06:57.895Z,16.90
2019-02-16T17:09:44.874Z,16.90
2019-02-16T17:12:25.004Z,16.90
2019-02-16T17:15:10.451Z,16.90
2019-02-16T17:17:47.211Z,16.90
2019-02-16T17:20:41.253Z,17.00
2019-02-16T17:23:43.648Z,16.90
2019-02-16T17:26:37.567Z,17.00
2019-02-16T17:29:14.045Z,17.00
2019-02-16T17:32:20.141Z,17.10
2019-02-16T17:34:53.947Z,17.10
2019-02-16T17:37:41.295Z,17.10
2019-02-16T17:40:41.887Z,17.20
2019-02-16T17:43:31.908Z,17.20
2019-02-16T17:46:22.817Z,17.20
2019-02-16T17:49:25.095Z,17.20
2019-02-16T17:52:03.153Z,17.30
2019-02-16T17:54:50.000Z,17.30
2019-02-16T17:57:26.695Z,17.30
2019-02-16T18:00:23.939Z,17.40
2019-02-16T18:03:22.726Z,17.40
2019-02-16T18:06:01.856Z,17.40
2019-02-16T18:08:55.782Z,17.40
2019-02-16T18:11:46.542Z,17.50
2019-02-16T18:14:32.462Z,17.50
2019-02-16T18:17:14.580Z,17.50
2019-02-16T18:20:06.666Z,17.50
2019-02-16T18:22:49.408Z,17.50
2019-02-16T18:25:22.756Z,17.50
2019-02-16T18:28:22.126Z,17.60
2019-02-16T18:31:02.333Z,17.60
2019-02-16T18:33:52.743Z,17.60
2019-02-16T18:36:30.204Z,17.60
2019-02-16T18:39:15.043Z,17.60
2019-02-16T18:42:02.111Z,17.60
2019-02-16T18:44:49.336Z,17.50
2019-02-16T18:47:30.213Z,17.50
2019-02-16T18:50:15.794Z,17.50
2019-02-16T18:53:20.969Z,17.50
2019-02-16T18:56:14.522Z,17.50
2019-02-16T18:58:49.067Z,17.40
2019-02-16T19:01:27.285Z,17.40
2019-02-16T19:04:10.478Z,17.40
2019-02-16T19:06:48.685Z,17.40
2019-02-16T19:09:41.765Z,17.40
2019-02-16T19:12:21.421Z,17.40
2019-02-16T19:15:08.326Z,17.30
2019-02-16T19:18:10.323Z,17.30
2019-02-16T19:20:56.067Z,17.20
2019-02-16T19:23:35.432Z,17.20
2019-02-16T19:26:40.740Z,17.10
2019-02-16T19:29:26.691Z,17.10
2019-02-16T19:32:12.387Z,17.10
2019-02-16T19:35:08.308Z,17.00
2019-02-16T19:37:52.944Z,17.00
2019-02-16T19:40:38.531Z,17.00
2019-02-16T19:43:23.928Z,16.90
2019-02-16T19:45:59.457Z,16.90
2019-02-16T19:48:43.457Z,16.90
2019-02-16T19:51:33.008Z,16.90
2019-02-16T19:54:25.827Z,16.80
2019-02-16T19:56:59.784Z,16.80
2019-02-16T19:59:38.625Z,16.80
2019-02-16T20:02:27.324Z,16.70
2019-02-16T20:05:06.867Z,16.70
2019-02-16T20:08:11.861Z,16.70
2019-02-16T20:11:08.527Z,16.70
2019-02-16T20:13:58.347Z,16.60
2019-02-16T20:16:43.984Z,16.60
2019-02-16T20:19:19.091Z,16.60
2019-02-16T20:21:54.584Z,16.60
2019-02-16T20:24:38.555Z,16.50
2019-02-16T20:27:37.241Z,16.50
2019-02-16T20:30:23.512Z,16.50
2019-02-16T20:33:14.952Z,16.50
2019-02-16T20:36:00.371Z,16.50
2019-02-16T20:38:52.744Z,16.50
2019-02-16T20:41:30.323Z,16.40
2019-02-16T20:44:11.748Z,16.50
2019-02-16T20:46:44.276Z,16.40
2019-02-16T20:49:29.700Z,16.40
2019-02-16T20:52:04.728Z,16.40
2019-02-16T20:54:44.992Z,16.40
2019-02-16T20:57:25.175Z,16.40
2019-02-16T21:00:07.406Z,16.30
2019-02-16T21:02:49.502Z,16.30
2019-02-16T21:05:28.824Z,16.40
2019-02-16T21:08:14.504Z,16.30
2019-02-16T21:10:49.436Z,16.30
2019-02-16T21:13:28.744Z,16.30
2019-02-16T21:16:18.334Z,16.30
2019-02-16T21:19:23.296Z,16.30
2019-02-16T21:22:04.853Z,16.30
2019-02-16T21:24:46.471Z,16.30
2019-02-16T21:27:45.551Z,16.20
2019-02-16T21:30:31.088Z,16.20
2019-02-16T21:33:13.935Z,16.20
2019-02-16T21:35:59.711Z,16.20
2019-02-16T21:38:44.426Z,16.20
2019-02-16T21:41:20.900Z,16.20
2019-02-16T21:44:10.267Z,16.20
2019-02-16T21:46:52.442Z,16.20
2019-02-16T21:49:51.068Z,16.20
2019-02-16T21:52:36.777Z,16.10
2019-02-16T21:55:16.132Z,16.10
2019-02-16T21:58:14.992Z,16.10
2019-02-16T22:01:05.504Z,16.10
2019-02-16T22:03:51.279Z,16.10
2019-02-16T22:06:43.263Z,16.10
2019-02-16T22:09:28.839Z,16.10
2019-02-16T22:12:21.715Z,16.10
2019-02-16T22:14:49.024Z,16.10
2019-02-16T22:17:16.318Z,16.00
2019-02-16T22:19:43.621Z,16.10
2019-02-16T22:22:10.808Z,16.10
2019-02-16T22:24:38.612Z,16.00
2019-02-16T22:27:05.906Z,16.00
2019-02-16T22:29:33.228Z,16.10
2019-02-16T22:32:00.506Z,16.10
2019-02-16T22:34:27.827Z,16.00
2019-02-16T22:36:55.131Z,16.00
2019-02-16T22:39:22.555Z,16.10
2019-02-16T22:41:49.924Z,16.10
2019-02-16T22:44:17.227Z,16.00
2019-02-16T22:46:44.405Z,16.00
2019-02-16T22:49:11.675Z,16.00
2019-02-16T22:51:41.615Z,16.00
2019-02-16T22:54:09.088Z,16.00
2019-02-16T22:56:36.379Z,16.00
2019-02-16T22:59:03.725Z,16.00
2019-02-16T23:01:31.000Z,16.00
2019-02-16T23:03:58.303Z,16.00
2019-02-16T23:06:25.598Z,16.00
2019-02-16T23:08:52.876Z,16.00
2019-02-16T23:11:20.068Z,16.00
2019-02-16T23:13:49.248Z,16.00
2019-02-16T23:16:16.542Z,16.00
2019-02-16T23:18:43.723Z,16.00
2019-02-16T23:21:10.904Z,15.90
2019-02-16T23:23:38.716Z,15.90
2019-02-16T23:26:07.096Z,16.00
2019-02-16T23:28:38.833Z,16.00
2019-02-16T23:31:03.706Z,16.00
2019-02-16T23:33:30.975Z,15.90
2019-02-16T23:35:58.309Z,15.90
2019-02-16T23:38:25.544Z,15.90
2019-02-16T23:40:54.055Z,15.90
2019-02-16T23:43:21.356Z,15.90
2019-02-16T23:45:48.786Z,15.90
2019-02-16T23:48:15.955Z,15.90
2019-02-16T23:50:43.272Z,15.90
2019-02-16T23:53:10.570Z,15.90
2019-02-16T23:55:37.923Z,15.90
2019-02-16T23:58:05.619Z,15.90
