createdAt,value
2023-01-31T00:04:06.695Z,34.4
2023-01-31T00:09:06.998Z,34.4
2023-01-31T00:14:07.296Z,34.4
2023-01-31T00:19:07.827Z,34.4
2023-01-31T00:24:08.090Z,34.3
2023-01-31T00:29:08.374Z,34.3
2023-01-31T00:34:08.668Z,34.2
2023-01-31T00:39:08.924Z,34.2
2023-01-31T00:44:09.165Z,34.2
2023-01-31T00:49:09.435Z,34.1
2023-01-31T00:54:09.900Z,34.1
2023-01-31T00:59:10.155Z,34.1
2023-01-31T01:04:10.447Z,34.1
2023-01-31T01:09:10.803Z,34
2023-01-31T01:14:11.075Z,34
2023-01-31T01:19:11.347Z,33.9
2023-01-31T01:24:11.609Z,33.9
2023-01-31T01:29:11.903Z,33.9
2023-01-31T01:34:12.221Z,33.8
2023-01-31T01:39:12.469Z,33.8
2023-01-31T01:44:12.861Z,33.7
2023-01-31T01:49:13.155Z,33.7
2023-01-31T01:54:13.405Z,33.7
2023-01-31T01:59:13.642Z,33.7
2023-01-31T02:04:14.816Z,33.6
2023-01-31T02:09:16.064Z,33.6
2023-01-31T02:14:16.336Z,33.6
2023-01-31T02:19:16.573Z,33.6
2023-01-31T02:24:16.861Z,33.5
2023-01-31T02:29:17.111Z,33.5
2023-01-31T02:34:17.383Z,33.4
2023-01-31T02:39:17.635Z,33.4
2023-01-31T02:44:17.936Z,33.4
2023-01-31T02:49:18.204Z,33.4
2023-01-31T02:54:18.687Z,33.3
2023-01-31T02:59:19.431Z,33.3
2023-01-31T03:04:20.192Z,33.3
2023-01-31T03:09:20.908Z,33.2
2023-01-31T03:14:21.597Z,33.2
2023-01-31T03:19:21.922Z,33.2
2023-01-31T03:24:23.106Z,33.2
2023-01-31T03:29:23.353Z,33.1
2023-01-31T03:34:23.793Z,33.1
2023-01-31T03:39:24.039Z,33.1
2023-01-31T03:44:24.538Z,33.1
2023-01-31T03:49:24.769Z,33.1
2023-01-31T03:54:25.040Z,33
2023-01-31T03:59:25.274Z,33
2023-01-31T04:04:25.531Z,32.9
2023-01-31T04:09:25.786Z,32.9
2023-01-31T04:14:26.044Z,32.9
2023-01-31T04:19:26.299Z,32.9
2023-01-31T04:24:26.581Z,32.9
2023-01-31T04:29:26.836Z,32.8
2023-01-31T04:34:27.961Z,32.8
2023-01-31T04:39:28.239Z,32.7
2023-01-31T04:44:28.534Z,32.7
2023-01-31T04:49:28.743Z,32.7
2023-01-31T04:54:28.962Z,32.7
2023-01-31T04:59:29.220Z,32.7
2023-01-31T05:04:29.457Z,32.6
2023-01-31T05:09:29.701Z,32.6
2023-01-31T05:14:29.930Z,32.6
2023-01-31T05:19:30.181Z,32.6
2023-01-31T05:24:30.453Z,32.6
2023-01-31T05:29:30.669Z,32.5
2023-01-31T05:34:31.293Z,32.5
2023-01-31T05:39:31.648Z,32.5
2023-01-31T05:44:32.175Z,32.4
2023-01-31T05:49:32.773Z,32.4
2023-01-31T05:54:33.503Z,32.4
2023-01-31T05:59:33.856Z,32.4
2023-01-31T06:04:34.120Z,32.4
2023-01-31T06:09:34.372Z,32.3
2023-01-31T06:14:34.615Z,32.3
2023-01-31T06:19:34.838Z,32.3
2023-01-31T06:24:35.136Z,32.2
2023-01-31T06:29:35.352Z,32.2
2023-01-31T06:34:35.569Z,32.2
2023-01-31T06:39:36.032Z,32.2
2023-01-31T06:44:36.291Z,32.2
2023-01-31T06:49:37.485Z,32.2
2023-01-31T06:54:37.716Z,32.1
2023-01-31T06:59:37.947Z,32.1
2023-01-31T07:04:38.218Z,32.1
2023-01-31T07:09:38.579Z,32.1
2023-01-31T07:14:38.911Z,32.1
2023-01-31T07:19:39.131Z,32
2023-01-31T07:24:39.364Z,32
2023-01-31T07:29:40.515Z,32
2023-01-31T07:34:41.656Z,32
2023-01-31T07:39:42.098Z,31.9
2023-01-31T07:44:42.306Z,31.9
2023-01-31T07:49:42.508Z,31.9
2023-01-31T07:54:42.871Z,31.9
2023-01-31T07:59:43.075Z,31.9
2023-01-31T08:04:43.725Z,31.8
2023-01-31T08:09:44.121Z,31.8
2023-01-31T08:14:44.309Z,31.8
2023-01-31T08:19:44.963Z,31.8
2023-01-31T08:24:45.220Z,31.8
2023-01-31T08:29:47.061Z,31.8
2023-01-31T08:34:47.475Z,31.8
2023-01-31T08:39:47.688Z,31.7
2023-01-31T08:44:49.538Z,31.7
2023-01-31T08:49:50.579Z,31.7
2023-01-31T08:54:52.498Z,31.6
2023-01-31T08:59:54.365Z,31.6
2023-01-31T09:04:56.288Z,31.6
2023-01-31T09:09:56.495Z,31.4
2023-01-31T09:14:57.226Z,31.4
2023-01-31T09:19:59.490Z,31.4
2023-01-31T09:25:01.366Z,31.4
2023-01-31T09:30:03.146Z,31.4
2023-01-31T09:35:05.076Z,31.3
2023-01-31T09:40:06.949Z,31.3
2023-01-31T09:45:07.947Z,31.3
2023-01-31T09:50:11.051Z,31.2
2023-01-31T09:55:13.074Z,31.2
2023-01-31T10:00:14.907Z,31.2
2023-01-31T10:05:16.740Z,31.2
2023-01-31T10:10:18.528Z,31.2
2023-01-31T10:15:20.702Z,31.2
2023-01-31T10:20:23.499Z,31.2
2023-01-31T10:25:25.605Z,31.1
2023-01-31T10:30:27.815Z,31.1
2023-01-31T10:35:30.197Z,31.1
2023-01-31T10:40:32.116Z,31.1
2023-01-31T10:45:34.084Z,31.1
2023-01-31T10:50:36.045Z,31
2023-01-31T10:55:36.267Z,30.9
2023-01-31T11:00:36.682Z,30.9
2023-01-31T11:05:36.889Z,30.8
2023-01-31T11:10:37.368Z,30.8
2023-01-31T11:15:37.576Z,30.8
2023-01-31T11:20:37.823Z,30.8
2023-01-31T11:25:38.033Z,30.8
2023-01-31T11:30:38.272Z,30.8
2023-01-31T11:35:38.487Z,30.8
2023-01-31T11:40:39.030Z,30.7
2023-01-31T11:45:39.284Z,30.7
2023-01-31T11:50:39.501Z,30.7
2023-01-31T11:55:39.726Z,30.7
2023-01-31T12:00:39.910Z,30.6
2023-01-31T12:05:40.201Z,30.6
2023-01-31T12:10:40.442Z,30.6
2023-01-31T12:15:40.667Z,30.6
2023-01-31T12:20:40.929Z,30.6
2023-01-31T12:25:41.138Z,30.6
2023-01-31T12:30:41.422Z,30.5
2023-01-31T12:35:41.712Z,30.5
2023-01-31T12:40:41.879Z,30.5
2023-01-31T12:45:42.073Z,30.4
2023-01-31T12:50:42.305Z,30.4
2023-01-31T12:55:42.769Z,30.4
2023-01-31T13:00:43.118Z,30.4
2023-01-31T13:05:43.306Z,30.4
2023-01-31T13:10:43.770Z,30.4
2023-01-31T13:15:44.014Z,30.4
2023-01-31T13:20:44.202Z,30.4
2023-01-31T13:25:44.434Z,30.3
2023-01-31T13:30:44.690Z,30.3
2023-01-31T13:35:45.178Z,30.3
2023-01-31T13:40:47.026Z,30.3
2023-01-31T13:45:48.931Z,30.2
2023-01-31T13:50:49.114Z,30.2
2023-01-31T13:55:51.037Z,30.2
2023-01-31T14:00:51.232Z,30.2
2023-01-31T14:05:51.528Z,30.1
2023-01-31T14:10:53.359Z,30.1
2023-01-31T14:15:55.558Z,30.1
2023-01-31T14:20:55.847Z,30.1
2023-01-31T14:25:57.728Z,30.1
2023-01-31T14:30:59.624Z,30.1
2023-01-31T14:36:01.525Z,30.1
2023-01-31T14:41:03.417Z,30.1
2023-01-31T14:46:03.676Z,30.1
2023-01-31T14:51:03.878Z,30
2023-01-31T14:56:04.096Z,30
2023-01-31T15:01:06.022Z,30
2023-01-31T15:06:06.537Z,30
2023-01-31T15:11:06.935Z,29.9
2023-01-31T15:16:09.076Z,29.9
2023-01-31T15:21:11.025Z,29.9
2023-01-31T15:26:12.840Z,29.9
2023-01-31T15:31:14.789Z,29.9
2023-01-31T15:36:16.995Z,29.9
2023-01-31T15:41:17.173Z,29.9
2023-01-31T15:46:17.455Z,29.9
2023-01-31T15:51:19.637Z,29.9
2023-01-31T15:56:19.833Z,32.4
2023-01-31T16:01:20.259Z,34.8
2023-01-31T16:06:20.690Z,37.4
2023-01-31T16:11:21.083Z,40.1
2023-01-31T16:16:22.783Z,41
2023-01-31T16:21:23.297Z,41.9
2023-01-31T16:26:23.933Z,42.4
2023-01-31T16:31:24.614Z,42.3
2023-01-31T16:36:25.291Z,42.9
2023-01-31T16:41:25.831Z,43.6
2023-01-31T16:46:27.290Z,43.7
2023-01-31T16:51:27.955Z,43.7
2023-01-31T16:56:28.537Z,43.7
2023-01-31T17:01:29.094Z,43.6
2023-01-31T17:06:29.679Z,43.6
2023-01-31T17:11:41.968Z,43.6
2023-01-31T17:16:46.529Z,43.6
2023-01-31T17:21:47.533Z,43.6
2023-01-31T17:26:53.914Z,43.5
2023-01-31T17:37:00.253Z,43.4
2023-01-31T17:42:00.844Z,43.4
2023-01-31T17:47:10.582Z,43.4
2023-01-31T17:52:11.543Z,43.4
2023-01-31T17:57:12.134Z,43.3
2023-01-31T18:02:15.782Z,43.3
2023-01-31T18:07:16.380Z,43.3
2023-01-31T18:12:20.006Z,43.3
2023-01-31T18:17:21.374Z,43.2
2023-01-31T18:27:27.292Z,43.1
2023-01-31T18:32:27.833Z,43.1
2023-01-31T18:37:28.451Z,43.1
2023-01-31T18:42:29.047Z,43.1
2023-01-31T18:47:29.647Z,42.6
2023-01-31T18:52:30.238Z,41.6
2023-01-31T18:57:30.661Z,41.4
2023-01-31T19:02:31.229Z,41.2
2023-01-31T19:07:33.413Z,41.2
2023-01-31T19:12:34.375Z,41.1
2023-01-31T19:17:35.002Z,41.1
2023-01-31T19:22:35.511Z,41
2023-01-31T19:27:35.969Z,40.9
2023-01-31T19:32:36.506Z,40.9
2023-01-31T19:37:37.320Z,40.9
2023-01-31T19:42:37.815Z,40.8
2023-01-31T19:47:38.743Z,40.8
2023-01-31T19:52:39.301Z,40.7
2023-01-31T19:57:39.778Z,40.6
2023-01-31T20:02:41.295Z,40.6
2023-01-31T20:07:41.874Z,40.5
2023-01-31T20:12:42.361Z,40.4
2023-01-31T20:17:42.838Z,40.4
2023-01-31T20:22:43.368Z,40.3
2023-01-31T20:27:43.858Z,40.3
2023-01-31T20:32:44.338Z,40.2
2023-01-31T20:37:44.811Z,40.2
2023-01-31T20:42:45.495Z,39.9
2023-01-31T20:47:46.162Z,39.7
2023-01-31T20:52:46.835Z,39.7
2023-01-31T20:57:47.308Z,39.6
2023-01-31T21:02:47.886Z,39.6
2023-01-31T21:07:48.468Z,39.4
2023-01-31T21:12:48.936Z,41.1
2023-01-31T21:17:49.489Z,42.9
2023-01-31T21:22:49.984Z,43.4
2023-01-31T21:27:50.531Z,42.7
2023-01-31T21:32:51.096Z,42.4
2023-01-31T21:37:51.695Z,42.2
2023-01-31T21:42:52.453Z,42.2
2023-01-31T21:47:52.972Z,42.2
2023-01-31T21:52:53.499Z,42.1
2023-01-31T21:57:54.045Z,42.1
2023-01-31T22:02:54.646Z,42
2023-01-31T22:07:55.248Z,42
2023-01-31T22:12:55.807Z,41.9
2023-01-31T22:17:56.503Z,41.9
2023-01-31T22:22:56.943Z,41.9
2023-01-31T22:27:57.390Z,41.8
2023-01-31T22:32:57.941Z,41.7
2023-01-31T22:37:58.399Z,41.7
2023-01-31T22:42:59.929Z,41.6
2023-01-31T22:48:00.454Z,41.6
2023-01-31T22:53:00.903Z,41.5
2023-01-31T22:58:01.378Z,41.5
2023-01-31T23:03:01.825Z,41.4
2023-01-31T23:08:02.278Z,41.4
2023-01-31T23:13:02.759Z,41.3
2023-01-31T23:18:03.215Z,41.2
2023-01-31T23:23:03.716Z,41.2
2023-01-31T23:28:04.142Z,41.1
2023-01-31T23:33:04.839Z,41.1
2023-01-31T23:38:05.281Z,41
2023-01-31T23:43:05.809Z,40.9
2023-01-31T23:48:06.310Z,40.9
2023-01-31T23:53:06.783Z,40.8
2023-01-31T23:58:07.285Z,40.8
