createdAt,value
2022-12-15T00:01:59.694Z,4.97
2022-12-15T00:04:45.548Z,5.47
2022-12-15T00:07:30.734Z,4.95
2022-12-15T00:10:16.235Z,5.65
2022-12-15T00:13:01.260Z,6.05
2022-12-15T00:15:46.365Z,6.22
2022-12-15T00:18:31.547Z,5.53
2022-12-15T00:21:17.874Z,6.15
2022-12-15T00:24:03.256Z,6.53
2022-12-15T00:26:48.476Z,6.13
2022-12-15T00:29:33.570Z,6.43
2022-12-15T00:32:19.044Z,6.25
2022-12-15T00:35:04.193Z,7.43
2022-12-15T00:37:49.321Z,6.55
2022-12-15T00:40:15.856Z,5.93
2022-12-15T00:42:42.439Z,5.03
2022-12-15T00:45:09.473Z,4.95
2022-12-15T00:47:36.398Z,5.07
2022-12-15T00:50:21.974Z,5.07
2022-12-15T00:53:06.887Z,4.15
2022-12-15T00:55:52.230Z,5.28
2022-12-15T00:58:37.276Z,4.22
2022-12-15T01:01:27.253Z,5.25
2022-12-15T01:04:12.503Z,6.88
2022-12-15T01:06:58.341Z,5.45
2022-12-15T01:09:43.524Z,5.40
2022-12-15T01:12:28.833Z,4.88
2022-12-15T01:15:14.010Z,5.28
2022-12-15T01:17:59.134Z,5.45
2022-12-15T01:20:26.013Z,5.25
2022-12-15T01:22:54.999Z,5.72
2022-12-15T01:25:24.437Z,5.38
2022-12-15T01:27:51.529Z,4.85
2022-12-15T01:30:21.336Z,4.65
2022-12-15T01:32:47.960Z,5.72
2022-12-15T01:35:15.027Z,5.03
2022-12-15T01:37:41.611Z,5.30
2022-12-15T01:40:31.507Z,6.03
2022-12-15T01:42:58.378Z,4.95
2022-12-15T01:45:24.805Z,5.00
2022-12-15T01:47:55.061Z,4.43
2022-12-15T01:50:23.592Z,4.85
2022-12-15T01:52:50.635Z,4.07
2022-12-15T01:55:20.109Z,4.95
2022-12-15T01:57:48.073Z,4.50
2022-12-15T02:00:15.143Z,5.55
2022-12-15T02:02:41.956Z,6.13
2022-12-15T02:05:09.661Z,4.90
2022-12-15T02:07:36.797Z,5.00
2022-12-15T02:10:07.263Z,4.93
2022-12-15T02:12:52.079Z,4.65
2022-12-15T02:15:41.083Z,5.38
2022-12-15T02:18:16.114Z,5.28
2022-12-15T02:21:09.936Z,5.88
2022-12-15T02:24:19.320Z,4.72
2022-12-15T02:27:10.858Z,4.63
2022-12-15T02:29:46.004Z,6.30
2022-12-15T02:32:30.427Z,5.38
2022-12-15T02:35:12.143Z,4.28
2022-12-15T02:37:40.829Z,5.40
2022-12-15T02:40:10.522Z,6.25
2022-12-15T02:42:45.003Z,6.05
2022-12-15T02:45:14.083Z,5.65
2022-12-15T02:47:59.557Z,6.18
2022-12-15T02:50:46.223Z,4.78
2022-12-15T02:53:12.757Z,4.90
2022-12-15T02:56:01.763Z,5.80
2022-12-15T02:58:36.714Z,4.85
2022-12-15T03:01:22.283Z,4.93
2022-12-15T03:03:50.777Z,5.13
2022-12-15T03:06:18.896Z,5.30
2022-12-15T03:08:45.618Z,4.45
2022-12-15T03:11:12.170Z,5.50
2022-12-15T03:13:38.557Z,5.03
2022-12-15T03:16:05.556Z,4.90
2022-12-15T03:18:32.097Z,4.75
2022-12-15T03:21:01.584Z,4.25
2022-12-15T03:23:28.888Z,4.35
2022-12-15T03:25:55.745Z,4.95
2022-12-15T03:28:22.819Z,4.20
2022-12-15T03:30:50.630Z,6.10
2022-12-15T03:33:17.902Z,6.68
2022-12-15T03:35:44.452Z,6.95
2022-12-15T03:38:11.083Z,5.63
2022-12-15T03:40:37.558Z,5.20
2022-12-15T03:43:05.220Z,5.00
2022-12-15T03:45:31.879Z,5.38
2022-12-15T03:47:58.674Z,5.30
2022-12-15T03:50:27.414Z,5.80
2022-12-15T03:53:01.052Z,5.40
2022-12-15T03:55:31.394Z,5.65
2022-12-15T03:57:59.106Z,6.03
2022-12-15T04:00:26.631Z,5.68
2022-12-15T04:02:54.442Z,5.93
2022-12-15T04:05:25.688Z,4.22
2022-12-15T04:07:54.265Z,6.13
2022-12-15T04:10:21.879Z,6.20
2022-12-15T04:12:48.789Z,5.30
2022-12-15T04:15:15.552Z,5.15
2022-12-15T04:17:43.211Z,5.53
2022-12-15T04:20:10.268Z,5.75
2022-12-15T04:25:23.244Z,5.80
2022-12-15T04:28:08.497Z,5.72
2022-12-15T04:30:54.192Z,5.85
2022-12-15T04:33:40.289Z,4.80
2022-12-15T04:36:28.370Z,6.13
2022-12-15T04:39:13.654Z,6.53
2022-12-15T04:41:58.951Z,5.30
2022-12-15T04:44:44.120Z,5.70
2022-12-15T04:47:35.459Z,6.55
2022-12-15T04:50:20.279Z,4.55
2022-12-15T04:53:05.368Z,4.57
2022-12-15T04:55:54.642Z,6.22
2022-12-15T04:58:41.085Z,6.35
2022-12-15T05:01:26.508Z,6.43
2022-12-15T05:04:12.015Z,5.75
2022-12-15T05:06:57.156Z,5.90
2022-12-15T05:09:42.355Z,5.15
2022-12-15T05:12:27.519Z,6.30
2022-12-15T05:15:12.729Z,8.05
2022-12-15T05:17:59.044Z,8.00
2022-12-15T05:20:44.171Z,6.70
2022-12-15T05:23:30.235Z,6.90
2022-12-15T05:26:17.075Z,6.68
2022-12-15T05:29:02.791Z,8.00
2022-12-15T05:31:51.704Z,7.85
2022-12-15T05:34:26.933Z,6.30
2022-12-15T05:36:55.031Z,9.90
2022-12-15T05:39:22.845Z,7.38
2022-12-15T05:41:50.880Z,7.38
2022-12-15T05:44:17.971Z,6.03
2022-12-15T05:46:45.199Z,8.90
2022-12-15T05:49:17.436Z,7.38
2022-12-15T05:51:46.537Z,7.57
2022-12-15T05:54:17.336Z,6.35
2022-12-15T05:56:44.327Z,7.53
2022-12-15T05:59:10.923Z,6.72
2022-12-15T06:01:37.519Z,8.10
2022-12-15T06:04:04.815Z,5.68
2022-12-15T06:06:31.430Z,7.65
2022-12-15T06:08:58.265Z,7.93
2022-12-15T06:11:24.888Z,8.15
2022-12-15T06:13:51.583Z,7.55
2022-12-15T06:16:20.808Z,8.07
2022-12-15T06:18:59.089Z,8.02
2022-12-15T06:21:28.920Z,9.07
2022-12-15T06:23:56.271Z,8.65
2022-12-15T06:26:25.305Z,7.57
2022-12-15T06:28:52.593Z,6.65
2022-12-15T06:31:22.916Z,6.63
2022-12-15T06:33:51.649Z,5.70
2022-12-15T06:36:20.210Z,7.07
2022-12-15T06:38:50.057Z,6.60
2022-12-15T06:41:19.687Z,8.00
2022-12-15T06:43:55.718Z,7.55
2022-12-15T06:46:23.185Z,7.05
2022-12-15T06:48:50.087Z,6.78
2022-12-15T06:51:17.719Z,8.27
2022-12-15T06:53:53.944Z,7.68
2022-12-15T06:56:32.585Z,8.68
2022-12-15T06:59:01.673Z,10.02
2022-12-15T07:01:28.370Z,8.52
2022-12-15T07:03:56.710Z,8.60
2022-12-15T07:06:23.593Z,7.80
2022-12-15T07:08:53.161Z,8.77
2022-12-15T07:11:21.952Z,10.27
2022-12-15T07:13:52.736Z,9.02
2022-12-15T07:16:20.498Z,8.25
2022-12-15T07:18:47.504Z,9.75
2022-12-15T07:21:14.164Z,9.15
2022-12-15T07:23:54.136Z,10.60
2022-12-15T07:26:21.704Z,8.95
2022-12-15T07:28:48.427Z,11.00
2022-12-15T07:31:15.530Z,11.70
2022-12-15T07:33:43.256Z,8.05
2022-12-15T07:36:10.898Z,8.55
2022-12-15T07:38:37.688Z,9.48
2022-12-15T07:41:06.822Z,10.88
2022-12-15T07:43:34.127Z,10.43
2022-12-15T07:46:01.429Z,9.38
2022-12-15T07:48:29.159Z,9.95
2022-12-15T07:51:04.930Z,8.93
2022-12-15T07:53:34.296Z,10.82
2022-12-15T07:56:10.286Z,10.65
2022-12-15T07:58:38.688Z,9.32
2022-12-15T08:01:07.818Z,12.07
2022-12-15T08:03:36.204Z,11.13
2022-12-15T08:06:05.361Z,12.38
2022-12-15T08:08:33.162Z,12.70
2022-12-15T08:11:05.095Z,10.43
2022-12-15T08:14:01.422Z,10.15
2022-12-15T08:16:20.248Z,11.02
2022-12-15T08:18:47.102Z,11.20
2022-12-15T08:21:14.478Z,10.63
2022-12-15T08:26:11.397Z,9.88
2022-12-15T08:28:39.577Z,10.80
2022-12-15T08:31:11.632Z,11.55
2022-12-15T08:33:38.544Z,10.32
2022-12-15T08:36:08.273Z,11.93
2022-12-15T08:38:36.053Z,10.27
2022-12-15T08:41:23.362Z,12.30
2022-12-15T08:43:50.981Z,11.65
2022-12-15T08:46:20.405Z,14.30
2022-12-15T08:48:47.509Z,9.55
2022-12-15T08:51:14.655Z,10.05
2022-12-15T08:56:10.544Z,8.18
2022-12-15T08:58:37.295Z,7.90
2022-12-15T09:01:06.908Z,11.18
2022-12-15T09:03:35.322Z,10.15
2022-12-15T09:06:03.836Z,9.45
2022-12-15T09:08:31.114Z,9.07
2022-12-15T09:11:01.745Z,11.48
2022-12-15T09:13:29.720Z,9.90
2022-12-15T09:16:10.782Z,8.95
2022-12-15T09:18:38.265Z,8.77
2022-12-15T09:21:07.344Z,8.05
2022-12-15T09:23:36.565Z,9.23
2022-12-15T09:26:06.403Z,9.50
2022-12-15T09:28:33.243Z,7.20
2022-12-15T09:31:05.347Z,9.00
2022-12-15T09:33:32.645Z,8.38
2022-12-15T09:36:00.407Z,8.15
2022-12-15T09:38:26.837Z,9.40
2022-12-15T09:40:53.513Z,7.82
2022-12-15T09:43:46.193Z,12.63
2022-12-15T09:46:24.570Z,9.15
2022-12-15T09:48:53.945Z,7.80
2022-12-15T09:51:26.186Z,8.88
2022-12-15T09:53:55.428Z,7.78
2022-12-15T09:56:32.472Z,8.23
2022-12-15T09:59:15.795Z,8.65
2022-12-15T10:01:55.945Z,7.47
2022-12-15T10:04:57.530Z,9.90
2022-12-15T10:07:34.611Z,7.78
2022-12-15T10:10:11.355Z,8.82
2022-12-15T10:12:53.178Z,8.07
2022-12-15T10:15:29.036Z,8.40
2022-12-15T10:18:15.767Z,8.23
2022-12-15T10:20:42.166Z,9.93
2022-12-15T10:23:17.430Z,8.63
2022-12-15T10:25:59.634Z,7.63
2022-12-15T10:28:51.401Z,7.85
2022-12-15T10:31:56.473Z,8.27
2022-12-15T10:34:28.071Z,8.50
2022-12-15T10:36:56.630Z,9.43
2022-12-15T10:39:24.345Z,8.15
2022-12-15T10:44:50.641Z,8.75
2022-12-15T10:49:54.346Z,9.50
2022-12-15T10:52:32.127Z,10.85
2022-12-15T10:54:58.638Z,8.32
2022-12-15T10:57:31.586Z,9.23
2022-12-15T11:00:14.847Z,9.77
2022-12-15T11:02:42.997Z,7.90
2022-12-15T11:05:15.613Z,9.27
2022-12-15T11:07:46.842Z,9.57
2022-12-15T11:10:22.591Z,10.50
2022-12-15T11:13:18.702Z,9.07
2022-12-15T11:15:50.914Z,11.27
2022-12-15T11:18:30.710Z,10.18
2022-12-15T11:21:21.551Z,10.75
2022-12-15T11:23:59.563Z,9.85
2022-12-15T11:26:53.923Z,9.43
2022-12-15T11:29:38.922Z,10.18
2022-12-15T11:34:52.485Z,9.80
2022-12-15T11:37:42.364Z,10.65
2022-12-15T11:40:42.375Z,11.05
2022-12-15T11:43:26.709Z,9.05
2022-12-15T11:45:59.147Z,9.05
2022-12-15T11:48:46.223Z,12.18
2022-12-15T11:51:24.609Z,10.98
2022-12-15T11:54:09.651Z,11.15
2022-12-15T11:57:23.832Z,10.25
2022-12-15T12:00:06.437Z,10.63
2022-12-15T12:02:57.327Z,10.07
2022-12-15T12:05:30.037Z,10.73
2022-12-15T12:08:10.850Z,10.90
2022-12-15T12:11:05.524Z,11.40
2022-12-15T12:13:54.150Z,9.68
2022-12-15T12:16:38.592Z,11.05
2022-12-15T12:19:42.576Z,11.20
2022-12-15T12:22:22.754Z,9.45
2022-12-15T12:24:59.885Z,10.68
2022-12-15T12:27:36.094Z,10.55
2022-12-15T12:30:11.885Z,11.48
2022-12-15T12:33:03.833Z,9.70
2022-12-15T12:38:20.228Z,11.55
2022-12-15T12:40:52.693Z,11.60
2022-12-15T12:43:42.461Z,12.07
2022-12-15T12:46:21.106Z,10.98
2022-12-15T12:48:52.998Z,11.55
2022-12-15T12:51:29.473Z,11.80
2022-12-15T12:53:57.552Z,11.45
2022-12-15T12:56:29.812Z,11.82
2022-12-15T12:58:57.430Z,10.80
2022-12-15T13:01:33.927Z,12.48
2022-12-15T13:04:12.922Z,12.43
2022-12-15T13:06:39.275Z,12.43
2022-12-15T13:09:19.252Z,11.95
2022-12-15T13:11:49.088Z,12.45
2022-12-15T13:14:25.614Z,13.77
2022-12-15T13:20:01.655Z,12.65
2022-12-15T13:22:36.778Z,13.45
2022-12-15T13:25:42.253Z,14.32
2022-12-15T13:28:36.095Z,13.68
2022-12-15T13:31:18.779Z,14.38
2022-12-15T13:33:54.855Z,13.75
2022-12-15T13:36:36.957Z,13.93
2022-12-15T13:39:12.815Z,12.20
2022-12-15T13:42:23.712Z,12.40
2022-12-15T13:44:41.127Z,13.45
2022-12-15T13:47:29.571Z,12.57
2022-12-15T13:50:29.992Z,10.82
2022-12-15T13:55:54.944Z,12.90
2022-12-15T13:58:24.287Z,13.05
2022-12-15T14:00:56.243Z,11.70
2022-12-15T14:03:23.646Z,11.70
2022-12-15T14:05:53.806Z,11.75
2022-12-15T14:08:22.937Z,11.82
2022-12-15T14:10:53.116Z,12.73
2022-12-15T14:13:28.558Z,12.15
2022-12-15T14:15:59.060Z,13.15
2022-12-15T14:18:33.141Z,13.95
2022-12-15T14:21:02.088Z,11.43
2022-12-15T14:23:41.508Z,12.73
2022-12-15T14:26:12.178Z,14.63
2022-12-15T14:28:42.247Z,13.60
2022-12-15T14:31:17.053Z,13.20
2022-12-15T14:33:46.430Z,13.25
2022-12-15T14:36:20.316Z,12.98
2022-12-15T14:38:55.365Z,12.65
2022-12-15T14:41:31.816Z,11.25
2022-12-15T14:44:36.458Z,10.60
2022-12-15T14:47:05.712Z,11.55
2022-12-15T14:49:38.967Z,12.40
2022-12-15T14:54:38.185Z,10.93
2022-12-15T14:57:44.510Z,15.32
2022-12-15T15:00:30.614Z,11.65
2022-12-15T15:03:06.969Z,9.40
2022-12-15T15:03:18.610Z,12.63
2022-12-15T15:05:49.223Z,11.73
2022-12-15T15:08:33.317Z,11.85
2022-12-15T15:11:02.893Z,12.75
2022-12-15T15:13:40.359Z,12.02
2022-12-15T15:16:14.137Z,11.32
2022-12-15T15:18:42.702Z,11.55
2022-12-15T15:21:17.282Z,12.10
2022-12-15T15:23:58.525Z,12.25
2022-12-15T15:26:26.498Z,12.27
2022-12-15T15:28:54.072Z,10.82
2022-12-15T15:31:24.793Z,13.13
2022-12-15T15:33:52.887Z,11.52
2022-12-15T15:36:19.628Z,13.73
2022-12-15T15:38:46.784Z,12.88
2022-12-15T15:41:21.953Z,14.85
2022-12-15T15:43:49.037Z,13.05
2022-12-15T15:46:22.219Z,12.60
2022-12-15T15:49:02.701Z,13.38
2022-12-15T15:51:31.282Z,12.80
2022-12-15T15:54:00.386Z,14.13
2022-12-15T15:56:28.147Z,13.35
2022-12-15T15:58:55.156Z,13.50
2022-12-15T16:01:21.883Z,12.38
2022-12-15T16:03:48.720Z,13.07
2022-12-15T16:08:46.660Z,14.88
2022-12-15T16:11:13.171Z,12.95
2022-12-15T16:13:40.034Z,12.68
2022-12-15T16:16:15.203Z,12.45
2022-12-15T16:18:42.060Z,12.07
2022-12-15T16:21:12.340Z,13.23
2022-12-15T16:23:41.555Z,12.13
2022-12-15T16:26:14.454Z,13.60
2022-12-15T16:28:41.147Z,13.90
2022-12-15T16:31:24.465Z,15.82
2022-12-15T16:33:51.309Z,15.38
2022-12-15T16:36:18.160Z,13.95
2022-12-15T16:38:44.521Z,13.45
2022-12-15T16:41:15.712Z,15.70
2022-12-15T16:43:47.703Z,18.48
2022-12-15T16:46:15.679Z,17.10
2022-12-15T16:48:43.297Z,14.55
2022-12-15T16:51:26.025Z,16.10
2022-12-15T16:53:53.457Z,17.58
2022-12-15T16:56:20.446Z,12.98
2022-12-15T16:58:49.067Z,12.77
2022-12-15T17:01:19.692Z,13.10
2022-12-15T17:03:47.120Z,15.52
2022-12-15T17:06:16.465Z,14.07
2022-12-15T17:08:46.396Z,14.43
2022-12-15T17:11:17.007Z,15.27
2022-12-15T17:13:47.817Z,14.93
2022-12-15T17:16:14.813Z,15.98
2022-12-15T17:18:42.999Z,15.13
2022-12-15T17:21:16.378Z,13.50
2022-12-15T17:23:50.852Z,15.32
2022-12-15T17:26:30.088Z,12.82
2022-12-15T17:29:06.449Z,11.20
2022-12-15T17:31:35.780Z,13.98
2022-12-15T17:34:28.103Z,12.38
2022-12-15T17:39:22.882Z,10.88
2022-12-15T17:44:38.307Z,11.13
2022-12-15T17:47:07.941Z,12.07
2022-12-15T17:49:37.193Z,11.05
2022-12-15T17:52:19.962Z,11.68
2022-12-15T17:54:46.702Z,10.38
2022-12-15T17:57:13.351Z,10.02
2022-12-15T17:59:40.253Z,11.18
2022-12-15T18:02:11.027Z,10.75
2022-12-15T18:04:37.741Z,11.40
2022-12-15T18:07:04.458Z,11.23
2022-12-15T18:09:30.967Z,11.07
2022-12-15T18:11:57.865Z,9.95
2022-12-15T18:14:24.705Z,12.55
2022-12-15T18:16:51.372Z,10.45
2022-12-15T18:19:17.887Z,12.48
2022-12-15T18:21:44.769Z,11.50
2022-12-15T18:24:17.301Z,11.68
2022-12-15T18:26:44.356Z,10.98
2022-12-15T18:29:18.007Z,12.73
2022-12-15T18:31:48.854Z,12.52
2022-12-15T18:34:21.153Z,12.65
2022-12-15T18:36:47.846Z,11.65
2022-12-15T18:39:20.300Z,13.77
2022-12-15T18:41:48.060Z,12.13
2022-12-15T18:44:31.192Z,11.88
2022-12-15T18:46:57.936Z,12.10
2022-12-15T18:49:24.577Z,10.68
2022-12-15T18:51:51.625Z,12.75
2022-12-15T18:54:21.720Z,12.68
2022-12-15T18:56:48.602Z,13.82
2022-12-15T18:59:16.910Z,10.48
2022-12-15T19:01:45.627Z,11.32
2022-12-15T19:04:12.630Z,10.75
2022-12-15T19:06:40.482Z,12.02
2022-12-15T19:09:27.227Z,10.88
2022-12-15T19:12:12.363Z,12.20
2022-12-15T19:14:42.533Z,12.15
2022-12-15T19:17:46.048Z,14.13
2022-12-15T19:20:37.790Z,10.52
2022-12-15T19:23:05.341Z,12.20
2022-12-15T19:28:00.408Z,11.20
2022-12-15T19:30:29.911Z,11.68
2022-12-15T19:32:56.716Z,14.02
2022-12-15T19:35:24.691Z,11.68
2022-12-15T19:37:55.010Z,14.20
2022-12-15T19:40:27.807Z,13.40
2022-12-15T19:42:55.558Z,11.00
2022-12-15T19:45:25.313Z,10.95
2022-12-15T19:47:52.677Z,11.43
2022-12-15T19:50:27.490Z,11.05
2022-12-15T19:53:00.831Z,11.10
2022-12-15T19:55:42.426Z,12.77
2022-12-15T19:58:31.555Z,11.07
2022-12-15T20:01:10.699Z,13.43
2022-12-15T20:03:37.899Z,11.85
2022-12-15T20:08:41.343Z,10.55
2022-12-15T20:11:18.887Z,10.30
2022-12-15T20:13:48.319Z,10.85
2022-12-15T20:16:19.144Z,9.55
2022-12-15T20:18:52.265Z,12.23
2022-12-15T20:21:22.477Z,11.70
2022-12-15T20:23:51.362Z,12.05
2022-12-15T20:26:19.016Z,13.10
2022-12-15T20:28:45.602Z,11.73
2022-12-15T20:31:15.264Z,12.38
2022-12-15T20:33:44.624Z,10.82
2022-12-15T20:36:17.527Z,11.65
2022-12-15T20:38:44.962Z,10.90
2022-12-15T20:41:25.727Z,11.40
2022-12-15T20:43:54.551Z,11.10
2022-12-15T20:46:24.339Z,9.85
2022-12-15T20:48:53.888Z,10.65
2022-12-15T20:51:33.093Z,9.57
2022-12-15T20:54:01.705Z,11.15
2022-12-15T20:56:28.775Z,10.25
2022-12-15T20:58:57.276Z,9.52
2022-12-15T21:01:27.193Z,10.52
2022-12-15T21:03:58.921Z,9.52
2022-12-15T21:06:27.383Z,10.70
2022-12-15T21:08:55.152Z,9.40
2022-12-15T21:11:25.566Z,8.90
2022-12-15T21:13:56.366Z,9.82
2022-12-15T21:16:26.372Z,10.18
2022-12-15T21:21:45.663Z,10.80
2022-12-15T21:24:19.624Z,9.93
2022-12-15T21:26:46.779Z,10.00
2022-12-15T21:29:19.271Z,8.70
2022-12-15T21:31:46.901Z,10.85
2022-12-15T21:34:13.810Z,10.35
2022-12-15T21:36:43.776Z,9.43
2022-12-15T21:39:22.568Z,8.45
2022-12-15T21:41:49.255Z,9.52
2022-12-15T21:44:18.254Z,9.30
2022-12-15T21:46:45.309Z,8.45
2022-12-15T21:49:20.457Z,8.80
2022-12-15T21:51:58.217Z,8.95
2022-12-15T21:54:31.389Z,7.75
2022-12-15T21:57:02.532Z,8.15
2022-12-15T21:59:31.475Z,8.35
2022-12-15T22:02:01.681Z,8.75
2022-12-15T22:04:31.417Z,9.73
2022-12-15T22:06:58.062Z,10.98
2022-12-15T22:09:25.223Z,10.32
2022-12-15T22:11:54.110Z,10.38
2022-12-15T22:14:26.831Z,8.68
2022-12-15T22:16:54.252Z,9.95
2022-12-15T22:19:21.669Z,9.93
2022-12-15T22:21:49.213Z,9.57
2022-12-15T22:24:16.010Z,10.40
2022-12-15T22:26:43.103Z,9.02
2022-12-15T22:29:19.249Z,9.25
2022-12-15T22:31:46.898Z,8.52
2022-12-15T22:34:16.460Z,8.15
2022-12-15T22:36:43.103Z,8.98
2022-12-15T22:39:11.189Z,8.05
2022-12-15T22:41:40.516Z,8.02
2022-12-15T22:44:23.097Z,7.82
2022-12-15T22:46:51.706Z,7.70
2022-12-15T22:49:21.585Z,7.57
2022-12-15T22:51:48.210Z,7.75
2022-12-15T22:54:20.726Z,7.22
2022-12-15T22:56:51.819Z,8.10
2022-12-15T22:59:30.763Z,7.53
2022-12-15T23:01:57.404Z,8.77
2022-12-15T23:04:24.904Z,9.63
2022-12-15T23:06:51.669Z,8.35
2022-12-15T23:09:18.730Z,7.82
2022-12-15T23:11:45.387Z,8.02
2022-12-15T23:14:17.299Z,7.72
2022-12-15T23:16:46.152Z,8.52
2022-12-15T23:19:23.588Z,7.70
2022-12-15T23:21:51.059Z,8.38
2022-12-15T23:24:18.695Z,7.35
2022-12-15T23:26:45.558Z,6.53
2022-12-15T23:29:12.901Z,6.40
2022-12-15T23:31:39.600Z,7.07
2022-12-15T23:34:06.235Z,6.47
2022-12-15T23:36:32.764Z,6.45
2022-12-15T23:38:59.300Z,7.18
2022-12-15T23:41:26.640Z,6.75
2022-12-15T23:43:53.356Z,6.22
2022-12-15T23:46:20.050Z,6.03
2022-12-15T23:48:46.832Z,5.72
2022-12-15T23:51:15.756Z,5.68
2022-12-15T23:53:44.085Z,6.65
2022-12-15T23:56:19.347Z,7.25
2022-12-15T23:58:48.922Z,6.68
