createdAt,value
2022-09-09T00:02:19.047Z,100798.16
2022-09-09T00:04:55.428Z,100791.44
2022-09-09T00:07:25.142Z,100796.47
2022-09-09T00:10:19.148Z,100796.19
2022-09-09T00:12:58.357Z,100794.66
2022-09-09T00:15:31.081Z,100780.25
2022-09-09T00:18:03.059Z,100778.72
2022-09-09T00:20:59.258Z,100784.88
2022-09-09T00:23:33.902Z,100772.91
2022-09-09T00:26:11.463Z,100784.41
2022-09-09T00:28:50.596Z,100775.13
2022-09-09T00:31:23.984Z,100775.69
2022-09-09T00:33:53.359Z,100774.13
2022-09-09T00:36:27.319Z,100762.66
2022-09-09T00:39:00.699Z,100772.25
2022-09-09T00:41:27.134Z,100775.19
2022-09-09T00:44:04.407Z,100768.34
2022-09-09T00:46:48.002Z,100751.38
2022-09-09T00:49:36.991Z,100759.63
2022-09-09T00:52:27.393Z,100753.66
2022-09-09T00:54:59.085Z,100756.41
2022-09-09T00:57:36.766Z,100749.56
2022-09-09T01:00:06.089Z,100758.28
2022-09-09T01:02:42.787Z,100753.56
2022-09-09T01:05:18.667Z,100746.13
2022-09-09T01:07:49.954Z,100748.59
2022-09-09T01:10:31.582Z,100744.50
2022-09-09T01:13:03.784Z,100752.56
2022-09-09T01:15:33.788Z,100751.91
2022-09-09T01:18:06.979Z,100724.53
2022-09-09T01:20:48.936Z,100740.13
2022-09-09T01:23:47.287Z,100747.13
2022-09-09T01:26:42.873Z,100750.91
2022-09-09T01:29:17.205Z,100742.16
2022-09-09T01:32:24.231Z,100753.53
2022-09-09T01:34:52.452Z,100756.47
2022-09-09T01:37:19.026Z,100745.00
2022-09-09T01:39:46.097Z,100745.00
2022-09-09T01:42:18.375Z,100730.66
2022-09-09T01:44:44.876Z,100734.72
2022-09-09T01:47:11.663Z,100730.78
2022-09-09T01:49:38.184Z,100735.59
2022-09-09T01:52:04.822Z,100714.81
2022-09-09T01:54:33.584Z,100728.56
2022-09-09T01:57:34.598Z,100735.97
2022-09-09T02:00:14.442Z,100734.25
2022-09-09T02:03:04.656Z,100733.59
2022-09-09T02:05:43.658Z,100721.75
2022-09-09T02:08:22.235Z,100728.09
2022-09-09T02:10:58.363Z,100722.78
2022-09-09T02:13:26.230Z,100722.31
2022-09-09T02:16:20.220Z,100712.53
2022-09-09T02:18:56.806Z,100715.81
2022-09-09T02:21:25.647Z,100718.38
2022-09-09T02:23:54.132Z,100707.94
2022-09-09T02:26:22.680Z,100707.47
2022-09-09T02:28:51.224Z,100711.38
2022-09-09T02:31:25.647Z,100716.00
2022-09-09T02:33:59.927Z,100703.13
2022-09-09T02:36:30.484Z,100704.16
2022-09-09T02:38:57.388Z,100694.97
2022-09-09T02:41:37.559Z,100710.03
2022-09-09T02:44:09.693Z,100701.13
2022-09-09T02:46:42.288Z,100709.19
2022-09-09T02:49:36.749Z,100713.13
2022-09-09T02:52:07.359Z,100703.75
2022-09-09T02:54:38.817Z,100701.72
2022-09-09T02:57:11.894Z,100713.50
2022-09-09T02:59:42.800Z,100709.06
2022-09-09T03:02:12.304Z,100702.41
2022-09-09T03:04:40.172Z,100710.09
2022-09-09T03:07:06.704Z,100707.53
2022-09-09T03:09:35.981Z,100698.13
2022-09-09T03:12:05.691Z,100718.16
2022-09-09T03:14:32.253Z,100723.28
2022-09-09T03:17:01.769Z,100712.84
2022-09-09T03:19:28.848Z,100698.31
2022-09-09T03:21:55.434Z,100712.78
2022-09-09T03:24:23.944Z,100711.94
2022-09-09T03:26:56.829Z,100700.81
2022-09-09T03:29:23.324Z,100721.88
2022-09-09T03:31:50.090Z,100715.53
2022-09-09T03:34:16.616Z,100723.41
2022-09-09T03:36:43.389Z,100713.44
2022-09-09T03:39:09.988Z,100714.44
2022-09-09T03:41:39.487Z,100723.34
2022-09-09T03:44:08.506Z,100718.69
2022-09-09T03:46:35.049Z,100722.50
2022-09-09T03:49:04.000Z,100716.81
2022-09-09T03:51:30.511Z,100706.66
2022-09-09T03:53:59.124Z,100711.78
2022-09-09T03:56:25.849Z,100712.63
2022-09-09T03:58:55.106Z,100706.66
2022-09-09T04:01:21.734Z,100703.78
2022-09-09T04:03:51.481Z,100703.06
2022-09-09T04:06:18.892Z,100697.28
2022-09-09T04:08:46.248Z,100693.84
2022-09-09T04:11:15.086Z,100698.66
2022-09-09T04:13:42.569Z,100705.56
2022-09-09T04:16:11.391Z,100692.00
2022-09-09T04:18:40.537Z,100706.78
2022-09-09T04:21:09.870Z,100699.94
2022-09-09T04:23:37.114Z,100703.94
2022-09-09T04:26:07.217Z,100704.59
2022-09-09T04:28:38.809Z,100696.72
2022-09-09T04:31:07.842Z,100704.59
2022-09-09T04:33:40.174Z,100695.22
2022-09-09T04:36:10.252Z,100702.41
2022-09-09T04:38:39.386Z,100698.56
2022-09-09T04:41:07.151Z,100690.13
2022-09-09T04:43:34.242Z,100691.16
2022-09-09T04:46:03.484Z,100690.69
2022-09-09T04:48:30.105Z,100684.41
2022-09-09T04:51:02.350Z,100698.44
2022-09-09T04:53:29.117Z,100691.41
2022-09-09T04:56:04.580Z,100675.75
2022-09-09T04:58:31.625Z,100684.69
2022-09-09T05:01:25.581Z,100683.34
2022-09-09T05:03:54.468Z,100680.41
2022-09-09T05:06:22.926Z,100690.19
2022-09-09T05:08:50.581Z,100681.25
2022-09-09T05:11:25.181Z,100680.22
2022-09-09T05:13:52.179Z,100683.81
2022-09-09T05:16:19.486Z,100683.47
2022-09-09T05:18:49.986Z,100682.25
2022-09-09T05:21:20.927Z,100679.78
2022-09-09T05:23:47.844Z,100661.59
2022-09-09T05:26:19.117Z,100668.53
2022-09-09T05:28:46.031Z,100671.75
2022-09-09T05:31:16.393Z,100665.44
2022-09-09T05:33:46.950Z,100655.97
2022-09-09T05:36:15.737Z,100648.38
2022-09-09T05:38:42.935Z,100654.25
2022-09-09T05:41:12.638Z,100666.06
2022-09-09T05:43:41.646Z,100660.31
2022-09-09T05:46:15.896Z,100655.75
2022-09-09T05:48:47.798Z,100664.00
2022-09-09T05:51:18.788Z,100677.56
2022-09-09T05:53:47.338Z,100676.22
2022-09-09T05:56:20.078Z,100691.31
2022-09-09T05:58:50.712Z,100683.19
2022-09-09T06:01:25.542Z,100685.78
2022-09-09T06:03:55.503Z,100685.00
2022-09-09T06:06:32.739Z,100679.06
2022-09-09T06:09:00.725Z,100682.66
2022-09-09T06:11:35.643Z,100685.47
2022-09-09T06:14:02.656Z,100684.91
2022-09-09T06:16:36.284Z,100685.19
2022-09-09T06:19:05.904Z,100694.75
2022-09-09T06:21:36.098Z,100687.47
2022-09-09T06:24:03.014Z,100694.91
2022-09-09T06:26:34.969Z,100693.47
2022-09-09T06:29:07.402Z,100691.41
2022-09-09T06:31:38.841Z,100695.88
2022-09-09T06:34:09.117Z,100684.50
2022-09-09T06:36:38.042Z,100676.34
2022-09-09T06:39:07.289Z,100682.84
2022-09-09T06:41:35.432Z,100686.94
2022-09-09T06:44:02.152Z,100671.28
2022-09-09T06:46:32.027Z,100671.44
2022-09-09T06:48:59.803Z,100673.47
2022-09-09T06:51:29.851Z,100679.75
2022-09-09T06:54:03.940Z,100675.47
2022-09-09T06:56:36.004Z,100677.16
2022-09-09T06:59:09.467Z,100665.31
2022-09-09T07:01:42.041Z,100674.81
2022-09-09T07:04:10.056Z,100663.59
2022-09-09T07:06:38.931Z,100660.88
2022-09-09T07:09:13.885Z,100657.69
2022-09-09T07:11:46.110Z,100665.00
2022-09-09T07:14:16.194Z,100671.88
2022-09-09T07:16:43.522Z,100669.97
2022-09-09T07:19:13.635Z,100667.94
2022-09-09T07:21:46.247Z,100669.16
2022-09-09T07:24:13.838Z,100670.06
2022-09-09T07:26:41.237Z,100654.69
2022-09-09T07:29:08.999Z,100673.47
2022-09-09T07:31:39.785Z,100654.34
2022-09-09T07:34:06.562Z,100665.44
2022-09-09T07:36:37.509Z,100656.69
2022-09-09T07:39:10.116Z,100663.13
2022-09-09T07:41:47.622Z,100664.34
2022-09-09T07:44:25.864Z,100671.63
2022-09-09T07:46:54.876Z,100678.00
2022-09-09T07:49:28.556Z,100667.81
2022-09-09T07:51:57.627Z,100678.00
2022-09-09T07:54:24.681Z,100672.47
2022-09-09T07:56:54.541Z,100673.56
2022-09-09T07:59:21.295Z,100674.63
2022-09-09T08:01:54.430Z,100672.03
2022-09-09T08:04:23.305Z,100675.84
2022-09-09T08:06:55.627Z,100675.13
2022-09-09T08:09:30.063Z,100672.03
2022-09-09T08:12:00.008Z,100674.34
2022-09-09T08:14:34.035Z,100680.47
2022-09-09T08:17:00.802Z,100680.97
2022-09-09T08:19:30.296Z,100683.31
2022-09-09T08:21:56.898Z,100687.94
2022-09-09T08:24:24.131Z,100678.59
2022-09-09T08:26:51.173Z,100686.94
2022-09-09T08:29:18.594Z,100686.72
2022-09-09T08:31:51.823Z,100689.50
2022-09-09T08:34:21.534Z,100687.19
2022-09-09T08:36:49.749Z,100684.22
2022-09-09T08:39:20.144Z,100690.78
2022-09-09T08:42:05.979Z,100692.03
2022-09-09T08:44:35.423Z,100690.38
2022-09-09T08:47:51.981Z,100692.94
2022-09-09T08:50:34.347Z,100695.47
2022-09-09T08:53:09.999Z,100693.75
2022-09-09T08:55:44.436Z,100708.66
2022-09-09T08:58:17.791Z,100703.75
2022-09-09T09:00:53.710Z,100709.91
2022-09-09T09:03:28.210Z,100707.34
2022-09-09T09:06:03.158Z,100707.34
2022-09-09T09:08:52.692Z,100703.31
2022-09-09T09:11:19.474Z,100714.38
2022-09-09T09:13:55.112Z,100711.38
2022-09-09T09:16:42.361Z,100709.69
2022-09-09T09:19:18.070Z,100720.56
2022-09-09T09:21:49.113Z,100717.38
2022-09-09T09:24:23.346Z,100712.47
2022-09-09T09:26:50.544Z,100720.75
2022-09-09T09:29:22.809Z,100721.19
2022-09-09T09:31:55.755Z,100698.41
2022-09-09T09:34:25.450Z,100721.81
2022-09-09T09:36:56.572Z,100714.59
2022-09-09T09:42:26.304Z,100712.25
2022-09-09T09:44:55.266Z,100722.03
2022-09-09T09:47:24.422Z,100717.56
2022-09-09T09:50:03.408Z,100720.31
2022-09-09T09:52:35.971Z,100729.44
2022-09-09T09:55:08.159Z,100719.63
2022-09-09T09:57:35.468Z,100727.28
2022-09-09T10:00:18.461Z,100711.91
2022-09-09T10:02:46.464Z,100716.59
2022-09-09T10:05:36.065Z,100719.78
2022-09-09T10:08:06.716Z,100719.34
2022-09-09T10:11:12.092Z,100722.13
2022-09-09T10:14:03.937Z,100721.03
2022-09-09T10:17:04.484Z,100725.06
2022-09-09T10:20:11.383Z,100727.63
2022-09-09T10:22:45.961Z,100727.28
2022-09-09T10:25:23.593Z,100729.84
2022-09-09T10:28:06.466Z,100739.19
2022-09-09T10:30:49.967Z,100731.72
2022-09-09T10:33:57.361Z,100733.19
2022-09-09T10:36:31.529Z,100735.72
2022-09-09T10:39:33.707Z,100736.97
2022-09-09T10:42:10.062Z,100737.91
2022-09-09T10:44:41.349Z,100740.72
2022-09-09T10:47:15.608Z,100726.69
2022-09-09T10:50:02.140Z,100727.34
2022-09-09T10:52:49.125Z,100718.41
2022-09-09T10:55:23.835Z,100727.13
2022-09-09T10:57:56.910Z,100717.56
2022-09-09T11:00:44.007Z,100705.69
2022-09-09T11:03:20.572Z,100717.59
2022-09-09T11:05:53.597Z,100711.66
2022-09-09T11:08:26.332Z,100713.78
2022-09-09T11:11:08.286Z,100718.03
2022-09-09T11:13:53.236Z,100732.31
2022-09-09T11:16:31.542Z,100719.75
2022-09-09T11:19:10.793Z,100718.25
2022-09-09T11:24:44.228Z,100718.22
2022-09-09T11:28:08.072Z,100722.66
2022-09-09T11:30:57.388Z,100713.06
2022-09-09T11:33:59.731Z,100720.34
2022-09-09T11:36:44.033Z,100718.00
2022-09-09T11:39:33.243Z,100715.91
2022-09-09T11:42:18.390Z,100713.78
2022-09-09T11:44:46.942Z,100718.25
2022-09-09T11:47:33.572Z,100716.75
2022-09-09T11:50:17.806Z,100714.59
2022-09-09T11:52:51.156Z,100711.97
2022-09-09T11:55:35.075Z,100710.72
2022-09-09T11:58:03.751Z,100719.69
2022-09-09T12:00:48.244Z,100715.03
2022-09-09T12:03:54.707Z,100712.91
2022-09-09T12:06:33.491Z,100713.13
2022-09-09T12:09:33.069Z,100710.31
2022-09-09T12:12:44.213Z,100714.19
2022-09-09T12:15:14.523Z,100705.47
2022-09-09T12:17:47.578Z,100704.63
2022-09-09T12:20:26.318Z,100708.41
2022-09-09T12:22:55.573Z,100714.06
2022-09-09T12:25:37.282Z,100709.69
2022-09-09T12:28:12.470Z,100711.06
2022-09-09T12:31:10.955Z,100709.97
2022-09-09T12:33:47.398Z,100704.88
2022-09-09T12:36:35.835Z,100696.72
2022-09-09T12:39:25.255Z,100706.06
2022-09-09T12:42:01.747Z,100697.94
2022-09-09T12:44:33.814Z,100700.88
2022-09-09T12:47:12.025Z,100708.03
2022-09-09T12:49:44.464Z,100697.25
2022-09-09T12:52:29.397Z,100691.63
2022-09-09T12:55:05.170Z,100692.94
2022-09-09T12:57:39.857Z,100686.22
2022-09-09T13:00:26.831Z,100689.56
2022-09-09T13:02:56.730Z,100689.56
2022-09-09T13:05:26.242Z,100692.84
2022-09-09T13:08:03.385Z,100682.63
2022-09-09T13:10:49.866Z,100687.69
2022-09-09T13:13:28.214Z,100680.56
2022-09-09T13:16:25.836Z,100689.63
2022-09-09T13:18:54.601Z,100670.28
2022-09-09T13:21:38.101Z,100673.09
2022-09-09T13:24:33.062Z,100677.06
2022-09-09T13:27:24.058Z,100663.25
2022-09-09T13:30:00.057Z,100677.88
2022-09-09T13:32:28.658Z,100679.53
2022-09-09T13:35:01.122Z,100673.28
2022-09-09T13:37:37.297Z,100675.97
2022-09-09T13:40:19.672Z,100667.94
2022-09-09T13:42:46.915Z,100668.56
2022-09-09T13:45:27.119Z,100668.44
2022-09-09T13:47:57.460Z,100673.47
2022-09-09T13:50:32.240Z,100666.88
2022-09-09T13:53:01.196Z,100674.03
2022-09-09T13:55:32.149Z,100666.25
2022-09-09T13:58:06.832Z,100662.09
2022-09-09T14:00:39.553Z,100664.94
2022-09-09T14:03:09.782Z,100676.28
2022-09-09T14:05:39.172Z,100669.47
2022-09-09T14:08:09.753Z,100667.66
2022-09-09T14:10:40.363Z,100669.94
2022-09-09T14:13:10.362Z,100667.09
2022-09-09T14:15:59.430Z,100655.75
2022-09-09T14:18:27.738Z,100659.94
2022-09-09T14:20:58.165Z,100653.53
2022-09-09T14:23:25.397Z,100652.75
2022-09-09T14:25:52.862Z,100664.97
2022-09-09T14:28:25.824Z,100661.38
2022-09-09T14:31:06.591Z,100657.22
2022-09-09T14:33:36.095Z,100655.03
2022-09-09T14:36:05.828Z,100658.84
2022-09-09T14:38:39.614Z,100660.00
2022-09-09T14:41:20.840Z,100659.38
2022-09-09T14:43:50.559Z,100668.53
2022-09-09T14:46:20.937Z,100662.66
2022-09-09T14:48:51.817Z,100662.19
2022-09-09T14:51:26.942Z,100649.69
2022-09-09T14:53:59.407Z,100662.53
2022-09-09T14:56:31.914Z,100665.81
2022-09-09T14:59:02.544Z,100670.47
2022-09-09T15:01:36.663Z,100665.22
2022-09-09T15:04:09.143Z,100673.63
2022-09-09T15:06:43.300Z,100689.91
2022-09-09T15:09:16.685Z,100695.03
2022-09-09T15:11:58.319Z,100706.84
2022-09-09T15:14:31.119Z,100711.16
2022-09-09T15:17:13.321Z,100696.31
2022-09-09T15:19:43.079Z,100689.94
2022-09-09T15:22:12.164Z,100685.69
2022-09-09T15:24:38.657Z,100709.91
2022-09-09T15:27:07.477Z,100716.28
2022-09-09T15:29:33.999Z,100714.78
2022-09-09T15:32:05.047Z,100719.22
2022-09-09T15:34:34.042Z,100725.78
2022-09-09T15:37:01.054Z,100721.97
2022-09-09T15:39:27.921Z,100718.31
2022-09-09T15:41:54.963Z,100716.16
2022-09-09T15:44:21.836Z,100707.63
2022-09-09T15:46:57.166Z,100706.34
2022-09-09T15:49:28.706Z,100712.31
2022-09-09T15:52:00.014Z,100705.78
2022-09-09T15:54:27.534Z,100704.78
2022-09-09T15:56:57.189Z,100699.25
2022-09-09T15:59:29.937Z,100708.66
2022-09-09T16:01:57.338Z,100707.81
2022-09-09T16:04:25.669Z,100704.81
2022-09-09T16:07:02.847Z,100714.44
2022-09-09T16:09:30.856Z,100721.69
2022-09-09T16:12:07.374Z,100724.19
2022-09-09T16:14:36.905Z,100708.69
2022-09-09T16:17:07.547Z,100727.22
2022-09-09T16:19:35.522Z,100723.78
2022-09-09T16:22:05.712Z,100718.88
2022-09-09T16:24:32.184Z,100725.69
2022-09-09T16:26:58.860Z,100730.38
2022-09-09T16:29:28.310Z,100738.44
2022-09-09T16:32:02.731Z,100717.38
2022-09-09T16:34:35.135Z,100738.66
2022-09-09T16:37:03.119Z,100735.44
2022-09-09T16:39:29.895Z,100724.38
2022-09-09T16:41:56.566Z,100741.16
2022-09-09T16:44:23.408Z,100734.56
2022-09-09T16:46:58.125Z,100731.59
2022-09-09T16:49:28.568Z,100749.00
2022-09-09T16:52:01.073Z,100746.03
2022-09-09T16:54:29.022Z,100746.84
2022-09-09T16:56:57.833Z,100758.72
2022-09-09T16:59:25.953Z,100758.50
2022-09-09T17:01:55.270Z,100757.88
2022-09-09T17:04:29.988Z,100726.31
2022-09-09T17:06:58.750Z,100754.03
2022-09-09T17:09:30.703Z,100746.63
2022-09-09T17:12:03.408Z,100748.97
2022-09-09T17:14:32.798Z,100746.66
2022-09-09T17:17:19.233Z,100749.44
2022-09-09T17:19:51.901Z,100748.13
2022-09-09T17:22:28.049Z,100740.91
2022-09-09T17:24:58.344Z,100750.25
2022-09-09T17:27:35.638Z,100744.94
2022-09-09T17:30:03.602Z,100747.06
2022-09-09T17:32:31.391Z,100744.28
2022-09-09T17:34:59.282Z,100741.50
2022-09-09T17:37:30.579Z,100755.53
2022-09-09T17:40:03.119Z,100749.16
2022-09-09T17:42:33.442Z,100755.53
2022-09-09T17:45:03.369Z,100754.91
2022-09-09T17:47:32.795Z,100754.22
2022-09-09T17:50:02.654Z,100768.00
2022-09-09T17:52:33.894Z,100770.72
2022-09-09T17:55:03.152Z,100776.63
2022-09-09T17:57:31.457Z,100774.03
2022-09-09T18:00:00.127Z,100771.44
2022-09-09T18:02:29.033Z,100779.75
2022-09-09T18:04:55.915Z,100770.31
2022-09-09T18:07:24.773Z,100784.78
2022-09-09T18:09:53.699Z,100782.31
2022-09-09T18:12:22.511Z,100802.97
2022-09-09T18:14:50.767Z,100797.16
2022-09-09T18:17:20.002Z,100794.25
2022-09-09T18:19:46.529Z,100800.66
2022-09-09T18:22:13.188Z,100803.38
2022-09-09T18:24:40.231Z,100813.38
2022-09-09T18:27:06.969Z,100812.47
2022-09-09T18:29:34.424Z,100802.22
2022-09-09T18:32:00.948Z,100815.69
2022-09-09T18:34:30.754Z,100811.41
2022-09-09T18:36:57.539Z,100827.03
2022-09-09T18:39:27.781Z,100824.50
2022-09-09T18:42:00.696Z,100822.69
2022-09-09T18:44:31.337Z,100834.75
2022-09-09T18:46:58.391Z,100826.22
2022-09-09T18:49:26.472Z,100841.06
2022-09-09T18:51:53.427Z,100826.72
2022-09-09T18:54:21.374Z,100840.13
2022-09-09T18:56:48.296Z,100836.03
2022-09-09T18:59:19.676Z,100840.25
2022-09-09T19:01:51.082Z,100845.41
2022-09-09T19:04:18.915Z,100846.50
2022-09-09T19:06:49.169Z,100850.84
2022-09-09T19:09:18.197Z,100847.53
2022-09-09T19:11:46.115Z,100851.81
2022-09-09T19:14:15.384Z,100851.81
2022-09-09T19:16:45.493Z,100854.09
2022-09-09T19:19:20.303Z,100866.38
2022-09-09T19:21:52.613Z,100867.41
2022-09-09T19:24:21.451Z,100860.03
2022-09-09T19:26:52.001Z,100861.06
2022-09-09T19:29:30.653Z,100861.19
2022-09-09T19:32:49.223Z,100870.09
2022-09-09T19:34:46.330Z,100869.56
2022-09-09T19:37:16.493Z,100880.22
2022-09-09T19:39:46.148Z,100875.19
2022-09-09T19:42:15.154Z,100885.84
2022-09-09T19:44:41.755Z,100868.84
2022-09-09T19:47:10.892Z,100860.84
2022-09-09T19:49:43.899Z,100882.91
2022-09-09T19:52:17.866Z,100889.63
2022-09-09T19:54:45.725Z,100888.41
2022-09-09T19:57:12.507Z,100892.19
2022-09-09T19:59:39.296Z,100893.56
2022-09-09T20:02:06.061Z,100884.13
2022-09-09T20:04:34.177Z,100886.22
2022-09-09T20:07:00.660Z,100890.28
2022-09-09T20:09:28.985Z,100894.28
2022-09-09T20:11:55.503Z,100898.84
2022-09-09T20:14:22.279Z,100889.06
2022-09-09T20:16:51.104Z,100893.78
2022-09-09T20:19:21.092Z,100894.38
2022-09-09T20:21:49.637Z,100893.22
2022-09-09T20:24:19.688Z,100893.44
2022-09-09T20:26:48.969Z,100889.34
2022-09-09T20:29:18.254Z,100885.31
2022-09-09T20:31:45.509Z,100872.19
2022-09-09T20:34:14.943Z,100895.19
2022-09-09T20:36:42.549Z,100902.03
2022-09-09T20:39:17.474Z,100900.69
2022-09-09T20:41:46.754Z,100899.28
2022-09-09T20:44:24.356Z,100891.88
2022-09-09T20:46:57.080Z,100895.19
2022-09-09T20:49:26.281Z,100894.69
2022-09-09T20:51:53.780Z,100892.53
2022-09-09T20:54:25.180Z,100897.94
2022-09-09T20:56:53.498Z,100891.28
2022-09-09T20:59:22.453Z,100890.31
2022-09-09T21:01:49.583Z,100902.19
2022-09-09T21:04:19.705Z,100889.63
2022-09-09T21:06:50.390Z,100893.06
2022-09-09T21:09:17.925Z,100897.69
2022-09-09T21:11:44.520Z,100903.38
2022-09-09T21:14:11.091Z,100897.41
2022-09-09T21:16:40.121Z,100899.78
2022-09-09T21:19:09.555Z,100895.31
2022-09-09T21:21:36.343Z,100894.28
2022-09-09T21:24:03.389Z,100896.44
2022-09-09T21:26:30.024Z,100894.91
2022-09-09T21:28:56.736Z,100898.84
2022-09-09T21:31:28.352Z,100895.03
2022-09-09T21:33:56.682Z,100898.84
2022-09-09T21:36:23.610Z,100894.34
2022-09-09T21:38:50.544Z,100904.38
2022-09-09T21:41:17.570Z,100894.13
2022-09-09T21:43:46.704Z,100890.72
2022-09-09T21:46:18.202Z,100898.59
2022-09-09T21:48:45.327Z,100894.59
2022-09-09T21:51:17.117Z,100894.31
2022-09-09T21:53:44.464Z,100894.03
2022-09-09T21:56:13.600Z,100896.31
2022-09-09T21:58:43.437Z,100896.97
2022-09-09T22:01:14.862Z,100894.41
2022-09-09T22:03:44.749Z,100889.78
2022-09-09T22:06:16.858Z,100898.41
2022-09-09T22:08:44.853Z,100898.75
2022-09-09T22:11:14.653Z,100891.53
2022-09-09T22:13:42.617Z,100892.63
2022-09-09T22:16:12.202Z,100897.97
2022-09-09T22:18:41.682Z,100914.09
2022-09-09T22:21:15.767Z,100909.47
2022-09-09T22:23:47.970Z,100912.22
2022-09-09T22:26:15.259Z,100916.00
2022-09-09T22:28:41.847Z,100910.03
2022-09-09T22:31:11.356Z,100910.19
2022-09-09T22:33:40.382Z,100911.34
2022-09-09T22:36:07.450Z,100912.59
2022-09-09T22:38:39.556Z,100903.84
2022-09-09T22:41:07.948Z,100901.72
2022-09-09T22:43:36.850Z,100910.63
2022-09-09T22:46:04.304Z,100908.25
2022-09-09T22:48:39.836Z,100899.63
2022-09-09T22:51:14.093Z,100897.72
2022-09-09T22:53:44.625Z,100909.28
2022-09-09T22:56:18.667Z,100901.38
2022-09-09T22:58:48.008Z,100919.38
2022-09-09T23:01:21.008Z,100910.09
2022-09-09T23:03:49.044Z,100900.97
2022-09-09T23:06:21.998Z,100916.81
2022-09-09T23:08:51.959Z,100915.06
2022-09-09T23:11:21.647Z,100915.97
2022-09-09T23:13:53.092Z,100915.25
2022-09-09T23:16:35.343Z,100910.81
2022-09-09T23:19:02.180Z,100915.06
2022-09-09T23:21:30.469Z,100910.63
2022-09-09T23:23:58.832Z,100909.75
2022-09-09T23:26:26.697Z,100919.38
2022-09-09T23:28:58.237Z,100923.16
2022-09-09T23:31:26.462Z,100916.69
2022-09-09T23:33:54.465Z,100923.09
2022-09-09T23:36:24.935Z,100925.66
2022-09-09T23:38:53.534Z,100927.75
2022-09-09T23:41:21.301Z,100924.47
2022-09-09T23:43:48.791Z,100917.44
2022-09-09T23:46:20.425Z,100928.03
2022-09-09T23:48:51.579Z,100924.81
2022-09-09T23:51:23.689Z,100921.03
2022-09-09T23:53:52.991Z,100925.19
2022-09-09T23:56:30.050Z,100924.16
2022-09-09T23:58:56.817Z,100920.91
