createdAt,value
2018-02-11T00:00:02.581Z,0.00
2018-02-11T00:01:02.469Z,0.00
2018-02-11T00:02:02.454Z,0.00
2018-02-11T00:03:02.431Z,0.00
2018-02-11T00:04:02.523Z,0.00
2018-02-11T00:05:02.393Z,0.00
2018-02-11T00:06:02.465Z,0.00
2018-02-11T00:07:02.345Z,0.00
2018-02-11T00:08:02.440Z,0.00
2018-02-11T00:09:02.295Z,0.00
2018-02-11T00:10:02.267Z,0.00
2018-02-11T00:11:02.376Z,0.00
2018-02-11T00:12:02.245Z,0.00
2018-02-11T00:13:02.223Z,0.00
2018-02-11T00:14:02.216Z,0.00
2018-02-11T00:15:02.222Z,0.00
2018-02-11T00:16:02.293Z,0.00
2018-02-11T00:17:02.160Z,0.00
2018-02-11T00:18:02.096Z,0.00
2018-02-11T00:19:02.117Z,0.00
2018-02-11T00:20:02.037Z,0.00
2018-02-11T00:21:02.187Z,0.00
2018-02-11T00:22:02.015Z,0.00
2018-02-11T00:23:01.983Z,0.00
2018-02-11T00:24:01.956Z,0.00
2018-02-11T00:25:01.939Z,0.00
2018-02-11T00:26:02.023Z,0.00
2018-02-11T00:27:01.895Z,0.00
2018-02-11T00:28:01.869Z,0.00
2018-02-11T00:29:01.855Z,0.00
2018-02-11T00:30:01.818Z,0.00
2018-02-11T00:31:02.428Z,0.00
2018-02-11T00:32:01.786Z,0.00
2018-02-11T00:33:01.801Z,0.00
2018-02-11T00:34:01.721Z,0.00
2018-02-11T00:35:02.237Z,0.00
2018-02-11T00:36:02.268Z,0.00
2018-02-11T00:37:01.762Z,0.00
2018-02-11T00:38:02.171Z,0.00
2018-02-11T00:39:01.611Z,0.00
2018-02-11T00:40:01.601Z,0.00
2018-02-11T00:41:01.573Z,0.00
2018-02-11T00:42:01.607Z,0.00
2018-02-11T00:43:01.622Z,0.00
2018-02-11T00:44:01.503Z,0.00
2018-02-11T00:45:01.570Z,0.00
2018-02-11T00:46:01.454Z,0.00
2018-02-11T00:47:01.433Z,0.00
2018-02-11T00:48:01.409Z,0.00
2018-02-11T00:49:01.466Z,0.00
2018-02-11T00:50:02.908Z,0.00
2018-02-11T00:51:01.361Z,0.00
2018-02-11T00:52:01.351Z,0.00
2018-02-11T00:53:01.295Z,0.00
2018-02-11T00:54:02.196Z,0.00
2018-02-11T00:55:01.265Z,0.00
2018-02-11T00:56:01.233Z,0.00
2018-02-11T00:57:01.201Z,0.00
2018-02-11T00:58:01.192Z,0.00
2018-02-11T00:59:01.267Z,0.00
2018-02-11T01:00:01.139Z,0.00
2018-02-11T01:01:01.108Z,0.00
2018-02-11T01:02:01.088Z,0.00
2018-02-11T01:03:01.065Z,0.00
2018-02-11T01:04:01.130Z,0.00
2018-02-11T01:05:01.029Z,0.00
2018-02-11T01:06:01.005Z,0.00
2018-02-11T01:07:00.969Z,0.00
2018-02-11T01:08:00.938Z,0.00
2018-02-11T01:09:01.050Z,0.00
2018-02-11T01:10:00.937Z,0.00
2018-02-11T01:11:00.868Z,0.00
2018-02-11T01:12:00.856Z,0.00
2018-02-11T01:13:00.870Z,0.00
2018-02-11T01:14:00.971Z,0.00
2018-02-11T01:15:00.834Z,0.00
2018-02-11T01:16:01.241Z,0.00
2018-02-11T01:17:00.723Z,0.00
2018-02-11T01:18:00.722Z,0.00
2018-02-11T01:19:00.704Z,0.00
2018-02-11T01:20:01.433Z,0.00
2018-02-11T01:21:00.664Z,0.00
2018-02-11T01:22:00.691Z,0.00
2018-02-11T01:23:00.653Z,0.00
2018-02-11T01:24:00.576Z,0.00
2018-02-11T01:25:00.641Z,0.00
2018-02-11T01:26:01.203Z,0.00
2018-02-11T01:27:00.533Z,0.00
2018-02-11T01:28:01.218Z,0.00
2018-02-11T01:29:00.504Z,0.00
2018-02-11T01:30:00.494Z,0.00
2018-02-11T01:31:00.966Z,0.00
2018-02-11T01:32:00.484Z,0.00
2018-02-11T01:33:00.367Z,0.00
2018-02-11T01:34:00.348Z,0.00
2018-02-11T01:35:00.773Z,0.00
2018-02-11T01:36:00.592Z,0.00
2018-02-11T01:37:00.385Z,0.00
2018-02-11T01:38:00.844Z,0.00
2018-02-11T01:39:00.239Z,0.00
2018-02-11T01:40:00.784Z,0.00
2018-02-11T01:41:00.783Z,0.00
2018-02-11T01:42:00.207Z,0.00
2018-02-11T01:43:00.886Z,0.00
2018-02-11T01:44:00.117Z,0.00
2018-02-11T01:45:00.713Z,0.00
2018-02-11T01:46:00.057Z,0.00
2018-02-11T01:47:00.061Z,0.00
2018-02-11T01:48:00.208Z,0.00
2018-02-11T01:49:00.486Z,0.00
2018-02-11T01:50:00.000Z,0.00
2018-02-11T01:50:59.938Z,0.00
2018-02-11T01:52:00.355Z,0.00
2018-02-11T01:53:00.497Z,0.00
2018-02-11T01:53:59.998Z,0.00
2018-02-11T01:54:59.877Z,0.00
2018-02-11T01:56:00.367Z,0.00
2018-02-11T01:56:59.841Z,0.00
2018-02-11T01:57:59.778Z,0.00
2018-02-11T01:58:59.789Z,0.00
2018-02-11T02:00:00.093Z,0.00
2018-02-11T02:01:00.294Z,0.00
2018-02-11T02:01:59.723Z,0.00
2018-02-11T02:02:59.684Z,0.00
2018-02-11T02:03:59.639Z,0.00
2018-02-11T02:05:00.262Z,0.00
2018-02-11T02:05:59.592Z,0.00
2018-02-11T02:07:00.501Z,0.00
2018-02-11T02:08:00.071Z,0.00
2018-02-11T02:08:59.540Z,0.00
2018-02-11T02:09:59.592Z,0.00
2018-02-11T02:10:59.479Z,0.00
2018-02-11T02:11:59.453Z,0.00
2018-02-11T02:12:59.427Z,0.00
2018-02-11T02:13:59.474Z,0.00
2018-02-11T02:14:59.371Z,0.00
2018-02-11T02:15:59.974Z,0.00
2018-02-11T02:16:59.328Z,0.00
2018-02-11T02:17:59.314Z,0.00
2018-02-11T02:18:59.859Z,0.00
2018-02-11T02:19:59.294Z,0.00
2018-02-11T02:20:59.400Z,0.00
2018-02-11T02:21:59.246Z,0.00
2018-02-11T02:22:59.194Z,0.00
2018-02-11T02:23:59.176Z,0.00
2018-02-11T02:24:59.146Z,0.00
2018-02-11T02:25:59.217Z,0.00
2018-02-11T02:26:59.117Z,0.00
2018-02-11T02:27:59.076Z,0.00
2018-02-11T02:28:59.576Z,0.00
2018-02-11T02:29:59.027Z,0.00
2018-02-11T02:30:59.037Z,0.00
2018-02-11T02:31:59.606Z,0.00
2018-02-11T02:32:58.930Z,0.00
2018-02-11T02:33:58.980Z,0.00
2018-02-11T02:34:59.482Z,0.00
2018-02-11T02:35:59.418Z,0.00
2018-02-11T02:36:59.411Z,0.00
2018-02-11T02:37:59.447Z,0.00
2018-02-11T02:38:58.809Z,0.00
2018-02-11T02:39:58.801Z,0.00
2018-02-11T02:40:58.760Z,0.00
2018-02-11T02:41:58.732Z,0.00
2018-02-11T02:42:58.810Z,0.00
2018-02-11T02:43:58.724Z,0.00
2018-02-11T02:44:58.694Z,0.00
2018-02-11T02:45:58.670Z,0.00
2018-02-11T02:46:59.142Z,0.00
2018-02-11T02:47:58.792Z,0.00
2018-02-11T02:48:58.605Z,0.00
2018-02-11T02:49:58.528Z,0.00
2018-02-11T02:50:58.505Z,0.00
2018-02-11T02:51:58.523Z,0.00
2018-02-11T02:52:58.506Z,0.00
2018-02-11T02:53:58.562Z,0.00
2018-02-11T02:54:58.406Z,0.00
2018-02-11T02:55:58.388Z,0.00
2018-02-11T02:56:58.394Z,0.00
2018-02-11T02:57:58.329Z,0.00
2018-02-11T02:58:58.328Z,0.00
2018-02-11T02:59:58.503Z,0.00
2018-02-11T03:00:58.268Z,0.00
2018-02-11T03:01:58.235Z,0.00
2018-02-11T03:02:58.755Z,0.00
2018-02-11T03:03:58.219Z,0.00
2018-02-11T03:04:58.268Z,0.00
2018-02-11T03:05:58.705Z,0.00
2018-02-11T03:06:58.159Z,0.00
2018-02-11T03:07:58.103Z,0.00
2018-02-11T03:08:58.077Z,0.00
2018-02-11T03:09:58.079Z,0.00
2018-02-11T03:10:58.653Z,0.00
2018-02-11T03:11:58.022Z,0.00
2018-02-11T03:12:58.507Z,0.00
2018-02-11T03:13:58.487Z,0.00
2018-02-11T03:14:58.467Z,0.00
2018-02-11T03:15:58.549Z,0.00
2018-02-11T03:16:57.893Z,0.00
2018-02-11T03:17:57.873Z,0.00
2018-02-11T03:18:57.846Z,0.00
2018-02-11T03:19:57.799Z,0.00
2018-02-11T03:20:57.873Z,0.00
2018-02-11T03:21:57.758Z,0.00
2018-02-11T03:22:58.271Z,0.00
2018-02-11T03:23:57.691Z,0.00
2018-02-11T03:24:57.689Z,0.00
2018-02-11T03:25:58.280Z,0.00
2018-02-11T03:26:57.639Z,0.00
2018-02-11T03:27:57.638Z,0.00
2018-02-11T03:28:57.622Z,0.00
2018-02-11T03:29:58.055Z,0.00
2018-02-11T03:30:58.161Z,0.00
2018-02-11T03:31:58.065Z,0.00
2018-02-11T03:32:57.936Z,0.00
2018-02-11T03:33:57.454Z,0.00
2018-02-11T03:34:57.432Z,0.00
2018-02-11T03:35:57.470Z,0.00
2018-02-11T03:36:57.547Z,0.00
2018-02-11T03:37:57.373Z,0.00
2018-02-11T03:38:57.341Z,0.00
2018-02-11T03:39:57.327Z,0.00
2018-02-11T03:40:57.297Z,0.00
2018-02-11T03:41:57.256Z,0.00
2018-02-11T03:42:57.327Z,0.00
2018-02-11T03:43:57.242Z,0.00
2018-02-11T03:44:57.844Z,0.00
2018-02-11T03:45:57.162Z,0.00
2018-02-11T03:46:57.674Z,0.00
2018-02-11T03:47:57.214Z,0.00
2018-02-11T03:48:57.193Z,0.00
2018-02-11T03:49:57.068Z,0.00
2018-02-11T03:50:57.035Z,0.00
2018-02-11T03:51:57.008Z,0.00
2018-02-11T03:52:57.001Z,0.00
2018-02-11T03:53:57.077Z,0.00
2018-02-11T03:54:56.930Z,0.00
2018-02-11T03:55:56.907Z,0.00
2018-02-11T03:56:56.894Z,0.00
2018-02-11T03:57:56.874Z,0.00
2018-02-11T03:58:56.978Z,0.00
2018-02-11T03:59:56.810Z,0.00
2018-02-11T04:00:56.800Z,0.00
2018-02-11T04:01:56.779Z,0.00
2018-02-11T04:02:56.753Z,0.00
2018-02-11T04:03:57.041Z,0.00
2018-02-11T04:04:56.680Z,0.00
2018-02-11T04:05:56.681Z,0.00
2018-02-11T04:06:57.191Z,0.00
2018-02-11T04:07:56.620Z,0.00
2018-02-11T04:08:56.687Z,0.00
2018-02-11T04:09:56.577Z,0.00
2018-02-11T04:10:56.550Z,0.00
2018-02-11T04:11:56.515Z,0.00
2018-02-11T04:12:56.490Z,0.00
2018-02-11T04:13:56.481Z,0.00
2018-02-11T04:14:56.552Z,0.00
2018-02-11T04:15:56.412Z,0.00
2018-02-11T04:16:56.401Z,0.00
2018-02-11T04:17:56.382Z,0.00
2018-02-11T04:18:56.347Z,0.00
2018-02-11T04:19:56.316Z,0.00
2018-02-11T04:20:56.384Z,0.00
2018-02-11T04:21:56.283Z,0.00
2018-02-11T04:22:56.238Z,0.00
2018-02-11T04:23:56.216Z,0.00
2018-02-11T04:24:56.204Z,0.00
2018-02-11T04:25:56.165Z,0.00
2018-02-11T04:26:56.775Z,0.00
2018-02-11T04:27:56.121Z,0.00
2018-02-11T04:28:56.127Z,0.00
2018-02-11T04:29:56.082Z,0.00
2018-02-11T04:30:56.087Z,0.00
2018-02-11T04:31:56.119Z,0.00
2018-02-11T04:32:56.008Z,0.00
2018-02-11T04:33:55.967Z,0.00
2018-02-11T04:34:55.945Z,0.00
2018-02-11T04:35:55.918Z,0.00
2018-02-11T04:36:55.988Z,0.00
2018-02-11T04:37:55.878Z,0.00
2018-02-11T04:38:55.838Z,0.00
2018-02-11T04:39:55.809Z,0.00
2018-02-11T04:40:55.798Z,0.00
2018-02-11T04:41:55.861Z,0.00
2018-02-11T04:42:55.740Z,0.00
2018-02-11T04:43:55.742Z,0.00
2018-02-11T04:44:55.697Z,0.00
2018-02-11T04:45:55.666Z,0.00
2018-02-11T04:46:55.757Z,0.00
2018-02-11T04:47:55.611Z,0.00
2018-02-11T04:48:55.613Z,0.00
2018-02-11T04:49:55.577Z,0.00
2018-02-11T04:50:55.558Z,0.00
2018-02-11T04:51:55.629Z,0.00
2018-02-11T04:52:55.507Z,0.00
2018-02-11T04:53:55.480Z,0.00
2018-02-11T04:54:55.442Z,0.00
2018-02-11T04:55:55.432Z,0.00
2018-02-11T04:56:55.401Z,0.00
2018-02-11T04:57:55.481Z,0.00
2018-02-11T04:58:55.348Z,0.00
2018-02-11T04:59:55.336Z,0.00
2018-02-11T05:00:55.293Z,0.00
2018-02-11T05:01:55.281Z,0.00
2018-02-11T05:02:55.253Z,0.00
2018-02-11T05:03:55.336Z,0.00
2018-02-11T05:04:55.184Z,0.00
2018-02-11T05:05:55.183Z,0.00
2018-02-11T05:06:55.153Z,0.00
2018-02-11T05:07:55.137Z,0.00
2018-02-11T05:08:55.211Z,0.00
2018-02-11T05:09:55.082Z,0.00
2018-02-11T05:10:55.037Z,0.00
2018-02-11T05:11:55.021Z,0.00
2018-02-11T05:12:54.984Z,0.00
2018-02-11T05:13:55.069Z,0.00
2018-02-11T05:14:54.937Z,0.00
2018-02-11T05:15:54.918Z,0.00
2018-02-11T05:16:54.919Z,0.00
2018-02-11T05:17:54.994Z,0.00
2018-02-11T05:18:54.937Z,0.00
2018-02-11T05:19:54.823Z,0.00
2018-02-11T05:20:54.789Z,0.00
2018-02-11T05:21:54.768Z,0.00
2018-02-11T05:22:54.741Z,0.00
2018-02-11T05:23:54.809Z,0.00
2018-02-11T05:24:54.699Z,0.00
2018-02-11T05:25:54.669Z,0.00
2018-02-11T05:26:54.641Z,0.00
2018-02-11T05:27:54.610Z,0.00
2018-02-11T05:28:54.701Z,0.00
2018-02-11T05:29:54.582Z,0.00
2018-02-11T05:30:54.549Z,0.00
2018-02-11T05:31:54.510Z,0.00
2018-02-11T05:32:54.496Z,0.00
2018-02-11T05:33:54.463Z,0.00
2018-02-11T05:34:54.553Z,0.00
2018-02-11T05:35:54.417Z,0.00
2018-02-11T05:36:54.383Z,0.00
2018-02-11T05:37:54.362Z,0.00
2018-02-11T05:38:54.334Z,0.00
2018-02-11T05:39:54.318Z,0.00
2018-02-11T05:40:54.381Z,0.00
2018-02-11T05:41:54.263Z,0.00
2018-02-11T05:42:54.275Z,0.00
2018-02-11T05:43:54.218Z,0.00
2018-02-11T05:44:54.185Z,0.00
2018-02-11T05:45:54.264Z,0.00
2018-02-11T05:46:54.133Z,0.00
2018-02-11T05:47:54.115Z,0.00
2018-02-11T05:48:54.085Z,0.00
2018-02-11T05:49:54.065Z,0.00
2018-02-11T05:50:54.136Z,0.00
2018-02-11T05:51:54.005Z,0.00
2018-02-11T05:52:54.004Z,0.00
2018-02-11T05:53:53.957Z,0.00
2018-02-11T05:54:53.934Z,0.00
2018-02-11T05:55:54.016Z,0.00
2018-02-11T05:56:53.898Z,0.00
2018-02-11T05:57:53.858Z,0.00
2018-02-11T05:58:53.843Z,0.00
2018-02-11T05:59:53.826Z,0.00
2018-02-11T06:00:53.945Z,0.00
2018-02-11T06:01:53.757Z,0.00
2018-02-11T06:02:53.777Z,0.00
2018-02-11T06:03:53.707Z,0.00
2018-02-11T06:04:53.695Z,0.00
2018-02-11T06:05:53.810Z,0.00
2018-02-11T06:06:53.646Z,0.00
2018-02-11T06:07:53.627Z,0.00
2018-02-11T06:08:53.581Z,0.00
2018-02-11T06:09:53.770Z,0.00
2018-02-11T06:10:53.679Z,0.00
2018-02-11T06:11:53.510Z,0.00
2018-02-11T06:12:53.489Z,0.00
2018-02-11T06:13:53.462Z,0.00
2018-02-11T06:14:53.433Z,0.00
2018-02-11T06:15:53.402Z,0.00
2018-02-11T06:16:53.485Z,0.00
2018-02-11T06:17:53.354Z,0.00
2018-02-11T06:18:53.333Z,0.00
2018-02-11T06:19:53.319Z,0.00
2018-02-11T06:20:53.290Z,0.00
2018-02-11T06:21:53.251Z,0.00
2018-02-11T06:22:53.394Z,0.00
2018-02-11T06:23:53.203Z,0.00
2018-02-11T06:24:53.177Z,0.00
2018-02-11T06:25:53.154Z,0.00
2018-02-11T06:26:53.136Z,0.00
2018-02-11T06:27:53.204Z,0.00
2018-02-11T06:28:53.086Z,0.00
2018-02-11T06:29:53.057Z,0.00
2018-02-11T06:30:53.024Z,0.00
2018-02-11T06:31:53.010Z,0.00
2018-02-11T06:32:53.076Z,0.00
2018-02-11T06:33:52.960Z,0.00
2018-02-11T06:34:52.964Z,0.00
2018-02-11T06:35:52.915Z,0.00
2018-02-11T06:36:52.893Z,0.00
2018-02-11T06:37:52.947Z,0.00
2018-02-11T06:38:52.827Z,0.00
2018-02-11T06:39:52.814Z,0.00
2018-02-11T06:40:52.777Z,0.00
2018-02-11T06:41:52.750Z,0.00
2018-02-11T06:42:52.887Z,0.00
2018-02-11T06:43:52.715Z,0.00
2018-02-11T06:44:52.674Z,0.00
2018-02-11T06:45:52.665Z,0.00
2018-02-11T06:46:52.636Z,0.00
2018-02-11T06:47:52.599Z,0.00
2018-02-11T06:48:52.670Z,0.00
2018-02-11T06:49:52.556Z,0.00
2018-02-11T06:50:52.523Z,0.00
2018-02-11T06:51:52.501Z,0.00
2018-02-11T06:52:52.471Z,0.00
2018-02-11T06:53:52.443Z,0.00
2018-02-11T06:54:52.519Z,0.00
2018-02-11T06:55:52.410Z,0.00
2018-02-11T06:56:52.393Z,0.00
2018-02-11T06:57:52.340Z,0.00
2018-02-11T06:58:52.324Z,0.00
2018-02-11T06:59:52.311Z,0.00
2018-02-11T07:00:52.434Z,0.00
2018-02-11T07:01:52.243Z,0.00
2018-02-11T07:02:52.224Z,0.00
2018-02-11T07:03:52.194Z,0.00
2018-02-11T07:04:52.164Z,0.00
2018-02-11T07:05:52.250Z,0.00
2018-02-11T07:06:52.140Z,0.00
2018-02-11T07:07:52.086Z,0.00
2018-02-11T07:08:52.066Z,0.00
2018-02-11T07:09:52.051Z,0.00
2018-02-11T07:10:52.164Z,0.00
2018-02-11T07:11:51.985Z,0.00
2018-02-11T07:12:51.966Z,0.00
2018-02-11T07:13:51.937Z,0.00
2018-02-11T07:14:51.915Z,0.00
2018-02-11T07:15:51.988Z,0.00
2018-02-11T07:16:51.866Z,0.00
2018-02-11T07:17:51.839Z,0.00
2018-02-11T07:18:51.837Z,0.00
2018-02-11T07:19:51.858Z,0.00
2018-02-11T07:20:51.873Z,0.00
2018-02-11T07:21:51.759Z,0.00
2018-02-11T07:22:51.709Z,0.00
2018-02-11T07:23:51.687Z,0.00
2018-02-11T07:24:51.657Z,0.00
2018-02-11T07:25:51.639Z,0.00
2018-02-11T07:26:51.714Z,0.00
2018-02-11T07:27:51.649Z,0.00
2018-02-11T07:28:51.571Z,0.00
2018-02-11T07:29:51.541Z,0.00
2018-02-11T07:30:51.518Z,0.00
2018-02-11T07:31:51.601Z,0.00
2018-02-11T07:32:51.460Z,0.00
2018-02-11T07:33:51.431Z,0.00
2018-02-11T07:34:51.410Z,0.00
2018-02-11T07:35:51.383Z,0.00
2018-02-11T07:36:51.370Z,0.00
2018-02-11T07:37:51.455Z,0.00
2018-02-11T07:38:51.319Z,0.00
2018-02-11T07:39:51.281Z,0.00
2018-02-11T07:40:51.251Z,0.00
2018-02-11T07:41:51.243Z,0.00
2018-02-11T07:42:51.306Z,0.00
2018-02-11T07:43:51.181Z,0.00
2018-02-11T07:44:51.164Z,0.00
2018-02-11T07:45:51.132Z,0.00
2018-02-11T07:46:51.118Z,0.00
2018-02-11T07:47:51.243Z,0.00
2018-02-11T07:48:51.057Z,0.00
2018-02-11T07:49:51.028Z,0.00
2018-02-11T07:50:51.016Z,0.00
2018-02-11T07:51:50.986Z,0.00
2018-02-11T07:52:51.054Z,0.00
2018-02-11T07:53:50.925Z,0.00
2018-02-11T07:54:50.906Z,0.00
2018-02-11T07:55:50.876Z,0.00
2018-02-11T07:56:50.856Z,0.00
2018-02-11T07:57:50.928Z,0.00
2018-02-11T07:58:50.896Z,0.00
2018-02-11T07:59:50.788Z,0.00
2018-02-11T08:00:50.765Z,0.00
2018-02-11T08:01:50.736Z,0.00
2018-02-11T08:02:50.699Z,0.00
2018-02-11T08:03:50.777Z,0.00
2018-02-11T08:04:50.657Z,0.00
2018-02-11T08:05:50.638Z,0.00
2018-02-11T08:06:50.604Z,0.00
2018-02-11T08:07:50.579Z,0.00
2018-02-11T08:08:50.682Z,0.00
2018-02-11T08:09:50.539Z,0.00
2018-02-11T08:10:50.508Z,0.00
2018-02-11T08:11:50.490Z,0.00
2018-02-11T08:12:50.460Z,0.00
2018-02-11T08:13:50.420Z,0.00
2018-02-11T08:14:50.572Z,0.00
2018-02-11T08:15:50.373Z,0.00
2018-02-11T08:16:50.361Z,0.00
2018-02-11T08:17:50.331Z,0.00
2018-02-11T08:18:50.301Z,0.00
2018-02-11T08:19:50.270Z,0.00
2018-02-11T08:20:50.360Z,0.00
2018-02-11T08:21:50.224Z,0.00
2018-02-11T08:22:50.194Z,0.00
2018-02-11T08:23:50.173Z,0.00
2018-02-11T08:24:50.142Z,0.00
2018-02-11T08:25:50.225Z,0.00
2018-02-11T08:26:50.111Z,0.00
2018-02-11T08:27:50.073Z,0.00
2018-02-11T08:28:50.045Z,0.00
2018-02-11T08:29:50.028Z,0.00
2018-02-11T08:30:50.114Z,0.00
2018-02-11T08:31:49.963Z,0.00
2018-02-11T08:32:49.963Z,0.00
2018-02-11T08:33:49.915Z,0.00
2018-02-11T08:34:49.893Z,0.00
2018-02-11T08:35:50.034Z,0.00
2018-02-11T08:36:49.846Z,0.00
2018-02-11T08:37:49.832Z,0.00
2018-02-11T08:38:49.796Z,0.00
2018-02-11T08:39:49.766Z,0.00
2018-02-11T08:40:49.737Z,0.00
2018-02-11T08:41:49.821Z,0.00
2018-02-11T08:42:49.689Z,0.00
2018-02-11T08:43:49.675Z,0.00
2018-02-11T08:44:49.640Z,0.00
2018-02-11T08:45:49.606Z,0.00
2018-02-11T08:46:49.737Z,0.00
2018-02-11T08:47:49.558Z,0.00
2018-02-11T08:48:49.550Z,0.00
2018-02-11T08:49:49.507Z,0.00
2018-02-11T08:50:49.487Z,0.00
2018-02-11T08:51:49.458Z,0.00
2018-02-11T08:52:49.549Z,0.00
2018-02-11T08:53:49.409Z,0.00
2018-02-11T08:54:49.379Z,0.00
2018-02-11T08:55:49.360Z,0.00
2018-02-11T08:56:49.332Z,0.00
2018-02-11T08:57:49.313Z,0.00
2018-02-11T08:58:49.383Z,0.00
2018-02-11T08:59:49.270Z,0.00
2018-02-11T09:00:49.253Z,0.00
2018-02-11T09:01:49.204Z,0.00
2018-02-11T09:02:49.182Z,0.00
2018-02-11T09:03:49.253Z,0.00
2018-02-11T09:04:49.143Z,0.00
2018-02-11T09:05:49.104Z,0.00
2018-02-11T09:06:49.088Z,0.00
2018-02-11T09:07:49.053Z,0.00
2018-02-11T09:08:49.128Z,0.00
2018-02-11T09:09:49.004Z,0.00
2018-02-11T09:10:48.973Z,0.00
2018-02-11T09:11:48.954Z,0.00
2018-02-11T09:12:48.978Z,0.00
2018-02-11T09:13:48.916Z,0.00
2018-02-11T09:14:48.978Z,0.00
2018-02-11T09:15:48.844Z,0.00
2018-02-11T09:16:48.826Z,0.00
2018-02-11T09:17:48.799Z,0.00
2018-02-11T09:18:48.782Z,0.00
2018-02-11T09:19:48.847Z,0.00
2018-02-11T09:20:48.715Z,0.00
2018-02-11T09:21:48.707Z,0.00
2018-02-11T09:22:48.665Z,0.00
2018-02-11T09:23:48.657Z,0.00
2018-02-11T09:24:48.718Z,0.00
2018-02-11T09:25:48.605Z,0.00
2018-02-11T09:26:48.569Z,0.00
2018-02-11T09:27:48.537Z,0.00
2018-02-11T09:28:48.537Z,0.00
2018-02-11T09:29:48.489Z,0.00
2018-02-11T09:30:48.627Z,0.00
2018-02-11T09:31:48.458Z,0.00
2018-02-11T09:32:48.409Z,0.00
2018-02-11T09:33:48.391Z,0.00
2018-02-11T09:34:48.360Z,0.00
2018-02-11T09:35:48.330Z,0.00
2018-02-11T09:36:48.411Z,0.00
2018-02-11T09:37:48.282Z,0.00
2018-02-11T09:38:48.260Z,0.00
2018-02-11T09:39:48.236Z,0.00
2018-02-11T09:40:48.220Z,0.00
2018-02-11T09:41:48.281Z,0.00
2018-02-11T09:42:48.172Z,0.00
2018-02-11T09:43:48.133Z,0.00
2018-02-11T09:44:48.114Z,0.00
2018-02-11T09:45:48.102Z,0.00
2018-02-11T09:46:48.171Z,0.00
2018-02-11T09:47:48.025Z,0.00
2018-02-11T09:48:48.006Z,0.00
2018-02-11T09:49:47.976Z,0.00
2018-02-11T09:50:47.967Z,0.00
2018-02-11T09:51:47.924Z,0.00
2018-02-11T09:52:48.119Z,0.00
2018-02-11T09:53:47.886Z,0.00
2018-02-11T09:54:47.848Z,0.00
2018-02-11T09:55:47.834Z,0.00
2018-02-11T09:56:47.796Z,0.00
2018-02-11T09:57:47.874Z,0.00
2018-02-11T09:58:47.746Z,0.00
2018-02-11T09:59:47.728Z,0.00
2018-02-11T10:00:47.703Z,0.00
2018-02-11T10:01:47.676Z,0.00
2018-02-11T10:02:47.758Z,0.00
2018-02-11T10:03:47.640Z,0.00
2018-02-11T10:04:47.641Z,0.00
2018-02-11T10:05:47.559Z,0.00
2018-02-11T10:06:47.550Z,0.00
2018-02-11T10:07:47.615Z,0.00
2018-02-11T10:08:47.497Z,0.00
2018-02-11T10:09:47.459Z,0.00
2018-02-11T10:10:47.461Z,0.00
2018-02-11T10:11:47.431Z,0.00
2018-02-11T10:12:47.397Z,0.00
2018-02-11T10:13:47.450Z,0.00
2018-02-11T10:14:47.359Z,0.00
2018-02-11T10:15:47.301Z,0.00
2018-02-11T10:16:47.280Z,0.00
2018-02-11T10:17:47.250Z,0.00
2018-02-11T10:18:47.323Z,0.00
2018-02-11T10:19:47.213Z,0.00
2018-02-11T10:20:47.173Z,0.00
2018-02-11T10:21:47.158Z,0.00
2018-02-11T10:22:47.121Z,0.00
2018-02-11T10:23:47.092Z,0.00
2018-02-11T10:24:47.172Z,0.00
2018-02-11T10:25:47.056Z,0.00
2018-02-11T10:26:47.042Z,0.00
2018-02-11T10:27:46.994Z,0.00
2018-02-11T10:28:46.974Z,0.00
2018-02-11T10:29:47.046Z,0.00
2018-02-11T10:30:46.923Z,0.00
2018-02-11T10:31:46.885Z,0.00
2018-02-11T10:32:46.865Z,0.00
2018-02-11T10:33:46.833Z,0.00
2018-02-11T10:34:46.925Z,0.00
2018-02-11T10:35:46.795Z,0.00
2018-02-11T10:36:46.766Z,0.00
2018-02-11T10:37:46.737Z,0.00
2018-02-11T10:38:46.883Z,0.00
2018-02-11T10:39:46.776Z,0.00
2018-02-11T10:40:46.656Z,0.00
2018-02-11T10:41:46.696Z,0.00
2018-02-11T10:42:46.614Z,0.00
2018-02-11T10:43:46.578Z,0.00
2018-02-11T10:44:46.649Z,0.00
2018-02-11T10:45:46.529Z,0.00
2018-02-11T10:46:46.498Z,0.00
2018-02-11T10:47:46.467Z,0.00
2018-02-11T10:48:46.449Z,0.00
2018-02-11T10:49:46.421Z,0.00
2018-02-11T10:50:46.501Z,0.00
2018-02-11T10:51:46.381Z,0.00
2018-02-11T10:52:46.340Z,0.00
2018-02-11T10:53:46.319Z,0.00
2018-02-11T10:54:46.300Z,0.00
2018-02-11T10:55:46.264Z,0.00
2018-02-11T10:56:46.342Z,0.00
2018-02-11T10:57:46.212Z,0.00
2018-02-11T10:58:46.191Z,0.00
2018-02-11T10:59:46.163Z,0.00
2018-02-11T11:00:46.133Z,0.00
2018-02-11T11:01:46.111Z,0.00
2018-02-11T11:02:46.286Z,0.00
2018-02-11T11:03:46.053Z,0.00
2018-02-11T11:04:46.031Z,0.00
2018-02-11T11:05:46.005Z,0.00
2018-02-11T11:06:45.984Z,0.00
2018-02-11T11:07:45.953Z,0.00
2018-02-11T11:08:46.026Z,0.00
2018-02-11T11:09:45.906Z,0.00
2018-02-11T11:10:45.896Z,0.00
2018-02-11T11:11:45.844Z,0.00
2018-02-11T11:12:45.824Z,0.00
2018-02-11T11:13:45.944Z,0.00
2018-02-11T11:14:45.785Z,0.00
2018-02-11T11:15:45.745Z,0.00
2018-02-11T11:16:45.715Z,0.00
2018-02-11T11:17:45.696Z,0.00
2018-02-11T11:18:45.815Z,0.00
2018-02-11T11:19:45.646Z,0.00
2018-02-11T11:20:45.618Z,0.00
2018-02-11T11:21:45.586Z,0.00
2018-02-11T11:22:45.585Z,0.00
2018-02-11T11:23:45.637Z,0.00
2018-02-11T11:24:45.509Z,0.00
2018-02-11T11:25:45.487Z,0.00
2018-02-11T11:26:45.466Z,0.00
2018-02-11T11:27:45.437Z,0.00
2018-02-11T11:28:45.407Z,0.00
2018-02-11T11:29:45.479Z,0.00
2018-02-11T11:30:45.368Z,0.00
2018-02-11T11:31:45.328Z,0.00
2018-02-11T11:32:45.310Z,0.00
2018-02-11T11:33:45.280Z,0.00
2018-02-11T11:34:45.250Z,0.00
2018-02-11T11:35:45.332Z,0.00
2018-02-11T11:36:45.218Z,0.00
2018-02-11T11:37:45.193Z,0.00
2018-02-11T11:38:45.206Z,0.00
2018-02-11T11:39:45.143Z,0.00
2018-02-11T11:40:45.190Z,0.00
2018-02-11T11:41:45.071Z,0.00
2018-02-11T11:42:45.042Z,0.00
2018-02-11T11:43:45.011Z,0.00
2018-02-11T11:44:45.010Z,0.00
2018-02-11T11:45:45.063Z,0.00
2018-02-11T11:46:44.949Z,0.00
2018-02-11T11:47:44.930Z,0.00
2018-02-11T11:48:44.885Z,0.00
2018-02-11T11:49:44.941Z,0.00
2018-02-11T11:50:44.944Z,0.00
2018-02-11T11:51:44.805Z,0.00
2018-02-11T11:52:44.794Z,0.00
2018-02-11T11:53:44.754Z,0.00
2018-02-11T11:54:44.724Z,0.00
2018-02-11T11:55:44.804Z,0.00
2018-02-11T11:56:44.677Z,0.00
2018-02-11T11:57:44.654Z,0.00
2018-02-11T11:58:44.627Z,0.00
2018-02-11T11:59:44.607Z,0.00
2018-02-11T12:00:44.726Z,0.00
2018-02-11T12:01:44.570Z,0.00
2018-02-11T12:02:44.517Z,0.00
2018-02-11T12:03:44.497Z,0.00
2018-02-11T12:04:44.467Z,0.00
2018-02-11T12:05:44.452Z,0.00
2018-02-11T12:06:44.536Z,0.00
2018-02-11T12:07:44.397Z,0.00
2018-02-11T12:08:44.357Z,0.00
2018-02-11T12:09:44.338Z,0.00
2018-02-11T12:10:44.309Z,0.00
2018-02-11T12:11:44.296Z,0.00
2018-02-11T12:12:44.363Z,5.63
2018-02-11T12:13:44.230Z,5.63
2018-02-11T12:14:44.212Z,5.63
2018-02-11T12:15:44.197Z,5.63
2018-02-11T12:16:44.152Z,5.63
2018-02-11T12:17:44.230Z,5.63
2018-02-11T12:18:44.112Z,5.63
2018-02-11T12:19:44.071Z,5.63
2018-02-11T12:20:44.068Z,11.25
2018-02-11T12:21:44.040Z,11.25
2018-02-11T12:22:44.100Z,11.25
2018-02-11T12:23:43.972Z,16.88
2018-02-11T12:24:43.941Z,16.88
2018-02-11T12:25:43.921Z,16.88
2018-02-11T12:26:43.908Z,16.88
2018-02-11T12:27:43.990Z,16.88
2018-02-11T12:28:43.842Z,22.50
2018-02-11T12:29:43.830Z,22.50
2018-02-11T12:30:43.817Z,22.50
2018-02-11T12:31:43.782Z,28.13
2018-02-11T12:32:43.855Z,28.13
2018-02-11T12:33:43.723Z,28.13
2018-02-11T12:34:43.688Z,28.13
2018-02-11T12:35:43.656Z,28.13
2018-02-11T12:36:43.647Z,33.75
2018-02-11T12:37:43.724Z,33.75
2018-02-11T12:38:43.591Z,28.13
2018-02-11T12:39:43.574Z,28.13
2018-02-11T12:40:43.532Z,28.13
2018-02-11T12:41:43.560Z,22.50
2018-02-11T12:42:43.594Z,33.75
2018-02-11T12:43:43.455Z,33.75
2018-02-11T12:44:43.444Z,33.75
2018-02-11T12:45:43.532Z,28.13
2018-02-11T12:46:43.447Z,28.13
2018-02-11T12:47:43.356Z,33.75
2018-02-11T12:48:43.486Z,28.13
2018-02-11T12:49:43.316Z,28.13
2018-02-11T12:50:43.276Z,28.13
2018-02-11T12:51:43.267Z,28.13
2018-02-11T12:52:43.220Z,28.13
2018-02-11T12:53:43.300Z,33.75
2018-02-11T12:54:43.210Z,33.75
2018-02-11T12:55:43.167Z,33.75
2018-02-11T12:56:43.137Z,33.75
2018-02-11T12:57:43.106Z,39.38
2018-02-11T12:58:43.176Z,39.38
2018-02-11T12:59:43.052Z,39.38
2018-02-11T13:00:43.022Z,39.38
2018-02-11T13:01:43.045Z,45.00
2018-02-11T13:02:43.163Z,50.63
2018-02-11T13:03:43.111Z,50.63
2018-02-11T13:04:42.986Z,50.63
2018-02-11T13:05:42.931Z,56.25
2018-02-11T13:06:42.925Z,61.88
2018-02-11T13:07:42.850Z,50.63
2018-02-11T13:08:42.962Z,50.63
2018-02-11T13:09:42.804Z,50.63
2018-02-11T13:10:42.781Z,56.25
2018-02-11T13:11:42.811Z,61.88
2018-02-11T13:12:42.745Z,61.88
2018-02-11T13:13:42.803Z,61.88
2018-02-11T13:14:42.680Z,61.88
2018-02-11T13:15:42.663Z,61.88