createdAt,value
2019-03-05T00:00:25.310Z,5.50
2019-03-05T00:02:53.806Z,8.93
2019-03-05T00:05:22.315Z,4.35
2019-03-05T00:07:50.748Z,4.50
2019-03-05T00:10:19.345Z,6.72
2019-03-05T00:12:47.774Z,4.87
2019-03-05T00:15:18.549Z,2.85
2019-03-05T00:17:46.976Z,5.17
2019-03-05T00:20:15.488Z,9.05
2019-03-05T00:22:43.971Z,5.87
2019-03-05T00:25:27.364Z,4.35
2019-03-05T00:28:02.048Z,7.80
2019-03-05T00:30:36.082Z,3.83
2019-03-05T00:33:16.156Z,5.40
2019-03-05T00:36:02.491Z,6.60
2019-03-05T00:38:48.858Z,5.97
2019-03-05T00:41:41.256Z,5.22
2019-03-05T00:44:31.754Z,5.03
2019-03-05T00:47:21.577Z,6.40
2019-03-05T00:49:58.912Z,6.25
2019-03-05T00:52:39.542Z,5.05
2019-03-05T00:55:19.509Z,6.12
2019-03-05T00:57:56.557Z,6.80
2019-03-05T01:00:43.170Z,4.45
2019-03-05T01:03:17.401Z,4.42
2019-03-05T01:06:19.334Z,6.87
2019-03-05T01:08:47.821Z,5.20
2019-03-05T01:11:18.616Z,6.55
2019-03-05T01:13:47.062Z,6.35
2019-03-05T01:16:17.381Z,7.22
2019-03-05T01:18:45.880Z,1.60
2019-03-05T01:21:14.430Z,4.53
2019-03-05T01:23:42.938Z,5.78
2019-03-05T01:26:11.741Z,3.65
2019-03-05T01:28:40.245Z,2.40
2019-03-05T01:31:10.937Z,4.87
2019-03-05T01:33:56.039Z,6.45
2019-03-05T01:36:28.843Z,5.03
2019-03-05T01:41:26.662Z,8.05
2019-03-05T01:43:55.079Z,6.70
2019-03-05T01:46:23.561Z,4.80
2019-03-05T01:48:51.992Z,6.60
2019-03-05T01:51:20.415Z,8.05
2019-03-05T01:53:48.918Z,6.53
2019-03-05T01:56:17.394Z,4.92
2019-03-05T01:58:45.885Z,8.48
2019-03-05T02:01:14.460Z,5.72
2019-03-05T02:03:43.019Z,6.03
2019-03-05T02:06:11.466Z,6.53
2019-03-05T02:08:39.959Z,6.35
2019-03-05T02:11:08.773Z,5.67
2019-03-05T02:13:37.270Z,6.25
2019-03-05T02:16:05.850Z,3.12
2019-03-05T02:18:34.258Z,8.05
2019-03-05T02:21:02.705Z,5.95
2019-03-05T02:23:36.754Z,6.53
2019-03-05T02:26:24.716Z,9.10
2019-03-05T02:28:59.014Z,4.40
2019-03-05T02:31:33.293Z,6.95
2019-03-05T02:34:04.801Z,7.33
2019-03-05T02:36:48.452Z,8.13
2019-03-05T02:39:41.040Z,5.03
2019-03-05T02:42:30.293Z,5.95
2019-03-05T02:45:13.719Z,4.42
2019-03-05T02:47:57.233Z,3.60
2019-03-05T02:50:47.594Z,5.03
2019-03-05T02:53:35.530Z,7.62
2019-03-05T02:56:23.290Z,6.75
2019-03-05T02:58:53.535Z,4.75
2019-03-05T03:01:32.581Z,5.47
2019-03-05T03:04:17.569Z,6.90
2019-03-05T03:06:46.073Z,3.72
2019-03-05T03:09:26.296Z,6.30
2019-03-05T03:11:54.794Z,7.03
2019-03-05T03:14:23.304Z,6.85
2019-03-05T03:16:51.712Z,6.97
2019-03-05T03:19:20.127Z,7.17
2019-03-05T03:21:48.631Z,5.53
2019-03-05T03:24:17.055Z,7.10
2019-03-05T03:26:45.594Z,3.95
2019-03-05T03:29:14.057Z,10.15
2019-03-05T03:31:42.473Z,6.87
2019-03-05T03:34:10.910Z,8.88
2019-03-05T03:36:39.341Z,4.92
2019-03-05T03:39:08.014Z,6.90
2019-03-05T03:41:36.419Z,3.58
2019-03-05T03:44:04.869Z,5.33
2019-03-05T03:46:33.371Z,7.40
2019-03-05T03:49:01.812Z,4.33
2019-03-05T03:51:30.315Z,5.30
2019-03-05T03:53:58.757Z,7.42
2019-03-05T03:56:27.233Z,5.00
2019-03-05T03:58:55.732Z,4.33
2019-03-05T04:01:24.162Z,6.05
2019-03-05T04:03:52.675Z,6.87
2019-03-05T04:06:21.083Z,5.37
2019-03-05T04:08:49.522Z,6.05
2019-03-05T04:11:17.933Z,7.40
2019-03-05T04:13:46.371Z,4.47
2019-03-05T04:16:14.862Z,6.40
2019-03-05T04:18:43.311Z,4.17
2019-03-05T04:21:11.735Z,5.45
2019-03-05T04:23:40.195Z,5.08
2019-03-05T04:26:08.609Z,4.90
2019-03-05T04:28:37.052Z,4.70
2019-03-05T04:31:05.546Z,6.15
2019-03-05T04:33:33.981Z,6.00
2019-03-05T04:36:03.792Z,7.95
2019-03-05T04:38:32.156Z,5.95
2019-03-05T04:41:00.601Z,6.30
2019-03-05T04:43:29.013Z,6.20
2019-03-05T04:45:59.095Z,5.90
2019-03-05T04:48:27.581Z,6.35
2019-03-05T04:51:06.716Z,6.15
2019-03-05T04:53:35.135Z,4.47
2019-03-05T04:56:03.570Z,3.20
2019-03-05T04:58:32.000Z,4.58
2019-03-05T05:01:00.762Z,3.72
2019-03-05T05:03:29.181Z,3.58
2019-03-05T05:05:57.626Z,6.05
2019-03-05T05:08:26.061Z,4.50
2019-03-05T05:10:54.605Z,3.80
2019-03-05T05:13:23.109Z,4.12
2019-03-05T05:15:51.653Z,2.95
2019-03-05T05:18:20.048Z,3.08
2019-03-05T05:20:48.492Z,2.75
2019-03-05T05:23:16.899Z,3.22
2019-03-05T05:25:45.321Z,3.65
2019-03-05T05:28:13.785Z,6.72
2019-03-05T05:30:42.757Z,6.55
2019-03-05T05:33:11.161Z,6.58
2019-03-05T05:35:39.598Z,4.65
2019-03-05T05:38:08.005Z,3.58
2019-03-05T05:40:38.198Z,8.53
2019-03-05T05:43:15.040Z,7.87
2019-03-05T05:45:46.089Z,4.20
2019-03-05T05:48:14.582Z,6.28
2019-03-05T05:50:43.073Z,3.75
2019-03-05T05:53:11.481Z,3.05
2019-03-05T05:55:39.972Z,5.62
2019-03-05T05:58:08.553Z,5.60
2019-03-05T06:00:38.676Z,8.00
2019-03-05T06:03:07.288Z,7.72
2019-03-05T06:05:35.798Z,5.47
2019-03-05T06:08:04.236Z,4.37
2019-03-05T06:10:32.712Z,4.08
2019-03-05T06:13:01.154Z,4.65
2019-03-05T06:15:29.574Z,3.22
2019-03-05T06:17:58.017Z,4.47
2019-03-05T06:20:26.434Z,4.17
2019-03-05T06:22:54.877Z,4.50
2019-03-05T06:25:23.290Z,1.75
2019-03-05T06:27:51.726Z,2.20
2019-03-05T06:30:25.093Z,3.30
2019-03-05T06:32:53.603Z,2.00
2019-03-05T06:35:22.020Z,5.33
2019-03-05T06:37:50.473Z,1.77
2019-03-05T06:40:26.846Z,1.95
2019-03-05T06:42:55.413Z,3.02
2019-03-05T06:45:23.914Z,4.28
2019-03-05T06:47:52.369Z,3.40
2019-03-05T06:50:22.581Z,2.67
2019-03-05T06:52:51.012Z,5.80
2019-03-05T06:55:19.454Z,3.55
2019-03-05T06:57:47.862Z,2.85
2019-03-05T07:00:26.613Z,3.08
2019-03-05T07:02:55.028Z,4.62
2019-03-05T07:05:59.979Z,6.10
2019-03-05T07:08:29.271Z,3.17
2019-03-05T07:11:19.020Z,5.60
2019-03-05T07:13:48.953Z,4.40
2019-03-05T07:16:29.199Z,3.55
2019-03-05T07:18:59.482Z,3.67
2019-03-05T07:21:53.236Z,5.40
2019-03-05T07:24:27.452Z,3.00
2019-03-05T07:26:55.962Z,3.10
2019-03-05T07:29:24.382Z,4.60
2019-03-05T07:31:52.815Z,4.25
2019-03-05T07:34:22.996Z,4.45
2019-03-05T07:36:51.470Z,3.90
2019-03-05T07:39:24.420Z,4.62
2019-03-05T07:41:52.993Z,6.92
2019-03-05T07:44:21.455Z,2.80
2019-03-05T07:46:50.005Z,5.35
2019-03-05T07:49:18.445Z,2.92
2019-03-05T07:51:46.959Z,4.37
2019-03-05T07:54:15.382Z,4.83
2019-03-05T07:56:43.880Z,3.85
2019-03-05T07:59:12.305Z,2.95
2019-03-05T08:01:40.819Z,6.80
2019-03-05T08:04:09.318Z,2.65
2019-03-05T08:06:40.692Z,3.98
2019-03-05T08:09:28.883Z,6.70
2019-03-05T08:12:09.177Z,3.52
2019-03-05T08:14:46.502Z,4.92
2019-03-05T08:17:14.955Z,4.55
2019-03-05T08:19:43.373Z,2.08
2019-03-05T08:22:11.867Z,2.33
2019-03-05T08:24:40.444Z,4.00
2019-03-05T08:27:08.934Z,7.58
2019-03-05T08:29:37.361Z,3.58
2019-03-05T08:32:05.873Z,5.17
2019-03-05T08:34:34.290Z,3.05
2019-03-05T08:37:06.808Z,5.40
2019-03-05T08:39:35.257Z,2.37
2019-03-05T08:42:03.963Z,4.78
2019-03-05T08:44:32.385Z,2.05
2019-03-05T08:47:00.945Z,5.30
2019-03-05T08:49:30.326Z,6.90
2019-03-05T08:51:58.781Z,3.17
2019-03-05T08:54:27.190Z,4.30
2019-03-05T08:56:55.708Z,2.90
2019-03-05T08:59:24.133Z,2.33
2019-03-05T09:01:52.554Z,4.35
2019-03-05T09:04:20.995Z,2.37
2019-03-05T09:06:49.561Z,4.67
2019-03-05T09:09:18.349Z,4.55
2019-03-05T09:11:46.991Z,8.60
2019-03-05T09:14:15.502Z,4.05
2019-03-05T09:16:44.162Z,5.60
2019-03-05T09:19:12.604Z,5.75
2019-03-05T09:21:41.017Z,3.85
2019-03-05T09:24:09.524Z,4.62
2019-03-05T09:26:37.936Z,6.45
2019-03-05T09:29:06.562Z,3.27
2019-03-05T09:31:35.002Z,6.70
2019-03-05T09:34:03.588Z,4.87
2019-03-05T09:36:32.166Z,4.00
2019-03-05T09:39:03.083Z,4.15
2019-03-05T09:41:30.892Z,4.35
2019-03-05T09:44:02.451Z,5.83
2019-03-05T09:46:30.993Z,6.78
2019-03-05T09:48:59.505Z,4.75
2019-03-05T09:51:28.009Z,4.05
2019-03-05T09:53:56.439Z,3.67
2019-03-05T09:56:25.121Z,6.22
2019-03-05T09:58:53.543Z,24.23
2019-03-05T10:01:21.987Z,6.08
2019-03-05T10:03:50.420Z,6.67
2019-03-05T10:06:18.862Z,4.67
2019-03-05T10:08:47.345Z,4.92
2019-03-05T10:11:15.853Z,6.30
2019-03-05T10:13:44.414Z,1.90
2019-03-05T10:16:13.028Z,6.10
2019-03-05T10:18:41.529Z,6.17
2019-03-05T10:21:11.887Z,6.37
2019-03-05T10:23:40.786Z,4.83
2019-03-05T10:26:10.529Z,6.17
2019-03-05T10:28:39.234Z,5.50
2019-03-05T10:31:07.939Z,3.90
2019-03-05T10:33:36.369Z,6.35
2019-03-05T10:36:05.034Z,4.30
2019-03-05T10:38:33.619Z,8.55
2019-03-05T10:41:02.224Z,4.55
2019-03-05T10:43:30.829Z,8.53
2019-03-05T10:45:59.380Z,3.90
2019-03-05T10:48:30.260Z,8.00
2019-03-05T10:50:58.534Z,3.10
2019-03-05T10:53:27.989Z,8.03
2019-03-05T10:55:56.514Z,5.25
2019-03-05T10:58:33.207Z,6.28
2019-03-05T11:00:56.841Z,5.50
2019-03-05T11:03:29.984Z,7.17
2019-03-05T11:05:58.793Z,6.00
2019-03-05T11:08:27.538Z,6.50
2019-03-05T11:10:57.009Z,6.08
2019-03-05T11:13:25.624Z,6.58
2019-03-05T11:16:01.369Z,4.78
2019-03-05T11:18:30.160Z,5.03
2019-03-05T11:20:58.824Z,9.40
2019-03-05T11:23:27.400Z,4.75
2019-03-05T11:25:55.885Z,5.65
2019-03-05T11:28:24.510Z,4.10
2019-03-05T11:30:53.041Z,5.10
2019-03-05T11:33:21.728Z,8.23
2019-03-05T11:35:51.265Z,4.60
2019-03-05T11:38:19.973Z,4.10
2019-03-05T11:40:48.463Z,6.03
2019-03-05T11:43:17.950Z,6.03
2019-03-05T11:45:48.082Z,5.40
2019-03-05T11:48:16.964Z,3.98
2019-03-05T11:50:45.685Z,2.08
2019-03-05T11:53:14.246Z,5.92
2019-03-05T11:55:42.859Z,4.20
2019-03-05T11:58:11.379Z,3.70
2019-03-05T12:00:47.501Z,1.75
2019-03-05T12:03:15.933Z,4.78
2019-03-05T12:05:44.458Z,1.57
2019-03-05T12:08:13.023Z,3.45
2019-03-05T12:10:41.498Z,3.35
2019-03-05T12:13:10.118Z,4.70
2019-03-05T12:15:40.914Z,3.58
2019-03-05T12:18:09.399Z,3.20
2019-03-05T12:20:37.910Z,5.03
2019-03-05T12:23:09.877Z,3.17
2019-03-05T12:25:39.982Z,3.47
2019-03-05T12:28:10.652Z,8.00
2019-03-05T12:30:37.395Z,3.87
2019-03-05T12:33:06.723Z,3.75
2019-03-05T12:35:35.677Z,7.85
2019-03-05T12:38:04.514Z,10.53
2019-03-05T12:40:32.952Z,4.78
2019-03-05T12:43:01.378Z,8.50
2019-03-05T12:45:29.889Z,6.92
2019-03-05T12:47:58.425Z,7.50
2019-03-05T12:50:37.624Z,4.80
2019-03-05T12:53:06.284Z,6.45
2019-03-05T12:55:34.746Z,5.30
2019-03-05T12:58:03.301Z,4.17
2019-03-05T13:00:34.372Z,8.83
2019-03-05T13:03:03.154Z,9.35
2019-03-05T13:05:31.854Z,4.35
2019-03-05T13:08:01.886Z,5.28
2019-03-05T13:10:36.069Z,3.85
2019-03-05T13:13:03.833Z,10.00
2019-03-05T13:15:36.555Z,6.30
2019-03-05T13:20:32.773Z,2.62
2019-03-05T13:23:08.670Z,5.28
2019-03-05T13:25:31.382Z,4.08
2019-03-05T13:28:02.246Z,6.67
2019-03-05T13:30:33.434Z,3.12
2019-03-05T13:33:01.983Z,5.28
2019-03-05T13:35:32.135Z,7.25
2019-03-05T13:38:07.365Z,3.77
2019-03-05T13:40:38.418Z,4.05
2019-03-05T13:43:06.627Z,4.45
2019-03-05T13:45:35.302Z,1.75
2019-03-05T13:48:19.194Z,3.30
2019-03-05T13:51:09.970Z,3.83
2019-03-05T13:54:17.864Z,3.65
2019-03-05T13:57:07.514Z,3.10
2019-03-05T13:59:39.048Z,2.08
2019-03-05T14:02:08.757Z,4.75
2019-03-05T14:05:00.258Z,2.52
2019-03-05T14:08:03.845Z,4.58
2019-03-05T14:13:00.175Z,4.97
2019-03-05T14:15:29.215Z,3.55
2019-03-05T14:17:57.809Z,4.37
2019-03-05T14:20:31.906Z,3.25
2019-03-05T14:22:56.459Z,2.20
2019-03-05T14:25:24.978Z,4.97
2019-03-05T14:27:53.416Z,5.62
2019-03-05T14:30:22.295Z,3.52
2019-03-05T14:32:50.875Z,5.53
2019-03-05T14:35:20.266Z,7.87
2019-03-05T14:37:48.777Z,3.20
2019-03-05T14:40:24.523Z,4.08
2019-03-05T14:42:50.671Z,2.58
2019-03-05T14:45:24.782Z,2.83
2019-03-05T14:47:54.110Z,2.65
2019-03-05T14:50:22.720Z,3.60
2019-03-05T14:52:51.212Z,4.22
2019-03-05T14:55:19.714Z,5.17
2019-03-05T14:57:48.243Z,6.08
2019-03-05T15:00:19.998Z,3.10
2019-03-05T15:02:48.559Z,4.42
2019-03-05T15:05:17.270Z,4.20
2019-03-05T15:07:48.888Z,6.28
2019-03-05T15:10:17.542Z,2.85
2019-03-05T15:12:46.140Z,1.57
2019-03-05T15:15:22.997Z,3.90
2019-03-05T15:17:51.565Z,4.75
2019-03-05T15:20:20.145Z,2.52
2019-03-05T15:22:48.835Z,2.12
2019-03-05T15:25:17.511Z,3.55
2019-03-05T15:27:46.066Z,2.85
2019-03-05T15:30:19.763Z,3.42
2019-03-05T15:32:48.490Z,4.45
2019-03-05T15:35:17.248Z,20.82
2019-03-05T15:37:45.756Z,3.52
2019-03-05T15:40:16.395Z,3.42
2019-03-05T15:42:45.080Z,1.85
2019-03-05T15:45:16.181Z,2.52
2019-03-05T15:47:44.689Z,4.30
2019-03-05T15:50:22.064Z,4.40
2019-03-05T15:52:50.650Z,2.52
2019-03-05T15:55:19.243Z,2.42
2019-03-05T15:57:47.813Z,2.90
2019-03-05T16:00:26.848Z,4.87
2019-03-05T16:02:55.471Z,3.62
2019-03-05T16:05:24.838Z,2.50
2019-03-05T16:07:53.360Z,3.65
2019-03-05T16:10:21.946Z,2.80
2019-03-05T16:12:50.522Z,0.85
2019-03-05T16:15:21.973Z,1.02
2019-03-05T16:17:50.454Z,1.47
2019-03-05T16:20:19.929Z,3.60
2019-03-05T16:22:51.069Z,3.80
2019-03-05T16:25:22.075Z,2.02
2019-03-05T16:27:50.420Z,2.52
2019-03-05T16:30:42.206Z,1.80
2019-03-05T16:33:32.496Z,2.37
2019-03-05T16:36:00.756Z,2.35
2019-03-05T16:38:36.726Z,2.45
2019-03-05T16:41:09.570Z,1.45
2019-03-05T16:46:09.046Z,2.40
2019-03-05T16:48:41.644Z,2.40
2019-03-05T16:51:11.804Z,1.45
2019-03-05T16:53:42.006Z,1.15
2019-03-05T16:56:28.369Z,1.80
2019-03-05T16:58:58.421Z,1.00
2019-03-05T17:01:28.516Z,0.68
2019-03-05T17:03:59.358Z,2.47
2019-03-05T17:06:29.588Z,1.98
2019-03-05T17:09:02.715Z,2.52
2019-03-05T17:11:47.646Z,1.07
2019-03-05T17:14:16.161Z,1.55
2019-03-05T17:16:44.704Z,0.72
2019-03-05T17:19:13.136Z,1.90
2019-03-05T17:21:41.658Z,2.52
2019-03-05T17:24:10.160Z,1.47
2019-03-05T17:26:38.611Z,0.70
2019-03-05T17:29:08.401Z,1.75
2019-03-05T17:31:37.002Z,1.05
2019-03-05T17:34:05.562Z,3.45
2019-03-05T17:36:34.158Z,1.02
2019-03-05T17:39:03.408Z,2.40
2019-03-05T17:41:31.912Z,2.85
2019-03-05T17:44:00.356Z,2.60
2019-03-05T17:46:28.785Z,2.75
2019-03-05T17:48:57.227Z,1.55
2019-03-05T17:51:25.816Z,2.02
2019-03-05T17:53:54.279Z,1.57
2019-03-05T17:56:22.794Z,1.00
2019-03-05T17:58:51.270Z,2.15
2019-03-05T18:01:19.923Z,1.22
2019-03-05T18:03:48.587Z,2.37
2019-03-05T18:06:17.082Z,1.20
2019-03-05T18:08:45.628Z,1.57
2019-03-05T18:11:14.093Z,0.88
2019-03-05T18:13:42.535Z,6.20
2019-03-05T18:16:11.092Z,1.72
2019-03-05T18:18:39.561Z,2.12
2019-03-05T18:21:08.082Z,1.55
2019-03-05T18:23:36.643Z,4.20
2019-03-05T18:26:05.501Z,6.10
2019-03-05T18:28:33.954Z,2.90
2019-03-05T18:31:02.348Z,9.40
2019-03-05T18:33:30.796Z,3.25
2019-03-05T18:35:59.210Z,5.05
2019-03-05T18:38:27.646Z,2.30
2019-03-05T18:40:56.129Z,1.47
2019-03-05T18:43:24.663Z,3.37
2019-03-05T18:45:57.681Z,1.45
2019-03-05T18:48:26.197Z,3.72
2019-03-05T18:50:59.086Z,3.95
2019-03-05T18:53:27.872Z,1.00
2019-03-05T18:55:56.378Z,3.27
2019-03-05T18:58:24.906Z,2.22
2019-03-05T19:00:53.333Z,3.40
2019-03-05T19:03:21.993Z,1.62
2019-03-05T19:05:50.452Z,1.15
2019-03-05T19:08:18.993Z,4.42
2019-03-05T19:10:47.548Z,3.15
2019-03-05T19:13:15.993Z,17.37
2019-03-05T19:15:44.833Z,5.60
2019-03-05T19:18:13.407Z,6.65
2019-03-05T19:20:41.862Z,3.05
2019-03-05T19:23:10.491Z,2.70
2019-03-05T19:25:42.002Z,2.72
2019-03-05T19:28:11.568Z,2.30
2019-03-05T19:30:45.600Z,2.30
2019-03-05T19:33:14.063Z,1.30
2019-03-05T19:35:42.573Z,1.77
2019-03-05T19:38:14.217Z,1.12
2019-03-05T19:40:44.278Z,1.45
2019-03-05T19:43:12.704Z,3.45
2019-03-05T19:45:41.282Z,5.40
2019-03-05T19:48:09.726Z,5.78
2019-03-05T19:50:39.272Z,1.62
2019-03-05T19:53:07.830Z,3.17
2019-03-05T19:55:36.418Z,2.37
2019-03-05T19:58:11.834Z,2.12
2019-03-05T20:00:53.011Z,4.23
2019-03-05T20:03:21.603Z,2.50
2019-03-05T20:05:50.180Z,2.20
2019-03-05T20:08:18.685Z,5.40
2019-03-05T20:10:47.350Z,1.75
2019-03-05T20:13:16.034Z,3.65
2019-03-05T20:15:44.482Z,2.17
2019-03-05T20:18:12.985Z,3.40
2019-03-05T20:20:41.558Z,3.70
2019-03-05T20:23:10.175Z,3.08
2019-03-05T20:25:39.029Z,3.70
2019-03-05T20:28:08.103Z,3.40
2019-03-05T20:30:36.839Z,17.55
2019-03-05T20:33:05.670Z,6.53
2019-03-05T20:35:34.208Z,3.30
2019-03-05T20:38:04.409Z,3.42
2019-03-05T20:40:33.133Z,2.27
2019-03-05T20:43:03.115Z,3.20
2019-03-05T20:45:34.465Z,4.05
2019-03-05T20:48:03.049Z,3.67
2019-03-05T20:50:32.003Z,4.37
2019-03-05T20:53:00.563Z,3.77
2019-03-05T20:55:29.000Z,3.25
2019-03-05T20:57:57.561Z,5.33
2019-03-05T21:00:28.407Z,5.30
2019-03-05T21:03:02.284Z,3.92
2019-03-05T21:05:33.148Z,3.60
2019-03-05T21:08:01.757Z,3.30
2019-03-05T21:10:32.442Z,5.17
2019-03-05T21:13:02.729Z,4.85
2019-03-05T21:15:32.553Z,3.02
2019-03-05T21:18:02.382Z,3.22
2019-03-05T21:20:31.023Z,3.92
2019-03-05T21:22:59.626Z,5.58
2019-03-05T21:25:28.229Z,3.85
2019-03-05T21:27:56.764Z,4.97
2019-03-05T21:30:26.557Z,3.72
2019-03-05T21:32:55.037Z,4.10
2019-03-05T21:35:23.883Z,6.37
2019-03-05T21:37:52.666Z,4.65
2019-03-05T21:40:23.529Z,16.40
2019-03-05T21:42:52.296Z,9.60
2019-03-05T21:45:26.716Z,6.47
2019-03-05T21:47:55.130Z,7.15
2019-03-05T21:50:23.594Z,8.48
2019-03-05T21:52:52.158Z,6.50
2019-03-05T21:55:20.753Z,4.78
2019-03-05T21:57:49.225Z,6.35
2019-03-05T22:00:20.428Z,8.10
2019-03-05T22:02:49.005Z,5.35
2019-03-05T22:05:17.620Z,6.45
2019-03-05T22:07:48.406Z,6.05
2019-03-05T22:10:18.906Z,5.55
2019-03-05T22:12:47.794Z,8.13
2019-03-05T22:15:18.693Z,6.50
2019-03-05T22:17:47.229Z,6.47
2019-03-05T22:20:17.893Z,8.08
2019-03-05T22:22:46.452Z,7.75
2019-03-05T22:25:17.873Z,7.62
2019-03-05T22:27:46.378Z,7.60
2019-03-05T22:30:20.493Z,6.58
2019-03-05T22:32:48.970Z,7.47
2019-03-05T22:35:17.926Z,9.20
2019-03-05T22:37:46.549Z,10.28
2019-03-05T22:40:17.612Z,11.65
2019-03-05T22:42:46.123Z,14.33
2019-03-05T22:45:16.978Z,20.75
2019-03-05T22:47:45.704Z,16.73
2019-03-05T22:50:15.965Z,15.13
2019-03-05T22:52:44.800Z,17.20
2019-03-05T22:55:15.712Z,15.58
2019-03-05T22:57:44.613Z,25.92
2019-03-05T23:00:23.713Z,26.02
2019-03-05T23:02:52.149Z,22.05
2019-03-05T23:05:20.709Z,45.55
2019-03-05T23:07:49.306Z,39.67
2019-03-05T23:10:19.276Z,25.55
2019-03-05T23:12:47.861Z,31.40
2019-03-05T23:15:17.338Z,25.95
2019-03-05T23:17:46.009Z,20.45
2019-03-05T23:20:16.186Z,20.20
2019-03-05T23:22:44.940Z,18.55
2019-03-05T23:25:17.602Z,17.57
2019-03-05T23:27:46.162Z,18.65
2019-03-05T23:30:19.356Z,14.90
2019-03-05T23:32:52.902Z,17.85
2019-03-05T23:35:21.761Z,20.30
2019-03-05T23:37:50.312Z,17.40
2019-03-05T23:40:19.265Z,21.33
2019-03-05T23:42:47.889Z,26.62
2019-03-05T23:45:17.726Z,32.45
2019-03-05T23:47:46.288Z,19.02
2019-03-05T23:50:16.076Z,26.68
2019-03-05T23:52:44.877Z,17.40
2019-03-05T23:55:14.049Z,20.57
2019-03-05T23:57:42.753Z,15.80
