createdAt,value
2017-11-24T00:00:59.229Z,85.50
2017-11-24T00:02:03.608Z,85.50
2017-11-24T00:03:07.931Z,85.30
2017-11-24T00:04:12.842Z,85.00
2017-11-24T00:05:17.153Z,84.90
2017-11-24T00:06:21.487Z,84.90
2017-11-24T00:07:25.863Z,84.70
2017-11-24T00:08:30.440Z,84.60
2017-11-24T00:09:35.619Z,84.60
2017-11-24T00:10:39.987Z,84.70
2017-11-24T00:11:44.450Z,84.90
2017-11-24T00:12:48.883Z,84.80
2017-11-24T00:13:54.413Z,85.30
2017-11-24T00:14:58.708Z,85.10
2017-11-24T00:16:03.011Z,85.50
2017-11-24T00:17:07.411Z,85.50
2017-11-24T00:18:11.850Z,85.10
2017-11-24T00:19:16.532Z,84.30
2017-11-24T00:20:20.863Z,83.30
2017-11-24T00:21:25.469Z,83.30
2017-11-24T00:22:29.761Z,82.70
2017-11-24T00:23:34.115Z,82.10
2017-11-24T00:24:38.986Z,82.30
2017-11-24T00:25:43.787Z,82.50
2017-11-24T00:26:48.175Z,81.70
2017-11-24T00:27:52.518Z,81.30
2017-11-24T00:28:56.829Z,81.50
2017-11-24T00:30:01.187Z,81.40
2017-11-24T00:31:06.370Z,81.30
2017-11-24T00:32:10.867Z,81.40
2017-11-24T00:33:15.254Z,81.40
2017-11-24T00:34:19.761Z,81.20
2017-11-24T00:35:24.243Z,81.30
2017-11-24T00:36:29.458Z,81.20
2017-11-24T00:37:35.049Z,81.20
2017-11-24T00:38:39.798Z,81.20
2017-11-24T00:39:44.441Z,81.20
2017-11-24T00:40:49.733Z,80.70
2017-11-24T00:41:54.216Z,80.90
2017-11-24T00:42:58.524Z,80.60
2017-11-24T00:44:03.182Z,80.70
2017-11-24T00:45:07.662Z,80.90
2017-11-24T00:46:12.163Z,81.10
2017-11-24T00:47:16.828Z,80.90
2017-11-24T00:48:21.169Z,80.80
2017-11-24T00:49:26.376Z,81.10
2017-11-24T00:50:30.713Z,81.10
2017-11-24T00:51:35.626Z,80.80
2017-11-24T00:52:39.985Z,80.60
2017-11-24T00:53:44.304Z,80.60
2017-11-24T00:54:48.821Z,80.60
2017-11-24T00:55:53.181Z,80.70
2017-11-24T00:56:58.020Z,80.90
2017-11-24T00:58:02.303Z,81.50
2017-11-24T00:59:06.664Z,80.90
2017-11-24T01:00:11.016Z,80.80
2017-11-24T01:01:15.339Z,81.10
2017-11-24T01:02:19.786Z,81.30
2017-11-24T01:03:24.740Z,81.50
2017-11-24T01:04:29.342Z,81.40
2017-11-24T01:05:34.641Z,81.50
2017-11-24T01:06:38.952Z,81.60
2017-11-24T01:07:43.299Z,81.50
2017-11-24T01:08:48.808Z,81.50
2017-11-24T01:09:53.149Z,81.50
2017-11-24T01:10:58.589Z,81.80
2017-11-24T01:12:03.144Z,81.80
2017-11-24T01:13:07.754Z,82.10
2017-11-24T01:14:12.313Z,82.10
2017-11-24T01:15:20.741Z,82.20
2017-11-24T01:16:25.168Z,82.10
2017-11-24T01:17:29.722Z,82.10
2017-11-24T01:18:35.831Z,82.90
2017-11-24T01:19:40.193Z,82.90
2017-11-24T01:20:45.201Z,83.00
2017-11-24T01:21:50.148Z,83.40
2017-11-24T01:22:55.202Z,83.10
2017-11-24T01:24:00.270Z,83.10
2017-11-24T01:25:04.846Z,83.20
2017-11-24T01:26:09.141Z,83.30
2017-11-24T01:27:13.458Z,83.50
2017-11-24T01:28:17.805Z,83.30
2017-11-24T01:29:22.059Z,83.40
2017-11-24T01:30:26.959Z,83.40
2017-11-24T01:31:31.206Z,83.30
2017-11-24T01:32:35.749Z,83.00
2017-11-24T01:33:40.148Z,83.30
2017-11-24T01:34:44.710Z,83.60
2017-11-24T01:35:49.669Z,84.10
2017-11-24T01:36:53.956Z,84.10
2017-11-24T01:37:58.398Z,84.20
2017-11-24T01:39:03.414Z,84.40
2017-11-24T01:40:08.171Z,84.60
2017-11-24T01:41:13.654Z,84.70
2017-11-24T01:42:18.656Z,84.70
2017-11-24T01:43:24.047Z,84.70
2017-11-24T01:44:28.706Z,84.70
2017-11-24T01:45:33.055Z,85.00
2017-11-24T01:46:37.857Z,85.00
2017-11-24T01:47:42.164Z,85.00
2017-11-24T01:48:46.716Z,85.10
2017-11-24T01:49:51.763Z,85.30
2017-11-24T01:50:56.167Z,85.40
2017-11-24T01:52:00.963Z,85.60
2017-11-24T01:53:05.325Z,85.60
2017-11-24T01:54:09.673Z,85.70
2017-11-24T01:55:14.018Z,85.30
2017-11-24T01:56:18.699Z,85.30
2017-11-24T01:57:23.136Z,85.40
2017-11-24T01:58:28.196Z,85.40
2017-11-24T01:59:32.850Z,85.40
2017-11-24T02:00:37.196Z,85.40
2017-11-24T02:01:41.785Z,85.70
2017-11-24T02:02:47.024Z,87.30
2017-11-24T02:03:51.383Z,86.60
2017-11-24T02:04:55.707Z,87.10
2017-11-24T02:06:00.038Z,87.40
2017-11-24T02:07:05.166Z,87.80
2017-11-24T02:08:10.360Z,87.90
2017-11-24T02:09:14.749Z,87.90
2017-11-24T02:10:19.056Z,88.00
2017-11-24T02:11:23.370Z,88.30
2017-11-24T02:12:27.985Z,88.50
2017-11-24T02:13:32.329Z,88.30
2017-11-24T02:14:36.937Z,88.20
2017-11-24T02:15:41.678Z,88.00
2017-11-24T02:16:46.785Z,87.80
2017-11-24T02:17:52.037Z,87.70
2017-11-24T02:18:57.130Z,88.20
2017-11-24T02:20:01.641Z,87.50
2017-11-24T02:21:06.995Z,87.40
2017-11-24T02:22:12.183Z,87.70
2017-11-24T02:23:17.233Z,87.60
2017-11-24T02:24:22.017Z,87.60
2017-11-24T02:25:26.789Z,87.70
2017-11-24T02:26:32.221Z,87.70
2017-11-24T02:27:37.338Z,87.70
2017-11-24T02:28:42.277Z,87.70
2017-11-24T02:29:47.476Z,87.70
2017-11-24T02:30:51.919Z,87.70
2017-11-24T02:31:56.542Z,87.60
2017-11-24T02:33:02.307Z,87.80
2017-11-24T02:34:07.731Z,87.80
2017-11-24T02:35:12.412Z,87.40
2017-11-24T02:36:17.605Z,87.60
2017-11-24T02:37:22.053Z,87.60
2017-11-24T02:38:27.255Z,88.00
2017-11-24T02:39:32.357Z,88.00
2017-11-24T02:40:36.732Z,88.30
2017-11-24T02:41:41.718Z,88.40
2017-11-24T02:42:46.152Z,88.40
2017-11-24T02:43:51.357Z,88.40
2017-11-24T02:44:56.923Z,88.50
2017-11-24T02:46:01.366Z,88.50
2017-11-24T02:47:05.873Z,88.50
2017-11-24T02:48:10.466Z,88.80
2017-11-24T02:49:15.114Z,88.90
2017-11-24T02:50:20.066Z,89.00
2017-11-24T02:51:25.482Z,89.50
2017-11-24T02:52:30.119Z,89.30
2017-11-24T02:53:35.208Z,90.20
2017-11-24T02:54:39.710Z,90.20
2017-11-24T02:55:44.248Z,90.50
2017-11-24T02:56:48.704Z,90.50
2017-11-24T02:57:53.052Z,90.50
2017-11-24T02:58:58.544Z,90.80
2017-11-24T03:00:02.950Z,90.80
2017-11-24T03:01:08.199Z,91.00
2017-11-24T03:02:12.568Z,91.00
2017-11-24T03:03:16.959Z,91.10
2017-11-24T03:04:21.272Z,91.30
2017-11-24T03:05:25.588Z,91.60
2017-11-24T03:06:30.910Z,91.90
2017-11-24T03:07:35.555Z,91.90
2017-11-24T03:08:40.826Z,92.20
2017-11-24T03:09:45.201Z,92.20
2017-11-24T03:10:49.610Z,92.20
2017-11-24T03:11:54.912Z,92.20
2017-11-24T03:12:59.596Z,92.30
2017-11-24T03:14:04.652Z,92.40
2017-11-24T03:15:09.431Z,92.50
2017-11-24T03:16:14.068Z,92.60
2017-11-24T03:17:18.861Z,92.70
2017-11-24T03:18:23.685Z,92.90
2017-11-24T03:19:28.843Z,93.00
2017-11-24T03:20:34.993Z,93.10
2017-11-24T03:21:39.803Z,93.10
2017-11-24T03:22:44.427Z,93.40
2017-11-24T03:23:48.713Z,93.30
2017-11-24T03:24:54.923Z,93.60
2017-11-24T03:25:59.819Z,93.80
2017-11-24T03:27:04.156Z,94.10
2017-11-24T03:28:08.993Z,94.30
2017-11-24T03:29:13.283Z,94.60
2017-11-24T03:30:18.287Z,94.60
2017-11-24T03:31:23.093Z,94.80
2017-11-24T03:32:28.087Z,94.90
2017-11-24T03:33:32.717Z,95.30
2017-11-24T03:34:37.036Z,95.50
2017-11-24T03:35:41.342Z,95.60
2017-11-24T03:36:45.652Z,95.80
2017-11-24T03:37:51.168Z,96.60
2017-11-24T03:38:55.469Z,96.60
2017-11-24T03:40:00.334Z,96.90
2017-11-24T03:41:05.137Z,97.10
2017-11-24T03:42:10.231Z,97.30
2017-11-24T03:43:14.979Z,97.30
2017-11-24T03:44:20.357Z,98.00
2017-11-24T03:45:25.948Z,98.30
2017-11-24T03:46:30.260Z,98.40
2017-11-24T03:47:35.316Z,99.30
2017-11-24T03:48:40.154Z,99.30
2017-11-24T03:49:44.791Z,99.90
2017-11-24T03:50:49.366Z,99.90
2017-11-24T03:51:54.067Z,99.30
2017-11-24T03:52:59.067Z,99.20
2017-11-24T03:54:03.847Z,99.30
2017-11-24T03:55:09.104Z,99.40
2017-11-24T03:56:13.425Z,99.30
2017-11-24T03:57:18.942Z,99.70
2017-11-24T03:58:23.555Z,99.70
2017-11-24T03:59:28.259Z,99.60
2017-11-24T04:00:32.652Z,99.50
2017-11-24T04:01:37.013Z,99.30
2017-11-24T04:02:42.853Z,99.40
2017-11-24T04:03:48.007Z,99.40
2017-11-24T04:04:52.386Z,99.40
2017-11-24T04:05:58.025Z,99.60
2017-11-24T04:07:03.409Z,99.60
2017-11-24T04:08:07.824Z,99.60
2017-11-24T04:09:12.159Z,99.70
2017-11-24T04:10:16.668Z,99.80
2017-11-24T04:11:21.292Z,99.80
2017-11-24T04:12:26.411Z,99.90
2017-11-24T04:13:30.715Z,99.90
2017-11-24T04:14:35.109Z,99.90
2017-11-24T04:15:39.632Z,99.90
2017-11-24T04:16:44.207Z,99.90
2017-11-24T04:17:48.667Z,99.90
2017-11-24T04:18:53.107Z,99.90
2017-11-24T04:19:58.081Z,99.90
2017-11-24T04:21:02.669Z,99.90
2017-11-24T04:22:07.707Z,99.90
2017-11-24T04:23:12.426Z,99.90
2017-11-24T04:24:17.668Z,99.90
2017-11-24T04:25:22.561Z,99.90
2017-11-24T04:26:27.209Z,99.90
2017-11-24T04:27:32.625Z,99.90
2017-11-24T04:28:37.364Z,99.80
2017-11-24T04:29:41.984Z,99.80
2017-11-24T04:30:46.685Z,99.70
2017-11-24T04:31:51.601Z,99.60
2017-11-24T04:32:56.176Z,99.50
2017-11-24T04:34:00.540Z,99.40
2017-11-24T04:35:04.861Z,99.40
2017-11-24T04:36:09.985Z,98.80
2017-11-24T04:37:14.585Z,98.90
2017-11-24T04:38:18.903Z,98.80
2017-11-24T04:39:23.247Z,98.60
2017-11-24T04:40:27.640Z,99.20
2017-11-24T04:41:33.418Z,99.20
2017-11-24T04:42:38.361Z,99.20
2017-11-24T04:43:43.647Z,99.20
2017-11-24T04:44:48.913Z,99.50
2017-11-24T04:45:53.240Z,98.80
2017-11-24T04:46:58.417Z,98.80
2017-11-24T04:48:02.773Z,98.90
2017-11-24T04:49:08.701Z,98.80
2017-11-24T04:50:13.386Z,98.70
2017-11-24T04:51:18.021Z,98.50
2017-11-24T04:52:24.721Z,98.30
2017-11-24T04:53:29.658Z,98.30
2017-11-24T04:54:34.441Z,98.20
2017-11-24T04:55:39.186Z,98.10
2017-11-24T04:56:43.794Z,98.00
2017-11-24T04:57:50.041Z,98.70
2017-11-24T04:58:55.084Z,98.90
2017-11-24T05:00:00.268Z,99.00
2017-11-24T05:01:05.042Z,99.00
2017-11-24T05:02:11.877Z,98.50
2017-11-24T05:03:16.985Z,98.50
2017-11-24T05:04:21.911Z,98.50
2017-11-24T05:05:26.330Z,98.50
2017-11-24T05:06:31.714Z,98.50
2017-11-24T05:07:36.479Z,98.40
2017-11-24T05:08:41.962Z,98.20
2017-11-24T05:09:46.638Z,98.00
2017-11-24T05:10:52.242Z,98.10
2017-11-24T05:11:56.590Z,98.10
2017-11-24T05:13:02.436Z,98.20
2017-11-24T05:14:07.472Z,98.20
2017-11-24T05:15:13.551Z,98.10
2017-11-24T05:16:18.010Z,98.10
2017-11-24T05:17:23.031Z,98.10
2017-11-24T05:18:28.352Z,98.00
2017-11-24T05:19:33.148Z,98.20
2017-11-24T05:20:37.682Z,98.00
2017-11-24T05:21:42.700Z,98.10
2017-11-24T05:22:48.076Z,98.20
2017-11-24T05:23:53.190Z,98.10
2017-11-24T05:24:58.778Z,98.10
2017-11-24T05:26:03.357Z,98.10
2017-11-24T05:27:07.711Z,98.10
2017-11-24T05:28:12.804Z,98.00
2017-11-24T05:29:17.139Z,98.10
2017-11-24T05:30:21.678Z,98.10
2017-11-24T05:31:26.190Z,98.10
2017-11-24T05:32:30.526Z,98.20
2017-11-24T05:33:35.575Z,98.20
2017-11-24T05:34:39.901Z,98.10
2017-11-24T05:35:44.188Z,98.20
2017-11-24T05:36:48.613Z,98.20
2017-11-24T05:37:53.931Z,98.20
2017-11-24T05:38:58.869Z,98.20
2017-11-24T05:40:03.569Z,98.50
2017-11-24T05:41:07.869Z,98.30
2017-11-24T05:42:12.475Z,98.20
2017-11-24T05:43:16.835Z,98.30
2017-11-24T05:44:22.165Z,98.40
2017-11-24T05:45:27.361Z,98.40
2017-11-24T05:46:31.666Z,98.50
2017-11-24T05:47:36.254Z,98.50
2017-11-24T05:48:40.520Z,98.60
2017-11-24T05:49:45.704Z,98.80
2017-11-24T05:50:50.119Z,98.80
2017-11-24T05:51:55.520Z,99.80
2017-11-24T05:52:59.977Z,99.80
2017-11-24T05:54:04.313Z,99.60
2017-11-24T05:55:08.640Z,99.10
2017-11-24T05:56:13.739Z,99.20
2017-11-24T05:57:18.044Z,99.20
2017-11-24T05:58:22.796Z,99.30
2017-11-24T05:59:27.940Z,99.40
2017-11-24T06:00:32.328Z,99.40
2017-11-24T06:01:37.423Z,99.40
2017-11-24T06:02:41.884Z,99.40
2017-11-24T06:03:46.224Z,99.90
2017-11-24T06:04:51.214Z,99.90
2017-11-24T06:05:56.096Z,99.90
2017-11-24T06:07:00.751Z,99.90
2017-11-24T06:08:05.138Z,99.90
2017-11-24T06:09:10.426Z,99.90
2017-11-24T06:10:15.227Z,99.90
2017-11-24T06:11:19.682Z,99.90
2017-11-24T06:12:24.177Z,99.90
2017-11-24T06:13:28.454Z,99.90
2017-11-24T06:14:33.236Z,99.90
2017-11-24T06:15:39.543Z,99.90
2017-11-24T06:16:43.937Z,99.90
2017-11-24T06:17:48.322Z,99.90
2017-11-24T06:18:52.537Z,99.90
2017-11-24T06:19:56.864Z,99.90
2017-11-24T06:21:01.367Z,99.90
2017-11-24T06:22:05.707Z,99.90
2017-11-24T06:23:09.998Z,99.90
2017-11-24T06:24:15.008Z,99.90
2017-11-24T06:25:19.190Z,99.90
2017-11-24T06:26:23.516Z,99.90
2017-11-24T06:27:28.008Z,99.90
2017-11-24T06:28:33.205Z,99.90
2017-11-24T06:29:38.210Z,99.90
2017-11-24T06:30:42.449Z,99.90
2017-11-24T06:31:47.420Z,99.90
2017-11-24T06:32:51.785Z,99.90
2017-11-24T06:33:56.725Z,99.90
2017-11-24T06:35:00.919Z,99.90
2017-11-24T06:36:06.070Z,99.90
2017-11-24T06:37:10.858Z,99.90
2017-11-24T06:38:15.838Z,99.90
2017-11-24T06:39:20.346Z,99.90
2017-11-24T06:40:25.781Z,99.90
2017-11-24T06:41:30.002Z,99.90
2017-11-24T06:42:34.198Z,99.90
2017-11-24T06:43:38.400Z,99.90
2017-11-24T06:46:49.219Z,99.90
2017-11-24T06:47:53.438Z,99.90
2017-11-24T06:48:57.683Z,99.90
2017-11-24T06:50:01.929Z,99.90
2017-11-24T06:51:06.898Z,99.90
2017-11-24T06:52:11.147Z,99.90
2017-11-24T06:53:16.071Z,99.90
2017-11-24T06:54:21.024Z,99.50
2017-11-24T06:55:25.436Z,99.50
2017-11-24T06:56:29.667Z,99.70
2017-11-24T06:57:33.869Z,99.90
2017-11-24T06:58:39.612Z,99.90
2017-11-24T06:59:43.877Z,99.90
2017-11-24T07:00:48.124Z,99.90
2017-11-24T07:01:52.383Z,99.90
2017-11-24T07:02:57.384Z,99.90
2017-11-24T07:04:02.395Z,99.90
2017-11-24T07:05:06.688Z,99.90
2017-11-24T07:06:10.957Z,99.90
2017-11-24T07:07:15.236Z,99.90
2017-11-24T07:08:20.157Z,99.80
2017-11-24T07:09:25.240Z,99.60
2017-11-24T07:10:29.650Z,99.70
2017-11-24T07:11:34.738Z,99.60
2017-11-24T07:12:39.706Z,99.60
2017-11-24T07:13:43.931Z,99.50
2017-11-24T07:14:48.136Z,99.50
2017-11-24T07:15:53.279Z,99.10
2017-11-24T07:16:58.667Z,98.90
2017-11-24T07:18:03.527Z,99.00
2017-11-24T07:19:09.216Z,99.00
2017-11-24T07:20:19.311Z,99.00
2017-11-24T07:21:25.930Z,99.00
2017-11-24T07:22:30.434Z,99.00
2017-11-24T07:23:34.645Z,99.00
2017-11-24T07:24:40.885Z,99.10
2017-11-24T07:25:45.209Z,99.00
2017-11-24T07:26:49.932Z,98.90
2017-11-24T07:27:54.097Z,99.00
2017-11-24T07:28:58.313Z,99.00
2017-11-24T07:30:02.849Z,98.90
2017-11-24T07:31:07.082Z,98.90
2017-11-24T07:32:11.533Z,98.90
2017-11-24T07:33:15.678Z,98.90
2017-11-24T07:34:19.945Z,99.00
2017-11-24T07:35:24.110Z,99.10
2017-11-24T07:36:28.991Z,99.40
2017-11-24T07:37:33.308Z,99.20
2017-11-24T07:38:37.546Z,99.20
2017-11-24T07:39:42.546Z,99.40
2017-11-24T07:40:46.757Z,99.40
2017-11-24T07:41:51.003Z,99.30
2017-11-24T07:42:55.191Z,99.40
2017-11-24T07:44:00.296Z,99.00
2017-11-24T07:45:04.610Z,99.00
2017-11-24T07:46:08.854Z,99.00
2017-11-24T07:47:13.114Z,99.10
2017-11-24T07:48:17.651Z,99.00
2017-11-24T07:49:22.653Z,98.90
2017-11-24T07:50:26.866Z,98.80
2017-11-24T07:51:31.852Z,98.60
2017-11-24T07:52:36.193Z,98.60
2017-11-24T07:53:40.562Z,98.70
2017-11-24T07:54:44.808Z,98.80
2017-11-24T07:55:49.836Z,99.10
2017-11-24T07:56:54.012Z,99.30
2017-11-24T07:57:58.218Z,99.30
2017-11-24T07:59:02.449Z,99.20
2017-11-24T08:00:06.691Z,99.10
2017-11-24T08:01:10.956Z,99.10
2017-11-24T08:02:15.132Z,99.10
2017-11-24T08:03:19.340Z,99.20
2017-11-24T08:04:23.546Z,99.00
2017-11-24T08:05:27.767Z,99.20
2017-11-24T08:06:32.036Z,99.30
2017-11-24T08:07:36.860Z,99.30
2017-11-24T08:08:42.018Z,99.30
2017-11-24T08:09:46.245Z,99.20
2017-11-24T08:10:51.216Z,99.60
2017-11-24T08:11:55.684Z,99.60
2017-11-24T08:13:00.597Z,99.50
2017-11-24T08:14:05.650Z,99.50
2017-11-24T08:15:09.855Z,99.50
2017-11-24T08:16:14.259Z,99.30
2017-11-24T08:17:18.791Z,99.30
2017-11-24T08:18:23.051Z,99.20
2017-11-24T08:19:28.140Z,99.10
2017-11-24T08:20:32.480Z,99.00
2017-11-24T08:21:36.758Z,98.90
2017-11-24T08:22:41.448Z,98.80
2017-11-24T08:23:45.793Z,98.80
2017-11-24T08:24:50.072Z,98.80
2017-11-24T08:25:54.323Z,98.70
2017-11-24T08:26:58.515Z,98.70
2017-11-24T08:28:03.089Z,98.60
2017-11-24T08:29:07.326Z,98.50
2017-11-24T08:30:11.642Z,98.40
2017-11-24T08:31:15.875Z,98.50
2017-11-24T08:32:20.878Z,98.40
2017-11-24T08:33:25.262Z,98.40
2017-11-24T08:34:29.581Z,98.40
2017-11-24T08:35:34.081Z,98.50
2017-11-24T08:36:38.308Z,98.40
2017-11-24T08:37:42.492Z,98.30
2017-11-24T08:38:46.661Z,98.30
2017-11-24T08:39:50.861Z,97.80
2017-11-24T08:40:55.520Z,98.10
2017-11-24T08:41:59.735Z,98.20
2017-11-24T08:43:03.906Z,97.70
2017-11-24T08:44:08.096Z,97.60
2017-11-24T08:45:12.262Z,98.00
2017-11-24T08:46:21.511Z,98.00
2017-11-24T08:47:29.774Z,98.10
2017-11-24T08:50:43.125Z,98.10
2017-11-24T08:51:48.553Z,98.30
2017-11-24T08:52:53.520Z,98.30
2017-11-24T08:53:57.877Z,98.30
2017-11-24T08:55:02.139Z,98.40
2017-11-24T08:56:06.378Z,98.40
2017-11-24T08:57:10.674Z,98.60
2017-11-24T08:58:14.931Z,98.70
2017-11-24T08:59:19.124Z,98.20
2017-11-24T09:00:23.841Z,98.20
2017-11-24T09:01:28.963Z,98.50
2017-11-24T09:02:34.157Z,98.60
2017-11-24T09:03:38.345Z,98.60
2017-11-24T09:04:42.581Z,98.70
2017-11-24T09:05:46.838Z,98.70
2017-11-24T09:06:51.316Z,98.70
2017-11-24T09:07:56.351Z,98.50
2017-11-24T09:09:00.547Z,98.50
2017-11-24T09:10:05.613Z,99.00
2017-11-24T09:11:09.877Z,99.00
2017-11-24T09:12:15.127Z,99.10
2017-11-24T09:13:20.425Z,99.10
2017-11-24T09:14:25.483Z,99.00
2017-11-24T09:15:29.736Z,99.00
2017-11-24T09:16:34.223Z,99.00
2017-11-24T09:17:38.670Z,98.80
2017-11-24T09:18:42.886Z,98.70
2017-11-24T09:19:47.880Z,98.60
2017-11-24T09:20:52.153Z,98.60
2017-11-24T09:21:56.352Z,98.60
2017-11-24T09:23:00.833Z,98.40
2017-11-24T09:24:05.836Z,98.50
2017-11-24T09:25:10.040Z,98.50
2017-11-24T09:26:14.246Z,98.60
2017-11-24T09:27:18.649Z,98.50
2017-11-24T09:28:24.453Z,98.50
2017-11-24T09:29:28.685Z,98.50
2017-11-24T09:30:32.839Z,98.70
2017-11-24T09:31:38.324Z,98.70
2017-11-24T09:32:42.916Z,98.40
2017-11-24T09:33:47.417Z,98.50
2017-11-24T09:34:51.584Z,98.60
2017-11-24T09:35:56.549Z,98.40
2017-11-24T09:37:00.769Z,98.40
2017-11-24T09:38:05.005Z,98.40
2017-11-24T09:39:09.615Z,98.20
2017-11-24T09:40:13.958Z,98.00
2017-11-24T09:41:18.357Z,98.00
2017-11-24T09:42:23.915Z,97.90
2017-11-24T09:43:28.359Z,97.90
2017-11-24T09:44:33.093Z,97.80
2017-11-24T09:45:37.365Z,96.90
2017-11-24T09:46:41.566Z,97.10
2017-11-24T09:47:45.801Z,97.10
2017-11-24T09:48:50.036Z,97.30
2017-11-24T09:49:55.024Z,96.90
2017-11-24T09:51:00.187Z,96.90
2017-11-24T09:52:05.398Z,97.40
2017-11-24T09:53:10.509Z,97.70
2017-11-24T09:54:14.705Z,97.70
2017-11-24T09:55:18.937Z,97.70
2017-11-24T09:56:23.519Z,98.00
2017-11-24T09:57:28.287Z,98.00
2017-11-24T09:58:33.263Z,97.70
2017-11-24T09:59:37.507Z,97.70
2017-11-24T10:00:42.522Z,98.00
2017-11-24T10:01:47.061Z,98.00
2017-11-24T10:02:51.407Z,97.90
2017-11-24T10:03:55.865Z,97.90
2017-11-24T10:05:00.983Z,98.10
2017-11-24T10:06:05.967Z,98.60
2017-11-24T10:07:10.607Z,98.30
2017-11-24T10:08:14.860Z,98.20
2017-11-24T10:09:19.061Z,98.30
2017-11-24T10:10:23.416Z,98.30
2017-11-24T10:11:27.613Z,98.30
2017-11-24T10:12:31.965Z,98.10
2017-11-24T10:13:36.919Z,98.40
2017-11-24T10:14:41.166Z,98.40
2017-11-24T10:15:45.442Z,98.60
2017-11-24T10:16:49.596Z,98.30
2017-11-24T10:17:54.725Z,98.80
2017-11-24T10:18:59.722Z,98.80
2017-11-24T10:20:04.537Z,98.80
2017-11-24T10:21:13.713Z,98.80
2017-11-24T10:22:49.125Z,98.80
2017-11-24T10:23:54.166Z,98.40
2017-11-24T10:24:58.384Z,98.40
2017-11-24T10:26:02.586Z,98.10
2017-11-24T10:27:06.814Z,97.90
2017-11-24T10:28:15.670Z,97.80
2017-11-24T10:29:23.141Z,97.80
2017-11-24T10:30:28.338Z,98.20
2017-11-24T10:31:34.734Z,98.20
2017-11-24T10:32:46.427Z,98.30
2017-11-24T10:33:51.838Z,98.60
2017-11-24T10:34:56.096Z,98.60
2017-11-24T10:36:03.053Z,98.70
2017-11-24T10:37:07.304Z,98.60
2017-11-24T10:38:13.279Z,98.60
2017-11-24T10:39:18.305Z,98.50
2017-11-24T10:40:23.254Z,98.30
2017-11-24T10:41:27.518Z,98.30
2017-11-24T10:42:31.711Z,98.40
2017-11-24T10:43:35.970Z,98.20
2017-11-24T10:44:40.487Z,98.40
2017-11-24T10:45:44.845Z,98.40
2017-11-24T10:46:49.093Z,98.20
2017-11-24T10:47:53.344Z,98.30
2017-11-24T10:48:57.507Z,98.50
2017-11-24T10:50:01.944Z,98.50
2017-11-24T10:51:06.189Z,98.50
2017-11-24T10:52:10.540Z,98.30
2017-11-24T10:53:14.740Z,98.10
2017-11-24T10:54:18.986Z,97.70
2017-11-24T10:55:23.263Z,97.20
2017-11-24T10:56:27.559Z,96.80
2017-11-24T10:57:31.884Z,96.90
2017-11-24T10:58:36.073Z,97.00
2017-11-24T10:59:40.300Z,97.00
2017-11-24T11:00:44.842Z,97.30
2017-11-24T11:01:49.012Z,97.20
2017-11-24T11:02:53.225Z,96.70
2017-11-24T11:03:57.424Z,96.60
2017-11-24T11:05:01.621Z,96.70
2017-11-24T11:06:05.603Z,96.90
2017-11-24T11:07:09.804Z,97.00
2017-11-24T11:08:14.048Z,96.90
2017-11-24T11:09:18.273Z,96.80
2017-11-24T11:10:22.509Z,96.00
2017-11-24T11:11:26.933Z,96.20
2017-11-24T11:12:31.131Z,96.20
2017-11-24T11:13:35.355Z,95.70
2017-11-24T11:14:39.596Z,95.70
2017-11-24T11:15:43.776Z,95.40
2017-11-24T11:16:48.099Z,95.20
2017-11-24T11:17:52.361Z,95.20
2017-11-24T11:18:56.623Z,95.50
2017-11-24T11:20:01.827Z,96.10
2017-11-24T11:21:05.696Z,96.10
2017-11-24T11:22:09.884Z,96.10
2017-11-24T11:23:14.849Z,95.90
2017-11-24T11:24:19.226Z,96.00
2017-11-24T11:25:23.460Z,96.10
2017-11-24T11:26:27.778Z,96.20
2017-11-24T11:27:32.138Z,96.40
2017-11-24T11:28:37.135Z,96.70
2017-11-24T11:29:42.106Z,96.50
2017-11-24T11:30:46.294Z,96.50
2017-11-24T11:31:50.494Z,96.90
2017-11-24T11:32:55.056Z,97.30
2017-11-24T11:33:59.326Z,96.80
2017-11-24T11:35:03.606Z,96.70
2017-11-24T11:36:08.552Z,96.40
2017-11-24T11:37:12.891Z,96.40
2017-11-24T11:38:17.370Z,96.10
2017-11-24T11:39:21.676Z,95.90
2017-11-24T11:40:25.957Z,96.20
2017-11-24T11:41:30.951Z,95.90
2017-11-24T11:42:35.197Z,95.90
2017-11-24T11:43:39.760Z,95.70
2017-11-24T11:44:43.966Z,95.50
2017-11-24T11:45:48.191Z,95.70
2017-11-24T11:46:52.484Z,95.70
2017-11-24T11:47:56.696Z,95.80
2017-11-24T11:49:02.022Z,95.80
2017-11-24T11:50:06.540Z,96.40
2017-11-24T11:51:10.998Z,96.10
2017-11-24T11:52:15.448Z,95.90
2017-11-24T11:53:19.696Z,95.90
2017-11-24T11:54:24.990Z,95.70
2017-11-24T11:55:29.262Z,95.70
2017-11-24T11:56:33.565Z,95.90
2017-11-24T11:57:38.225Z,95.70
2017-11-24T11:58:42.794Z,96.00
2017-11-24T11:59:47.349Z,95.80
2017-11-24T12:00:51.661Z,95.70
2017-11-24T12:01:55.946Z,95.50
2017-11-24T12:03:00.136Z,95.70
2017-11-24T12:04:04.849Z,95.40
2017-11-24T12:05:09.257Z,95.50
2017-11-24T12:06:13.500Z,95.70
2017-11-24T12:07:17.781Z,95.20
2017-11-24T12:08:22.874Z,94.90
2017-11-24T12:09:27.190Z,94.90
2017-11-24T12:10:31.518Z,94.90
2017-11-24T12:11:35.719Z,94.90
2017-11-24T12:12:40.013Z,95.10
2017-11-24T12:13:44.260Z,95.30
2017-11-24T12:14:48.548Z,95.50
2017-11-24T12:15:52.796Z,95.10
2017-11-24T12:16:57.910Z,94.70
2017-11-24T12:18:02.416Z,94.70
2017-11-24T12:19:06.711Z,95.00
2017-11-24T12:20:11.151Z,95.30
2017-11-24T12:21:16.179Z,95.40
2017-11-24T12:22:21.181Z,95.20
2017-11-24T12:23:25.437Z,95.20
2017-11-24T12:24:29.644Z,95.00
2017-11-24T12:25:34.743Z,95.30
2017-11-24T12:26:39.729Z,94.70
2017-11-24T12:27:44.262Z,94.70
2017-11-24T12:28:48.552Z,94.90
2017-11-24T12:29:52.855Z,94.80
2017-11-24T12:30:57.191Z,94.90
2017-11-24T12:32:03.171Z,95.50
2017-11-24T12:33:07.499Z,95.50
2017-11-24T12:34:11.813Z,95.60
2017-11-24T12:35:16.227Z,95.80
2017-11-24T12:36:20.735Z,95.70
2017-11-24T12:37:25.405Z,95.70
2017-11-24T12:38:29.810Z,95.80
2017-11-24T12:39:35.265Z,95.50
2017-11-24T12:40:39.629Z,95.50
2017-11-24T12:41:44.205Z,95.30
2017-11-24T12:42:48.551Z,95.40
2017-11-24T12:43:53.764Z,95.90
2017-11-24T12:44:58.909Z,95.60
2017-11-24T12:46:03.175Z,95.60
2017-11-24T12:47:07.712Z,95.80
2017-11-24T12:48:11.955Z,95.30
2017-11-24T12:49:17.116Z,94.60
2017-11-24T12:50:21.497Z,94.60
2017-11-24T12:51:25.793Z,94.60
2017-11-24T12:52:31.027Z,95.00
2017-11-24T12:53:36.317Z,96.00
2017-11-24T12:54:40.661Z,96.00
2017-11-24T12:55:45.671Z,95.30
2017-11-24T12:56:50.357Z,95.30
2017-11-24T12:57:54.756Z,95.50
2017-11-24T12:58:59.264Z,95.70
2017-11-24T13:00:03.765Z,95.80
2017-11-24T13:01:09.036Z,95.20
2017-11-24T13:02:13.500Z,95.30
2017-11-24T13:03:17.858Z,95.40
2017-11-24T13:04:22.148Z,95.60
2017-11-24T13:05:26.558Z,95.30
2017-11-24T13:06:31.214Z,95.10
2017-11-24T13:07:36.480Z,94.40
2017-11-24T13:08:40.860Z,94.40
2017-11-24T13:09:45.283Z,94.50
2017-11-24T13:10:49.574Z,94.60
2017-11-24T13:11:55.857Z,94.50
2017-11-24T13:13:00.146Z,94.50
2017-11-24T13:14:05.088Z,94.60
2017-11-24T13:15:10.193Z,94.30
2017-11-24T13:16:14.965Z,94.40
2017-11-24T13:17:19.253Z,94.30
2017-11-24T13:18:23.535Z,94.40
2017-11-24T13:19:28.203Z,94.40
2017-11-24T13:20:32.512Z,94.30
2017-11-24T13:21:36.820Z,94.50
2017-11-24T13:22:41.928Z,94.40
2017-11-24T13:23:46.281Z,94.40
2017-11-24T13:24:50.539Z,94.70
2017-11-24T13:25:55.829Z,94.70
2017-11-24T13:27:00.275Z,94.20
2017-11-24T13:28:04.527Z,94.20
2017-11-24T13:29:08.820Z,94.50
2017-11-24T13:30:13.103Z,94.80
2017-11-24T13:31:17.922Z,94.80
2017-11-24T13:32:22.181Z,94.40
2017-11-24T13:33:26.475Z,94.40
2017-11-24T13:34:30.738Z,94.00
2017-11-24T13:35:35.120Z,93.40
2017-11-24T13:36:40.708Z,93.80
2017-11-24T13:37:45.770Z,94.10
2017-11-24T13:38:50.131Z,94.10
2017-11-24T13:39:55.350Z,94.10
2017-11-24T13:41:00.422Z,94.00
2017-11-24T13:42:06.093Z,93.70
2017-11-24T13:43:15.247Z,93.70
2017-11-24T13:44:20.353Z,93.30
2017-11-24T13:45:24.746Z,93.30
2017-11-24T13:46:29.317Z,93.50
2017-11-24T13:47:33.993Z,93.60
2017-11-24T13:48:38.453Z,93.80
2017-11-24T13:49:42.695Z,93.80
2017-11-24T13:50:46.960Z,94.00
2017-11-24T13:51:52.078Z,94.60
2017-11-24T13:52:57.392Z,94.40
2017-11-24T13:54:02.127Z,94.10
2017-11-24T13:55:07.224Z,94.40
2017-11-24T13:56:12.715Z,93.90
2017-11-24T13:57:16.995Z,93.90
2017-11-24T13:58:22.110Z,93.70