createdAt,value
2017-10-27T00:01:57.973Z,99.90
2017-10-27T00:04:25.424Z,99.90
2017-10-27T00:06:52.889Z,99.90
2017-10-27T00:09:20.339Z,99.90
2017-10-27T00:11:47.796Z,99.90
2017-10-27T00:14:15.237Z,99.90
2017-10-27T00:16:43.461Z,99.90
2017-10-27T00:19:10.907Z,99.90
2017-10-27T00:21:38.369Z,99.90
2017-10-27T00:24:05.811Z,99.90
2017-10-27T00:26:33.832Z,99.90
2017-10-27T00:29:04.195Z,99.90
2017-10-27T00:31:32.664Z,99.90
2017-10-27T00:34:00.873Z,99.90
2017-10-27T00:36:28.327Z,99.90
2017-10-27T00:38:55.780Z,99.90
2017-10-27T00:41:27.288Z,99.90
2017-10-27T00:43:54.728Z,99.90
2017-10-27T00:46:22.175Z,99.90
2017-10-27T00:48:49.653Z,99.90
2017-10-27T00:51:18.485Z,99.90
2017-10-27T00:53:46.041Z,99.90
2017-10-27T00:56:13.497Z,99.90
2017-10-27T00:58:42.401Z,99.90
2017-10-27T01:01:09.850Z,99.90
2017-10-27T01:03:37.308Z,99.90
2017-10-27T01:06:05.284Z,99.90
2017-10-27T01:08:32.735Z,99.90
2017-10-27T01:11:00.179Z,99.90
2017-10-27T01:13:27.639Z,99.90
2017-10-27T01:15:55.068Z,99.90
2017-10-27T01:18:23.287Z,99.90
2017-10-27T01:20:50.744Z,99.90
2017-10-27T01:23:18.199Z,99.90
2017-10-27T01:25:45.638Z,99.90
2017-10-27T01:28:13.099Z,99.90
2017-10-27T01:30:40.547Z,99.80
2017-10-27T01:33:07.990Z,99.80
2017-10-27T01:35:36.213Z,99.60
2017-10-27T01:38:04.095Z,99.50
2017-10-27T01:40:31.540Z,99.50
2017-10-27T01:42:58.990Z,99.60
2017-10-27T01:45:26.436Z,99.60
2017-10-27T01:47:54.309Z,99.60
2017-10-27T01:50:21.759Z,99.50
2017-10-27T01:52:51.635Z,99.50
2017-10-27T01:55:19.079Z,99.70
2017-10-27T01:57:46.974Z,99.70
2017-10-27T02:00:15.176Z,99.90
2017-10-27T02:02:42.615Z,99.80
2017-10-27T02:05:10.064Z,99.90
2017-10-27T02:07:38.700Z,99.90
2017-10-27T02:10:06.572Z,99.90
2017-10-27T02:12:34.023Z,99.90
2017-10-27T02:15:01.469Z,99.90
2017-10-27T02:17:28.902Z,99.90
2017-10-27T02:19:56.662Z,99.90
2017-10-27T02:22:24.104Z,99.90
2017-10-27T02:24:52.329Z,99.90
2017-10-27T02:27:19.774Z,99.90
2017-10-27T02:29:47.645Z,99.90
2017-10-27T02:32:15.141Z,99.90
2017-10-27T02:34:42.598Z,99.90
2017-10-27T02:37:10.310Z,99.80
2017-10-27T02:39:38.176Z,99.80
2017-10-27T02:42:05.624Z,99.80
2017-10-27T02:44:33.071Z,99.70
2017-10-27T02:47:00.512Z,99.40
2017-10-27T02:49:28.735Z,99.00
2017-10-27T02:51:56.185Z,99.00
2017-10-27T02:54:23.644Z,99.20
2017-10-27T02:56:51.108Z,98.20
2017-10-27T02:59:18.555Z,96.30
2017-10-27T03:01:46.014Z,95.50
2017-10-27T03:04:13.448Z,94.90
2017-10-27T03:06:40.897Z,94.30
2017-10-27T03:09:09.116Z,91.40
2017-10-27T03:11:36.571Z,91.40
2017-10-27T03:14:04.007Z,90.80
2017-10-27T03:16:31.708Z,90.50
2017-10-27T03:18:59.131Z,89.70
2017-10-27T03:21:26.583Z,90.00
2017-10-27T03:23:54.007Z,89.20
2017-10-27T03:26:22.224Z,90.80
2017-10-27T03:28:49.663Z,90.40
2017-10-27T03:31:17.094Z,90.40
2017-10-27T03:33:46.603Z,90.80
2017-10-27T03:36:14.830Z,90.90
2017-10-27T03:38:43.006Z,90.90
2017-10-27T03:41:10.458Z,91.50
2017-10-27T03:43:38.361Z,91.80
2017-10-27T03:46:06.258Z,92.40
2017-10-27T03:48:34.467Z,93.20
2017-10-27T03:51:01.918Z,93.20
2017-10-27T03:53:29.352Z,93.50
2017-10-27T03:55:56.803Z,94.30
2017-10-27T03:58:27.305Z,95.30
2017-10-27T04:00:54.746Z,95.30
2017-10-27T04:03:22.711Z,96.00
2017-10-27T04:05:52.751Z,95.90
2017-10-27T04:08:20.186Z,96.30
2017-10-27T04:10:47.643Z,96.70
2017-10-27T04:13:15.532Z,97.50
2017-10-27T04:15:43.524Z,98.00
2017-10-27T04:18:11.733Z,98.30
2017-10-27T04:20:39.202Z,98.30
2017-10-27T04:23:07.065Z,98.80
2017-10-27T04:25:34.510Z,98.80
2017-10-27T04:28:04.557Z,99.30
2017-10-27T04:30:32.105Z,99.30
2017-10-27T04:32:59.551Z,99.30
2017-10-27T04:35:27.000Z,99.60
2017-10-27T04:37:54.445Z,99.50
2017-10-27T04:40:21.893Z,99.80
2017-10-27T04:42:49.330Z,99.90
2017-10-27T04:45:17.558Z,99.90
2017-10-27T04:47:44.990Z,99.90
2017-10-27T04:50:12.442Z,99.90
2017-10-27T04:52:40.848Z,99.90
2017-10-27T04:55:08.315Z,99.90
2017-10-27T04:57:36.188Z,99.90
2017-10-27T05:00:03.616Z,99.90
2017-10-27T05:02:31.073Z,99.90
2017-10-27T05:04:59.021Z,99.90
2017-10-27T05:07:27.373Z,99.90
2017-10-27T05:09:54.830Z,99.10
2017-10-27T05:12:22.274Z,98.70
2017-10-27T05:14:49.716Z,97.80
2017-10-27T05:17:23.489Z,97.80
2017-10-27T05:19:57.509Z,97.30
2017-10-27T05:22:30.803Z,97.00
2017-10-27T05:24:58.236Z,96.50
2017-10-27T05:27:26.456Z,97.30
2017-10-27T05:29:53.878Z,97.30
2017-10-27T05:32:21.331Z,98.00
2017-10-27T05:34:48.771Z,98.20
2017-10-27T05:37:19.915Z,98.30
2017-10-27T05:39:48.110Z,98.40
2017-10-27T05:42:15.768Z,98.60
2017-10-27T05:44:45.240Z,98.00
2017-10-27T05:47:13.113Z,97.50
2017-10-27T05:49:40.544Z,96.80
2017-10-27T05:52:07.995Z,97.00
2017-10-27T05:54:35.438Z,96.30
2017-10-27T05:57:02.886Z,95.00
2017-10-27T05:59:30.332Z,95.00
2017-10-27T06:01:57.775Z,94.90
2017-10-27T06:04:25.235Z,95.30
2017-10-27T06:06:52.684Z,95.30
2017-10-27T06:09:20.885Z,95.70
2017-10-27T06:11:48.348Z,95.70
2017-10-27T06:14:15.781Z,95.80
2017-10-27T06:16:43.233Z,95.80
2017-10-27T06:19:11.431Z,95.90
2017-10-27T06:21:38.875Z,95.80
2017-10-27T06:24:06.316Z,96.00
2017-10-27T06:26:34.528Z,96.00
2017-10-27T06:29:03.001Z,96.00
2017-10-27T06:31:30.442Z,95.90
2017-10-27T06:33:58.430Z,96.00
2017-10-27T06:36:26.149Z,95.80
2017-10-27T06:38:54.008Z,95.70
2017-10-27T06:41:21.458Z,95.60
2017-10-27T06:43:48.893Z,95.50
2017-10-27T06:46:16.353Z,94.80
2017-10-27T06:48:43.800Z,94.80
2017-10-27T06:51:11.780Z,94.80
2017-10-27T06:53:39.211Z,94.80
2017-10-27T06:56:06.655Z,94.80
2017-10-27T06:58:34.099Z,94.60
2017-10-27T07:01:02.322Z,94.10
2017-10-27T07:03:29.756Z,94.10
2017-10-27T07:05:57.204Z,94.20
2017-10-27T07:08:24.642Z,94.10
2017-10-27T07:10:53.392Z,93.30
2017-10-27T07:13:20.827Z,93.30
2017-10-27T07:15:49.022Z,92.50
2017-10-27T07:18:16.469Z,92.40
2017-10-27T07:20:44.359Z,91.80
2017-10-27T07:23:11.808Z,91.60
2017-10-27T07:25:39.252Z,90.70
2017-10-27T07:28:06.708Z,90.40
2017-10-27T07:30:34.558Z,90.40
2017-10-27T07:33:02.024Z,89.90
2017-10-27T07:35:29.471Z,90.10
2017-10-27T07:37:56.926Z,89.10
2017-10-27T07:40:24.932Z,88.10
2017-10-27T07:42:52.378Z,86.50
2017-10-27T07:45:19.823Z,85.20
2017-10-27T07:47:47.266Z,83.20
2017-10-27T07:50:14.710Z,82.10
2017-10-27T07:52:42.155Z,82.60
2017-10-27T07:55:09.592Z,82.40
2017-10-27T07:57:38.528Z,81.80
2017-10-27T08:00:05.977Z,81.00
2017-10-27T08:02:34.012Z,79.90
2017-10-27T08:05:02.217Z,79.30
2017-10-27T08:07:29.673Z,78.80
2017-10-27T08:09:58.187Z,77.50
2017-10-27T08:12:25.630Z,77.30
2017-10-27T08:14:53.067Z,75.80
2017-10-27T08:17:20.523Z,75.60
2017-10-27T08:19:47.963Z,75.40
2017-10-27T08:22:16.711Z,75.20
2017-10-27T08:24:44.153Z,75.20
2017-10-27T08:27:11.599Z,75.10
2017-10-27T08:29:39.044Z,74.30
2017-10-27T08:32:06.492Z,73.10
2017-10-27T08:34:33.945Z,72.30
2017-10-27T08:37:02.146Z,72.40
2017-10-27T08:39:29.579Z,72.50
2017-10-27T08:41:57.025Z,72.30
2017-10-27T08:44:25.251Z,71.40
2017-10-27T08:46:52.678Z,71.20
2017-10-27T08:49:20.144Z,70.20
2017-10-27T08:51:48.339Z,68.60
2017-10-27T08:54:15.772Z,68.60
2017-10-27T08:56:43.225Z,70.10
2017-10-27T08:59:10.662Z,71.80
2017-10-27T09:01:39.683Z,72.20
2017-10-27T09:04:07.118Z,72.20
2017-10-27T09:06:34.563Z,72.50
2017-10-27T09:09:02.796Z,71.40
2017-10-27T09:11:30.242Z,71.40
2017-10-27T09:13:57.671Z,71.70
2017-10-27T09:16:25.131Z,69.50
2017-10-27T09:18:52.682Z,69.20
2017-10-27T09:21:20.128Z,69.20
2017-10-27T09:23:48.322Z,69.50
2017-10-27T09:26:15.780Z,68.70
2017-10-27T09:28:43.222Z,69.90
2017-10-27T09:31:11.527Z,71.30
2017-10-27T09:33:38.966Z,71.30
2017-10-27T09:36:06.403Z,71.40
2017-10-27T09:38:35.516Z,71.40
2017-10-27T09:41:02.956Z,71.30
2017-10-27T09:43:31.171Z,66.90
2017-10-27T09:45:58.604Z,66.90
2017-10-27T09:48:26.055Z,66.00
2017-10-27T09:50:54.258Z,66.30
2017-10-27T09:53:21.698Z,66.20
2017-10-27T09:55:49.501Z,64.60
2017-10-27T09:58:16.936Z,63.50
2017-10-27T10:00:44.381Z,64.20
2017-10-27T10:03:11.823Z,61.40
2017-10-27T10:05:40.023Z,61.10
2017-10-27T10:08:07.458Z,61.10
2017-10-27T10:10:34.895Z,60.40
2017-10-27T10:13:02.347Z,59.80
2017-10-27T10:15:29.787Z,58.20
2017-10-27T10:17:57.239Z,58.60
2017-10-27T10:20:24.675Z,59.20
2017-10-27T10:22:52.122Z,58.30
2017-10-27T10:25:19.556Z,59.40
2017-10-27T10:27:47.003Z,59.10
2017-10-27T10:30:15.210Z,55.90
2017-10-27T10:32:42.662Z,55.70
2017-10-27T10:35:10.095Z,55.70
2017-10-27T10:37:38.314Z,55.30
2017-10-27T10:40:05.747Z,55.90
2017-10-27T10:42:33.191Z,56.40
2017-10-27T10:45:00.631Z,57.10
2017-10-27T10:47:28.857Z,60.90
2017-10-27T10:49:56.282Z,60.90
2017-10-27T10:52:24.175Z,59.10
2017-10-27T10:54:51.614Z,56.60
2017-10-27T10:57:19.916Z,52.10
2017-10-27T10:59:47.358Z,50.90
2017-10-27T11:02:14.798Z,50.30
2017-10-27T11:04:42.234Z,51.40
2017-10-27T11:07:09.684Z,52.50
2017-10-27T11:09:37.194Z,53.50
2017-10-27T11:12:04.654Z,55.60
2017-10-27T11:14:32.099Z,55.30
2017-10-27T11:16:59.550Z,53.70
2017-10-27T11:19:28.044Z,53.90
2017-10-27T11:21:55.472Z,54.00
2017-10-27T11:24:23.746Z,56.40
2017-10-27T11:26:52.004Z,55.80
2017-10-27T11:29:19.445Z,55.80
2017-10-27T11:31:46.933Z,54.50
2017-10-27T11:34:15.144Z,49.00
2017-10-27T11:36:42.651Z,49.00
2017-10-27T11:39:10.502Z,48.90
2017-10-27T11:41:37.943Z,47.90
2017-10-27T11:44:05.648Z,48.40
2017-10-27T11:46:36.620Z,47.60
2017-10-27T11:49:04.078Z,46.30
2017-10-27T11:51:31.527Z,47.10
2017-10-27T11:53:58.975Z,49.50
2017-10-27T11:56:26.927Z,50.60
2017-10-27T11:59:04.019Z,49.10
2017-10-27T12:01:31.447Z,49.90
2017-10-27T12:03:58.881Z,51.50
2017-10-27T12:06:27.099Z,54.70
2017-10-27T12:08:54.544Z,54.70
2017-10-27T12:11:22.005Z,55.60
2017-10-27T12:13:49.449Z,54.70
2017-10-27T12:16:16.890Z,52.60
2017-10-27T12:18:45.595Z,53.60
2017-10-27T12:21:13.029Z,53.50
2017-10-27T12:23:41.244Z,55.90
2017-10-27T12:26:08.666Z,55.80
2017-10-27T12:28:37.599Z,52.50
2017-10-27T12:31:05.081Z,52.40
2017-10-27T12:33:32.530Z,51.10
2017-10-27T12:35:59.978Z,50.80
2017-10-27T12:38:27.411Z,48.00
2017-10-27T12:40:54.843Z,47.50
2017-10-27T12:43:23.574Z,47.80
2017-10-27T12:45:51.007Z,47.80
2017-10-27T12:48:19.330Z,50.00
2017-10-27T12:50:46.886Z,51.70
2017-10-27T12:53:14.339Z,51.90
2017-10-27T12:55:41.770Z,51.10
2017-10-27T12:58:09.327Z,50.80
2017-10-27T13:00:36.738Z,49.10
2017-10-27T13:03:04.948Z,49.80
2017-10-27T13:05:32.380Z,49.80
2017-10-27T13:08:00.844Z,51.20
2017-10-27T13:10:28.766Z,51.30
2017-10-27T13:12:56.209Z,51.50
2017-10-27T13:15:24.558Z,51.10
2017-10-27T13:17:53.036Z,50.20
2017-10-27T13:20:20.469Z,50.20
2017-10-27T13:22:48.843Z,49.40
2017-10-27T13:25:16.262Z,49.60
2017-10-27T13:27:43.704Z,50.30
2017-10-27T13:30:12.454Z,53.40
2017-10-27T13:32:39.886Z,53.40
2017-10-27T13:35:07.626Z,55.00
2017-10-27T13:37:35.068Z,56.20
2017-10-27T13:40:03.277Z,56.20
2017-10-27T13:42:30.714Z,56.10
2017-10-27T13:45:00.372Z,56.70
2017-10-27T13:47:28.678Z,57.60
2017-10-27T13:49:56.886Z,58.50
2017-10-27T13:52:24.327Z,57.80
2017-10-27T13:54:51.758Z,58.60
2017-10-27T13:57:20.507Z,60.10
2017-10-27T13:59:55.243Z,60.10
2017-10-27T14:02:23.206Z,59.90
2017-10-27T14:04:50.678Z,59.40
2017-10-27T14:07:18.118Z,59.40
2017-10-27T14:09:45.565Z,60.10
2017-10-27T14:12:13.019Z,60.00
2017-10-27T14:14:40.956Z,59.70
2017-10-27T14:17:09.598Z,59.20
2017-10-27T14:19:37.030Z,59.20
2017-10-27T14:22:04.463Z,57.40
2017-10-27T14:24:31.919Z,56.80
2017-10-27T14:26:59.351Z,56.70
2017-10-27T14:29:27.590Z,56.60
2017-10-27T14:31:55.045Z,56.80
2017-10-27T14:34:22.483Z,56.40
2017-10-27T14:36:49.916Z,55.90
2017-10-27T14:39:18.114Z,54.90
2017-10-27T14:41:45.543Z,54.90
2017-10-27T14:44:13.759Z,55.00
2017-10-27T14:46:57.094Z,56.20
2017-10-27T14:49:26.784Z,56.20
2017-10-27T14:51:54.223Z,57.20
2017-10-27T14:54:21.678Z,58.70
2017-10-27T14:56:50.630Z,60.30
2017-10-27T14:59:19.487Z,61.40
2017-10-27T15:01:47.175Z,62.30
2017-10-27T15:04:19.848Z,63.20
2017-10-27T15:06:47.321Z,62.80
2017-10-27T15:09:14.790Z,62.60
2017-10-27T15:11:42.476Z,62.60
2017-10-27T15:14:10.692Z,63.80
2017-10-27T15:16:38.135Z,63.70
2017-10-27T15:19:08.964Z,64.30
2017-10-27T15:21:36.406Z,64.80
2017-10-27T15:24:04.623Z,65.70
2017-10-27T15:26:32.063Z,65.70
2017-10-27T15:29:00.802Z,67.00
2017-10-27T15:31:28.245Z,67.00
2017-10-27T15:33:55.716Z,67.80
2017-10-27T15:36:25.618Z,68.40
2017-10-27T15:38:53.525Z,69.50
2017-10-27T15:41:21.495Z,70.40
2017-10-27T15:43:49.372Z,70.70
2017-10-27T15:46:16.823Z,71.50
2017-10-27T15:48:45.066Z,73.10
2017-10-27T15:51:12.542Z,73.10
2017-10-27T15:53:40.408Z,73.80
2017-10-27T15:56:08.617Z,74.00
2017-10-27T15:58:36.767Z,74.00
2017-10-27T16:03:58.429Z,74.40
2017-10-27T16:06:25.857Z,75.00
2017-10-27T16:08:54.061Z,75.30
2017-10-27T16:11:22.803Z,75.80
2017-10-27T16:13:50.651Z,75.80
2017-10-27T16:16:18.823Z,76.70
2017-10-27T16:18:46.977Z,76.70
2017-10-27T16:21:14.408Z,77.70
2017-10-27T16:23:41.858Z,77.50
2017-10-27T16:26:10.046Z,78.70
2017-10-27T16:28:39.241Z,78.80
2017-10-27T16:31:06.670Z,79.10
2017-10-27T16:33:34.876Z,79.60
2017-10-27T16:36:02.506Z,79.60
2017-10-27T16:38:30.706Z,80.00
2017-10-27T16:40:58.413Z,80.00
2017-10-27T16:43:25.864Z,81.10
2017-10-27T16:45:54.791Z,81.10
2017-10-27T16:48:22.214Z,81.50
2017-10-27T16:50:49.639Z,81.60
2017-10-27T16:53:17.082Z,82.00
2017-10-27T16:55:56.159Z,82.30
2017-10-27T16:58:24.615Z,82.70
2017-10-27T17:00:52.442Z,83.30
2017-10-27T17:03:20.645Z,86.40
2017-10-27T17:05:48.062Z,86.40
2017-10-27T17:08:15.499Z,87.10
2017-10-27T17:10:42.927Z,87.50
2017-10-27T17:13:10.362Z,88.60
2017-10-27T17:15:38.159Z,88.10
2017-10-27T17:18:05.603Z,88.70
2017-10-27T17:20:33.106Z,89.20
2017-10-27T17:23:06.919Z,89.90
2017-10-27T17:25:34.373Z,90.20
2017-10-27T17:28:01.919Z,90.40
2017-10-27T17:30:29.373Z,90.60
2017-10-27T17:32:56.820Z,90.60
2017-10-27T17:35:24.691Z,90.50
2017-10-27T17:37:52.170Z,90.60
2017-10-27T17:40:19.618Z,90.80
2017-10-27T17:42:47.591Z,91.00
2017-10-27T17:45:15.022Z,91.10
2017-10-27T17:47:42.472Z,91.10
2017-10-27T17:50:10.114Z,91.20
2017-10-27T17:52:38.494Z,91.10
2017-10-27T17:55:05.953Z,91.20
2017-10-27T17:57:33.675Z,91.30
2017-10-27T18:00:01.655Z,91.20
2017-10-27T18:02:29.896Z,91.50
2017-10-27T18:04:57.376Z,91.50
2017-10-27T18:07:26.123Z,92.10
2017-10-27T18:09:53.558Z,92.10
2017-10-27T18:12:20.990Z,92.60
2017-10-27T18:14:49.748Z,93.30
2017-10-27T18:17:17.927Z,93.30
2017-10-27T18:19:45.354Z,93.70
2017-10-27T18:22:12.794Z,94.00
2017-10-27T18:24:40.215Z,94.20
2017-10-27T18:27:07.649Z,94.60
2017-10-27T18:29:35.066Z,94.90
2017-10-27T18:32:03.091Z,95.30
2017-10-27T18:34:30.521Z,95.40
2017-10-27T18:36:57.954Z,95.70
2017-10-27T18:39:25.388Z,96.10
2017-10-27T18:41:53.582Z,97.20
2017-10-27T18:44:21.007Z,96.90
2017-10-27T18:46:49.205Z,97.10
2017-10-27T18:49:16.626Z,97.10
2017-10-27T18:51:44.058Z,97.10
2017-10-27T18:54:11.507Z,97.10
2017-10-27T18:56:38.950Z,97.50
2017-10-27T18:59:06.376Z,97.70
2017-10-27T19:01:34.580Z,98.40
2017-10-27T19:04:02.012Z,98.40
2017-10-27T19:06:30.622Z,98.20
2017-10-27T19:08:58.088Z,98.20
2017-10-27T19:11:25.487Z,97.80
2017-10-27T19:13:52.925Z,97.50
2017-10-27T19:16:20.359Z,97.50
2017-10-27T19:18:47.811Z,97.90
2017-10-27T19:21:15.245Z,98.00
2017-10-27T19:23:43.442Z,97.80
2017-10-27T19:26:10.866Z,97.80
2017-10-27T19:28:39.067Z,97.60
2017-10-27T19:31:07.201Z,97.60
2017-10-27T19:33:35.408Z,97.50
2017-10-27T19:36:02.836Z,97.40
2017-10-27T19:38:31.050Z,98.40
2017-10-27T19:40:58.475Z,98.40
2017-10-27T19:43:26.683Z,99.10
2017-10-27T19:45:56.852Z,99.10
2017-10-27T19:48:24.287Z,98.70
2017-10-27T19:50:51.720Z,98.30
2017-10-27T19:53:19.167Z,98.00
2017-10-27T19:55:46.590Z,97.90
2017-10-27T19:58:15.330Z,98.50
2017-10-27T20:00:42.760Z,98.50
2017-10-27T20:03:10.194Z,98.50
2017-10-27T20:05:38.386Z,97.60
2017-10-27T20:08:05.827Z,97.60
2017-10-27T20:10:34.014Z,97.40
2017-10-27T20:13:03.394Z,97.40
2017-10-27T20:15:30.803Z,97.20
2017-10-27T20:17:58.244Z,97.00
2017-10-27T20:20:26.642Z,96.90
2017-10-27T20:22:54.082Z,96.90
2017-10-27T20:25:21.508Z,96.70
2017-10-27T20:27:49.715Z,96.70
2017-10-27T20:30:17.148Z,96.70
2017-10-27T20:32:45.369Z,96.90
2017-10-27T20:35:12.802Z,96.90
2017-10-27T20:37:40.247Z,97.20
2017-10-27T20:40:07.685Z,97.70
2017-10-27T20:42:35.880Z,98.70
2017-10-27T20:45:03.320Z,98.70
2017-10-27T20:47:31.521Z,98.30
2017-10-27T20:49:58.963Z,98.30
2017-10-27T20:52:26.391Z,98.20
2017-10-27T20:54:53.832Z,98.00
2017-10-27T20:57:21.255Z,98.00
2017-10-27T20:59:49.698Z,97.80
2017-10-27T21:02:18.893Z,97.40
2017-10-27T21:04:48.456Z,97.30
2017-10-27T21:07:15.874Z,97.30
2017-10-27T21:09:45.890Z,97.20
2017-10-27T21:12:13.329Z,97.20
2017-10-27T21:14:41.574Z,96.90
2017-10-27T21:17:09.004Z,96.90
2017-10-27T21:19:36.456Z,96.80
2017-10-27T21:22:18.144Z,96.70
2017-10-27T21:24:45.593Z,96.60
2017-10-27T21:27:13.020Z,96.40
2017-10-27T21:29:41.229Z,95.80
2017-10-27T21:32:09.202Z,96.00
2017-10-27T21:34:37.358Z,95.80
2017-10-27T21:37:04.779Z,95.60
2017-10-27T21:39:32.214Z,95.30
2017-10-27T21:41:59.638Z,95.20
2017-10-27T21:44:27.088Z,95.20
2017-10-27T21:46:54.858Z,95.30
2017-10-27T21:49:22.311Z,95.20
2017-10-27T21:51:49.735Z,95.00
2017-10-27T21:54:17.162Z,94.80
2017-10-27T21:56:44.595Z,94.60
2017-10-27T21:59:12.020Z,94.60
2017-10-27T22:01:40.231Z,94.30
2017-10-27T22:04:14.268Z,94.30
2017-10-27T22:06:41.708Z,94.20
2017-10-27T22:09:09.135Z,94.10
2017-10-27T22:11:37.199Z,93.90
2017-10-27T22:14:05.398Z,93.80
2017-10-27T22:16:33.266Z,93.80
2017-10-27T22:19:00.675Z,93.90
2017-10-27T22:21:28.107Z,93.90
2017-10-27T22:23:55.552Z,93.90
2017-10-27T22:26:23.206Z,94.20
2017-10-27T22:28:51.147Z,94.00
2017-10-27T22:31:19.751Z,94.40
2017-10-27T22:33:47.161Z,94.50
2017-10-27T22:36:14.590Z,94.60
2017-10-27T22:38:42.019Z,94.60
2017-10-27T22:41:09.887Z,94.60
2017-10-27T22:43:37.316Z,94.60
2017-10-27T22:46:05.567Z,94.80
2017-10-27T22:48:32.991Z,94.80
2017-10-27T22:51:00.838Z,94.90
2017-10-27T22:53:28.263Z,95.00
2017-10-27T22:55:56.461Z,95.50
2017-10-27T22:58:23.890Z,95.50
2017-10-27T23:00:52.097Z,95.90
2017-10-27T23:03:19.526Z,95.90
2017-10-27T23:05:53.451Z,97.10
2017-10-27T23:08:21.006Z,97.10
2017-10-27T23:10:48.435Z,97.50
2017-10-27T23:13:15.995Z,97.60
2017-10-27T23:15:44.151Z,97.90
2017-10-27T23:18:11.586Z,98.40
2017-10-27T23:20:39.028Z,98.60
2017-10-27T23:23:06.475Z,98.80
2017-10-27T23:25:33.910Z,99.10
2017-10-27T23:28:02.125Z,99.50
2017-10-27T23:30:29.976Z,99.50
2017-10-27T23:32:57.411Z,99.60
2017-10-27T23:35:25.607Z,99.90
2017-10-27T23:37:53.056Z,99.90
2017-10-27T23:40:21.254Z,99.90
2017-10-27T23:42:48.691Z,99.90
2017-10-27T23:45:16.128Z,99.90
2017-10-27T23:47:43.561Z,99.90
2017-10-27T23:50:11.003Z,99.90
2017-10-27T23:52:38.426Z,99.90
2017-10-27T23:55:05.877Z,99.90
2017-10-27T23:57:34.080Z,99.90
