createdAt,value
2023-04-29T00:00:44.073Z,100.00
2023-04-29T00:03:10.927Z,100.00
2023-04-29T00:05:37.888Z,100.00
2023-04-29T00:08:05.091Z,100.00
2023-04-29T00:10:31.727Z,100.00
2023-04-29T00:12:58.483Z,100.00
2023-04-29T00:15:25.146Z,100.00
2023-04-29T00:17:51.784Z,100.00
2023-04-29T00:20:18.827Z,100.00
2023-04-29T00:22:45.556Z,100.00
2023-04-29T00:25:12.383Z,100.00
2023-04-29T00:27:39.547Z,100.00
2023-04-29T00:30:08.332Z,100.00
2023-04-29T00:32:35.184Z,100.00
2023-04-29T00:35:02.389Z,100.00
2023-04-29T00:37:29.136Z,100.00
2023-04-29T00:39:55.764Z,100.00
2023-04-29T00:42:22.557Z,100.00
2023-04-29T00:44:49.191Z,100.00
2023-04-29T00:47:15.850Z,100.00
2023-04-29T00:49:42.511Z,100.00
2023-04-29T00:52:11.724Z,100.00
2023-04-29T00:54:39.190Z,100.00
2023-04-29T00:57:06.473Z,100.00
2023-04-29T00:59:34.573Z,100.00
2023-04-29T01:02:04.046Z,100.00
2023-04-29T01:04:31.747Z,100.00
2023-04-29T01:07:14.600Z,100.00
2023-04-29T01:09:41.755Z,100.00
2023-04-29T01:12:20.586Z,100.00
2023-04-29T01:15:11.071Z,100.00
2023-04-29T01:18:00.897Z,100.00
2023-04-29T01:20:29.054Z,100.00
2023-04-29T01:22:55.702Z,100.00
2023-04-29T01:25:22.839Z,100.00
2023-04-29T01:28:33.600Z,100.00
2023-04-29T01:31:11.473Z,100.00
2023-04-29T01:33:51.053Z,100.00
2023-04-29T01:36:44.544Z,100.00
2023-04-29T01:39:32.946Z,100.00
2023-04-29T01:42:34.762Z,100.00
2023-04-29T01:45:10.637Z,100.00
2023-04-29T01:47:39.265Z,100.00
2023-04-29T01:50:06.730Z,100.00
2023-04-29T01:52:33.593Z,100.00
2023-04-29T01:55:00.452Z,100.00
2023-04-29T01:57:36.440Z,100.00
2023-04-29T02:00:13.982Z,100.00
2023-04-29T02:02:42.224Z,100.00
2023-04-29T02:05:37.461Z,100.00
2023-04-29T02:08:05.764Z,100.00
2023-04-29T02:10:33.549Z,100.00
2023-04-29T02:13:20.224Z,100.00
2023-04-29T02:15:47.332Z,100.00
2023-04-29T02:18:14.727Z,100.00
2023-04-29T02:20:41.798Z,100.00
2023-04-29T02:23:08.654Z,100.00
2023-04-29T02:25:36.468Z,100.00
2023-04-29T02:28:03.304Z,100.00
2023-04-29T02:30:30.389Z,100.00
2023-04-29T02:32:57.372Z,100.00
2023-04-29T02:35:24.074Z,100.00
2023-04-29T02:37:50.721Z,100.00
2023-04-29T02:40:17.456Z,100.00
2023-04-29T02:42:44.493Z,100.00
2023-04-29T02:45:11.454Z,100.00
2023-04-29T02:47:38.292Z,100.00
2023-04-29T02:50:05.727Z,100.00
2023-04-29T02:52:32.805Z,100.00
2023-04-29T02:54:59.481Z,100.00
2023-04-29T02:57:26.176Z,100.00
2023-04-29T02:59:53.113Z,100.00
2023-04-29T03:02:19.987Z,100.00
2023-04-29T03:04:51.071Z,100.00
2023-04-29T03:07:18.142Z,100.00
2023-04-29T03:09:44.852Z,100.00
2023-04-29T03:12:13.154Z,100.00
2023-04-29T03:14:39.837Z,100.00
2023-04-29T03:17:06.680Z,100.00
2023-04-29T03:19:33.558Z,100.00
2023-04-29T03:22:00.346Z,100.00
2023-04-29T03:24:27.290Z,100.00
2023-04-29T03:26:53.995Z,100.00
2023-04-29T03:29:21.109Z,100.00
2023-04-29T03:31:47.875Z,100.00
2023-04-29T03:34:15.380Z,100.00
2023-04-29T03:36:48.277Z,100.00
2023-04-29T03:39:15.118Z,100.00
2023-04-29T03:41:42.772Z,100.00
2023-04-29T03:44:09.631Z,100.00
2023-04-29T03:46:36.465Z,100.00
2023-04-29T03:49:03.188Z,100.00
2023-04-29T03:51:30.242Z,100.00
2023-04-29T03:54:10.003Z,100.00
2023-04-29T03:56:37.159Z,100.00
2023-04-29T03:59:04.148Z,100.00
2023-04-29T04:01:31.194Z,100.00
2023-04-29T04:03:58.064Z,100.00
2023-04-29T04:06:25.012Z,100.00
2023-04-29T04:08:52.444Z,100.00
2023-04-29T04:11:25.985Z,100.00
2023-04-29T04:13:57.996Z,100.00
2023-04-29T04:16:24.946Z,100.00
2023-04-29T04:18:52.192Z,100.00
2023-04-29T04:21:19.000Z,100.00
2023-04-29T04:23:53.469Z,100.00
2023-04-29T04:26:23.162Z,100.00
2023-04-29T04:29:05.522Z,100.00
2023-04-29T04:31:52.584Z,100.00
2023-04-29T04:34:20.441Z,100.00
2023-04-29T04:36:49.770Z,100.00
2023-04-29T04:39:16.462Z,100.00
2023-04-29T04:41:43.299Z,100.00
2023-04-29T04:44:10.574Z,100.00
2023-04-29T04:47:02.821Z,100.00
2023-04-29T04:49:50.187Z,100.00
2023-04-29T04:52:20.527Z,100.00
2023-04-29T04:54:50.249Z,100.00
2023-04-29T04:57:22.436Z,100.00
2023-04-29T04:59:49.438Z,100.00
2023-04-29T05:02:16.550Z,100.00
2023-04-29T05:04:43.258Z,100.00
2023-04-29T05:07:11.166Z,100.00
2023-04-29T05:10:08.638Z,100.00
2023-04-29T05:12:42.650Z,100.00
2023-04-29T05:15:09.792Z,100.00
2023-04-29T05:17:37.143Z,100.00
2023-04-29T05:20:04.553Z,100.00
2023-04-29T05:22:33.300Z,100.00
2023-04-29T05:25:03.268Z,100.00
2023-04-29T05:27:32.079Z,100.00
2023-04-29T05:29:59.586Z,100.00
2023-04-29T05:32:26.378Z,100.00
2023-04-29T05:34:53.150Z,100.00
2023-04-29T05:37:20.401Z,100.00
2023-04-29T05:40:04.317Z,100.00
2023-04-29T05:42:32.096Z,100.00
2023-04-29T05:44:58.838Z,100.00
2023-04-29T05:47:25.606Z,100.00
2023-04-29T05:49:52.745Z,100.00
2023-04-29T05:52:19.608Z,100.00
2023-04-29T05:54:48.865Z,100.00
2023-04-29T05:57:15.670Z,100.00
2023-04-29T05:59:42.462Z,100.00
2023-04-29T06:02:11.017Z,100.00
2023-04-29T06:04:41.674Z,100.00
2023-04-29T06:07:14.853Z,100.00
2023-04-29T06:09:51.241Z,100.00
2023-04-29T06:12:18.201Z,100.00
2023-04-29T06:14:46.985Z,100.00
2023-04-29T06:17:13.811Z,100.00
2023-04-29T06:19:41.050Z,100.00
2023-04-29T06:22:09.427Z,100.00
2023-04-29T06:24:39.243Z,100.00
2023-04-29T06:27:07.425Z,100.00
2023-04-29T06:29:34.216Z,100.00
2023-04-29T06:32:02.664Z,100.00
2023-04-29T06:34:29.423Z,100.00
2023-04-29T06:37:25.288Z,100.00
2023-04-29T06:39:54.811Z,100.00
2023-04-29T06:42:40.702Z,100.00
2023-04-29T06:45:26.446Z,100.00
2023-04-29T06:48:01.728Z,100.00
2023-04-29T06:50:52.819Z,100.00
2023-04-29T06:53:20.116Z,100.00
2023-04-29T06:55:47.355Z,100.00
2023-04-29T06:58:18.576Z,100.00
2023-04-29T07:00:49.814Z,100.00
2023-04-29T07:03:18.181Z,100.00
2023-04-29T07:05:48.612Z,100.00
2023-04-29T07:08:15.318Z,100.00
2023-04-29T07:10:42.048Z,100.00
2023-04-29T07:13:08.953Z,100.00
2023-04-29T07:15:36.827Z,100.00
2023-04-29T07:18:05.474Z,100.00
2023-04-29T07:20:32.797Z,100.00
2023-04-29T07:22:59.633Z,100.00
2023-04-29T07:25:29.301Z,100.00
2023-04-29T07:27:56.719Z,100.00
2023-04-29T07:30:25.364Z,100.00
2023-04-29T07:32:52.276Z,100.00
2023-04-29T07:35:19.523Z,100.00
2023-04-29T07:37:46.461Z,100.00
2023-04-29T07:40:13.719Z,100.00
2023-04-29T07:42:40.712Z,100.00
2023-04-29T07:45:08.015Z,100.00
2023-04-29T07:47:34.733Z,100.00
2023-04-29T07:50:01.521Z,100.00
2023-04-29T07:52:29.392Z,100.00
2023-04-29T07:54:56.489Z,100.00
2023-04-29T07:57:23.455Z,100.00
2023-04-29T07:59:54.495Z,100.00
2023-04-29T08:02:21.831Z,100.00
2023-04-29T08:04:51.380Z,100.00
2023-04-29T08:07:18.618Z,100.00
2023-04-29T08:09:45.655Z,100.00
2023-04-29T08:12:12.664Z,100.00
2023-04-29T08:14:40.666Z,100.00
2023-04-29T08:17:08.372Z,100.00
2023-04-29T08:19:35.168Z,100.00
2023-04-29T08:22:04.196Z,100.00
2023-04-29T08:24:31.202Z,100.00
2023-04-29T08:26:59.286Z,100.00
2023-04-29T08:29:26.195Z,100.00
2023-04-29T08:31:53.152Z,100.00
2023-04-29T08:34:19.914Z,100.00
2023-04-29T08:36:46.572Z,100.00
2023-04-29T08:39:13.279Z,100.00
2023-04-29T08:41:40.028Z,100.00
2023-04-29T08:44:06.991Z,100.00
2023-04-29T08:46:33.984Z,100.00
2023-04-29T08:49:03.950Z,100.00
2023-04-29T08:51:32.375Z,100.00
2023-04-29T08:53:59.073Z,100.00
2023-04-29T08:56:28.159Z,100.00
2023-04-29T08:58:58.418Z,100.00
2023-04-29T09:01:29.253Z,100.00
2023-04-29T09:04:20.183Z,100.00
2023-04-29T09:06:48.475Z,100.00
2023-04-29T09:09:15.806Z,100.00
2023-04-29T09:11:42.491Z,100.00
2023-04-29T09:14:09.591Z,100.00
2023-04-29T09:16:38.364Z,100.00
2023-04-29T09:19:05.255Z,100.00
2023-04-29T09:21:35.531Z,100.00
2023-04-29T09:24:03.846Z,100.00
2023-04-29T09:26:43.016Z,100.00
2023-04-29T09:29:11.936Z,100.00
2023-04-29T09:31:42.221Z,100.00
2023-04-29T09:34:09.977Z,100.00
2023-04-29T09:36:51.241Z,100.00
2023-04-29T09:39:20.461Z,100.00
2023-04-29T09:41:53.206Z,100.00
2023-04-29T09:44:29.137Z,96.06
2023-04-29T09:46:57.698Z,94.04
2023-04-29T09:49:26.545Z,94.00
2023-04-29T09:52:00.924Z,90.87
2023-04-29T09:54:29.793Z,93.30
2023-04-29T09:56:58.833Z,96.74
2023-04-29T09:59:26.596Z,97.53
2023-04-29T10:01:55.840Z,94.25
2023-04-29T10:04:25.228Z,96.39
2023-04-29T10:06:53.981Z,97.51
2023-04-29T10:09:21.983Z,96.53
2023-04-29T10:11:51.481Z,95.71
2023-04-29T10:14:20.204Z,97.84
2023-04-29T10:16:48.334Z,100.00
2023-04-29T10:19:38.131Z,97.29
2023-04-29T10:22:12.411Z,96.24
2023-04-29T10:24:39.983Z,96.08
2023-04-29T10:27:08.381Z,96.52
2023-04-29T10:29:37.244Z,96.99
2023-04-29T10:32:07.720Z,95.50
2023-04-29T10:34:37.033Z,95.90
2023-04-29T10:37:03.745Z,93.66
2023-04-29T10:39:50.999Z,91.90
2023-04-29T10:42:28.167Z,87.22
2023-04-29T10:45:18.492Z,81.70
2023-04-29T10:48:06.777Z,83.80
2023-04-29T10:50:34.357Z,86.24
2023-04-29T10:53:05.506Z,84.70
2023-04-29T10:55:36.298Z,85.76
2023-04-29T10:58:04.635Z,85.10
2023-04-29T11:00:33.761Z,83.51
2023-04-29T11:03:02.277Z,80.49
2023-04-29T11:05:33.862Z,80.79
2023-04-29T11:08:24.237Z,79.97
2023-04-29T11:11:00.703Z,79.62
2023-04-29T11:13:29.617Z,78.71
2023-04-29T11:16:07.194Z,80.70
2023-04-29T11:18:35.508Z,82.83
2023-04-29T11:21:08.319Z,81.97
2023-04-29T11:23:41.235Z,81.10
2023-04-29T11:26:08.084Z,81.37
2023-04-29T11:28:35.027Z,82.52
2023-04-29T11:31:03.768Z,81.59
2023-04-29T11:33:32.975Z,82.20
2023-04-29T11:36:00.662Z,83.63
2023-04-29T11:38:31.519Z,84.25
2023-04-29T11:40:59.583Z,84.00
2023-04-29T11:43:26.626Z,85.34
2023-04-29T11:45:54.024Z,84.36
2023-04-29T11:48:22.164Z,85.20
2023-04-29T11:50:50.450Z,83.94
2023-04-29T11:53:20.623Z,84.79
2023-04-29T11:55:47.597Z,84.68
2023-04-29T11:58:18.124Z,84.77
2023-04-29T12:00:47.095Z,83.78
2023-04-29T12:03:15.220Z,85.10
2023-04-29T12:05:48.864Z,86.43
2023-04-29T12:08:15.734Z,85.49
2023-04-29T12:10:42.425Z,86.21
2023-04-29T12:13:10.409Z,84.06
2023-04-29T12:15:39.636Z,81.84
2023-04-29T12:18:07.428Z,83.27
2023-04-29T12:20:34.638Z,84.81
2023-04-29T12:23:20.431Z,83.39
2023-04-29T12:25:58.504Z,80.46
2023-04-29T12:28:26.193Z,81.08
2023-04-29T12:30:54.454Z,79.95
2023-04-29T12:33:26.863Z,79.31
2023-04-29T12:35:56.772Z,78.98
2023-04-29T12:38:31.251Z,79.37
2023-04-29T12:41:05.608Z,79.05
2023-04-29T12:43:36.513Z,78.58
2023-04-29T12:46:12.958Z,77.66
2023-04-29T12:48:41.783Z,77.96
2023-04-29T12:51:10.260Z,78.88
2023-04-29T12:53:37.032Z,78.35
2023-04-29T12:56:04.071Z,81.60
2023-04-29T12:58:31.243Z,79.88
2023-04-29T13:00:58.952Z,79.74
2023-04-29T13:03:26.905Z,80.10
2023-04-29T13:05:55.090Z,78.90
2023-04-29T13:08:22.894Z,77.86
2023-04-29T13:10:49.785Z,75.38
2023-04-29T13:13:16.435Z,75.88
2023-04-29T13:15:43.218Z,76.92
2023-04-29T13:18:09.955Z,76.26
2023-04-29T13:20:41.627Z,76.87
2023-04-29T13:23:09.296Z,76.14
2023-04-29T13:25:36.090Z,72.73
2023-04-29T13:28:03.277Z,74.41
2023-04-29T13:30:30.022Z,73.96
2023-04-29T13:33:03.974Z,76.13
2023-04-29T13:35:38.417Z,76.45
2023-04-29T13:38:05.380Z,77.37
2023-04-29T13:40:37.409Z,79.17
2023-04-29T13:45:38.952Z,77.10
2023-04-29T13:48:16.898Z,77.28
2023-04-29T13:53:38.654Z,78.21
2023-04-29T13:59:19.924Z,79.61
2023-04-29T14:02:23.197Z,79.40
2023-04-29T14:04:44.116Z,79.63
2023-04-29T14:07:10.917Z,79.31
2023-04-29T14:09:37.618Z,78.91
2023-04-29T14:12:04.417Z,79.55
2023-04-29T14:14:31.238Z,79.01
2023-04-29T14:16:58.153Z,78.08
2023-04-29T14:19:25.276Z,77.81
2023-04-29T14:21:52.146Z,78.01
2023-04-29T14:24:18.831Z,77.74
2023-04-29T14:26:45.495Z,78.99
2023-04-29T14:29:12.948Z,79.83
2023-04-29T14:31:39.709Z,79.65
2023-04-29T14:34:06.441Z,79.11
2023-04-29T14:36:33.205Z,78.97
2023-04-29T14:39:01.063Z,79.68
2023-04-29T14:41:28.134Z,81.21
2023-04-29T14:43:54.887Z,80.67
2023-04-29T14:46:22.460Z,81.69
2023-04-29T14:48:49.596Z,81.10
2023-04-29T14:51:16.526Z,78.93
2023-04-29T14:53:43.297Z,80.10
2023-04-29T14:56:10.034Z,79.11
2023-04-29T14:58:36.732Z,79.82
2023-04-29T15:01:03.443Z,79.44
2023-04-29T15:03:30.452Z,78.93
2023-04-29T15:05:58.134Z,79.85
2023-04-29T15:08:24.876Z,81.35
2023-04-29T15:10:51.926Z,80.16
2023-04-29T15:13:18.691Z,79.21
2023-04-29T15:15:45.582Z,81.23
2023-04-29T15:18:12.313Z,82.08
2023-04-29T15:20:39.108Z,82.69
2023-04-29T15:23:06.191Z,83.99
2023-04-29T15:25:34.694Z,85.70
2023-04-29T15:28:04.824Z,86.23
2023-04-29T15:30:32.355Z,87.91
2023-04-29T15:32:59.141Z,87.98
2023-04-29T15:35:26.087Z,88.66
2023-04-29T15:37:52.751Z,89.55
2023-04-29T15:40:20.247Z,91.27
2023-04-29T15:42:46.973Z,91.09
2023-04-29T15:45:13.998Z,90.56
2023-04-29T15:47:40.719Z,89.77
2023-04-29T15:50:09.604Z,89.71
2023-04-29T15:52:36.606Z,90.54
2023-04-29T15:55:03.959Z,90.77
2023-04-29T15:57:30.617Z,91.20
2023-04-29T15:59:57.397Z,91.05
2023-04-29T16:02:24.251Z,90.71
2023-04-29T16:04:50.999Z,91.68
2023-04-29T16:07:18.130Z,92.79
2023-04-29T16:09:44.808Z,93.23
2023-04-29T16:12:13.126Z,93.80
2023-04-29T16:14:39.841Z,94.32
2023-04-29T16:17:06.793Z,94.11
2023-04-29T16:19:35.990Z,93.08
2023-04-29T16:22:03.655Z,94.47
2023-04-29T16:24:30.405Z,93.32
2023-04-29T16:26:57.325Z,93.58
2023-04-29T16:29:24.026Z,93.39
2023-04-29T16:31:51.061Z,94.36
2023-04-29T16:34:17.773Z,95.74
2023-04-29T16:36:44.407Z,97.50
2023-04-29T16:39:11.101Z,98.05
2023-04-29T16:41:37.877Z,98.26
2023-04-29T16:44:04.814Z,98.25
2023-04-29T16:46:32.647Z,98.76
2023-04-29T16:48:59.606Z,99.45
2023-04-29T16:51:26.671Z,100.00
2023-04-29T16:53:53.666Z,100.00
2023-04-29T16:56:21.761Z,100.00
2023-04-29T16:58:48.877Z,100.00
2023-04-29T17:01:16.411Z,100.00
2023-04-29T17:03:43.216Z,100.00
2023-04-29T17:06:10.041Z,100.00
2023-04-29T17:08:36.881Z,100.00
2023-04-29T17:11:05.044Z,100.00
2023-04-29T17:13:32.049Z,100.00
2023-04-29T17:15:58.796Z,100.00
2023-04-29T17:18:25.983Z,100.00
2023-04-29T17:20:52.787Z,100.00
2023-04-29T17:23:19.463Z,100.00
2023-04-29T17:25:46.805Z,100.00
2023-04-29T17:28:13.537Z,100.00
2023-04-29T17:30:40.302Z,100.00
2023-04-29T17:33:07.137Z,100.00
2023-04-29T17:35:34.157Z,100.00
2023-04-29T17:38:01.281Z,100.00
2023-04-29T17:40:28.063Z,100.00
2023-04-29T17:42:54.748Z,100.00
2023-04-29T17:45:21.410Z,100.00
2023-04-29T17:47:48.477Z,100.00
2023-04-29T17:50:15.532Z,100.00
2023-04-29T17:52:42.846Z,100.00
2023-04-29T17:55:10.562Z,100.00
2023-04-29T17:57:38.327Z,100.00
2023-04-29T18:00:08.597Z,100.00
2023-04-29T18:02:35.453Z,100.00
2023-04-29T18:05:03.638Z,100.00
2023-04-29T18:07:30.540Z,100.00
2023-04-29T18:09:57.676Z,100.00
2023-04-29T18:12:24.932Z,100.00
2023-04-29T18:14:52.323Z,100.00
2023-04-29T18:17:19.476Z,100.00
2023-04-29T18:19:48.666Z,100.00
2023-04-29T18:22:15.961Z,100.00
2023-04-29T18:24:42.704Z,100.00
2023-04-29T18:27:09.350Z,100.00
2023-04-29T18:29:36.098Z,100.00
2023-04-29T18:32:03.861Z,100.00
2023-04-29T18:34:31.226Z,100.00
2023-04-29T18:36:58.009Z,100.00
2023-04-29T18:39:24.810Z,100.00
2023-04-29T18:41:52.049Z,100.00
2023-04-29T18:44:18.940Z,100.00
2023-04-29T18:46:45.653Z,100.00
2023-04-29T18:49:16.181Z,100.00
2023-04-29T18:51:46.867Z,100.00
2023-04-29T18:54:18.692Z,100.00
2023-04-29T18:56:47.117Z,100.00
2023-04-29T18:59:19.173Z,100.00
2023-04-29T19:01:47.317Z,100.00
2023-04-29T19:04:14.403Z,100.00
2023-04-29T19:06:41.986Z,100.00
2023-04-29T19:09:09.110Z,100.00
2023-04-29T19:11:36.284Z,100.00
2023-04-29T19:14:04.328Z,100.00
2023-04-29T19:16:31.005Z,100.00
2023-04-29T19:18:57.872Z,100.00
2023-04-29T19:21:24.590Z,100.00
2023-04-29T19:23:51.313Z,100.00
2023-04-29T19:26:18.001Z,100.00
2023-04-29T19:28:44.637Z,100.00
2023-04-29T19:31:12.288Z,100.00
2023-04-29T19:33:40.830Z,100.00
2023-04-29T19:36:07.954Z,100.00
2023-04-29T19:38:40.013Z,100.00
2023-04-29T19:41:07.021Z,100.00
2023-04-29T19:43:34.734Z,100.00
2023-04-29T19:46:02.100Z,100.00
2023-04-29T19:48:29.269Z,100.00
2023-04-29T19:50:59.495Z,100.00
2023-04-29T19:53:27.131Z,100.00
2023-04-29T19:55:54.290Z,100.00
2023-04-29T19:58:21.279Z,100.00
2023-04-29T20:00:48.246Z,100.00
2023-04-29T20:03:15.024Z,100.00
2023-04-29T20:05:41.903Z,100.00
2023-04-29T20:08:08.678Z,100.00
2023-04-29T20:10:35.424Z,100.00
2023-04-29T20:13:02.177Z,100.00
2023-04-29T20:15:29.007Z,100.00
2023-04-29T20:17:56.090Z,100.00
2023-04-29T20:20:24.326Z,100.00
2023-04-29T20:22:52.230Z,100.00
2023-04-29T20:25:19.067Z,100.00
2023-04-29T20:27:45.830Z,100.00
2023-04-29T20:30:12.797Z,100.00
2023-04-29T20:32:39.613Z,100.00
2023-04-29T20:35:06.688Z,100.00
2023-04-29T20:37:33.370Z,100.00
2023-04-29T20:40:00.251Z,100.00
2023-04-29T20:42:27.146Z,100.00
2023-04-29T20:44:53.914Z,100.00
2023-04-29T20:47:21.325Z,100.00
2023-04-29T20:49:48.039Z,100.00
2023-04-29T20:52:14.696Z,100.00
2023-04-29T20:54:41.569Z,100.00
2023-04-29T20:57:08.223Z,100.00
2023-04-29T20:59:34.926Z,100.00
2023-04-29T21:02:01.658Z,100.00
2023-04-29T21:04:28.578Z,100.00
2023-04-29T21:06:55.438Z,100.00
2023-04-29T21:09:22.394Z,100.00
2023-04-29T21:11:49.055Z,100.00
2023-04-29T21:14:15.804Z,100.00
2023-04-29T21:16:42.868Z,100.00
2023-04-29T21:19:09.566Z,100.00
2023-04-29T21:21:36.250Z,100.00
2023-04-29T21:24:03.096Z,100.00
2023-04-29T21:26:29.762Z,100.00
2023-04-29T21:28:56.453Z,100.00
2023-04-29T21:31:23.215Z,100.00
2023-04-29T21:33:50.075Z,100.00
2023-04-29T21:36:16.841Z,100.00
2023-04-29T21:38:43.617Z,100.00
2023-04-29T21:41:31.197Z,100.00
2023-04-29T21:44:00.169Z,100.00
2023-04-29T21:46:33.315Z,100.00
2023-04-29T21:49:01.110Z,100.00
2023-04-29T21:51:28.716Z,100.00
2023-04-29T21:53:55.497Z,100.00
2023-04-29T21:56:24.623Z,100.00
2023-04-29T21:58:52.630Z,100.00
2023-04-29T22:01:37.868Z,100.00
2023-04-29T22:04:04.562Z,100.00
2023-04-29T22:06:31.595Z,100.00
2023-04-29T22:08:58.323Z,100.00
2023-04-29T22:11:25.558Z,100.00
2023-04-29T22:13:52.309Z,100.00
2023-04-29T22:16:19.299Z,100.00
2023-04-29T22:18:46.411Z,100.00
2023-04-29T22:21:13.143Z,100.00
2023-04-29T22:23:39.857Z,100.00
2023-04-29T22:26:06.620Z,100.00
2023-04-29T22:28:33.339Z,100.00
2023-04-29T22:31:00.053Z,100.00
2023-04-29T22:33:26.797Z,100.00
2023-04-29T22:35:53.433Z,100.00
2023-04-29T22:38:20.066Z,100.00
2023-04-29T22:40:51.195Z,100.00
2023-04-29T22:43:18.370Z,100.00
2023-04-29T22:45:52.619Z,100.00
2023-04-29T22:48:19.865Z,100.00
2023-04-29T22:50:53.699Z,100.00
2023-04-29T22:53:21.496Z,100.00
2023-04-29T22:55:59.005Z,100.00
2023-04-29T22:58:26.694Z,100.00
2023-04-29T23:00:56.655Z,100.00
2023-04-29T23:03:24.290Z,100.00
2023-04-29T23:05:51.259Z,100.00
2023-04-29T23:08:17.964Z,100.00
2023-04-29T23:10:51.058Z,100.00
2023-04-29T23:13:18.139Z,100.00
2023-04-29T23:15:45.813Z,100.00
2023-04-29T23:18:12.585Z,100.00
2023-04-29T23:20:39.476Z,100.00
2023-04-29T23:23:06.311Z,100.00
2023-04-29T23:25:32.956Z,100.00
2023-04-29T23:27:59.648Z,100.00
2023-04-29T23:30:26.454Z,100.00
2023-04-29T23:32:53.308Z,100.00
2023-04-29T23:35:20.041Z,100.00
2023-04-29T23:37:46.699Z,100.00
2023-04-29T23:40:13.505Z,100.00
2023-04-29T23:42:40.307Z,100.00
2023-04-29T23:45:08.324Z,100.00
2023-04-29T23:47:35.031Z,100.00
2023-04-29T23:50:01.769Z,100.00
2023-04-29T23:52:28.441Z,100.00
2023-04-29T23:54:55.167Z,100.00
2023-04-29T23:57:22.014Z,100.00
2023-04-29T23:59:49.021Z,100.00
