createdAt,value
2018-08-31T00:00:50.559Z,15.20
2018-08-31T00:03:27.843Z,15.20
2018-08-31T00:06:40.242Z,15.20
2018-08-31T00:10:17.543Z,15.10
2018-08-31T00:12:46.588Z,15.10
2018-08-31T00:15:14.889Z,15.10
2018-08-31T00:17:43.944Z,15.10
2018-08-31T00:20:13.181Z,15.10
2018-08-31T00:22:41.368Z,15.10
2018-08-31T00:25:21.552Z,15.10
2018-08-31T00:28:01.421Z,15.10
2018-08-31T00:30:41.151Z,15.00
2018-08-31T00:34:18.287Z,15.00
2018-08-31T00:37:32.629Z,15.00
2018-08-31T00:42:14.389Z,15.00
2018-08-31T00:45:00.897Z,14.90
2018-08-31T00:47:29.156Z,14.90
2018-08-31T00:49:57.643Z,14.90
2018-08-31T00:52:25.864Z,14.90
2018-08-31T00:54:54.061Z,15.00
2018-08-31T00:57:22.332Z,15.00
2018-08-31T00:59:50.539Z,15.00
2018-08-31T01:02:18.752Z,15.10
2018-08-31T01:04:46.963Z,15.10
2018-08-31T01:07:15.187Z,15.10
2018-08-31T01:09:43.401Z,15.20
2018-08-31T01:12:11.641Z,15.20
2018-08-31T01:14:39.857Z,15.20
2018-08-31T01:17:08.083Z,15.30
2018-08-31T01:19:36.375Z,15.30
2018-08-31T01:22:04.582Z,15.30
2018-08-31T01:24:32.787Z,15.30
2018-08-31T01:27:00.996Z,15.30
2018-08-31T01:29:29.236Z,15.20
2018-08-31T01:31:57.454Z,15.20
2018-08-31T01:34:25.665Z,15.10
2018-08-31T01:36:53.899Z,15.10
2018-08-31T01:39:22.102Z,15.00
2018-08-31T01:41:50.308Z,15.00
2018-08-31T01:44:18.528Z,14.90
2018-08-31T01:46:46.736Z,14.90
2018-08-31T01:49:14.931Z,14.90
2018-08-31T01:51:43.168Z,14.80
2018-08-31T01:54:11.917Z,14.90
2018-08-31T01:56:40.119Z,14.80
2018-08-31T01:59:08.331Z,14.80
2018-08-31T02:01:36.584Z,14.80
2018-08-31T02:04:04.855Z,14.80
2018-08-31T02:06:33.984Z,14.80
2018-08-31T02:09:07.647Z,14.70
2018-08-31T02:11:36.035Z,14.60
2018-08-31T02:14:04.412Z,14.50
2018-08-31T02:16:32.605Z,14.40
2018-08-31T02:19:00.903Z,14.40
2018-08-31T02:21:29.151Z,14.40
2018-08-31T02:23:57.481Z,14.40
2018-08-31T02:26:25.696Z,14.40
2018-08-31T02:28:53.940Z,14.40
2018-08-31T02:31:22.304Z,14.40
2018-08-31T02:33:50.715Z,14.40
2018-08-31T02:36:18.913Z,14.30
2018-08-31T02:38:47.339Z,14.30
2018-08-31T02:41:15.706Z,14.30
2018-08-31T02:43:44.608Z,14.30
2018-08-31T02:46:12.796Z,14.30
2018-08-31T02:48:40.988Z,14.30
2018-08-31T02:51:09.232Z,14.30
2018-08-31T02:53:37.480Z,14.30
2018-08-31T02:56:05.931Z,14.30
2018-08-31T02:58:34.156Z,14.40
2018-08-31T03:01:02.767Z,14.40
2018-08-31T03:03:30.944Z,14.40
2018-08-31T03:05:59.175Z,14.40
2018-08-31T03:08:28.368Z,14.40
2018-08-31T03:10:56.579Z,14.40
2018-08-31T03:13:24.827Z,14.50
2018-08-31T03:15:53.081Z,14.40
2018-08-31T03:18:21.324Z,14.40
2018-08-31T03:20:49.545Z,14.50
2018-08-31T03:23:17.732Z,14.40
2018-08-31T03:25:45.960Z,14.40
2018-08-31T03:28:14.155Z,14.40
2018-08-31T03:30:42.372Z,14.30
2018-08-31T03:33:10.576Z,14.30
2018-08-31T03:35:38.833Z,14.20
2018-08-31T03:38:07.072Z,14.20
2018-08-31T03:40:36.324Z,14.20
2018-08-31T03:43:04.544Z,14.20
2018-08-31T03:45:32.735Z,14.20
2018-08-31T03:48:00.939Z,14.20
2018-08-31T03:50:29.139Z,14.10
2018-08-31T03:52:57.363Z,14.10
2018-08-31T03:55:25.556Z,14.10
2018-08-31T03:57:53.748Z,14.00
2018-08-31T04:00:22.012Z,14.00
2018-08-31T04:02:50.227Z,14.00
2018-08-31T04:05:18.424Z,14.00
2018-08-31T04:07:46.653Z,13.90
2018-08-31T04:10:14.844Z,13.80
2018-08-31T04:12:43.059Z,13.80
2018-08-31T04:15:11.362Z,13.70
2018-08-31T04:17:39.553Z,13.70
2018-08-31T04:20:08.436Z,13.70
2018-08-31T04:22:36.681Z,13.60
2018-08-31T04:25:04.889Z,13.50
2018-08-31T04:27:33.112Z,13.50
2018-08-31T04:30:01.339Z,13.50
2018-08-31T04:32:29.548Z,13.50
2018-08-31T04:34:57.760Z,13.50
2018-08-31T04:37:25.986Z,13.50
2018-08-31T04:39:54.220Z,13.50
2018-08-31T04:42:22.395Z,13.50
2018-08-31T04:44:50.597Z,13.50
2018-08-31T04:47:18.889Z,13.60
2018-08-31T04:49:47.039Z,13.60
2018-08-31T04:52:15.256Z,13.70
2018-08-31T04:54:43.485Z,13.70
2018-08-31T04:57:11.724Z,13.70
2018-08-31T04:59:39.960Z,13.80
2018-08-31T05:02:08.193Z,13.70
2018-08-31T05:04:36.412Z,13.70
2018-08-31T05:07:04.632Z,13.70
2018-08-31T05:09:32.841Z,13.70
2018-08-31T05:12:01.060Z,13.70
2018-08-31T05:14:29.243Z,13.80
2018-08-31T05:16:57.452Z,13.80
2018-08-31T05:19:25.676Z,13.80
2018-08-31T05:21:53.905Z,13.80
2018-08-31T05:24:22.100Z,13.80
2018-08-31T05:26:50.300Z,13.90
2018-08-31T05:29:18.572Z,13.90
2018-08-31T05:31:46.876Z,14.00
2018-08-31T05:34:15.416Z,14.10
2018-08-31T05:36:43.744Z,14.20
2018-08-31T05:39:12.579Z,14.20
2018-08-31T05:41:41.349Z,14.20
2018-08-31T05:44:09.796Z,14.30
2018-08-31T05:46:38.012Z,14.30
2018-08-31T05:49:06.268Z,14.40
2018-08-31T05:51:34.480Z,14.40
2018-08-31T05:54:02.687Z,14.50
2018-08-31T05:56:30.887Z,14.60
2018-08-31T05:58:59.104Z,14.70
2018-08-31T06:01:27.336Z,14.80
2018-08-31T06:03:55.520Z,14.90
2018-08-31T06:06:23.720Z,15.00
2018-08-31T06:08:51.952Z,15.20
2018-08-31T06:11:20.188Z,15.30
2018-08-31T06:13:48.400Z,15.40
2018-08-31T06:16:17.591Z,15.50
2018-08-31T06:18:45.782Z,15.60
2018-08-31T06:21:14.020Z,15.70
2018-08-31T06:23:42.270Z,15.70
2018-08-31T06:26:10.468Z,15.80
2018-08-31T06:28:38.706Z,15.80
2018-08-31T06:31:06.936Z,15.90
2018-08-31T06:33:35.220Z,15.90
2018-08-31T06:36:03.496Z,16.00
2018-08-31T06:38:31.720Z,16.00
2018-08-31T06:40:59.914Z,16.10
2018-08-31T06:43:28.127Z,16.20
2018-08-31T06:45:56.362Z,16.20
2018-08-31T06:48:25.413Z,16.30
2018-08-31T06:50:53.619Z,16.30
2018-08-31T06:53:21.867Z,16.30
2018-08-31T06:55:50.059Z,16.30
2018-08-31T06:58:18.272Z,16.30
2018-08-31T07:00:46.476Z,16.30
2018-08-31T07:03:14.671Z,16.40
2018-08-31T07:05:42.892Z,16.40
2018-08-31T07:08:11.111Z,16.40
2018-08-31T07:10:39.352Z,16.40
2018-08-31T07:13:07.629Z,16.50
2018-08-31T07:15:35.842Z,16.50
2018-08-31T07:18:04.115Z,16.50
2018-08-31T07:20:32.309Z,16.50
2018-08-31T07:23:00.524Z,16.50
2018-08-31T07:25:28.825Z,16.50
2018-08-31T07:27:57.039Z,16.50
2018-08-31T07:30:25.231Z,16.50
2018-08-31T07:32:53.464Z,16.40
2018-08-31T07:35:21.674Z,16.40
2018-08-31T07:37:49.883Z,16.30
2018-08-31T07:40:18.088Z,16.30
2018-08-31T07:42:46.316Z,16.20
2018-08-31T07:45:14.536Z,16.20
2018-08-31T07:47:42.732Z,16.10
2018-08-31T07:50:10.963Z,16.10
2018-08-31T07:52:39.185Z,16.10
2018-08-31T07:55:07.400Z,16.10
2018-08-31T07:57:35.645Z,16.20
2018-08-31T08:00:04.131Z,16.20
2018-08-31T08:02:32.538Z,16.20
2018-08-31T08:05:00.747Z,16.30
2018-08-31T08:07:28.981Z,16.30
2018-08-31T08:09:57.130Z,16.40
2018-08-31T08:12:25.359Z,16.50
2018-08-31T08:14:53.634Z,16.50
2018-08-31T08:17:21.804Z,16.50
2018-08-31T08:19:50.024Z,16.50
2018-08-31T08:22:18.271Z,16.60
2018-08-31T08:24:46.538Z,16.50
2018-08-31T08:27:14.756Z,16.60
2018-08-31T08:29:43.010Z,16.60
2018-08-31T08:32:11.225Z,16.60
2018-08-31T08:34:39.447Z,16.70
2018-08-31T08:37:07.665Z,16.70
2018-08-31T08:39:36.253Z,16.80
2018-08-31T08:42:04.519Z,16.90
2018-08-31T08:44:32.729Z,16.90
2018-08-31T08:47:01.072Z,17.00
2018-08-31T08:49:29.380Z,17.10
2018-08-31T08:51:57.587Z,17.20
2018-08-31T08:54:25.889Z,17.40
2018-08-31T08:56:54.073Z,17.60
2018-08-31T08:59:22.297Z,17.80
2018-08-31T09:01:50.563Z,18.00
2018-08-31T09:04:18.756Z,18.10
2018-08-31T09:06:46.977Z,18.20
2018-08-31T09:09:15.339Z,18.30
2018-08-31T09:11:43.950Z,18.40
2018-08-31T09:14:12.321Z,18.40
2018-08-31T09:16:40.529Z,18.50
2018-08-31T09:19:08.760Z,18.60
2018-08-31T09:21:37.357Z,18.70
2018-08-31T09:24:05.956Z,18.80
2018-08-31T09:26:34.479Z,18.90
2018-08-31T09:29:02.684Z,19.00
2018-08-31T09:31:30.883Z,19.10
2018-08-31T09:33:59.356Z,19.10
2018-08-31T09:36:27.540Z,19.20
2018-08-31T09:38:55.724Z,19.20
2018-08-31T09:41:24.068Z,19.30
2018-08-31T09:43:52.277Z,19.40
2018-08-31T09:46:20.620Z,19.50
2018-08-31T09:48:49.840Z,19.60
2018-08-31T09:51:18.120Z,19.70
2018-08-31T09:53:46.613Z,19.80
2018-08-31T09:56:14.850Z,19.90
2018-08-31T09:58:43.388Z,20.00
2018-08-31T10:01:17.052Z,20.00
2018-08-31T10:03:45.452Z,20.00
2018-08-31T10:06:13.692Z,20.00
2018-08-31T10:08:41.932Z,20.00
2018-08-31T10:11:10.293Z,20.00
2018-08-31T10:13:38.512Z,20.00
2018-08-31T10:16:07.232Z,19.90
2018-08-31T10:18:35.454Z,19.80
2018-08-31T10:21:03.642Z,19.70
2018-08-31T10:23:32.787Z,19.60
2018-08-31T10:26:01.008Z,19.60
2018-08-31T10:28:29.204Z,19.60
2018-08-31T10:30:57.672Z,19.60
2018-08-31T10:33:25.889Z,19.70
2018-08-31T10:35:54.096Z,19.70
2018-08-31T10:38:22.475Z,19.80
2018-08-31T10:40:50.672Z,19.80
2018-08-31T10:43:19.052Z,19.80
2018-08-31T10:45:47.251Z,19.90
2018-08-31T10:48:15.445Z,19.90
2018-08-31T10:50:43.888Z,20.00
2018-08-31T10:53:12.100Z,20.00
2018-08-31T10:55:40.660Z,20.10
2018-08-31T10:58:08.924Z,20.10
2018-08-31T11:00:37.129Z,20.10
2018-08-31T11:03:05.496Z,20.10
2018-08-31T11:05:33.736Z,20.00
2018-08-31T11:08:02.008Z,20.00
2018-08-31T11:10:30.371Z,19.90
2018-08-31T11:12:58.639Z,19.90
2018-08-31T11:15:26.973Z,19.90
2018-08-31T11:17:55.183Z,19.80
2018-08-31T11:20:23.408Z,19.70
2018-08-31T11:22:51.792Z,19.60
2018-08-31T11:25:20.312Z,19.60
2018-08-31T11:27:48.759Z,19.60
2018-08-31T11:30:16.891Z,19.60
2018-08-31T11:32:45.179Z,19.60
2018-08-31T11:35:14.184Z,19.50
2018-08-31T11:37:42.406Z,19.60
2018-08-31T11:40:10.612Z,19.60
2018-08-31T11:42:38.862Z,19.60
2018-08-31T11:45:07.152Z,19.60
2018-08-31T11:47:35.400Z,19.50
2018-08-31T11:50:03.628Z,19.50
2018-08-31T11:52:31.840Z,19.50
2018-08-31T11:55:00.075Z,19.40
2018-08-31T11:57:28.276Z,19.30
2018-08-31T11:59:56.548Z,19.30
2018-08-31T12:02:24.768Z,19.20
2018-08-31T12:04:53.000Z,19.20
2018-08-31T12:07:21.236Z,19.20
2018-08-31T12:09:49.436Z,19.30
2018-08-31T12:12:17.756Z,19.20
2018-08-31T12:14:45.988Z,19.20
2018-08-31T12:17:14.197Z,19.10
2018-08-31T12:19:42.455Z,19.10
2018-08-31T12:22:10.703Z,19.10
2018-08-31T12:24:38.955Z,19.10
2018-08-31T12:27:07.232Z,19.10
2018-08-31T12:29:35.468Z,19.10
2018-08-31T12:32:03.723Z,19.20
2018-08-31T12:34:31.928Z,19.20
2018-08-31T12:37:00.169Z,19.20
2018-08-31T12:39:28.372Z,19.20
2018-08-31T12:41:56.597Z,19.20
2018-08-31T12:44:24.996Z,19.20
2018-08-31T12:46:53.216Z,19.20
2018-08-31T12:49:21.456Z,19.20
2018-08-31T12:51:49.664Z,19.30
2018-08-31T12:54:17.876Z,19.40
2018-08-31T12:56:46.304Z,19.40
2018-08-31T12:59:14.519Z,19.40
2018-08-31T13:01:42.757Z,19.50
2018-08-31T13:04:11.372Z,19.50
2018-08-31T13:06:39.613Z,19.50
2018-08-31T13:09:08.016Z,19.40
2018-08-31T13:11:36.567Z,19.40
2018-08-31T13:14:04.768Z,19.30
2018-08-31T13:16:33.324Z,19.30
2018-08-31T13:19:01.635Z,19.30
2018-08-31T13:21:29.991Z,19.30
2018-08-31T13:23:58.499Z,19.20
2018-08-31T13:26:26.700Z,19.20
2018-08-31T13:28:54.898Z,19.20
2018-08-31T13:31:23.679Z,19.10
2018-08-31T13:33:51.868Z,19.00
2018-08-31T13:36:20.072Z,19.00
2018-08-31T13:38:48.451Z,18.90
2018-08-31T13:41:16.660Z,18.80
2018-08-31T13:43:45.164Z,18.80
2018-08-31T13:46:13.407Z,18.70
2018-08-31T13:48:41.684Z,18.60
2018-08-31T13:51:10.088Z,18.60
2018-08-31T13:53:38.532Z,18.60
2018-08-31T13:56:07.000Z,18.60
2018-08-31T13:58:35.249Z,18.60
2018-08-31T14:01:03.472Z,18.60
2018-08-31T14:03:31.749Z,18.70
2018-08-31T14:05:59.929Z,18.80
2018-08-31T14:08:28.448Z,18.80
2018-08-31T14:10:56.998Z,18.90
2018-08-31T14:13:25.184Z,18.90
2018-08-31T14:15:53.572Z,18.90
2018-08-31T14:18:21.803Z,18.80
2018-08-31T14:20:50.344Z,18.80
2018-08-31T14:23:18.546Z,18.70
2018-08-31T14:25:46.748Z,18.60
2018-08-31T14:28:15.344Z,18.50
2018-08-31T14:30:43.556Z,18.40
2018-08-31T14:33:12.071Z,18.40
2018-08-31T14:35:40.436Z,18.40
2018-08-31T14:38:08.656Z,18.40
2018-08-31T14:40:37.242Z,18.50
2018-08-31T14:43:05.432Z,18.50
2018-08-31T14:45:33.642Z,18.50
2018-08-31T14:48:02.370Z,18.50
2018-08-31T14:50:30.565Z,18.40
2018-08-31T14:52:58.766Z,18.40
2018-08-31T14:55:27.232Z,18.30
2018-08-31T14:57:55.469Z,18.30
2018-08-31T15:00:23.660Z,18.30
2018-08-31T15:02:52.015Z,18.40
2018-08-31T15:05:20.208Z,18.40
2018-08-31T15:07:48.780Z,18.30
2018-08-31T15:10:17.003Z,18.30
2018-08-31T15:12:45.395Z,18.30
2018-08-31T15:15:13.812Z,18.40
2018-08-31T15:17:42.180Z,18.40
2018-08-31T15:20:10.573Z,18.40
2018-08-31T15:22:39.224Z,18.40
2018-08-31T15:25:07.778Z,18.50
2018-08-31T15:27:36.314Z,18.50
2018-08-31T15:30:05.207Z,18.60
2018-08-31T15:32:33.628Z,18.60
2018-08-31T15:35:02.152Z,18.60
2018-08-31T15:37:30.348Z,18.70
2018-08-31T15:39:58.791Z,18.70
2018-08-31T15:42:26.987Z,18.70
2018-08-31T15:44:55.184Z,18.70
2018-08-31T15:47:23.861Z,18.70
2018-08-31T15:49:52.307Z,18.60
2018-08-31T15:52:20.390Z,18.50
2018-08-31T15:54:48.932Z,18.50
2018-08-31T15:57:17.123Z,18.40
2018-08-31T15:59:45.324Z,18.40
2018-08-31T16:02:13.571Z,18.40
2018-08-31T16:04:41.792Z,18.40
2018-08-31T16:07:10.047Z,18.30
2018-08-31T16:09:38.245Z,18.30
2018-08-31T16:12:07.171Z,18.30
2018-08-31T16:14:35.455Z,18.10
2018-08-31T16:17:03.732Z,18.10
2018-08-31T16:19:31.942Z,18.00
2018-08-31T16:22:00.188Z,18.00
2018-08-31T16:24:28.436Z,18.00
2018-08-31T16:26:56.647Z,17.90
2018-08-31T16:29:24.868Z,17.90
2018-08-31T16:31:53.127Z,17.80
2018-08-31T16:34:21.356Z,17.70
2018-08-31T16:36:49.539Z,17.60
2018-08-31T16:39:17.749Z,17.60
2018-08-31T16:41:46.012Z,17.60
2018-08-31T16:44:14.208Z,17.50
2018-08-31T16:46:42.428Z,17.40
2018-08-31T16:49:10.655Z,17.50
2018-08-31T16:51:38.881Z,17.50
2018-08-31T16:54:07.089Z,17.50
2018-08-31T16:56:35.317Z,17.40
2018-08-31T16:59:03.520Z,17.40
2018-08-31T17:01:31.723Z,17.40
2018-08-31T17:03:59.939Z,17.40
2018-08-31T17:06:28.137Z,17.30
2018-08-31T17:08:56.371Z,17.30
2018-08-31T17:11:24.618Z,17.30
2018-08-31T17:13:52.811Z,17.30
2018-08-31T17:16:21.024Z,17.30
2018-08-31T17:18:49.352Z,17.30
2018-08-31T17:21:17.544Z,17.20
2018-08-31T17:23:45.764Z,17.20
2018-08-31T17:26:19.490Z,17.20
2018-08-31T17:28:53.033Z,17.20
2018-08-31T17:31:26.628Z,17.10
2018-08-31T17:34:00.230Z,17.10
2018-08-31T17:36:34.001Z,17.00
2018-08-31T17:39:02.236Z,16.90
2018-08-31T17:41:30.473Z,16.80
2018-08-31T17:43:58.746Z,16.80
2018-08-31T17:46:27.049Z,16.70
2018-08-31T17:48:55.220Z,16.70
2018-08-31T17:51:23.467Z,16.60
2018-08-31T17:53:51.952Z,16.60
2018-08-31T17:56:20.254Z,16.60
2018-08-31T17:58:48.732Z,16.50
2018-08-31T18:01:16.964Z,16.50
2018-08-31T18:03:45.188Z,16.50
2018-08-31T18:06:13.430Z,16.40
2018-08-31T18:08:41.680Z,16.40
2018-08-31T18:11:09.909Z,16.40
2018-08-31T18:13:38.135Z,16.30
2018-08-31T18:16:06.691Z,16.30
2018-08-31T18:18:34.881Z,16.20
2018-08-31T18:21:03.106Z,16.20
2018-08-31T18:23:31.333Z,16.20
2018-08-31T18:25:59.699Z,16.10
2018-08-31T18:28:27.820Z,16.10
2018-08-31T18:30:56.047Z,16.10
2018-08-31T18:33:24.372Z,16.10
2018-08-31T18:35:52.588Z,16.00
2018-08-31T18:38:20.812Z,16.00
2018-08-31T18:40:48.992Z,16.00
2018-08-31T18:43:17.196Z,16.00
2018-08-31T18:45:45.428Z,16.00
2018-08-31T18:48:13.652Z,16.00
2018-08-31T18:50:41.835Z,15.90
2018-08-31T18:53:10.038Z,15.90
2018-08-31T18:55:38.259Z,15.90
2018-08-31T18:58:06.561Z,15.90
2018-08-31T19:00:34.756Z,15.90
2018-08-31T19:03:02.969Z,15.90
2018-08-31T19:05:31.192Z,15.80
2018-08-31T19:07:59.408Z,15.80
2018-08-31T19:10:27.719Z,15.80
2018-08-31T19:12:55.956Z,15.80
2018-08-31T19:15:24.169Z,15.80
2018-08-31T19:17:52.375Z,15.80
2018-08-31T19:20:20.600Z,15.80
2018-08-31T19:22:48.830Z,15.70
2018-08-31T19:25:17.057Z,15.70
2018-08-31T19:27:45.236Z,15.70
2018-08-31T19:30:13.490Z,15.70
2018-08-31T19:32:41.724Z,15.70
2018-08-31T19:35:09.943Z,15.70
2018-08-31T19:37:38.180Z,15.70
2018-08-31T19:40:06.607Z,15.70
2018-08-31T19:42:34.860Z,15.70
2018-08-31T19:45:03.114Z,15.60
2018-08-31T19:47:31.514Z,15.60
2018-08-31T19:49:59.728Z,15.60
2018-08-31T19:52:27.977Z,15.60
2018-08-31T19:54:56.241Z,15.60
2018-08-31T19:57:24.432Z,15.60
2018-08-31T19:59:52.663Z,15.50
2018-08-31T20:02:20.891Z,15.50
2018-08-31T20:04:49.112Z,15.50
2018-08-31T20:07:17.320Z,15.50
2018-08-31T20:09:45.565Z,15.50
2018-08-31T20:12:13.791Z,15.50
2018-08-31T20:14:41.991Z,15.50
2018-08-31T20:17:11.212Z,15.50
2018-08-31T20:19:39.403Z,15.50
2018-08-31T20:22:09.991Z,15.50
2018-08-31T20:24:38.223Z,15.40
2018-08-31T20:27:06.576Z,15.50
2018-08-31T20:29:34.799Z,15.40
2018-08-31T20:32:03.028Z,15.50
2018-08-31T20:34:31.292Z,15.50
2018-08-31T20:36:59.484Z,15.50
2018-08-31T20:39:27.700Z,15.50
2018-08-31T20:41:55.948Z,15.40
2018-08-31T20:44:24.149Z,15.50
2018-08-31T20:46:52.391Z,15.50
2018-08-31T20:49:20.596Z,15.50
2018-08-31T20:51:48.802Z,15.50
2018-08-31T20:54:17.185Z,15.40
2018-08-31T20:56:45.284Z,15.40
2018-08-31T20:59:13.732Z,15.40
2018-08-31T21:01:41.944Z,15.40
2018-08-31T21:04:10.164Z,15.40
2018-08-31T21:06:38.393Z,15.40
2018-08-31T21:09:07.912Z,15.40
2018-08-31T21:11:36.143Z,15.40
2018-08-31T21:14:04.358Z,15.30
2018-08-31T21:16:32.663Z,15.30
2018-08-31T21:19:00.900Z,15.30
2018-08-31T21:21:29.168Z,15.20
2018-08-31T21:23:57.476Z,15.20
2018-08-31T21:26:25.708Z,15.20
2018-08-31T21:28:53.913Z,15.20
2018-08-31T21:31:22.173Z,15.20
2018-08-31T21:33:50.401Z,15.20
2018-08-31T21:36:18.636Z,15.20
2018-08-31T21:38:46.897Z,15.20
2018-08-31T21:41:15.142Z,15.10
2018-08-31T21:43:43.375Z,15.20
2018-08-31T21:46:11.571Z,15.20
2018-08-31T21:48:39.788Z,15.20
2018-08-31T21:51:08.056Z,15.20
2018-08-31T21:53:36.288Z,15.20
2018-08-31T21:56:04.490Z,15.20
2018-08-31T21:58:32.755Z,15.20
2018-08-31T22:01:06.247Z,15.20
2018-08-31T22:03:34.463Z,15.20
2018-08-31T22:06:02.722Z,15.20
2018-08-31T22:08:30.964Z,15.20
2018-08-31T22:10:59.181Z,15.10
2018-08-31T22:13:27.412Z,15.10
2018-08-31T22:15:55.599Z,15.10
2018-08-31T22:18:23.823Z,15.00
2018-08-31T22:20:52.025Z,15.00
2018-08-31T22:23:20.332Z,15.00
2018-08-31T22:25:48.530Z,14.90
2018-08-31T22:28:16.763Z,14.90
2018-08-31T22:30:44.968Z,14.90
2018-08-31T22:33:13.188Z,14.80
2018-08-31T22:35:41.395Z,14.80
2018-08-31T22:38:09.692Z,14.80
2018-08-31T22:40:37.883Z,14.80
2018-08-31T22:43:06.137Z,14.70
2018-08-31T22:45:34.394Z,14.70
2018-08-31T22:48:02.601Z,14.70
2018-08-31T22:50:30.828Z,14.70
2018-08-31T22:52:59.068Z,14.70
2018-08-31T22:55:27.307Z,14.70
2018-08-31T22:57:55.524Z,14.70
2018-08-31T23:00:23.750Z,14.70
2018-08-31T23:02:51.987Z,14.60
2018-08-31T23:05:20.199Z,14.60
2018-08-31T23:07:53.715Z,14.60
2018-08-31T23:10:21.919Z,14.60
2018-08-31T23:12:50.196Z,14.60
2018-08-31T23:15:18.331Z,14.60
2018-08-31T23:17:46.577Z,14.60
2018-08-31T23:20:14.768Z,14.60
2018-08-31T23:22:43.031Z,14.50
2018-08-31T23:25:16.704Z,14.50
2018-08-31T23:27:44.922Z,14.50
2018-08-31T23:30:13.178Z,14.50
2018-08-31T23:32:41.423Z,14.50
2018-08-31T23:35:09.628Z,14.50
2018-08-31T23:37:37.839Z,14.50
2018-08-31T23:40:06.403Z,14.50
2018-08-31T23:42:34.644Z,14.50
2018-08-31T23:45:02.898Z,14.50
2018-08-31T23:47:31.128Z,14.50
2018-08-31T23:49:59.381Z,14.50
2018-08-31T23:52:27.661Z,14.50
2018-08-31T23:54:55.891Z,14.50
2018-08-31T23:57:24.125Z,14.50
2018-08-31T23:59:52.357Z,14.50
