createdAt,value
2019-05-16T00:00:11.189Z,9.04
2019-05-16T00:02:39.755Z,9.05
2019-05-16T00:05:09.028Z,9.12
2019-05-16T00:07:38.998Z,8.84
2019-05-16T00:10:08.504Z,8.97
2019-05-16T00:12:39.663Z,9.00
2019-05-16T00:15:09.132Z,9.04
2019-05-16T00:17:38.740Z,9.16
2019-05-16T00:20:09.335Z,9.26
2019-05-16T00:22:39.450Z,9.38
2019-05-16T00:25:08.763Z,9.20
2019-05-16T00:27:38.669Z,9.47
2019-05-16T00:30:09.254Z,9.42
2019-05-16T00:32:39.004Z,9.58
2019-05-16T00:35:09.237Z,9.43
2019-05-16T00:37:39.192Z,9.45
2019-05-16T00:40:08.871Z,9.50
2019-05-16T00:42:39.083Z,9.24
2019-05-16T00:45:09.281Z,9.20
2019-05-16T00:47:39.017Z,9.32
2019-05-16T00:50:09.328Z,9.34
2019-05-16T00:52:39.479Z,9.33
2019-05-16T00:55:08.493Z,9.33
2019-05-16T00:57:38.958Z,9.31
2019-05-16T01:00:09.360Z,9.24
2019-05-16T01:02:38.282Z,9.26
2019-05-16T01:05:08.622Z,9.42
2019-05-16T01:07:39.283Z,9.48
2019-05-16T01:10:09.160Z,9.23
2019-05-16T01:12:39.093Z,9.07
2019-05-16T01:15:09.091Z,9.17
2019-05-16T01:17:39.073Z,9.14
2019-05-16T01:20:08.732Z,9.10
2019-05-16T01:22:38.594Z,9.09
2019-05-16T01:25:09.430Z,9.17
2019-05-16T01:27:38.753Z,9.17
2019-05-16T01:30:09.176Z,9.21
2019-05-16T01:32:39.194Z,9.19
2019-05-16T01:35:08.418Z,9.29
2019-05-16T01:37:38.310Z,9.17
2019-05-16T01:40:08.361Z,9.18
2019-05-16T01:42:38.592Z,9.18
2019-05-16T01:45:08.900Z,9.20
2019-05-16T01:47:39.305Z,9.26
2019-05-16T01:50:08.818Z,9.28
2019-05-16T01:52:38.320Z,9.13
2019-05-16T01:55:08.337Z,9.17
2019-05-16T01:57:38.990Z,9.01
2019-05-16T02:00:08.518Z,9.14
2019-05-16T02:02:38.531Z,9.17
2019-05-16T02:05:08.452Z,9.17
2019-05-16T02:07:38.710Z,9.23
2019-05-16T02:10:08.710Z,9.23
2019-05-16T02:12:38.458Z,9.21
2019-05-16T02:15:08.223Z,9.14
2019-05-16T02:17:38.458Z,9.23
2019-05-16T02:20:08.686Z,9.33
2019-05-16T02:22:38.886Z,9.35
2019-05-16T02:25:10.177Z,9.41
2019-05-16T02:27:40.991Z,9.34
2019-05-16T02:30:12.594Z,9.28
2019-05-16T02:32:41.691Z,9.24
2019-05-16T02:35:12.047Z,9.54
2019-05-16T02:37:42.420Z,9.21
2019-05-16T02:40:12.380Z,9.07
2019-05-16T02:42:42.491Z,9.14
2019-05-16T02:45:11.786Z,9.03
2019-05-16T02:47:42.512Z,8.97
2019-05-16T02:50:12.358Z,8.80
2019-05-16T02:52:41.669Z,8.98
2019-05-16T02:55:12.228Z,9.08
2019-05-16T02:57:41.853Z,9.22
2019-05-16T03:00:12.389Z,8.94
2019-05-16T03:02:42.094Z,9.08
2019-05-16T03:05:12.493Z,8.74
2019-05-16T03:07:47.059Z,8.92
2019-05-16T03:10:14.581Z,8.89
2019-05-16T03:12:43.914Z,8.93
2019-05-16T03:15:12.895Z,9.02
2019-05-16T03:17:44.303Z,9.06
2019-05-16T03:20:14.066Z,8.94
2019-05-16T03:22:42.986Z,8.83
2019-05-16T03:25:12.132Z,8.83
2019-05-16T03:27:41.501Z,8.83
2019-05-16T03:30:15.850Z,8.73
2019-05-16T03:32:44.760Z,8.54
2019-05-16T03:35:15.872Z,8.64
2019-05-16T03:37:55.153Z,8.78
2019-05-16T03:40:17.336Z,8.77
2019-05-16T03:42:45.824Z,8.93
2019-05-16T03:45:14.489Z,8.87
2019-05-16T03:47:43.217Z,8.93
2019-05-16T03:50:12.052Z,8.85
2019-05-16T03:52:43.564Z,8.88
2019-05-16T03:55:11.461Z,8.90
2019-05-16T03:57:41.556Z,9.03
2019-05-16T04:00:12.099Z,8.99
2019-05-16T04:02:41.996Z,9.10
2019-05-16T04:05:11.810Z,9.21
2019-05-16T04:07:41.654Z,9.22
2019-05-16T04:10:11.134Z,9.11
2019-05-16T04:12:42.096Z,9.10
2019-05-16T04:15:11.471Z,9.05
2019-05-16T04:17:41.212Z,9.19
2019-05-16T04:20:11.552Z,9.27
2019-05-16T04:22:41.027Z,9.25
2019-05-16T04:25:11.249Z,9.33
2019-05-16T04:27:41.737Z,9.28
2019-05-16T04:30:12.205Z,9.24
2019-05-16T04:32:41.953Z,9.29
2019-05-16T04:35:11.572Z,9.32
2019-05-16T04:37:42.094Z,9.36
2019-05-16T04:40:12.002Z,9.38
2019-05-16T04:42:41.843Z,9.21
2019-05-16T04:45:12.055Z,9.39
2019-05-16T04:47:41.544Z,9.40
2019-05-16T04:50:12.267Z,9.42
2019-05-16T04:52:41.927Z,9.44
2019-05-16T04:55:12.050Z,9.65
2019-05-16T04:57:42.226Z,9.61
2019-05-16T05:00:11.856Z,9.58
2019-05-16T05:02:41.833Z,9.52
2019-05-16T05:05:12.656Z,9.43
2019-05-16T05:07:41.436Z,9.42
2019-05-16T05:10:11.237Z,9.55
2019-05-16T05:12:40.877Z,10.01
2019-05-16T05:15:11.942Z,9.75
2019-05-16T05:17:41.174Z,9.76
2019-05-16T05:20:11.104Z,9.73
2019-05-16T05:22:40.032Z,9.75
2019-05-16T05:25:10.849Z,10.00
2019-05-16T05:27:41.248Z,10.28
2019-05-16T05:30:10.853Z,10.13
2019-05-16T05:32:41.403Z,10.14
2019-05-16T05:35:10.814Z,10.39
2019-05-16T05:37:41.053Z,10.44
2019-05-16T05:40:10.597Z,10.50
2019-05-16T05:42:40.105Z,10.36
2019-05-16T05:45:11.210Z,10.37
2019-05-16T05:47:40.169Z,10.47
2019-05-16T05:50:11.162Z,10.63
2019-05-16T05:52:41.154Z,10.52
2019-05-16T05:55:10.648Z,10.63
2019-05-16T05:57:40.389Z,10.50
2019-05-16T06:00:11.443Z,10.63
2019-05-16T06:02:40.466Z,10.49
2019-05-16T06:05:10.581Z,10.47
2019-05-16T06:07:40.533Z,10.68
2019-05-16T06:10:10.581Z,10.80
2019-05-16T06:12:41.098Z,10.85
2019-05-16T06:15:12.936Z,10.97
2019-05-16T06:17:40.492Z,10.93
2019-05-16T06:20:14.462Z,10.91
2019-05-16T06:22:41.618Z,10.92
2019-05-16T06:25:13.235Z,10.89
2019-05-16T06:27:40.903Z,11.07
2019-05-16T06:30:11.379Z,11.11
2019-05-16T06:32:40.071Z,11.10
2019-05-16T06:35:09.740Z,10.97
2019-05-16T06:37:40.665Z,10.82
2019-05-16T06:40:10.904Z,11.07
2019-05-16T06:42:40.256Z,11.13
2019-05-16T06:45:10.397Z,11.13
2019-05-16T06:47:39.683Z,11.33
2019-05-16T06:50:11.052Z,11.28
2019-05-16T06:52:40.892Z,11.46
2019-05-16T06:55:10.311Z,11.51
2019-05-16T06:57:40.855Z,11.36
2019-05-16T07:00:11.045Z,11.24
2019-05-16T07:02:40.922Z,11.72
2019-05-16T07:05:10.430Z,11.92
2019-05-16T07:07:40.430Z,12.04
2019-05-16T07:10:09.912Z,11.90
2019-05-16T07:12:41.113Z,11.79
2019-05-16T07:15:12.181Z,11.93
2019-05-16T07:17:39.966Z,11.86
2019-05-16T07:20:10.617Z,11.60
2019-05-16T07:22:40.661Z,11.85
2019-05-16T07:25:10.658Z,12.17
2019-05-16T07:27:40.146Z,12.04
2019-05-16T07:30:10.799Z,12.12
2019-05-16T07:32:40.499Z,12.40
2019-05-16T07:35:10.604Z,12.52
2019-05-16T07:37:39.963Z,12.45
2019-05-16T07:40:19.081Z,12.79
2019-05-16T07:42:40.418Z,13.09
2019-05-16T07:45:10.815Z,13.24
2019-05-16T07:47:40.184Z,13.27
2019-05-16T07:50:10.361Z,13.30
2019-05-16T07:52:40.173Z,13.23
2019-05-16T07:55:10.837Z,13.48
2019-05-16T07:57:40.062Z,13.63
2019-05-16T08:00:09.849Z,13.51
2019-05-16T08:02:40.286Z,13.36
2019-05-16T08:05:10.236Z,13.26
2019-05-16T08:07:40.680Z,12.91
2019-05-16T08:10:10.922Z,13.18
2019-05-16T08:12:40.719Z,13.00
2019-05-16T08:15:10.403Z,13.17
2019-05-16T08:17:41.532Z,13.04
2019-05-16T08:20:10.851Z,13.05
2019-05-16T08:22:41.625Z,13.04
2019-05-16T08:25:10.783Z,13.12
2019-05-16T08:27:41.451Z,13.07
2019-05-16T08:30:11.211Z,12.97
2019-05-16T08:32:42.129Z,13.44
2019-05-16T08:35:11.178Z,13.55
2019-05-16T08:40:11.594Z,13.18
2019-05-16T08:42:41.627Z,13.31
2019-05-16T08:45:12.433Z,13.64
2019-05-16T08:47:42.539Z,13.94
2019-05-16T08:50:08.651Z,13.45
2019-05-16T08:50:14.375Z,13.46
2019-05-16T08:52:43.527Z,13.73
2019-05-16T08:55:13.722Z,13.94
2019-05-16T08:57:42.264Z,13.31
2019-05-16T09:00:14.607Z,13.55
2019-05-16T09:02:42.408Z,13.67
2019-05-16T09:05:13.683Z,14.19
2019-05-16T09:07:41.532Z,14.38
2019-05-16T09:10:48.133Z,13.61
2019-05-16T09:12:41.983Z,13.86
2019-05-16T09:15:10.765Z,13.97
2019-05-16T09:17:39.327Z,14.12
2019-05-16T09:20:09.225Z,14.16
2019-05-16T09:22:38.051Z,13.65
2019-05-16T09:25:13.851Z,13.96
2019-05-16T09:27:38.302Z,14.15
2019-05-16T09:30:08.865Z,14.18
2019-05-16T09:32:37.318Z,14.02
2019-05-16T09:35:09.859Z,14.53
2019-05-16T09:37:38.466Z,14.38
2019-05-16T09:40:08.258Z,14.17
2019-05-16T09:42:37.386Z,13.95
2019-05-16T09:45:07.445Z,14.37
2019-05-16T09:47:38.961Z,14.47
2019-05-16T09:50:08.736Z,14.40
2019-05-16T09:52:37.345Z,14.42
2019-05-16T09:55:07.508Z,14.74
2019-05-16T09:57:37.725Z,14.84
2019-05-16T10:00:09.656Z,15.26
2019-05-16T10:02:38.125Z,15.41
2019-05-16T10:05:13.471Z,15.45
2019-05-16T10:07:38.763Z,15.34
2019-05-16T10:10:09.593Z,15.44
2019-05-16T10:12:38.044Z,15.20
2019-05-16T10:15:07.757Z,15.39
2019-05-16T10:17:37.045Z,15.38
2019-05-16T10:20:08.170Z,15.66
2019-05-16T10:22:37.361Z,15.61
2019-05-16T10:25:06.868Z,16.00
2019-05-16T10:27:36.855Z,15.91
2019-05-16T10:30:10.213Z,15.43
2019-05-16T10:32:39.849Z,16.33
2019-05-16T10:35:08.839Z,15.62
2019-05-16T10:37:37.704Z,15.00
2019-05-16T10:40:07.555Z,15.18
2019-05-16T10:42:37.976Z,15.73
2019-05-16T10:45:08.856Z,15.74
2019-05-16T10:47:37.753Z,16.25
2019-05-16T10:50:08.107Z,16.14
2019-05-16T10:52:36.954Z,15.91
2019-05-16T10:55:08.138Z,15.85
2019-05-16T10:57:37.781Z,15.88
2019-05-16T11:00:18.021Z,15.59
2019-05-16T11:02:38.332Z,16.27
2019-05-16T11:05:22.638Z,16.57
2019-05-16T11:07:37.421Z,16.65
2019-05-16T11:10:09.511Z,16.59
2019-05-16T11:12:50.080Z,16.60
2019-05-16T11:15:11.381Z,17.03
2019-05-16T11:17:40.786Z,17.05
2019-05-16T11:20:09.791Z,16.62
2019-05-16T11:22:38.212Z,16.74
2019-05-16T11:25:21.110Z,16.68
2019-05-16T11:27:37.808Z,16.72
2019-05-16T11:30:08.010Z,16.76
2019-05-16T11:32:37.462Z,16.82
2019-05-16T11:35:09.806Z,17.04
2019-05-16T11:37:38.309Z,16.66
2019-05-16T11:40:07.773Z,17.09
2019-05-16T11:42:37.875Z,17.18
2019-05-16T11:45:09.809Z,18.11
2019-05-16T11:47:38.875Z,17.65
2019-05-16T11:50:09.965Z,18.34
2019-05-16T11:52:40.741Z,18.12
2019-05-16T11:55:08.951Z,18.80
2019-05-16T11:57:38.063Z,18.06
2019-05-16T12:00:12.047Z,17.92
2019-05-16T12:02:42.894Z,17.61
2019-05-16T12:05:11.005Z,17.43
2019-05-16T12:07:44.429Z,17.05
2019-05-16T12:10:10.244Z,17.18
2019-05-16T12:12:38.704Z,17.48
2019-05-16T12:15:08.306Z,17.54
2019-05-16T12:17:36.790Z,17.49
2019-05-16T12:20:07.831Z,17.51
2019-05-16T12:22:37.657Z,18.05
2019-05-16T12:25:08.201Z,17.98
2019-05-16T12:27:42.198Z,17.88
2019-05-16T12:30:13.764Z,17.93
2019-05-16T12:32:39.467Z,17.79
2019-05-16T12:35:08.163Z,18.06
2019-05-16T12:37:37.419Z,17.91
2019-05-16T12:40:09.338Z,17.79
2019-05-16T12:42:37.865Z,17.32
2019-05-16T12:45:07.919Z,16.89
2019-05-16T12:47:37.568Z,17.13
2019-05-16T12:50:09.093Z,16.70
2019-05-16T12:52:38.405Z,16.94
2019-05-16T12:55:08.045Z,17.12
2019-05-16T12:57:38.372Z,17.24
2019-05-16T13:00:15.237Z,17.57
2019-05-16T13:02:40.010Z,17.57
2019-05-16T13:05:09.126Z,17.56
2019-05-16T13:07:37.830Z,17.44
2019-05-16T13:10:07.562Z,17.56
2019-05-16T13:12:37.696Z,17.92
2019-05-16T13:15:07.313Z,17.67
2019-05-16T13:17:37.176Z,17.80
2019-05-16T13:20:08.068Z,17.37
2019-05-16T13:22:38.340Z,18.41
2019-05-16T13:25:07.869Z,17.83
2019-05-16T13:27:37.907Z,18.45
2019-05-16T13:30:11.187Z,18.29
2019-05-16T13:32:39.852Z,18.09
2019-05-16T13:35:08.536Z,17.87
2019-05-16T13:37:37.049Z,17.85
2019-05-16T13:40:08.168Z,17.75
2019-05-16T13:42:37.252Z,17.37
2019-05-16T13:45:09.124Z,17.60
2019-05-16T13:47:37.953Z,17.83
2019-05-16T13:50:12.056Z,17.64
2019-05-16T13:52:38.294Z,17.89
2019-05-16T13:55:07.968Z,18.04
2019-05-16T13:57:37.345Z,17.95
2019-05-16T14:00:10.331Z,18.18
2019-05-16T14:02:39.193Z,18.43
2019-05-16T14:05:08.887Z,18.46
2019-05-16T14:07:37.924Z,18.07
2019-05-16T14:10:07.727Z,18.57
2019-05-16T14:12:36.832Z,18.94
2019-05-16T14:15:08.567Z,18.83
2019-05-16T14:17:37.413Z,18.68
2019-05-16T14:20:14.605Z,18.25
2019-05-16T14:22:37.566Z,17.97
2019-05-16T14:25:07.847Z,17.83
2019-05-16T14:27:38.119Z,18.13
2019-05-16T14:30:10.919Z,18.24
2019-05-16T14:32:43.011Z,18.18
2019-05-16T14:35:09.809Z,18.43
2019-05-16T14:37:38.435Z,18.61
2019-05-16T14:40:08.878Z,18.05
2019-05-16T14:42:38.683Z,18.20
2019-05-16T14:45:12.734Z,17.85
2019-05-16T14:47:40.259Z,18.14
2019-05-16T14:50:13.116Z,17.97
2019-05-16T14:52:39.238Z,17.72
2019-05-16T14:55:08.233Z,17.44
2019-05-16T14:57:37.075Z,17.48
2019-05-16T15:00:11.360Z,17.74
2019-05-16T15:02:39.871Z,17.45
2019-05-16T15:05:08.862Z,17.40
2019-05-16T15:07:37.765Z,17.60
2019-05-16T15:10:08.061Z,17.58
2019-05-16T15:12:37.692Z,17.47
2019-05-16T15:15:20.174Z,17.44
2019-05-16T15:17:38.583Z,17.25
2019-05-16T15:20:08.966Z,17.10
2019-05-16T15:22:38.311Z,16.89
2019-05-16T15:25:08.319Z,17.07
2019-05-16T15:27:37.416Z,16.19
2019-05-16T15:30:10.016Z,15.91
2019-05-16T15:32:38.850Z,16.17
2019-05-16T15:35:08.429Z,15.78
2019-05-16T15:37:37.506Z,15.71
2019-05-16T15:40:08.298Z,15.48
2019-05-16T15:42:37.403Z,15.66
2019-05-16T15:45:07.290Z,15.43
2019-05-16T15:47:37.571Z,15.27
2019-05-16T15:50:11.211Z,15.36
2019-05-16T15:52:39.795Z,15.54
2019-05-16T15:55:10.449Z,15.29
2019-05-16T15:57:39.027Z,15.33
2019-05-16T16:00:10.882Z,15.26
2019-05-16T16:02:39.444Z,15.22
2019-05-16T16:05:09.682Z,15.56
2019-05-16T16:07:38.382Z,15.12
2019-05-16T16:10:07.796Z,15.08
2019-05-16T16:12:37.592Z,14.96
2019-05-16T16:15:07.713Z,14.78
2019-05-16T16:17:37.984Z,14.78
2019-05-16T16:20:10.430Z,14.62
2019-05-16T16:22:37.979Z,14.71
2019-05-16T16:25:08.263Z,14.57
2019-05-16T16:27:36.719Z,14.55
2019-05-16T16:30:08.528Z,14.69
2019-05-16T16:32:38.015Z,14.30
2019-05-16T16:35:08.082Z,14.19
2019-05-16T16:37:37.822Z,13.97
2019-05-16T16:40:11.360Z,13.94
2019-05-16T16:42:37.822Z,13.88
2019-05-16T16:45:09.727Z,13.76
2019-05-16T16:47:38.232Z,13.54
2019-05-16T16:50:08.243Z,13.20
2019-05-16T16:52:37.927Z,13.29
2019-05-16T16:55:07.832Z,13.08
2019-05-16T16:57:38.306Z,12.91
2019-05-16T17:00:12.430Z,12.86
2019-05-16T17:02:40.948Z,12.94
2019-05-16T17:05:12.840Z,12.90
2019-05-16T17:07:40.602Z,12.69
2019-05-16T17:10:09.741Z,12.63
2019-05-16T17:12:42.520Z,12.43
2019-05-16T17:15:09.548Z,12.65
2019-05-16T17:17:38.132Z,12.55
2019-05-16T17:20:08.495Z,12.56
2019-05-16T17:22:37.975Z,12.56
2019-05-16T17:25:08.691Z,12.67
2019-05-16T17:27:37.759Z,12.45
2019-05-16T17:30:20.426Z,12.41
2019-05-16T17:32:48.943Z,12.26
2019-05-16T17:35:19.016Z,12.45
2019-05-16T17:37:49.050Z,12.67
2019-05-16T17:40:18.419Z,12.64
2019-05-16T17:42:48.198Z,12.55
2019-05-16T17:45:18.040Z,12.34
2019-05-16T17:47:46.961Z,12.19
2019-05-16T17:50:17.275Z,12.43
2019-05-16T17:52:47.706Z,12.08
2019-05-16T17:55:17.608Z,12.10
2019-05-16T17:57:46.618Z,12.07
2019-05-16T18:00:24.422Z,12.02
2019-05-16T18:02:46.797Z,11.94
2019-05-16T18:05:17.049Z,11.99
2019-05-16T18:07:47.449Z,11.90
2019-05-16T18:10:18.096Z,11.85
2019-05-16T18:12:47.943Z,11.82
2019-05-16T18:15:21.513Z,11.75
2019-05-16T18:17:50.095Z,11.72
2019-05-16T18:20:22.305Z,11.67
2019-05-16T18:22:50.140Z,11.64
2019-05-16T18:25:19.417Z,11.60
2019-05-16T18:27:48.088Z,11.44
2019-05-16T18:30:18.349Z,11.39
2019-05-16T18:32:46.852Z,11.50
2019-05-16T18:35:16.715Z,11.36
2019-05-16T18:37:46.499Z,11.40
2019-05-16T18:40:18.798Z,11.35
2019-05-16T18:42:47.785Z,11.28
2019-05-16T18:45:16.749Z,11.12
2019-05-16T18:47:47.050Z,11.05
2019-05-16T18:50:18.030Z,11.04
2019-05-16T18:52:47.191Z,11.13
2019-05-16T18:55:16.972Z,11.06
2019-05-16T18:57:47.202Z,11.12
2019-05-16T19:00:17.854Z,11.05
2019-05-16T19:02:47.825Z,10.97
2019-05-16T19:05:17.489Z,11.22
2019-05-16T19:07:47.527Z,11.10
2019-05-16T19:10:17.605Z,11.04
2019-05-16T19:12:47.817Z,11.04
2019-05-16T19:15:17.834Z,10.87
2019-05-16T19:17:46.826Z,11.01
2019-05-16T19:20:17.381Z,11.02
2019-05-16T19:22:46.067Z,11.03
2019-05-16T19:25:15.550Z,10.87
2019-05-16T19:27:46.433Z,10.83
2019-05-16T19:30:18.256Z,10.79
2019-05-16T19:32:47.030Z,10.78
2019-05-16T19:35:16.528Z,10.83
2019-05-16T19:37:47.070Z,10.81
2019-05-16T19:40:17.160Z,10.98
2019-05-16T19:42:47.244Z,10.96
2019-05-16T19:45:17.380Z,10.94
2019-05-16T19:47:46.984Z,11.02
2019-05-16T19:50:17.782Z,10.69
2019-05-16T19:52:47.203Z,10.59
2019-05-16T19:55:17.822Z,10.74
2019-05-16T19:57:46.738Z,10.72
2019-05-16T20:00:17.219Z,10.83
2019-05-16T20:02:47.317Z,10.64
2019-05-16T20:05:17.019Z,10.84
2019-05-16T20:07:45.780Z,10.73
2019-05-16T20:10:16.851Z,10.64
2019-05-16T20:12:46.326Z,10.59
2019-05-16T20:15:16.558Z,10.60
2019-05-16T20:17:53.944Z,10.54
2019-05-16T20:20:18.521Z,10.63
2019-05-16T20:22:46.499Z,10.74
2019-05-16T20:25:16.375Z,10.79
2019-05-16T20:27:46.957Z,10.73
2019-05-16T20:30:17.075Z,10.79
2019-05-16T20:32:45.723Z,10.65
2019-05-16T20:35:14.384Z,10.70
2019-05-16T20:37:42.907Z,10.70
2019-05-16T20:40:12.657Z,10.50
2019-05-16T20:42:41.244Z,10.53
2019-05-16T20:45:10.299Z,10.59
2019-05-16T20:47:38.720Z,10.45
2019-05-16T20:50:09.254Z,10.62
2019-05-16T20:52:38.226Z,10.62
2019-05-16T20:55:08.479Z,10.63
2019-05-16T20:57:37.556Z,10.63
2019-05-16T21:00:08.781Z,10.57
2019-05-16T21:02:38.066Z,10.85
2019-05-16T21:05:07.244Z,10.64
2019-05-16T21:07:37.498Z,10.95
2019-05-16T21:10:09.677Z,10.92
2019-05-16T21:12:40.327Z,10.73
2019-05-16T21:15:10.018Z,10.89
2019-05-16T21:17:38.511Z,10.93
2019-05-16T21:20:07.679Z,10.88
2019-05-16T21:22:37.189Z,10.61
2019-05-16T21:25:06.748Z,10.36
2019-05-16T21:27:37.553Z,10.32
2019-05-16T21:30:09.148Z,10.60
2019-05-16T21:32:37.649Z,10.63
2019-05-16T21:35:09.487Z,10.44
2019-05-16T21:37:38.031Z,10.55
2019-05-16T21:40:10.051Z,10.43
2019-05-16T21:42:38.623Z,10.64
2019-05-16T21:45:10.465Z,10.24
2019-05-16T21:47:38.905Z,10.31
2019-05-16T21:50:08.672Z,10.23
2019-05-16T21:52:37.429Z,10.56
2019-05-16T21:55:07.860Z,10.37
2019-05-16T21:57:37.688Z,10.45
2019-05-16T22:00:11.132Z,10.31
2019-05-16T22:02:39.922Z,9.99
2019-05-16T22:05:08.663Z,10.54
2019-05-16T22:07:37.154Z,10.41
2019-05-16T22:10:08.163Z,10.37
2019-05-16T22:12:38.443Z,10.10
2019-05-16T22:15:07.237Z,10.22
2019-05-16T22:17:36.665Z,9.97
2019-05-16T22:20:07.236Z,10.32
2019-05-16T22:22:38.252Z,10.01
2019-05-16T22:25:07.705Z,9.98
2019-05-16T22:27:36.456Z,10.06
2019-05-16T22:30:08.120Z,9.99
2019-05-16T22:32:36.628Z,9.91
2019-05-16T22:35:09.502Z,10.01
2019-05-16T22:37:49.319Z,10.04
2019-05-16T22:40:08.595Z,10.20
2019-05-16T22:42:37.575Z,10.17
2019-05-16T22:45:09.795Z,10.00
2019-05-16T22:47:38.406Z,9.63
2019-05-16T22:50:10.397Z,9.58
2019-05-16T22:52:38.942Z,9.52
2019-05-16T22:55:08.798Z,9.31
2019-05-16T22:57:37.219Z,9.44
2019-05-16T23:00:11.716Z,9.58
2019-05-16T23:02:40.158Z,9.49
2019-05-16T23:05:09.074Z,9.40
2019-05-16T23:07:37.711Z,9.51
2019-05-16T23:10:07.231Z,9.62
2019-05-16T23:12:37.182Z,9.83
2019-05-16T23:15:06.924Z,9.78
2019-05-16T23:17:37.507Z,9.68
2019-05-16T23:20:07.348Z,9.50
2019-05-16T23:22:36.750Z,9.65
2019-05-16T23:25:06.786Z,9.42
2019-05-16T23:27:36.765Z,9.45
2019-05-16T23:30:08.547Z,9.71
2019-05-16T23:32:37.047Z,9.71
2019-05-16T23:35:07.459Z,9.56
2019-05-16T23:37:37.058Z,9.77
2019-05-16T23:40:06.545Z,9.64
2019-05-16T23:42:37.104Z,9.60
2019-05-16T23:45:08.604Z,9.74
2019-05-16T23:47:37.629Z,9.65
2019-05-16T23:50:07.504Z,9.74
2019-05-16T23:52:36.860Z,9.76
2019-05-16T23:55:08.273Z,9.77
2019-05-16T23:57:37.598Z,9.77
