createdAt,value
2022-10-28T00:01:32.812Z,94.11
2022-10-28T00:04:34.787Z,94.01
2022-10-28T00:07:36.537Z,93.95
2022-10-28T00:10:38.159Z,94.10
2022-10-28T00:13:40.999Z,94.18
2022-10-28T00:16:42.905Z,94.37
2022-10-28T00:19:44.710Z,94.27
2022-10-28T00:22:46.618Z,94.30
2022-10-28T00:25:48.344Z,94.44
2022-10-28T00:28:52.943Z,94.25
2022-10-28T00:31:55.897Z,94.34
2022-10-28T00:34:58.145Z,94.12
2022-10-28T00:37:59.954Z,94.13
2022-10-28T00:41:01.695Z,93.93
2022-10-28T00:44:42.353Z,94.13
2022-10-28T00:47:52.706Z,94.55
2022-10-28T00:50:55.280Z,94.44
2022-10-28T00:53:57.375Z,94.62
2022-10-28T00:57:00.505Z,94.61
2022-10-28T01:00:04.729Z,94.61
2022-10-28T01:03:06.821Z,94.54
2022-10-28T01:06:08.842Z,94.53
2022-10-28T01:09:10.631Z,94.46
2022-10-28T01:12:40.058Z,94.54
2022-10-28T01:16:16.926Z,94.45
2022-10-28T01:19:40.246Z,94.46
2022-10-28T01:22:54.269Z,94.38
2022-10-28T01:26:33.983Z,94.21
2022-10-28T01:30:11.198Z,93.75
2022-10-28T01:33:34.915Z,93.79
2022-10-28T01:36:51.714Z,94.08
2022-10-28T01:40:00.014Z,93.95
2022-10-28T01:43:46.341Z,94.04
2022-10-28T01:46:54.815Z,94.42
2022-10-28T01:50:04.718Z,94.37
2022-10-28T01:53:10.844Z,94.53
2022-10-28T01:56:16.657Z,94.65
2022-10-28T01:59:22.790Z,95.14
2022-10-28T02:02:25.109Z,94.90
2022-10-28T02:05:41.077Z,95.03
2022-10-28T02:08:42.888Z,94.98
2022-10-28T02:11:53.778Z,95.11
2022-10-28T02:15:16.985Z,94.96
2022-10-28T02:18:40.276Z,94.94
2022-10-28T02:21:57.495Z,94.92
2022-10-28T02:25:22.450Z,94.94
2022-10-28T02:28:45.060Z,94.86
2022-10-28T02:31:54.562Z,95.05
2022-10-28T02:34:58.878Z,95.14
2022-10-28T02:38:03.747Z,94.81
2022-10-28T02:41:17.732Z,94.95
2022-10-28T02:44:25.270Z,94.67
2022-10-28T02:47:29.247Z,94.91
2022-10-28T02:50:34.509Z,95.08
2022-10-28T02:53:54.888Z,95.29
2022-10-28T02:57:01.949Z,95.44
2022-10-28T03:00:10.319Z,95.68
2022-10-28T03:03:12.889Z,95.48
2022-10-28T03:06:14.691Z,95.38
2022-10-28T03:09:16.934Z,95.36
2022-10-28T03:12:18.722Z,95.77
2022-10-28T03:15:20.663Z,95.71
2022-10-28T03:18:22.443Z,95.64
2022-10-28T03:21:24.232Z,95.51
2022-10-28T03:24:27.266Z,95.60
2022-10-28T03:27:29.611Z,95.86
2022-10-28T03:30:31.339Z,95.43
2022-10-28T03:33:33.033Z,95.48
2022-10-28T03:36:34.822Z,95.56
2022-10-28T03:39:36.417Z,95.69
2022-10-28T03:42:41.366Z,95.65
2022-10-28T03:45:43.417Z,95.64
2022-10-28T03:48:45.168Z,95.90
2022-10-28T03:51:46.801Z,95.89
2022-10-28T03:54:48.598Z,96.01
2022-10-28T03:57:50.240Z,96.43
2022-10-28T04:00:53.035Z,96.23
2022-10-28T04:03:54.723Z,96.13
2022-10-28T04:06:56.354Z,95.83
2022-10-28T04:09:58.224Z,96.14
2022-10-28T04:13:04.231Z,96.40
2022-10-28T04:16:06.455Z,96.59
2022-10-28T04:19:08.496Z,96.43
2022-10-28T04:22:10.290Z,97.05
2022-10-28T04:25:12.135Z,96.98
2022-10-28T04:28:14.296Z,95.96
2022-10-28T04:31:16.186Z,94.72
2022-10-28T04:34:17.920Z,94.86
2022-10-28T04:37:20.763Z,95.09
2022-10-28T04:40:22.618Z,95.79
2022-10-28T04:43:24.394Z,95.71
2022-10-28T04:46:26.273Z,96.42
2022-10-28T04:49:28.203Z,96.47
2022-10-28T04:52:30.158Z,96.40
2022-10-28T04:55:32.047Z,96.33
2022-10-28T04:58:33.768Z,96.45
2022-10-28T05:01:35.553Z,96.36
2022-10-28T05:04:37.331Z,96.69
2022-10-28T05:07:39.099Z,96.75
2022-10-28T05:10:40.845Z,97.11
2022-10-28T05:13:42.652Z,96.80
2022-10-28T05:16:44.421Z,96.60
2022-10-28T05:19:46.215Z,97.02
2022-10-28T05:22:50.391Z,96.59
2022-10-28T05:25:52.614Z,96.42
2022-10-28T05:28:54.468Z,96.21
2022-10-28T05:31:56.329Z,96.97
2022-10-28T05:34:58.221Z,98.00
2022-10-28T05:38:00.128Z,98.43
2022-10-28T05:41:02.069Z,98.41
2022-10-28T05:44:03.971Z,98.34
2022-10-28T05:47:05.719Z,98.08
2022-10-28T05:50:07.746Z,97.79
2022-10-28T05:53:09.467Z,97.50
2022-10-28T05:56:11.146Z,97.83
2022-10-28T05:59:12.862Z,97.60
2022-10-28T06:02:15.193Z,97.60
2022-10-28T06:05:17.181Z,97.64
2022-10-28T06:08:19.079Z,97.93
2022-10-28T06:11:19.178Z,98.20
2022-10-28T06:14:20.736Z,98.22
2022-10-28T06:17:22.670Z,98.24
2022-10-28T06:20:24.486Z,97.84
2022-10-28T06:23:27.687Z,97.85
2022-10-28T06:26:29.356Z,97.86
2022-10-28T06:29:32.305Z,97.98
2022-10-28T06:32:33.953Z,98.09
2022-10-28T06:35:35.573Z,98.44
2022-10-28T06:38:37.393Z,98.69
2022-10-28T06:41:39.015Z,98.86
2022-10-28T06:44:40.683Z,98.90
2022-10-28T06:47:43.779Z,98.71
2022-10-28T06:50:45.644Z,98.92
2022-10-28T06:53:50.672Z,98.95
2022-10-28T06:56:52.317Z,99.00
2022-10-28T06:59:53.960Z,99.00
2022-10-28T07:02:56.995Z,99.13
2022-10-28T07:05:59.471Z,98.97
2022-10-28T07:09:01.242Z,99.03
2022-10-28T07:12:05.023Z,99.03
2022-10-28T07:15:08.149Z,99.38
2022-10-28T07:18:10.027Z,99.49
2022-10-28T07:21:14.044Z,99.60
2022-10-28T07:24:15.694Z,99.90
2022-10-28T07:27:17.420Z,99.82
2022-10-28T07:30:19.004Z,99.65
2022-10-28T07:33:20.930Z,99.52
2022-10-28T07:36:22.672Z,99.61
2022-10-28T07:39:24.688Z,99.57
2022-10-28T07:42:26.407Z,99.45
2022-10-28T07:45:28.332Z,98.85
2022-10-28T07:48:29.971Z,98.56
2022-10-28T07:51:31.801Z,97.83
2022-10-28T07:54:33.392Z,97.47
2022-10-28T07:57:35.345Z,97.79
2022-10-28T08:00:37.180Z,97.68
2022-10-28T08:03:39.346Z,98.01
2022-10-28T08:06:41.282Z,97.80
2022-10-28T08:09:43.049Z,97.96
2022-10-28T08:12:46.308Z,97.90
2022-10-28T08:15:55.127Z,97.22
2022-10-28T08:19:01.134Z,96.89
2022-10-28T08:22:06.881Z,97.43
2022-10-28T08:25:09.286Z,97.75
2022-10-28T08:28:11.038Z,97.02
2022-10-28T08:31:12.714Z,96.04
2022-10-28T08:34:14.511Z,95.86
2022-10-28T08:37:16.419Z,95.04
2022-10-28T08:40:20.882Z,94.44
2022-10-28T08:44:00.887Z,93.24
2022-10-28T08:47:14.792Z,92.08
2022-10-28T08:50:18.424Z,91.08
2022-10-28T08:53:26.056Z,90.05
2022-10-28T08:56:32.043Z,89.95
2022-10-28T08:59:39.371Z,89.01
2022-10-28T09:03:10.023Z,87.75
2022-10-28T09:06:11.826Z,87.35
2022-10-28T09:09:19.656Z,87.16
2022-10-28T09:12:34.340Z,88.37
2022-10-28T09:15:56.022Z,87.36
2022-10-28T09:18:59.233Z,85.20
2022-10-28T09:22:28.714Z,84.23
2022-10-28T09:25:48.716Z,84.44
2022-10-28T09:29:21.177Z,82.66
2022-10-28T09:32:43.854Z,83.15
2022-10-28T09:35:47.458Z,83.56
2022-10-28T09:38:51.879Z,84.59
2022-10-28T09:41:53.971Z,84.90
2022-10-28T09:44:59.888Z,84.45
2022-10-28T09:48:05.735Z,83.87
2022-10-28T09:51:27.958Z,84.48
2022-10-28T09:54:35.439Z,83.80
2022-10-28T09:57:37.096Z,82.75
2022-10-28T10:00:39.661Z,82.06
2022-10-28T10:03:41.908Z,80.53
2022-10-28T10:06:48.550Z,80.62
2022-10-28T10:09:50.498Z,80.46
2022-10-28T10:12:55.958Z,80.14
2022-10-28T10:16:02.536Z,79.37
2022-10-28T10:19:06.649Z,77.81
2022-10-28T10:22:08.359Z,77.17
2022-10-28T10:25:18.971Z,77.91
2022-10-28T10:28:21.538Z,78.63
2022-10-28T10:31:26.182Z,78.98
2022-10-28T10:34:30.143Z,79.17
2022-10-28T10:37:34.758Z,78.96
2022-10-28T10:40:52.907Z,77.17
2022-10-28T10:43:54.607Z,77.97
2022-10-28T10:47:16.534Z,78.26
2022-10-28T10:50:23.170Z,78.13
2022-10-28T10:53:28.236Z,76.57
2022-10-28T10:56:31.606Z,75.72
2022-10-28T10:59:34.994Z,75.29
2022-10-28T11:02:39.810Z,74.96
2022-10-28T11:05:55.146Z,75.20
2022-10-28T11:09:17.611Z,74.85
2022-10-28T11:12:31.967Z,73.44
2022-10-28T11:15:33.695Z,71.67
2022-10-28T11:18:43.959Z,71.65
2022-10-28T11:21:55.388Z,69.99
2022-10-28T11:25:15.306Z,71.08
2022-10-28T11:28:30.027Z,71.48
2022-10-28T11:31:48.266Z,71.48
2022-10-28T11:35:20.588Z,71.99
2022-10-28T11:38:45.863Z,72.61
2022-10-28T11:42:00.852Z,74.14
2022-10-28T11:45:26.694Z,74.44
2022-10-28T11:48:47.100Z,75.09
2022-10-28T11:52:00.528Z,75.87
2022-10-28T11:55:31.459Z,76.08
2022-10-28T11:58:53.247Z,76.20
2022-10-28T12:02:36.860Z,76.49
2022-10-28T12:05:51.216Z,76.86
2022-10-28T12:09:01.625Z,77.42
2022-10-28T12:12:06.003Z,77.75
2022-10-28T12:15:39.154Z,77.56
2022-10-28T12:19:16.356Z,77.66
2022-10-28T12:22:34.152Z,77.88
2022-10-28T12:25:36.885Z,78.16
2022-10-28T12:28:43.990Z,77.99
2022-10-28T12:31:49.199Z,77.67
2022-10-28T12:34:56.434Z,77.30
2022-10-28T12:38:02.792Z,77.82
2022-10-28T12:41:16.215Z,77.48
2022-10-28T12:44:20.448Z,77.46
2022-10-28T12:47:25.754Z,77.32
2022-10-28T12:50:48.798Z,77.37
2022-10-28T12:54:17.273Z,77.51
2022-10-28T12:57:21.411Z,77.82
2022-10-28T13:00:28.702Z,78.08
2022-10-28T13:03:30.464Z,78.10
2022-10-28T13:09:52.447Z,78.11
2022-10-28T13:13:14.566Z,78.02
2022-10-28T13:16:53.651Z,77.60
2022-10-28T13:20:03.296Z,77.66
2022-10-28T13:23:33.361Z,77.50
2022-10-28T13:26:36.825Z,77.12
2022-10-28T13:29:40.551Z,77.21
2022-10-28T13:32:42.689Z,77.19
2022-10-28T13:35:44.630Z,76.84
2022-10-28T13:39:00.806Z,76.47
2022-10-28T13:42:19.581Z,76.17
2022-10-28T13:45:44.559Z,76.32
2022-10-28T13:48:46.793Z,76.69
2022-10-28T13:51:51.342Z,76.84
2022-10-28T13:54:55.149Z,76.81
2022-10-28T13:58:23.587Z,77.01
2022-10-28T14:01:56.529Z,77.28
2022-10-28T14:05:11.316Z,77.53
2022-10-28T14:08:28.458Z,77.76
2022-10-28T14:11:32.642Z,78.04
2022-10-28T14:14:34.377Z,78.16
2022-10-28T14:17:41.188Z,78.27
2022-10-28T14:20:48.763Z,78.55
2022-10-28T14:24:07.460Z,78.40
2022-10-28T14:27:09.430Z,78.37
2022-10-28T14:30:16.717Z,78.50
2022-10-28T14:33:22.203Z,78.29
2022-10-28T14:36:53.327Z,78.39
2022-10-28T14:40:07.816Z,78.41
2022-10-28T14:43:30.620Z,78.40
2022-10-28T14:46:39.454Z,78.66
2022-10-28T14:49:42.051Z,78.63
2022-10-28T14:52:44.382Z,78.89
2022-10-28T14:55:47.837Z,78.81
2022-10-28T14:58:50.364Z,78.91
2022-10-28T15:02:17.500Z,78.92
2022-10-28T15:05:21.348Z,78.96
2022-10-28T15:08:24.748Z,79.00
2022-10-28T15:11:26.462Z,78.98
2022-10-28T15:14:33.569Z,79.03
2022-10-28T15:17:42.491Z,79.28
2022-10-28T15:20:44.142Z,79.73
2022-10-28T15:23:47.479Z,79.95
2022-10-28T15:26:54.502Z,80.04
2022-10-28T15:29:56.338Z,80.37
2022-10-28T15:33:26.984Z,80.54
2022-10-28T15:36:28.799Z,80.77
2022-10-28T15:39:30.491Z,81.05
2022-10-28T15:43:01.163Z,81.21
2022-10-28T15:46:10.919Z,81.56
2022-10-28T15:49:37.713Z,81.84
2022-10-28T15:52:52.403Z,81.98
2022-10-28T15:56:17.158Z,82.29
2022-10-28T15:59:23.808Z,82.50
2022-10-28T16:02:42.417Z,82.65
2022-10-28T16:05:45.434Z,82.86
2022-10-28T16:08:47.792Z,83.27
2022-10-28T16:11:51.865Z,83.57
2022-10-28T16:14:55.377Z,83.65
2022-10-28T16:17:57.397Z,83.97
2022-10-28T16:20:59.854Z,84.13
2022-10-28T16:24:02.937Z,84.39
2022-10-28T16:27:21.135Z,84.65
2022-10-28T16:33:37.355Z,85.23
2022-10-28T16:36:39.049Z,85.26
2022-10-28T16:39:40.658Z,85.17
2022-10-28T16:42:43.161Z,85.02
2022-10-28T16:45:44.740Z,84.93
2022-10-28T16:48:46.716Z,84.98
2022-10-28T16:51:48.383Z,85.10
2022-10-28T16:54:51.068Z,84.96
2022-10-28T16:57:52.994Z,85.46
2022-10-28T17:00:55.891Z,86.37
2022-10-28T17:03:57.533Z,86.53
2022-10-28T17:06:59.308Z,86.67
2022-10-28T17:10:00.995Z,86.68
2022-10-28T17:13:03.305Z,86.03
2022-10-28T17:16:05.328Z,86.98
2022-10-28T17:19:06.980Z,87.65
2022-10-28T17:22:10.291Z,88.19
2022-10-28T17:25:12.427Z,88.65
2022-10-28T17:28:14.017Z,88.65
2022-10-28T17:31:19.217Z,88.64
2022-10-28T17:34:24.036Z,88.34
2022-10-28T17:37:25.774Z,88.22
2022-10-28T17:40:27.457Z,88.20
2022-10-28T17:43:29.079Z,88.33
2022-10-28T17:46:31.486Z,88.43
2022-10-28T17:49:34.395Z,88.63
2022-10-28T17:52:38.523Z,88.60
2022-10-28T17:55:42.124Z,88.83
2022-10-28T17:58:44.041Z,88.93
2022-10-28T18:01:45.711Z,88.96
2022-10-28T18:04:47.665Z,89.00
2022-10-28T18:07:49.331Z,88.83
2022-10-28T18:10:55.248Z,88.27
2022-10-28T18:13:57.076Z,87.24
2022-10-28T18:16:58.776Z,88.11
2022-10-28T18:20:02.170Z,89.37
2022-10-28T18:23:04.137Z,90.18
2022-10-28T18:26:07.981Z,90.15
2022-10-28T18:29:10.204Z,89.64
2022-10-28T18:32:12.134Z,88.76
2022-10-28T18:35:13.786Z,88.82
2022-10-28T18:38:15.628Z,88.67
2022-10-28T18:41:22.268Z,88.80
2022-10-28T18:44:31.643Z,89.18
2022-10-28T18:47:34.506Z,89.69
2022-10-28T18:50:36.136Z,89.98
2022-10-28T18:53:46.412Z,90.60
2022-10-28T18:56:49.186Z,91.12
2022-10-28T19:00:17.544Z,91.33
2022-10-28T19:03:20.608Z,91.42
2022-10-28T19:06:23.031Z,91.66
2022-10-28T19:09:24.623Z,91.54
2022-10-28T19:12:26.332Z,91.37
2022-10-28T19:15:28.120Z,91.54
2022-10-28T19:18:30.392Z,91.57
2022-10-28T19:21:32.176Z,91.38
2022-10-28T19:24:34.530Z,91.52
2022-10-28T19:27:36.189Z,91.70
2022-10-28T19:30:37.836Z,92.19
2022-10-28T19:33:39.636Z,92.54
2022-10-28T19:36:41.287Z,92.06
2022-10-28T19:39:42.893Z,92.20
2022-10-28T19:42:44.617Z,92.15
2022-10-28T19:45:46.425Z,91.93
2022-10-28T19:48:50.073Z,91.67
2022-10-28T19:51:51.681Z,92.25
2022-10-28T19:54:53.420Z,92.34
2022-10-28T19:57:55.857Z,92.19
2022-10-28T20:01:03.525Z,92.23
2022-10-28T20:04:05.642Z,92.70
2022-10-28T20:10:28.383Z,92.76
2022-10-28T20:13:30.302Z,92.44
2022-10-28T20:16:32.975Z,92.20
2022-10-28T20:19:34.753Z,91.93
2022-10-28T20:22:41.318Z,92.21
2022-10-28T20:25:51.804Z,92.52
2022-10-28T20:28:53.816Z,93.00
2022-10-28T20:31:55.557Z,93.01
2022-10-28T20:34:57.232Z,93.18
2022-10-28T20:37:59.275Z,93.73
2022-10-28T20:41:01.034Z,93.75
2022-10-28T20:44:03.112Z,93.91
2022-10-28T20:47:05.120Z,94.36
2022-10-28T20:50:07.817Z,94.64
2022-10-28T20:53:09.449Z,95.35
2022-10-28T20:56:24.058Z,96.02
2022-10-28T20:59:25.721Z,96.35
2022-10-28T21:02:27.937Z,96.04
2022-10-28T21:05:31.537Z,95.75
2022-10-28T21:08:33.174Z,95.87
2022-10-28T21:11:35.415Z,96.61
2022-10-28T21:14:37.161Z,96.66
2022-10-28T21:17:39.094Z,96.85
2022-10-28T21:20:40.763Z,97.15
2022-10-28T21:23:42.511Z,96.92
2022-10-28T21:26:47.202Z,96.91
2022-10-28T21:29:51.608Z,97.05
2022-10-28T21:32:53.922Z,97.20
2022-10-28T21:36:00.697Z,97.19
2022-10-28T21:39:02.387Z,96.81
2022-10-28T21:42:04.250Z,96.65
2022-10-28T21:45:07.732Z,96.66
2022-10-28T21:48:09.352Z,96.92
2022-10-28T21:51:14.789Z,97.26
2022-10-28T21:54:18.669Z,97.46
2022-10-28T21:57:20.569Z,97.17
2022-10-28T22:00:22.236Z,97.13
2022-10-28T22:03:23.944Z,97.25
2022-10-28T22:06:25.740Z,97.35
2022-10-28T22:09:27.302Z,97.24
2022-10-28T22:12:29.910Z,97.38
2022-10-28T22:15:31.745Z,97.33
2022-10-28T22:18:34.831Z,97.50
2022-10-28T22:21:40.391Z,97.67
2022-10-28T22:24:42.104Z,97.86
2022-10-28T22:27:45.014Z,98.15
2022-10-28T22:30:46.628Z,98.10
2022-10-28T22:33:48.550Z,98.09
2022-10-28T22:36:50.405Z,98.02
2022-10-28T22:39:52.032Z,98.04
2022-10-28T22:42:53.782Z,98.31
2022-10-28T22:45:57.042Z,98.62
2022-10-28T22:48:58.881Z,98.33
2022-10-28T22:52:00.791Z,98.02
2022-10-28T22:55:02.497Z,97.95
2022-10-28T22:58:04.188Z,98.14
2022-10-28T23:01:11.603Z,98.05
2022-10-28T23:04:13.358Z,98.24
2022-10-28T23:07:34.874Z,98.44
2022-10-28T23:10:50.737Z,98.26
2022-10-28T23:13:58.354Z,98.10
2022-10-28T23:17:00.020Z,97.68
2022-10-28T23:20:02.132Z,97.36
2022-10-28T23:23:04.191Z,97.92
2022-10-28T23:26:07.139Z,98.23
2022-10-28T23:29:08.831Z,98.39
2022-10-28T23:32:10.714Z,98.25
2022-10-28T23:35:12.350Z,98.59
2022-10-28T23:38:16.533Z,98.67
2022-10-28T23:41:20.902Z,98.75
2022-10-28T23:44:23.094Z,98.69
2022-10-28T23:47:24.701Z,98.79
2022-10-28T23:50:26.483Z,98.89
2022-10-28T23:53:34.051Z,98.85
2022-10-28T23:56:35.672Z,98.87
2022-10-28T23:59:37.401Z,99.01
