createdAt,value
2018-08-09T00:00:30.259Z,21.84
2018-08-09T00:03:54.887Z,21.86
2018-08-09T00:07:19.410Z,21.98
2018-08-09T00:10:43.834Z,22.08
2018-08-09T00:14:08.308Z,22.12
2018-08-09T00:17:32.763Z,22.16
2018-08-09T00:20:57.611Z,22.10
2018-08-09T00:24:22.087Z,22.04
2018-08-09T00:27:46.485Z,22.02
2018-08-09T00:31:10.899Z,21.94
2018-08-09T00:34:35.323Z,21.89
2018-08-09T00:37:59.793Z,21.77
2018-08-09T00:41:24.226Z,21.75
2018-08-09T00:44:49.057Z,21.68
2018-08-09T00:48:13.521Z,21.79
2018-08-09T00:51:38.280Z,21.87
2018-08-09T00:55:02.744Z,21.83
2018-08-09T00:58:27.207Z,21.87
2018-08-09T01:01:51.662Z,21.78
2018-08-09T01:05:16.088Z,21.77
2018-08-09T01:08:44.590Z,21.64
2018-08-09T01:12:09.038Z,21.49
2018-08-09T01:15:33.531Z,21.33
2018-08-09T01:18:57.987Z,21.18
2018-08-09T01:22:22.515Z,21.09
2018-08-09T01:25:46.919Z,21.23
2018-08-09T01:29:11.504Z,21.26
2018-08-09T01:32:35.924Z,21.37
2018-08-09T01:36:00.550Z,21.32
2018-08-09T01:39:24.938Z,21.37
2018-08-09T01:43:06.229Z,21.20
2018-08-09T01:46:30.825Z,21.06
2018-08-09T01:49:55.267Z,20.95
2018-08-09T01:53:19.718Z,20.94
2018-08-09T01:56:44.172Z,20.71
2018-08-09T02:00:08.603Z,20.59
2018-08-09T02:03:33.039Z,20.54
2018-08-09T02:06:57.436Z,20.42
2018-08-09T02:10:21.880Z,20.42
2018-08-09T02:17:21.829Z,20.28
2018-08-09T02:20:46.226Z,20.23
2018-08-09T02:24:10.689Z,20.21
2018-08-09T02:27:35.124Z,20.14
2018-08-09T02:30:59.873Z,20.15
2018-08-09T02:34:24.329Z,20.10
2018-08-09T02:37:48.782Z,20.14
2018-08-09T02:41:13.194Z,20.21
2018-08-09T02:44:37.713Z,20.28
2018-08-09T02:48:02.203Z,20.27
2018-08-09T02:51:26.934Z,20.38
2018-08-09T02:54:51.394Z,20.52
2018-08-09T02:58:15.807Z,20.64
2018-08-09T03:01:40.222Z,20.81
2018-08-09T03:05:05.081Z,20.94
2018-08-09T03:08:29.511Z,20.80
2018-08-09T03:11:53.928Z,20.86
2018-08-09T03:15:18.535Z,20.99
2018-08-09T03:18:42.930Z,21.05
2018-08-09T03:22:07.419Z,21.07
2018-08-09T03:25:31.842Z,21.17
2018-08-09T03:28:56.263Z,21.15
2018-08-09T03:32:20.750Z,21.33
2018-08-09T03:35:45.172Z,21.24
2018-08-09T03:39:11.203Z,21.12
2018-08-09T03:42:35.593Z,21.06
2018-08-09T03:46:00.023Z,21.10
2018-08-09T03:49:24.613Z,21.00
2018-08-09T03:52:49.031Z,21.10
2018-08-09T03:56:13.451Z,21.15
2018-08-09T03:59:37.941Z,21.14
2018-08-09T04:03:02.347Z,21.21
2018-08-09T04:06:26.760Z,21.32
2018-08-09T04:09:51.173Z,21.39
2018-08-09T04:13:15.660Z,21.59
2018-08-09T04:16:40.162Z,21.63
2018-08-09T04:20:05.217Z,21.70
2018-08-09T04:23:29.662Z,21.80
2018-08-09T04:26:54.083Z,21.66
2018-08-09T04:30:18.516Z,21.67
2018-08-09T04:33:49.742Z,21.75
2018-08-09T04:37:14.165Z,21.88
2018-08-09T04:40:38.599Z,21.83
2018-08-09T04:44:02.983Z,21.88
2018-08-09T04:47:27.371Z,21.89
2018-08-09T04:50:51.821Z,21.97
2018-08-09T04:54:16.239Z,22.02
2018-08-09T04:57:40.761Z,22.27
2018-08-09T05:01:05.307Z,22.41
2018-08-09T05:04:29.797Z,22.61
2018-08-09T05:07:54.311Z,22.71
2018-08-09T05:11:19.078Z,22.59
2018-08-09T05:14:43.503Z,22.57
2018-08-09T05:18:08.197Z,22.69
2018-08-09T05:21:32.625Z,22.63
2018-08-09T05:24:57.041Z,22.82
2018-08-09T05:28:21.497Z,22.97
2018-08-09T05:31:45.940Z,23.13
2018-08-09T05:35:10.462Z,23.29
2018-08-09T05:38:34.929Z,23.49
2018-08-09T05:41:59.368Z,23.79
2018-08-09T05:45:23.795Z,23.84
2018-08-09T05:48:48.309Z,24.10
2018-08-09T05:52:12.729Z,24.39
2018-08-09T05:55:37.127Z,24.47
2018-08-09T05:59:01.549Z,24.69
2018-08-09T06:02:25.954Z,24.67
2018-08-09T06:05:50.422Z,24.99
2018-08-09T06:09:14.884Z,25.15
2018-08-09T06:12:39.311Z,25.25
2018-08-09T06:16:03.820Z,25.18
2018-08-09T06:19:28.324Z,25.16
2018-08-09T06:22:52.814Z,25.23
2018-08-09T06:26:17.265Z,25.25
2018-08-09T06:29:42.301Z,25.11
2018-08-09T06:33:07.393Z,25.26
2018-08-09T06:36:31.863Z,25.55
2018-08-09T06:39:56.338Z,25.56
2018-08-09T06:43:20.769Z,25.53
2018-08-09T06:46:45.183Z,25.64
2018-08-09T06:50:10.849Z,25.68
2018-08-09T06:53:35.245Z,25.68
2018-08-09T06:56:59.659Z,25.61
2018-08-09T07:00:24.145Z,25.77
2018-08-09T07:03:48.578Z,25.87
2018-08-09T07:07:12.960Z,26.11
2018-08-09T07:10:37.397Z,26.34
2018-08-09T07:14:01.822Z,26.59
2018-08-09T07:17:26.261Z,26.91
2018-08-09T07:20:50.723Z,26.95
2018-08-09T07:24:15.230Z,26.84
2018-08-09T07:27:39.731Z,27.11
2018-08-09T07:31:04.248Z,27.05
2018-08-09T07:34:28.872Z,27.07
2018-08-09T07:37:53.271Z,27.20
2018-08-09T07:41:17.769Z,27.03
2018-08-09T07:44:42.205Z,26.86
2018-08-09T07:48:06.667Z,27.14
2018-08-09T07:51:31.218Z,27.45
2018-08-09T07:54:55.659Z,27.91
2018-08-09T07:58:20.089Z,27.94
2018-08-09T08:01:46.813Z,27.94
2018-08-09T08:05:11.316Z,27.77
2018-08-09T08:08:35.742Z,27.85
2018-08-09T08:12:00.224Z,27.73
2018-08-09T08:15:24.711Z,27.85
2018-08-09T08:18:49.133Z,27.96
2018-08-09T08:22:13.582Z,27.95
2018-08-09T08:25:38.361Z,28.14
2018-08-09T08:29:02.812Z,28.29
2018-08-09T08:32:27.248Z,28.47
2018-08-09T08:35:51.660Z,28.41
2018-08-09T08:39:16.108Z,28.67
2018-08-09T08:42:40.687Z,28.81
2018-08-09T08:46:05.377Z,29.09
2018-08-09T08:49:29.832Z,29.59
2018-08-09T08:52:54.315Z,29.79
2018-08-09T08:56:18.824Z,29.66
2018-08-09T08:59:43.266Z,29.45
2018-08-09T09:03:08.018Z,29.33
2018-08-09T09:06:32.498Z,29.24
2018-08-09T09:09:56.931Z,29.59
2018-08-09T09:13:21.924Z,29.04
2018-08-09T09:16:46.341Z,29.56
2018-08-09T09:20:13.849Z,29.41
2018-08-09T09:23:38.342Z,29.64
2018-08-09T09:27:02.871Z,29.27
2018-08-09T09:30:27.250Z,29.06
2018-08-09T09:33:51.654Z,28.72
2018-08-09T09:37:16.065Z,28.88
2018-08-09T09:40:40.512Z,28.22
2018-08-09T09:44:04.955Z,27.92
2018-08-09T09:47:29.544Z,27.79
2018-08-09T09:50:53.970Z,27.59
2018-08-09T09:54:18.367Z,27.39
2018-08-09T09:57:42.807Z,27.58
2018-08-09T10:01:12.443Z,28.06
2018-08-09T10:04:36.892Z,27.87
2018-08-09T10:08:01.525Z,27.98
2018-08-09T10:11:25.964Z,28.27
2018-08-09T10:14:50.500Z,29.09
2018-08-09T10:18:14.906Z,29.25
2018-08-09T10:21:39.330Z,29.96
2018-08-09T10:25:03.777Z,31.36
2018-08-09T10:28:28.229Z,32.90
2018-08-09T10:31:52.650Z,34.69
2018-08-09T10:35:17.092Z,36.40
2018-08-09T10:38:41.549Z,36.54
2018-08-09T10:42:05.966Z,35.90
2018-08-09T10:45:30.385Z,35.16
2018-08-09T10:48:54.794Z,34.34
2018-08-09T10:52:19.220Z,34.16
2018-08-09T10:55:43.656Z,35.36
2018-08-09T10:59:08.381Z,39.01
2018-08-09T11:02:32.815Z,41.74
2018-08-09T11:05:57.224Z,41.41
2018-08-09T11:09:21.649Z,43.20
2018-08-09T11:12:46.071Z,45.55
2018-08-09T11:16:10.914Z,45.07
2018-08-09T11:19:35.330Z,42.37
2018-08-09T11:22:59.722Z,38.99
2018-08-09T11:26:24.130Z,37.45
2018-08-09T11:29:48.597Z,36.33
2018-08-09T11:33:13.031Z,36.00
2018-08-09T11:36:37.558Z,35.69
2018-08-09T11:40:02.055Z,35.77
2018-08-09T11:43:26.462Z,35.39
2018-08-09T11:46:50.896Z,35.21
2018-08-09T11:50:15.337Z,34.61
2018-08-09T11:53:39.789Z,34.44
2018-08-09T11:57:04.326Z,34.56
2018-08-09T12:00:28.683Z,34.47
2018-08-09T12:03:53.177Z,33.55
2018-08-09T12:07:17.625Z,33.40
2018-08-09T12:10:42.029Z,33.38
2018-08-09T12:14:07.118Z,33.38
2018-08-09T12:17:31.573Z,33.14
2018-08-09T12:20:56.038Z,33.01
2018-08-09T12:24:20.528Z,33.32
2018-08-09T12:27:45.014Z,33.40
2018-08-09T12:31:09.523Z,33.58
2018-08-09T12:34:33.936Z,32.93
2018-08-09T12:37:58.390Z,32.73
2018-08-09T12:41:22.877Z,32.49
2018-08-09T12:44:47.310Z,32.55
2018-08-09T12:48:11.759Z,32.63
2018-08-09T12:51:36.227Z,32.46
2018-08-09T12:55:00.686Z,32.34
2018-08-09T12:58:25.174Z,31.66
2018-08-09T13:01:49.657Z,31.16
2018-08-09T13:05:14.063Z,31.09
2018-08-09T13:08:38.514Z,30.74
2018-08-09T13:12:03.005Z,29.14
2018-08-09T13:15:27.663Z,28.26
2018-08-09T13:18:52.115Z,28.09
2018-08-09T13:22:16.738Z,27.96
2018-08-09T13:25:41.210Z,28.17
2018-08-09T13:29:05.875Z,28.35
2018-08-09T13:32:30.445Z,28.52
2018-08-09T13:35:54.870Z,29.13
2018-08-09T13:39:19.337Z,30.04
2018-08-09T13:42:43.821Z,31.01
2018-08-09T13:46:09.250Z,33.39
2018-08-09T13:49:34.054Z,32.88
2018-08-09T13:52:58.578Z,32.16
2018-08-09T13:56:29.678Z,31.72
2018-08-09T13:59:54.155Z,31.07
2018-08-09T14:03:19.027Z,30.68
2018-08-09T14:06:43.555Z,30.76
2018-08-09T14:10:09.204Z,30.51
2018-08-09T14:13:33.827Z,30.96
2018-08-09T14:16:58.987Z,30.60
2018-08-09T14:20:23.463Z,31.08
2018-08-09T14:23:47.984Z,30.85
2018-08-09T14:27:12.414Z,30.11
2018-08-09T14:30:36.984Z,30.21
2018-08-09T14:34:01.595Z,29.97
2018-08-09T14:37:26.114Z,29.96
2018-08-09T14:40:50.549Z,29.15
2018-08-09T14:44:15.056Z,28.76
2018-08-09T14:47:39.682Z,29.06
2018-08-09T14:51:04.144Z,28.45
2018-08-09T14:54:28.646Z,28.43
2018-08-09T14:57:53.081Z,28.57
2018-08-09T15:01:17.831Z,28.60
2018-08-09T15:04:42.268Z,28.53
2018-08-09T15:08:07.152Z,28.67
2018-08-09T15:11:31.568Z,28.86
2018-08-09T15:14:56.133Z,28.84
2018-08-09T15:18:20.628Z,28.68
2018-08-09T15:21:45.249Z,28.38
2018-08-09T15:25:11.586Z,28.05
2018-08-09T15:28:36.406Z,28.23
2018-08-09T15:32:00.913Z,28.58
2018-08-09T15:35:25.364Z,28.71
2018-08-09T15:38:49.779Z,28.35
2018-08-09T15:42:14.270Z,28.50
2018-08-09T15:45:38.734Z,28.13
2018-08-09T15:49:03.212Z,28.84
2018-08-09T15:52:27.709Z,29.82
2018-08-09T15:55:52.227Z,30.24
2018-08-09T15:59:16.706Z,30.06
2018-08-09T16:02:41.218Z,30.22
2018-08-09T16:06:05.641Z,29.86
2018-08-09T16:09:30.030Z,29.55
2018-08-09T16:12:54.501Z,29.41
2018-08-09T16:16:19.235Z,29.10
2018-08-09T16:19:43.623Z,29.62
2018-08-09T16:23:08.315Z,29.27
2018-08-09T16:26:32.903Z,28.95
2018-08-09T16:29:57.382Z,29.18
2018-08-09T16:33:21.865Z,29.16
2018-08-09T16:36:46.308Z,29.30
2018-08-09T16:40:13.668Z,29.02
2018-08-09T16:43:38.109Z,29.12
2018-08-09T16:47:02.605Z,29.49
2018-08-09T16:50:27.208Z,29.39
2018-08-09T16:53:51.710Z,29.53
2018-08-09T16:57:16.376Z,29.67
2018-08-09T17:00:40.848Z,29.99
2018-08-09T17:04:05.283Z,30.39
2018-08-09T17:07:29.714Z,29.57
2018-08-09T17:10:54.164Z,29.55
2018-08-09T17:14:18.618Z,28.87
2018-08-09T17:17:43.137Z,28.85
2018-08-09T17:21:07.948Z,28.27
2018-08-09T17:24:32.528Z,27.84
2018-08-09T17:27:57.054Z,27.57
2018-08-09T17:31:21.487Z,27.81
2018-08-09T17:34:47.235Z,27.24
2018-08-09T17:38:11.739Z,26.75
2018-08-09T17:41:39.014Z,24.29
2018-08-09T17:45:06.267Z,23.36
2018-08-09T17:48:31.140Z,22.97
2018-08-09T17:51:55.760Z,22.90
2018-08-09T17:55:20.613Z,22.98
2018-08-09T17:58:46.061Z,22.84
2018-08-09T18:02:11.807Z,22.89
2018-08-09T18:05:37.885Z,22.79
2018-08-09T18:09:03.352Z,22.95
2018-08-09T18:12:27.955Z,23.34
2018-08-09T18:15:54.541Z,23.44
2018-08-09T18:19:20.065Z,23.25
2018-08-09T18:22:45.865Z,23.57
2018-08-09T18:26:10.765Z,23.37
2018-08-09T18:29:35.350Z,23.81
2018-08-09T18:32:59.916Z,23.80
2018-08-09T18:36:24.610Z,23.46
2018-08-09T18:39:50.414Z,23.81
2018-08-09T18:43:15.549Z,23.73
2018-08-09T18:46:40.228Z,23.49
2018-08-09T18:54:07.958Z,23.48
2018-08-09T18:57:32.619Z,23.35
2018-08-09T19:00:57.204Z,23.49
2018-08-09T19:04:28.125Z,23.00
2018-08-09T19:07:54.260Z,23.35
2018-08-09T19:11:19.833Z,23.03
2018-08-09T19:14:44.533Z,23.20
2018-08-09T19:18:09.881Z,23.35
2018-08-09T19:21:35.356Z,22.99
2018-08-09T19:25:01.446Z,22.77
2018-08-09T19:28:26.416Z,22.90
2018-08-09T19:31:52.475Z,22.70
2018-08-09T19:35:19.402Z,22.71
2018-08-09T19:46:54.900Z,22.56
2018-08-09T19:50:21.622Z,22.41
2018-08-09T19:53:46.642Z,22.28
2018-08-09T19:57:13.088Z,22.18
2018-08-09T20:00:38.017Z,22.23
2018-08-09T20:04:02.961Z,22.30
2018-08-09T20:07:29.206Z,22.22
2018-08-09T20:10:54.733Z,22.07
2018-08-09T20:14:19.659Z,21.89
2018-08-09T20:17:45.687Z,21.61
2018-08-09T20:21:11.680Z,21.62
2018-08-09T20:24:37.468Z,21.75
2018-08-09T20:28:02.391Z,21.67
2018-08-09T20:31:27.388Z,21.53
2018-08-09T20:34:52.526Z,21.53
2018-08-09T20:38:17.198Z,21.18
2018-08-09T20:41:42.501Z,21.11
2018-08-09T20:45:08.766Z,21.13
2018-08-09T20:48:33.244Z,21.12
2018-08-09T20:51:57.712Z,20.99
2018-08-09T20:55:22.196Z,21.15
2018-08-09T20:58:46.698Z,20.88
2018-08-09T21:02:11.341Z,21.00
2018-08-09T21:05:38.016Z,20.72
2018-08-09T21:09:02.606Z,20.71
2018-08-09T21:12:32.071Z,20.95
2018-08-09T21:15:56.559Z,20.58
2018-08-09T21:19:21.018Z,20.55
2018-08-09T21:22:47.027Z,20.08
2018-08-09T21:26:11.548Z,20.09
2018-08-09T21:29:36.179Z,20.11
2018-08-09T21:33:00.711Z,20.39
2018-08-09T21:36:25.149Z,19.60
2018-08-09T21:39:49.615Z,19.85
2018-08-09T21:43:14.094Z,19.91
2018-08-09T21:46:38.526Z,19.93
2018-08-09T21:50:02.998Z,19.78
2018-08-09T21:53:27.485Z,19.60
2018-08-09T21:56:52.045Z,19.67
2018-08-09T22:00:48.584Z,19.54
2018-08-09T22:04:13.037Z,19.41
2018-08-09T22:07:42.707Z,19.27
2018-08-09T22:11:13.351Z,19.69
2018-08-09T22:14:43.702Z,19.41
2018-08-09T22:19:12.033Z,19.14
2018-08-09T22:22:38.346Z,18.90
2018-08-09T22:26:02.779Z,18.82
2018-08-09T22:29:27.205Z,18.83
2018-08-09T22:32:51.877Z,18.63
2018-08-09T22:36:16.563Z,18.38
2018-08-09T22:39:41.069Z,18.52
2018-08-09T22:43:05.563Z,18.39
2018-08-09T22:46:30.055Z,18.31
2018-08-09T22:49:54.531Z,18.39
2018-08-09T22:53:19.156Z,18.64
2018-08-09T22:56:43.568Z,18.79
2018-08-09T23:00:16.795Z,18.91
2018-08-09T23:03:41.241Z,18.67
2018-08-09T23:07:05.954Z,18.90
2018-08-09T23:10:30.416Z,18.81
2018-08-09T23:13:54.868Z,18.65
2018-08-09T23:17:19.407Z,18.90
2018-08-09T23:20:43.990Z,18.78
2018-08-09T23:24:08.496Z,18.78
2018-08-09T23:27:33.279Z,18.72
2018-08-09T23:30:57.772Z,18.69
2018-08-09T23:34:22.221Z,18.47
2018-08-09T23:37:46.861Z,18.64
2018-08-09T23:41:11.408Z,18.50
2018-08-09T23:44:35.886Z,18.26
2018-08-09T23:48:00.406Z,18.43
2018-08-09T23:51:31.714Z,18.56
2018-08-09T23:54:56.355Z,18.78
2018-08-09T23:58:20.824Z,18.34
