createdAt,value
2023-01-01T00:05:43.372Z,68.255
2023-01-01T00:20:45.654Z,69.054
2023-01-01T00:35:48.086Z,68.079
2023-01-01T00:50:50.533Z,68.714
2023-01-01T01:05:52.783Z,68.434
2023-01-01T01:20:55.005Z,68.566
2023-01-01T01:35:57.296Z,68.762
2023-01-01T01:50:59.589Z,68.842
2023-01-01T02:06:01.811Z,67.952
2023-01-01T02:21:04.092Z,70.671
2023-01-01T02:36:06.287Z,69.627
2023-01-01T02:51:08.532Z,68.151
2023-01-01T03:06:10.871Z,67.879
2023-01-01T03:36:14.474Z,72.617
2023-01-01T03:51:16.824Z,73.248
2023-01-01T04:06:19.341Z,69.279
2023-01-01T04:21:21.685Z,69.633
2023-01-01T04:36:23.922Z,71.274
2023-01-01T04:51:26.259Z,70.045
2023-01-01T05:06:28.465Z,71.018
2023-01-01T05:21:30.912Z,69.312
2023-01-01T05:36:33.128Z,68.835
2023-01-01T06:06:36.733Z,69.882
2023-01-01T06:21:38.955Z,69.653
2023-01-01T06:36:41.381Z,70.887
2023-01-01T06:51:43.630Z,71.05
2023-01-01T07:06:45.929Z,69.382
2023-01-01T07:21:48.148Z,70.389
2023-01-01T07:36:50.349Z,69.055
2023-01-01T07:51:52.618Z,69.861
2023-01-01T08:06:55.001Z,70.578
2023-01-01T08:21:57.275Z,69.337
2023-01-01T08:36:59.547Z,71.146
2023-01-01T08:52:01.797Z,70.943
2023-01-01T09:07:04.020Z,70.44
2023-01-01T09:22:06.352Z,70.117
2023-01-01T09:37:08.615Z,70.076
2023-01-01T09:52:10.844Z,69.691
2023-01-01T10:07:13.080Z,68.659
2023-01-01T10:22:15.681Z,68.496
2023-01-01T10:37:17.923Z,69.629
2023-01-01T10:52:20.337Z,68.997
2023-01-01T11:07:22.604Z,69.026
2023-01-01T11:22:25.284Z,68.946
2023-01-01T11:37:27.507Z,68.61
2023-01-01T11:52:29.941Z,69.362
2023-01-01T12:07:32.212Z,69.078
2023-01-01T12:22:34.439Z,69.402
2023-01-01T12:37:36.704Z,69.839
2023-01-01T12:52:38.987Z,70.078
2023-01-01T13:07:41.394Z,69.807
2023-01-01T13:22:43.871Z,69.388
2023-01-01T13:37:46.111Z,69.064
2023-01-01T13:52:48.415Z,68.523
2023-01-01T14:07:52.310Z,68.98
2023-01-01T14:22:55.049Z,69.235
2023-01-01T14:37:57.242Z,68.799
2023-01-01T14:52:59.472Z,70.226
2023-01-01T15:08:01.687Z,69.118
2023-01-01T15:23:09.959Z,68.889
2023-01-01T15:38:12.644Z,70.854
2023-01-01T15:53:14.950Z,71.087
2023-01-01T16:08:17.181Z,69.423
2023-01-01T16:23:19.470Z,69.624
2023-01-01T16:38:21.703Z,69.423
2023-01-01T16:53:23.925Z,69.463
2023-01-01T17:08:26.179Z,69.156
2023-01-01T17:23:28.501Z,68.343
2023-01-01T17:38:30.830Z,69.241
2023-01-01T17:53:33.201Z,68.665
2023-01-01T18:08:35.406Z,70.334
2023-01-01T18:23:37.602Z,69.585
2023-01-01T18:38:40.095Z,68.748
2023-01-01T18:53:42.366Z,67.516
2023-01-01T19:08:44.740Z,67.489
2023-01-01T19:23:46.963Z,68.115
2023-01-01T19:38:49.192Z,68.737
2023-01-01T19:53:51.433Z,66.979
2023-01-01T20:08:53.722Z,61.13
2023-01-01T20:23:56.101Z,63.083
2023-01-01T20:38:58.362Z,60.539
2023-01-01T20:54:00.553Z,61.119
2023-01-01T21:09:02.822Z,60.597
2023-01-01T21:24:05.059Z,58.741
2023-01-01T21:39:07.344Z,58.751
2023-01-01T21:54:09.577Z,58.385
2023-01-01T22:09:11.822Z,59.165
2023-01-01T22:24:14.206Z,60.746
2023-01-01T22:39:16.434Z,60.704
2023-01-01T22:54:18.701Z,60.656
2023-01-01T23:09:21.049Z,61.454
2023-01-01T23:24:23.257Z,61.277
2023-01-01T23:39:25.478Z,62.189
2023-01-01T23:54:27.769Z,62.531
