createdAt,value
2018-08-19T00:00:16.847Z,99.90
2018-08-19T00:01:52.384Z,99.90
2018-08-19T00:03:27.703Z,99.90
2018-08-19T00:05:16.825Z,99.90
2018-08-19T00:06:52.679Z,99.90
2018-08-19T00:08:28.369Z,99.90
2018-08-19T00:10:03.721Z,99.90
2018-08-19T00:11:39.015Z,99.90
2018-08-19T00:13:16.596Z,99.90
2018-08-19T00:14:52.301Z,99.90
2018-08-19T00:16:28.463Z,99.90
2018-08-19T00:18:03.802Z,99.90
2018-08-19T00:19:44.536Z,99.90
2018-08-19T00:21:23.108Z,99.90
2018-08-19T00:22:58.602Z,99.90
2018-08-19T00:24:34.080Z,99.90
2018-08-19T00:26:10.893Z,99.90
2018-08-19T00:27:47.239Z,99.90
2018-08-19T00:29:28.163Z,99.90
2018-08-19T00:31:06.733Z,99.90
2018-08-19T00:32:42.410Z,99.90
2018-08-19T00:34:21.689Z,99.90
2018-08-19T00:35:57.474Z,99.90
2018-08-19T00:37:32.726Z,99.90
2018-08-19T00:39:10.185Z,99.90
2018-08-19T00:40:45.809Z,99.90
2018-08-19T00:42:21.124Z,99.90
2018-08-19T00:43:56.417Z,99.90
2018-08-19T00:45:33.940Z,99.90
2018-08-19T00:47:10.346Z,99.90
2018-08-19T00:48:46.370Z,99.90
2018-08-19T00:50:24.362Z,99.90
2018-08-19T00:52:02.884Z,99.90
2018-08-19T00:53:38.326Z,99.90
2018-08-19T00:55:13.684Z,99.90
2018-08-19T00:56:51.987Z,99.90
2018-08-19T00:58:27.431Z,99.90
2018-08-19T01:00:06.430Z,99.90
2018-08-19T01:01:53.406Z,99.90
2018-08-19T01:03:29.262Z,99.90
2018-08-19T01:05:07.859Z,99.90
2018-08-19T01:06:50.550Z,99.90
2018-08-19T01:08:26.499Z,99.90
2018-08-19T01:10:03.432Z,99.90
2018-08-19T01:11:42.752Z,99.90
2018-08-19T01:13:19.408Z,99.90
2018-08-19T01:14:55.917Z,99.90
2018-08-19T01:16:33.381Z,99.90
2018-08-19T01:18:10.033Z,99.90
2018-08-19T01:19:46.048Z,99.90
2018-08-19T01:21:21.644Z,99.90
2018-08-19T01:22:57.448Z,99.90
2018-08-19T01:24:33.064Z,99.90
2018-08-19T01:26:10.499Z,99.90
2018-08-19T01:27:46.001Z,99.90
2018-08-19T01:29:35.017Z,99.90
2018-08-19T01:31:10.485Z,99.90
2018-08-19T01:32:46.653Z,99.90
2018-08-19T01:34:22.243Z,99.90
2018-08-19T01:35:57.523Z,99.90
2018-08-19T01:37:33.362Z,99.90
2018-08-19T01:39:13.222Z,99.90
2018-08-19T01:40:50.971Z,99.90
2018-08-19T01:42:26.391Z,99.90
2018-08-19T01:44:10.976Z,99.90
2018-08-19T01:45:46.535Z,99.90
2018-08-19T01:47:24.455Z,99.90
2018-08-19T01:49:00.326Z,99.90
2018-08-19T01:50:37.078Z,99.90
2018-08-19T01:52:12.950Z,99.90
2018-08-19T01:53:48.490Z,99.90
2018-08-19T01:55:23.717Z,99.90
2018-08-19T01:57:01.979Z,99.90
2018-08-19T01:58:42.122Z,99.90
2018-08-19T02:00:21.209Z,99.90
2018-08-19T02:02:04.922Z,99.90
2018-08-19T02:03:40.388Z,99.90
2018-08-19T02:05:16.317Z,99.90
2018-08-19T02:06:52.610Z,99.90
2018-08-19T02:08:28.229Z,99.90
2018-08-19T02:10:06.681Z,99.90
2018-08-19T02:11:47.624Z,99.90
2018-08-19T02:13:23.782Z,99.90
2018-08-19T02:14:59.176Z,99.90
2018-08-19T02:16:34.746Z,99.90
2018-08-19T02:18:10.322Z,99.90
2018-08-19T02:19:46.415Z,99.90
2018-08-19T02:21:21.694Z,99.90
2018-08-19T02:22:59.978Z,99.90
2018-08-19T02:24:36.217Z,99.90
2018-08-19T02:26:12.289Z,99.90
2018-08-19T02:27:49.831Z,99.90
2018-08-19T02:29:35.769Z,99.90
2018-08-19T02:31:11.475Z,99.90
2018-08-19T02:32:46.734Z,99.90
2018-08-19T02:34:26.381Z,99.90
2018-08-19T02:36:06.000Z,99.90
2018-08-19T02:37:41.607Z,99.90
2018-08-19T02:39:17.968Z,99.90
2018-08-19T02:40:55.503Z,99.90
2018-08-19T02:42:32.311Z,99.90
2018-08-19T02:44:08.216Z,99.90
2018-08-19T02:45:43.656Z,99.90
2018-08-19T02:47:19.126Z,99.90
2018-08-19T02:48:56.083Z,99.90
2018-08-19T02:50:31.500Z,99.90
2018-08-19T02:52:09.206Z,99.90
2018-08-19T02:53:45.860Z,99.90
2018-08-19T02:55:21.526Z,99.90
2018-08-19T02:56:57.382Z,99.90
2018-08-19T02:58:34.506Z,99.90
2018-08-19T03:00:13.237Z,99.90
2018-08-19T03:01:49.857Z,99.90
2018-08-19T03:03:25.580Z,99.90
2018-08-19T03:05:03.505Z,99.90
2018-08-19T03:06:38.853Z,99.90
2018-08-19T03:08:16.769Z,99.90
2018-08-19T03:10:01.598Z,99.90
2018-08-19T03:11:37.282Z,99.90
2018-08-19T03:13:12.586Z,99.90
2018-08-19T03:14:48.013Z,99.90
2018-08-19T03:16:23.967Z,99.90
2018-08-19T03:18:00.660Z,99.90
2018-08-19T03:19:35.959Z,99.90
2018-08-19T03:21:11.211Z,99.90
2018-08-19T03:22:47.112Z,99.90
2018-08-19T03:24:23.043Z,99.90
2018-08-19T03:25:59.518Z,99.90
2018-08-19T03:27:34.766Z,99.90
2018-08-19T03:29:14.262Z,99.90
2018-08-19T03:30:54.285Z,99.90
2018-08-19T03:32:29.900Z,99.90
2018-08-19T03:34:06.521Z,99.90
2018-08-19T03:35:42.318Z,99.90
2018-08-19T03:37:20.854Z,99.90
2018-08-19T03:39:02.187Z,99.90
2018-08-19T03:40:37.549Z,99.90
2018-08-19T03:42:15.482Z,99.90
2018-08-19T03:43:59.406Z,99.90
2018-08-19T03:45:35.344Z,99.90
2018-08-19T03:47:19.776Z,99.90
2018-08-19T03:48:55.261Z,99.90
2018-08-19T03:50:31.094Z,99.90
2018-08-19T03:52:06.643Z,99.90
2018-08-19T03:53:43.745Z,99.90
2018-08-19T03:55:24.370Z,99.90
2018-08-19T03:57:00.090Z,99.90
2018-08-19T03:58:35.549Z,99.90
2018-08-19T04:00:14.947Z,99.90
2018-08-19T04:01:56.214Z,99.90
2018-08-19T04:03:32.560Z,99.90
2018-08-19T04:05:08.476Z,99.90
2018-08-19T04:06:45.764Z,99.90
2018-08-19T04:08:22.079Z,99.90
2018-08-19T04:09:57.725Z,99.90
2018-08-19T04:11:33.384Z,99.90
2018-08-19T04:13:33.161Z,99.90
2018-08-19T04:15:15.993Z,99.90
2018-08-19T04:16:51.387Z,99.90
2018-08-19T04:18:32.385Z,99.90
2018-08-19T04:20:08.443Z,99.90
2018-08-19T04:21:43.623Z,99.90
2018-08-19T04:23:19.694Z,99.90
2018-08-19T04:24:55.379Z,99.90
2018-08-19T04:26:33.028Z,99.90
2018-08-19T04:28:09.457Z,99.90
2018-08-19T04:29:44.670Z,99.90
2018-08-19T04:31:25.162Z,99.90
2018-08-19T04:33:00.516Z,99.90
2018-08-19T04:34:36.405Z,99.90
2018-08-19T04:36:15.248Z,99.90
2018-08-19T04:37:50.439Z,99.90
2018-08-19T04:39:36.699Z,99.90
2018-08-19T04:41:16.657Z,99.90
2018-08-19T04:42:51.797Z,99.90
2018-08-19T04:44:51.248Z,99.90
2018-08-19T04:46:39.241Z,99.90
2018-08-19T04:48:16.793Z,99.90
2018-08-19T04:49:53.985Z,99.90
2018-08-19T04:51:30.851Z,99.90
2018-08-19T04:53:06.590Z,99.90
2018-08-19T04:54:43.777Z,99.90
2018-08-19T04:56:20.115Z,99.90
2018-08-19T04:57:55.533Z,99.90
2018-08-19T04:59:31.238Z,99.90
2018-08-19T05:01:08.239Z,99.90
2018-08-19T05:02:43.626Z,99.90
2018-08-19T05:04:20.365Z,99.90
2018-08-19T05:05:58.153Z,99.90
2018-08-19T05:07:33.687Z,99.90
2018-08-19T05:09:10.878Z,99.90
2018-08-19T05:10:46.319Z,99.90
2018-08-19T05:12:24.383Z,99.90
2018-08-19T05:14:00.486Z,99.90
2018-08-19T05:15:36.079Z,99.90
2018-08-19T05:18:54.313Z,99.90
2018-08-19T05:20:30.471Z,99.90
2018-08-19T05:22:11.801Z,99.90
2018-08-19T05:23:47.667Z,99.90
2018-08-19T05:25:23.885Z,99.90
2018-08-19T05:27:04.128Z,99.90
2018-08-19T05:28:39.496Z,99.90
2018-08-19T05:30:17.093Z,99.90
2018-08-19T05:31:57.627Z,99.90
2018-08-19T05:33:33.329Z,99.90
2018-08-19T05:35:08.864Z,99.90
2018-08-19T05:36:44.037Z,99.90
2018-08-19T05:38:19.770Z,99.90
2018-08-19T05:39:59.470Z,99.90
2018-08-19T05:41:35.595Z,99.90
2018-08-19T05:43:10.789Z,99.90
2018-08-19T05:44:47.688Z,99.90
2018-08-19T05:46:23.406Z,99.90
2018-08-19T05:48:12.249Z,99.90
2018-08-19T05:49:49.382Z,99.90
2018-08-19T05:51:25.307Z,99.90
2018-08-19T05:53:02.486Z,99.90
2018-08-19T05:54:43.186Z,99.90
2018-08-19T05:56:18.376Z,99.90
2018-08-19T05:57:55.064Z,99.90
2018-08-19T05:59:30.405Z,99.90
2018-08-19T06:01:05.880Z,99.90
2018-08-19T06:02:43.085Z,99.90
2018-08-19T06:04:18.332Z,99.90
2018-08-19T06:05:55.034Z,99.90
2018-08-19T06:07:30.879Z,99.90
2018-08-19T06:09:07.587Z,99.90
2018-08-19T06:10:44.097Z,99.90
2018-08-19T06:12:21.636Z,99.90
2018-08-19T06:13:58.844Z,99.90
2018-08-19T06:15:35.671Z,99.90
2018-08-19T06:17:12.471Z,99.90
2018-08-19T06:18:48.938Z,99.90
2018-08-19T06:20:25.730Z,99.90
2018-08-19T06:22:01.291Z,99.90
2018-08-19T06:23:38.805Z,99.90
2018-08-19T06:25:14.430Z,99.90
2018-08-19T06:26:50.433Z,99.90
2018-08-19T06:28:25.885Z,99.90
2018-08-19T06:30:02.113Z,99.90
2018-08-19T06:31:37.466Z,99.90
2018-08-19T06:33:14.485Z,99.90
2018-08-19T06:34:54.828Z,99.90
2018-08-19T06:36:39.010Z,99.90
2018-08-19T06:38:15.277Z,99.90
2018-08-19T06:39:51.817Z,99.90
2018-08-19T06:41:28.577Z,99.90
2018-08-19T06:43:05.641Z,99.90
2018-08-19T06:44:41.964Z,99.90
2018-08-19T06:46:19.613Z,99.90
2018-08-19T06:47:55.502Z,99.90
2018-08-19T06:49:33.542Z,99.90
2018-08-19T06:51:09.458Z,99.90
2018-08-19T06:52:47.676Z,99.30
2018-08-19T06:54:22.952Z,98.70
2018-08-19T06:56:00.221Z,98.70
2018-08-19T06:57:35.541Z,98.30
2018-08-19T06:59:13.125Z,98.50
2018-08-19T07:00:53.486Z,98.20
2018-08-19T07:02:32.357Z,97.50
2018-08-19T07:04:11.915Z,97.50
2018-08-19T07:06:04.305Z,97.70
2018-08-19T07:07:50.533Z,98.00
2018-08-19T07:09:28.479Z,97.70
2018-08-19T07:11:05.050Z,97.30
2018-08-19T07:12:41.406Z,97.40
2018-08-19T07:14:17.479Z,98.10
2018-08-19T07:15:53.788Z,96.70
2018-08-19T07:17:29.851Z,97.00
2018-08-19T07:19:06.634Z,97.70
2018-08-19T07:20:43.910Z,97.60
2018-08-19T07:22:22.636Z,96.80
2018-08-19T07:24:00.020Z,96.80
2018-08-19T07:25:36.725Z,96.40
2018-08-19T07:27:14.045Z,96.50
2018-08-19T07:28:50.067Z,96.30
2018-08-19T07:30:26.618Z,95.80
2018-08-19T07:32:02.706Z,96.10
2018-08-19T07:33:39.583Z,96.60
2018-08-19T07:35:16.665Z,96.70
2018-08-19T07:36:55.623Z,97.10
2018-08-19T07:38:33.484Z,96.40
2018-08-19T07:40:17.710Z,96.50
2018-08-19T07:41:53.386Z,96.90
2018-08-19T07:43:31.170Z,98.40
2018-08-19T07:45:09.556Z,96.40
2018-08-19T07:46:45.644Z,95.80
2018-08-19T07:48:20.955Z,96.80
2018-08-19T07:49:57.099Z,96.80
2018-08-19T07:51:32.382Z,96.40
2018-08-19T07:53:08.186Z,96.80
2018-08-19T07:54:48.592Z,96.90
2018-08-19T07:56:23.786Z,96.40
2018-08-19T07:57:59.076Z,96.20
2018-08-19T07:59:35.493Z,96.00
2018-08-19T08:01:12.122Z,96.40
2018-08-19T08:02:50.037Z,96.70
2018-08-19T08:04:33.425Z,96.00
2018-08-19T08:06:09.054Z,96.60
2018-08-19T08:07:48.439Z,96.50
2018-08-19T08:09:25.690Z,96.50
2018-08-19T08:11:00.978Z,96.70
2018-08-19T08:12:37.191Z,96.50
2018-08-19T08:14:15.615Z,96.60
2018-08-19T08:15:55.487Z,96.40
2018-08-19T08:17:32.621Z,96.10
2018-08-19T08:19:08.033Z,96.00
2018-08-19T08:20:44.210Z,95.90
2018-08-19T08:22:28.250Z,95.70
2018-08-19T08:24:05.474Z,95.50
2018-08-19T08:25:42.129Z,95.40
2018-08-19T08:27:18.159Z,95.80
2018-08-19T08:29:00.183Z,96.00
2018-08-19T08:30:36.698Z,96.00
2018-08-19T08:32:14.315Z,96.10
2018-08-19T08:33:50.627Z,95.80
2018-08-19T08:35:32.945Z,95.40
2018-08-19T08:37:10.467Z,94.50
2018-08-19T08:38:52.252Z,94.10
2018-08-19T08:40:31.681Z,94.60
2018-08-19T08:42:09.781Z,94.20
2018-08-19T08:43:46.361Z,93.60
2018-08-19T08:45:28.355Z,93.30
2018-08-19T08:47:11.675Z,92.50
2018-08-19T08:48:49.738Z,92.20
2018-08-19T08:50:27.244Z,92.50
2018-08-19T08:52:25.060Z,93.70
2018-08-19T08:54:09.846Z,93.40
2018-08-19T08:55:56.184Z,93.70
2018-08-19T08:57:40.639Z,93.50
2018-08-19T08:59:31.718Z,92.70
2018-08-19T09:01:12.554Z,92.00
2018-08-19T09:02:48.575Z,92.60
2018-08-19T09:04:23.871Z,93.10
2018-08-19T09:06:00.523Z,92.60
2018-08-19T09:07:36.801Z,92.30
2018-08-19T09:09:14.515Z,93.20
2018-08-19T09:10:50.311Z,92.50
2018-08-19T09:12:41.984Z,92.90
2018-08-19T09:14:19.471Z,93.10
2018-08-19T09:16:00.064Z,92.40
2018-08-19T09:17:37.314Z,92.40
2018-08-19T09:19:19.747Z,92.50
2018-08-19T09:20:56.414Z,93.00
2018-08-19T09:22:34.962Z,93.60
2018-08-19T09:24:12.537Z,93.30
2018-08-19T09:25:55.223Z,93.30
2018-08-19T09:27:32.262Z,93.30
2018-08-19T09:29:09.893Z,93.10
2018-08-19T09:30:45.967Z,93.00
2018-08-19T09:32:30.143Z,93.50
2018-08-19T09:34:10.200Z,93.30
2018-08-19T09:35:46.492Z,93.40
2018-08-19T09:37:26.198Z,92.70
2018-08-19T09:39:02.521Z,92.20
2018-08-19T09:40:41.266Z,92.10
2018-08-19T09:42:19.388Z,92.10
2018-08-19T09:43:54.708Z,92.60
2018-08-19T09:45:30.395Z,92.90
2018-08-19T09:47:05.839Z,93.00
2018-08-19T09:48:41.502Z,92.30
2018-08-19T09:50:19.532Z,92.90
2018-08-19T09:51:56.971Z,93.10
2018-08-19T09:53:34.602Z,92.50
2018-08-19T09:55:13.354Z,92.30
2018-08-19T09:56:50.834Z,92.40
2018-08-19T09:58:26.760Z,92.50
2018-08-19T10:00:05.502Z,92.30
2018-08-19T10:01:50.311Z,91.50
2018-08-19T10:03:26.307Z,91.60
2018-08-19T10:05:03.959Z,91.60
2018-08-19T10:06:40.806Z,91.40
2018-08-19T10:08:16.457Z,92.00
2018-08-19T10:09:52.484Z,92.20
2018-08-19T10:11:27.872Z,92.50
2018-08-19T10:13:04.678Z,92.80
2018-08-19T10:14:41.122Z,92.40
2018-08-19T10:16:21.314Z,92.40
2018-08-19T10:17:56.871Z,93.40
2018-08-19T10:19:34.122Z,93.30
2018-08-19T10:21:18.827Z,92.80
2018-08-19T10:22:58.676Z,92.40
2018-08-19T10:24:36.260Z,92.30
2018-08-19T10:26:14.848Z,92.70
2018-08-19T10:27:51.842Z,92.90
2018-08-19T10:29:27.749Z,92.90
2018-08-19T10:31:04.057Z,92.70
2018-08-19T10:32:39.809Z,93.50
2018-08-19T10:34:15.490Z,93.90
2018-08-19T10:35:51.017Z,94.10
2018-08-19T10:37:27.314Z,94.20
2018-08-19T10:39:09.773Z,94.00
2018-08-19T10:40:54.732Z,93.90
2018-08-19T10:42:31.911Z,93.60
2018-08-19T10:44:07.424Z,92.80
2018-08-19T10:45:47.515Z,92.60
2018-08-19T10:47:26.742Z,92.70
2018-08-19T10:49:04.185Z,92.50
2018-08-19T10:50:45.573Z,91.80
2018-08-19T10:52:27.625Z,91.80
2018-08-19T10:54:03.654Z,91.30
2018-08-19T10:55:40.402Z,92.00
2018-08-19T10:57:21.737Z,93.10
2018-08-19T10:59:00.753Z,93.30
2018-08-19T11:00:37.089Z,93.60
2018-08-19T11:02:12.550Z,92.10
2018-08-19T11:03:48.704Z,92.90
2018-08-19T11:05:24.752Z,92.00
2018-08-19T11:07:00.455Z,91.70
2018-08-19T11:08:37.330Z,91.20
2018-08-19T11:10:21.232Z,90.90
2018-08-19T11:11:57.645Z,90.40
2018-08-19T11:13:33.376Z,91.30
2018-08-19T11:15:28.306Z,92.00
2018-08-19T11:17:03.891Z,91.90
2018-08-19T11:18:44.568Z,91.80
2018-08-19T11:20:25.344Z,91.80
2018-08-19T11:22:01.920Z,92.20
2018-08-19T11:23:40.067Z,91.80
2018-08-19T11:25:20.561Z,91.40
2018-08-19T11:27:02.636Z,91.70
2018-08-19T11:28:46.596Z,91.40
2018-08-19T11:30:24.604Z,91.90
2018-08-19T11:32:00.324Z,91.70
2018-08-19T11:33:43.355Z,93.50
2018-08-19T11:35:21.157Z,92.80
2018-08-19T11:36:56.514Z,92.90
2018-08-19T11:38:39.486Z,92.50
2018-08-19T11:40:17.500Z,92.60
2018-08-19T11:42:02.164Z,92.60
2018-08-19T11:43:49.059Z,93.30
2018-08-19T11:45:52.102Z,93.70
2018-08-19T11:47:49.708Z,92.90
2018-08-19T11:49:30.639Z,92.30
2018-08-19T11:51:06.531Z,91.50
2018-08-19T11:52:45.150Z,91.50
2018-08-19T11:54:24.514Z,91.60
2018-08-19T11:56:00.812Z,91.20
2018-08-19T11:57:36.465Z,91.20
2018-08-19T11:59:16.211Z,91.50
2018-08-19T12:00:57.571Z,91.30
2018-08-19T12:02:32.815Z,90.90
2018-08-19T12:04:13.004Z,90.70
2018-08-19T12:05:49.500Z,90.50
2018-08-19T12:07:25.440Z,91.60
2018-08-19T12:09:04.609Z,92.20
2018-08-19T12:10:41.636Z,92.80
2018-08-19T12:12:18.800Z,91.50
2018-08-19T12:13:54.899Z,91.10
2018-08-19T12:15:30.352Z,92.10
2018-08-19T12:17:11.796Z,92.10
2018-08-19T12:18:51.533Z,92.30
2018-08-19T12:20:35.250Z,92.00
2018-08-19T12:22:11.460Z,91.40
2018-08-19T12:23:50.513Z,91.40
2018-08-19T12:25:25.846Z,90.50
2018-08-19T12:27:02.733Z,90.70
2018-08-19T12:28:41.569Z,90.30
2018-08-19T12:30:19.879Z,89.70
2018-08-19T12:32:14.619Z,90.70
2018-08-19T12:33:50.408Z,90.70
2018-08-19T12:35:25.865Z,90.30
2018-08-19T12:37:01.706Z,90.30
2018-08-19T12:38:37.908Z,89.00
2018-08-19T12:40:14.274Z,90.30
2018-08-19T12:41:54.154Z,90.80
2018-08-19T12:43:30.619Z,89.50
2018-08-19T12:45:10.006Z,90.00
2018-08-19T12:47:04.195Z,90.20
2018-08-19T12:48:41.073Z,90.80
2018-08-19T12:50:16.752Z,90.80
2018-08-19T12:51:54.028Z,90.00
2018-08-19T12:53:29.412Z,89.10
2018-08-19T12:55:09.333Z,88.30
2018-08-19T12:56:46.634Z,89.00
2018-08-19T12:58:21.959Z,90.20
2018-08-19T13:00:32.322Z,89.60
2018-08-19T13:02:20.397Z,89.20
2018-08-19T13:03:56.830Z,87.70
2018-08-19T13:05:32.497Z,87.20
2018-08-19T13:07:15.023Z,88.70
2018-08-19T13:08:50.491Z,87.90
2018-08-19T13:10:37.268Z,88.40
2018-08-19T13:12:14.621Z,88.30
2018-08-19T13:13:50.284Z,88.70
2018-08-19T13:15:32.561Z,88.60
2018-08-19T13:17:09.750Z,88.20
2018-08-19T13:18:46.922Z,87.80
2018-08-19T13:20:23.133Z,87.40
2018-08-19T13:21:59.339Z,87.30
2018-08-19T13:23:35.287Z,87.80
2018-08-19T13:25:11.593Z,87.30
2018-08-19T13:26:47.793Z,88.80
2018-08-19T13:28:23.764Z,89.10
2018-08-19T13:29:59.048Z,88.80
2018-08-19T13:31:36.623Z,89.80
2018-08-19T13:33:12.598Z,87.80
2018-08-19T13:34:48.035Z,88.30
2018-08-19T13:36:23.304Z,87.60
2018-08-19T13:37:58.749Z,88.20
2018-08-19T13:39:34.268Z,88.80
2018-08-19T13:41:10.330Z,88.50
2018-08-19T13:42:46.465Z,86.20
2018-08-19T13:44:21.722Z,87.20
2018-08-19T13:45:59.118Z,87.70
2018-08-19T13:47:36.783Z,87.80
2018-08-19T13:49:12.932Z,87.90
2018-08-19T13:50:51.831Z,87.50
2018-08-19T13:52:27.906Z,88.90
2018-08-19T13:54:04.999Z,87.80
2018-08-19T13:55:40.327Z,86.40
2018-08-19T13:57:16.617Z,86.00
2018-08-19T13:58:52.294Z,86.40
2018-08-19T14:00:33.855Z,87.20
2018-08-19T14:02:09.224Z,86.20
2018-08-19T14:03:45.923Z,86.70
2018-08-19T14:05:24.057Z,85.60
2018-08-19T14:07:03.550Z,87.00
2018-08-19T14:08:39.509Z,85.20
2018-08-19T14:10:17.444Z,85.60
2018-08-19T14:11:55.346Z,85.70
2018-08-19T14:13:32.088Z,85.70
2018-08-19T14:15:21.822Z,86.40
2018-08-19T14:16:57.617Z,87.20
2018-08-19T14:18:34.509Z,86.80
2018-08-19T14:20:11.664Z,85.80
2018-08-19T14:21:54.280Z,84.50
2018-08-19T14:23:30.068Z,85.40
2018-08-19T14:25:06.444Z,84.70
2018-08-19T14:26:44.688Z,85.20
2018-08-19T14:28:20.773Z,85.90
2018-08-19T14:31:55.794Z,86.50
2018-08-19T14:33:33.273Z,86.20
2018-08-19T14:35:09.535Z,84.70
2018-08-19T14:36:46.604Z,84.70
2018-08-19T14:38:28.314Z,83.50
2018-08-19T14:40:07.553Z,83.80
2018-08-19T14:41:50.262Z,84.10
2018-08-19T14:43:27.107Z,83.90
2018-08-19T14:45:05.213Z,84.10
2018-08-19T14:46:55.655Z,83.00
2018-08-19T14:48:40.529Z,81.80
2018-08-19T14:50:30.118Z,81.90
2018-08-19T14:52:06.843Z,81.90
2018-08-19T14:53:46.155Z,83.20
2018-08-19T14:55:23.193Z,83.30
2018-08-19T14:56:58.718Z,83.80
2018-08-19T14:58:34.020Z,84.30
2018-08-19T15:00:16.377Z,84.30
2018-08-19T15:01:54.660Z,85.20
2018-08-19T15:03:44.284Z,84.70
2018-08-19T15:05:24.751Z,85.30
2018-08-19T15:07:02.748Z,84.30
2018-08-19T15:08:39.583Z,84.10
2018-08-19T15:10:26.375Z,84.70
2018-08-19T15:12:16.314Z,83.50
2018-08-19T15:13:57.185Z,84.20
2018-08-19T15:15:34.640Z,86.30
2018-08-19T15:18:55.176Z,86.60
2018-08-19T15:20:36.656Z,88.00
2018-08-19T15:22:12.298Z,87.60
2018-08-19T15:23:49.362Z,87.20
2018-08-19T15:25:26.509Z,86.60
2018-08-19T15:27:03.475Z,86.50
2018-08-19T15:28:42.998Z,86.90
2018-08-19T15:30:26.234Z,86.90
2018-08-19T15:32:08.355Z,87.00
2018-08-19T15:33:43.904Z,88.00
2018-08-19T15:35:19.761Z,88.50
2018-08-19T15:36:56.263Z,88.00
2018-08-19T15:38:31.591Z,87.90
2018-08-19T15:40:09.312Z,87.70
2018-08-19T15:41:47.356Z,88.30
2018-08-19T15:43:24.550Z,90.20
2018-08-19T15:45:00.763Z,90.20
2018-08-19T15:46:37.159Z,90.00
2018-08-19T15:48:13.360Z,90.30
2018-08-19T15:49:55.577Z,90.30
2018-08-19T15:51:33.664Z,90.00
2018-08-19T15:53:15.823Z,88.50
2018-08-19T15:55:00.014Z,87.80
2018-08-19T15:56:49.599Z,87.90
2018-08-19T15:58:32.132Z,88.80
2018-08-19T16:00:17.769Z,88.90
2018-08-19T16:01:56.619Z,89.80
2018-08-19T16:03:33.583Z,89.30
2018-08-19T16:05:14.740Z,89.20
2018-08-19T16:06:53.202Z,88.40
2018-08-19T16:08:28.655Z,89.50
2018-08-19T16:10:04.574Z,90.00
2018-08-19T16:11:41.459Z,90.00
2018-08-19T16:13:18.679Z,89.60
2018-08-19T16:14:55.422Z,89.00
2018-08-19T16:16:32.779Z,88.90
2018-08-19T16:18:09.593Z,88.40
2018-08-19T16:19:45.820Z,88.10
2018-08-19T16:21:23.940Z,88.60
2018-08-19T16:23:01.215Z,89.30
2018-08-19T16:24:40.032Z,88.90
2018-08-19T16:26:15.437Z,88.30
2018-08-19T16:27:57.174Z,89.10
2018-08-19T16:29:32.511Z,90.10
2018-08-19T16:31:09.145Z,90.00
2018-08-19T16:32:45.278Z,89.70
2018-08-19T16:34:21.399Z,89.90
2018-08-19T16:35:56.765Z,89.60
2018-08-19T16:37:32.687Z,90.10
2018-08-19T16:39:11.298Z,90.30
2018-08-19T16:40:47.680Z,90.00
2018-08-19T16:42:23.555Z,90.10
2018-08-19T16:43:59.986Z,89.50
2018-08-19T16:45:47.947Z,88.90
2018-08-19T16:47:36.799Z,89.40
2018-08-19T16:49:22.051Z,89.50
2018-08-19T16:50:59.406Z,89.50
2018-08-19T16:52:36.570Z,90.40
2018-08-19T16:54:13.572Z,90.30
2018-08-19T16:55:49.752Z,90.10
2018-08-19T16:57:25.887Z,90.20
2018-08-19T17:00:33.319Z,90.10
2018-08-19T17:02:09.278Z,89.60
2018-08-19T17:03:45.571Z,90.10
2018-08-19T17:05:33.903Z,90.70
2018-08-19T17:07:13.196Z,90.70
2018-08-19T17:08:49.340Z,90.50
2018-08-19T17:10:25.679Z,90.20
2018-08-19T17:12:01.983Z,90.50
2018-08-19T17:13:37.198Z,90.50
2018-08-19T17:15:22.249Z,90.70
2018-08-19T17:17:02.266Z,90.50
2018-08-19T17:18:41.804Z,90.70
2018-08-19T17:20:23.295Z,90.80
2018-08-19T17:22:01.099Z,91.20
2018-08-19T17:23:42.479Z,90.90
2018-08-19T17:25:24.764Z,91.00
2018-08-19T17:27:05.697Z,91.20
2018-08-19T17:28:43.475Z,91.20
2018-08-19T17:30:19.477Z,91.30
2018-08-19T17:31:58.685Z,91.50
2018-08-19T17:33:36.367Z,91.20
2018-08-19T17:35:14.337Z,91.10
2018-08-19T17:36:51.640Z,91.50
2018-08-19T17:38:37.318Z,91.80
2018-08-19T17:40:12.676Z,91.70
2018-08-19T17:41:51.304Z,92.00
2018-08-19T17:43:32.273Z,92.30
2018-08-19T17:45:10.697Z,92.00
2018-08-19T17:46:47.681Z,91.50
2018-08-19T17:48:23.829Z,91.10
2018-08-19T17:49:59.984Z,91.30
2018-08-19T17:51:37.760Z,91.90
2018-08-19T17:53:16.199Z,92.00
2018-08-19T17:54:53.836Z,92.00
2018-08-19T17:56:31.425Z,92.10
2018-08-19T17:58:09.439Z,92.20
2018-08-19T17:59:51.339Z,92.20
2018-08-19T18:01:29.139Z,92.10
2018-08-19T18:03:05.935Z,92.00
2018-08-19T18:04:47.778Z,92.00
2018-08-19T18:06:24.555Z,92.50
2018-08-19T18:08:00.939Z,93.10
2018-08-19T18:11:20.032Z,93.20
2018-08-19T18:12:56.974Z,92.60
2018-08-19T18:14:34.674Z,92.40
2018-08-19T18:16:12.681Z,92.30
2018-08-19T18:18:02.012Z,92.30
2018-08-19T18:19:42.274Z,92.40
2018-08-19T18:21:19.758Z,92.40
2018-08-19T18:22:56.968Z,92.60
2018-08-19T18:24:32.931Z,93.50
2018-08-19T18:26:11.983Z,93.50
2018-08-19T18:27:48.752Z,93.60
2018-08-19T18:29:26.024Z,94.00
2018-08-19T18:33:02.469Z,93.50
2018-08-19T18:34:43.205Z,94.20
2018-08-19T18:36:20.902Z,94.10
2018-08-19T18:37:58.306Z,93.60
2018-08-19T18:39:33.721Z,93.70
2018-08-19T18:41:09.352Z,93.90
2018-08-19T18:42:44.916Z,94.00
2018-08-19T18:44:22.814Z,93.90
2018-08-19T18:45:58.679Z,94.00
2018-08-19T18:47:37.096Z,93.50
2018-08-19T18:49:15.692Z,93.40
2018-08-19T18:50:56.570Z,93.70
2018-08-19T18:52:37.029Z,93.70
2018-08-19T18:54:21.951Z,93.50
2018-08-19T18:55:57.228Z,93.40
2018-08-19T18:57:38.809Z,93.40
2018-08-19T18:59:14.751Z,93.40
2018-08-19T19:00:57.925Z,93.60
2018-08-19T19:02:34.662Z,94.00
2018-08-19T19:04:20.753Z,94.20
2018-08-19T19:06:00.530Z,94.30
2018-08-19T19:07:36.054Z,94.50
2018-08-19T19:09:12.365Z,94.80
2018-08-19T19:10:58.773Z,94.80
2018-08-19T19:12:35.176Z,94.90
2018-08-19T19:14:20.552Z,95.10
2018-08-19T19:15:56.243Z,95.50
2018-08-19T19:17:35.551Z,95.60
2018-08-19T19:19:13.834Z,95.20
2018-08-19T19:21:00.279Z,95.10
2018-08-19T19:22:39.443Z,94.70
2018-08-19T19:24:22.623Z,94.50
2018-08-19T19:25:59.919Z,95.00
2018-08-19T19:27:35.258Z,95.00
2018-08-19T19:29:21.981Z,94.60
2018-08-19T19:31:05.590Z,94.40
2018-08-19T19:32:40.917Z,95.20
2018-08-19T19:34:16.528Z,95.80
2018-08-19T19:35:51.908Z,96.20
2018-08-19T19:37:28.777Z,96.20
2018-08-19T19:39:08.417Z,96.30
2018-08-19T19:40:46.673Z,95.80
2018-08-19T19:42:21.998Z,95.80
2018-08-19T19:43:57.335Z,95.90
2018-08-19T19:45:43.545Z,95.90
2018-08-19T19:47:20.411Z,95.90
2018-08-19T19:48:55.705Z,95.80
2018-08-19T19:50:32.023Z,95.90
2018-08-19T19:52:08.880Z,95.40
2018-08-19T19:53:47.432Z,95.40
2018-08-19T19:55:24.463Z,96.00
2018-08-19T19:57:01.575Z,96.10
2018-08-19T19:58:41.868Z,95.80
2018-08-19T20:00:26.238Z,95.50
2018-08-19T20:02:11.658Z,95.60
2018-08-19T20:03:53.536Z,95.70
2018-08-19T20:05:35.834Z,95.70
2018-08-19T20:07:12.833Z,95.60
2018-08-19T20:08:49.765Z,95.80
2018-08-19T20:10:27.601Z,95.80
2018-08-19T20:12:08.729Z,96.10
2018-08-19T20:13:46.653Z,96.30
2018-08-19T20:15:51.375Z,96.20
2018-08-19T20:17:30.836Z,96.60
2018-08-19T20:19:06.721Z,96.60
2018-08-19T20:20:48.939Z,96.60
2018-08-19T20:22:26.462Z,96.90
2018-08-19T20:24:03.786Z,97.20
2018-08-19T20:25:39.705Z,97.10
2018-08-19T20:27:18.220Z,96.80
2018-08-19T20:28:58.489Z,96.40
2018-08-19T20:30:47.597Z,96.60
2018-08-19T20:32:40.102Z,96.80
2018-08-19T20:34:24.373Z,96.70
2018-08-19T20:36:05.439Z,96.40
2018-08-19T20:37:45.873Z,96.60
2018-08-19T20:39:22.674Z,97.40
2018-08-19T20:41:00.759Z,97.50
2018-08-19T20:42:38.756Z,97.80
2018-08-19T20:44:15.951Z,97.80
2018-08-19T20:45:57.673Z,98.40
2018-08-19T20:47:35.437Z,98.50
2018-08-19T20:49:15.247Z,98.20
2018-08-19T20:50:56.609Z,98.30
2018-08-19T20:54:10.820Z,98.30
2018-08-19T20:56:02.450Z,99.20
2018-08-19T20:57:45.598Z,99.50
2018-08-19T20:59:27.844Z,99.80
2018-08-19T21:01:04.116Z,99.90
2018-08-19T21:02:39.463Z,99.90
2018-08-19T21:04:29.296Z,99.90
2018-08-19T21:06:09.202Z,99.90
2018-08-19T21:07:48.016Z,99.90
2018-08-19T21:09:23.553Z,99.90
2018-08-19T21:11:03.410Z,99.90
2018-08-19T21:12:42.807Z,99.90
2018-08-19T21:14:18.423Z,99.90
2018-08-19T21:16:00.087Z,99.80
2018-08-19T21:17:36.051Z,99.70
2018-08-19T21:19:12.192Z,99.70