createdAt,value
2023-02-19T00:01:21.867Z,9.24
2023-02-19T00:03:57.047Z,9.30
2023-02-19T00:06:26.692Z,9.27
2023-02-19T00:08:53.667Z,9.22
2023-02-19T00:11:22.548Z,9.28
2023-02-19T00:13:52.846Z,9.17
2023-02-19T00:16:22.807Z,9.05
2023-02-19T00:18:50.045Z,8.92
2023-02-19T00:21:17.968Z,8.75
2023-02-19T00:23:52.619Z,8.59
2023-02-19T00:26:19.958Z,8.50
2023-02-19T00:28:50.402Z,8.41
2023-02-19T00:31:25.960Z,8.41
2023-02-19T00:33:55.788Z,8.38
2023-02-19T00:36:24.060Z,8.36
2023-02-19T00:38:51.410Z,8.43
2023-02-19T00:41:19.701Z,8.44
2023-02-19T00:43:51.439Z,8.48
2023-02-19T00:46:20.472Z,8.40
2023-02-19T00:48:47.808Z,8.28
2023-02-19T00:51:15.573Z,8.26
2023-02-19T00:53:43.466Z,8.22
2023-02-19T00:56:10.987Z,8.24
2023-02-19T00:58:38.476Z,8.33
2023-02-19T01:01:06.691Z,8.38
2023-02-19T01:03:35.188Z,8.43
2023-02-19T01:06:03.879Z,8.31
2023-02-19T01:08:31.419Z,8.39
2023-02-19T01:11:01.663Z,8.42
2023-02-19T01:13:29.428Z,8.32
2023-02-19T01:16:09.654Z,8.38
2023-02-19T01:18:36.938Z,8.44
2023-02-19T01:21:09.754Z,8.48
2023-02-19T01:23:37.300Z,8.44
2023-02-19T01:26:09.551Z,8.37
2023-02-19T01:28:36.495Z,8.31
2023-02-19T01:31:05.261Z,8.33
2023-02-19T01:33:33.523Z,8.26
2023-02-19T01:36:03.523Z,8.06
2023-02-19T01:38:30.321Z,8.13
2023-02-19T01:41:03.141Z,8.11
2023-02-19T01:43:31.653Z,8.07
2023-02-19T01:45:58.669Z,8.02
2023-02-19T01:48:33.996Z,8.14
2023-02-19T01:51:09.635Z,7.81
2023-02-19T01:53:40.098Z,7.97
2023-02-19T01:56:08.571Z,8.06
2023-02-19T01:58:37.472Z,8.02
2023-02-19T02:01:06.885Z,8.01
2023-02-19T02:03:35.577Z,7.96
2023-02-19T02:06:16.004Z,7.95
2023-02-19T02:09:01.290Z,7.80
2023-02-19T02:11:29.329Z,7.77
2023-02-19T02:13:57.033Z,7.84
2023-02-19T02:16:30.414Z,7.99
2023-02-19T02:19:22.897Z,7.99
2023-02-19T02:21:55.510Z,8.03
2023-02-19T02:24:50.256Z,7.93
2023-02-19T02:27:39.736Z,7.87
2023-02-19T02:30:22.218Z,7.68
2023-02-19T02:33:23.434Z,7.68
2023-02-19T02:35:59.913Z,7.65
2023-02-19T02:38:31.884Z,7.51
2023-02-19T02:40:59.074Z,7.41
2023-02-19T02:43:26.274Z,7.45
2023-02-19T02:45:54.071Z,7.38
2023-02-19T02:48:37.031Z,7.35
2023-02-19T02:51:13.156Z,7.27
2023-02-19T02:54:16.051Z,7.27
2023-02-19T02:56:46.636Z,7.19
2023-02-19T02:59:18.704Z,7.17
2023-02-19T03:02:10.363Z,7.16
2023-02-19T03:05:11.232Z,7.24
2023-02-19T03:07:44.013Z,7.31
2023-02-19T03:10:15.828Z,7.30
2023-02-19T03:13:03.843Z,7.34
2023-02-19T03:15:55.998Z,7.28
2023-02-19T03:18:41.848Z,7.39
2023-02-19T03:21:10.383Z,7.35
2023-02-19T03:23:57.735Z,7.32
2023-02-19T03:26:26.343Z,7.30
2023-02-19T03:29:14.141Z,7.23
2023-02-19T03:31:44.589Z,7.14
2023-02-19T03:34:21.285Z,7.03
2023-02-19T03:36:54.191Z,6.98
2023-02-19T03:39:23.893Z,6.98
2023-02-19T03:42:00.239Z,6.95
2023-02-19T03:44:48.957Z,6.98
2023-02-19T03:47:23.883Z,7.00
2023-02-19T03:50:19.732Z,6.59
2023-02-19T03:53:06.028Z,6.87
2023-02-19T03:55:46.346Z,6.74
2023-02-19T03:58:32.060Z,6.61
2023-02-19T04:01:09.338Z,6.54
2023-02-19T04:03:52.591Z,6.51
2023-02-19T04:06:32.179Z,6.46
2023-02-19T04:09:02.988Z,6.46
2023-02-19T04:11:32.095Z,6.45
2023-02-19T04:14:23.931Z,6.39
2023-02-19T04:16:56.773Z,6.40
2023-02-19T04:19:26.629Z,6.38
2023-02-19T04:21:54.998Z,6.51
2023-02-19T04:24:46.725Z,6.56
2023-02-19T04:27:14.254Z,6.57
2023-02-19T04:29:41.261Z,6.63
2023-02-19T04:32:11.183Z,6.55
2023-02-19T04:34:38.003Z,6.52
2023-02-19T04:37:05.084Z,6.54
2023-02-19T04:39:32.156Z,6.50
2023-02-19T04:41:59.073Z,6.42
2023-02-19T04:44:27.016Z,6.39
2023-02-19T04:46:53.870Z,6.38
2023-02-19T04:49:20.650Z,6.28
2023-02-19T04:51:47.634Z,6.23
2023-02-19T04:54:14.376Z,6.34
2023-02-19T04:56:41.352Z,6.34
2023-02-19T04:59:08.320Z,6.64
2023-02-19T05:01:35.352Z,6.85
2023-02-19T05:04:02.391Z,7.14
2023-02-19T05:06:29.186Z,7.27
2023-02-19T05:08:56.036Z,7.48
2023-02-19T05:11:23.851Z,7.82
2023-02-19T05:13:50.922Z,8.00
2023-02-19T05:16:18.330Z,8.31
2023-02-19T05:18:46.570Z,8.41
2023-02-19T05:21:14.349Z,8.46
2023-02-19T05:23:41.869Z,8.52
2023-02-19T05:26:12.659Z,8.55
2023-02-19T05:28:39.441Z,8.63
2023-02-19T05:31:09.030Z,8.56
2023-02-19T05:33:37.154Z,8.56
2023-02-19T05:36:13.059Z,8.65
2023-02-19T05:38:41.375Z,8.72
2023-02-19T05:41:13.170Z,8.80
2023-02-19T05:43:42.038Z,8.87
2023-02-19T05:46:10.478Z,8.87
2023-02-19T05:48:37.627Z,8.92
2023-02-19T05:51:06.374Z,9.03
2023-02-19T05:53:33.812Z,9.12
2023-02-19T05:56:00.734Z,9.10
2023-02-19T05:58:28.256Z,9.24
2023-02-19T06:00:56.133Z,9.33
2023-02-19T06:03:23.458Z,9.36
2023-02-19T06:05:50.357Z,9.41
2023-02-19T06:08:17.173Z,9.35
2023-02-19T06:10:44.109Z,9.58
2023-02-19T06:13:11.575Z,9.64
2023-02-19T06:15:38.684Z,9.79
2023-02-19T06:18:05.724Z,9.77
2023-02-19T06:20:33.202Z,9.86
2023-02-19T06:23:00.117Z,10.05
2023-02-19T06:25:26.858Z,10.34
2023-02-19T06:27:53.913Z,10.44
2023-02-19T06:30:20.945Z,10.49
2023-02-19T06:32:52.395Z,10.69
2023-02-19T06:35:19.869Z,10.70
2023-02-19T06:37:50.851Z,10.73
2023-02-19T06:40:18.976Z,10.69
2023-02-19T06:42:45.853Z,10.99
2023-02-19T06:45:12.830Z,11.09
2023-02-19T06:47:39.612Z,11.05
2023-02-19T06:50:06.721Z,11.08
2023-02-19T06:52:33.531Z,11.17
2023-02-19T06:55:00.312Z,11.33
2023-02-19T06:57:27.253Z,11.39
2023-02-19T06:59:54.031Z,11.42
2023-02-19T07:02:20.793Z,11.57
2023-02-19T07:04:47.656Z,11.71
2023-02-19T07:07:14.432Z,11.55
2023-02-19T07:09:41.270Z,11.52
2023-02-19T07:12:08.396Z,11.72
2023-02-19T07:14:35.257Z,11.78
2023-02-19T07:17:02.202Z,11.85
2023-02-19T07:19:29.026Z,12.00
2023-02-19T07:21:55.998Z,12.10
2023-02-19T07:24:22.897Z,12.15
2023-02-19T07:26:50.341Z,12.15
2023-02-19T07:29:17.444Z,12.15
2023-02-19T07:31:44.484Z,12.33
2023-02-19T07:34:11.550Z,12.33
2023-02-19T07:36:38.510Z,12.41
2023-02-19T07:39:05.466Z,12.34
2023-02-19T07:41:32.892Z,12.31
2023-02-19T07:43:59.828Z,12.26
2023-02-19T07:46:27.341Z,12.38
2023-02-19T07:48:54.189Z,12.35
2023-02-19T07:51:21.085Z,12.45
2023-02-19T07:53:52.682Z,12.44
2023-02-19T07:56:20.191Z,12.49
2023-02-19T07:58:47.169Z,12.58
2023-02-19T08:01:40.179Z,12.78
2023-02-19T08:04:07.293Z,12.86
2023-02-19T08:06:34.202Z,12.88
2023-02-19T08:09:00.958Z,12.92
2023-02-19T08:11:46.293Z,13.03
2023-02-19T08:14:13.126Z,13.02
2023-02-19T08:16:43.292Z,13.13
2023-02-19T08:19:10.565Z,13.04
2023-02-19T08:21:37.418Z,13.22
2023-02-19T08:24:04.547Z,13.45
2023-02-19T08:26:32.620Z,13.56
2023-02-19T08:28:59.372Z,13.64
2023-02-19T08:31:27.257Z,13.60
2023-02-19T08:33:55.168Z,13.54
2023-02-19T08:36:22.130Z,13.81
2023-02-19T08:38:49.069Z,13.89
2023-02-19T08:41:16.324Z,13.86
2023-02-19T08:43:43.539Z,13.84
2023-02-19T08:46:12.623Z,13.88
2023-02-19T08:48:40.823Z,13.94
2023-02-19T08:51:10.293Z,13.98
2023-02-19T08:53:38.913Z,14.21
2023-02-19T08:56:11.716Z,14.21
2023-02-19T08:58:39.129Z,14.38
2023-02-19T09:01:15.357Z,14.48
2023-02-19T09:03:43.143Z,14.59
2023-02-19T09:06:19.252Z,14.73
2023-02-19T09:08:46.276Z,14.73
2023-02-19T09:11:14.046Z,14.96
2023-02-19T09:13:41.075Z,14.82
2023-02-19T09:16:08.462Z,14.94
2023-02-19T09:18:35.715Z,15.00
2023-02-19T09:21:04.993Z,15.12
2023-02-19T09:23:36.258Z,15.09
2023-02-19T09:26:06.849Z,14.86
2023-02-19T09:28:33.939Z,14.99
2023-02-19T09:31:09.004Z,15.18
2023-02-19T09:33:36.230Z,15.09
2023-02-19T09:36:04.154Z,15.18
2023-02-19T09:38:31.142Z,15.44
2023-02-19T09:40:59.203Z,15.48
2023-02-19T09:43:29.491Z,15.54
2023-02-19T09:46:23.285Z,15.46
2023-02-19T09:48:51.680Z,15.44
2023-02-19T09:51:18.841Z,15.43
2023-02-19T09:53:49.946Z,15.57
2023-02-19T09:56:18.036Z,15.61
2023-02-19T09:58:56.759Z,15.62
2023-02-19T10:01:28.230Z,15.64
2023-02-19T10:03:54.890Z,15.54
2023-02-19T10:06:24.315Z,15.71
2023-02-19T10:09:11.255Z,15.71
2023-02-19T10:11:38.161Z,15.73
2023-02-19T10:14:09.402Z,15.80
2023-02-19T10:16:40.869Z,15.80
2023-02-19T10:19:13.981Z,15.82
2023-02-19T10:21:41.899Z,16.02
2023-02-19T10:24:16.704Z,16.03
2023-02-19T10:26:43.747Z,16.18
2023-02-19T10:29:10.602Z,16.19
2023-02-19T10:31:37.651Z,16.25
2023-02-19T10:34:06.588Z,16.15
2023-02-19T10:36:39.192Z,16.10
2023-02-19T10:39:35.287Z,16.34
2023-02-19T10:42:03.135Z,16.28
2023-02-19T10:44:38.804Z,16.40
2023-02-19T10:47:06.269Z,16.53
2023-02-19T10:49:37.504Z,16.66
2023-02-19T10:52:27.727Z,16.49
2023-02-19T10:54:57.900Z,16.56
2023-02-19T10:57:33.133Z,16.59
2023-02-19T11:00:22.871Z,16.22
2023-02-19T11:02:50.329Z,16.60
2023-02-19T11:05:20.888Z,16.56
2023-02-19T11:07:56.587Z,16.82
2023-02-19T11:10:27.034Z,16.97
2023-02-19T11:13:04.219Z,17.01
2023-02-19T11:15:35.940Z,17.06
2023-02-19T11:18:28.929Z,17.14
2023-02-19T11:21:05.460Z,17.01
2023-02-19T11:23:45.508Z,17.04
2023-02-19T11:26:28.022Z,17.13
2023-02-19T11:29:01.014Z,17.15
2023-02-19T11:31:35.371Z,17.46
2023-02-19T11:34:14.511Z,17.19
2023-02-19T11:36:42.798Z,17.35
2023-02-19T11:39:15.934Z,17.44
2023-02-19T11:41:54.858Z,17.40
2023-02-19T11:44:51.114Z,17.42
2023-02-19T11:47:51.982Z,17.35
2023-02-19T11:50:39.374Z,17.59
2023-02-19T11:53:41.639Z,17.35
2023-02-19T11:56:08.571Z,17.34
2023-02-19T11:59:00.881Z,17.15
2023-02-19T12:01:50.286Z,17.07
2023-02-19T12:04:26.236Z,17.12
2023-02-19T12:07:16.480Z,17.01
2023-02-19T12:10:05.666Z,17.18
2023-02-19T12:12:47.583Z,17.11
2023-02-19T12:15:25.253Z,17.13
2023-02-19T12:18:27.822Z,16.79
2023-02-19T12:21:14.062Z,17.04
2023-02-19T12:24:08.612Z,17.42
2023-02-19T12:27:16.872Z,17.22
2023-02-19T12:30:01.673Z,17.36
2023-02-19T12:32:37.693Z,17.16
2023-02-19T12:35:41.861Z,17.11
2023-02-19T12:38:11.881Z,17.07
2023-02-19T12:40:50.660Z,17.15
2023-02-19T12:43:20.700Z,17.25
2023-02-19T12:46:01.841Z,17.10
2023-02-19T12:48:46.389Z,17.04
2023-02-19T12:51:33.104Z,17.15
2023-02-19T12:54:21.880Z,17.09
2023-02-19T12:56:54.661Z,17.31
2023-02-19T12:59:43.311Z,17.34
2023-02-19T13:02:21.993Z,17.42
2023-02-19T13:04:51.885Z,17.41
2023-02-19T13:07:31.092Z,17.27
2023-02-19T13:10:06.555Z,17.27
2023-02-19T13:12:38.477Z,17.16
2023-02-19T13:15:18.899Z,17.15
2023-02-19T13:17:50.518Z,17.01
2023-02-19T13:20:20.454Z,17.14
2023-02-19T13:23:46.009Z,16.99
2023-02-19T13:26:38.885Z,16.96
2023-02-19T13:29:36.310Z,16.87
2023-02-19T13:32:40.555Z,16.78
2023-02-19T13:35:25.635Z,16.78
2023-02-19T13:37:54.697Z,16.89
2023-02-19T13:40:31.458Z,16.85
2023-02-19T13:43:01.924Z,16.84
2023-02-19T13:45:34.679Z,16.99
2023-02-19T13:48:26.458Z,16.99
2023-02-19T13:51:11.840Z,17.02
2023-02-19T13:54:00.128Z,17.01
2023-02-19T13:56:29.895Z,17.01
2023-02-19T13:59:18.248Z,16.94
2023-02-19T14:01:54.022Z,16.91
2023-02-19T14:04:55.533Z,17.08
2023-02-19T14:07:35.015Z,17.17
2023-02-19T14:10:03.877Z,17.18
2023-02-19T14:12:36.152Z,17.13
2023-02-19T14:15:36.992Z,17.17
2023-02-19T14:18:23.910Z,17.21
2023-02-19T14:21:07.301Z,17.18
2023-02-19T14:23:34.156Z,17.13
2023-02-19T14:26:03.704Z,17.24
2023-02-19T14:28:45.577Z,17.15
2023-02-19T14:31:19.463Z,17.09
2023-02-19T14:34:09.265Z,17.08
2023-02-19T14:36:44.340Z,17.02
2023-02-19T14:39:23.032Z,17.04
2023-02-19T14:41:59.337Z,17.01
2023-02-19T14:44:30.999Z,17.00
2023-02-19T14:47:06.678Z,16.78
2023-02-19T14:49:46.289Z,16.65
2023-02-19T14:52:28.529Z,16.68
2023-02-19T14:55:00.831Z,16.68
2023-02-19T14:57:30.559Z,16.64
2023-02-19T15:00:19.945Z,16.52
2023-02-19T15:02:46.816Z,16.40
2023-02-19T15:05:18.600Z,16.30
2023-02-19T15:07:45.802Z,16.40
2023-02-19T15:10:14.593Z,16.28
2023-02-19T15:12:49.614Z,16.32
2023-02-19T15:15:24.675Z,16.20
2023-02-19T15:17:53.856Z,16.21
2023-02-19T15:20:25.639Z,16.18
2023-02-19T15:22:53.786Z,16.06
2023-02-19T15:25:23.353Z,15.97
2023-02-19T15:27:50.490Z,15.83
2023-02-19T15:30:27.645Z,15.72
2023-02-19T15:32:56.557Z,15.75
2023-02-19T15:35:25.274Z,15.71
2023-02-19T15:37:55.174Z,15.65
2023-02-19T15:40:32.485Z,15.60
2023-02-19T15:43:24.746Z,15.55
2023-02-19T15:45:56.189Z,15.48
2023-02-19T15:48:27.462Z,15.34
2023-02-19T15:51:08.095Z,15.33
2023-02-19T15:53:41.356Z,15.26
2023-02-19T15:56:29.418Z,15.26
2023-02-19T15:59:07.072Z,15.19
2023-02-19T16:01:39.090Z,15.03
2023-02-19T16:04:15.806Z,14.97
2023-02-19T16:07:02.793Z,14.87
2023-02-19T16:09:37.415Z,14.78
2023-02-19T16:12:22.257Z,14.71
2023-02-19T16:14:49.422Z,14.62
2023-02-19T16:17:21.383Z,14.56
2023-02-19T16:20:02.436Z,14.57
2023-02-19T16:25:37.213Z,14.44
2023-02-19T16:28:24.736Z,14.30
2023-02-19T16:31:10.085Z,14.35
2023-02-19T16:33:46.503Z,14.25
2023-02-19T16:36:22.556Z,14.25
2023-02-19T16:39:08.038Z,14.15
2023-02-19T16:42:04.238Z,14.17
2023-02-19T16:44:35.852Z,14.18
2023-02-19T16:47:06.385Z,14.12
2023-02-19T16:49:33.822Z,14.10
2023-02-19T16:52:04.160Z,14.10
2023-02-19T16:54:31.507Z,14.01
2023-02-19T16:56:58.349Z,13.98
2023-02-19T16:59:25.187Z,13.98
2023-02-19T17:01:52.112Z,13.92
2023-02-19T17:04:19.113Z,13.82
2023-02-19T17:06:47.246Z,13.89
2023-02-19T17:09:14.070Z,13.83
2023-02-19T17:11:40.856Z,13.87
2023-02-19T17:14:08.346Z,13.78
2023-02-19T17:16:40.474Z,13.81
2023-02-19T17:19:14.468Z,13.82
2023-02-19T17:21:41.595Z,13.78
2023-02-19T17:24:08.491Z,13.74
2023-02-19T17:26:35.355Z,13.68
2023-02-19T17:29:05.101Z,13.65
2023-02-19T17:31:34.934Z,13.52
2023-02-19T17:34:09.924Z,13.53
2023-02-19T17:39:32.746Z,13.30
2023-02-19T17:41:59.591Z,13.16
2023-02-19T17:44:26.343Z,13.07
2023-02-19T17:46:53.307Z,13.05
2023-02-19T17:49:20.180Z,13.03
2023-02-19T17:51:47.033Z,12.93
2023-02-19T17:54:13.846Z,12.67
2023-02-19T17:56:43.385Z,12.67
2023-02-19T17:59:10.948Z,12.69
2023-02-19T18:01:49.078Z,12.61
2023-02-19T18:04:16.203Z,12.60
2023-02-19T18:06:43.374Z,12.55
2023-02-19T18:11:56.010Z,12.46
2023-02-19T18:14:22.831Z,12.45
2023-02-19T18:16:50.502Z,12.50
2023-02-19T18:19:18.857Z,12.54
2023-02-19T18:21:45.595Z,12.48
2023-02-19T18:24:12.413Z,12.52
2023-02-19T18:26:39.276Z,12.57
2023-02-19T18:29:06.072Z,12.67
2023-02-19T18:31:33.769Z,12.71
2023-02-19T18:34:00.644Z,12.66
2023-02-19T18:36:27.600Z,12.66
2023-02-19T18:38:54.391Z,12.66
2023-02-19T18:41:21.586Z,12.74
2023-02-19T18:43:48.619Z,12.69
2023-02-19T18:46:15.601Z,12.75
2023-02-19T18:48:45.923Z,12.66
2023-02-19T18:51:13.739Z,12.72
2023-02-19T18:53:43.514Z,12.71
2023-02-19T18:56:10.358Z,12.58
2023-02-19T18:58:37.206Z,12.77
2023-02-19T19:01:04.193Z,12.83
2023-02-19T19:03:31.881Z,12.93
2023-02-19T19:05:58.741Z,12.91
2023-02-19T19:08:26.186Z,12.88
2023-02-19T19:10:52.941Z,13.11
2023-02-19T19:13:19.840Z,13.15
2023-02-19T19:15:50.973Z,13.09
2023-02-19T19:18:18.453Z,13.15
2023-02-19T19:20:45.378Z,13.15
2023-02-19T19:23:12.848Z,13.12
2023-02-19T19:25:39.727Z,13.14
2023-02-19T19:28:06.508Z,13.17
2023-02-19T19:30:33.885Z,13.14
2023-02-19T19:33:01.756Z,13.12
2023-02-19T19:35:28.729Z,13.14
2023-02-19T19:37:55.572Z,13.17
2023-02-19T19:40:22.475Z,13.09
2023-02-19T19:42:52.442Z,13.19
2023-02-19T19:45:19.594Z,13.07
2023-02-19T19:47:52.970Z,13.14
2023-02-19T19:50:20.158Z,13.12
2023-02-19T19:52:46.948Z,13.00
2023-02-19T19:55:13.866Z,13.06
2023-02-19T19:57:41.098Z,12.95
2023-02-19T20:00:09.458Z,12.95
2023-02-19T20:02:39.218Z,12.92
2023-02-19T20:05:06.921Z,12.90
2023-02-19T20:07:33.944Z,12.88
2023-02-19T20:10:00.817Z,12.91
2023-02-19T20:12:27.782Z,12.84
2023-02-19T20:14:54.648Z,12.83
2023-02-19T20:17:21.717Z,12.97
2023-02-19T20:19:48.588Z,13.05
2023-02-19T20:22:15.449Z,13.14
2023-02-19T20:24:42.340Z,13.17
2023-02-19T20:27:09.158Z,13.29
2023-02-19T20:29:36.308Z,13.26
2023-02-19T20:32:03.837Z,13.31
2023-02-19T20:34:31.043Z,13.19
2023-02-19T20:36:58.020Z,13.19
2023-02-19T20:39:28.899Z,13.14
2023-02-19T20:41:56.946Z,13.17
2023-02-19T20:44:24.616Z,13.15
2023-02-19T20:46:52.578Z,13.16
2023-02-19T20:49:22.320Z,13.22
2023-02-19T20:51:53.239Z,13.07
2023-02-19T20:54:22.639Z,13.01
2023-02-19T20:56:52.475Z,13.17
2023-02-19T20:59:21.673Z,13.29
2023-02-19T21:01:49.097Z,13.24
2023-02-19T21:04:17.712Z,13.23
2023-02-19T21:06:45.169Z,13.32
2023-02-19T21:09:12.733Z,13.28
2023-02-19T21:11:39.693Z,13.25
2023-02-19T21:14:06.495Z,13.25
2023-02-19T21:16:33.750Z,13.30
2023-02-19T21:19:00.644Z,13.19
2023-02-19T21:21:28.024Z,13.31
2023-02-19T21:23:56.731Z,13.23
2023-02-19T21:26:24.285Z,13.24
2023-02-19T21:28:52.097Z,13.15
2023-02-19T21:31:19.792Z,13.17
2023-02-19T21:33:47.179Z,13.09
2023-02-19T21:36:14.357Z,13.05
2023-02-19T21:38:41.209Z,13.00
2023-02-19T21:41:08.051Z,13.05
2023-02-19T21:43:34.891Z,13.13
2023-02-19T21:46:01.849Z,12.89
2023-02-19T21:48:28.819Z,13.02
2023-02-19T21:50:55.702Z,13.09
2023-02-19T21:53:22.449Z,13.05
2023-02-19T21:55:58.334Z,13.08
2023-02-19T21:58:26.276Z,13.09
2023-02-19T22:00:54.150Z,13.08
2023-02-19T22:03:21.314Z,13.03
2023-02-19T22:05:48.118Z,13.05
2023-02-19T22:08:17.378Z,12.96
2023-02-19T22:10:44.636Z,13.10
2023-02-19T22:13:11.591Z,12.97
2023-02-19T22:15:38.379Z,13.00
2023-02-19T22:18:05.605Z,12.98
2023-02-19T22:20:32.441Z,12.94
2023-02-19T22:22:59.217Z,13.06
2023-02-19T22:25:26.007Z,13.01
2023-02-19T22:27:52.822Z,12.99
2023-02-19T22:30:19.809Z,12.90
2023-02-19T22:32:46.744Z,12.77
2023-02-19T22:35:15.665Z,12.89
2023-02-19T22:37:42.721Z,12.82
2023-02-19T22:40:10.007Z,12.87
2023-02-19T22:42:37.946Z,12.81
2023-02-19T22:45:05.953Z,12.80
2023-02-19T22:47:32.702Z,12.84
2023-02-19T22:49:59.486Z,12.70
2023-02-19T22:52:28.172Z,12.72
2023-02-19T22:54:55.825Z,12.71
2023-02-19T22:57:22.947Z,12.75
2023-02-19T22:59:49.790Z,12.70
2023-02-19T23:02:16.628Z,12.66
2023-02-19T23:04:43.544Z,12.68
2023-02-19T23:07:10.965Z,12.64
2023-02-19T23:09:37.761Z,12.50
2023-02-19T23:12:08.285Z,12.54
2023-02-19T23:14:35.261Z,12.49
2023-02-19T23:17:02.508Z,12.38
2023-02-19T23:19:29.616Z,12.47
2023-02-19T23:21:56.820Z,12.45
2023-02-19T23:24:23.744Z,12.35
2023-02-19T23:26:53.001Z,12.32
2023-02-19T23:29:25.185Z,12.30
2023-02-19T23:31:52.909Z,12.33
2023-02-19T23:34:20.054Z,12.18
2023-02-19T23:36:49.342Z,12.16
2023-02-19T23:39:18.544Z,12.19
2023-02-19T23:41:48.482Z,12.24
2023-02-19T23:44:16.183Z,12.04
2023-02-19T23:46:43.450Z,12.05
2023-02-19T23:49:10.610Z,11.96
2023-02-19T23:51:37.836Z,12.04
2023-02-19T23:54:05.054Z,12.04
2023-02-19T23:56:32.044Z,11.96
2023-02-19T23:58:59.290Z,11.92
