createdAt,value
2022-08-04T00:02:13.410Z,92273.78
2022-08-04T00:04:53.063Z,92274.63
2022-08-04T00:07:44.051Z,92272.66
2022-08-04T00:10:19.641Z,92265.84
2022-08-04T00:12:55.467Z,92275.44
2022-08-04T00:15:31.202Z,92273.38
2022-08-04T00:18:07.337Z,92280.00
2022-08-04T00:20:42.055Z,92268.22
2022-08-04T00:23:16.662Z,92273.66
2022-08-04T00:25:49.412Z,92272.03
2022-08-04T00:28:22.136Z,92268.38
2022-08-04T00:30:54.847Z,92263.09
2022-08-04T00:33:27.546Z,92260.72
2022-08-04T00:36:00.947Z,92267.19
2022-08-04T00:38:34.208Z,92266.84
2022-08-04T00:41:16.010Z,92271.69
2022-08-04T00:44:08.740Z,92265.22
2022-08-04T00:47:05.319Z,92266.31
2022-08-04T00:50:03.488Z,92268.84
2022-08-04T00:52:56.410Z,92275.47
2022-08-04T00:56:14.554Z,92271.28
2022-08-04T00:58:59.131Z,92279.19
2022-08-04T01:01:46.441Z,92273.06
2022-08-04T01:04:29.447Z,92275.63
2022-08-04T01:07:22.781Z,92278.47
2022-08-04T01:10:04.295Z,92280.22
2022-08-04T01:13:01.008Z,92276.91
2022-08-04T01:15:59.971Z,92280.66
2022-08-04T01:18:42.220Z,92279.66
2022-08-04T01:21:57.157Z,92283.50
2022-08-04T01:24:59.387Z,92274.84
2022-08-04T01:27:52.266Z,92288.22
2022-08-04T01:30:27.358Z,92284.38
2022-08-04T01:33:03.014Z,92286.91
2022-08-04T01:35:47.856Z,92279.34
2022-08-04T01:38:25.838Z,92281.28
2022-08-04T01:41:02.831Z,92285.03
2022-08-04T01:43:40.959Z,92283.94
2022-08-04T01:46:16.071Z,92266.91
2022-08-04T01:48:53.711Z,92275.81
2022-08-04T01:51:27.470Z,92278.00
2022-08-04T01:53:59.859Z,92273.59
2022-08-04T01:56:32.372Z,92276.91
2022-08-04T01:59:05.808Z,92273.69
2022-08-04T02:01:38.972Z,92271.53
2022-08-04T02:04:18.130Z,92267.78
2022-08-04T02:07:07.286Z,92270.31
2022-08-04T02:09:54.681Z,92263.03
2022-08-04T02:12:42.917Z,92269.84
2022-08-04T02:15:28.042Z,92262.81
2022-08-04T02:18:04.348Z,92258.06
2022-08-04T02:20:39.002Z,92267.44
2022-08-04T02:23:15.819Z,92259.88
2022-08-04T02:25:56.534Z,92261.59
2022-08-04T02:28:39.528Z,92261.81
2022-08-04T02:31:18.758Z,92255.91
2022-08-04T02:33:59.704Z,92262.25
2022-08-04T02:36:37.084Z,92258.75
2022-08-04T02:39:11.545Z,92247.41
2022-08-04T02:41:46.299Z,92263.41
2022-08-04T02:44:21.155Z,92259.84
2022-08-04T02:46:54.703Z,92259.81
2022-08-04T02:49:33.725Z,92258.75
2022-08-04T02:52:09.907Z,92264.84
2022-08-04T02:54:44.865Z,92268.22
2022-08-04T02:57:19.306Z,92266.63
2022-08-04T03:00:07.771Z,92265.41
2022-08-04T03:03:02.304Z,92263.31
2022-08-04T03:05:57.625Z,92271.75
2022-08-04T03:09:04.489Z,92267.31
2022-08-04T03:12:09.423Z,92267.19
2022-08-04T03:15:08.412Z,92269.50
2022-08-04T03:18:13.857Z,92261.94
2022-08-04T03:21:14.457Z,92270.94
2022-08-04T03:24:30.666Z,92271.16
2022-08-04T03:27:11.766Z,92270.53
2022-08-04T03:30:06.095Z,92261.16
2022-08-04T03:33:14.091Z,92270.16
2022-08-04T03:36:31.677Z,92264.44
2022-08-04T03:39:52.815Z,92267.28
2022-08-04T03:42:52.707Z,92264.38
2022-08-04T03:46:05.101Z,92270.22
2022-08-04T03:49:01.440Z,92262.91
2022-08-04T03:52:00.306Z,92265.53
2022-08-04T03:54:48.801Z,92264.75
2022-08-04T03:57:48.134Z,92265.41
2022-08-04T04:00:22.413Z,92268.06
2022-08-04T04:03:42.420Z,92273.75
2022-08-04T04:07:08.563Z,92277.59
2022-08-04T04:10:12.598Z,92277.72
2022-08-04T04:13:09.287Z,92278.16
2022-08-04T04:15:59.510Z,92272.91
2022-08-04T04:18:49.045Z,92278.09
2022-08-04T04:21:36.839Z,92281.09
2022-08-04T04:24:40.312Z,92280.56
2022-08-04T04:27:25.008Z,92279.09
2022-08-04T04:30:03.606Z,92286.72
2022-08-04T04:32:54.686Z,92292.06
2022-08-04T04:35:35.283Z,92285.94
2022-08-04T04:38:43.905Z,92278.72
2022-08-04T04:41:59.420Z,92282.91
2022-08-04T04:45:02.061Z,92281.06
2022-08-04T04:48:08.462Z,92280.44
2022-08-04T04:51:05.907Z,92283.81
2022-08-04T04:53:47.222Z,92283.06
2022-08-04T04:56:27.431Z,92284.38
2022-08-04T04:59:02.457Z,92284.59
2022-08-04T05:02:00.007Z,92281.84
2022-08-04T05:05:14.109Z,92285.81
2022-08-04T05:08:43.792Z,92289.13
2022-08-04T05:11:42.984Z,92289.00
2022-08-04T05:14:35.657Z,92289.41
2022-08-04T05:17:18.357Z,92289.81
2022-08-04T05:20:00.262Z,92292.44
2022-08-04T05:22:39.331Z,92292.72
2022-08-04T05:25:19.040Z,92290.72
2022-08-04T05:27:57.548Z,92286.66
2022-08-04T05:30:36.538Z,92288.50
2022-08-04T05:33:13.160Z,92294.41
2022-08-04T05:36:17.690Z,92289.38
2022-08-04T05:38:47.321Z,92295.03
2022-08-04T05:41:21.555Z,92288.31
2022-08-04T05:43:56.176Z,92292.13
2022-08-04T05:46:30.901Z,92296.97
2022-08-04T05:49:03.907Z,92294.78
2022-08-04T05:51:36.678Z,92296.94
2022-08-04T05:54:10.506Z,92290.38
2022-08-04T05:56:43.198Z,92295.16
2022-08-04T05:59:18.408Z,92293.09
2022-08-04T06:01:56.916Z,92304.72
2022-08-04T06:04:32.999Z,92306.88
2022-08-04T06:07:06.100Z,92294.59
2022-08-04T06:09:38.798Z,92309.69
2022-08-04T06:12:15.975Z,92297.69
2022-08-04T06:14:53.566Z,92303.56
2022-08-04T06:18:35.585Z,92309.03
2022-08-04T06:20:34.580Z,92311.44
2022-08-04T06:23:09.480Z,92317.50
2022-08-04T06:25:46.175Z,92312.84
2022-08-04T06:28:20.158Z,92308.53
2022-08-04T06:30:54.674Z,92312.84
2022-08-04T06:33:32.991Z,92301.59
2022-08-04T06:36:25.959Z,92310.63
2022-08-04T06:39:00.973Z,92312.97
2022-08-04T06:41:34.431Z,92309.34
2022-08-04T06:44:10.873Z,92316.16
2022-08-04T06:46:43.748Z,92310.59
2022-08-04T06:49:18.675Z,92318.81
2022-08-04T06:51:52.590Z,92316.69
2022-08-04T06:54:25.083Z,92312.94
2022-08-04T06:56:58.975Z,92321.47
2022-08-04T06:59:34.596Z,92318.97
2022-08-04T07:02:13.648Z,92314.09
2022-08-04T07:04:48.300Z,92315.84
2022-08-04T07:07:21.158Z,92312.81
2022-08-04T07:10:10.053Z,92305.78
2022-08-04T07:12:43.788Z,92317.38
2022-08-04T07:15:17.834Z,92312.97
2022-08-04T07:17:52.429Z,92307.28
2022-08-04T07:20:34.159Z,92316.13
2022-08-04T07:23:10.624Z,92309.34
2022-08-04T07:26:10.853Z,92307.94
2022-08-04T07:28:36.228Z,92309.88
2022-08-04T07:31:16.506Z,92307.63
2022-08-04T07:34:17.082Z,92314.50
2022-08-04T07:36:57.628Z,92310.34
2022-08-04T07:39:32.331Z,92313.00
2022-08-04T07:42:20.799Z,92309.56
2022-08-04T07:44:53.615Z,92307.28
2022-08-04T07:47:26.813Z,92314.91
2022-08-04T07:49:59.395Z,92315.28
2022-08-04T07:52:34.857Z,92321.41
2022-08-04T07:55:11.335Z,92317.94
2022-08-04T07:57:44.065Z,92320.63
2022-08-04T08:00:17.236Z,92315.69
2022-08-04T08:02:50.571Z,92325.94
2022-08-04T08:05:23.168Z,92319.09
2022-08-04T08:07:57.566Z,92322.50
2022-08-04T08:10:30.956Z,92318.34
2022-08-04T08:13:03.732Z,92325.19
2022-08-04T08:15:36.482Z,92334.34
2022-08-04T08:18:08.963Z,92333.94
2022-08-04T08:20:45.091Z,92330.44
2022-08-04T08:23:19.155Z,92335.00
2022-08-04T08:25:54.287Z,92342.97
2022-08-04T08:28:26.931Z,92339.81
2022-08-04T08:30:59.506Z,92339.72
2022-08-04T08:33:32.834Z,92341.94
2022-08-04T08:36:12.866Z,92339.09
2022-08-04T08:38:55.192Z,92335.97
2022-08-04T08:42:10.538Z,92342.28
2022-08-04T08:45:10.828Z,92325.38
2022-08-04T08:48:04.710Z,92329.00
2022-08-04T08:51:01.647Z,92334.59
2022-08-04T08:53:58.373Z,92330.31
2022-08-04T08:56:39.022Z,92325.91
2022-08-04T08:59:30.855Z,92334.19
2022-08-04T16:06:45.790Z,92172.22
2022-08-04T16:14:41.175Z,92178.59
2022-08-04T16:17:16.137Z,92178.53
2022-08-04T16:19:58.182Z,92173.22
2022-08-04T16:22:38.112Z,92172.53
2022-08-04T16:25:11.023Z,92172.56
2022-08-04T16:27:44.644Z,92170.38
2022-08-04T16:30:17.871Z,92169.34
2022-08-04T16:41:00.112Z,92166.59
2022-08-04T16:43:32.856Z,92167.09
2022-08-04T16:50:10.197Z,92171.25
2022-08-04T16:52:45.089Z,92172.88
2022-08-04T16:55:18.959Z,92162.94
2022-08-04T17:01:33.217Z,92185.16
2022-08-04T17:04:07.480Z,92183.00
2022-08-04T17:06:41.981Z,92185.88
2022-08-04T17:09:16.346Z,92176.38
2022-08-04T17:11:48.897Z,92185.31
2022-08-04T17:14:22.637Z,92186.59
2022-08-04T17:16:58.412Z,92187.41
2022-08-04T17:28:19.332Z,92207.25
2022-08-04T17:30:31.707Z,92204.66
2022-08-04T17:33:04.323Z,92198.94
2022-08-04T17:35:40.117Z,92206.97
2022-08-04T17:38:20.849Z,92222.31
2022-08-04T17:40:57.372Z,92216.28
2022-08-04T17:52:06.776Z,92222.56
2022-08-04T17:54:43.993Z,92228.31
2022-08-04T17:57:19.514Z,92230.97
2022-08-04T17:59:57.609Z,92219.56
2022-08-04T18:02:34.798Z,92227.19
2022-08-04T18:05:11.383Z,92229.88
2022-08-04T18:08:37.644Z,92228.34
2022-08-04T18:18:34.261Z,92236.75
2022-08-04T18:21:14.005Z,92242.47
2022-08-04T18:23:51.021Z,92234.06
2022-08-04T18:29:31.192Z,92242.03
2022-08-04T18:32:05.188Z,92246.22
2022-08-04T18:43:05.537Z,92247.56
2022-08-04T18:45:38.853Z,92249.78
2022-08-04T18:48:52.497Z,92242.94
2022-08-04T18:51:30.922Z,92248.16
2022-08-04T18:54:03.984Z,92257.94
2022-08-04T18:56:39.130Z,92250.31
2022-08-04T18:59:33.010Z,92252.22
2022-08-04T19:07:30.488Z,92262.66
2022-08-04T19:10:03.753Z,92269.09
2022-08-04T19:12:37.131Z,92267.91
2022-08-04T19:15:11.108Z,92258.31
2022-08-04T19:17:53.112Z,92253.75
2022-08-04T19:20:30.981Z,92261.19
2022-08-04T19:24:11.414Z,92260.72
2022-08-04T19:33:58.990Z,92261.19
2022-08-04T19:36:33.182Z,92260.34
2022-08-04T19:39:11.534Z,92270.94
2022-08-04T19:42:06.661Z,92272.69
2022-08-04T19:44:44.439Z,92269.19
2022-08-04T19:48:22.055Z,92270.63
2022-08-04T19:58:25.875Z,92278.22
2022-08-04T20:00:59.004Z,92272.88
2022-08-04T20:06:25.990Z,92267.16
2022-08-04T20:09:00.092Z,92266.28
2022-08-04T20:11:33.188Z,92270.72
2022-08-04T20:14:06.859Z,92265.03
2022-08-04T20:19:37.759Z,92272.16
2022-08-04T20:22:51.787Z,92277.06
2022-08-04T20:25:18.298Z,92270.59
2022-08-04T20:27:59.776Z,92278.50
2022-08-04T20:30:33.268Z,92278.81
2022-08-04T20:33:06.865Z,92275.66
2022-08-04T20:36:00.631Z,92275.63
2022-08-04T20:50:59.576Z,92279.41
2022-08-04T20:53:46.503Z,92277.38
2022-08-04T20:56:31.431Z,92278.47
2022-08-04T20:59:08.199Z,92284.16
2022-08-04T21:09:51.652Z,92280.44
2022-08-04T21:12:27.560Z,92279.91
2022-08-04T21:15:14.203Z,92283.66
2022-08-04T21:17:58.080Z,92280.97
2022-08-04T21:20:40.913Z,92286.25
2022-08-04T21:23:16.971Z,92284.19
2022-08-04T21:25:56.194Z,92284.84
2022-08-04T21:31:22.019Z,92280.63
2022-08-04T21:33:54.956Z,92286.22
2022-08-04T21:36:27.679Z,92286.50
2022-08-04T21:39:00.473Z,92285.31
2022-08-04T21:41:33.402Z,92287.72
2022-08-04T21:44:07.408Z,92289.56
2022-08-04T21:46:44.951Z,92287.59
2022-08-04T21:52:51.993Z,92284.81
2022-08-04T21:55:24.565Z,92286.59
2022-08-04T21:58:17.272Z,92290.50
2022-08-04T22:00:49.869Z,92283.91
2022-08-04T22:03:52.337Z,92287.00
2022-08-04T22:06:17.731Z,92291.66
2022-08-04T22:14:11.870Z,92282.63
2022-08-04T22:16:45.102Z,92289.44
2022-08-04T22:19:24.050Z,92284.41
2022-08-04T22:22:13.580Z,92288.28
2022-08-04T22:25:01.554Z,92285.06
2022-08-04T22:27:55.394Z,92288.03
2022-08-04T22:30:36.355Z,92290.69
2022-08-04T22:38:47.846Z,92266.72
2022-08-04T22:41:33.811Z,92277.38
2022-08-04T22:44:16.168Z,92275.06
2022-08-04T22:46:48.855Z,92277.72
2022-08-04T22:49:25.253Z,92276.44
2022-08-04T22:52:09.911Z,92270.31
2022-08-04T22:54:46.503Z,92273.66
2022-08-04T23:02:40.751Z,92269.97
2022-08-04T23:05:16.979Z,92263.09
2022-08-04T23:07:51.409Z,92270.81
2022-08-04T23:10:26.043Z,92273.38
2022-08-04T23:12:59.239Z,92264.44
2022-08-04T23:15:36.625Z,92266.22
2022-08-04T23:18:11.520Z,92262.72
2022-08-04T23:23:45.727Z,92270.13
2022-08-04T23:26:33.463Z,92269.19
2022-08-04T23:29:05.902Z,92266.88
2022-08-04T23:31:40.889Z,92266.97
2022-08-04T23:34:30.747Z,92267.31
2022-08-04T23:37:03.359Z,92266.91
2022-08-04T23:40:03.473Z,92269.31
2022-08-04T23:50:09.887Z,92265.22
2022-08-04T23:52:43.336Z,92268.94
2022-08-04T23:55:19.198Z,92266.13
2022-08-04T23:58:05.435Z,92263.16
