createdAt,value
2023-01-07T00:01:36.067Z,12.50
2023-01-07T00:04:05.620Z,12.50
2023-01-07T00:06:36.090Z,12.50
2023-01-07T00:09:06.165Z,12.50
2023-01-07T00:11:38.862Z,12.50
2023-01-07T00:14:08.382Z,12.50
2023-01-07T00:16:36.853Z,12.50
2023-01-07T00:19:06.678Z,12.50
2023-01-07T00:21:34.768Z,12.50
2023-01-07T00:24:05.849Z,12.50
2023-01-07T00:26:36.311Z,12.50
2023-01-07T00:29:05.778Z,12.50
2023-01-07T00:31:36.143Z,12.50
2023-01-07T00:34:04.326Z,12.40
2023-01-07T00:36:35.145Z,12.40
2023-01-07T00:39:11.128Z,12.40
2023-01-07T00:41:38.835Z,12.50
2023-01-07T00:44:07.625Z,12.50
2023-01-07T00:46:35.612Z,12.40
2023-01-07T00:49:04.268Z,12.40
2023-01-07T00:51:31.915Z,12.50
2023-01-07T00:53:59.512Z,12.50
2023-01-07T00:56:27.216Z,12.50
2023-01-07T00:58:54.877Z,12.50
2023-01-07T01:01:22.857Z,12.50
2023-01-07T01:03:50.592Z,12.40
2023-01-07T01:06:18.204Z,12.50
2023-01-07T01:08:47.467Z,12.40
2023-01-07T01:11:16.558Z,12.40
2023-01-07T01:13:45.487Z,12.50
2023-01-07T01:16:16.253Z,12.40
2023-01-07T01:18:45.421Z,12.40
2023-01-07T01:21:15.022Z,12.40
2023-01-07T01:23:43.329Z,12.50
2023-01-07T01:26:17.718Z,12.50
2023-01-07T01:28:45.860Z,12.50
2023-01-07T01:31:17.072Z,12.40
2023-01-07T01:33:49.026Z,12.50
2023-01-07T01:36:17.946Z,12.50
2023-01-07T01:38:45.626Z,12.50
2023-01-07T01:41:18.668Z,12.50
2023-01-07T01:43:48.382Z,12.40
2023-01-07T01:46:39.310Z,12.50
2023-01-07T01:49:33.116Z,12.50
2023-01-07T01:52:12.489Z,12.50
2023-01-07T01:54:44.484Z,12.50
2023-01-07T01:57:12.298Z,12.50
2023-01-07T01:59:45.981Z,12.50
2023-01-07T02:02:19.298Z,12.50
2023-01-07T02:04:47.225Z,12.50
2023-01-07T02:07:18.851Z,12.50
2023-01-07T02:10:00.215Z,12.50
2023-01-07T02:12:54.682Z,12.50
2023-01-07T02:15:25.642Z,12.50
2023-01-07T02:18:21.604Z,12.40
2023-01-07T02:20:55.560Z,12.50
2023-01-07T02:23:38.621Z,12.40
2023-01-07T02:26:40.353Z,12.40
2023-01-07T02:29:50.079Z,12.40
2023-01-07T02:32:25.637Z,12.40
2023-01-07T02:35:21.401Z,12.30
2023-01-07T02:38:11.071Z,12.30
2023-01-07T02:41:20.016Z,12.30
2023-01-07T02:44:01.950Z,12.30
2023-01-07T02:46:32.820Z,12.30
2023-01-07T02:49:01.017Z,12.30
2023-01-07T02:51:35.138Z,12.30
2023-01-07T02:54:03.865Z,12.30
2023-01-07T02:57:19.869Z,12.30
2023-01-07T02:59:50.221Z,12.30
2023-01-07T03:02:27.167Z,12.30
2023-01-07T03:05:20.718Z,12.30
2023-01-07T03:08:11.691Z,12.30
2023-01-07T03:11:08.328Z,12.30
2023-01-07T03:14:10.804Z,12.30
2023-01-07T03:16:56.669Z,12.30
2023-01-07T03:19:34.291Z,12.30
2023-01-07T03:22:05.570Z,12.30
2023-01-07T03:24:33.846Z,12.20
2023-01-07T03:27:04.633Z,12.20
2023-01-07T03:29:32.861Z,12.20
2023-01-07T03:32:08.574Z,12.20
2023-01-07T03:34:38.049Z,12.10
2023-01-07T03:37:15.565Z,12.20
2023-01-07T03:39:46.181Z,12.20
2023-01-07T03:42:34.130Z,12.10
2023-01-07T03:45:02.787Z,12.10
2023-01-07T03:47:34.795Z,12.10
2023-01-07T03:50:02.699Z,12.10
2023-01-07T03:52:30.339Z,12.10
2023-01-07T03:54:58.437Z,12.10
2023-01-07T03:57:26.210Z,12.00
2023-01-07T03:59:53.871Z,12.00
2023-01-07T04:02:21.585Z,12.00
2023-01-07T04:04:49.614Z,12.00
2023-01-07T04:07:18.054Z,12.00
2023-01-07T04:09:47.312Z,11.90
2023-01-07T04:12:15.201Z,11.90
2023-01-07T04:14:43.178Z,11.90
2023-01-07T04:17:11.146Z,11.80
2023-01-07T04:19:39.826Z,11.80
2023-01-07T04:22:10.406Z,11.80
2023-01-07T04:24:38.315Z,11.80
2023-01-07T04:27:06.178Z,11.80
2023-01-07T04:29:33.891Z,11.70
2023-01-07T04:32:02.131Z,11.80
2023-01-07T04:34:29.947Z,11.70
2023-01-07T04:36:57.917Z,11.70
2023-01-07T04:39:25.578Z,11.70
2023-01-07T04:41:53.994Z,11.60
2023-01-07T04:44:21.739Z,11.70
2023-01-07T04:46:50.120Z,11.60
2023-01-07T04:49:20.229Z,11.60
2023-01-07T04:51:48.454Z,11.50
2023-01-07T04:54:17.154Z,11.60
2023-01-07T04:56:45.774Z,11.50
2023-01-07T04:59:14.170Z,11.50
2023-01-07T05:01:41.951Z,11.50
2023-01-07T05:04:10.224Z,11.50
2023-01-07T05:06:38.457Z,11.50
2023-01-07T05:09:07.758Z,11.50
2023-01-07T05:11:35.410Z,11.50
2023-01-07T05:14:04.501Z,11.50
2023-01-07T05:16:34.051Z,11.50
2023-01-07T05:19:06.105Z,11.50
2023-01-07T05:21:38.190Z,11.50
2023-01-07T05:24:06.097Z,11.50
2023-01-07T05:26:33.699Z,11.50
2023-01-07T05:29:01.865Z,11.50
2023-01-07T05:31:29.607Z,11.50
2023-01-07T05:33:57.328Z,11.40
2023-01-07T05:36:25.760Z,11.40
2023-01-07T05:38:55.913Z,11.40
2023-01-07T05:41:23.940Z,11.40
2023-01-07T05:43:51.641Z,11.40
2023-01-07T05:46:19.489Z,11.40
2023-01-07T05:48:47.339Z,11.40
2023-01-07T05:51:14.982Z,11.40
2023-01-07T05:53:42.656Z,11.40
2023-01-07T05:56:10.306Z,11.40
2023-01-07T05:58:37.971Z,11.40
2023-01-07T06:01:05.720Z,11.30
2023-01-07T06:03:33.422Z,11.30
2023-01-07T06:06:07.181Z,11.30
2023-01-07T06:08:39.139Z,11.30
2023-01-07T06:11:08.119Z,11.30
2023-01-07T06:13:36.688Z,11.30
2023-01-07T06:16:07.070Z,11.30
2023-01-07T06:18:35.809Z,11.20
2023-01-07T06:21:03.840Z,11.20
2023-01-07T06:23:31.693Z,11.20
2023-01-07T06:25:59.586Z,11.20
2023-01-07T06:28:27.634Z,11.10
2023-01-07T06:30:55.336Z,11.10
2023-01-07T06:33:23.044Z,11.20
2023-01-07T06:35:51.451Z,11.10
2023-01-07T06:38:19.308Z,11.10
2023-01-07T06:40:46.931Z,11.10
2023-01-07T06:43:14.565Z,11.10
2023-01-07T06:45:42.324Z,11.10
2023-01-07T06:48:09.935Z,11.10
2023-01-07T06:50:37.502Z,11.10
2023-01-07T06:53:05.588Z,11.10
2023-01-07T06:55:33.228Z,11.10
2023-01-07T06:58:00.860Z,11.00
2023-01-07T07:00:28.842Z,11.10
2023-01-07T07:02:56.666Z,11.00
2023-01-07T07:05:24.423Z,11.10
2023-01-07T07:07:52.107Z,11.00
2023-01-07T07:10:19.737Z,11.10
2023-01-07T07:12:47.346Z,11.10
2023-01-07T07:15:14.980Z,11.10
2023-01-07T07:17:42.586Z,11.00
2023-01-07T07:20:10.791Z,11.00
2023-01-07T07:22:38.393Z,11.10
2023-01-07T07:25:06.464Z,11.10
2023-01-07T07:27:34.072Z,11.10
2023-01-07T07:30:01.753Z,11.00
2023-01-07T07:32:29.394Z,11.10
2023-01-07T07:34:57.159Z,11.00
2023-01-07T07:37:24.755Z,11.10
2023-01-07T07:39:53.304Z,11.00
2023-01-07T07:42:20.888Z,11.10
2023-01-07T07:44:50.303Z,11.10
2023-01-07T07:47:18.711Z,11.10
2023-01-07T07:49:46.362Z,11.10
2023-01-07T07:52:13.932Z,11.10
2023-01-07T07:54:42.850Z,11.10
2023-01-07T07:57:10.483Z,11.10
2023-01-07T07:59:38.078Z,11.00
2023-01-07T08:02:06.083Z,11.10
2023-01-07T08:04:34.958Z,11.00
2023-01-07T08:07:02.963Z,11.00
2023-01-07T08:09:30.576Z,11.00
2023-01-07T08:11:58.361Z,11.00
2023-01-07T08:14:26.215Z,11.10
2023-01-07T08:16:55.871Z,11.00
2023-01-07T08:19:23.964Z,11.10
2023-01-07T08:21:52.046Z,11.00
2023-01-07T08:24:19.897Z,11.00
2023-01-07T08:26:47.824Z,11.00
2023-01-07T08:29:15.587Z,11.00
2023-01-07T08:31:43.228Z,11.00
2023-01-07T08:34:10.902Z,11.10
2023-01-07T08:36:39.303Z,11.00
2023-01-07T08:39:07.177Z,11.00
2023-01-07T08:41:35.121Z,11.00
2023-01-07T08:44:02.747Z,10.90
2023-01-07T08:46:30.399Z,10.80
2023-01-07T08:48:58.099Z,10.70
2023-01-07T08:51:25.857Z,10.60
2023-01-07T08:53:54.393Z,10.60
2023-01-07T08:56:22.974Z,10.50
2023-01-07T08:58:54.211Z,10.40
2023-01-07T09:01:31.075Z,10.40
2023-01-07T09:04:00.059Z,10.30
2023-01-07T09:06:27.946Z,10.30
2023-01-07T09:08:55.547Z,10.30
2023-01-07T09:11:23.505Z,10.20
2023-01-07T09:13:51.245Z,10.20
2023-01-07T09:16:19.176Z,10.10
2023-01-07T09:18:47.035Z,10.10
2023-01-07T09:21:14.855Z,10.00
2023-01-07T09:23:42.496Z,10.00
2023-01-07T09:26:10.196Z,10.00
2023-01-07T09:28:37.937Z,9.90
2023-01-07T09:31:07.174Z,9.90
2023-01-07T09:33:34.962Z,9.90
2023-01-07T09:36:02.591Z,9.90
2023-01-07T09:38:30.222Z,9.90
2023-01-07T09:40:57.944Z,9.80
2023-01-07T09:44:00.947Z,9.80
2023-01-07T09:46:22.954Z,9.80
2023-01-07T09:48:58.124Z,9.80
2023-01-07T09:51:39.751Z,9.80
2023-01-07T09:54:30.608Z,9.70
2023-01-07T09:56:58.385Z,9.80
2023-01-07T09:59:26.225Z,9.70
2023-01-07T10:02:28.028Z,9.70
2023-01-07T10:05:04.848Z,9.70
2023-01-07T10:07:47.914Z,9.70
2023-01-07T10:10:50.285Z,9.70
2023-01-07T10:13:43.023Z,9.70
2023-01-07T10:16:22.838Z,9.70
2023-01-07T10:19:05.839Z,9.70
2023-01-07T10:21:52.379Z,9.70
2023-01-07T10:24:32.160Z,9.70
2023-01-07T10:27:09.845Z,9.70
2023-01-07T10:29:43.722Z,9.70
2023-01-07T10:32:21.375Z,9.70
2023-01-07T10:34:54.016Z,9.70
2023-01-07T10:37:40.639Z,9.70
2023-01-07T10:40:30.231Z,9.70
2023-01-07T10:43:21.533Z,9.80
2023-01-07T10:46:23.213Z,9.80
2023-01-07T10:53:19.089Z,9.80
2023-01-07T10:55:50.199Z,9.80
2023-01-07T10:58:17.863Z,9.90
2023-01-07T11:00:49.448Z,10.00
2023-01-07T11:03:21.720Z,10.00
2023-01-07T11:05:57.252Z,10.10
2023-01-07T11:08:36.787Z,10.10
2023-01-07T11:11:06.172Z,10.10
2023-01-07T11:13:36.819Z,10.10
2023-01-07T11:16:10.339Z,10.20
2023-01-07T11:18:58.723Z,10.20
2023-01-07T11:21:43.436Z,10.20
2023-01-07T11:24:27.264Z,10.20
2023-01-07T11:27:15.920Z,10.30
2023-01-07T11:29:58.948Z,10.30
2023-01-07T11:32:39.660Z,10.30
2023-01-07T11:35:16.108Z,10.30
2023-01-07T11:37:50.945Z,10.30
2023-01-07T11:40:27.522Z,10.30
2023-01-07T11:43:21.207Z,10.40
2023-01-07T11:46:19.982Z,10.40
2023-01-07T11:48:52.951Z,10.40
2023-01-07T11:51:22.957Z,10.40
2023-01-07T11:53:50.636Z,10.50
2023-01-07T11:56:21.241Z,10.50
2023-01-07T11:58:50.463Z,10.50
2023-01-07T12:01:19.576Z,10.40
2023-01-07T12:03:53.442Z,10.40
2023-01-07T12:06:28.920Z,10.50
2023-01-07T12:09:11.861Z,10.40
2023-01-07T12:11:41.855Z,10.40
2023-01-07T12:14:17.252Z,10.40
2023-01-07T12:16:45.971Z,10.40
2023-01-07T12:19:54.068Z,10.40
2023-01-07T12:22:44.708Z,10.50
2023-01-07T12:25:46.897Z,10.40
2023-01-07T12:28:23.630Z,10.50
2023-01-07T12:31:20.235Z,10.50
2023-01-07T12:33:55.705Z,10.60
2023-01-07T12:36:43.760Z,10.70
2023-01-07T12:39:34.563Z,10.70
2023-01-07T12:42:09.772Z,10.80
2023-01-07T12:44:42.547Z,10.80
2023-01-07T12:47:35.489Z,10.80
2023-01-07T12:50:29.713Z,10.80
2023-01-07T12:53:29.203Z,10.80
2023-01-07T12:56:41.258Z,10.80
2023-01-07T12:59:47.231Z,10.80
2023-01-07T13:02:10.742Z,10.90
2023-01-07T13:05:18.143Z,10.80
2023-01-07T13:07:54.923Z,10.90
2023-01-07T13:10:35.945Z,10.90
2023-01-07T13:13:14.152Z,10.90
2023-01-07T13:15:42.578Z,10.90
2023-01-07T13:18:17.596Z,10.90
2023-01-07T13:21:03.969Z,10.80
2023-01-07T13:23:50.100Z,10.80
2023-01-07T13:26:25.464Z,10.80
2023-01-07T13:29:13.170Z,10.80
2023-01-07T13:32:04.803Z,10.80
2023-01-07T13:35:13.619Z,10.80
2023-01-07T13:37:44.197Z,10.90
2023-01-07T13:40:23.855Z,10.80
2023-01-07T13:43:13.390Z,10.80
2023-01-07T13:45:48.380Z,10.70
2023-01-07T13:48:23.321Z,10.70
2023-01-07T13:51:02.941Z,10.70
2023-01-07T13:53:36.705Z,10.70
2023-01-07T13:56:19.718Z,10.80
2023-01-07T13:58:58.155Z,10.90
2023-01-07T14:01:28.610Z,11.00
2023-01-07T14:04:46.769Z,11.10
2023-01-07T14:07:14.576Z,11.10
2023-01-07T14:09:52.299Z,11.20
2023-01-07T14:12:25.632Z,11.20
2023-01-07T14:15:22.348Z,11.30
2023-01-07T14:18:02.162Z,11.30
2023-01-07T14:21:04.639Z,11.30
2023-01-07T14:24:18.684Z,11.20
2023-01-07T14:27:29.041Z,11.10
2023-01-07T14:30:21.491Z,11.00
2023-01-07T14:32:58.848Z,10.90
2023-01-07T14:35:43.076Z,10.80
2023-01-07T14:38:34.639Z,10.90
2023-01-07T14:41:08.461Z,10.90
2023-01-07T14:43:52.805Z,11.00
2023-01-07T14:46:27.683Z,11.00
2023-01-07T14:49:04.024Z,11.10
2023-01-07T14:51:34.471Z,11.20
2023-01-07T14:54:38.251Z,11.30
2023-01-07T14:57:41.107Z,11.40
2023-01-07T15:00:41.714Z,11.40
2023-01-07T15:03:45.994Z,11.50
2023-01-07T15:06:45.832Z,11.40
2023-01-07T15:09:59.235Z,11.40
2023-01-07T15:12:54.676Z,11.30
2023-01-07T15:17:23.294Z,11.10
2023-01-07T15:19:04.347Z,11.90
2023-01-07T15:21:44.759Z,11.00
2023-01-07T15:25:07.673Z,11.00
2023-01-07T15:32:10.877Z,10.80
2023-01-07T15:38:12.753Z,10.60
2023-01-07T15:41:46.333Z,10.50
2023-01-07T15:44:45.292Z,10.50
2023-01-07T15:47:42.007Z,10.30
2023-01-07T15:50:24.578Z,10.20
2023-01-07T15:53:17.388Z,10.20
2023-01-07T15:56:02.296Z,10.10
2023-01-07T15:59:11.683Z,10.00
2023-01-07T16:03:09.013Z,10.00
2023-01-07T16:05:44.775Z,9.90
2023-01-07T16:08:26.763Z,10.00
2023-01-07T16:11:25.821Z,10.00
2023-01-07T16:13:59.504Z,10.00
2023-01-07T16:16:29.147Z,10.10
2023-01-07T16:18:59.278Z,10.10
2023-01-07T16:21:31.367Z,10.20
2023-01-07T16:23:59.598Z,10.30
2023-01-07T16:26:41.194Z,10.30
2023-01-07T16:29:18.560Z,10.40
2023-01-07T16:31:47.358Z,10.40
2023-01-07T16:34:24.364Z,10.40
2023-01-07T16:36:58.955Z,10.40
2023-01-07T16:39:35.433Z,10.50
2023-01-07T16:42:23.302Z,10.50
2023-01-07T16:44:51.623Z,10.60
2023-01-07T16:47:29.649Z,10.60
2023-01-07T16:50:16.191Z,10.60
2023-01-07T16:52:54.966Z,10.50
2023-01-07T16:55:53.099Z,10.50
2023-01-07T16:58:34.185Z,10.40
2023-01-07T17:01:05.808Z,10.30
2023-01-07T17:03:48.983Z,10.20
2023-01-07T17:06:39.136Z,10.10
2023-01-07T17:09:43.818Z,10.00
2023-01-07T17:12:44.530Z,9.90
2023-01-07T17:15:37.707Z,9.90
2023-01-07T17:18:18.497Z,9.80
2023-01-07T17:20:56.732Z,9.70
2023-01-07T17:23:27.563Z,9.70
2023-01-07T17:26:08.815Z,9.60
2023-01-07T17:28:49.252Z,9.60
2023-01-07T17:31:22.910Z,9.60
2023-01-07T17:33:57.486Z,9.50
2023-01-07T17:36:26.868Z,9.50
2023-01-07T17:38:55.829Z,9.40
2023-01-07T17:41:43.033Z,9.40
2023-01-07T17:44:13.538Z,9.40
2023-01-07T17:46:57.081Z,9.30
2023-01-07T17:49:27.785Z,9.30
2023-01-07T17:51:55.841Z,9.30
2023-01-07T17:54:25.864Z,9.30
2023-01-07T17:56:54.601Z,9.20
2023-01-07T17:59:28.581Z,9.30
2023-01-07T18:02:06.049Z,9.20
2023-01-07T18:04:43.816Z,9.30
2023-01-07T18:07:41.897Z,9.30
2023-01-07T18:10:50.023Z,9.20
2023-01-07T18:13:18.192Z,8.90
2023-01-07T18:15:45.920Z,8.70
2023-01-07T18:18:14.165Z,8.50
2023-01-07T18:20:42.552Z,8.30
2023-01-07T18:23:13.581Z,8.20
2023-01-07T18:25:44.266Z,8.00
2023-01-07T18:28:14.003Z,7.90
2023-01-07T18:30:41.734Z,7.80
2023-01-07T18:33:11.166Z,7.70
2023-01-07T18:35:42.119Z,7.60
2023-01-07T18:38:14.377Z,7.60
2023-01-07T18:40:45.797Z,7.50
2023-01-07T18:43:18.457Z,7.40
2023-01-07T18:45:48.255Z,7.40
2023-01-07T18:48:18.122Z,7.40
2023-01-07T18:50:48.734Z,7.30
2023-01-07T18:53:17.102Z,7.30
2023-01-07T18:55:45.872Z,7.30
2023-01-07T18:58:16.573Z,7.30
2023-01-07T19:00:44.717Z,7.20
2023-01-07T19:03:14.097Z,7.20
2023-01-07T19:05:41.900Z,7.30
2023-01-07T19:08:12.270Z,7.20
2023-01-07T19:10:44.904Z,7.20
2023-01-07T19:13:12.889Z,7.20
2023-01-07T19:15:41.250Z,7.20
2023-01-07T19:18:09.324Z,7.20
2023-01-07T19:20:37.247Z,7.20
2023-01-07T19:23:05.661Z,7.20
2023-01-07T19:25:33.863Z,7.20
2023-01-07T19:28:01.721Z,7.20
2023-01-07T19:30:29.698Z,7.10
2023-01-07T19:33:05.075Z,7.10
2023-01-07T19:35:35.923Z,7.40
2023-01-07T19:38:03.779Z,7.10
2023-01-07T19:40:34.535Z,7.20
2023-01-07T19:43:02.961Z,7.20
2023-01-07T19:45:30.813Z,7.20
2023-01-07T19:48:08.112Z,7.30
2023-01-07T19:50:36.742Z,7.30
2023-01-07T19:53:04.798Z,7.30
2023-01-07T19:55:32.445Z,7.30
2023-01-07T19:58:01.184Z,7.30
2023-01-07T20:00:30.272Z,7.20
2023-01-07T20:02:58.101Z,7.20
2023-01-07T20:05:29.428Z,7.20
2023-01-07T20:07:57.573Z,7.20
2023-01-07T20:10:25.335Z,7.20
2023-01-07T20:12:53.691Z,7.20
2023-01-07T20:15:21.543Z,7.30
2023-01-07T20:17:50.285Z,7.30
2023-01-07T20:20:21.025Z,7.30
2023-01-07T20:22:57.804Z,7.30
2023-01-07T20:25:36.642Z,7.30
2023-01-07T20:28:11.978Z,7.30
2023-01-07T20:30:40.166Z,7.30
2023-01-07T20:33:07.961Z,7.30
2023-01-07T20:35:37.203Z,7.30
2023-01-07T20:38:06.972Z,7.30
2023-01-07T20:40:38.431Z,7.30
2023-01-07T20:43:06.810Z,7.30
2023-01-07T20:45:38.305Z,7.20
2023-01-07T20:48:06.223Z,7.20
2023-01-07T20:50:36.146Z,7.20
2023-01-07T20:53:06.865Z,7.20
2023-01-07T20:55:35.279Z,7.20
2023-01-07T20:58:03.424Z,7.20
2023-01-07T21:00:31.047Z,7.20
2023-01-07T21:02:59.130Z,7.10
2023-01-07T21:05:26.925Z,7.20
2023-01-07T21:07:59.314Z,7.20
2023-01-07T21:10:27.062Z,7.20
2023-01-07T21:12:55.927Z,7.20
2023-01-07T21:15:23.715Z,7.30
2023-01-07T21:17:54.187Z,7.30
2023-01-07T21:20:22.020Z,7.30
2023-01-07T21:22:49.898Z,7.30
2023-01-07T21:25:17.782Z,7.40
2023-01-07T21:27:49.307Z,7.40
2023-01-07T21:30:18.197Z,7.40
2023-01-07T21:32:47.356Z,7.40
2023-01-07T21:35:15.770Z,7.50
2023-01-07T21:37:43.550Z,7.40
2023-01-07T21:40:11.626Z,7.50
2023-01-07T21:42:39.441Z,7.50
2023-01-07T21:45:08.518Z,7.50
2023-01-07T21:47:39.079Z,7.50
2023-01-07T21:50:07.157Z,7.50
2023-01-07T21:52:35.918Z,7.50
2023-01-07T21:55:04.796Z,7.50
2023-01-07T21:57:33.957Z,7.50
2023-01-07T22:00:01.845Z,7.50
2023-01-07T22:02:39.970Z,7.60
2023-01-07T22:05:08.590Z,7.60
2023-01-07T22:07:36.307Z,7.60
2023-01-07T22:10:04.211Z,7.60
2023-01-07T22:12:31.929Z,7.60
2023-01-07T22:14:59.578Z,7.60
2023-01-07T22:17:29.370Z,7.60
2023-01-07T22:19:58.045Z,7.60
2023-01-07T22:22:25.694Z,7.60
2023-01-07T22:24:53.356Z,7.60
2023-01-07T22:27:21.064Z,7.60
2023-01-07T22:29:48.816Z,7.60
2023-01-07T22:32:16.484Z,7.60
2023-01-07T22:34:44.140Z,7.70
2023-01-07T22:37:20.787Z,7.70
2023-01-07T22:39:57.796Z,7.70
2023-01-07T22:42:38.174Z,7.70
2023-01-07T22:45:11.581Z,7.70
2023-01-07T22:47:48.602Z,7.70
2023-01-07T22:50:17.281Z,7.70
2023-01-07T22:52:45.358Z,7.70
2023-01-07T22:55:13.233Z,7.70
2023-01-07T22:57:43.509Z,7.70
2023-01-07T23:00:37.927Z,7.70
2023-01-07T23:03:06.106Z,7.80
2023-01-07T23:05:35.853Z,7.90
2023-01-07T23:08:03.913Z,7.90
2023-01-07T23:10:31.675Z,8.00
2023-01-07T23:13:00.233Z,8.00
2023-01-07T23:15:28.032Z,8.10
2023-01-07T23:17:55.987Z,8.10
2023-01-07T23:20:23.823Z,8.10
2023-01-07T23:22:51.613Z,8.20
2023-01-07T23:25:19.293Z,8.20
2023-01-07T23:27:50.103Z,8.20
2023-01-07T23:30:17.947Z,8.10
2023-01-07T23:32:45.653Z,8.10
2023-01-07T23:35:13.571Z,8.20
2023-01-07T23:37:41.263Z,8.20
2023-01-07T23:40:09.895Z,8.20
2023-01-07T23:42:37.913Z,8.20
2023-01-07T23:45:13.905Z,8.10
2023-01-07T23:47:41.774Z,8.20
2023-01-07T23:50:11.907Z,8.30
2023-01-07T23:52:40.180Z,8.30
2023-01-07T23:55:09.352Z,8.30
2023-01-07T23:57:37.110Z,8.30
