createdAt,value
2022-09-03T00:01:20.148Z,13.50
2022-09-03T00:03:56.296Z,13.50
2022-09-03T00:06:30.745Z,13.40
2022-09-03T00:09:09.479Z,13.40
2022-09-03T00:11:55.163Z,13.40
2022-09-03T00:14:36.359Z,13.40
2022-09-03T00:17:18.666Z,13.40
2022-09-03T00:19:54.321Z,13.40
2022-09-03T00:22:38.435Z,13.40
2022-09-03T00:25:10.950Z,13.30
2022-09-03T00:27:43.618Z,13.30
2022-09-03T00:30:17.278Z,13.30
2022-09-03T00:32:50.973Z,13.30
2022-09-03T00:35:54.917Z,13.30
2022-09-03T00:38:22.391Z,13.30
2022-09-03T00:41:31.354Z,13.20
2022-09-03T00:44:09.088Z,13.20
2022-09-03T00:46:49.231Z,13.20
2022-09-03T00:49:34.750Z,13.10
2022-09-03T00:52:24.710Z,13.10
2022-09-03T00:55:13.027Z,13.10
2022-09-03T00:58:06.729Z,13.10
2022-09-03T01:00:39.770Z,13.10
2022-09-03T01:03:27.879Z,13.00
2022-09-03T01:06:04.915Z,13.00
2022-09-03T01:09:00.061Z,13.00
2022-09-03T01:11:55.398Z,12.90
2022-09-03T01:14:40.204Z,12.90
2022-09-03T01:17:29.968Z,12.90
2022-09-03T01:20:14.392Z,12.80
2022-09-03T01:23:09.179Z,12.90
2022-09-03T01:26:22.710Z,12.80
2022-09-03T01:29:22.163Z,12.80
2022-09-03T01:32:15.582Z,12.80
2022-09-03T01:34:58.014Z,12.80
2022-09-03T01:37:55.578Z,12.80
2022-09-03T01:40:41.349Z,12.70
2022-09-03T01:43:45.591Z,12.70
2022-09-03T01:46:30.659Z,12.60
2022-09-03T01:49:14.215Z,12.60
2022-09-03T01:51:42.884Z,12.50
2022-09-03T01:54:23.170Z,12.50
2022-09-03T01:56:50.601Z,12.40
2022-09-03T01:59:33.191Z,12.50
2022-09-03T02:02:20.171Z,12.40
2022-09-03T02:05:09.429Z,12.40
2022-09-03T02:07:43.894Z,12.40
2022-09-03T02:10:22.363Z,12.30
2022-09-03T02:12:54.424Z,12.30
2022-09-03T02:15:24.655Z,12.30
2022-09-03T02:17:56.697Z,12.30
2022-09-03T02:20:29.588Z,12.40
2022-09-03T02:22:58.542Z,12.40
2022-09-03T02:25:37.763Z,12.30
2022-09-03T02:28:17.226Z,12.40
2022-09-03T02:30:49.737Z,12.30
2022-09-03T02:33:17.170Z,12.30
2022-09-03T02:35:49.606Z,12.30
2022-09-03T02:38:22.826Z,12.30
2022-09-03T02:40:54.422Z,12.30
2022-09-03T02:43:31.199Z,12.20
2022-09-03T02:46:04.314Z,12.20
2022-09-03T02:48:34.190Z,12.20
2022-09-03T02:51:11.936Z,12.20
2022-09-03T02:53:42.433Z,12.20
2022-09-03T02:56:09.707Z,12.20
2022-09-03T02:58:36.929Z,12.20
2022-09-03T03:01:05.325Z,12.20
2022-09-03T03:03:35.077Z,12.10
2022-09-03T03:06:05.338Z,12.10
2022-09-03T03:08:35.372Z,12.10
2022-09-03T03:11:05.489Z,12.00
2022-09-03T03:13:33.321Z,12.00
2022-09-03T03:16:06.442Z,12.00
2022-09-03T03:18:36.120Z,12.00
2022-09-03T03:21:12.343Z,11.90
2022-09-03T03:23:42.285Z,11.90
2022-09-03T03:26:13.222Z,11.90
2022-09-03T03:28:42.445Z,11.80
2022-09-03T03:31:14.874Z,11.80
2022-09-03T03:33:45.105Z,11.80
2022-09-03T03:36:15.445Z,11.80
2022-09-03T03:38:43.943Z,11.80
2022-09-03T03:41:31.594Z,11.80
2022-09-03T03:44:03.532Z,11.80
2022-09-03T03:46:36.058Z,11.80
2022-09-03T03:49:04.811Z,11.80
2022-09-03T03:51:32.805Z,11.80
2022-09-03T03:54:05.308Z,11.80
2022-09-03T03:56:35.427Z,11.70
2022-09-03T03:59:03.458Z,11.80
2022-09-03T04:01:33.070Z,11.70
2022-09-03T04:04:00.646Z,11.80
2022-09-03T04:06:28.871Z,11.70
2022-09-03T04:08:56.255Z,11.80
2022-09-03T04:11:25.045Z,11.80
2022-09-03T04:13:54.656Z,11.70
2022-09-03T04:16:24.792Z,11.70
2022-09-03T04:18:54.683Z,11.80
2022-09-03T04:21:29.827Z,11.80
2022-09-03T04:23:58.118Z,11.80
2022-09-03T04:26:31.834Z,11.80
2022-09-03T04:29:01.197Z,11.90
2022-09-03T04:31:29.454Z,11.90
2022-09-03T04:33:57.103Z,11.80
2022-09-03T04:36:27.158Z,11.80
2022-09-03T04:38:56.123Z,11.90
2022-09-03T04:41:28.495Z,11.90
2022-09-03T04:43:57.282Z,11.90
2022-09-03T04:46:33.444Z,12.00
2022-09-03T04:49:02.089Z,11.90
2022-09-03T04:51:30.191Z,12.00
2022-09-03T04:54:03.096Z,12.10
2022-09-03T04:56:36.563Z,12.20
2022-09-03T04:59:08.700Z,12.20
2022-09-03T05:01:40.774Z,12.20
2022-09-03T05:04:09.960Z,12.30
2022-09-03T05:06:37.824Z,12.40
2022-09-03T05:09:07.189Z,12.50
2022-09-03T05:11:34.615Z,12.50
2022-09-03T05:14:06.817Z,12.60
2022-09-03T05:16:39.103Z,12.60
2022-09-03T05:19:09.673Z,12.70
2022-09-03T05:21:38.263Z,12.80
2022-09-03T05:24:11.521Z,12.90
2022-09-03T05:26:39.771Z,12.90
2022-09-03T05:29:08.131Z,12.90
2022-09-03T05:31:40.458Z,13.10
2022-09-03T05:34:10.020Z,13.10
2022-09-03T05:36:38.505Z,13.10
2022-09-03T05:39:06.292Z,13.10
2022-09-03T05:41:35.905Z,13.30
2022-09-03T05:44:10.382Z,13.30
2022-09-03T05:46:40.242Z,13.50
2022-09-03T05:49:11.620Z,13.50
2022-09-03T05:51:42.587Z,13.60
2022-09-03T05:54:12.169Z,13.60
2022-09-03T05:56:42.479Z,13.70
2022-09-03T05:59:13.779Z,13.70
2022-09-03T06:01:50.280Z,13.80
2022-09-03T06:04:18.261Z,13.90
2022-09-03T06:06:47.242Z,14.00
2022-09-03T06:09:23.451Z,14.10
2022-09-03T06:11:54.317Z,14.10
2022-09-03T06:14:29.109Z,14.20
2022-09-03T06:16:57.049Z,14.30
2022-09-03T06:19:29.102Z,14.40
2022-09-03T06:22:01.174Z,14.50
2022-09-03T06:24:29.742Z,14.50
2022-09-03T06:26:57.237Z,14.60
2022-09-03T06:29:27.662Z,14.60
2022-09-03T06:31:55.895Z,14.70
2022-09-03T06:34:27.279Z,14.70
2022-09-03T06:36:56.603Z,14.80
2022-09-03T06:39:27.133Z,14.80
2022-09-03T06:41:56.647Z,14.90
2022-09-03T06:44:37.273Z,15.00
2022-09-03T06:47:06.799Z,15.00
2022-09-03T06:49:38.776Z,15.10
2022-09-03T06:52:08.409Z,15.10
2022-09-03T06:54:40.787Z,15.30
2022-09-03T06:57:08.551Z,15.30
2022-09-03T06:59:38.195Z,15.30
2022-09-03T07:02:08.470Z,15.40
2022-09-03T07:04:35.823Z,15.50
2022-09-03T07:07:04.081Z,15.60
2022-09-03T07:09:36.195Z,15.60
2022-09-03T07:12:03.414Z,15.80
2022-09-03T07:14:32.978Z,15.90
2022-09-03T07:17:00.365Z,15.90
2022-09-03T07:19:29.755Z,16.00
2022-09-03T07:21:56.918Z,16.00
2022-09-03T07:24:24.207Z,16.10
2022-09-03T07:26:54.953Z,16.20
2022-09-03T07:29:27.552Z,16.20
2022-09-03T07:31:55.143Z,16.30
2022-09-03T07:34:27.076Z,16.30
2022-09-03T07:36:54.926Z,16.30
2022-09-03T07:39:22.708Z,16.50
2022-09-03T07:41:50.682Z,16.50
2022-09-03T07:44:22.825Z,16.60
2022-09-03T07:46:51.631Z,16.60
2022-09-03T07:49:21.130Z,16.70
2022-09-03T07:51:50.919Z,16.80
2022-09-03T07:54:18.373Z,16.80
2022-09-03T07:56:48.186Z,16.90
2022-09-03T07:59:18.149Z,16.90
2022-09-03T08:01:47.729Z,17.00
2022-09-03T08:04:17.236Z,17.00
2022-09-03T08:06:46.763Z,17.00
2022-09-03T08:09:14.256Z,17.10
2022-09-03T08:11:44.913Z,17.20
2022-09-03T08:14:16.590Z,17.20
2022-09-03T08:16:53.329Z,17.20
2022-09-03T08:19:23.280Z,17.30
2022-09-03T08:21:53.100Z,17.40
2022-09-03T08:24:22.097Z,17.40
2022-09-03T08:26:52.724Z,17.50
2022-09-03T08:29:21.228Z,17.50
2022-09-03T08:31:48.934Z,17.60
2022-09-03T08:34:17.691Z,17.60
2022-09-03T08:36:47.236Z,17.60
2022-09-03T08:39:14.659Z,17.70
2022-09-03T08:41:51.023Z,17.60
2022-09-03T08:44:50.422Z,17.60
2022-09-03T08:47:26.291Z,17.60
2022-09-03T08:49:59.015Z,17.80
2022-09-03T08:52:32.443Z,17.80
2022-09-03T08:55:22.763Z,17.80
2022-09-03T08:58:18.905Z,17.80
2022-09-03T09:01:17.331Z,17.80
2022-09-03T09:04:12.593Z,17.80
2022-09-03T09:07:09.044Z,18.00
2022-09-03T09:09:49.977Z,18.10
2022-09-03T09:12:27.935Z,18.10
2022-09-03T09:15:36.293Z,18.20
2022-09-03T09:18:10.466Z,18.20
2022-09-03T09:21:02.839Z,18.30
2022-09-03T09:23:51.259Z,18.30
2022-09-03T09:26:24.094Z,18.40
2022-09-03T09:29:01.137Z,18.50
2022-09-03T09:31:30.908Z,18.50
2022-09-03T09:34:08.486Z,18.40
2022-09-03T09:36:56.088Z,18.40
2022-09-03T09:39:23.594Z,18.50
2022-09-03T09:42:09.380Z,18.60
2022-09-03T09:44:42.153Z,18.60
2022-09-03T09:47:23.817Z,18.70
2022-09-03T09:49:57.590Z,18.60
2022-09-03T09:52:30.299Z,18.60
2022-09-03T09:55:19.429Z,18.60
2022-09-03T09:57:48.723Z,18.70
2022-09-03T10:00:19.920Z,18.80
2022-09-03T10:02:55.464Z,18.90
2022-09-03T10:05:28.088Z,18.90
2022-09-03T10:07:59.305Z,19.00
2022-09-03T10:10:29.128Z,19.10
2022-09-03T10:13:09.812Z,19.10
2022-09-03T10:15:54.930Z,19.20
2022-09-03T10:18:53.293Z,19.20
2022-09-03T10:21:42.583Z,19.30
2022-09-03T10:24:47.239Z,19.40
2022-09-03T10:27:18.679Z,19.20
2022-09-03T10:29:48.999Z,19.20
2022-09-03T10:32:25.914Z,19.30
2022-09-03T10:35:04.020Z,19.40
2022-09-03T10:37:47.496Z,19.40
2022-09-03T10:40:31.636Z,19.40
2022-09-03T10:43:08.210Z,19.40
2022-09-03T10:46:06.758Z,19.40
2022-09-03T10:48:51.341Z,19.30
2022-09-03T10:51:42.642Z,19.50
2022-09-03T10:54:24.716Z,19.50
2022-09-03T10:57:03.430Z,19.50
2022-09-03T10:59:57.973Z,19.50
2022-09-03T11:02:34.564Z,19.60
2022-09-03T11:05:10.348Z,19.60
2022-09-03T11:07:58.591Z,19.60
2022-09-03T11:10:33.844Z,19.70
2022-09-03T11:13:07.817Z,19.80
2022-09-03T11:15:43.141Z,19.80
2022-09-03T11:18:36.259Z,19.80
2022-09-03T11:21:12.394Z,19.80
2022-09-03T11:23:45.550Z,19.90
2022-09-03T11:26:20.540Z,19.90
2022-09-03T11:29:05.965Z,19.90
2022-09-03T11:31:57.737Z,19.90
2022-09-03T11:34:32.011Z,19.80
2022-09-03T11:37:17.546Z,19.60
2022-09-03T11:39:58.651Z,19.60
2022-09-03T11:42:33.108Z,19.70
2022-09-03T11:45:20.953Z,19.70
2022-09-03T11:47:49.509Z,19.80
2022-09-03T11:50:26.267Z,20.00
2022-09-03T11:53:23.141Z,20.10
2022-09-03T11:55:54.767Z,20.00
2022-09-03T11:58:24.026Z,20.10
2022-09-03T12:00:54.113Z,20.10
2022-09-03T12:03:38.908Z,20.10
2022-09-03T12:06:47.264Z,20.30
2022-09-03T12:09:36.227Z,20.30
2022-09-03T12:12:36.957Z,20.40
2022-09-03T12:15:28.248Z,20.40
2022-09-03T12:18:19.104Z,20.40
2022-09-03T12:20:59.984Z,20.50
2022-09-03T12:23:33.488Z,20.60
2022-09-03T12:26:06.202Z,20.60
2022-09-03T12:28:41.530Z,20.60
2022-09-03T12:31:25.531Z,20.70
2022-09-03T12:33:59.226Z,20.90
2022-09-03T12:36:38.136Z,21.00
2022-09-03T12:39:12.389Z,20.90
2022-09-03T12:42:05.095Z,20.70
2022-09-03T12:44:35.532Z,20.80
2022-09-03T12:50:00.329Z,20.80
2022-09-03T12:52:49.065Z,20.90
2022-09-03T12:55:36.495Z,21.00
2022-09-03T12:58:16.022Z,20.90
2022-09-03T13:01:03.737Z,20.70
2022-09-03T13:03:41.469Z,20.70
2022-09-03T13:06:13.357Z,20.70
2022-09-03T13:08:51.718Z,20.70
2022-09-03T13:11:21.897Z,20.70
2022-09-03T13:14:01.625Z,20.70
2022-09-03T13:16:45.995Z,20.70
2022-09-03T13:19:29.918Z,20.70
2022-09-03T13:22:06.867Z,20.70
2022-09-03T13:24:50.650Z,20.60
2022-09-03T13:27:35.418Z,20.60
2022-09-03T13:30:23.458Z,20.50
2022-09-03T13:33:19.929Z,20.30
2022-09-03T13:36:05.573Z,20.30
2022-09-03T13:38:59.242Z,20.20
2022-09-03T13:41:50.238Z,20.20
2022-09-03T13:44:37.066Z,20.20
2022-09-03T13:47:18.986Z,20.20
2022-09-03T13:50:12.044Z,20.20
2022-09-03T13:52:59.194Z,20.30
2022-09-03T13:55:34.116Z,20.50
2022-09-03T13:58:10.984Z,20.50
2022-09-03T14:00:49.435Z,20.70
2022-09-03T14:03:39.190Z,20.90
2022-09-03T14:06:14.379Z,21.10
2022-09-03T14:09:06.631Z,21.20
2022-09-03T14:11:49.313Z,21.40
2022-09-03T14:14:41.272Z,21.40
2022-09-03T14:17:36.685Z,21.40
2022-09-03T14:20:11.299Z,21.60
2022-09-03T14:22:53.195Z,21.60
2022-09-03T14:25:24.065Z,21.70
2022-09-03T14:27:54.853Z,21.60
2022-09-03T14:30:38.563Z,21.40
2022-09-03T14:33:51.559Z,21.30
2022-09-03T14:36:31.547Z,21.10
2022-09-03T14:39:18.262Z,21.10
2022-09-03T14:42:21.229Z,21.10
2022-09-03T14:45:15.455Z,21.10
2022-09-03T14:48:06.309Z,20.90
2022-09-03T14:50:48.768Z,20.90
2022-09-03T14:54:12.682Z,20.80
2022-09-03T14:56:44.906Z,21.00
2022-09-03T14:59:24.960Z,21.00
2022-09-03T15:02:23.681Z,21.10
2022-09-03T15:05:12.469Z,21.10
2022-09-03T15:07:54.353Z,21.20
2022-09-03T15:10:36.456Z,21.10
2022-09-03T15:13:45.651Z,21.10
2022-09-03T15:16:31.705Z,21.10
2022-09-03T15:19:19.799Z,21.00
2022-09-03T15:21:52.733Z,21.00
2022-09-03T15:25:00.871Z,21.00
2022-09-03T15:27:36.164Z,20.90
2022-09-03T15:30:19.017Z,20.80
2022-09-03T15:32:48.590Z,20.80
2022-09-03T15:35:46.222Z,20.80
2022-09-03T15:38:42.302Z,20.80
2022-09-03T15:41:20.105Z,20.70
2022-09-03T15:43:51.248Z,20.60
2022-09-03T15:46:42.318Z,20.50
2022-09-03T15:49:25.154Z,20.40
2022-09-03T15:52:10.853Z,20.30
2022-09-03T15:54:59.317Z,20.10
2022-09-03T15:57:36.612Z,20.00
2022-09-03T16:00:12.418Z,19.80
2022-09-03T16:02:54.536Z,19.80
2022-09-03T16:05:45.711Z,19.80
2022-09-03T16:08:41.770Z,19.90
2022-09-03T16:11:18.288Z,20.60
2022-09-03T16:14:07.114Z,22.90
2022-09-03T16:16:59.479Z,25.10
2022-09-03T16:19:50.839Z,26.40
2022-09-03T16:22:34.173Z,26.30
2022-09-03T16:25:14.458Z,25.10
2022-09-03T16:28:12.791Z,23.90
2022-09-03T16:31:04.939Z,22.80
2022-09-03T16:33:47.254Z,22.20
2022-09-03T16:36:33.534Z,21.50
2022-09-03T16:39:03.524Z,20.90
2022-09-03T16:42:01.727Z,20.60
2022-09-03T16:44:41.211Z,20.30
2022-09-03T16:47:29.131Z,20.00
2022-09-03T16:50:15.674Z,19.80
2022-09-03T16:53:00.009Z,19.60
2022-09-03T16:55:46.030Z,19.50
2022-09-03T16:58:38.770Z,19.30
2022-09-03T17:01:35.752Z,19.10
2022-09-03T17:04:21.403Z,18.90
2022-09-03T17:07:13.478Z,18.80
2022-09-03T17:10:21.646Z,18.70
2022-09-03T17:13:31.071Z,18.60
2022-09-03T17:16:24.778Z,18.50
2022-09-03T17:19:13.425Z,18.40
2022-09-03T17:21:50.661Z,18.30
2022-09-03T17:24:41.617Z,18.20
2022-09-03T17:27:09.092Z,18.10
2022-09-03T17:29:49.896Z,18.10
2022-09-03T17:32:32.399Z,18.00
2022-09-03T17:35:47.462Z,17.80
2022-09-03T17:38:54.371Z,17.70
2022-09-03T17:41:40.806Z,17.60
2022-09-03T17:44:20.908Z,17.50
2022-09-03T17:47:32.767Z,17.50
2022-09-03T17:50:18.572Z,17.40
2022-09-03T17:52:57.004Z,17.40
2022-09-03T17:55:43.455Z,17.40
2022-09-03T17:58:43.733Z,17.30
2022-09-03T18:01:17.470Z,17.30
2022-09-03T18:03:56.998Z,17.20
2022-09-03T18:06:27.280Z,17.20
2022-09-03T18:09:17.820Z,17.20
2022-09-03T18:11:53.299Z,17.20
2022-09-03T18:14:32.683Z,17.20
2022-09-03T18:17:23.863Z,17.10
2022-09-03T18:20:12.270Z,17.10
2022-09-03T18:23:10.740Z,17.00
2022-09-03T18:26:02.649Z,17.00
2022-09-03T18:29:14.524Z,17.00
2022-09-03T18:32:01.448Z,17.00
2022-09-03T18:34:53.885Z,17.00
2022-09-03T18:37:45.313Z,17.00
2022-09-03T18:40:43.187Z,17.00
2022-09-03T18:43:52.431Z,17.00
2022-09-03T18:50:43.082Z,16.90
2022-09-03T18:53:43.468Z,17.00
2022-09-03T18:56:53.664Z,17.00
2022-09-03T18:59:45.755Z,17.00
2022-09-03T19:03:01.091Z,16.90
2022-09-03T19:05:52.755Z,17.00
2022-09-03T19:08:47.553Z,16.90
2022-09-03T19:11:53.512Z,16.90
2022-09-03T19:15:09.156Z,16.90
2022-09-03T19:18:12.970Z,16.90
2022-09-03T19:21:19.687Z,16.90
2022-09-03T19:24:10.281Z,16.90
2022-09-03T19:27:38.839Z,16.90
2022-09-03T19:30:36.763Z,16.80
2022-09-03T19:33:45.349Z,16.80
2022-09-03T19:36:52.970Z,16.80
2022-09-03T19:39:47.060Z,16.80
2022-09-03T19:42:33.031Z,16.80
2022-09-03T19:45:52.053Z,16.70
2022-09-03T19:49:02.955Z,16.70
2022-09-03T19:52:05.988Z,16.70
2022-09-03T19:54:56.066Z,16.60
2022-09-03T19:57:43.196Z,16.60
2022-09-03T20:00:33.278Z,16.60
2022-09-03T20:03:24.040Z,16.60
2022-09-03T20:06:12.662Z,16.60
2022-09-03T20:09:02.733Z,16.60
2022-09-03T20:11:32.963Z,16.50
2022-09-03T20:14:15.704Z,16.50
2022-09-03T20:17:10.346Z,16.50
2022-09-03T20:19:51.396Z,16.50
2022-09-03T20:22:33.674Z,16.40
2022-09-03T20:25:46.556Z,16.40
2022-09-03T20:28:51.957Z,16.40
2022-09-03T20:31:33.984Z,16.40
2022-09-03T20:34:36.014Z,16.40
2022-09-03T20:37:25.903Z,16.40
2022-09-03T20:40:21.856Z,16.40
2022-09-03T20:43:17.573Z,16.40
2022-09-03T20:45:56.209Z,16.40
2022-09-03T20:48:36.431Z,16.40
2022-09-03T20:51:12.080Z,16.40
2022-09-03T20:53:54.871Z,16.40
2022-09-03T20:56:33.552Z,16.30
2022-09-03T20:59:25.594Z,16.30
2022-09-03T21:02:20.784Z,16.20
2022-09-03T21:05:00.481Z,16.10
2022-09-03T21:07:51.531Z,16.10
2022-09-03T21:10:18.620Z,16.00
2022-09-03T21:13:11.595Z,16.00
2022-09-03T21:16:07.423Z,16.00
2022-09-03T21:18:52.905Z,15.90
2022-09-03T21:21:38.442Z,15.90
2022-09-03T21:24:13.513Z,15.90
2022-09-03T21:26:46.260Z,15.90
2022-09-03T21:29:26.942Z,15.90
2022-09-03T21:32:16.827Z,15.90
2022-09-03T21:35:06.169Z,15.80
2022-09-03T21:37:39.620Z,15.80
2022-09-03T21:40:13.259Z,15.80
2022-09-03T21:42:54.700Z,15.70
2022-09-03T21:45:31.070Z,15.70
2022-09-03T21:48:25.023Z,15.70
2022-09-03T21:51:00.365Z,15.60
2022-09-03T21:53:57.711Z,15.50
2022-09-03T21:56:49.694Z,15.50
2022-09-03T21:59:16.794Z,15.50
2022-09-03T22:02:16.969Z,15.40
2022-09-03T22:04:49.256Z,15.30
2022-09-03T22:07:53.801Z,15.30
2022-09-03T22:10:41.059Z,15.30
2022-09-03T22:13:38.022Z,15.20
2022-09-03T22:16:23.647Z,15.10
2022-09-03T22:18:53.484Z,15.10
2022-09-03T22:21:23.526Z,15.10
2022-09-03T22:24:07.562Z,15.00
2022-09-03T22:26:55.578Z,14.90
2022-09-03T22:29:35.107Z,14.90
2022-09-03T22:32:23.201Z,14.80
2022-09-03T22:35:00.188Z,14.70
2022-09-03T22:37:45.638Z,14.70
2022-09-03T22:40:33.368Z,14.70
2022-09-03T22:43:31.571Z,14.70
2022-09-03T22:46:08.725Z,14.70
2022-09-03T22:49:10.038Z,14.70
2022-09-03T22:52:05.401Z,14.70
2022-09-03T22:54:56.311Z,14.60
2022-09-03T22:57:27.473Z,14.60
2022-09-03T23:00:08.018Z,14.60
2022-09-03T23:02:38.482Z,14.60
2022-09-03T23:05:17.059Z,14.60
2022-09-03T23:08:03.473Z,14.60
2022-09-03T23:10:36.386Z,14.70
2022-09-03T23:13:09.217Z,14.70
2022-09-03T23:15:39.498Z,14.70
2022-09-03T23:18:17.533Z,14.70
2022-09-03T23:20:55.299Z,14.70
2022-09-03T23:23:35.759Z,14.70
2022-09-03T23:26:14.122Z,14.70
2022-09-03T23:28:47.225Z,14.70
2022-09-03T23:31:27.721Z,14.80
2022-09-03T23:33:57.790Z,14.70
2022-09-03T23:37:15.948Z,14.80
2022-09-03T23:40:01.371Z,14.80
2022-09-03T23:43:03.910Z,14.80
2022-09-03T23:45:43.512Z,14.90
2022-09-03T23:48:10.985Z,14.80
2022-09-03T23:50:47.820Z,14.90
2022-09-03T23:53:37.511Z,14.90
2022-09-03T23:56:17.365Z,14.90
2022-09-03T23:58:59.541Z,14.90
