createdAt,value
2022-08-20T00:00:36.401Z,23.20
2022-08-20T00:03:07.337Z,23.10
2022-08-20T00:05:38.603Z,23.10
2022-08-20T00:08:07.004Z,23.10
2022-08-20T00:10:35.664Z,23.00
2022-08-20T00:13:05.176Z,23.00
2022-08-20T00:15:34.683Z,23.00
2022-08-20T00:18:02.276Z,22.90
2022-08-20T00:20:35.388Z,22.90
2022-08-20T00:23:02.291Z,22.90
2022-08-20T00:25:29.905Z,22.80
2022-08-20T00:27:58.565Z,22.80
2022-08-20T00:30:26.595Z,22.80
2022-08-20T00:33:01.058Z,22.70
2022-08-20T00:35:32.380Z,22.60
2022-08-20T00:38:00.963Z,22.60
2022-08-20T00:40:36.080Z,22.50
2022-08-20T00:43:05.888Z,22.50
2022-08-20T00:45:35.361Z,22.50
2022-08-20T00:48:02.854Z,22.50
2022-08-20T00:50:37.062Z,22.60
2022-08-20T00:53:07.623Z,22.50
2022-08-20T00:55:35.752Z,22.40
2022-08-20T00:58:09.050Z,22.50
2022-08-20T01:00:40.491Z,22.40
2022-08-20T01:03:10.111Z,22.40
2022-08-20T01:05:38.398Z,22.40
2022-08-20T01:08:05.959Z,22.50
2022-08-20T01:10:36.587Z,22.30
2022-08-20T01:13:11.000Z,22.30
2022-08-20T01:15:43.609Z,22.30
2022-08-20T01:18:13.851Z,22.20
2022-08-20T01:20:46.117Z,22.20
2022-08-20T01:23:34.940Z,22.20
2022-08-20T01:26:25.098Z,22.10
2022-08-20T01:29:09.626Z,22.10
2022-08-20T01:31:38.716Z,22.10
2022-08-20T01:34:08.900Z,22.10
2022-08-20T01:36:46.347Z,22.10
2022-08-20T01:39:18.732Z,22.10
2022-08-20T01:41:51.252Z,22.10
2022-08-20T01:44:20.675Z,22.20
2022-08-20T01:46:50.124Z,22.20
2022-08-20T01:49:23.169Z,22.20
2022-08-20T01:51:52.713Z,22.20
2022-08-20T01:54:20.338Z,22.10
2022-08-20T01:57:05.901Z,22.10
2022-08-20T01:59:32.901Z,22.20
2022-08-20T02:02:00.472Z,22.10
2022-08-20T02:04:27.715Z,22.10
2022-08-20T02:07:00.331Z,22.10
2022-08-20T02:09:30.141Z,22.10
2022-08-20T02:11:57.922Z,22.10
2022-08-20T02:14:26.588Z,22.00
2022-08-20T02:16:55.143Z,22.00
2022-08-20T02:19:38.375Z,22.00
2022-08-20T02:22:23.893Z,22.00
2022-08-20T02:24:51.442Z,22.00
2022-08-20T02:27:19.138Z,21.90
2022-08-20T02:29:46.816Z,21.90
2022-08-20T02:32:23.667Z,21.80
2022-08-20T02:34:59.824Z,21.80
2022-08-20T02:37:28.351Z,21.70
2022-08-20T02:39:55.346Z,21.70
2022-08-20T02:42:22.258Z,21.70
2022-08-20T02:44:49.113Z,21.70
2022-08-20T02:47:17.193Z,21.60
2022-08-20T02:49:44.155Z,21.60
2022-08-20T02:52:11.193Z,21.60
2022-08-20T02:54:38.094Z,21.60
2022-08-20T02:57:05.346Z,21.60
2022-08-20T02:59:32.229Z,21.60
2022-08-20T03:02:00.406Z,21.60
2022-08-20T03:04:28.942Z,21.60
2022-08-20T03:06:56.118Z,21.60
2022-08-20T03:09:23.017Z,21.60
2022-08-20T03:11:49.958Z,21.60
2022-08-20T03:14:16.954Z,21.60
2022-08-20T03:16:43.847Z,21.60
2022-08-20T03:19:10.901Z,21.50
2022-08-20T03:21:37.903Z,21.50
2022-08-20T03:24:04.889Z,21.50
2022-08-20T03:26:32.033Z,21.50
2022-08-20T03:28:58.966Z,21.40
2022-08-20T03:31:26.029Z,21.40
2022-08-20T03:33:53.818Z,21.50
2022-08-20T03:36:28.124Z,21.40
2022-08-20T03:38:57.831Z,21.50
2022-08-20T03:41:25.108Z,21.50
2022-08-20T03:43:52.323Z,21.50
2022-08-20T03:46:22.946Z,21.60
2022-08-20T03:48:59.541Z,21.60
2022-08-20T03:51:30.239Z,21.60
2022-08-20T03:53:57.597Z,21.60
2022-08-20T03:56:25.016Z,21.60
2022-08-20T03:58:51.975Z,21.70
2022-08-20T04:01:44.762Z,21.70
2022-08-20T04:04:05.891Z,21.60
2022-08-20T04:06:40.086Z,21.70
2022-08-20T04:09:09.770Z,21.60
2022-08-20T04:11:39.665Z,21.70
2022-08-20T04:14:06.615Z,21.70
2022-08-20T04:16:34.268Z,21.60
2022-08-20T04:19:03.544Z,21.70
2022-08-20T04:21:32.849Z,21.70
2022-08-20T04:24:02.331Z,21.70
2022-08-20T04:26:29.855Z,21.70
2022-08-20T04:28:57.261Z,21.70
2022-08-20T04:31:33.505Z,21.70
2022-08-20T04:34:08.003Z,21.70
2022-08-20T04:36:37.666Z,21.70
2022-08-20T04:39:04.602Z,21.70
2022-08-20T04:41:31.535Z,21.80
2022-08-20T04:43:58.497Z,21.80
2022-08-20T04:46:28.169Z,21.80
2022-08-20T04:48:56.520Z,21.90
2022-08-20T04:51:24.397Z,21.90
2022-08-20T04:53:56.810Z,21.90
2022-08-20T04:56:27.373Z,21.90
2022-08-20T04:58:56.312Z,22.00
2022-08-20T05:01:24.289Z,22.00
2022-08-20T05:03:54.882Z,22.00
2022-08-20T05:06:25.481Z,22.10
2022-08-20T05:08:53.960Z,22.20
2022-08-20T05:11:33.744Z,22.20
2022-08-20T05:14:02.491Z,22.20
2022-08-20T05:16:29.696Z,22.20
2022-08-20T05:18:56.668Z,22.30
2022-08-20T05:21:23.639Z,22.30
2022-08-20T05:23:50.505Z,22.40
2022-08-20T05:26:20.297Z,22.40
2022-08-20T05:28:58.200Z,22.40
2022-08-20T05:31:31.237Z,22.50
2022-08-20T05:34:12.127Z,22.50
2022-08-20T05:36:50.435Z,22.50
2022-08-20T05:39:22.508Z,22.70
2022-08-20T05:41:50.940Z,22.70
2022-08-20T05:44:18.381Z,22.80
2022-08-20T05:46:47.354Z,22.90
2022-08-20T05:49:21.431Z,22.90
2022-08-20T05:51:51.029Z,22.90
2022-08-20T05:54:18.038Z,22.90
2022-08-20T05:56:44.946Z,23.00
2022-08-20T05:59:14.080Z,23.00
2022-08-20T06:01:42.958Z,23.00
2022-08-20T06:04:26.841Z,23.10
2022-08-20T06:07:02.764Z,23.20
2022-08-20T06:09:32.632Z,23.20
2022-08-20T06:12:06.121Z,23.20
2022-08-20T06:14:33.579Z,23.30
2022-08-20T06:17:09.271Z,23.20
2022-08-20T06:19:37.600Z,23.30
2022-08-20T06:22:18.692Z,23.40
2022-08-20T06:24:53.377Z,23.40
2022-08-20T06:27:20.940Z,23.40
2022-08-20T06:29:48.133Z,23.50
2022-08-20T06:32:15.172Z,23.50
2022-08-20T06:34:50.383Z,23.50
2022-08-20T06:37:21.285Z,23.60
2022-08-20T06:39:48.392Z,23.80
2022-08-20T06:42:15.380Z,23.80
2022-08-20T06:44:50.346Z,23.80
2022-08-20T06:47:19.586Z,23.80
2022-08-20T06:49:47.616Z,23.80
2022-08-20T06:52:18.151Z,23.90
2022-08-20T06:54:45.936Z,23.90
2022-08-20T06:57:12.939Z,24.00
2022-08-20T06:59:40.162Z,24.20
2022-08-20T07:02:07.867Z,24.20
2022-08-20T07:04:34.810Z,24.20
2022-08-20T07:07:01.718Z,24.20
2022-08-20T07:09:28.737Z,24.30
2022-08-20T07:11:56.236Z,24.20
2022-08-20T07:14:23.181Z,24.30
2022-08-20T07:16:50.600Z,24.30
2022-08-20T07:19:17.866Z,24.40
2022-08-20T07:21:44.896Z,24.40
2022-08-20T07:24:15.858Z,24.40
2022-08-20T07:26:43.811Z,24.60
2022-08-20T07:29:10.699Z,24.60
2022-08-20T07:31:56.096Z,24.70
2022-08-20T07:34:23.117Z,24.70
2022-08-20T07:36:50.622Z,24.80
2022-08-20T07:39:17.526Z,24.80
2022-08-20T07:42:03.024Z,24.90
2022-08-20T07:44:30.958Z,24.80
2022-08-20T07:47:01.461Z,25.10
2022-08-20T07:49:30.051Z,25.10
2022-08-20T07:51:56.976Z,25.20
2022-08-20T07:54:24.305Z,25.30
2022-08-20T07:56:51.198Z,25.30
2022-08-20T07:59:18.115Z,25.30
2022-08-20T08:01:45.074Z,25.30
2022-08-20T08:04:12.003Z,25.30
2022-08-20T08:06:39.786Z,25.30
2022-08-20T08:09:14.239Z,25.30
2022-08-20T08:11:47.745Z,25.30
2022-08-20T08:14:26.892Z,25.30
2022-08-20T08:16:57.333Z,25.30
2022-08-20T08:19:26.938Z,25.20
2022-08-20T08:21:55.040Z,25.30
2022-08-20T08:24:25.325Z,25.30
2022-08-20T08:26:54.824Z,25.20
2022-08-20T08:29:21.751Z,25.30
2022-08-20T08:31:48.701Z,25.50
2022-08-20T08:34:15.643Z,25.40
2022-08-20T08:36:44.339Z,25.50
2022-08-20T08:39:11.723Z,25.40
2022-08-20T08:41:48.440Z,25.30
2022-08-20T08:44:29.490Z,25.30
2022-08-20T08:47:04.140Z,25.40
2022-08-20T08:49:38.228Z,25.40
2022-08-20T08:52:22.965Z,25.40
2022-08-20T08:54:55.102Z,25.50
2022-08-20T08:57:22.029Z,25.60
2022-08-20T09:00:04.469Z,25.50
2022-08-20T09:02:35.540Z,25.60
2022-08-20T09:05:15.117Z,25.60
2022-08-20T09:07:43.826Z,25.70
2022-08-20T09:10:10.736Z,25.80
2022-08-20T09:12:37.657Z,25.90
2022-08-20T09:15:05.669Z,25.90
2022-08-20T09:17:32.559Z,25.80
2022-08-20T09:19:59.461Z,25.80
2022-08-20T09:22:26.371Z,25.90
2022-08-20T09:24:53.555Z,26.00
2022-08-20T09:27:20.636Z,26.10
2022-08-20T09:29:49.217Z,26.10
2022-08-20T09:32:22.568Z,26.10
2022-08-20T09:34:56.958Z,25.90
2022-08-20T09:37:26.977Z,26.00
2022-08-20T09:39:54.230Z,26.10
2022-08-20T09:42:24.444Z,26.10
2022-08-20T09:44:51.885Z,26.30
2022-08-20T09:47:19.276Z,26.40
2022-08-20T09:49:46.527Z,26.30
2022-08-20T09:52:33.097Z,26.40
2022-08-20T09:55:03.418Z,26.30
2022-08-20T09:57:31.489Z,26.40
2022-08-20T10:00:06.946Z,26.40
2022-08-20T10:02:33.996Z,26.30
2022-08-20T10:05:00.992Z,26.30
2022-08-20T10:07:27.841Z,26.30
2022-08-20T10:09:54.716Z,26.30
2022-08-20T10:12:21.886Z,26.40
2022-08-20T10:14:48.773Z,26.30
2022-08-20T10:17:15.710Z,26.40
2022-08-20T10:19:42.642Z,26.40
2022-08-20T10:22:09.556Z,26.40
2022-08-20T10:24:37.122Z,26.40
2022-08-20T10:27:04.222Z,26.50
2022-08-20T10:29:31.465Z,26.50
2022-08-20T10:32:09.704Z,26.60
2022-08-20T10:34:36.571Z,26.50
2022-08-20T10:37:03.435Z,26.40
2022-08-20T10:39:31.584Z,26.50
2022-08-20T10:41:58.592Z,26.60
2022-08-20T10:44:25.520Z,26.50
2022-08-20T10:46:55.323Z,26.40
2022-08-20T10:49:24.159Z,26.60
2022-08-20T10:51:51.089Z,26.60
2022-08-20T10:54:18.357Z,26.80
2022-08-20T10:56:45.211Z,26.90
2022-08-20T10:59:12.355Z,27.00
2022-08-20T11:01:39.306Z,26.90
2022-08-20T11:04:06.271Z,26.70
2022-08-20T11:06:33.167Z,26.50
2022-08-20T11:09:00.261Z,26.50
2022-08-20T11:11:27.206Z,26.60
2022-08-20T11:13:54.147Z,26.40
2022-08-20T11:16:21.148Z,26.50
2022-08-20T11:18:49.735Z,26.70
2022-08-20T11:21:16.609Z,26.70
2022-08-20T11:23:43.461Z,26.80
2022-08-20T11:26:11.876Z,26.80
2022-08-20T11:28:38.733Z,26.80
2022-08-20T11:31:05.781Z,26.70
2022-08-20T11:33:32.638Z,26.90
2022-08-20T11:35:59.580Z,26.90
2022-08-20T11:38:27.044Z,27.00
2022-08-20T11:40:54.040Z,27.10
2022-08-20T11:43:20.967Z,27.10
2022-08-20T11:45:54.682Z,26.90
2022-08-20T11:48:21.819Z,26.90
2022-08-20T11:50:49.024Z,27.00
2022-08-20T11:53:16.056Z,26.90
2022-08-20T11:55:43.974Z,26.80
2022-08-20T11:58:11.333Z,26.60
2022-08-20T12:00:38.267Z,26.70
2022-08-20T12:03:08.916Z,26.70
2022-08-20T12:05:38.683Z,26.70
2022-08-20T12:08:05.916Z,26.90
2022-08-20T12:10:33.190Z,26.90
2022-08-20T12:13:00.198Z,26.80
2022-08-20T12:15:29.789Z,26.90
2022-08-20T12:17:56.924Z,26.90
2022-08-20T12:20:25.147Z,26.80
2022-08-20T12:22:54.032Z,26.90
2022-08-20T12:25:21.136Z,27.10
2022-08-20T12:27:48.038Z,27.10
2022-08-20T12:30:19.948Z,27.00
2022-08-20T12:32:47.330Z,26.80
2022-08-20T12:35:16.861Z,26.60
2022-08-20T12:37:44.850Z,26.60
2022-08-20T12:40:24.557Z,26.50
2022-08-20T12:42:59.057Z,26.70
2022-08-20T12:45:26.006Z,27.00
2022-08-20T12:47:52.908Z,27.20
2022-08-20T12:50:23.485Z,27.40
2022-08-20T12:52:51.068Z,27.40
2022-08-20T12:55:19.929Z,27.20
2022-08-20T12:57:52.763Z,27.20
2022-08-20T13:00:33.332Z,27.10
2022-08-20T13:03:02.033Z,26.90
2022-08-20T13:05:30.363Z,26.90
2022-08-20T13:07:57.831Z,26.80
2022-08-20T13:10:31.440Z,26.70
2022-08-20T13:12:59.400Z,26.70
2022-08-20T13:15:26.453Z,26.80
2022-08-20T13:17:58.588Z,26.70
2022-08-20T13:20:34.164Z,26.80
2022-08-20T13:23:04.069Z,26.60
2022-08-20T13:25:31.006Z,26.70
2022-08-20T13:28:00.059Z,26.60
2022-08-20T13:30:27.586Z,26.80
2022-08-20T13:32:54.756Z,26.90
2022-08-20T13:35:22.012Z,26.90
2022-08-20T13:37:50.300Z,27.00
2022-08-20T13:40:18.281Z,27.00
2022-08-20T13:42:45.794Z,26.90
2022-08-20T13:45:13.153Z,26.90
2022-08-20T13:47:41.559Z,27.00
2022-08-20T13:50:15.237Z,26.90
2022-08-20T13:52:42.813Z,27.00
2022-08-20T13:55:12.038Z,26.90
2022-08-20T13:57:39.466Z,27.10
2022-08-20T14:00:13.757Z,27.20
2022-08-20T14:02:42.254Z,27.10
2022-08-20T14:05:10.411Z,27.10
2022-08-20T14:07:37.857Z,26.90
2022-08-20T14:10:11.729Z,26.90
2022-08-20T14:12:38.902Z,26.70
2022-08-20T14:15:08.946Z,26.80
2022-08-20T14:17:41.761Z,27.00
2022-08-20T14:20:15.344Z,26.90
2022-08-20T14:22:43.015Z,26.80
2022-08-20T14:25:13.057Z,26.50
2022-08-20T14:27:40.257Z,26.50
2022-08-20T14:30:11.603Z,26.60
2022-08-20T14:32:39.258Z,26.40
2022-08-20T14:35:07.330Z,26.30
2022-08-20T14:37:38.147Z,26.30
2022-08-20T14:40:09.209Z,26.20
2022-08-20T14:42:36.542Z,26.10
2022-08-20T14:45:06.477Z,26.10
2022-08-20T14:47:39.676Z,26.10
2022-08-20T14:50:11.719Z,26.30
2022-08-20T14:52:39.207Z,26.30
2022-08-20T14:55:09.275Z,26.40
2022-08-20T14:57:36.249Z,26.30
2022-08-20T15:00:04.964Z,25.90
2022-08-20T15:02:31.824Z,25.80
2022-08-20T15:04:58.679Z,25.80
2022-08-20T15:07:32.589Z,25.70
2022-08-20T15:10:00.649Z,25.80
2022-08-20T15:12:28.787Z,25.90
2022-08-20T15:14:55.725Z,26.00
2022-08-20T15:17:29.000Z,26.00
2022-08-20T15:19:57.535Z,26.10
2022-08-20T15:22:24.891Z,26.30
2022-08-20T15:24:56.598Z,26.40
2022-08-20T15:27:25.883Z,26.40
2022-08-20T15:29:53.894Z,26.30
2022-08-20T15:32:21.411Z,26.20
2022-08-20T15:34:49.187Z,26.10
2022-08-20T15:37:20.312Z,26.10
2022-08-20T15:39:47.264Z,26.20
2022-08-20T15:42:14.774Z,26.20
2022-08-20T15:44:43.138Z,26.10
2022-08-20T15:47:29.613Z,25.90
2022-08-20T15:50:39.446Z,26.00
2022-08-20T15:53:13.245Z,25.70
2022-08-20T15:55:51.173Z,25.80
2022-08-20T15:58:32.096Z,25.90
2022-08-20T16:01:24.691Z,26.20
2022-08-20T16:04:03.107Z,26.30
2022-08-20T16:06:32.563Z,26.10
2022-08-20T16:09:25.883Z,26.20
2022-08-20T16:12:06.923Z,25.80
2022-08-20T16:14:42.789Z,25.70
2022-08-20T16:17:23.180Z,25.40
2022-08-20T16:19:59.083Z,25.10
2022-08-20T16:22:30.568Z,25.10
2022-08-20T16:24:57.641Z,25.30
2022-08-20T16:27:45.995Z,25.30
2022-08-20T16:30:21.855Z,25.10
2022-08-20T16:33:03.347Z,25.10
2022-08-20T16:35:56.234Z,24.90
2022-08-20T16:38:35.201Z,24.80
2022-08-20T16:41:13.561Z,24.80
2022-08-20T16:43:52.048Z,24.60
2022-08-20T16:46:21.661Z,24.50
2022-08-20T16:48:58.383Z,24.50
2022-08-20T16:51:39.778Z,24.40
2022-08-20T16:54:07.833Z,24.30
2022-08-20T16:56:41.135Z,24.20
2022-08-20T16:59:26.787Z,24.20
2022-08-20T17:02:10.493Z,24.20
2022-08-20T17:04:59.194Z,24.10
2022-08-20T17:07:53.976Z,23.90
2022-08-20T17:10:30.595Z,23.90
2022-08-20T17:13:02.944Z,23.80
2022-08-20T17:15:33.607Z,23.70
2022-08-20T17:18:30.273Z,23.60
2022-08-20T17:21:11.811Z,23.60
2022-08-20T17:23:55.015Z,23.60
2022-08-20T17:26:59.606Z,23.50
2022-08-20T17:29:33.364Z,23.40
2022-08-20T17:32:24.533Z,23.40
2022-08-20T17:34:54.368Z,23.30
2022-08-20T17:37:28.632Z,23.30
2022-08-20T17:40:19.716Z,23.30
2022-08-20T17:42:51.007Z,23.20
2022-08-20T17:45:45.168Z,23.20
2022-08-20T17:48:23.719Z,23.20
2022-08-20T17:50:52.481Z,23.20
2022-08-20T17:53:23.809Z,23.10
2022-08-20T17:55:54.746Z,23.20
2022-08-20T17:58:54.183Z,23.10
2022-08-20T18:01:23.111Z,23.10
2022-08-20T18:03:52.022Z,23.00
2022-08-20T18:06:34.427Z,23.10
2022-08-20T18:09:54.780Z,23.10
2022-08-20T18:12:34.994Z,23.20
2022-08-20T18:15:24.759Z,23.30
2022-08-20T18:18:03.620Z,23.30
2022-08-20T18:20:37.402Z,23.30
2022-08-20T18:23:29.643Z,23.40
2022-08-20T18:26:06.050Z,23.30
2022-08-20T18:28:38.780Z,23.30
2022-08-20T18:31:09.059Z,23.20
2022-08-20T18:33:43.300Z,23.20
2022-08-20T18:36:12.252Z,23.10
2022-08-20T18:38:44.599Z,23.10
2022-08-20T18:41:27.813Z,23.00
2022-08-20T18:44:11.705Z,23.00
2022-08-20T18:46:56.141Z,23.00
2022-08-20T18:49:35.059Z,22.90
2022-08-20T18:52:23.038Z,22.90
2022-08-20T18:54:59.487Z,22.90
2022-08-20T18:57:40.671Z,22.90
2022-08-20T19:00:13.724Z,22.90
2022-08-20T19:03:12.592Z,22.90
2022-08-20T19:05:45.262Z,22.90
2022-08-20T19:08:19.367Z,22.80
2022-08-20T19:11:18.600Z,22.90
2022-08-20T19:14:26.528Z,22.80
2022-08-20T19:17:02.473Z,22.90
2022-08-20T19:19:32.832Z,22.80
2022-08-20T19:22:02.104Z,22.70
2022-08-20T19:24:33.361Z,22.60
2022-08-20T19:27:02.410Z,22.60
2022-08-20T19:29:32.964Z,22.50
2022-08-20T19:32:02.606Z,22.60
2022-08-20T19:34:31.124Z,22.70
2022-08-20T19:37:27.894Z,22.70
2022-08-20T19:39:52.735Z,22.70
2022-08-20T19:42:31.952Z,22.80
2022-08-20T19:45:04.061Z,22.70
2022-08-20T19:47:48.473Z,22.60
2022-08-20T19:50:29.669Z,22.70
2022-08-20T19:53:08.486Z,22.60
2022-08-20T19:55:38.219Z,22.40
2022-08-20T19:58:26.060Z,22.40
2022-08-20T20:00:55.410Z,22.40
2022-08-20T20:03:29.988Z,22.50
2022-08-20T20:06:17.585Z,22.50
2022-08-20T20:08:52.525Z,22.40
2022-08-20T20:11:24.517Z,22.30
2022-08-20T20:13:51.484Z,22.40
2022-08-20T20:16:20.822Z,22.40
2022-08-20T20:19:03.733Z,22.50
2022-08-20T20:21:47.312Z,22.50
2022-08-20T20:24:23.240Z,22.20
2022-08-20T20:26:50.590Z,22.30
2022-08-20T20:29:27.040Z,22.30
2022-08-20T20:31:56.311Z,22.30
2022-08-20T20:34:35.928Z,22.30
2022-08-20T20:37:12.728Z,22.30
2022-08-20T20:39:45.257Z,22.30
2022-08-20T20:42:27.931Z,22.30
2022-08-20T20:44:55.034Z,22.30
2022-08-20T20:47:27.296Z,22.20
2022-08-20T20:50:06.614Z,22.20
2022-08-20T20:52:48.478Z,22.30
2022-08-20T20:55:23.142Z,22.40
2022-08-20T20:57:51.266Z,22.30
2022-08-20T21:00:19.999Z,22.30
2022-08-20T21:02:47.544Z,22.20
2022-08-20T21:05:16.422Z,22.20
2022-08-20T21:08:01.600Z,22.10
2022-08-20T21:10:32.717Z,22.10
2022-08-20T21:13:00.850Z,22.20
2022-08-20T21:15:27.943Z,22.10
2022-08-20T21:17:57.924Z,22.20
2022-08-20T21:20:25.533Z,22.30
2022-08-20T21:22:52.739Z,22.20
2022-08-20T21:25:20.475Z,22.10
2022-08-20T21:27:49.856Z,22.10
2022-08-20T21:30:18.061Z,22.00
2022-08-20T21:32:45.002Z,21.90
2022-08-20T21:35:12.674Z,22.00
2022-08-20T21:37:39.723Z,22.00
2022-08-20T21:40:09.478Z,21.90
2022-08-20T21:42:38.031Z,22.00
2022-08-20T21:45:07.773Z,21.80
2022-08-20T21:47:35.254Z,21.90
2022-08-20T21:50:02.331Z,21.90
2022-08-20T21:52:29.253Z,21.90
2022-08-20T21:54:56.230Z,21.80
2022-08-20T21:57:29.954Z,22.00
2022-08-20T21:59:57.923Z,22.00
2022-08-20T22:02:26.114Z,21.90
2022-08-20T22:04:54.013Z,22.10
2022-08-20T22:07:21.714Z,21.80
2022-08-20T22:09:48.655Z,21.70
2022-08-20T22:12:23.087Z,21.90
2022-08-20T22:14:50.539Z,21.70
2022-08-20T22:17:17.467Z,21.70
2022-08-20T22:19:44.362Z,21.60
2022-08-20T22:22:13.182Z,21.60
2022-08-20T22:24:40.225Z,21.70
2022-08-20T22:27:07.906Z,21.70
2022-08-20T22:29:34.960Z,21.60
2022-08-20T22:32:02.458Z,21.60
2022-08-20T22:34:32.976Z,21.60
2022-08-20T22:37:01.616Z,21.60
2022-08-20T22:39:28.625Z,21.60
2022-08-20T22:41:55.562Z,21.60
2022-08-20T22:44:22.565Z,21.60
2022-08-20T22:46:55.176Z,21.50
2022-08-20T22:49:26.838Z,21.40
2022-08-20T22:51:53.927Z,21.60
2022-08-20T22:54:24.617Z,21.50
2022-08-20T22:56:53.106Z,21.50
2022-08-20T22:59:21.079Z,21.60
2022-08-20T23:01:48.201Z,21.50
2022-08-20T23:04:35.013Z,21.50
2022-08-20T23:07:09.753Z,21.40
2022-08-20T23:09:40.175Z,21.40
2022-08-20T23:12:07.614Z,21.40
2022-08-20T23:14:35.051Z,21.30
2022-08-20T23:17:11.286Z,21.40
2022-08-20T23:19:41.683Z,21.40
2022-08-20T23:22:09.182Z,21.50
2022-08-20T23:24:36.761Z,21.30
2022-08-20T23:27:05.278Z,21.30
2022-08-20T23:29:32.223Z,21.30
2022-08-20T23:31:59.890Z,21.40
2022-08-20T23:34:27.041Z,21.30
2022-08-20T23:36:55.542Z,21.30
2022-08-20T23:39:22.785Z,21.20
2022-08-20T23:41:50.055Z,21.20
2022-08-20T23:44:26.040Z,21.30
2022-08-20T23:46:59.311Z,21.30
2022-08-20T23:49:27.199Z,21.20
2022-08-20T23:51:54.398Z,21.40
2022-08-20T23:54:21.580Z,21.30
2022-08-20T23:56:48.487Z,21.20
2022-08-20T23:59:15.583Z,21.20
