createdAt,value
2023-04-05T00:01:37.759Z,3.30
2023-04-05T00:04:08.013Z,2.70
2023-04-05T00:06:40.052Z,3.37
2023-04-05T00:09:09.091Z,3.03
2023-04-05T00:11:38.124Z,2.53
2023-04-05T00:14:07.098Z,3.60
2023-04-05T00:16:37.539Z,3.33
2023-04-05T00:19:06.761Z,3.20
2023-04-05T00:21:35.997Z,3.35
2023-04-05T00:24:07.583Z,3.58
2023-04-05T00:26:37.219Z,3.78
2023-04-05T00:29:06.526Z,3.38
2023-04-05T00:31:35.677Z,4.30
2023-04-05T00:34:08.948Z,4.30
2023-04-05T00:36:38.149Z,3.75
2023-04-05T00:39:08.663Z,3.88
2023-04-05T00:41:40.186Z,3.33
2023-04-05T00:44:09.574Z,3.20
2023-04-05T00:46:38.585Z,2.22
2023-04-05T00:49:07.823Z,1.83
2023-04-05T00:51:38.155Z,3.30
2023-04-05T00:54:09.463Z,3.03
2023-04-05T00:56:38.637Z,3.83
2023-04-05T00:59:07.843Z,3.17
2023-04-05T01:01:42.530Z,2.90
2023-04-05T01:04:14.118Z,3.25
2023-04-05T01:07:01.340Z,2.92
2023-04-05T01:09:39.388Z,2.90
2023-04-05T01:12:11.095Z,2.70
2023-04-05T01:14:48.087Z,2.85
2023-04-05T01:17:22.443Z,2.60
2023-04-05T01:19:54.469Z,2.50
2023-04-05T01:23:03.353Z,2.10
2023-04-05T01:26:11.029Z,2.00
2023-04-05T01:29:10.930Z,2.00
2023-04-05T01:31:47.815Z,1.92
2023-04-05T01:34:27.590Z,1.30
2023-04-05T01:36:58.552Z,1.80
2023-04-05T01:39:31.204Z,1.50
2023-04-05T01:44:30.570Z,1.15
2023-04-05T01:47:01.128Z,1.50
2023-04-05T01:49:30.220Z,1.10
2023-04-05T01:51:59.286Z,0.90
2023-04-05T01:54:29.561Z,0.55
2023-04-05T01:56:58.963Z,0.60
2023-04-05T01:59:28.055Z,0.70
2023-04-05T02:01:57.280Z,0.77
2023-04-05T02:04:27.680Z,0.70
2023-04-05T02:06:56.689Z,0.50
2023-04-05T02:09:25.828Z,0.60
2023-04-05T02:11:54.922Z,0.40
2023-04-05T02:14:26.220Z,0.40
2023-04-05T02:19:31.787Z,0.40
2023-04-05T02:22:00.974Z,0.30
2023-04-05T02:24:31.416Z,0.40
2023-04-05T02:27:00.995Z,0.30
2023-04-05T02:29:31.852Z,0.30
2023-04-05T02:32:01.041Z,0.30
2023-04-05T02:34:31.795Z,0.50
2023-04-05T02:37:01.889Z,0.47
2023-04-05T02:39:31.241Z,0.40
2023-04-05T02:42:00.469Z,0.30
2023-04-05T02:44:29.930Z,0.38
2023-04-05T02:46:59.041Z,0.35
2023-04-05T02:49:34.481Z,0.30
2023-04-05T02:52:06.669Z,0.30
2023-04-05T02:54:36.352Z,0.32
2023-04-05T02:57:05.606Z,0.40
2023-04-05T02:59:45.480Z,0.50
2023-04-05T03:02:14.528Z,0.57
2023-04-05T03:04:45.406Z,0.50
2023-04-05T03:07:18.658Z,0.43
2023-04-05T03:09:51.398Z,0.50
2023-04-05T03:12:21.286Z,0.45
2023-04-05T03:14:51.046Z,0.60
2023-04-05T03:17:24.035Z,0.60
2023-04-05T03:20:06.332Z,0.50
2023-04-05T03:22:36.298Z,0.52
2023-04-05T03:25:08.225Z,0.30
2023-04-05T03:27:44.182Z,0.70
2023-04-05T03:30:17.187Z,0.40
2023-04-05T03:32:57.345Z,0.40
2023-04-05T03:35:47.503Z,0.30
2023-04-05T03:38:17.720Z,0.40
2023-04-05T03:41:09.795Z,0.40
2023-04-05T03:43:39.065Z,0.40
2023-04-05T03:46:08.530Z,0.40
2023-04-05T03:48:37.551Z,0.40
2023-04-05T03:51:08.417Z,0.35
2023-04-05T03:53:37.430Z,0.43
2023-04-05T03:56:07.135Z,0.40
2023-04-05T03:58:54.204Z,0.30
2023-04-05T04:01:27.988Z,0.60
2023-04-05T04:03:57.854Z,0.50
2023-04-05T04:06:30.895Z,0.40
2023-04-05T04:09:00.116Z,0.40
2023-04-05T04:11:30.960Z,0.40
2023-04-05T04:14:03.644Z,0.55
2023-04-05T04:16:47.921Z,0.60
2023-04-05T04:19:35.471Z,0.40
2023-04-05T04:22:33.124Z,0.57
2023-04-05T04:25:30.943Z,0.60
2023-04-05T04:28:19.639Z,0.50
2023-04-05T04:30:57.385Z,0.63
2023-04-05T04:33:50.348Z,0.68
2023-04-05T04:36:42.961Z,0.68
2023-04-05T04:39:32.889Z,0.80
2023-04-05T04:42:22.866Z,0.47
2023-04-05T04:45:12.663Z,0.75
2023-04-05T04:47:59.963Z,0.40
2023-04-05T04:50:43.493Z,0.60
2023-04-05T04:53:13.732Z,0.50
2023-04-05T04:55:44.638Z,0.75
2023-04-05T04:58:14.383Z,0.60
2023-04-05T05:00:46.983Z,0.70
2023-04-05T05:03:16.621Z,0.70
2023-04-05T05:05:46.926Z,0.77
2023-04-05T05:08:21.348Z,0.90
2023-04-05T05:10:53.842Z,0.65
2023-04-05T05:13:22.849Z,0.52
2023-04-05T05:15:52.033Z,1.10
2023-04-05T05:18:21.341Z,0.75
2023-04-05T05:20:53.004Z,0.70
2023-04-05T05:23:22.204Z,1.20
2023-04-05T05:25:51.307Z,0.80
2023-04-05T05:28:21.734Z,0.90
2023-04-05T05:30:50.954Z,1.30
2023-04-05T05:33:20.034Z,0.82
2023-04-05T05:35:50.217Z,0.80
2023-04-05T05:38:19.274Z,0.80
2023-04-05T05:40:48.288Z,0.70
2023-04-05T05:43:17.345Z,0.80
2023-04-05T05:45:48.492Z,0.75
2023-04-05T05:48:17.655Z,0.57
2023-04-05T05:50:49.329Z,0.90
2023-04-05T05:53:18.344Z,0.60
2023-04-05T05:55:47.704Z,0.77
2023-04-05T05:58:16.776Z,0.90
2023-04-05T06:00:50.497Z,0.73
2023-04-05T06:03:21.715Z,0.75
2023-04-05T06:05:54.230Z,0.93
2023-04-05T06:08:23.652Z,1.02
2023-04-05T06:10:53.712Z,1.10
2023-04-05T06:13:22.783Z,0.88
2023-04-05T06:15:53.624Z,1.00
2023-04-05T06:18:23.865Z,0.90
2023-04-05T06:20:53.044Z,0.90
2023-04-05T06:23:22.095Z,0.77
2023-04-05T06:25:51.379Z,0.75
2023-04-05T06:28:20.515Z,0.80
2023-04-05T06:30:49.626Z,0.80
2023-04-05T06:33:20.406Z,0.90
2023-04-05T06:35:49.747Z,0.70
2023-04-05T06:38:19.446Z,1.10
2023-04-05T06:40:48.650Z,0.85
2023-04-05T06:43:17.842Z,0.80
2023-04-05T06:45:47.061Z,0.70
2023-04-05T06:48:24.017Z,0.77
2023-04-05T06:51:02.470Z,0.50
2023-04-05T06:53:31.939Z,0.70
2023-04-05T06:56:01.764Z,0.70
2023-04-05T06:58:31.367Z,0.80
2023-04-05T07:01:02.668Z,0.90
2023-04-05T07:06:04.465Z,1.08
2023-04-05T07:08:34.444Z,1.10
2023-04-05T07:11:03.599Z,1.20
2023-04-05T07:13:33.801Z,1.90
2023-04-05T07:16:03.986Z,1.90
2023-04-05T07:18:34.960Z,1.33
2023-04-05T07:21:05.067Z,1.60
2023-04-05T07:23:34.222Z,1.60
2023-04-05T07:26:06.217Z,1.60
2023-04-05T07:28:36.394Z,1.60
2023-04-05T07:31:06.649Z,1.70
2023-04-05T07:33:37.412Z,1.35
2023-04-05T07:36:07.330Z,1.52
2023-04-05T07:38:36.726Z,1.50
2023-04-05T07:41:06.128Z,1.70
2023-04-05T07:43:35.229Z,1.55
2023-04-05T07:46:05.763Z,1.58
2023-04-05T07:48:36.785Z,1.67
2023-04-05T07:51:10.845Z,1.50
2023-04-05T07:53:40.103Z,1.63
2023-04-05T07:56:12.547Z,1.75
2023-04-05T07:58:44.427Z,1.50
2023-04-05T08:01:14.797Z,1.50
2023-04-05T08:04:02.236Z,1.77
2023-04-05T08:06:33.210Z,1.73
2023-04-05T08:11:34.856Z,1.58
2023-04-05T08:14:04.001Z,1.65
2023-04-05T08:16:34.735Z,1.83
2023-04-05T08:19:05.235Z,1.67
2023-04-05T08:21:34.469Z,1.60
2023-04-05T08:24:03.667Z,1.63
2023-04-05T08:26:32.814Z,1.90
2023-04-05T08:29:01.965Z,2.28
2023-04-05T08:31:31.337Z,1.67
2023-04-05T08:34:00.391Z,2.10
2023-04-05T08:36:30.853Z,2.25
2023-04-05T08:38:59.949Z,2.50
2023-04-05T08:41:34.294Z,2.00
2023-04-05T08:44:05.745Z,2.17
2023-04-05T08:46:36.166Z,1.95
2023-04-05T08:49:07.450Z,2.00
2023-04-05T08:54:10.039Z,2.25
2023-04-05T08:56:40.318Z,1.90
2023-04-05T08:59:11.134Z,1.90
2023-04-05T09:01:43.308Z,1.67
2023-04-05T09:04:18.116Z,1.58
2023-04-05T09:06:50.579Z,1.60
2023-04-05T09:09:21.453Z,1.50
2023-04-05T09:11:51.067Z,1.40
2023-04-05T09:14:22.164Z,1.15
2023-04-05T09:16:51.264Z,1.60
2023-04-05T09:19:20.382Z,1.15
2023-04-05T09:22:05.486Z,1.83
2023-04-05T09:24:41.792Z,1.80
2023-04-05T09:27:12.935Z,1.45
2023-04-05T09:29:43.250Z,1.83
2023-04-05T09:32:13.784Z,1.40
2023-04-05T09:34:44.604Z,1.67
2023-04-05T09:37:27.511Z,1.02
2023-04-05T09:40:06.809Z,1.25
2023-04-05T09:42:45.653Z,1.60
2023-04-05T09:45:15.684Z,1.20
2023-04-05T09:47:59.722Z,1.10
2023-04-05T09:50:29.277Z,1.05
2023-04-05T09:53:15.970Z,1.67
2023-04-05T09:55:45.677Z,1.38
2023-04-05T09:58:19.871Z,1.10
2023-04-05T10:01:06.184Z,1.08
2023-04-05T10:03:49.201Z,1.10
2023-04-05T10:06:18.749Z,1.63
2023-04-05T10:08:49.942Z,1.15
2023-04-05T10:13:51.785Z,1.40
2023-04-05T10:16:24.895Z,1.48
2023-04-05T10:18:54.483Z,1.30
2023-04-05T10:21:24.555Z,0.90
2023-04-05T10:24:04.986Z,1.20
2023-04-05T10:26:42.641Z,1.00
2023-04-05T10:29:17.107Z,1.20
2023-04-05T10:31:53.142Z,1.40
2023-04-05T10:34:32.428Z,1.20
2023-04-05T10:37:03.477Z,1.10
2023-04-05T10:39:41.530Z,1.02
2023-04-05T10:42:19.987Z,0.98
2023-04-05T10:44:53.575Z,1.20
2023-04-05T10:47:26.932Z,1.10
2023-04-05T10:50:00.842Z,1.20
2023-04-05T10:52:30.873Z,1.10
2023-04-05T10:55:04.505Z,1.15
2023-04-05T10:57:34.507Z,1.02
2023-04-05T11:00:04.041Z,1.50
2023-04-05T11:02:33.828Z,1.17
2023-04-05T11:05:05.935Z,1.17
2023-04-05T11:07:45.213Z,1.50
2023-04-05T11:10:19.258Z,1.13
2023-04-05T11:13:11.328Z,1.30
2023-04-05T11:15:40.725Z,1.20
2023-04-05T11:18:11.922Z,1.80
2023-04-05T11:23:11.382Z,1.42
2023-04-05T11:25:47.133Z,1.23
2023-04-05T11:28:27.131Z,1.40
2023-04-05T11:30:59.069Z,1.45
2023-04-05T11:33:57.259Z,1.38
2023-04-05T11:36:38.077Z,1.20
2023-04-05T11:39:27.201Z,1.55
2023-04-05T11:42:02.899Z,1.20
2023-04-05T11:44:42.351Z,1.23
2023-04-05T11:47:12.158Z,1.13
2023-04-05T11:49:42.609Z,1.27
2023-04-05T11:52:13.801Z,1.00
2023-04-05T11:54:46.754Z,1.20
2023-04-05T11:57:21.013Z,1.00
2023-04-05T11:59:53.286Z,1.10
2023-04-05T12:02:23.571Z,1.10
2023-04-05T12:04:57.431Z,1.33
2023-04-05T12:07:29.158Z,1.30
2023-04-05T12:12:38.938Z,1.45
2023-04-05T12:15:10.825Z,1.20
2023-04-05T12:17:47.458Z,1.23
2023-04-05T12:20:19.436Z,1.30
2023-04-05T12:22:50.636Z,1.25
2023-04-05T12:25:20.595Z,1.50
2023-04-05T12:27:51.146Z,1.42
2023-04-05T12:30:22.071Z,1.20
2023-04-05T12:32:53.979Z,1.40
2023-04-05T12:35:27.215Z,1.45
2023-04-05T12:37:59.698Z,1.17
2023-04-05T12:40:30.969Z,1.00
2023-04-05T12:45:40.617Z,1.35
2023-04-05T12:48:11.769Z,1.45
2023-04-05T12:50:45.632Z,1.35
2023-04-05T12:53:20.416Z,1.23
2023-04-05T12:55:54.067Z,0.95
2023-04-05T12:58:33.478Z,1.50
2023-04-05T13:01:02.696Z,1.10
2023-04-05T13:03:32.148Z,1.10
2023-04-05T13:06:01.389Z,1.20
2023-04-05T13:08:30.677Z,1.10
2023-04-05T13:10:59.726Z,1.17
2023-04-05T13:13:30.131Z,1.13
2023-04-05T13:15:59.175Z,1.27
2023-04-05T13:18:28.199Z,1.30
2023-04-05T13:20:57.273Z,1.30
2023-04-05T13:23:26.408Z,1.33
2023-04-05T13:25:55.510Z,1.63
2023-04-05T13:28:26.065Z,1.20
2023-04-05T13:30:56.696Z,1.20
2023-04-05T13:33:25.943Z,1.60
2023-04-05T13:35:55.014Z,1.35
2023-04-05T13:38:24.087Z,1.27
2023-04-05T13:40:53.297Z,1.13
2023-04-05T13:43:22.306Z,1.40
2023-04-05T13:45:51.778Z,1.45
2023-04-05T13:48:22.262Z,1.27
2023-04-05T13:50:51.319Z,1.80
2023-04-05T13:53:20.335Z,1.38
2023-04-05T13:55:49.371Z,1.50
2023-04-05T13:58:18.388Z,1.35
2023-04-05T14:00:47.489Z,1.27
2023-04-05T14:03:16.733Z,1.00
2023-04-05T14:05:50.329Z,1.42
2023-04-05T14:08:20.641Z,1.25
2023-04-05T14:10:50.153Z,1.20
2023-04-05T14:13:19.214Z,1.30
2023-04-05T14:15:48.381Z,1.17
2023-04-05T14:18:17.475Z,1.13
2023-04-05T14:20:47.874Z,2.15
2023-04-05T14:23:16.926Z,2.83
2023-04-05T14:25:46.020Z,2.75
2023-04-05T14:28:15.089Z,3.50
2023-04-05T14:30:44.407Z,2.67
2023-04-05T14:33:21.390Z,2.60
2023-04-05T14:35:50.679Z,1.92
2023-04-05T14:38:19.770Z,0.93
2023-04-05T14:40:48.797Z,0.90
2023-04-05T14:43:18.025Z,1.20
2023-04-05T14:45:47.182Z,1.38
2023-04-05T14:48:16.319Z,1.17
2023-04-05T14:50:46.732Z,1.05
2023-04-05T14:53:15.786Z,1.13
2023-04-05T14:55:44.778Z,1.00
2023-04-05T14:58:14.566Z,1.20
2023-04-05T15:00:43.961Z,1.20
2023-04-05T15:03:13.164Z,1.05
2023-04-05T15:05:42.413Z,1.33
2023-04-05T15:08:12.785Z,1.30
2023-04-05T15:10:42.929Z,24.92
2023-04-05T15:13:13.362Z,97.53
2023-04-05T15:15:42.467Z,69.18
2023-04-05T15:18:11.519Z,35.95
2023-04-05T15:20:40.573Z,38.03
2023-04-05T15:23:09.697Z,16.77
2023-04-05T15:25:40.139Z,12.32
2023-04-05T15:28:09.082Z,8.68
2023-04-05T15:30:38.154Z,9.98
2023-04-05T15:33:07.224Z,8.40
2023-04-05T15:35:37.757Z,2.72
2023-04-05T15:38:07.066Z,6.10
2023-04-05T15:40:36.461Z,3.60
2023-04-05T15:43:06.925Z,4.07
2023-04-05T15:45:36.061Z,1.03
2023-04-05T15:48:05.250Z,0.95
2023-04-05T15:50:34.325Z,2.17
2023-04-05T15:53:03.452Z,9.82
2023-04-05T15:55:32.730Z,4.95
2023-04-05T15:58:02.056Z,1.45
2023-04-05T16:00:32.823Z,5.53
2023-04-05T16:03:02.046Z,1.90
2023-04-05T16:05:31.130Z,8.10
2023-04-05T16:08:00.171Z,3.20
2023-04-05T16:10:29.335Z,9.90
2023-04-05T16:12:58.371Z,4.28
2023-04-05T16:15:28.370Z,2.40
2023-04-05T16:17:58.843Z,3.13
2023-04-05T16:20:27.957Z,3.00
2023-04-05T16:22:57.051Z,2.83
2023-04-05T16:25:26.144Z,3.47
2023-04-05T16:27:55.398Z,2.72
2023-04-05T16:30:24.419Z,3.00
2023-04-05T16:32:53.970Z,2.72
2023-04-05T16:35:24.496Z,2.22
2023-04-05T16:37:53.643Z,2.65
2023-04-05T16:40:23.282Z,3.15
2023-04-05T16:42:54.264Z,1.95
2023-04-05T16:45:23.341Z,2.35
2023-04-05T16:47:53.735Z,2.33
2023-04-05T16:50:24.469Z,2.30
2023-04-05T16:52:54.672Z,2.17
2023-04-05T16:55:23.795Z,2.20
2023-04-05T16:57:54.182Z,2.38
2023-04-05T17:00:23.483Z,2.28
2023-04-05T17:02:52.635Z,2.28
2023-04-05T17:05:23.389Z,3.22
2023-04-05T17:07:53.204Z,2.85
2023-04-05T17:10:22.462Z,3.67
2023-04-05T17:12:51.576Z,4.38
2023-04-05T17:15:20.750Z,4.22
2023-04-05T17:17:49.881Z,7.40
2023-04-05T17:20:19.103Z,4.25
2023-04-05T17:22:50.403Z,3.88
2023-04-05T17:25:19.614Z,4.03
2023-04-05T17:27:48.856Z,3.47
2023-04-05T17:30:18.258Z,3.20
2023-04-05T17:32:47.717Z,3.28
2023-04-05T17:35:19.274Z,3.50
2023-04-05T17:37:49.908Z,3.55
2023-04-05T17:40:19.233Z,5.10
2023-04-05T17:42:48.235Z,92.90
2023-04-05T17:45:17.387Z,85.88
2023-04-05T17:47:46.500Z,17.00
2023-04-05T17:50:15.646Z,9.30
2023-04-05T17:52:45.008Z,8.35
2023-04-05T17:55:15.651Z,7.03
2023-04-05T17:57:44.776Z,17.60
2023-04-05T18:00:15.018Z,17.65
2023-04-05T18:02:45.585Z,18.20
2023-04-05T18:05:15.088Z,13.23
2023-04-05T18:07:44.172Z,5.95
2023-04-05T18:10:14.863Z,4.60
2023-04-05T18:12:44.003Z,4.80
2023-04-05T18:15:13.907Z,4.13
2023-04-05T18:17:44.974Z,3.00
2023-04-05T18:20:14.165Z,3.22
2023-04-05T18:22:43.311Z,2.72
2023-04-05T18:25:13.357Z,3.50
2023-04-05T18:27:43.896Z,3.67
2023-04-05T18:30:14.450Z,7.33
2023-04-05T18:32:44.352Z,7.40
2023-04-05T18:35:13.452Z,10.88
2023-04-05T18:37:42.629Z,9.30
2023-04-05T18:40:12.191Z,10.80
2023-04-05T18:42:41.270Z,20.52
2023-04-05T18:45:12.592Z,11.25
2023-04-05T18:50:11.232Z,8.13
2023-04-05T18:52:40.198Z,8.45
2023-04-05T18:55:09.960Z,7.15
2023-04-05T18:57:38.993Z,8.50
2023-04-05T19:00:09.353Z,7.00
2023-04-05T19:02:41.159Z,3.80
2023-04-05T19:05:11.239Z,7.70
2023-04-05T19:07:40.367Z,6.43
2023-04-05T19:10:10.448Z,4.25
2023-04-05T19:12:39.455Z,4.07
2023-04-05T19:15:10.010Z,3.33
2023-04-05T19:17:40.589Z,3.10
2023-04-05T19:20:10.564Z,3.35
2023-04-05T19:22:39.568Z,2.20
2023-04-05T19:25:08.997Z,3.15
2023-04-05T19:27:38.267Z,2.50
2023-04-05T19:30:08.827Z,2.60
2023-04-05T19:32:41.504Z,2.90
2023-04-05T19:35:11.377Z,3.03
2023-04-05T19:37:40.756Z,2.67
2023-04-05T19:40:12.577Z,2.63
2023-04-05T19:42:47.629Z,2.90
2023-04-05T19:45:25.472Z,2.83
2023-04-05T19:47:57.104Z,2.78
2023-04-05T19:50:54.282Z,3.00
2023-04-05T19:53:45.790Z,3.00
2023-04-05T19:56:18.446Z,2.90
2023-04-05T19:58:49.386Z,2.72
2023-04-05T20:01:33.562Z,2.50
2023-04-05T20:04:12.117Z,2.97
2023-04-05T20:06:43.005Z,2.67
2023-04-05T20:09:13.650Z,3.10
2023-04-05T20:11:43.747Z,3.25
2023-04-05T20:14:12.733Z,3.13
2023-04-05T20:16:41.941Z,2.90
2023-04-05T20:19:12.659Z,2.70
2023-04-05T20:21:43.214Z,3.35
2023-04-05T20:24:18.338Z,2.83
2023-04-05T20:26:47.382Z,3.10
2023-04-05T20:29:23.852Z,2.70
2023-04-05T20:31:52.890Z,2.05
2023-04-05T20:34:28.884Z,1.90
2023-04-05T20:37:00.663Z,1.88
2023-04-05T20:39:30.468Z,1.85
2023-04-05T20:42:01.109Z,1.80
2023-04-05T20:44:30.246Z,1.92
2023-04-05T20:46:59.639Z,1.88
2023-04-05T20:49:30.396Z,1.42
2023-04-05T20:51:59.836Z,1.70
2023-04-05T20:54:29.193Z,1.63
2023-04-05T20:56:58.491Z,1.70
2023-04-05T20:59:27.588Z,1.40
2023-04-05T21:01:57.023Z,1.90
2023-04-05T21:04:29.361Z,1.77
2023-04-05T21:07:00.388Z,1.60
2023-04-05T21:09:29.374Z,1.80
2023-04-05T21:11:58.797Z,1.98
2023-04-05T21:14:28.096Z,2.00
2023-04-05T21:16:57.090Z,1.48
2023-04-05T21:19:26.145Z,2.00
2023-04-05T21:21:55.193Z,1.80
2023-04-05T21:24:25.546Z,1.90
2023-04-05T21:26:54.584Z,1.60
2023-04-05T21:29:23.613Z,1.80
2023-04-05T21:31:52.737Z,2.13
2023-04-05T21:34:21.720Z,1.80
2023-04-05T21:36:50.919Z,2.00
2023-04-05T21:39:19.942Z,1.38
2023-04-05T21:41:50.300Z,1.60
2023-04-05T21:44:19.274Z,1.73
2023-04-05T21:46:48.351Z,2.08
2023-04-05T21:49:17.452Z,1.77
2023-04-05T21:51:46.424Z,2.20
2023-04-05T21:54:17.808Z,1.70
2023-04-05T21:56:47.182Z,1.88
2023-04-05T21:59:17.688Z,1.65
2023-04-05T22:01:46.806Z,1.95
2023-04-05T22:04:16.226Z,2.03
2023-04-05T22:06:45.330Z,1.83
2023-04-05T22:09:14.348Z,1.83
2023-04-05T22:11:44.956Z,1.85
2023-04-05T22:14:13.948Z,1.80
2023-04-05T22:16:44.743Z,1.90
2023-04-05T22:19:14.518Z,1.88
2023-04-05T22:21:43.655Z,2.20
2023-04-05T22:24:12.930Z,2.15
2023-04-05T22:26:42.414Z,2.13
2023-04-05T22:29:11.541Z,2.00
2023-04-05T22:31:40.498Z,1.95
2023-04-05T22:34:10.978Z,2.20
2023-04-05T22:36:39.990Z,2.20
2023-04-05T22:39:10.822Z,2.58
2023-04-05T22:41:40.207Z,2.20
2023-04-05T22:44:09.262Z,2.00
2023-04-05T22:46:38.655Z,2.10
2023-04-05T22:49:07.989Z,2.20
2023-04-05T22:51:38.512Z,2.03
2023-04-05T22:54:07.682Z,1.97
2023-04-05T22:56:36.760Z,1.73
2023-04-05T22:59:05.828Z,1.90
2023-04-05T23:01:35.078Z,1.85
2023-04-05T23:04:04.211Z,1.60
2023-04-05T23:06:33.229Z,1.90
2023-04-05T23:09:04.889Z,1.70
2023-04-05T23:11:33.915Z,1.98
2023-04-05T23:14:02.959Z,1.90
2023-04-05T23:16:32.039Z,1.70
2023-04-05T23:19:01.193Z,2.03
2023-04-05T23:21:31.259Z,1.90
2023-04-05T23:24:00.357Z,1.73
2023-04-05T23:26:30.820Z,1.42
2023-04-05T23:28:59.832Z,2.03
2023-04-05T23:31:28.947Z,1.50
2023-04-05T23:33:58.017Z,1.38
2023-04-05T23:36:27.852Z,1.40
2023-04-05T23:38:58.649Z,1.70
2023-04-05T23:41:27.687Z,1.88
2023-04-05T23:43:58.088Z,1.60
2023-04-05T23:46:27.193Z,1.88
2023-04-05T23:48:56.405Z,2.20
2023-04-05T23:51:26.481Z,1.67
2023-04-05T23:53:55.471Z,1.40
2023-04-05T23:56:24.478Z,2.30
2023-04-05T23:58:53.601Z,2.28
