createdAt,value
2023-02-19T00:01:59.491Z,7.35
2023-02-19T00:04:26.506Z,9.27
2023-02-19T00:09:22.286Z,5.70
2023-02-19T00:11:49.568Z,5.88
2023-02-19T00:14:22.372Z,6.40
2023-02-19T00:16:50.012Z,5.72
2023-02-19T00:19:21.217Z,6.55
2023-02-19T00:21:50.958Z,7.22
2023-02-19T00:24:18.235Z,7.63
2023-02-19T00:26:48.192Z,9.07
2023-02-19T00:29:27.080Z,12.23
2023-02-19T00:34:20.943Z,6.35
2023-02-19T00:36:50.677Z,6.72
2023-02-19T00:39:18.830Z,6.32
2023-02-19T00:41:46.614Z,5.28
2023-02-19T00:44:14.288Z,6.55
2023-02-19T00:46:51.304Z,5.75
2023-02-19T00:49:23.016Z,5.47
2023-02-19T00:54:23.081Z,5.85
2023-02-19T00:59:23.412Z,6.25
2023-02-19T01:01:51.075Z,5.70
2023-02-19T01:04:19.840Z,5.93
2023-02-19T01:06:49.230Z,6.13
2023-02-19T01:09:16.991Z,7.25
2023-02-19T01:11:45.128Z,5.35
2023-02-19T01:14:16.369Z,6.65
2023-02-19T01:16:47.999Z,9.60
2023-02-19T01:19:15.346Z,6.82
2023-02-19T01:21:44.971Z,6.60
2023-02-19T01:24:16.059Z,5.32
2023-02-19T01:29:10.207Z,4.72
2023-02-19T01:31:37.025Z,6.28
2023-02-19T01:34:04.409Z,4.78
2023-02-19T01:36:33.716Z,4.50
2023-02-19T01:39:04.357Z,6.63
2023-02-19T01:41:33.121Z,4.80
2023-02-19T01:44:08.246Z,4.80
2023-02-19T01:46:36.708Z,5.28
2023-02-19T01:49:15.057Z,4.90
2023-02-19T01:51:46.254Z,4.68
2023-02-19T01:54:16.481Z,5.57
2023-02-19T01:56:45.498Z,5.80
2023-02-19T01:59:12.692Z,21.58
2023-02-19T02:01:41.150Z,4.90
2023-02-19T02:04:10.912Z,4.63
2023-02-19T02:09:48.264Z,5.40
2023-02-19T02:12:15.279Z,8.25
2023-02-19T02:14:45.796Z,6.65
2023-02-19T02:17:25.362Z,5.80
2023-02-19T02:20:22.927Z,4.60
2023-02-19T02:23:27.021Z,5.88
2023-02-19T02:26:08.478Z,6.65
2023-02-19T02:29:10.237Z,4.50
2023-02-19T02:31:43.458Z,4.70
2023-02-19T02:34:17.970Z,4.70
2023-02-19T02:36:49.123Z,6.70
2023-02-19T02:39:25.474Z,4.47
2023-02-19T02:42:15.679Z,5.85
2023-02-19T02:45:02.881Z,5.25
2023-02-19T02:47:42.427Z,7.13
2023-02-19T02:50:22.698Z,6.90
2023-02-19T02:53:11.211Z,5.53
2023-02-19T02:55:43.322Z,7.30
2023-02-19T02:58:13.183Z,5.40
2023-02-19T03:03:31.159Z,6.22
2023-02-19T03:06:06.629Z,8.15
2023-02-19T03:08:40.929Z,7.78
2023-02-19T03:11:28.888Z,6.43
2023-02-19T03:14:24.882Z,4.80
2023-02-19T03:17:13.191Z,6.15
2023-02-19T03:19:45.466Z,8.00
2023-02-19T03:22:19.958Z,5.78
2023-02-19T03:25:13.827Z,6.05
2023-02-19T03:27:43.727Z,5.80
2023-02-19T03:30:19.091Z,6.43
2023-02-19T03:35:29.338Z,5.22
2023-02-19T03:38:09.190Z,5.07
2023-02-19T03:40:48.737Z,5.57
2023-02-19T03:43:23.936Z,5.70
2023-02-19T03:46:01.863Z,6.70
2023-02-19T03:48:36.954Z,13.23
2023-02-19T03:51:12.839Z,5.15
2023-02-19T03:56:43.203Z,4.97
2023-02-19T03:59:17.786Z,5.45
2023-02-19T04:01:49.081Z,4.88
2023-02-19T04:04:27.660Z,4.40
2023-02-19T04:12:05.155Z,4.60
2023-02-19T04:14:52.163Z,4.40
2023-02-19T04:17:31.995Z,4.70
2023-02-19T04:20:00.929Z,4.40
2023-02-19T04:22:27.969Z,4.22
2023-02-19T04:27:22.321Z,4.22
2023-02-19T04:29:48.936Z,3.97
2023-02-19T04:32:15.508Z,4.65
2023-02-19T04:34:42.020Z,3.95
2023-02-19T04:37:09.019Z,4.25
2023-02-19T04:42:02.023Z,3.53
2023-02-19T04:44:28.731Z,3.50
2023-02-19T04:49:26.988Z,3.53
2023-02-19T04:51:53.490Z,3.67
2023-02-19T04:54:20.143Z,3.25
2023-02-19T04:56:46.666Z,3.30
2023-02-19T04:59:13.213Z,3.13
2023-02-19T05:01:39.694Z,3.20
2023-02-19T05:04:06.199Z,2.97
2023-02-19T05:06:33.644Z,3.20
2023-02-19T05:09:00.165Z,2.97
2023-02-19T05:11:26.810Z,3.50
2023-02-19T05:16:27.022Z,3.22
2023-02-19T05:18:53.590Z,2.83
2023-02-19T05:21:20.137Z,2.83
2023-02-19T05:23:46.609Z,2.65
2023-02-19T05:26:20.469Z,2.80
2023-02-19T05:28:48.944Z,3.20
2023-02-19T05:31:16.522Z,2.78
2023-02-19T05:33:44.343Z,2.88
2023-02-19T05:36:13.287Z,2.83
2023-02-19T05:38:41.017Z,2.80
2023-02-19T05:41:19.821Z,2.80
2023-02-19T05:43:47.959Z,2.67
2023-02-19T05:46:17.532Z,2.47
2023-02-19T05:48:44.140Z,2.65
2023-02-19T05:51:13.584Z,2.50
2023-02-19T05:53:41.165Z,2.50
2023-02-19T05:56:36.672Z,2.40
2023-02-19T05:59:14.285Z,2.30
2023-02-19T06:04:07.362Z,2.50
2023-02-19T06:06:33.944Z,2.28
2023-02-19T06:09:00.606Z,2.30
2023-02-19T06:11:29.240Z,2.25
2023-02-19T06:16:22.321Z,2.28
2023-02-19T06:18:49.470Z,1.98
2023-02-19T06:21:17.461Z,1.98
2023-02-19T06:23:44.953Z,1.83
2023-02-19T06:26:24.675Z,2.03
2023-02-19T06:28:54.130Z,2.20
2023-02-19T06:31:22.298Z,2.00
2023-02-19T06:33:50.734Z,2.10
2023-02-19T06:36:20.071Z,2.03
2023-02-19T06:38:46.806Z,1.90
2023-02-19T06:41:14.542Z,1.73
2023-02-19T06:43:41.772Z,1.83
2023-02-19T06:46:09.023Z,2.05
2023-02-19T06:48:35.894Z,2.10
2023-02-19T06:51:02.634Z,2.13
2023-02-19T06:53:29.375Z,2.22
2023-02-19T06:56:00.959Z,2.30
2023-02-19T06:58:28.117Z,2.22
2023-02-19T07:03:21.749Z,2.00
2023-02-19T07:05:48.372Z,1.90
2023-02-19T07:08:17.177Z,1.92
2023-02-19T07:10:44.786Z,2.05
2023-02-19T07:13:11.642Z,1.80
2023-02-19T07:18:10.638Z,2.33
2023-02-19T07:25:31.761Z,1.40
2023-02-19T07:30:24.753Z,1.60
2023-02-19T07:32:51.284Z,1.70
2023-02-19T07:37:44.571Z,1.75
2023-02-19T07:40:11.136Z,1.50
2023-02-19T07:47:31.347Z,1.80
2023-02-19T07:52:24.706Z,1.35
2023-02-19T07:54:51.339Z,1.60
2023-02-19T07:59:44.482Z,1.58
2023-02-19T08:02:39.448Z,1.50
2023-02-19T08:07:35.423Z,1.40
2023-02-19T08:10:22.325Z,1.40
2023-02-19T08:13:17.621Z,1.30
2023-02-19T08:15:44.503Z,1.50
2023-02-19T08:18:11.714Z,1.60
2023-02-19T08:20:38.444Z,1.67
2023-02-19T08:23:05.081Z,1.30
2023-02-19T08:25:31.992Z,1.45
2023-02-19T08:28:00.325Z,1.63
2023-02-19T08:30:28.494Z,1.40
2023-02-19T08:33:02.587Z,1.63
2023-02-19T08:35:29.474Z,1.38
2023-02-19T08:37:58.796Z,1.67
2023-02-19T08:40:26.989Z,1.25
2023-02-19T08:45:24.471Z,1.55
2023-02-19T08:47:51.365Z,1.33
2023-02-19T08:50:18.316Z,1.20
2023-02-19T08:52:44.913Z,1.33
2023-02-19T08:55:14.795Z,1.20
2023-02-19T08:57:42.016Z,1.25
2023-02-19T09:00:10.782Z,1.08
2023-02-19T09:02:40.319Z,1.20
2023-02-19T09:05:08.144Z,1.40
2023-02-19T09:07:34.644Z,1.23
2023-02-19T09:10:01.523Z,1.17
2023-02-19T09:12:28.053Z,1.35
2023-02-19T09:17:22.312Z,1.10
2023-02-19T09:19:50.817Z,1.10
2023-02-19T09:22:17.504Z,1.50
2023-02-19T09:24:44.612Z,1.17
2023-02-19T09:27:16.130Z,1.20
2023-02-19T09:29:43.012Z,1.20
2023-02-19T09:32:09.944Z,1.20
2023-02-19T09:34:36.669Z,1.65
2023-02-19T09:37:03.477Z,1.30
2023-02-19T09:39:30.057Z,1.20
2023-02-19T09:42:15.509Z,1.40
2023-02-19T09:44:45.424Z,1.48
2023-02-19T09:47:24.335Z,1.40
2023-02-19T09:57:46.173Z,1.50
2023-02-19T10:00:18.859Z,1.50
2023-02-19T10:02:45.546Z,1.50
2023-02-19T10:05:14.592Z,1.75
2023-02-19T10:07:47.305Z,1.40
2023-02-19T10:10:14.234Z,1.50
2023-02-19T10:12:50.776Z,1.48
2023-02-19T10:15:33.549Z,1.67
2023-02-19T10:18:00.359Z,13.85
2023-02-19T10:20:28.066Z,2.03
2023-02-19T10:23:15.403Z,1.85
2023-02-19T10:28:25.947Z,1.60
2023-02-19T10:30:59.862Z,1.83
2023-02-19T10:33:27.695Z,1.70
2023-02-19T10:38:40.443Z,2.13
2023-02-19T10:41:15.629Z,2.00
2023-02-19T10:43:50.330Z,1.70
2023-02-19T10:46:21.728Z,2.10
2023-02-19T10:51:43.991Z,1.65
2023-02-19T10:54:32.617Z,2.10
2023-02-19T10:57:30.291Z,2.25
2023-02-19T11:00:22.687Z,2.40
2023-02-19T11:02:49.393Z,2.33
2023-02-19T11:05:20.021Z,2.28
2023-02-19T11:10:42.468Z,2.40
2023-02-19T11:15:43.944Z,2.10
2023-02-19T11:18:13.724Z,2.47
2023-02-19T11:20:51.045Z,2.20
2023-02-19T11:23:22.306Z,2.08
2023-02-19T11:28:38.998Z,2.05
2023-02-19T11:31:28.196Z,2.20
2023-02-19T11:34:02.264Z,2.08
2023-02-19T11:36:38.412Z,1.90
2023-02-19T11:39:19.457Z,2.10
2023-02-19T11:41:51.663Z,2.45
2023-02-19T11:44:30.168Z,2.00
2023-02-19T11:47:11.881Z,1.75
2023-02-19T11:52:47.058Z,2.33
2023-02-19T11:55:34.396Z,1.80
2023-02-19T11:58:39.677Z,1.83
2023-02-19T12:01:12.549Z,1.85
2023-02-19T12:03:48.380Z,1.77
2023-02-19T12:06:39.042Z,2.20
2023-02-19T12:09:22.818Z,1.98
2023-02-19T12:12:07.654Z,2.00
2023-02-19T12:17:51.565Z,2.30
2023-02-19T12:20:33.295Z,2.65
2023-02-19T12:23:02.685Z,3.05
2023-02-19T12:25:47.811Z,2.53
2023-02-19T12:28:39.201Z,2.40
2023-02-19T12:31:14.872Z,2.58
2023-02-19T12:33:47.432Z,2.75
2023-02-19T12:36:48.554Z,2.40
2023-02-19T12:39:30.500Z,2.70
2023-02-19T12:42:09.388Z,2.90
2023-02-19T12:44:41.725Z,2.60
2023-02-19T12:47:18.471Z,2.70
2023-02-19T12:52:31.806Z,2.40
2023-02-19T12:55:30.075Z,2.60
2023-02-19T12:58:02.001Z,2.65
2023-02-19T13:00:35.566Z,2.75
2023-02-19T13:03:31.395Z,2.67
2023-02-19T13:06:10.923Z,2.70
2023-02-19T13:09:05.387Z,2.70
2023-02-19T13:11:40.220Z,2.63
2023-02-19T13:14:46.844Z,2.58
2023-02-19T13:17:24.516Z,2.63
2023-02-19T13:19:58.559Z,2.55
2023-02-19T13:25:40.436Z,2.38
2023-02-19T13:28:20.318Z,2.30
2023-02-19T13:31:05.084Z,2.28
2023-02-19T13:33:56.333Z,2.28
2023-02-19T13:36:27.935Z,2.30
2023-02-19T13:38:58.798Z,1.75
2023-02-19T13:43:58.281Z,1.90
2023-02-19T13:46:25.736Z,1.55
2023-02-19T13:49:27.230Z,1.70
2023-02-19T13:54:28.100Z,1.45
2023-02-19T13:57:23.820Z,1.27
2023-02-19T13:59:51.776Z,1.25
2023-02-19T14:02:21.333Z,1.50
2023-02-19T14:04:52.819Z,1.48
2023-02-19T14:07:19.525Z,1.50
2023-02-19T14:12:15.727Z,1.30
2023-02-19T14:14:53.263Z,1.50
2023-02-19T14:17:27.169Z,1.23
2023-02-19T14:20:00.708Z,1.30
2023-02-19T14:22:49.773Z,1.10
2023-02-19T14:25:33.117Z,1.85
2023-02-19T14:28:06.589Z,1.38
2023-02-19T14:30:40.544Z,1.40
2023-02-19T14:33:11.336Z,1.70
2023-02-19T14:38:28.258Z,1.92
2023-02-19T14:40:56.561Z,1.70
2023-02-19T14:43:25.849Z,1.70
2023-02-19T14:45:57.571Z,2.00
2023-02-19T14:48:29.189Z,1.27
2023-02-19T14:51:03.500Z,1.65
2023-02-19T14:53:32.399Z,1.70
2023-02-19T14:58:31.914Z,1.60
2023-02-19T15:00:58.806Z,1.80
2023-02-19T15:03:34.358Z,1.90
2023-02-19T15:06:12.783Z,1.98
2023-02-19T15:08:45.269Z,2.08
2023-02-19T15:11:19.091Z,1.70
2023-02-19T15:13:51.174Z,1.95
2023-02-19T15:16:20.107Z,1.88
2023-02-19T15:18:48.574Z,2.00
2023-02-19T15:21:35.025Z,2.40
2023-02-19T15:24:05.236Z,2.00
2023-02-19T15:26:38.485Z,2.20
2023-02-19T15:29:11.532Z,2.10
2023-02-19T15:31:50.715Z,2.67
2023-02-19T15:34:26.293Z,2.22
2023-02-19T15:36:57.417Z,2.13
2023-02-19T15:39:34.209Z,2.30
2023-02-19T15:42:07.348Z,2.10
2023-02-19T15:44:40.315Z,2.33
2023-02-19T15:47:19.321Z,2.78
2023-02-19T15:50:09.530Z,2.50
2023-02-19T15:52:50.323Z,2.60
2023-02-19T15:55:48.028Z,2.50
2023-02-19T15:58:28.053Z,2.83
2023-02-19T16:01:02.630Z,2.80
2023-02-19T16:03:31.347Z,3.08
2023-02-19T16:06:15.881Z,2.70
2023-02-19T16:08:45.558Z,2.63
2023-02-19T16:11:24.750Z,2.50
2023-02-19T16:13:51.948Z,2.30
2023-02-19T16:16:38.437Z,2.33
2023-02-19T16:19:05.029Z,2.15
2023-02-19T16:21:34.218Z,2.30
2023-02-19T16:24:31.350Z,2.28
2023-02-19T16:29:29.070Z,2.08
2023-02-19T16:34:42.119Z,1.95
2023-02-19T16:37:33.721Z,2.03
2023-02-19T16:40:09.420Z,2.28
2023-02-19T16:42:39.081Z,2.08
2023-02-19T16:45:08.449Z,2.63
2023-02-19T16:47:40.453Z,2.17
2023-02-19T16:50:13.302Z,2.10
2023-02-19T16:52:51.277Z,2.83
2023-02-19T16:55:17.770Z,1.95
2023-02-19T16:57:44.315Z,2.20
2023-02-19T17:00:20.584Z,2.13
2023-02-19T17:02:50.988Z,2.22
2023-02-19T17:05:18.737Z,2.03
2023-02-19T17:07:45.467Z,2.17
2023-02-19T17:10:23.748Z,2.83
2023-02-19T17:12:51.025Z,3.30
2023-02-19T17:15:18.604Z,3.70
2023-02-19T17:20:24.168Z,3.28
2023-02-19T17:25:17.309Z,2.40
2023-02-19T17:30:16.714Z,4.68
2023-02-19T17:32:43.203Z,3.30
2023-02-19T17:35:09.824Z,2.85
2023-02-19T17:37:36.440Z,2.70
2023-02-19T17:40:03.279Z,3.10
2023-02-19T17:42:29.925Z,3.42
2023-02-19T17:44:56.760Z,3.63
2023-02-19T17:47:23.445Z,3.15
2023-02-19T17:49:50.471Z,4.40
2023-02-19T17:52:21.106Z,3.25
2023-02-19T17:54:47.848Z,4.22
2023-02-19T17:57:14.750Z,3.72
2023-02-19T17:59:46.954Z,3.95
2023-02-19T18:02:15.351Z,4.30
2023-02-19T18:04:41.833Z,3.30
2023-02-19T18:07:08.270Z,3.95
2023-02-19T18:09:34.716Z,3.72
2023-02-19T18:14:27.769Z,5.10
2023-02-19T18:16:54.357Z,6.75
2023-02-19T18:19:22.928Z,5.72
2023-02-19T18:21:49.557Z,6.35
2023-02-19T18:24:16.057Z,5.28
2023-02-19T18:26:42.662Z,4.10
2023-02-19T18:29:09.193Z,3.70
2023-02-19T18:31:37.805Z,3.83
2023-02-19T18:34:05.796Z,3.90
2023-02-19T18:36:32.988Z,3.72
2023-02-19T18:38:59.454Z,4.40
2023-02-19T18:41:26.125Z,4.70
2023-02-19T18:43:52.711Z,4.05
2023-02-19T18:46:21.456Z,4.40
2023-02-19T18:48:48.165Z,3.50
2023-02-19T18:51:14.719Z,3.40
2023-02-19T18:53:42.895Z,3.92
2023-02-19T18:56:09.512Z,3.30
2023-02-19T18:58:36.111Z,3.28
2023-02-19T19:01:02.631Z,2.88
2023-02-19T19:06:02.026Z,11.05
2023-02-19T19:10:54.883Z,3.40
2023-02-19T19:13:21.318Z,4.32
2023-02-19T19:15:51.539Z,3.00
2023-02-19T19:18:18.450Z,3.22
2023-02-19T19:23:11.512Z,2.95
2023-02-19T19:25:37.928Z,2.63
2023-02-19T19:28:04.553Z,2.88
2023-02-19T19:30:31.502Z,2.35
2023-02-19T19:32:58.084Z,2.30
2023-02-19T19:35:24.632Z,2.78
2023-02-19T19:37:54.410Z,2.20
2023-02-19T19:40:21.188Z,2.60
2023-02-19T19:42:51.861Z,3.05
2023-02-19T19:45:18.935Z,2.75
2023-02-19T19:47:45.712Z,3.25
2023-02-19T19:50:15.453Z,2.88
2023-02-19T19:52:42.265Z,2.22
2023-02-19T19:55:09.160Z,4.03
2023-02-19T19:57:40.942Z,3.20
2023-02-19T20:00:12.836Z,2.33
2023-02-19T20:02:39.935Z,2.10
2023-02-19T20:05:07.110Z,1.92
2023-02-19T20:07:36.361Z,2.30
2023-02-19T20:10:03.090Z,2.22
2023-02-19T20:12:30.526Z,2.33
2023-02-19T20:14:57.397Z,1.80
2023-02-19T20:17:27.454Z,1.98
2023-02-19T20:19:54.174Z,2.15
2023-02-19T20:22:26.689Z,1.88
2023-02-19T20:24:54.806Z,2.20
2023-02-19T20:27:25.561Z,2.78
2023-02-19T20:29:52.791Z,2.83
2023-02-19T20:32:21.758Z,1.83
2023-02-19T20:34:51.917Z,1.77
2023-02-19T20:37:19.201Z,2.08
2023-02-19T20:39:46.304Z,2.17
2023-02-19T20:42:16.993Z,1.90
2023-02-19T20:44:44.161Z,1.90
2023-02-19T20:47:14.237Z,2.28
2023-02-19T20:49:46.500Z,2.03
2023-02-19T20:52:15.883Z,2.08
2023-02-19T20:54:44.444Z,2.20
2023-02-19T20:57:16.270Z,1.70
2023-02-19T20:59:44.446Z,1.92
2023-02-19T21:02:20.197Z,2.47
2023-02-19T21:04:48.062Z,2.88
2023-02-19T21:07:18.309Z,2.75
2023-02-19T21:09:45.076Z,2.00
2023-02-19T21:12:12.637Z,2.80
2023-02-19T21:14:39.730Z,2.25
2023-02-19T21:17:06.493Z,2.83
2023-02-19T21:19:34.231Z,2.17
2023-02-19T21:22:00.756Z,2.00
2023-02-19T21:24:27.379Z,2.42
2023-02-19T21:26:55.773Z,1.77
2023-02-19T21:29:22.926Z,2.05
2023-02-19T21:31:52.226Z,2.25
2023-02-19T21:34:24.259Z,2.20
2023-02-19T21:36:51.135Z,1.98
2023-02-19T21:39:19.888Z,2.53
2023-02-19T21:41:46.814Z,2.00
2023-02-19T21:44:13.508Z,1.85
2023-02-19T21:46:40.363Z,1.95
2023-02-19T21:49:06.805Z,2.08
2023-02-19T21:51:39.015Z,2.00
2023-02-19T21:54:07.484Z,2.10
2023-02-19T21:56:36.641Z,3.00
2023-02-19T21:59:03.649Z,1.95
2023-02-19T22:01:33.314Z,2.30
2023-02-19T22:06:29.914Z,2.40
2023-02-19T22:08:57.271Z,2.30
2023-02-19T22:11:24.024Z,2.20
2023-02-19T22:13:50.846Z,2.28
2023-02-19T22:16:18.228Z,2.60
2023-02-19T22:18:56.876Z,2.70
2023-02-19T22:21:25.688Z,2.75
2023-02-19T22:23:53.747Z,3.22
2023-02-19T22:26:23.357Z,3.15
2023-02-19T22:28:50.511Z,2.97
2023-02-19T22:31:19.692Z,3.70
2023-02-19T22:33:46.200Z,3.53
2023-02-19T22:36:18.428Z,3.72
2023-02-19T22:38:45.081Z,3.75
2023-02-19T22:41:11.682Z,3.83
2023-02-19T22:43:38.679Z,3.33
2023-02-19T22:46:10.906Z,3.20
2023-02-19T22:48:37.663Z,3.13
2023-02-19T22:51:04.589Z,3.03
2023-02-19T22:53:31.012Z,2.90
2023-02-19T22:55:57.428Z,2.60
2023-02-19T22:58:24.015Z,3.00
2023-02-19T23:00:50.459Z,2.88
2023-02-19T23:03:16.957Z,2.67
2023-02-19T23:05:43.583Z,2.80
2023-02-19T23:08:10.069Z,3.17
2023-02-19T23:10:36.460Z,3.05
2023-02-19T23:13:02.931Z,3.38
2023-02-19T23:15:29.354Z,3.17
2023-02-19T23:17:55.799Z,4.00
2023-02-19T23:20:22.226Z,3.70
2023-02-19T23:22:48.676Z,3.78
2023-02-19T23:25:15.267Z,4.25
2023-02-19T23:27:41.838Z,4.68
2023-02-19T23:32:36.121Z,4.20
2023-02-19T23:35:02.718Z,4.25
2023-02-19T23:37:29.227Z,4.78
2023-02-19T23:39:55.854Z,4.40
2023-02-19T23:42:22.271Z,4.88
2023-02-19T23:44:49.107Z,4.65
2023-02-19T23:47:15.583Z,5.18
2023-02-19T23:49:43.827Z,5.03
2023-02-19T23:52:10.353Z,5.30
2023-02-19T23:54:36.894Z,4.75
2023-02-19T23:57:03.326Z,4.72
2023-02-19T23:59:29.746Z,4.85
