createdAt,value
2019-06-01T00:00:16.574Z,4.2
2019-06-01T00:02:19.412Z,6.7
2019-06-01T00:04:19.933Z,5.6
2019-06-01T00:06:18.509Z,4.9
2019-06-01T00:08:17.125Z,5
2019-06-01T00:10:16.835Z,5.6
2019-06-01T00:12:16.495Z,5.9
2019-06-01T00:14:18.303Z,6.1
2019-06-01T00:16:17.894Z,5.3
2019-06-01T00:18:18.411Z,5.5
2019-06-01T00:20:18.160Z,5.2
2019-06-01T00:22:16.824Z,5.2
2019-06-01T00:24:19.538Z,5
2019-06-01T00:26:17.879Z,5.2
2019-06-01T00:28:17.375Z,5.3
2019-06-01T00:30:26.426Z,5.3
2019-06-01T00:32:16.807Z,4.6
2019-06-01T00:34:19.543Z,4.9
2019-06-01T00:36:18.910Z,5.3
2019-06-01T00:38:17.374Z,4.6
2019-06-01T00:40:18.127Z,5.5
2019-06-01T00:42:17.830Z,5.5
2019-06-01T00:44:16.561Z,5.1
2019-06-01T00:46:18.174Z,5.3
2019-06-01T00:48:17.721Z,5.8
2019-06-01T00:50:17.474Z,5
2019-06-01T00:52:18.172Z,5.2
2019-06-01T00:54:17.831Z,4.9
2019-06-01T00:56:17.599Z,5.9
2019-06-01T00:58:18.261Z,5.9
2019-06-01T01:00:17.808Z,5.3
2019-06-01T01:02:17.297Z,5.6
2019-06-01T01:04:16.865Z,5.6
2019-06-01T01:06:16.624Z,4.9
2019-06-01T01:08:18.377Z,4.7
2019-06-01T01:10:17.706Z,5.8
2019-06-01T01:12:17.292Z,5.2
2019-06-01T01:14:17.794Z,5.3
2019-06-01T01:16:17.508Z,5.8
2019-06-01T01:18:19.254Z,5
2019-06-01T01:20:18.386Z,5.3
2019-06-01T01:22:16.826Z,5.2
2019-06-01T01:24:18.542Z,5.2
2019-06-01T01:26:18.853Z,5.5
2019-06-01T01:28:17.369Z,5.6
2019-06-01T01:30:17.114Z,6
2019-06-01T01:32:16.916Z,6.4
2019-06-01T01:34:17.559Z,5.1
2019-06-01T01:36:19.107Z,5.4
2019-06-01T01:38:17.519Z,5.3
2019-06-01T01:40:18.340Z,4.8
2019-06-01T01:42:18.109Z,7.3
2019-06-01T01:44:17.841Z,7
2019-06-01T01:46:17.552Z,6.1
2019-06-01T01:48:18.255Z,6.8
2019-06-01T01:50:18.881Z,5.6
2019-06-01T01:52:18.358Z,5.1
2019-06-01T01:54:16.930Z,6.4
2019-06-01T01:56:17.678Z,5.3
2019-06-01T01:58:18.426Z,5.7
2019-06-01T02:00:17.882Z,5.8
2019-06-01T02:02:18.306Z,5.2
2019-06-01T02:04:16.968Z,4.8
2019-06-01T02:06:16.700Z,5.7
2019-06-01T02:08:19.374Z,6.2
2019-06-01T02:10:18.703Z,5.2
2019-06-01T02:12:18.397Z,5.1
2019-06-01T02:14:18.029Z,5.8
2019-06-01T02:16:17.738Z,5.1
2019-06-01T02:18:18.498Z,5.9
2019-06-01T02:20:18.032Z,5.8
2019-06-01T02:22:18.561Z,5.6
2019-06-01T02:24:18.192Z,5
2019-06-01T02:26:17.936Z,5.4
2019-06-01T02:28:16.571Z,5.7
2019-06-01T02:30:19.333Z,5.5
2019-06-01T02:32:18.820Z,5.7
2019-06-01T02:34:17.281Z,5.9
2019-06-01T02:36:17.988Z,5.9
2019-06-01T02:38:16.675Z,5.2
2019-06-01T02:40:16.583Z,5
2019-06-01T02:42:18.348Z,6.1
2019-06-01T02:44:17.868Z,5.4
2019-06-01T02:46:18.382Z,6.5
2019-06-01T02:48:18.023Z,7
2019-06-01T02:50:16.719Z,6.5
2019-06-01T02:52:19.452Z,5.5
2019-06-01T02:54:18.922Z,5.6
2019-06-01T02:56:18.427Z,5.9
2019-06-01T02:58:17.091Z,5.5
2019-06-01T03:00:16.803Z,4.9
2019-06-01T03:02:17.619Z,4.4
2019-06-01T03:04:18.421Z,5.9
2019-06-01T03:06:19.080Z,6
2019-06-01T03:08:17.557Z,5.5
2019-06-01T03:10:18.296Z,6.8
2019-06-01T03:12:17.029Z,4.6
2019-06-01T03:14:16.673Z,6.3
2019-06-01T03:16:18.425Z,6
2019-06-01T03:18:18.916Z,6
2019-06-01T03:20:18.530Z,5.7
2019-06-01T03:22:17.213Z,5.7
2019-06-01T03:24:17.816Z,6.8
2019-06-01T03:26:17.515Z,6.2
2019-06-01T03:28:18.349Z,6.6
2019-06-01T03:30:17.903Z,6.5
2019-06-01T03:32:33.664Z,6.5
2019-06-01T03:34:18.334Z,6.6
2019-06-01T03:36:17.984Z,5.8
2019-06-01T03:38:16.566Z,6
2019-06-01T03:40:23.659Z,6.5
2019-06-01T03:42:18.689Z,6.4
2019-06-01T03:44:17.246Z,6
2019-06-01T03:46:18.012Z,6.6
2019-06-01T03:48:17.786Z,6.4
2019-06-01T03:50:19.536Z,6.4
2019-06-01T03:52:18.984Z,7.4
2019-06-01T03:54:18.517Z,6.9
2019-06-01T03:56:18.201Z,6.7
2019-06-01T03:58:16.919Z,6.5
2019-06-01T04:00:17.727Z,6.7
2019-06-01T04:02:16.589Z,7.7
2019-06-01T04:04:18.349Z,6.5
2019-06-01T04:06:18.509Z,7.6
2019-06-01T04:08:18.163Z,7
2019-06-01T04:10:17.963Z,6.9
2019-06-01T04:12:17.596Z,7
2019-06-01T04:14:17.443Z,6.2
2019-06-01T04:16:18.252Z,6.1
2019-06-01T04:18:18.003Z,7.3
2019-06-01T04:20:17.753Z,8.2
2019-06-01T04:22:19.406Z,7.9
2019-06-01T04:24:17.885Z,7
2019-06-01T04:26:17.495Z,9.8
2019-06-01T04:28:17.104Z,7.9
2019-06-01T04:30:17.711Z,5.8
2019-06-01T04:32:19.480Z,9.1
2019-06-01T04:34:18.937Z,8.8
2019-06-01T04:36:18.507Z,9.2
2019-06-01T04:38:17.109Z,8.2
2019-06-01T04:40:16.917Z,6.7
2019-06-01T04:42:16.737Z,10
2019-06-01T04:44:18.532Z,8.5
2019-06-01T04:46:19.181Z,9.4
2019-06-01T04:48:18.638Z,8.6
2019-06-01T04:50:18.350Z,10.1
2019-06-01T04:52:18.165Z,9.3
2019-06-01T04:54:17.759Z,9.1
2019-06-01T04:56:18.442Z,8.9
2019-06-01T04:58:17.936Z,10
2019-06-01T05:00:27.822Z,9.3
2019-06-01T05:02:17.329Z,8.5
2019-06-01T05:04:16.964Z,8.9
2019-06-01T05:06:16.755Z,9.3
2019-06-01T05:08:18.473Z,10.1
2019-06-01T05:10:17.611Z,10.1
2019-06-01T05:12:17.424Z,10.8
2019-06-01T05:14:17.140Z,9.4
2019-06-01T05:16:16.912Z,10.3
2019-06-01T05:18:19.311Z,9.2
2019-06-01T05:20:18.196Z,9.4
2019-06-01T05:22:17.693Z,8.8
2019-06-01T05:24:17.423Z,9.1
2019-06-01T05:26:17.241Z,9.8
2019-06-01T05:28:17.443Z,9
2019-06-01T05:30:17.614Z,9.2
2019-06-01T05:32:18.811Z,9.5
2019-06-01T05:34:18.310Z,8.9
2019-06-01T05:36:18.293Z,9.2
2019-06-01T05:38:16.824Z,9.7
2019-06-01T05:40:16.742Z,9.3
2019-06-01T05:42:18.969Z,9
2019-06-01T05:44:17.561Z,9.3
2019-06-01T05:46:18.051Z,9.6
2019-06-01T05:48:24.699Z,9.4
2019-06-01T05:50:18.506Z,9.1
2019-06-01T05:52:18.772Z,9.9
2019-06-01T05:54:18.723Z,9.6
2019-06-01T05:56:17.167Z,10.1
2019-06-01T05:58:17.216Z,9.6
2019-06-01T06:00:19.151Z,8.7
2019-06-01T06:02:17.569Z,8.1
2019-06-01T06:04:17.503Z,8.1
2019-06-01T06:06:17.746Z,8.8
2019-06-01T06:08:17.739Z,8.9
2019-06-01T06:10:18.561Z,8
2019-06-01T06:12:19.352Z,9.2
2019-06-01T06:14:17.690Z,7.4
2019-06-01T06:16:17.913Z,9.7
2019-06-01T06:18:17.819Z,7.1
2019-06-01T06:20:17.733Z,8.6
2019-06-01T06:22:18.415Z,9.7
2019-06-01T06:24:18.515Z,7.6
2019-06-01T06:26:19.023Z,8.7
2019-06-01T06:28:17.187Z,7.9
2019-06-01T06:30:16.999Z,7
2019-06-01T06:32:17.209Z,7
2019-06-01T06:34:19.583Z,7.9
2019-06-01T06:36:17.926Z,6.9
2019-06-01T06:38:17.775Z,6.9
2019-06-01T06:40:17.992Z,7.1
2019-06-01T06:42:18.447Z,7.4
2019-06-01T06:44:16.544Z,6.8
2019-06-01T06:46:18.688Z,7.2
2019-06-01T06:48:17.290Z,5.7
2019-06-01T06:50:17.479Z,5
2019-06-01T06:52:17.426Z,6.3
2019-06-01T06:54:18.338Z,6.3
2019-06-01T06:56:17.907Z,6.3
2019-06-01T06:58:18.777Z,6.9
2019-06-01T07:00:18.421Z,6
2019-06-01T07:02:16.908Z,6.6
2019-06-01T07:04:17.048Z,5.4
2019-06-01T07:06:19.432Z,6.6
2019-06-01T07:08:17.999Z,5.5
2019-06-01T07:10:17.971Z,6
2019-06-01T07:12:17.257Z,6.3
2019-06-01T07:14:16.760Z,6.8
2019-06-01T07:16:19.299Z,6.1
2019-06-01T07:18:17.841Z,6.2
2019-06-01T07:20:17.453Z,5.6
2019-06-01T07:22:17.394Z,5.5
2019-06-01T07:24:16.761Z,5.3
2019-06-01T07:26:16.537Z,4.5
2019-06-01T07:28:18.296Z,6.4
2019-06-01T07:30:17.845Z,4.9
2019-06-01T07:32:17.371Z,5.7
2019-06-01T07:34:30.492Z,5.4
2019-06-01T07:36:16.672Z,4.8
2019-06-01T07:38:18.389Z,5.1
2019-06-01T07:40:17.682Z,5.2
2019-06-01T07:42:17.472Z,5
2019-06-01T07:44:17.070Z,4.2
2019-06-01T07:46:16.841Z,4
2019-06-01T07:48:16.479Z,5
2019-06-01T07:50:18.263Z,5.3
2019-06-01T07:52:17.808Z,4.9
2019-06-01T07:54:17.318Z,4.6
2019-06-01T07:56:17.055Z,6.1
2019-06-01T07:58:16.884Z,4.9
2019-06-01T08:00:18.597Z,5.2
2019-06-01T08:02:17.685Z,4.8
2019-06-01T08:04:17.189Z,4.5
2019-06-01T08:06:16.975Z,5.4
2019-06-01T08:08:16.611Z,5.1
2019-06-01T08:10:18.054Z,5.3
2019-06-01T08:12:17.544Z,5.3
2019-06-01T08:14:17.296Z,5.4
2019-06-01T08:16:17.067Z,4.4
2019-06-01T08:18:16.745Z,5.1
2019-06-01T08:20:18.535Z,5.4
2019-06-01T08:22:17.608Z,5
2019-06-01T08:24:17.322Z,5.6
2019-06-01T08:26:19.940Z,5.1
2019-06-01T08:28:16.973Z,5.9
2019-06-01T08:30:16.680Z,4.8
2019-06-01T08:32:18.417Z,4.8
2019-06-01T08:34:17.938Z,5.2
2019-06-01T08:36:17.545Z,4.2
2019-06-01T08:38:17.248Z,4.3
2019-06-01T08:40:17.036Z,4.8
2019-06-01T08:42:16.775Z,3.8
2019-06-01T08:44:18.493Z,4.2
2019-06-01T08:46:17.884Z,4.5
2019-06-01T08:48:17.377Z,4.1
2019-06-01T08:50:17.128Z,3.9
2019-06-01T08:52:16.726Z,3.6
2019-06-01T08:54:18.467Z,4.3
2019-06-01T08:56:21.640Z,4.4
2019-06-01T08:58:17.456Z,3.6
2019-06-01T09:00:17.138Z,4.5
2019-06-01T09:02:16.976Z,4.2
2019-06-01T09:04:16.569Z,4.4
2019-06-01T09:06:18.025Z,4
2019-06-01T09:08:17.422Z,4.1
2019-06-01T09:10:17.303Z,3.9
2019-06-01T09:12:16.975Z,3
2019-06-01T09:14:16.618Z,3.2
2019-06-01T09:16:18.169Z,3.4
2019-06-01T09:18:17.699Z,3.7
2019-06-01T09:20:17.404Z,3.7
2019-06-01T09:22:17.179Z,3.3
2019-06-01T09:24:16.798Z,4.1
2019-06-01T09:26:16.552Z,3.7
2019-06-01T09:28:18.352Z,2.9
2019-06-01T09:30:17.880Z,3.4
2019-06-01T09:32:17.403Z,3.9
2019-06-01T09:34:17.150Z,3.9
2019-06-01T09:36:16.892Z,3.4
2019-06-01T09:38:16.612Z,3.1
2019-06-01T09:40:18.231Z,2.7
2019-06-01T09:42:17.673Z,3.7
2019-06-01T09:44:17.339Z,2.8
2019-06-01T09:46:17.132Z,3.2
2019-06-01T09:48:16.810Z,3.3
2019-06-01T09:50:18.545Z,2.9
2019-06-01T09:52:17.930Z,1.8
2019-06-01T09:54:17.444Z,2.1
2019-06-01T09:56:17.199Z,2.1
2019-06-01T09:58:16.882Z,2.8
2019-06-01T10:00:16.565Z,3.6
2019-06-01T10:02:18.420Z,3.4
2019-06-01T10:04:17.916Z,2.6
2019-06-01T10:06:17.449Z,2.9
2019-06-01T10:08:17.037Z,2.6
2019-06-01T10:10:16.992Z,2.2
2019-06-01T10:12:16.680Z,2.3
2019-06-01T10:14:18.410Z,2.2
2019-06-01T10:16:17.818Z,2.7
2019-06-01T10:18:17.363Z,2
2019-06-01T10:20:17.038Z,2.3
2019-06-01T10:22:16.855Z,2
2019-06-01T10:24:18.499Z,2.1
2019-06-01T10:26:17.881Z,1.7
2019-06-01T10:28:17.514Z,1.5
2019-06-01T10:30:17.217Z,1.8
2019-06-01T10:32:16.940Z,1.7
2019-06-01T10:34:16.583Z,1.7
2019-06-01T10:36:20.897Z,2.1
2019-06-01T10:38:17.827Z,1.8
2019-06-01T10:40:17.515Z,1.5
2019-06-01T10:42:17.203Z,1.6
2019-06-01T10:44:16.918Z,2.2
2019-06-01T10:46:16.662Z,1.6
2019-06-01T10:48:18.502Z,1.3
2019-06-01T10:50:18.074Z,1.7
2019-06-01T10:52:17.604Z,1.2
2019-06-01T10:54:17.241Z,1.4
2019-06-01T10:56:16.950Z,1.5
2019-06-01T10:58:16.494Z,1.3
2019-06-01T11:00:34.419Z,1.2
2019-06-01T11:02:18.020Z,1.2
2019-06-01T11:04:17.428Z,1.5
2019-06-01T11:06:17.167Z,1.3
2019-06-01T11:08:16.812Z,1.4
2019-06-01T11:10:16.604Z,0.9
2019-06-01T11:12:18.247Z,1.3
2019-06-01T11:14:17.812Z,1
2019-06-01T11:16:17.425Z,1.3
2019-06-01T11:18:17.119Z,1.4
2019-06-01T11:20:16.800Z,1.1
2019-06-01T11:22:16.498Z,1.1
2019-06-01T11:24:18.189Z,1.2
2019-06-01T11:26:17.581Z,1
2019-06-01T11:28:17.277Z,1
2019-06-01T11:30:16.973Z,0.9
2019-06-01T11:32:16.670Z,1.2
2019-06-01T11:34:18.448Z,1.4
2019-06-01T11:36:17.850Z,1
2019-06-01T11:38:17.365Z,0.8
2019-06-01T11:40:17.152Z,1.1
2019-06-01T11:42:19.703Z,1.2
2019-06-01T11:44:16.614Z,1.3
2019-06-01T11:46:18.132Z,0.8
2019-06-01T11:48:17.670Z,1.2
2019-06-01T11:50:17.322Z,0.8
2019-06-01T11:52:17.082Z,0.8
2019-06-01T11:54:16.823Z,0.7
2019-06-01T11:56:16.583Z,0.9
2019-06-01T11:58:18.384Z,0.7
2019-06-01T12:00:17.948Z,0.6
2019-06-01T12:02:17.653Z,1.1
2019-06-01T12:04:17.273Z,0.6
2019-06-01T12:06:17.019Z,0.7
2019-06-01T12:08:16.702Z,0.6
2019-06-01T12:10:18.087Z,0.9
2019-06-01T12:12:17.605Z,0.8
2019-06-01T12:14:17.210Z,0.8
2019-06-01T12:16:16.859Z,0.7
2019-06-01T12:18:18.573Z,0.7
2019-06-01T12:20:18.186Z,1.1
2019-06-01T12:22:17.578Z,0.7
2019-06-01T12:24:17.219Z,0.9
2019-06-01T12:26:17.039Z,0.8
2019-06-01T12:28:16.849Z,1
2019-06-01T12:30:16.596Z,1.1
2019-06-01T12:32:18.359Z,1.6
2019-06-01T12:34:17.777Z,1
2019-06-01T12:36:17.383Z,1.1
2019-06-01T12:38:17.026Z,0.7
2019-06-01T12:40:16.863Z,1
2019-06-01T12:42:16.542Z,0.8
2019-06-01T12:44:18.199Z,0.8
2019-06-01T12:46:17.789Z,0.9
2019-06-01T12:48:17.270Z,0.8
2019-06-01T12:50:17.140Z,1.1
2019-06-01T12:52:16.885Z,1.2
2019-06-01T12:54:16.625Z,1.4
2019-06-01T12:56:18.321Z,0.9
2019-06-01T12:58:17.884Z,0.8
2019-06-01T13:00:17.482Z,0.8
2019-06-01T13:02:17.325Z,1
2019-06-01T13:04:16.989Z,0.6
2019-06-01T13:06:16.677Z,0.8
2019-06-01T13:08:18.418Z,0.8
2019-06-01T13:10:17.730Z,0.7
2019-06-01T13:12:17.362Z,0.9
2019-06-01T13:14:17.013Z,0.7
2019-06-01T13:16:16.779Z,0.5
2019-06-01T13:18:18.543Z,0.7
2019-06-01T13:20:18.006Z,0.9
2019-06-01T13:22:17.512Z,0.9
2019-06-01T13:24:17.197Z,0.8
2019-06-01T13:26:16.900Z,0.8
2019-06-01T13:28:16.568Z,0.6
2019-06-01T13:30:18.402Z,0.8
2019-06-01T13:32:17.857Z,0.4
2019-06-01T13:34:17.477Z,1
2019-06-01T13:36:17.234Z,0.6
2019-06-01T13:38:17.024Z,0.5
2019-06-01T13:40:16.800Z,0.4
2019-06-01T13:42:18.408Z,0.5
2019-06-01T13:44:18.018Z,0.7
2019-06-01T13:46:17.698Z,0.7
2019-06-01T13:48:17.437Z,0.5
2019-06-01T13:50:17.201Z,0.9
2019-06-01T13:52:16.910Z,0.5
2019-06-01T13:54:16.614Z,0.4
2019-06-01T13:56:18.537Z,0.4
2019-06-01T13:58:18.065Z,0.5
2019-06-01T14:00:29.639Z,0.4
2019-06-01T14:02:17.330Z,0.4
2019-06-01T14:04:16.974Z,0.3
2019-06-01T14:06:16.867Z,1
2019-06-01T14:08:28.334Z,0.4
2019-06-01T14:10:18.048Z,0.7
2019-06-01T14:12:17.603Z,0.6
2019-06-01T14:14:17.315Z,0.4
2019-06-01T14:16:17.056Z,0.6
2019-06-01T14:18:16.728Z,0.4
2019-06-01T14:20:18.452Z,0.6
2019-06-01T14:22:18.071Z,0.3
2019-06-01T14:24:17.697Z,0.5
2019-06-01T14:26:17.505Z,0.6
2019-06-01T14:28:17.277Z,0.5
2019-06-01T14:30:16.979Z,0.4
2019-06-01T14:32:16.670Z,0.4
2019-06-01T14:34:18.429Z,0.3
2019-06-01T14:36:17.803Z,0.4
2019-06-01T14:38:17.309Z,0.3
2019-06-01T14:40:17.141Z,0.3
2019-06-01T14:42:16.865Z,0.5
2019-06-01T14:44:18.551Z,0.6
2019-06-01T14:46:18.010Z,0.3
2019-06-01T14:48:17.525Z,0.7
2019-06-01T14:50:17.267Z,0.5
2019-06-01T14:52:16.984Z,0.7
2019-06-01T14:54:18.585Z,0.6
2019-06-01T14:56:17.973Z,0.7
2019-06-01T14:58:17.558Z,0.7
2019-06-01T15:00:17.313Z,0.5
2019-06-01T15:02:17.046Z,0.5
2019-06-01T15:04:16.687Z,0.7
2019-06-01T15:06:20.688Z,0.6
2019-06-01T15:08:17.353Z,0.5
2019-06-01T15:10:16.980Z,0.5
2019-06-01T15:12:16.821Z,0.6
2019-06-01T15:14:18.535Z,0.7
2019-06-01T15:16:18.076Z,0.6
2019-06-01T15:18:17.652Z,0.9
2019-06-01T15:20:17.458Z,0.6
2019-06-01T15:22:17.256Z,0.6
2019-06-01T15:24:16.911Z,0.4
2019-06-01T15:26:16.674Z,0.7
2019-06-01T15:28:18.499Z,0.4
2019-06-01T15:30:18.079Z,0.6
2019-06-01T15:32:17.558Z,0.5
2019-06-01T15:34:17.255Z,0.6
2019-06-01T15:36:16.969Z,0.4
2019-06-01T15:38:16.572Z,0.6
2019-06-01T15:40:18.031Z,0.6
2019-06-01T15:42:17.599Z,0.5
2019-06-01T15:44:17.308Z,0.8
2019-06-01T15:46:17.094Z,0.4
2019-06-01T15:48:16.779Z,0.4
2019-06-01T15:50:18.556Z,0.5
2019-06-01T15:52:18.214Z,0.8
2019-06-01T15:54:17.722Z,0.6
2019-06-01T15:56:17.374Z,0.5
2019-06-01T15:58:16.972Z,0.4
2019-06-01T16:00:16.780Z,0.5
2019-06-01T16:02:18.552Z,0.5
2019-06-01T16:04:18.124Z,0.7
2019-06-01T16:06:17.760Z,3.3
2019-06-01T16:08:17.427Z,0.7
2019-06-01T16:10:17.216Z,0.4
2019-06-01T16:12:16.892Z,0.6
2019-06-01T16:14:16.658Z,0.5
2019-06-01T16:16:17.955Z,0.7
2019-06-01T16:18:17.442Z,1
2019-06-01T16:20:17.188Z,0.4
2019-06-01T16:22:16.863Z,0.4
2019-06-01T16:24:18.544Z,0.3
2019-06-01T16:26:18.216Z,1
2019-06-01T16:28:17.848Z,0.5
2019-06-01T16:30:17.492Z,0.4
2019-06-01T16:32:17.231Z,0.5
2019-06-01T16:34:16.892Z,0.5
2019-06-01T16:36:16.599Z,0.8
2019-06-01T16:38:18.370Z,0.4
2019-06-01T16:40:17.791Z,0.5
2019-06-01T16:42:17.219Z,0.6
2019-06-01T16:44:19.662Z,0.4
2019-06-01T16:46:16.518Z,0.5
2019-06-01T16:48:18.285Z,0.7
2019-06-01T16:50:17.877Z,1
2019-06-01T16:52:17.382Z,0.9
2019-06-01T16:54:17.063Z,0.8
2019-06-01T16:56:16.909Z,0.4
2019-06-01T16:58:16.615Z,1
2019-06-01T17:00:18.423Z,0.9
2019-06-01T17:02:17.929Z,0.6
2019-06-01T17:04:17.417Z,1.2
2019-06-01T17:06:17.169Z,0.8
2019-06-01T17:08:16.950Z,1.1
2019-06-01T17:10:25.391Z,0.8
2019-06-01T17:12:18.560Z,0.7
2019-06-01T17:14:18.074Z,0.7
2019-06-01T17:16:17.711Z,0.9
2019-06-01T17:18:17.310Z,0.8
2019-06-01T17:20:16.979Z,0.4
2019-06-01T17:22:16.713Z,0.6
2019-06-01T17:24:18.517Z,0.7
2019-06-01T17:26:17.773Z,0.4
2019-06-01T17:28:17.295Z,0.8
2019-06-01T17:30:16.853Z,0.6
2019-06-01T17:32:23.760Z,1
2019-06-01T17:34:18.396Z,0.5
2019-06-01T17:36:17.802Z,1
2019-06-01T17:38:17.317Z,0.5
2019-06-01T17:40:17.129Z,0.5
2019-06-01T17:42:16.660Z,0.5
2019-06-01T17:44:18.481Z,0.6
2019-06-01T17:46:18.034Z,0.6
2019-06-01T17:48:25.420Z,0.4
2019-06-01T17:50:18.265Z,0.7
2019-06-01T17:52:16.982Z,0.7
2019-06-01T17:54:16.607Z,0.6
2019-06-01T17:56:17.614Z,0.9
2019-06-01T17:58:17.305Z,0.5
2019-06-01T18:00:17.003Z,0.8
2019-06-01T18:02:16.676Z,0.8
2019-06-01T18:04:18.395Z,0.6
2019-06-01T18:06:17.987Z,0.6
2019-06-01T18:08:17.545Z,0.9
2019-06-01T18:10:17.333Z,0.6
2019-06-01T18:12:17.049Z,0.8
2019-06-01T18:14:16.640Z,0.4
2019-06-01T18:16:17.849Z,1.3
2019-06-01T18:18:17.387Z,0.9
2019-06-01T18:20:17.094Z,0.8
2019-06-01T18:22:16.911Z,0.9
2019-06-01T18:24:16.568Z,1
2019-06-01T18:26:18.523Z,0.8
2019-06-01T18:28:19.571Z,0.8
2019-06-01T18:30:17.880Z,0.9
2019-06-01T18:32:17.371Z,1
2019-06-01T18:34:17.023Z,1.7
2019-06-01T18:36:16.789Z,1.6
2019-06-01T18:38:18.390Z,2.1
2019-06-01T18:40:17.561Z,2.9
2019-06-01T18:42:18.782Z,2.4
2019-06-01T18:44:17.072Z,1.9
2019-06-01T18:46:16.788Z,1.3
2019-06-01T18:48:18.502Z,2.1
2019-06-01T18:50:18.069Z,1.6
2019-06-01T18:52:17.606Z,1.2
2019-06-01T18:54:17.227Z,1
2019-06-01T18:56:16.967Z,1
2019-06-01T18:58:16.599Z,1.6
2019-06-01T19:00:18.574Z,0.9
2019-06-01T19:02:17.534Z,0.8
2019-06-01T19:04:17.256Z,1.5
2019-06-01T19:06:16.929Z,1.6
2019-06-01T19:08:16.666Z,1.6
2019-06-01T19:10:18.451Z,1.6
2019-06-01T19:12:17.944Z,1.5
2019-06-01T19:14:17.473Z,1.5
2019-06-01T19:16:17.120Z,1.5
2019-06-01T19:18:17.107Z,1.6
2019-06-01T19:20:18.599Z,1.9
2019-06-01T19:22:17.599Z,1.9
2019-06-01T19:24:17.412Z,1.4
2019-06-01T19:26:18.075Z,1.5
2019-06-01T19:28:17.469Z,1.4
2019-06-01T19:30:17.105Z,1.6
2019-06-01T19:32:20.943Z,1.4
2019-06-01T19:34:17.848Z,2.3
2019-06-01T19:36:17.451Z,2
2019-06-01T19:38:17.496Z,1.9
2019-06-01T19:40:17.459Z,1.9
2019-06-01T19:42:17.441Z,1.9
2019-06-01T19:44:18.217Z,2.2
2019-06-01T19:46:18.065Z,1.9
2019-06-01T19:48:18.781Z,2.3
2019-06-01T19:50:18.436Z,2.3
2019-06-01T19:52:17.267Z,2.1
2019-06-01T19:54:17.034Z,2.6
2019-06-01T19:58:25.324Z,2.4
2019-06-01T20:00:18.492Z,2.4
2019-06-01T20:02:28.220Z,2.3
2019-06-01T20:04:17.204Z,2
2019-06-01T20:06:17.089Z,2.1
2019-06-01T20:08:16.593Z,3.1
2019-06-01T20:10:18.480Z,2.6
2019-06-01T20:12:19.917Z,2.3
2019-06-01T20:14:19.151Z,1.9
2019-06-01T20:16:17.244Z,2.2
2019-06-01T20:18:17.364Z,1.9
2019-06-01T20:20:16.967Z,2.3
2019-06-01T20:22:19.015Z,2.5
2019-06-01T20:24:17.477Z,2.3
2019-06-01T20:26:17.549Z,2.9
2019-06-01T20:28:17.464Z,3.5
2019-06-01T20:30:19.789Z,3.4
2019-06-01T20:32:18.049Z,3.1
2019-06-01T20:34:17.955Z,3.6
2019-06-01T20:36:17.861Z,3.6
2019-06-01T20:38:18.788Z,2.8
2019-06-01T20:40:18.384Z,2.9
2019-06-01T20:42:26.089Z,3.1
2019-06-01T20:44:17.092Z,3.1
2019-06-01T20:46:16.953Z,3.6
2019-06-01T20:48:17.055Z,2.5
2019-06-01T20:50:18.693Z,2.9
2019-06-01T20:52:18.977Z,2.8
2019-06-01T20:54:17.539Z,3
2019-06-01T20:56:17.397Z,3.7
2019-06-01T20:58:18.622Z,3.1
2019-06-01T21:00:17.709Z,3.1
2019-06-01T21:02:19.753Z,3.1
2019-06-01T21:04:18.131Z,4.5
2019-06-01T21:06:18.442Z,3.3
2019-06-01T21:08:18.036Z,3.1
2019-06-01T21:10:18.131Z,4.3
2019-06-01T21:12:18.522Z,4.5
2019-06-01T21:14:17.536Z,4.4
2019-06-01T21:16:18.068Z,5
2019-06-01T21:18:19.134Z,4.6
2019-06-01T21:20:21.461Z,3.3
2019-06-01T21:22:18.542Z,3.7
2019-06-01T21:24:18.789Z,3.6
2019-06-01T21:26:18.824Z,3.9
2019-06-01T21:28:18.469Z,4.1
2019-06-01T21:30:18.234Z,5.1
2019-06-01T21:32:17.277Z,4.9
2019-06-01T21:34:20.450Z,4.9
2019-06-01T21:36:17.678Z,4.7
2019-06-01T21:38:17.399Z,4.6
2019-06-01T21:40:17.364Z,3.6
2019-06-01T21:42:17.425Z,3.9
2019-06-01T21:44:17.403Z,3.6
2019-06-01T21:46:18.091Z,3.9
2019-06-01T21:48:17.787Z,2.7
2019-06-01T21:50:18.156Z,3.7
2019-06-01T21:52:17.673Z,3.7
2019-06-01T21:54:17.984Z,3.7
2019-06-01T21:56:18.891Z,3.4
2019-06-01T21:58:18.860Z,3.7
2019-06-01T22:00:18.554Z,2.9
2019-06-01T22:02:17.091Z,3.8
2019-06-01T22:04:16.848Z,3.8
2019-06-01T22:06:17.030Z,4
2019-06-01T22:08:19.101Z,3.7
2019-06-01T22:10:18.961Z,4.2
2019-06-01T22:12:17.464Z,3.8
2019-06-01T22:14:17.402Z,4.3
2019-06-01T22:16:17.496Z,4.4
2019-06-01T22:18:17.581Z,4.6
2019-06-01T22:20:18.302Z,3.1
2019-06-01T22:22:17.865Z,4.6
2019-06-01T22:24:17.750Z,3.8
2019-06-01T22:26:17.841Z,3.6
2019-06-01T22:28:18.058Z,4
2019-06-01T22:30:18.546Z,3.7
2019-06-01T22:32:18.359Z,3.3
2019-06-01T22:34:18.496Z,3.6
2019-06-01T22:36:16.847Z,4.2
2019-06-01T22:38:16.649Z,3.4
2019-06-01T22:40:19.327Z,4.3
2019-06-01T22:42:18.112Z,4
2019-06-01T22:44:17.575Z,3.6
2019-06-01T22:46:17.275Z,4.1
2019-06-01T22:48:17.035Z,3.9
2019-06-01T22:50:16.719Z,2.9
2019-06-01T22:52:16.487Z,3.2
2019-06-01T22:54:18.188Z,3.4
2019-06-01T22:56:17.481Z,3.4
2019-06-01T22:58:17.032Z,3.5
2019-06-01T23:00:16.831Z,3.4
2019-06-01T23:02:16.594Z,3.8
2019-06-01T23:04:18.359Z,2.8
2019-06-01T23:06:17.667Z,3.2
2019-06-01T23:08:17.282Z,3
2019-06-01T23:10:17.060Z,2.4
2019-06-01T23:12:16.735Z,3.1
2019-06-01T23:14:18.482Z,2.2
2019-06-01T23:16:17.713Z,2.6
2019-06-01T23:18:17.387Z,2.9
2019-06-01T23:20:17.126Z,3.3
2019-06-01T23:22:16.811Z,3.8
2019-06-01T23:24:16.460Z,3.4
2019-06-01T23:26:18.053Z,4.4
2019-06-01T23:28:17.523Z,3.7
2019-06-01T23:30:17.223Z,3
2019-06-01T23:32:16.905Z,3.2
2019-06-01T23:34:16.458Z,4.1
2019-06-01T23:36:17.964Z,3.4
2019-06-01T23:38:17.435Z,2.6
2019-06-01T23:40:17.151Z,2.9
2019-06-01T23:42:16.874Z,3
2019-06-01T23:44:16.632Z,4.5
2019-06-01T23:46:18.473Z,3.3
2019-06-01T23:48:17.822Z,2.7
2019-06-01T23:50:17.366Z,2.6
2019-06-01T23:52:17.113Z,3.5
2019-06-01T23:54:16.763Z,3.9
2019-06-01T23:56:16.705Z,3.9
2019-06-01T23:58:16.575Z,3.4
