createdAt,value
2023-03-18T00:01:10.589Z,2.23
2023-03-18T00:03:39.061Z,2.03
2023-03-18T00:06:09.104Z,2.23
2023-03-18T00:08:39.224Z,2.30
2023-03-18T00:11:07.764Z,1.97
2023-03-18T00:13:35.757Z,1.90
2023-03-18T00:16:04.772Z,1.67
2023-03-18T00:18:34.217Z,2.53
2023-03-18T00:21:02.354Z,2.37
2023-03-18T00:23:30.323Z,1.80
2023-03-18T00:26:00.599Z,2.50
2023-03-18T00:28:29.474Z,2.47
2023-03-18T00:31:03.127Z,1.43
2023-03-18T00:33:31.637Z,2.13
2023-03-18T00:35:59.681Z,2.20
2023-03-18T00:38:27.401Z,2.10
2023-03-18T00:41:01.456Z,1.97
2023-03-18T00:43:35.826Z,2.30
2023-03-18T00:46:03.620Z,2.00
2023-03-18T00:48:31.430Z,2.37
2023-03-18T00:50:59.179Z,2.03
2023-03-18T00:53:26.873Z,1.83
2023-03-18T00:55:55.315Z,2.03
2023-03-18T00:58:23.017Z,2.23
2023-03-18T01:00:52.634Z,3.33
2023-03-18T01:03:20.390Z,2.10
2023-03-18T01:05:48.113Z,2.17
2023-03-18T01:08:15.821Z,1.93
2023-03-18T01:10:43.566Z,2.20
2023-03-18T01:13:11.304Z,1.80
2023-03-18T01:15:39.042Z,1.53
2023-03-18T01:18:08.659Z,2.13
2023-03-18T01:20:37.953Z,2.17
2023-03-18T01:23:06.250Z,1.87
2023-03-18T01:25:33.992Z,2.20
2023-03-18T01:28:01.806Z,2.37
2023-03-18T01:30:30.075Z,1.90
2023-03-18T01:32:58.354Z,1.77
2023-03-18T01:35:28.361Z,1.90
2023-03-18T01:37:56.112Z,2.00
2023-03-18T01:40:24.017Z,2.07
2023-03-18T01:42:58.338Z,2.33
2023-03-18T01:45:28.682Z,2.30
2023-03-18T01:47:58.177Z,2.17
2023-03-18T01:50:32.159Z,2.43
2023-03-18T01:53:03.867Z,2.20
2023-03-18T01:55:33.294Z,2.30
2023-03-18T01:58:07.250Z,2.40
2023-03-18T02:00:37.125Z,2.50
2023-03-18T02:03:06.145Z,2.37
2023-03-18T02:05:35.789Z,2.50
2023-03-18T02:08:03.537Z,2.33
2023-03-18T02:10:33.026Z,2.23
2023-03-18T02:13:06.682Z,2.87
2023-03-18T02:15:38.839Z,2.80
2023-03-18T02:18:12.970Z,2.30
2023-03-18T02:21:01.790Z,2.60
2023-03-18T02:23:37.601Z,2.40
2023-03-18T02:26:13.499Z,2.72
2023-03-18T02:28:43.160Z,2.20
2023-03-18T02:31:13.942Z,2.10
2023-03-18T02:33:43.606Z,2.57
2023-03-18T02:36:15.235Z,2.30
2023-03-18T02:38:44.030Z,2.50
2023-03-18T02:41:16.851Z,2.53
2023-03-18T02:43:46.343Z,2.30
2023-03-18T02:46:25.623Z,2.70
2023-03-18T02:48:53.935Z,3.00
2023-03-18T02:51:22.042Z,2.67
2023-03-18T02:53:50.693Z,2.70
2023-03-18T02:56:18.574Z,2.63
2023-03-18T02:58:48.321Z,2.43
2023-03-18T03:01:17.561Z,2.40
2023-03-18T03:03:45.517Z,2.43
2023-03-18T03:06:13.536Z,3.30
2023-03-18T03:08:41.338Z,2.80
2023-03-18T03:11:10.181Z,3.07
2023-03-18T03:13:38.823Z,2.57
2023-03-18T03:16:09.308Z,2.87
2023-03-18T03:18:37.730Z,3.23
2023-03-18T03:21:06.390Z,2.97
2023-03-18T03:23:34.133Z,3.27
2023-03-18T03:26:02.432Z,3.30
2023-03-18T03:28:30.665Z,2.50
2023-03-18T03:30:59.075Z,3.13
2023-03-18T03:33:28.545Z,2.70
2023-03-18T03:35:58.044Z,3.03
2023-03-18T03:38:27.427Z,2.70
2023-03-18T03:40:55.194Z,2.00
2023-03-18T03:43:22.922Z,2.27
2023-03-18T03:45:50.722Z,2.40
2023-03-18T03:48:18.450Z,2.77
2023-03-18T03:50:47.905Z,2.87
2023-03-18T03:53:15.647Z,2.40
2023-03-18T03:55:44.388Z,2.90
2023-03-18T03:58:12.136Z,2.90
2023-03-18T04:00:39.815Z,3.00
2023-03-18T04:03:07.640Z,3.03
2023-03-18T04:05:35.352Z,2.97
2023-03-18T04:08:05.174Z,3.23
2023-03-18T04:10:34.759Z,3.43
2023-03-18T04:13:03.100Z,3.70
2023-03-18T04:15:30.868Z,3.53
2023-03-18T04:17:58.794Z,2.77
2023-03-18T04:20:27.520Z,2.80
2023-03-18T04:22:55.292Z,3.30
2023-03-18T04:25:24.627Z,4.00
2023-03-18T04:27:52.706Z,3.23
2023-03-18T04:30:23.269Z,3.20
2023-03-18T04:32:51.874Z,3.40
2023-03-18T04:35:21.006Z,2.90
2023-03-18T04:37:48.753Z,3.40
2023-03-18T04:40:17.045Z,2.77
2023-03-18T04:42:47.826Z,3.13
2023-03-18T04:45:17.042Z,3.40
2023-03-18T04:47:45.465Z,2.77
2023-03-18T04:50:14.784Z,2.50
2023-03-18T04:52:43.672Z,3.03
2023-03-18T04:55:12.213Z,3.33
2023-03-18T04:57:42.517Z,2.50
2023-03-18T05:00:17.155Z,3.53
2023-03-18T05:02:45.306Z,3.23
2023-03-18T05:05:13.002Z,3.13
2023-03-18T05:07:42.124Z,3.00
2023-03-18T05:10:11.192Z,2.47
2023-03-18T05:12:39.281Z,3.47
2023-03-18T05:15:09.248Z,2.93
2023-03-18T05:17:40.790Z,2.87
2023-03-18T05:20:10.205Z,2.40
2023-03-18T05:22:38.489Z,2.40
2023-03-18T05:25:07.332Z,2.57
2023-03-18T05:27:35.051Z,3.47
2023-03-18T05:30:02.937Z,3.57
2023-03-18T05:32:32.149Z,2.53
2023-03-18T05:35:01.648Z,2.77
2023-03-18T05:37:29.742Z,2.20
2023-03-18T05:39:57.438Z,1.93
2023-03-18T05:42:25.211Z,2.20
2023-03-18T05:44:52.918Z,2.63
2023-03-18T05:47:20.651Z,2.20
2023-03-18T05:49:48.705Z,2.80
2023-03-18T05:52:18.003Z,2.63
2023-03-18T05:54:45.767Z,2.10
2023-03-18T05:57:13.782Z,3.40
2023-03-18T05:59:41.483Z,3.33
2023-03-18T06:02:09.492Z,2.80
2023-03-18T06:04:37.266Z,3.23
2023-03-18T06:07:06.105Z,2.30
2023-03-18T06:09:35.161Z,2.30
2023-03-18T06:12:03.472Z,3.00
2023-03-18T06:14:31.398Z,3.03
2023-03-18T06:16:59.447Z,2.60
2023-03-18T06:19:28.460Z,2.60
2023-03-18T06:21:56.890Z,2.80
2023-03-18T06:24:25.190Z,2.20
2023-03-18T06:26:54.391Z,4.83
2023-03-18T06:29:22.156Z,2.30
2023-03-18T06:31:49.852Z,2.53
2023-03-18T06:34:17.662Z,3.50
2023-03-18T06:36:45.638Z,2.23
2023-03-18T06:39:13.912Z,2.47
2023-03-18T06:41:41.627Z,2.50
2023-03-18T06:44:11.109Z,2.40
2023-03-18T06:46:38.827Z,2.23
2023-03-18T06:49:06.551Z,2.50
2023-03-18T06:51:34.481Z,2.40
2023-03-18T06:54:02.294Z,2.30
2023-03-18T06:56:30.616Z,3.63
2023-03-18T06:58:58.373Z,2.30
2023-03-18T07:01:30.056Z,2.13
2023-03-18T07:03:58.970Z,2.23
2023-03-18T07:06:26.770Z,2.63
2023-03-18T07:08:55.114Z,3.20
2023-03-18T07:11:22.931Z,3.03
2023-03-18T07:13:51.216Z,1.90
2023-03-18T07:16:19.092Z,2.30
2023-03-18T07:18:48.689Z,2.13
2023-03-18T07:21:16.977Z,2.47
2023-03-18T07:23:44.702Z,2.20
2023-03-18T07:26:13.165Z,1.83
2023-03-18T07:28:41.726Z,2.07
2023-03-18T07:31:09.714Z,2.53
2023-03-18T07:33:37.439Z,1.90
2023-03-18T07:36:07.451Z,1.40
2023-03-18T07:38:35.749Z,2.60
2023-03-18T07:41:03.463Z,2.17
2023-03-18T07:43:31.153Z,2.10
2023-03-18T07:45:59.095Z,1.63
2023-03-18T07:48:26.860Z,2.10
2023-03-18T07:50:54.546Z,2.03
2023-03-18T07:53:23.634Z,1.80
2023-03-18T07:55:51.336Z,2.50
2023-03-18T07:58:19.085Z,2.20
2023-03-18T08:00:46.826Z,2.67
2023-03-18T08:03:14.852Z,2.67
2023-03-18T08:05:42.530Z,2.50
2023-03-18T08:08:10.998Z,2.33
2023-03-18T08:10:40.114Z,2.10
2023-03-18T08:13:07.882Z,2.57
2023-03-18T08:15:35.696Z,2.23
2023-03-18T08:18:03.394Z,2.27
2023-03-18T08:20:31.621Z,2.30
2023-03-18T08:22:59.356Z,3.20
2023-03-18T08:25:27.376Z,2.70
2023-03-18T08:27:56.588Z,2.23
2023-03-18T08:30:28.472Z,2.63
2023-03-18T08:32:57.321Z,2.50
2023-03-18T08:35:25.737Z,2.63
2023-03-18T08:37:53.832Z,2.77
2023-03-18T08:40:21.711Z,2.97
2023-03-18T08:42:49.494Z,2.47
2023-03-18T08:45:18.633Z,2.63
2023-03-18T08:47:46.483Z,2.57
2023-03-18T08:50:15.261Z,2.87
2023-03-18T08:52:42.977Z,3.00
2023-03-18T08:55:11.171Z,3.10
2023-03-18T08:57:38.934Z,2.50
2023-03-18T09:00:07.982Z,2.60
2023-03-18T09:02:37.083Z,3.20
2023-03-18T09:05:05.623Z,2.70
2023-03-18T09:07:33.740Z,2.57
2023-03-18T09:10:01.445Z,2.80
2023-03-18T09:12:29.845Z,2.70
2023-03-18T09:14:57.623Z,2.67
2023-03-18T09:17:40.250Z,2.23
2023-03-18T09:20:16.825Z,2.80
2023-03-18T09:22:47.010Z,2.23
2023-03-18T09:25:16.612Z,2.20
2023-03-18T09:27:45.777Z,2.10
2023-03-18T09:30:15.367Z,2.10
2023-03-18T09:32:43.630Z,3.10
2023-03-18T09:35:13.312Z,1.97
2023-03-18T09:37:42.607Z,2.40
2023-03-18T09:40:23.011Z,2.00
2023-03-18T09:43:02.455Z,2.40
2023-03-18T09:45:34.734Z,2.50
2023-03-18T09:48:22.205Z,1.80
2023-03-18T09:50:59.212Z,1.97
2023-03-18T09:53:44.612Z,2.07
2023-03-18T09:56:17.895Z,1.83
2023-03-18T09:58:52.301Z,2.13
2023-03-18T10:01:21.722Z,1.83
2023-03-18T10:03:52.469Z,1.93
2023-03-18T10:06:22.163Z,1.90
2023-03-18T10:09:01.550Z,1.40
2023-03-18T10:11:33.156Z,2.03
2023-03-18T10:14:21.086Z,2.00
2023-03-18T10:16:59.390Z,1.73
2023-03-18T10:19:28.765Z,2.00
2023-03-18T10:22:07.373Z,1.90
2023-03-18T10:24:43.362Z,1.70
2023-03-18T10:27:19.636Z,1.70
2023-03-18T10:29:53.746Z,2.13
2023-03-18T10:32:46.458Z,2.00
2023-03-18T10:35:27.079Z,1.90
2023-03-18T10:38:02.210Z,2.10
2023-03-18T10:40:36.455Z,1.90
2023-03-18T10:43:05.642Z,2.20
2023-03-18T10:45:35.463Z,2.10
2023-03-18T10:48:08.915Z,1.83
2023-03-18T10:50:40.090Z,1.47
2023-03-18T10:53:16.718Z,1.70
2023-03-18T10:55:56.881Z,1.47
2023-03-18T10:58:25.225Z,1.80
2023-03-18T11:00:52.932Z,1.50
2023-03-18T11:03:25.908Z,2.00
2023-03-18T11:05:55.944Z,2.30
2023-03-18T11:08:34.323Z,2.37
2023-03-18T11:11:23.344Z,2.10
2023-03-18T11:13:53.291Z,1.80
2023-03-18T11:16:38.930Z,1.43
2023-03-18T11:19:29.207Z,1.40
2023-03-18T11:22:19.275Z,1.73
2023-03-18T11:24:48.863Z,2.33
2023-03-18T11:27:36.414Z,1.73
2023-03-18T11:30:14.742Z,1.80
2023-03-18T11:32:53.545Z,2.10
2023-03-18T11:35:23.415Z,1.40
2023-03-18T11:37:51.494Z,1.40
2023-03-18T11:40:26.320Z,1.70
2023-03-18T11:43:00.253Z,1.57
2023-03-18T11:45:41.612Z,2.13
2023-03-18T11:48:16.428Z,1.73
2023-03-18T11:51:05.312Z,1.87
2023-03-18T11:53:47.710Z,1.53
2023-03-18T11:56:24.265Z,1.57
2023-03-18T11:59:20.384Z,1.93
2023-03-18T12:01:57.134Z,2.00
2023-03-18T12:04:40.749Z,2.00
2023-03-18T12:07:41.398Z,1.83
2023-03-18T12:10:20.404Z,1.80
2023-03-18T12:13:06.374Z,1.90
2023-03-18T12:15:45.812Z,1.90
2023-03-18T12:18:29.174Z,1.40
2023-03-18T12:21:00.048Z,1.80
2023-03-18T12:23:54.513Z,1.90
2023-03-18T12:26:30.759Z,1.83
2023-03-18T12:29:33.886Z,1.90
2023-03-18T12:32:12.088Z,1.90
2023-03-18T12:34:59.181Z,1.90
2023-03-18T12:37:38.559Z,2.90
2023-03-18T12:40:27.152Z,2.40
2023-03-18T12:43:04.106Z,1.67
2023-03-18T12:45:36.676Z,1.40
2023-03-18T12:48:10.920Z,1.73
2023-03-18T12:50:42.554Z,1.97
2023-03-18T12:53:17.709Z,1.57
2023-03-18T12:55:47.973Z,1.57
2023-03-18T12:58:20.260Z,1.77
2023-03-18T13:00:55.388Z,1.40
2023-03-18T13:03:32.640Z,1.57
2023-03-18T13:06:05.963Z,1.97
2023-03-18T13:09:06.498Z,1.90
2023-03-18T13:11:55.693Z,1.50
2023-03-18T13:14:30.775Z,1.73
2023-03-18T13:17:00.760Z,2.10
2023-03-18T13:19:30.979Z,1.60
2023-03-18T13:22:13.166Z,1.33
2023-03-18T13:25:01.548Z,2.00
2023-03-18T13:27:48.489Z,1.63
2023-03-18T13:30:40.928Z,1.30
2023-03-18T13:33:35.093Z,1.30
2023-03-18T13:36:28.600Z,2.03
2023-03-18T13:39:24.017Z,1.43
2023-03-18T13:42:19.681Z,1.85
2023-03-18T13:44:55.201Z,2.00
2023-03-18T13:47:24.643Z,1.87
2023-03-18T13:50:01.210Z,2.10
2023-03-18T13:52:36.901Z,1.50
2023-03-18T13:55:08.595Z,1.40
2023-03-18T13:57:54.915Z,1.33
2023-03-18T14:00:33.305Z,1.60
2023-03-18T14:03:29.865Z,1.33
2023-03-18T14:06:26.396Z,1.53
2023-03-18T14:08:55.515Z,1.30
2023-03-18T14:11:53.012Z,1.50
2023-03-18T14:14:57.688Z,1.10
2023-03-18T14:17:36.940Z,2.07
2023-03-18T14:20:21.525Z,1.70
2023-03-18T14:22:53.180Z,1.73
2023-03-18T14:25:37.712Z,1.43
2023-03-18T14:28:20.418Z,1.43
2023-03-18T14:30:55.761Z,1.67
2023-03-18T14:33:35.060Z,1.77
2023-03-18T14:36:09.383Z,1.70
2023-03-18T14:38:43.512Z,1.83
2023-03-18T14:41:21.038Z,1.67
2023-03-18T14:43:56.582Z,1.50
2023-03-18T14:46:31.827Z,1.57
2023-03-18T14:48:59.716Z,1.70
2023-03-18T14:51:31.328Z,1.63
2023-03-18T14:54:05.845Z,1.60
2023-03-18T14:56:41.634Z,1.53
2023-03-18T14:59:14.874Z,1.50
2023-03-18T15:01:47.023Z,1.73
2023-03-18T15:04:23.781Z,2.17
2023-03-18T15:06:53.130Z,1.80
2023-03-18T15:09:24.345Z,1.33
2023-03-18T15:11:53.899Z,2.17
2023-03-18T15:14:25.941Z,1.57
2023-03-18T15:16:54.980Z,1.53
2023-03-18T15:19:23.508Z,1.57
2023-03-18T15:21:51.960Z,1.67
2023-03-18T15:24:23.093Z,2.00
2023-03-18T15:27:00.151Z,1.67
2023-03-18T15:29:31.353Z,1.43
2023-03-18T15:32:15.867Z,1.77
2023-03-18T15:34:45.886Z,1.30
2023-03-18T15:37:26.994Z,1.87
2023-03-18T15:39:58.638Z,1.30
2023-03-18T15:42:29.199Z,1.60
2023-03-18T15:44:59.908Z,1.57
2023-03-18T15:47:30.794Z,1.40
2023-03-18T15:50:00.378Z,1.30
2023-03-18T15:52:33.344Z,1.60
2023-03-18T15:55:02.350Z,1.57
2023-03-18T15:57:34.811Z,1.90
2023-03-18T16:00:04.400Z,1.83
2023-03-18T16:02:32.161Z,1.77
2023-03-18T16:05:09.210Z,1.77
2023-03-18T16:07:36.887Z,1.70
2023-03-18T16:10:05.283Z,1.73
2023-03-18T16:12:35.375Z,1.90
2023-03-18T16:15:05.245Z,1.70
2023-03-18T16:17:33.318Z,1.73
2023-03-18T16:20:04.078Z,2.00
2023-03-18T16:22:33.656Z,1.77
2023-03-18T16:25:01.531Z,1.60
2023-03-18T16:27:33.510Z,1.43
2023-03-18T16:30:02.827Z,2.33
2023-03-18T16:32:31.118Z,1.40
2023-03-18T16:34:59.211Z,1.83
2023-03-18T16:37:28.728Z,1.60
2023-03-18T16:39:57.210Z,1.80
2023-03-18T16:42:27.086Z,1.60
2023-03-18T16:44:54.895Z,1.73
2023-03-18T16:47:27.128Z,2.00
2023-03-18T16:49:56.389Z,1.80
2023-03-18T16:52:25.273Z,2.00
2023-03-18T16:54:52.996Z,1.80
2023-03-18T16:57:23.510Z,2.17
2023-03-18T16:59:55.708Z,2.07
2023-03-18T17:02:33.940Z,1.53
2023-03-18T17:05:02.750Z,2.17
2023-03-18T17:07:30.561Z,2.20
2023-03-18T17:09:58.358Z,3.20
2023-03-18T17:12:26.153Z,2.30
2023-03-18T17:14:56.063Z,2.90
2023-03-18T17:17:28.671Z,2.17
2023-03-18T17:19:59.666Z,2.00
2023-03-18T17:22:30.375Z,2.23
2023-03-18T17:25:00.030Z,1.80
2023-03-18T17:27:32.314Z,2.30
2023-03-18T17:30:00.719Z,1.63
2023-03-18T17:32:28.509Z,2.10
2023-03-18T17:34:57.550Z,2.13
2023-03-18T17:37:25.299Z,2.00
2023-03-18T17:39:52.998Z,2.17
2023-03-18T17:42:29.561Z,2.07
2023-03-18T17:45:00.261Z,2.50
2023-03-18T17:47:27.974Z,2.33
2023-03-18T17:49:57.534Z,2.30
2023-03-18T17:52:25.660Z,2.70
2023-03-18T17:54:53.432Z,2.67
2023-03-18T17:57:21.202Z,2.17
2023-03-18T17:59:48.920Z,2.50
2023-03-18T18:02:18.322Z,2.33
2023-03-18T18:04:46.724Z,2.60
2023-03-18T18:07:20.158Z,2.50
2023-03-18T18:09:49.350Z,2.17
2023-03-18T18:12:22.858Z,2.47
2023-03-18T18:14:50.962Z,2.27
2023-03-18T18:17:19.132Z,1.67
2023-03-18T18:19:46.901Z,1.80
2023-03-18T18:22:20.762Z,2.37
2023-03-18T18:24:48.891Z,2.03
2023-03-18T18:27:16.995Z,2.13
2023-03-18T18:29:45.829Z,1.50
2023-03-18T18:32:15.492Z,2.27
2023-03-18T18:34:43.204Z,2.00
2023-03-18T18:37:10.979Z,2.23
2023-03-18T18:39:41.109Z,2.27
2023-03-18T18:42:08.859Z,2.40
2023-03-18T18:44:36.587Z,2.20
2023-03-18T18:47:04.466Z,2.20
2023-03-18T18:49:32.807Z,1.90
2023-03-18T18:52:02.296Z,2.07
2023-03-18T18:54:30.677Z,2.10
2023-03-18T18:56:59.738Z,2.20
2023-03-18T18:59:31.798Z,2.63
2023-03-18T19:02:00.606Z,2.10
2023-03-18T19:04:29.076Z,2.03
2023-03-18T19:06:56.915Z,2.23
2023-03-18T19:09:26.088Z,1.90
2023-03-18T19:11:56.096Z,2.97
2023-03-18T19:14:27.140Z,2.57
2023-03-18T19:16:57.364Z,3.00
2023-03-18T19:19:28.175Z,3.00
2023-03-18T19:21:57.323Z,2.87
2023-03-18T19:24:27.605Z,2.53
2023-03-18T19:26:56.479Z,3.20
2023-03-18T19:29:26.068Z,2.83
2023-03-18T19:31:54.407Z,3.90
2023-03-18T19:34:23.127Z,3.40
2023-03-18T19:36:53.858Z,3.40
2023-03-18T19:39:22.855Z,3.03
2023-03-18T19:41:51.205Z,3.00
2023-03-18T19:44:20.986Z,2.57
2023-03-18T19:46:52.554Z,2.03
2023-03-18T19:49:24.170Z,2.80
2023-03-18T19:51:52.576Z,2.70
2023-03-18T19:54:26.991Z,2.30
2023-03-18T19:56:55.766Z,2.40
2023-03-18T19:59:31.622Z,2.47
2023-03-18T20:02:22.795Z,2.20
2023-03-18T20:04:51.550Z,2.67
2023-03-18T20:07:21.165Z,2.67
2023-03-18T20:09:49.133Z,2.10
2023-03-18T20:12:24.332Z,2.10
2023-03-18T20:14:53.101Z,2.60
2023-03-18T20:17:37.121Z,3.50
2023-03-18T20:20:05.691Z,2.80
2023-03-18T20:22:36.754Z,3.30
2023-03-18T20:25:06.340Z,3.40
2023-03-18T20:27:34.190Z,3.23
2023-03-18T20:30:02.107Z,2.90
2023-03-18T20:32:29.903Z,3.53
2023-03-18T20:34:58.961Z,3.33
2023-03-18T20:37:31.829Z,3.23
2023-03-18T20:39:59.668Z,3.40
2023-03-18T20:42:28.251Z,3.07
2023-03-18T20:44:55.975Z,3.30
2023-03-18T20:47:23.719Z,3.13
2023-03-18T20:49:51.498Z,4.10
2023-03-18T20:52:27.060Z,3.50
2023-03-18T20:54:56.498Z,4.10
2023-03-18T20:57:24.562Z,3.90
2023-03-18T20:59:52.538Z,3.27
2023-03-18T21:02:30.202Z,3.13
2023-03-18T21:04:58.708Z,3.97
2023-03-18T21:07:28.304Z,4.70
2023-03-18T21:09:55.998Z,3.73
2023-03-18T21:12:23.735Z,3.50
2023-03-18T21:14:51.838Z,3.70
2023-03-18T21:17:20.819Z,3.60
2023-03-18T21:19:49.043Z,3.35
2023-03-18T21:22:21.727Z,3.00
2023-03-18T21:24:51.077Z,3.93
2023-03-18T21:27:22.749Z,3.30
2023-03-18T21:29:52.058Z,4.10
2023-03-18T21:32:25.440Z,3.50
2023-03-18T21:34:53.588Z,4.07
2023-03-18T21:37:23.077Z,3.60
2023-03-18T21:39:52.347Z,4.20
2023-03-18T21:42:23.830Z,3.37
2023-03-18T21:44:52.015Z,3.80
2023-03-18T21:47:21.610Z,4.20
2023-03-18T21:49:50.071Z,3.83
2023-03-18T21:52:20.464Z,4.03
2023-03-18T21:54:48.375Z,3.93
2023-03-18T21:57:19.332Z,4.70
2023-03-18T21:59:47.275Z,3.80
2023-03-18T22:02:25.932Z,4.00
2023-03-18T22:04:54.053Z,4.57
2023-03-18T22:07:23.202Z,3.63
2023-03-18T22:09:51.405Z,4.40
2023-03-18T22:12:23.687Z,4.57
2023-03-18T22:14:51.624Z,4.33
2023-03-18T22:17:22.652Z,4.57
2023-03-18T22:19:50.873Z,3.60
2023-03-18T22:22:20.558Z,4.10
2023-03-18T22:24:49.026Z,3.60
2023-03-18T22:27:23.948Z,3.23
2023-03-18T22:29:52.759Z,3.23
2023-03-18T22:32:29.805Z,2.67
2023-03-18T22:34:57.524Z,2.80
2023-03-18T22:37:26.683Z,3.73
2023-03-18T22:39:54.957Z,3.27
2023-03-18T22:42:27.111Z,2.90
2023-03-18T22:44:55.329Z,3.30
2023-03-18T22:47:24.951Z,3.70
2023-03-18T22:49:53.581Z,3.73
2023-03-18T22:52:24.598Z,3.30
2023-03-18T22:54:55.002Z,3.00
2023-03-18T22:57:26.252Z,2.37
2023-03-18T22:59:55.081Z,2.37
2023-03-18T23:02:25.179Z,4.70
2023-03-18T23:04:54.622Z,2.63
2023-03-18T23:07:28.196Z,2.83
2023-03-18T23:09:57.502Z,3.33
2023-03-18T23:12:30.194Z,2.83
2023-03-18T23:14:58.802Z,2.73
2023-03-18T23:17:28.332Z,2.53
2023-03-18T23:19:56.171Z,2.90
2023-03-18T23:22:26.640Z,2.67
2023-03-18T23:24:54.626Z,2.70
2023-03-18T23:27:22.906Z,2.53
2023-03-18T23:29:52.234Z,5.33
2023-03-18T23:32:20.877Z,3.70
2023-03-18T23:34:49.299Z,2.60
2023-03-18T23:37:17.532Z,3.20
2023-03-18T23:39:46.324Z,3.10
2023-03-18T23:42:15.495Z,4.07
2023-03-18T23:44:43.401Z,3.70
2023-03-18T23:47:14.036Z,3.23
2023-03-18T23:49:41.889Z,3.40
2023-03-18T23:52:12.023Z,3.13
2023-03-18T23:54:40.778Z,2.87
2023-03-18T23:57:10.523Z,3.03
2023-03-18T23:59:39.182Z,3.40
