createdAt,value
2022-08-17T00:00:43.429Z,100.00
2022-08-17T00:05:43.718Z,100.00
2022-08-17T00:10:48.198Z,100.00
2022-08-17T00:15:52.105Z,100.00
2022-08-17T00:20:58.693Z,100.00
2022-08-17T00:26:02.765Z,100.00
2022-08-17T00:31:08.249Z,100.00
2022-08-17T00:36:13.971Z,100.00
2022-08-17T00:41:20.868Z,100.00
2022-08-17T00:46:28.223Z,100.00
2022-08-17T00:51:38.474Z,100.00
2022-08-17T00:56:45.701Z,100.00
2022-08-17T01:01:51.526Z,100.00
2022-08-17T01:06:57.867Z,100.00
2022-08-17T01:12:01.949Z,100.00
2022-08-17T01:17:06.250Z,100.00
2022-08-17T01:22:20.002Z,100.00
2022-08-17T01:27:24.573Z,100.00
2022-08-17T01:32:30.425Z,100.00
2022-08-17T01:37:38.173Z,100.00
2022-08-17T01:42:47.877Z,100.00
2022-08-17T01:47:52.421Z,100.00
2022-08-17T01:53:10.421Z,100.00
2022-08-17T01:58:14.480Z,100.00
2022-08-17T02:03:18.413Z,100.00
2022-08-17T02:08:39.283Z,100.00
2022-08-17T02:13:57.816Z,100.00
2022-08-17T02:19:09.067Z,100.00
2022-08-17T02:24:18.575Z,100.00
2022-08-17T02:29:42.094Z,100.00
2022-08-17T02:34:45.658Z,100.00
2022-08-17T02:39:50.612Z,100.00
2022-08-17T02:44:54.568Z,100.00
2022-08-17T02:49:58.174Z,100.00
2022-08-17T02:55:03.251Z,100.00
2022-08-17T03:00:10.823Z,100.00
2022-08-17T03:05:17.222Z,100.00
2022-08-17T03:10:24.724Z,100.00
2022-08-17T03:15:30.896Z,100.00
2022-08-17T03:20:37.053Z,100.00
2022-08-17T03:25:46.495Z,100.00
2022-08-17T03:30:51.161Z,100.00
2022-08-17T03:35:54.914Z,100.00
2022-08-17T03:41:00.111Z,100.00
2022-08-17T03:46:28.777Z,100.00
2022-08-17T03:51:55.915Z,100.00
2022-08-17T03:57:04.575Z,100.00
2022-08-17T04:02:12.527Z,100.00
2022-08-17T04:07:16.175Z,100.00
2022-08-17T04:12:23.478Z,100.00
2022-08-17T04:17:30.271Z,100.00
2022-08-17T04:22:34.472Z,100.00
2022-08-17T04:27:39.696Z,100.00
2022-08-17T04:33:04.973Z,100.00
2022-08-17T04:38:13.042Z,100.00
2022-08-17T04:43:20.622Z,100.00
2022-08-17T04:48:29.737Z,100.00
2022-08-17T04:53:41.459Z,100.00
2022-08-17T04:58:48.140Z,100.00
2022-08-17T05:03:54.741Z,100.00
2022-08-17T05:08:58.609Z,100.00
2022-08-17T05:14:03.835Z,100.00
2022-08-17T05:19:07.469Z,100.00
2022-08-17T05:24:11.005Z,100.00
2022-08-17T05:29:36.524Z,100.00
2022-08-17T05:34:40.069Z,100.00
2022-08-17T05:39:43.727Z,100.00
2022-08-17T05:44:48.727Z,100.00
2022-08-17T05:49:53.892Z,100.00
2022-08-17T05:55:19.487Z,100.00
2022-08-17T06:00:31.105Z,100.00
2022-08-17T06:06:00.050Z,95.87
2022-08-17T06:11:12.785Z,94.46
2022-08-17T06:16:28.199Z,91.41
2022-08-17T06:21:43.537Z,84.46
2022-08-17T06:26:47.714Z,79.81
2022-08-17T06:31:52.632Z,74.25
2022-08-17T06:37:07.819Z,71.11
2022-08-17T06:43:02.752Z,66.60
2022-08-17T06:47:54.270Z,62.49
2022-08-17T06:53:05.365Z,57.45
2022-08-17T06:58:16.443Z,52.05
2022-08-17T07:03:33.495Z,50.85
2022-08-17T07:08:55.157Z,51.07
2022-08-17T07:14:17.011Z,49.01
2022-08-17T07:19:26.096Z,49.05
2022-08-17T07:24:39.391Z,48.51
2022-08-17T07:29:49.544Z,48.28
2022-08-17T07:35:23.505Z,46.68
2022-08-17T07:40:43.743Z,46.68
2022-08-17T07:46:32.846Z,43.60
2022-08-17T07:51:54.899Z,42.81
2022-08-17T07:57:03.499Z,41.49
2022-08-17T08:02:31.919Z,40.24
2022-08-17T08:07:43.428Z,40.62
2022-08-17T08:12:53.714Z,41.25
2022-08-17T08:17:59.708Z,39.50
2022-08-17T08:23:12.529Z,40.06
2022-08-17T08:28:27.635Z,39.27
2022-08-17T08:33:43.075Z,38.99
2022-08-17T08:38:59.974Z,39.19
2022-08-17T08:45:00.064Z,38.47
2022-08-17T08:50:05.830Z,39.03
2022-08-17T08:55:17.917Z,38.83
2022-08-17T09:00:24.313Z,38.14
2022-08-17T09:05:39.320Z,37.91
2022-08-17T09:10:57.604Z,37.03
2022-08-17T09:16:06.863Z,36.38
2022-08-17T09:21:19.401Z,35.42
2022-08-17T09:26:30.547Z,36.35
2022-08-17T09:31:47.023Z,34.70
2022-08-17T09:37:05.740Z,33.17
2022-08-17T09:42:19.703Z,33.50
2022-08-17T09:47:32.028Z,34.43
2022-08-17T09:52:36.959Z,33.08
2022-08-17T09:58:00.175Z,33.37
2022-08-17T10:03:29.164Z,31.65
2022-08-17T10:08:39.979Z,32.82
2022-08-17T10:13:53.006Z,32.53
2022-08-17T10:19:10.628Z,31.38
2022-08-17T10:24:34.705Z,31.62
2022-08-17T10:29:49.131Z,31.86
2022-08-17T10:35:16.170Z,32.50
2022-08-17T10:40:30.584Z,32.61
2022-08-17T10:45:47.642Z,34.55
2022-08-17T10:51:01.514Z,34.74
2022-08-17T10:56:26.259Z,33.62
2022-08-17T11:02:06.468Z,32.52
2022-08-17T11:07:18.837Z,33.20
2022-08-17T11:12:37.547Z,32.79
2022-08-17T11:18:07.271Z,33.27
2022-08-17T11:23:30.560Z,32.41
2022-08-17T11:28:46.556Z,31.08
2022-08-17T11:33:59.423Z,32.10
2022-08-17T11:39:07.973Z,31.88
2022-08-17T11:44:29.234Z,31.45
2022-08-17T11:50:12.028Z,31.35
2022-08-17T11:55:50.804Z,30.92
2022-08-17T12:01:03.040Z,31.69
2022-08-17T12:06:32.949Z,31.33
2022-08-17T12:11:55.159Z,29.30
2022-08-17T12:17:11.256Z,28.78
2022-08-17T12:22:23.560Z,29.26
2022-08-17T12:27:50.731Z,29.67
2022-08-17T12:32:55.958Z,29.14
2022-08-17T12:38:02.359Z,29.87
2022-08-17T12:43:08.889Z,29.82
2022-08-17T12:48:14.140Z,31.36
2022-08-17T12:53:24.776Z,30.32
2022-08-17T12:58:32.889Z,32.78
2022-08-17T13:03:41.927Z,32.03
2022-08-17T13:08:49.054Z,34.22
2022-08-17T13:13:56.057Z,30.69
2022-08-17T13:19:09.139Z,32.05
2022-08-17T13:24:20.664Z,31.48
2022-08-17T13:29:28.239Z,31.14
2022-08-17T13:34:38.687Z,34.19
2022-08-17T13:40:23.542Z,32.98
2022-08-17T13:45:44.795Z,33.38
2022-08-17T13:51:03.596Z,34.40
2022-08-17T13:56:33.404Z,37.58
2022-08-17T14:01:39.327Z,34.38
2022-08-17T14:06:52.940Z,33.29
2022-08-17T14:12:00.292Z,33.32
2022-08-17T14:17:05.180Z,34.13
2022-08-17T14:22:18.981Z,33.75
2022-08-17T14:27:26.438Z,34.02
2022-08-17T14:32:32.276Z,33.74
2022-08-17T14:37:36.670Z,34.03
2022-08-17T14:42:44.004Z,36.64
2022-08-17T14:47:49.841Z,34.54
2022-08-17T14:52:55.283Z,36.66
2022-08-17T14:58:01.138Z,37.41
2022-08-17T15:03:05.485Z,37.50
2022-08-17T15:08:09.317Z,38.88
2022-08-17T15:13:19.873Z,39.61
2022-08-17T15:18:23.661Z,39.79
2022-08-17T15:23:28.228Z,39.72
2022-08-17T15:28:33.449Z,40.12
2022-08-17T15:33:37.342Z,40.72
2022-08-17T15:38:41.377Z,40.83
2022-08-17T15:43:50.963Z,41.12
2022-08-17T15:48:59.892Z,41.12
2022-08-17T15:54:19.325Z,41.52
2022-08-17T15:59:31.038Z,42.13
2022-08-17T16:04:34.914Z,42.43
2022-08-17T16:09:39.560Z,42.58
2022-08-17T16:14:44.959Z,41.92
2022-08-17T16:19:48.852Z,45.20
2022-08-17T16:24:56.999Z,45.86
2022-08-17T16:30:03.122Z,47.74
2022-08-17T16:35:10.020Z,48.35
2022-08-17T16:40:14.967Z,50.91
2022-08-17T16:45:23.493Z,58.19
2022-08-17T16:50:27.503Z,64.37
2022-08-17T16:55:31.538Z,72.71
2022-08-17T17:00:37.761Z,74.49
2022-08-17T17:05:55.074Z,87.69
2022-08-17T17:11:10.805Z,91.10
2022-08-17T17:16:21.906Z,99.98
2022-08-17T17:21:33.221Z,96.83
2022-08-17T17:27:00.172Z,93.22
2022-08-17T17:32:17.256Z,93.99
2022-08-17T17:37:32.433Z,94.67
2022-08-17T17:42:39.967Z,89.91
2022-08-17T17:47:45.659Z,93.93
2022-08-17T17:53:00.145Z,97.26
2022-08-17T17:58:17.034Z,96.32
2022-08-17T18:03:33.069Z,94.96
2022-08-17T18:08:52.940Z,91.01
2022-08-17T18:14:15.163Z,93.21
2022-08-17T18:19:20.983Z,98.17
2022-08-17T18:24:32.763Z,98.02
2022-08-17T18:29:45.451Z,97.33
2022-08-17T18:34:53.483Z,100.00
2022-08-17T18:39:57.014Z,100.00
2022-08-17T18:45:00.774Z,100.00
2022-08-17T18:55:34.251Z,100.00
2022-08-17T19:00:43.134Z,100.00
2022-08-17T19:05:49.803Z,100.00
2022-08-17T19:10:59.961Z,100.00
2022-08-17T19:16:14.881Z,100.00
2022-08-17T19:21:24.183Z,100.00
2022-08-17T19:26:53.541Z,100.00
2022-08-17T19:31:59.015Z,100.00
2022-08-17T19:37:08.886Z,100.00
2022-08-17T19:42:23.519Z,100.00
2022-08-17T19:47:56.055Z,100.00
2022-08-17T19:53:08.466Z,100.00
2022-08-17T19:58:23.637Z,100.00
2022-08-17T20:03:32.991Z,100.00
2022-08-17T20:08:40.844Z,100.00
2022-08-17T20:13:50.819Z,100.00
2022-08-17T20:19:02.804Z,100.00
2022-08-17T20:24:22.325Z,100.00
2022-08-17T20:29:40.118Z,100.00
2022-08-17T20:34:47.627Z,100.00
2022-08-17T20:40:15.364Z,100.00
2022-08-17T20:45:53.111Z,100.00
2022-08-17T20:51:00.801Z,100.00
2022-08-17T20:56:04.541Z,100.00
2022-08-17T21:01:16.265Z,100.00
2022-08-17T21:06:23.946Z,100.00
2022-08-17T21:12:04.584Z,100.00
2022-08-17T21:17:38.103Z,100.00
2022-08-17T21:22:53.901Z,100.00
2022-08-17T21:28:04.856Z,100.00
2022-08-17T21:33:20.773Z,100.00
2022-08-17T21:38:36.166Z,100.00
2022-08-17T21:43:48.768Z,100.00
2022-08-17T21:48:57.750Z,100.00
2022-08-17T21:54:06.124Z,100.00
2022-08-17T21:59:25.904Z,100.00
2022-08-17T22:04:34.075Z,100.00
2022-08-17T22:09:43.857Z,100.00
2022-08-17T22:14:57.528Z,100.00
2022-08-17T22:20:07.543Z,100.00
2022-08-17T22:25:22.036Z,100.00
2022-08-17T22:30:35.414Z,100.00
2022-08-17T22:35:42.731Z,100.00
2022-08-17T22:40:49.746Z,100.00
2022-08-17T22:45:55.685Z,100.00
2022-08-17T22:51:14.151Z,100.00
2022-08-17T22:56:37.641Z,100.00
2022-08-17T23:01:42.461Z,100.00
2022-08-17T23:06:47.416Z,100.00
2022-08-17T23:11:55.462Z,100.00
2022-08-17T23:17:00.882Z,100.00
2022-08-17T23:22:09.161Z,100.00
2022-08-17T23:27:13.053Z,100.00
2022-08-17T23:32:18.772Z,100.00
2022-08-17T23:37:23.587Z,100.00
2022-08-17T23:42:27.525Z,100.00
2022-08-17T23:47:31.166Z,100.00
2022-08-17T23:52:37.805Z,100.00
2022-08-17T23:57:42.082Z,100.00
