createdAt,value
2019-01-03T00:01:44.127Z,101975.61
2019-01-03T00:04:20.966Z,101973.22
2019-01-03T00:15:29.115Z,101979.93
2019-01-03T00:22:03.173Z,101969.86
2019-01-03T00:24:51.529Z,101965.56
2019-01-03T00:27:22.539Z,101968.83
2019-01-03T00:29:59.365Z,101974.95
2019-01-03T00:32:33.085Z,101973.49
2019-01-03T00:35:06.616Z,101969.46
2019-01-03T00:37:49.606Z,101969.22
2019-01-03T00:40:23.867Z,101970.76
2019-01-03T00:42:57.689Z,101970.39
2019-01-03T00:45:28.688Z,101976.60
2019-01-03T00:48:15.519Z,101976.08
2019-01-03T00:50:46.532Z,101974.61
2019-01-03T00:53:23.642Z,101971.90
2019-01-03T00:55:54.640Z,101967.13
2019-01-03T00:58:41.782Z,101983.08
2019-01-03T01:01:18.249Z,101979.37
2019-01-03T01:04:05.401Z,101979.41
2019-01-03T01:06:45.402Z,101985.89
2019-01-03T01:09:32.408Z,101988.42
2019-01-03T01:12:12.216Z,101982.56
2019-01-03T01:14:45.642Z,101980.47
2019-01-03T01:17:19.228Z,101986.34
2019-01-03T01:19:53.379Z,101990.05
2019-01-03T01:22:24.382Z,101995.16
2019-01-03T01:25:11.577Z,101993.73
2019-01-03T01:28:00.804Z,101997.41
2019-01-03T01:30:34.866Z,102010.72
2019-01-03T01:33:15.075Z,102009.91
2019-01-03T01:35:48.948Z,102009.60
2019-01-03T01:38:25.901Z,102012.27
2019-01-03T01:41:02.774Z,102019.07
2019-01-03T01:43:50.248Z,102021.77
2019-01-03T01:46:30.332Z,102021.75
2019-01-03T01:49:01.336Z,102020.06
2019-01-03T01:51:41.476Z,102023.22
2019-01-03T01:54:18.799Z,102017.25
2019-01-03T01:56:56.324Z,102023.05
2019-01-03T01:59:27.324Z,102025.75
2019-01-03T02:02:01.154Z,102033.91
2019-01-03T02:04:32.187Z,102033.29
2019-01-03T02:07:06.188Z,102035.89
2019-01-03T02:09:53.493Z,102035.25
2019-01-03T02:12:39.399Z,102037.05
2019-01-03T02:15:10.472Z,102037.98
2019-01-03T02:17:41.838Z,102041.92
2019-01-03T02:20:29.307Z,102039.09
2019-01-03T02:23:09.245Z,102042.66
2019-01-03T02:25:42.919Z,102033.62
2019-01-03T02:28:16.890Z,102036.41
2019-01-03T02:30:50.317Z,102036.67
2019-01-03T02:33:26.755Z,102040.47
2019-01-03T02:36:12.842Z,102039.09
2019-01-03T02:38:52.759Z,102044.50
2019-01-03T02:41:29.727Z,102041.50
2019-01-03T02:44:09.606Z,102035.45
2019-01-03T02:46:43.328Z,102033.19
2019-01-03T02:49:29.989Z,102030.84
2019-01-03T02:52:04.089Z,102027.68
2019-01-03T02:54:41.282Z,102028.73
2019-01-03T02:57:12.296Z,102033.22
2019-01-03T02:59:59.679Z,102034.00
2019-01-03T03:02:36.143Z,102027.66
2019-01-03T03:05:23.833Z,102026.09
2019-01-03T03:07:57.470Z,102019.24
2019-01-03T03:10:46.859Z,102019.97
2019-01-03T03:13:20.839Z,102020.43
2019-01-03T03:16:07.016Z,102012.89
2019-01-03T03:18:46.981Z,102003.23
2019-01-03T03:21:34.003Z,101999.70
2019-01-03T03:24:10.835Z,101991.34
2019-01-03T03:26:41.839Z,101983.66
2019-01-03T03:29:15.540Z,101982.54
2019-01-03T03:32:02.805Z,101976.89
2019-01-03T03:34:33.800Z,101979.84
2019-01-03T03:37:04.809Z,101977.59
2019-01-03T03:39:47.683Z,101969.96
2019-01-03T03:42:34.898Z,101970.36
2019-01-03T03:45:15.692Z,101964.77
2019-01-03T03:47:52.645Z,101967.12
2019-01-03T03:50:29.192Z,101961.71
2019-01-03T03:53:00.195Z,101962.58
2019-01-03T03:55:37.168Z,101961.09
2019-01-03T03:58:25.044Z,101953.11
2019-01-03T04:01:05.104Z,101956.86
2019-01-03T04:03:54.202Z,101946.95
2019-01-03T04:06:40.954Z,101945.41
2019-01-03T04:09:18.390Z,101948.13
2019-01-03T04:12:04.662Z,101948.37
2019-01-03T04:14:44.286Z,101942.33
2019-01-03T04:17:31.489Z,101937.84
2019-01-03T04:20:18.691Z,101942.09
2019-01-03T04:23:05.827Z,101948.47
2019-01-03T04:25:52.375Z,101951.30
2019-01-03T04:28:39.668Z,101958.67
2019-01-03T04:31:10.693Z,101959.93
2019-01-03T04:33:41.696Z,101950.44
2019-01-03T04:36:19.095Z,101949.89
2019-01-03T04:38:53.112Z,101951.63
2019-01-03T04:41:29.984Z,101952.97
2019-01-03T04:44:17.233Z,101952.73
2019-01-03T04:47:04.697Z,101951.95
2019-01-03T04:49:35.708Z,101954.14
2019-01-03T04:52:18.255Z,101955.71
2019-01-03T04:54:51.666Z,101960.06
2019-01-03T04:57:25.658Z,101955.11
2019-01-03T05:00:02.975Z,101955.73
2019-01-03T05:02:36.742Z,101955.95
2019-01-03T05:05:08.901Z,101950.36
2019-01-03T05:07:39.909Z,101951.95
2019-01-03T05:10:25.987Z,101951.56
2019-01-03T05:13:08.940Z,101941.41
2019-01-03T05:15:55.987Z,101946.69
2019-01-03T05:18:32.698Z,101951.26
2019-01-03T05:21:15.584Z,101961.45
2019-01-03T05:23:49.287Z,101958.87
2019-01-03T05:26:20.351Z,101960.94
2019-01-03T05:29:00.689Z,101954.63
2019-01-03T05:32:09.586Z,101950.45
2019-01-03T05:34:58.784Z,101954.31
2019-01-03T05:37:39.021Z,101958.33
2019-01-03T05:40:25.892Z,101959.03
2019-01-03T05:43:13.262Z,101950.84
2019-01-03T05:45:50.053Z,101952.91
2019-01-03T05:48:23.551Z,101957.72
2019-01-03T05:50:54.564Z,101961.70
2019-01-03T05:53:34.527Z,101958.96
2019-01-03T05:56:06.681Z,101959.19
2019-01-03T05:58:43.135Z,101955.33
2019-01-03T06:01:30.036Z,101952.75
2019-01-03T06:04:03.993Z,101951.48
2019-01-03T06:06:37.723Z,101954.00
2019-01-03T06:09:09.868Z,101953.38
2019-01-03T06:11:56.093Z,101956.83
2019-01-03T06:14:27.100Z,101951.80
2019-01-03T06:17:04.272Z,101952.51
2019-01-03T06:19:43.770Z,101957.93
2019-01-03T06:22:20.268Z,101966.42
2019-01-03T06:24:53.962Z,101965.17
2019-01-03T06:27:41.126Z,101958.56
2019-01-03T06:30:21.567Z,101960.38
2019-01-03T06:32:55.031Z,101964.45
2019-01-03T06:35:26.316Z,101966.58
2019-01-03T06:38:13.221Z,101966.05
2019-01-03T06:40:45.060Z,101966.59
2019-01-03T06:43:28.002Z,101964.99
2019-01-03T06:46:17.066Z,101976.02
2019-01-03T06:48:50.629Z,101984.36
2019-01-03T06:51:22.321Z,101977.76
2019-01-03T06:54:02.609Z,101980.26
2019-01-03T06:56:50.069Z,101981.12
2019-01-03T06:59:21.088Z,101979.78
2019-01-03T07:01:54.812Z,101981.30
2019-01-03T07:04:28.793Z,101982.80
2019-01-03T07:07:14.911Z,101978.31
2019-01-03T07:09:45.914Z,101985.45
2019-01-03T07:12:22.608Z,101985.08
2019-01-03T07:14:59.558Z,101992.77
2019-01-03T07:17:30.565Z,101996.48
2019-01-03T07:20:13.372Z,101996.88
2019-01-03T07:22:49.835Z,101997.89
2019-01-03T07:25:20.834Z,102000.23
2019-01-03T07:28:03.969Z,101996.96
2019-01-03T07:30:51.396Z,102004.56
2019-01-03T07:33:38.478Z,101999.77
2019-01-03T07:36:27.828Z,101999.16
2019-01-03T07:39:15.176Z,101992.77
2019-01-03T07:42:02.286Z,101996.31
2019-01-03T07:44:39.048Z,101995.28
2019-01-03T07:47:12.754Z,101995.93
2019-01-03T07:49:44.726Z,101991.45
2019-01-03T07:52:32.259Z,102003.21
2019-01-03T07:55:15.145Z,102010.93
2019-01-03T07:58:02.116Z,102009.64
2019-01-03T08:00:48.474Z,102006.19
2019-01-03T08:03:37.322Z,101998.94
2019-01-03T08:06:08.345Z,102009.05
2019-01-03T08:08:45.405Z,102009.91
2019-01-03T08:11:16.424Z,102017.70
2019-01-03T08:13:47.432Z,102024.92
2019-01-03T08:16:18.454Z,102024.19
2019-01-03T08:18:58.547Z,102027.34
2019-01-03T08:21:32.364Z,102028.75
2019-01-03T08:24:03.976Z,102027.41
2019-01-03T08:26:43.639Z,102027.05
2019-01-03T08:29:17.455Z,102008.50
2019-01-03T08:31:51.731Z,102022.19
2019-01-03T08:34:22.750Z,102020.33
2019-01-03T08:37:09.374Z,102018.22
2019-01-03T08:39:46.253Z,102023.79
2019-01-03T08:42:20.018Z,102024.61
2019-01-03T08:45:07.441Z,102025.47
2019-01-03T08:47:44.132Z,102031.53
2019-01-03T08:50:33.475Z,102032.48
2019-01-03T08:53:20.543Z,102031.56
2019-01-03T08:56:03.511Z,102033.30
2019-01-03T08:58:40.041Z,102032.81
2019-01-03T09:01:27.206Z,102039.37
2019-01-03T09:03:58.210Z,102043.59
2019-01-03T09:06:35.248Z,102041.23
2019-01-03T09:09:07.696Z,102044.77
2019-01-03T09:11:50.675Z,102050.51
2019-01-03T09:14:39.903Z,102047.86
2019-01-03T09:17:26.209Z,102040.39
2019-01-03T09:20:00.249Z,102042.34
2019-01-03T09:22:36.962Z,102044.13
2019-01-03T09:25:09.655Z,102046.34
2019-01-03T09:27:43.312Z,102047.56
2019-01-03T09:30:23.451Z,102055.11
2019-01-03T09:32:57.277Z,102058.88
2019-01-03T09:35:46.580Z,102058.11
2019-01-03T09:38:17.592Z,102055.17
2019-01-03T09:41:04.419Z,102046.28
2019-01-03T09:43:37.843Z,102052.48
2019-01-03T09:46:07.209Z,102057.31
2019-01-03T09:48:36.583Z,102053.36
2019-01-03T09:51:06.019Z,102054.59
2019-01-03T09:53:35.397Z,102052.12
2019-01-03T09:56:05.080Z,102056.50
2019-01-03T09:58:34.469Z,102050.84
2019-01-03T10:01:04.095Z,102056.98
2019-01-03T10:03:33.465Z,102065.36
2019-01-03T10:06:02.846Z,102063.54
2019-01-03T10:08:32.487Z,102064.14
2019-01-03T10:11:01.850Z,102062.70
2019-01-03T10:13:31.208Z,102057.70
2019-01-03T10:16:00.579Z,102063.33
2019-01-03T10:18:29.935Z,102054.66
2019-01-03T10:20:59.334Z,102057.33
2019-01-03T10:23:28.691Z,102049.04
2019-01-03T10:25:58.062Z,102047.18
2019-01-03T10:28:27.417Z,102048.50
2019-01-03T10:30:57.124Z,102043.43
2019-01-03T10:33:26.482Z,102043.33
2019-01-03T10:35:55.873Z,102040.30
2019-01-03T10:38:25.244Z,102040.84
2019-01-03T10:40:54.615Z,102035.63
2019-01-03T10:43:23.996Z,102035.45
2019-01-03T10:45:53.361Z,102026.98
2019-01-03T10:48:22.735Z,102030.20
2019-01-03T10:50:52.099Z,102019.44
2019-01-03T10:53:21.463Z,102018.70
2019-01-03T10:55:50.827Z,102024.13
2019-01-03T10:58:20.198Z,102023.62
2019-01-03T11:00:49.568Z,102024.47
2019-01-03T11:03:18.928Z,102027.38
2019-01-03T11:05:48.304Z,102018.69
2019-01-03T11:08:17.667Z,102023.16
2019-01-03T11:10:47.019Z,102014.11
2019-01-03T11:13:16.393Z,102016.16
2019-01-03T11:15:46.895Z,102003.75
2019-01-03T11:18:16.272Z,102006.59
2019-01-03T11:20:45.639Z,102006.33
2019-01-03T11:23:15.025Z,102007.88
2019-01-03T11:25:44.410Z,102014.59
2019-01-03T11:28:13.778Z,102012.72
2019-01-03T11:30:43.138Z,102012.88
2019-01-03T11:33:12.500Z,102005.05
2019-01-03T11:35:41.866Z,102009.39
2019-01-03T11:38:11.251Z,102006.61
2019-01-03T11:40:40.997Z,102003.83
2019-01-03T11:43:10.377Z,102006.35
2019-01-03T11:45:39.745Z,101997.92
2019-01-03T11:48:09.121Z,102000.19
2019-01-03T11:50:38.479Z,101990.81
2019-01-03T11:53:07.846Z,101992.50
2019-01-03T11:55:37.205Z,101985.65
2019-01-03T11:58:06.578Z,101981.89
2019-01-03T12:00:36.252Z,101976.92
2019-01-03T12:03:06.232Z,101977.92
2019-01-03T12:05:35.591Z,101969.13
2019-01-03T12:08:05.324Z,101969.67
2019-01-03T12:10:34.689Z,101974.58
2019-01-03T12:13:04.060Z,101966.63
2019-01-03T12:15:33.437Z,101966.83
2019-01-03T12:18:03.649Z,101957.83
2019-01-03T12:20:33.018Z,101948.17
2019-01-03T12:23:02.417Z,101952.81
2019-01-03T12:25:31.773Z,101946.97
2019-01-03T12:28:01.162Z,101949.17
2019-01-03T12:30:30.557Z,101947.91
2019-01-03T12:33:00.104Z,101956.39
2019-01-03T12:35:29.480Z,101943.77
2019-01-03T12:37:58.839Z,101955.08
2019-01-03T12:40:28.319Z,101956.30
2019-01-03T12:42:57.960Z,101957.72
2019-01-03T12:45:28.998Z,101955.41
2019-01-03T12:47:58.552Z,101952.66
2019-01-03T12:50:27.932Z,101953.83
2019-01-03T12:52:57.304Z,101957.62
2019-01-03T12:55:26.677Z,101969.47
2019-01-03T12:57:56.050Z,101958.45
2019-01-03T13:00:25.441Z,101962.97
2019-01-03T13:02:54.802Z,101972.20
2019-01-03T13:05:24.182Z,101968.42
2019-01-03T13:07:53.829Z,101972.05
2019-01-03T13:10:23.447Z,101969.50
2019-01-03T13:12:52.831Z,101963.73
2019-01-03T13:15:22.219Z,101960.67
2019-01-03T13:17:51.586Z,101958.09
2019-01-03T13:20:21.278Z,101964.41
2019-01-03T13:22:50.648Z,101959.77
2019-01-03T13:25:20.021Z,101963.98
2019-01-03T13:27:49.414Z,101962.88
2019-01-03T13:30:19.021Z,101954.88
2019-01-03T13:32:48.464Z,101959.98
2019-01-03T13:35:17.835Z,101954.23
2019-01-03T13:37:47.554Z,101963.77
2019-01-03T13:40:17.007Z,101967.25
2019-01-03T13:42:46.433Z,101973.36
2019-01-03T13:45:15.821Z,101972.77
2019-01-03T13:47:45.364Z,101973.77
2019-01-03T13:50:14.737Z,101973.02
2019-01-03T13:52:44.104Z,101969.98
2019-01-03T13:55:13.483Z,101970.96
2019-01-03T13:57:42.853Z,101973.76
2019-01-03T14:00:12.656Z,101977.17
2019-01-03T14:02:42.394Z,101978.59
2019-01-03T14:05:11.749Z,101982.86
2019-01-03T14:07:41.132Z,101986.34
2019-01-03T14:10:10.489Z,101984.33
2019-01-03T14:12:39.862Z,101978.01
2019-01-03T14:15:09.604Z,101977.95
2019-01-03T14:17:38.974Z,101980.01
2019-01-03T14:20:12.400Z,101979.70
2019-01-03T14:22:41.768Z,101979.58
2019-01-03T14:25:11.374Z,101976.36
2019-01-03T14:27:40.741Z,101977.50
2019-01-03T14:30:10.746Z,101979.78
2019-01-03T14:32:40.114Z,101982.08
2019-01-03T14:35:09.573Z,101979.97
2019-01-03T14:37:38.979Z,101981.17
2019-01-03T14:40:09.571Z,101981.65
2019-01-03T14:42:38.937Z,101979.59
2019-01-03T14:45:08.522Z,101974.74
2019-01-03T14:47:38.109Z,101982.31
2019-01-03T14:50:10.405Z,101979.95
2019-01-03T14:52:39.768Z,101980.52
2019-01-03T14:55:10.476Z,101981.72
2019-01-03T14:57:40.084Z,101983.46
2019-01-03T15:00:12.905Z,101985.52
2019-01-03T15:02:42.509Z,101985.83
2019-01-03T15:05:14.054Z,101978.16
2019-01-03T15:07:43.256Z,101974.62
2019-01-03T15:10:12.622Z,101976.64
2019-01-03T15:12:41.979Z,101980.73
2019-01-03T15:15:11.597Z,101977.84
2019-01-03T15:17:40.951Z,101976.89
2019-01-03T15:20:11.837Z,101976.20
2019-01-03T15:22:41.195Z,101974.56
2019-01-03T15:25:10.615Z,101974.81
2019-01-03T15:27:39.975Z,101976.40
2019-01-03T15:30:11.522Z,101973.34
2019-01-03T15:32:40.892Z,101972.27
2019-01-03T15:35:10.581Z,101972.84
2019-01-03T15:37:39.953Z,101977.36
2019-01-03T15:40:09.343Z,101978.75
2019-01-03T15:42:38.932Z,101975.12
2019-01-03T15:45:09.212Z,101983.41
2019-01-03T15:47:38.834Z,101980.52
2019-01-03T15:50:08.496Z,101981.55
2019-01-03T15:52:37.849Z,101983.76
2019-01-03T15:55:07.532Z,101981.68
2019-01-03T15:57:36.895Z,101984.27
2019-01-03T16:00:10.068Z,101995.16
2019-01-03T16:02:39.714Z,101994.99
2019-01-03T16:05:09.654Z,101991.30
2019-01-03T16:07:39.029Z,101991.23
2019-01-03T16:10:08.917Z,102000.07
2019-01-03T16:12:38.290Z,101995.81
2019-01-03T16:15:07.790Z,101997.64
2019-01-03T16:17:37.510Z,101999.28
2019-01-03T16:20:08.312Z,101991.08
2019-01-03T16:22:37.684Z,101993.69
2019-01-03T16:25:07.258Z,101999.37
2019-01-03T16:27:36.950Z,101993.84
2019-01-03T16:30:09.965Z,101996.94
2019-01-03T16:32:39.728Z,102001.11
2019-01-03T16:35:09.656Z,101999.05
2019-01-03T16:37:39.581Z,101997.34
2019-01-03T16:40:10.094Z,102000.09
2019-01-03T16:42:43.292Z,102003.88
2019-01-03T16:45:13.794Z,102001.30
2019-01-03T16:47:43.155Z,102002.39
2019-01-03T16:50:15.192Z,101998.11
2019-01-03T16:52:44.615Z,102001.64
2019-01-03T16:55:14.368Z,102001.98
2019-01-03T16:57:43.744Z,102009.72
2019-01-03T17:00:13.518Z,102007.51
2019-01-03T17:02:42.884Z,102003.31
2019-01-03T17:05:12.334Z,102006.47
2019-01-03T17:07:41.682Z,102001.05
2019-01-03T17:10:13.513Z,101999.37
2019-01-03T17:12:42.870Z,102012.33
2019-01-03T17:15:12.244Z,102011.48
2019-01-03T17:17:41.620Z,102016.90
2019-01-03T17:20:11.467Z,102015.41
2019-01-03T17:22:40.839Z,102014.47
2019-01-03T17:25:11.660Z,102016.45
2019-01-03T17:27:41.030Z,102018.19
2019-01-03T17:30:11.616Z,102021.34
2019-01-03T17:32:41.002Z,102024.25
2019-01-03T17:35:11.634Z,102026.48
2019-01-03T17:37:40.999Z,102023.55
2019-01-03T17:40:12.418Z,102022.77
2019-01-03T17:42:42.134Z,102014.66
2019-01-03T17:45:12.034Z,102022.77
2019-01-03T17:47:41.394Z,102012.83
2019-01-03T17:50:14.177Z,102008.28
2019-01-03T17:52:43.570Z,102003.45
2019-01-03T17:55:12.914Z,102006.95
2019-01-03T17:57:42.289Z,102005.84
2019-01-03T18:00:16.488Z,102006.63
2019-01-03T18:02:45.914Z,102009.03
2019-01-03T18:05:15.288Z,102008.93
2019-01-03T18:07:44.644Z,102003.67
2019-01-03T18:10:15.048Z,102007.14
2019-01-03T18:12:44.405Z,102004.39
2019-01-03T18:15:13.856Z,102001.93
2019-01-03T18:17:43.293Z,101998.70
2019-01-03T18:20:15.429Z,101991.64
2019-01-03T18:22:44.810Z,101990.70
2019-01-03T18:25:14.174Z,101990.91
2019-01-03T18:27:44.155Z,102003.37
2019-01-03T18:30:14.270Z,102014.56
2019-01-03T18:32:44.055Z,102023.77
2019-01-03T18:35:14.064Z,102012.58
2019-01-03T18:37:44.114Z,102010.13
2019-01-03T18:40:14.848Z,102009.75
2019-01-03T18:42:44.283Z,102008.55
2019-01-03T18:45:16.685Z,102003.61
2019-01-03T18:47:47.184Z,102003.83
2019-01-03T18:50:19.051Z,102006.09
2019-01-03T18:52:48.701Z,102007.98
2019-01-03T18:55:18.912Z,102013.28
2019-01-03T18:57:49.085Z,102009.91
2019-01-03T19:00:18.452Z,102007.23
2019-01-03T19:02:47.804Z,102013.50
2019-01-03T19:05:17.470Z,102009.09
2019-01-03T19:07:46.836Z,102011.62
2019-01-03T19:10:16.534Z,102017.30
2019-01-03T19:12:46.163Z,102013.67
2019-01-03T19:15:15.533Z,102005.12
2019-01-03T19:17:44.894Z,102009.70
2019-01-03T19:20:14.271Z,102017.14
2019-01-03T19:22:43.627Z,102026.25
2019-01-03T19:25:15.698Z,102027.30
2019-01-03T19:27:45.090Z,102027.92
2019-01-03T19:30:14.450Z,102023.73
2019-01-03T19:32:44.063Z,102033.50
2019-01-03T19:35:13.686Z,102028.30
2019-01-03T19:37:43.050Z,102026.25
2019-01-03T19:40:14.252Z,102023.95
2019-01-03T19:42:45.026Z,102021.69
2019-01-03T19:45:14.970Z,102026.41
2019-01-03T19:47:44.341Z,102026.89
2019-01-03T19:50:17.128Z,102027.99
2019-01-03T19:52:46.729Z,102025.25
2019-01-03T19:55:16.478Z,102023.60
2019-01-03T19:57:46.097Z,102016.82
2019-01-03T20:00:16.111Z,102019.19
2019-01-03T20:02:45.773Z,102042.36
2019-01-03T20:05:15.518Z,102048.20
2019-01-03T20:07:44.975Z,102041.58
2019-01-03T20:10:14.663Z,102037.78
2019-01-03T20:12:44.044Z,102041.73
2019-01-03T20:15:15.230Z,102040.09
2019-01-03T20:17:44.998Z,102037.24
2019-01-03T20:20:14.391Z,102037.64
2019-01-03T20:22:43.789Z,102040.80
2019-01-03T20:25:13.155Z,102049.97
2019-01-03T20:27:42.575Z,102045.62
2019-01-03T20:30:12.383Z,102045.94
2019-01-03T20:32:41.739Z,102042.08
2019-01-03T20:35:11.182Z,102048.22
2019-01-03T20:37:40.857Z,102041.91
2019-01-03T20:40:10.936Z,102043.02
2019-01-03T20:42:40.367Z,102041.81
2019-01-03T20:45:12.871Z,102041.11
2019-01-03T20:51:35.503Z,102040.13
2019-01-03T20:54:05.623Z,102039.18
2019-01-03T20:56:34.067Z,102040.37
2019-01-03T20:59:03.996Z,102041.48
2019-01-03T21:01:35.620Z,102035.48
2019-01-03T21:04:05.335Z,102033.44
2019-01-03T21:06:37.807Z,102032.34
2019-01-03T21:09:10.290Z,102029.09
2019-01-03T21:11:40.963Z,102022.81
2019-01-03T21:14:10.504Z,102023.88
2019-01-03T21:16:42.139Z,102016.56
2019-01-03T21:19:11.746Z,102013.89
2019-01-03T21:21:41.907Z,102016.31
2019-01-03T21:24:11.547Z,102021.91
2019-01-03T21:26:41.118Z,102016.17
2019-01-03T21:29:13.604Z,102022.16
2019-01-03T21:31:45.915Z,102023.89
2019-01-03T21:34:20.133Z,102017.05
2019-01-03T21:36:49.864Z,102017.52
2019-01-03T21:39:22.296Z,102015.46
2019-01-03T21:41:52.017Z,102009.56
2019-01-03T21:44:24.368Z,102006.66
2019-01-03T21:46:53.803Z,102008.16
2019-01-03T21:49:23.279Z,102011.16
2019-01-03T21:51:56.805Z,102008.28
2019-01-03T21:54:28.118Z,102013.63
2019-01-03T21:56:57.814Z,102011.13
2019-01-03T21:59:27.425Z,102014.75
2019-01-03T22:01:56.943Z,102019.00
2019-01-03T22:04:29.948Z,102019.82
2019-01-03T22:07:02.501Z,102023.75
2019-01-03T22:09:37.646Z,102024.78
2019-01-03T22:12:07.487Z,102016.77
2019-01-03T22:14:37.528Z,102016.37
2019-01-03T22:17:07.104Z,102018.03
2019-01-03T22:19:36.888Z,102018.59
2019-01-03T22:22:11.819Z,102023.02
2019-01-03T22:24:41.457Z,102020.19
2019-01-03T22:27:11.167Z,102024.44
2019-01-03T22:29:40.971Z,102020.17
2019-01-03T22:32:10.726Z,102025.53
2019-01-03T22:34:44.535Z,102025.06
2019-01-03T22:37:16.768Z,102027.28
2019-01-03T22:39:46.415Z,102024.75
2019-01-03T22:42:17.521Z,102022.08
2019-01-03T22:45:20.200Z,102020.52
2019-01-03T22:48:17.769Z,102021.55
2019-01-03T22:51:21.673Z,102024.55
2019-01-03T22:54:08.737Z,102018.73
2019-01-03T23:06:00.579Z,102016.89
2019-01-03T23:12:54.581Z,102022.34
2019-01-03T23:15:01.690Z,102022.11
2019-01-03T23:17:37.792Z,102028.11
2019-01-03T23:23:37.639Z,102022.87
2019-01-03T23:26:07.112Z,102023.19
2019-01-03T23:28:36.570Z,102029.73
2019-01-03T23:31:08.781Z,102029.96
2019-01-03T23:33:39.412Z,102028.55
2019-01-03T23:36:08.997Z,102032.64
2019-01-03T23:38:38.496Z,102028.39
2019-01-03T23:41:08.260Z,102031.70
2019-01-03T23:43:41.122Z,102023.89
2019-01-03T23:46:10.665Z,102023.98
2019-01-03T23:48:40.570Z,102016.27
2019-01-03T23:51:11.462Z,102019.58
2019-01-03T23:53:44.504Z,102017.69
2019-01-03T23:56:14.048Z,102006.87
2019-01-03T23:58:43.414Z,102015.63
