createdAt,value
2022-10-08T00:00:45.929Z,1.04
2022-10-08T00:01:46.082Z,1.04
2022-10-08T00:02:46.306Z,1.04
2022-10-08T00:03:46.330Z,1.04
2022-10-08T00:04:46.385Z,1.04
2022-10-08T00:05:46.485Z,1.04
2022-10-08T00:06:46.590Z,1.04
2022-10-08T00:07:46.737Z,1.04
2022-10-08T00:08:46.849Z,1.04
2022-10-08T00:09:46.958Z,1.04
2022-10-08T00:10:47.050Z,1.04
2022-10-08T00:11:47.155Z,1.04
2022-10-08T00:12:47.608Z,1.04
2022-10-08T00:13:47.357Z,1.04
2022-10-08T00:14:47.474Z,1.04
2022-10-08T00:15:47.605Z,1.04
2022-10-08T00:16:47.708Z,1.04
2022-10-08T00:17:47.857Z,1.04
2022-10-08T00:18:48.016Z,1.04
2022-10-08T00:19:48.107Z,1.04
2022-10-08T00:20:48.268Z,1.04
2022-10-08T00:21:48.380Z,1.04
2022-10-08T00:22:48.869Z,1.04
2022-10-08T00:23:48.663Z,1.04
2022-10-08T00:24:48.813Z,1.04
2022-10-08T00:25:48.924Z,1.04
2022-10-08T00:26:49.030Z,1.04
2022-10-08T00:27:49.190Z,1.04
2022-10-08T00:28:49.273Z,1.04
2022-10-08T00:29:49.439Z,1.04
2022-10-08T00:30:49.583Z,1.04
2022-10-08T00:31:49.794Z,1.04
2022-10-08T00:32:50.093Z,1.04
2022-10-08T00:33:49.933Z,1.04
2022-10-08T00:34:50.038Z,1.04
2022-10-08T00:35:50.139Z,1.04
2022-10-08T00:36:50.295Z,1.04
2022-10-08T00:37:50.400Z,1.04
2022-10-08T00:38:50.522Z,1.04
2022-10-08T00:39:50.644Z,1.04
2022-10-08T00:40:50.744Z,1.04
2022-10-08T00:41:50.846Z,1.04
2022-10-08T00:42:50.952Z,1.04
2022-10-08T00:43:51.050Z,1.04
2022-10-08T00:44:51.180Z,1.04
2022-10-08T00:45:51.389Z,1.04
2022-10-08T00:46:51.456Z,1.04
2022-10-08T00:47:51.615Z,1.04
2022-10-08T00:48:51.759Z,1.04
2022-10-08T00:49:51.874Z,1.04
2022-10-08T00:50:51.976Z,1.04
2022-10-08T00:51:52.071Z,1.04
2022-10-08T00:52:52.227Z,1.04
2022-10-08T00:53:52.387Z,1.04
2022-10-08T00:54:52.472Z,1.04
2022-10-08T00:55:52.579Z,1.04
2022-10-08T00:56:52.672Z,1.04
2022-10-08T00:57:52.776Z,1.04
2022-10-08T00:58:52.933Z,1.04
2022-10-08T00:59:53.091Z,1.04
2022-10-08T01:00:53.238Z,1.04
2022-10-08T01:01:53.549Z,1.04
2022-10-08T01:02:53.480Z,1.04
2022-10-08T01:03:53.584Z,1.04
2022-10-08T01:04:53.692Z,1.04
2022-10-08T01:05:53.842Z,1.04
2022-10-08T01:06:54.001Z,1.04
2022-10-08T01:07:54.143Z,1.04
2022-10-08T01:08:54.307Z,1.04
2022-10-08T01:09:54.404Z,1.04
2022-10-08T01:10:54.548Z,1.04
2022-10-08T01:11:54.653Z,1.04
2022-10-08T01:12:54.760Z,1.04
2022-10-08T01:13:54.870Z,1.04
2022-10-08T01:14:54.965Z,1.04
2022-10-08T01:15:55.144Z,1.04
2022-10-08T01:16:55.260Z,1.04
2022-10-08T01:17:55.358Z,1.04
2022-10-08T01:18:55.514Z,1.04
2022-10-08T01:19:55.618Z,1.04
2022-10-08T01:20:55.715Z,1.04
2022-10-08T01:21:55.816Z,1.04
2022-10-08T01:22:55.928Z,1.04
2022-10-08T01:23:56.037Z,1.04
2022-10-08T01:24:56.211Z,1.04
2022-10-08T01:25:56.325Z,1.04
2022-10-08T01:26:56.426Z,1.04
2022-10-08T01:27:56.578Z,1.04
2022-10-08T01:28:56.685Z,1.04
2022-10-08T01:29:56.848Z,1.04
2022-10-08T01:30:56.992Z,1.04
2022-10-08T01:31:57.162Z,1.04
2022-10-08T01:32:57.198Z,1.04
2022-10-08T01:33:57.296Z,1.04
2022-10-08T01:34:57.388Z,1.04
2022-10-08T01:35:57.494Z,1.04
2022-10-08T01:36:57.597Z,1.04
2022-10-08T01:37:57.750Z,1.04
2022-10-08T01:38:57.896Z,1.04
2022-10-08T01:39:58.003Z,1.04
2022-10-08T01:40:58.152Z,1.04
2022-10-08T01:41:58.303Z,1.04
2022-10-08T01:42:58.405Z,1.04
2022-10-08T01:43:58.523Z,1.04
2022-10-08T01:44:58.621Z,1.04
2022-10-08T01:45:58.822Z,1.04
2022-10-08T01:46:58.874Z,1.04
2022-10-08T01:47:58.966Z,1.04
2022-10-08T01:48:59.069Z,1.04
2022-10-08T01:49:59.172Z,1.04
2022-10-08T01:50:59.330Z,1.04
2022-10-08T01:51:59.472Z,1.04
2022-10-08T01:52:59.632Z,1.04
2022-10-08T01:53:59.737Z,1.04
2022-10-08T01:54:59.834Z,1.04
2022-10-08T01:55:59.923Z,1.04
2022-10-08T01:57:00.036Z,1.04
2022-10-08T01:58:00.129Z,1.04
2022-10-08T01:59:00.234Z,1.04
2022-10-08T02:00:00.340Z,1.04
2022-10-08T02:01:00.540Z,1.04
2022-10-08T02:02:00.701Z,1.04
2022-10-08T02:03:00.743Z,1.04
2022-10-08T02:04:00.846Z,1.04
2022-10-08T02:05:01.011Z,1.04
2022-10-08T02:06:01.089Z,1.04
2022-10-08T02:07:01.245Z,1.04
2022-10-08T02:08:01.350Z,1.04
2022-10-08T02:09:01.445Z,1.04
2022-10-08T02:10:01.560Z,1.04
2022-10-08T02:11:01.702Z,1.04
2022-10-08T02:12:01.809Z,1.04
2022-10-08T02:13:01.958Z,1.04
2022-10-08T02:14:02.066Z,1.04
2022-10-08T02:15:02.171Z,1.04
2022-10-08T02:16:02.365Z,1.04
2022-10-08T02:17:02.459Z,1.04
2022-10-08T02:18:02.561Z,1.04
2022-10-08T02:19:02.721Z,1.04
2022-10-08T02:20:02.889Z,1.04
2022-10-08T02:21:03.024Z,1.04
2022-10-08T02:22:03.123Z,1.04
2022-10-08T02:23:03.285Z,1.04
2022-10-08T02:24:03.430Z,1.04
2022-10-08T02:25:03.531Z,1.04
2022-10-08T02:26:03.629Z,1.04
2022-10-08T02:27:03.741Z,1.04
2022-10-08T02:28:03.889Z,1.04
2022-10-08T02:29:03.994Z,1.04
2022-10-08T02:30:04.146Z,1.04
2022-10-08T02:31:04.247Z,1.04
2022-10-08T02:32:04.432Z,1.04
2022-10-08T02:33:04.543Z,1.04
2022-10-08T02:34:04.694Z,1.04
2022-10-08T02:35:04.841Z,1.04
2022-10-08T02:36:04.996Z,1.04
2022-10-08T02:37:05.109Z,1.04
2022-10-08T02:38:05.212Z,1.04
2022-10-08T02:39:05.309Z,1.04
2022-10-08T02:40:05.424Z,1.04
2022-10-08T02:41:05.503Z,1.04
2022-10-08T02:42:05.653Z,1.04
2022-10-08T02:43:05.762Z,1.04
2022-10-08T02:44:05.862Z,1.04
2022-10-08T02:45:06.013Z,1.04
2022-10-08T02:46:06.235Z,1.04
2022-10-08T02:47:06.265Z,1.04
2022-10-08T02:48:06.369Z,1.04
2022-10-08T02:49:06.473Z,1.04
2022-10-08T02:50:06.621Z,1.04
2022-10-08T02:51:06.729Z,1.04
2022-10-08T02:52:06.827Z,1.04
2022-10-08T02:53:06.940Z,1.04
2022-10-08T02:54:07.095Z,1.04
2022-10-08T02:55:07.182Z,1.04
2022-10-08T02:56:07.288Z,1.04
2022-10-08T02:57:09.591Z,1.04
2022-10-08T02:58:07.532Z,1.04
2022-10-08T02:59:07.635Z,1.04
2022-10-08T03:00:07.751Z,1.04
2022-10-08T03:01:07.978Z,1.04
2022-10-08T03:02:08.120Z,1.04
2022-10-08T03:03:08.148Z,1.04
2022-10-08T03:04:08.245Z,1.04
2022-10-08T03:05:08.397Z,1.04
2022-10-08T03:06:08.515Z,1.04
2022-10-08T03:07:08.653Z,1.04
2022-10-08T03:08:08.757Z,1.04
2022-10-08T03:09:08.903Z,1.04
2022-10-08T03:10:09.061Z,1.04
2022-10-08T03:11:09.214Z,1.04
2022-10-08T03:12:09.357Z,1.04
2022-10-08T03:13:09.469Z,1.04
2022-10-08T03:14:09.564Z,1.04
2022-10-08T03:15:09.676Z,1.04
2022-10-08T03:16:09.775Z,1.04
2022-10-08T03:17:09.913Z,1.04
2022-10-08T03:18:10.026Z,1.04
2022-10-08T03:19:10.116Z,1.04
2022-10-08T03:20:10.235Z,1.04
2022-10-08T03:21:10.321Z,1.04
2022-10-08T03:22:10.476Z,1.04
2022-10-08T03:23:10.577Z,1.04
2022-10-08T03:24:10.679Z,1.04
2022-10-08T03:25:10.779Z,1.04
2022-10-08T03:26:10.935Z,1.04
2022-10-08T03:27:11.038Z,1.04
2022-10-08T03:28:11.254Z,1.04
2022-10-08T03:29:11.338Z,1.04
2022-10-08T03:30:11.449Z,1.04
2022-10-08T03:31:11.606Z,1.04
2022-10-08T03:32:11.700Z,1.04
2022-10-08T03:33:11.851Z,1.04
2022-10-08T03:34:11.955Z,1.04
2022-10-08T03:35:12.105Z,1.04
2022-10-08T03:36:12.205Z,1.04
2022-10-08T03:37:12.304Z,1.04
2022-10-08T03:38:12.414Z,1.04
2022-10-08T03:39:12.580Z,1.04
2022-10-08T03:40:12.808Z,1.04
2022-10-08T03:41:12.925Z,1.04
2022-10-08T03:42:13.072Z,1.04
2022-10-08T03:43:13.165Z,1.04
2022-10-08T03:44:13.261Z,1.04
2022-10-08T03:45:13.425Z,1.04
2022-10-08T03:46:13.593Z,1.04
2022-10-08T03:47:13.665Z,1.04
2022-10-08T03:48:13.767Z,1.04
2022-10-08T03:49:13.924Z,1.04
2022-10-08T03:50:14.036Z,1.04
2022-10-08T03:51:14.191Z,1.04
2022-10-08T03:52:14.275Z,1.04
2022-10-08T03:53:14.435Z,1.04
2022-10-08T03:54:14.541Z,1.04
2022-10-08T03:55:14.689Z,1.04
2022-10-08T03:56:14.800Z,1.04
2022-10-08T03:57:14.939Z,1.04
2022-10-08T03:58:15.086Z,1.04
2022-10-08T03:59:15.237Z,1.04
2022-10-08T04:00:15.357Z,1.04
2022-10-08T04:01:15.526Z,1.04
2022-10-08T04:02:15.605Z,1.04
2022-10-08T04:03:15.646Z,1.04
2022-10-08T04:04:15.799Z,1.04
2022-10-08T04:05:15.951Z,1.04
2022-10-08T04:06:16.106Z,1.04
2022-10-08T04:07:16.207Z,1.04
2022-10-08T04:08:16.305Z,1.04
2022-10-08T04:09:16.418Z,1.04
2022-10-08T04:10:16.559Z,1.04
2022-10-08T04:11:16.669Z,1.04
2022-10-08T04:12:16.818Z,1.04
2022-10-08T04:13:16.923Z,1.04
2022-10-08T04:14:17.065Z,1.04
2022-10-08T04:15:17.231Z,1.04
2022-10-08T04:16:17.395Z,1.04
2022-10-08T04:17:17.526Z,1.04
2022-10-08T04:18:17.622Z,1.04
2022-10-08T04:19:17.732Z,1.04
2022-10-08T04:20:17.825Z,1.04
2022-10-08T04:21:17.983Z,1.04
2022-10-08T04:22:18.150Z,1.04
2022-10-08T04:23:18.281Z,1.04
2022-10-08T04:24:18.431Z,1.04
2022-10-08T04:25:18.588Z,1.04
2022-10-08T04:26:18.699Z,1.04
2022-10-08T04:27:18.846Z,1.04
2022-10-08T04:28:19.063Z,1.04
2022-10-08T04:29:19.093Z,1.04
2022-10-08T04:30:19.251Z,1.04
2022-10-08T04:31:19.490Z,1.04
2022-10-08T04:32:19.543Z,1.04
2022-10-08T04:33:19.697Z,1.04
2022-10-08T04:34:19.855Z,1.04
2022-10-08T04:35:19.948Z,1.04
2022-10-08T04:36:20.104Z,1.04
2022-10-08T04:37:20.213Z,1.04
2022-10-08T04:38:20.360Z,1.04
2022-10-08T04:39:20.461Z,1.04
2022-10-08T04:40:20.592Z,1.04
2022-10-08T04:41:20.746Z,1.04
2022-10-08T04:42:20.980Z,2
2022-10-08T04:43:21.015Z,2
2022-10-08T04:44:21.121Z,2
2022-10-08T04:45:21.289Z,2
2022-10-08T04:46:21.493Z,3.04
2022-10-08T04:47:21.520Z,3.04
2022-10-08T04:48:21.626Z,4
2022-10-08T04:49:21.750Z,4
2022-10-08T04:50:21.939Z,5.04
2022-10-08T04:51:22.027Z,6
2022-10-08T04:52:22.132Z,7.04
2022-10-08T04:53:22.286Z,8
2022-10-08T04:54:22.383Z,9.04
2022-10-08T04:55:22.501Z,11.04
2022-10-08T04:56:22.635Z,13.04
2022-10-08T04:57:22.789Z,15.04
2022-10-08T04:58:22.906Z,17.04
2022-10-08T04:59:23.041Z,20
2022-10-08T05:00:23.204Z,23.04
2022-10-08T05:01:23.416Z,26
2022-10-08T05:02:23.486Z,29.04
2022-10-08T05:03:23.554Z,33.04
2022-10-08T05:04:23.706Z,36
2022-10-08T05:05:23.860Z,38
2022-10-08T05:06:23.964Z,38
2022-10-08T05:07:24.115Z,40
2022-10-08T05:08:24.269Z,44
2022-10-08T05:09:24.411Z,50
2022-10-08T05:10:24.512Z,53.04
2022-10-08T05:11:24.616Z,61.04
2022-10-08T05:12:24.716Z,74
2022-10-08T05:13:24.821Z,93.04
2022-10-08T05:14:24.968Z,113.04
2022-10-08T05:15:25.081Z,134
2022-10-08T05:16:25.294Z,151.04
2022-10-08T05:17:25.373Z,166.08
2022-10-08T05:18:25.528Z,188
2022-10-08T05:19:25.674Z,191.04
2022-10-08T05:20:25.782Z,164
2022-10-08T05:21:25.936Z,152
2022-10-08T05:22:26.042Z,156
2022-10-08T05:23:26.190Z,166.08
2022-10-08T05:24:26.291Z,182.08
2022-10-08T05:25:26.437Z,206.08
2022-10-08T05:26:46.414Z,223.04
2022-10-08T05:27:26.710Z,240
2022-10-08T05:28:26.863Z,258.08
2022-10-08T05:29:26.957Z,279.04
2022-10-08T05:30:27.104Z,283.04
2022-10-08T05:31:27.247Z,294.08
2022-10-08T05:32:27.352Z,322.08
2022-10-08T05:33:27.455Z,345.28
2022-10-08T05:34:27.603Z,388.16
2022-10-08T05:35:27.711Z,446.08
2022-10-08T05:36:27.859Z,518.08
2022-10-08T05:37:28.010Z,590.08
2022-10-08T05:38:31.430Z,615.04
2022-10-08T05:39:28.308Z,638.08
2022-10-08T05:40:28.411Z,683.52
2022-10-08T05:41:28.514Z,726.4
2022-10-08T05:42:28.628Z,765.44
2022-10-08T05:43:28.772Z,756.48
2022-10-08T05:44:28.934Z,700.16
2022-10-08T05:45:29.037Z,659.2
2022-10-08T05:46:29.270Z,630.08
2022-10-08T05:47:29.323Z,579.2
2022-10-08T05:48:29.481Z,538.24
2022-10-08T05:49:29.577Z,528
2022-10-08T05:50:29.683Z,582.08
2022-10-08T05:51:29.776Z,647.04
2022-10-08T05:52:29.952Z,679.04
2022-10-08T05:53:30.474Z,617.28
2022-10-08T05:54:30.262Z,502.08
2022-10-08T05:55:30.362Z,560
2022-10-08T05:56:30.507Z,646.08
2022-10-08T05:57:30.676Z,702.08
2022-10-08T05:58:30.743Z,823.04
2022-10-08T05:59:30.890Z,954.24
2022-10-08T06:00:31.009Z,1072
2022-10-08T06:01:31.161Z,1135.36
2022-10-08T06:02:31.348Z,1154.56
2022-10-08T06:03:31.409Z,1164.16
2022-10-08T06:04:31.596Z,1146.24
2022-10-08T06:05:31.660Z,956.16
2022-10-08T06:06:31.808Z,775.04
2022-10-08T06:07:31.969Z,770.56
2022-10-08T06:08:32.118Z,903.04
2022-10-08T06:09:32.262Z,1096.32
2022-10-08T06:10:32.376Z,979.2
2022-10-08T06:11:32.469Z,899.2
2022-10-08T06:12:32.580Z,862.08
2022-10-08T06:13:32.678Z,824.32
2022-10-08T06:14:32.822Z,783.36
2022-10-08T06:15:32.936Z,776.32
2022-10-08T06:16:33.123Z,719.36
2022-10-08T06:17:33.190Z,761.6
2022-10-08T06:18:33.328Z,894.08
2022-10-08T06:19:33.488Z,889.6
2022-10-08T06:20:33.717Z,785.28
2022-10-08T06:21:33.795Z,687.36
2022-10-08T06:22:33.898Z,675.2
2022-10-08T06:23:34.040Z,813.44
2022-10-08T06:24:34.810Z,996.48
2022-10-08T06:25:34.343Z,989.44
2022-10-08T06:26:35.855Z,873.6
2022-10-08T06:27:34.642Z,895.36
2022-10-08T06:28:34.866Z,954.24
2022-10-08T06:29:34.953Z,861.44
2022-10-08T06:30:35.096Z,797.44
2022-10-08T06:31:35.344Z,963.2
2022-10-08T06:32:35.349Z,946.56
2022-10-08T06:33:35.469Z,1104
2022-10-08T06:34:35.610Z,1404.16
2022-10-08T06:35:35.755Z,1806.08
2022-10-08T06:36:35.917Z,2010.88
2022-10-08T06:37:36.065Z,2001.92
2022-10-08T06:38:36.173Z,1703.68
2022-10-08T06:39:36.353Z,1504
2022-10-08T06:40:36.425Z,1533.44
2022-10-08T06:41:36.523Z,1591.04
2022-10-08T06:42:36.670Z,1756.16
2022-10-08T06:43:36.818Z,1866.24
2022-10-08T06:44:36.979Z,2022.4
2022-10-08T06:45:37.079Z,2167.04
2022-10-08T06:46:37.373Z,2466.56
2022-10-08T06:47:37.431Z,2654.72
2022-10-08T06:48:37.536Z,2949.12
2022-10-08T06:49:37.679Z,3320.32
2022-10-08T06:50:37.790Z,3929.6
2022-10-08T06:51:37.888Z,4308.48
2022-10-08T06:52:38.037Z,4098.56
2022-10-08T06:53:38.137Z,3752.96
2022-10-08T06:54:38.244Z,3740.16
2022-10-08T06:55:38.343Z,3937.28
2022-10-08T06:56:38.485Z,3847.68
2022-10-08T06:57:38.602Z,3683.84
2022-10-08T06:58:38.777Z,3586.56
2022-10-08T06:59:38.900Z,3151.36
2022-10-08T07:00:39.060Z,3197.44
2022-10-08T07:01:39.269Z,3673.6
2022-10-08T07:02:39.304Z,3796.48
2022-10-08T07:03:39.360Z,3614.72
2022-10-08T07:04:39.508Z,3461.12
2022-10-08T07:05:39.612Z,3471.36
2022-10-08T07:06:39.762Z,3550.72
2022-10-08T07:07:39.914Z,3525.12
2022-10-08T07:08:40.026Z,3668.48
2022-10-08T07:09:40.167Z,4001.28
2022-10-08T07:10:40.315Z,4372.48
2022-10-08T07:11:40.480Z,4385.28
2022-10-08T07:12:40.623Z,4352
2022-10-08T07:13:40.774Z,5053.44
2022-10-08T07:14:40.975Z,6056.96
2022-10-08T07:15:41.039Z,6702.08
2022-10-08T07:16:41.220Z,7424
2022-10-08T07:17:41.299Z,8151.04
2022-10-08T07:18:41.382Z,8980.479
2022-10-08T07:19:41.534Z,9128.96
2022-10-08T07:20:41.633Z,8540.16
2022-10-08T07:21:41.732Z,8094.72
2022-10-08T07:22:41.835Z,8099.84
2022-10-08T07:23:41.944Z,8222.72
2022-10-08T07:24:42.037Z,8161.28
2022-10-08T07:25:42.147Z,8555.52
2022-10-08T07:26:42.303Z,9364.479
2022-10-08T07:27:44.887Z,8586.24
2022-10-08T07:28:42.562Z,9210.88
2022-10-08T07:29:42.613Z,13701.12
2022-10-08T07:30:42.753Z,15063.04
2022-10-08T07:31:42.905Z,13486.08
2022-10-08T07:32:43.007Z,14448.64
2022-10-08T07:33:43.104Z,16865.28
2022-10-08T07:34:43.211Z,23183.36
2022-10-08T07:35:43.319Z,19998.72
2022-10-08T07:36:43.462Z,19896.32
2022-10-08T07:37:43.610Z,19875.84
2022-10-08T07:38:43.743Z,22917.12
2022-10-08T07:39:43.821Z,20070.4
2022-10-08T07:40:43.925Z,24289.28
2022-10-08T07:41:44.020Z,16363.52
2022-10-08T07:42:44.378Z,19701.76
2022-10-08T07:43:44.229Z,17541.12
2022-10-08T07:44:44.425Z,13107.199
2022-10-08T07:45:44.567Z,16384
2022-10-08T07:46:44.636Z,17039.36
2022-10-08T07:47:44.741Z,18575.36
2022-10-08T07:48:44.834Z,14888.96
2022-10-08T07:49:44.939Z,15882.239
2022-10-08T07:50:45.035Z,15001.6
2022-10-08T07:51:45.141Z,18647.04
2022-10-08T07:52:45.561Z,18329.6
2022-10-08T07:53:45.387Z,26480.64
2022-10-08T07:54:45.497Z,21012.48
2022-10-08T07:55:45.601Z,15237.12
2022-10-08T07:56:45.754Z,33382.4
2022-10-08T07:57:45.896Z,36679.68
2022-10-08T07:58:46.004Z,31907.84
2022-10-08T07:59:46.165Z,45056
2022-10-08T08:00:46.347Z,19251.2
2022-10-08T08:01:46.472Z,22220.8
2022-10-08T08:02:46.708Z,43581.44
2022-10-08T08:03:46.609Z,22876.16
2022-10-08T08:04:46.759Z,17428.48
2022-10-08T08:05:46.871Z,14356.479
2022-10-08T08:06:46.967Z,11038.72
2022-10-08T08:07:51.040Z,10188.8
2022-10-08T08:08:47.216Z,11991.04
2022-10-08T08:09:47.330Z,20561.92
2022-10-08T08:10:47.418Z,13127.68
2022-10-08T08:11:47.572Z,12605.439
2022-10-08T08:12:47.966Z,12011.52
2022-10-08T08:13:47.778Z,15738.88
2022-10-08T08:14:47.887Z,16107.52
2022-10-08T08:15:48.032Z,15769.6
2022-10-08T08:16:48.183Z,19476.48
2022-10-08T08:17:48.281Z,22896.64
2022-10-08T08:18:48.391Z,35594.24
2022-10-08T08:19:48.557Z,29696
2022-10-08T08:20:48.691Z,45260.8
2022-10-08T08:21:48.815Z,19353.6
2022-10-08T08:22:49.333Z,20531.2
2022-10-08T08:23:49.044Z,9871.359
2022-10-08T08:24:49.194Z,8376.32
2022-10-08T08:25:49.346Z,8145.92
2022-10-08T08:26:49.447Z,8801.28
2022-10-08T08:27:49.555Z,10680.319
2022-10-08T08:28:49.709Z,12789.76
2022-10-08T08:29:49.803Z,18667.52
2022-10-08T08:30:49.958Z,13905.92
2022-10-08T08:31:50.128Z,11489.279
2022-10-08T08:32:50.506Z,11622.399
2022-10-08T08:33:50.305Z,11704.319
2022-10-08T08:34:50.418Z,10731.52
2022-10-08T08:35:50.518Z,12011.52
2022-10-08T08:36:50.662Z,16404.48
2022-10-08T08:37:50.816Z,17459.2
2022-10-08T08:38:50.926Z,18810.88
2022-10-08T08:39:51.022Z,19435.52
2022-10-08T08:40:51.148Z,18800.64
2022-10-08T08:41:51.235Z,17735.68
2022-10-08T08:42:51.342Z,14929.92
2022-10-08T08:43:51.429Z,14141.439
2022-10-08T08:44:51.598Z,16640
2022-10-08T08:45:51.800Z,19363.84
2022-10-08T08:46:51.834Z,20520.96
2022-10-08T08:47:51.937Z,18247.68
2022-10-08T08:48:52.087Z,17571.84
2022-10-08T08:49:52.247Z,17264.64
2022-10-08T08:50:52.340Z,20152.32
2022-10-08T08:51:52.440Z,19537.92
2022-10-08T08:52:52.550Z,18370.56
2022-10-08T08:53:52.649Z,17418.24
2022-10-08T08:54:52.799Z,12103.68
2022-10-08T08:55:52.945Z,11673.6
2022-10-08T08:56:53.062Z,15411.199
2022-10-08T08:57:53.148Z,18606.08
2022-10-08T08:58:53.256Z,19261.44
2022-10-08T08:59:53.374Z,18708.48
2022-10-08T09:00:53.512Z,19435.52
2022-10-08T09:01:53.569Z,19937.28
2022-10-08T09:02:53.709Z,20961.28
2022-10-08T09:03:53.828Z,22097.92
2022-10-08T09:04:54.163Z,24002.56
2022-10-08T09:05:54.086Z,29388.8
2022-10-08T09:06:54.178Z,23838.72
2022-10-08T09:07:54.327Z,23859.2
2022-10-08T09:08:54.424Z,26910.72
2022-10-08T09:09:54.528Z,33402.88
2022-10-08T09:10:54.626Z,48005.12
2022-10-08T09:11:54.726Z,33648.64
2022-10-08T09:12:54.828Z,28200.96
2022-10-08T09:13:54.931Z,42926.08
2022-10-08T09:14:55.042Z,52592.64
2022-10-08T09:15:55.183Z,58081.28
2022-10-08T09:16:55.322Z,36966.4
2022-10-08T09:17:55.384Z,33198.08
2022-10-08T09:18:55.540Z,23142.4
2022-10-08T09:19:55.653Z,18513.92
2022-10-08T09:20:55.797Z,22077.44
2022-10-08T09:21:55.952Z,16650.24
2022-10-08T09:22:56.109Z,21258.24
2022-10-08T09:23:56.265Z,29552.64
2022-10-08T09:24:56.402Z,32071.68
2022-10-08T09:25:56.497Z,32829.44
2022-10-08T09:26:56.598Z,46202.88
2022-10-08T09:27:56.759Z,41779.2
2022-10-08T09:28:56.857Z,81960.96
2022-10-08T09:29:57.023Z,66560
2022-10-08T09:31:00.233Z,36638.72
2022-10-08T09:31:57.262Z,23142.4
2022-10-08T09:32:57.357Z,18012.16
2022-10-08T09:33:57.516Z,15472.64
2022-10-08T09:34:57.666Z,13568
2022-10-08T09:35:57.770Z,13271.04
2022-10-08T09:36:57.917Z,15431.68
2022-10-08T09:38:00.955Z,18032.64
2022-10-08T09:38:58.130Z,19271.68
2022-10-08T09:39:58.273Z,19691.52
2022-10-08T09:40:58.374Z,22056.96
2022-10-08T09:41:58.485Z,35471.36
2022-10-08T09:42:58.580Z,46448.64
2022-10-08T09:43:58.679Z,46489.6
2022-10-08T09:44:58.794Z,44277.76
2022-10-08T09:45:58.968Z,51650.56
2022-10-08T09:46:59.086Z,42598.4
2022-10-08T09:47:59.183Z,47431.68
2022-10-08T09:48:59.292Z,42926.08
2022-10-08T09:49:59.387Z,41410.56
2022-10-08T09:50:59.571Z,41594.88
2022-10-08T09:51:59.684Z,61808.64
2022-10-08T09:52:59.893Z,52469.76
2022-10-08T09:54:00.001Z,32624.64
2022-10-08T09:55:00.150Z,28856.32
2022-10-08T09:56:00.306Z,20920.32
2022-10-08T09:57:00.407Z,21831.68
2022-10-08T09:58:00.531Z,26787.84
2022-10-08T09:59:00.659Z,27914.24
2022-10-08T10:00:00.822Z,23941.12
2022-10-08T10:01:00.998Z,15800.319
2022-10-08T10:02:01.124Z,13086.72
2022-10-08T10:03:01.217Z,12677.12
2022-10-08T10:04:01.357Z,15052.8
2022-10-08T10:05:01.419Z,16537.6
2022-10-08T10:06:01.525Z,13895.68
2022-10-08T10:07:01.622Z,11028.479
2022-10-08T10:08:01.722Z,9231.359
2022-10-08T10:09:01.833Z,9605.12
2022-10-08T10:10:01.928Z,12001.279
2022-10-08T10:11:02.073Z,12523.52
2022-10-08T10:12:02.181Z,15206.399
2022-10-08T10:13:02.338Z,19763.2
2022-10-08T10:14:02.431Z,32337.92
2022-10-08T10:15:02.591Z,42147.84
2022-10-08T10:16:02.735Z,52142.08
2022-10-08T10:17:02.899Z,35840
2022-10-08T10:18:02.934Z,16824.32
2022-10-08T10:19:03.045Z,19507.2
2022-10-08T10:20:03.145Z,29757.44
2022-10-08T10:21:03.255Z,20039.68
2022-10-08T10:22:03.346Z,19558.4
2022-10-08T10:23:03.460Z,23285.76
2022-10-08T10:24:03.611Z,29409.28
2022-10-08T10:25:03.753Z,41984
2022-10-08T10:26:06.506Z,62013.44
2022-10-08T10:27:04.009Z,53084.16
2022-10-08T10:28:04.144Z,50790.4
2022-10-08T10:29:04.223Z,45383.68
2022-10-08T10:30:04.318Z,45342.72
2022-10-08T10:31:04.489Z,56442.88
2022-10-08T10:32:04.584Z,51404.8
2022-10-08T10:33:04.743Z,69918.72
2022-10-08T10:34:04.875Z,79544.32
2022-10-08T10:35:04.970Z,57221.12
2022-10-08T10:36:05.068Z,55910.4
2022-10-08T10:37:05.172Z,54312.96
2022-10-08T10:38:05.274Z,57057.28
2022-10-08T10:39:05.424Z,49930.24
2022-10-08T10:40:05.534Z,48660.48
2022-10-08T10:41:05.626Z,38400
2022-10-08T10:42:05.731Z,38625.28
2022-10-08T10:43:05.836Z,33484.8
2022-10-08T10:44:05.942Z,45219.84
2022-10-08T10:45:06.094Z,40632.32
2022-10-08T10:46:06.250Z,34938.88
2022-10-08T10:47:06.353Z,33832.96
2022-10-08T10:48:06.441Z,34037.76
2022-10-08T10:49:06.608Z,37724.16
2022-10-08T10:50:06.748Z,34836.48
2022-10-08T10:51:06.846Z,42967.04
2022-10-08T10:52:06.998Z,33136.64
2022-10-08T10:53:07.153Z,33218.56
2022-10-08T10:54:07.276Z,56320
2022-10-08T10:55:07.367Z,34734.08
2022-10-08T10:56:07.501Z,34283.52
2022-10-08T10:57:07.658Z,37888
2022-10-08T10:58:07.807Z,43417.6
2022-10-08T10:59:07.904Z,44277.76
2022-10-08T11:00:08.025Z,52264.96
2022-10-08T11:01:08.221Z,38604.8
2022-10-08T11:02:08.439Z,42803.2
2022-10-08T11:03:08.466Z,27873.28
2022-10-08T11:04:08.520Z,28979.2
2022-10-08T11:05:08.628Z,31764.48
2022-10-08T11:06:08.778Z,78602.24
2022-10-08T11:07:08.870Z,83681.28
2022-10-08T11:08:08.974Z,92405.76
2022-10-08T11:09:09.080Z,97239.04
2022-10-08T11:10:09.232Z,93552.64
2022-10-08T11:11:09.334Z,81838.08
2022-10-08T11:12:09.494Z,74096.64
2022-10-08T11:13:09.581Z,96501.76
2022-10-08T11:14:09.742Z,80814.08
2022-10-08T11:15:09.904Z,76226.56
2022-10-08T11:16:10.095Z,57180.16
2022-10-08T11:17:10.138Z,45342.72
2022-10-08T11:18:10.292Z,49930.24
2022-10-08T11:19:10.391Z,55828.48
2022-10-08T11:20:10.556Z,67747.84
2022-10-08T11:21:10.654Z,79994.88
2022-10-08T11:22:10.758Z,90521.6
2022-10-08T11:23:10.859Z,70492.16
2022-10-08T11:24:11.010Z,77742.08
2022-10-08T11:25:11.152Z,83681.28
2022-10-08T11:26:21.719Z,84541.44
2022-10-08T11:27:11.361Z,90112
2022-10-08T11:28:11.482Z,89866.23
2022-10-08T11:29:11.609Z,87080.96
2022-10-08T11:30:11.769Z,65699.84
2022-10-08T11:31:12.012Z,65576.96
2022-10-08T11:32:12.063Z,91013.12
2022-10-08T11:33:12.165Z,75776
2022-10-08T11:34:12.319Z,82821.12
2022-10-08T11:35:12.433Z,74915.84
2022-10-08T11:36:12.519Z,48865.28
2022-10-08T11:37:12.672Z,66273.28
2022-10-08T11:38:12.772Z,76718.08
2022-10-08T11:39:12.874Z,85278.72
2022-10-08T11:40:12.979Z,93962.23
2022-10-08T11:41:13.130Z,93470.72
2022-10-08T11:42:13.233Z,93470.72
2022-10-08T11:43:13.389Z,94699.52
2022-10-08T11:44:13.540Z,90030.08
2022-10-08T11:45:13.645Z,93962.23
2022-10-08T11:46:13.860Z,81715.2
2022-10-08T11:47:13.891Z,94126.08
2022-10-08T11:48:13.987Z,94453.76
2022-10-08T11:49:14.102Z,88555.52
2022-10-08T11:50:14.341Z,91914.23
2022-10-08T11:51:14.357Z,94208
2022-10-08T11:52:14.453Z,87982.08
2022-10-08T11:53:14.604Z,89210.88
2022-10-08T11:54:14.758Z,87572.48
2022-10-08T11:55:14.865Z,87490.55
2022-10-08T11:56:14.958Z,23552
2022-10-08T11:57:15.065Z,18247.68
2022-10-08T11:58:15.167Z,23347.2
2022-10-08T11:59:15.262Z,37273.6
2022-10-08T12:00:15.403Z,18073.6
2022-10-08T12:01:15.517Z,17807.36
2022-10-08T12:02:15.668Z,15267.84
2022-10-08T12:03:15.794Z,89128.96
2022-10-08T12:04:15.884Z,17244.16
2022-10-08T12:05:15.984Z,83189.76
2022-10-08T12:06:16.080Z,40980.48
2022-10-08T12:07:16.235Z,82903.04
2022-10-08T12:08:16.378Z,13107.199
2022-10-08T12:09:16.482Z,88965.12
2022-10-08T12:10:16.583Z,87982.08
2022-10-08T12:11:16.693Z,88555.52
2022-10-08T12:12:16.782Z,42352.64
2022-10-08T12:13:17.980Z,85852.16
2022-10-08T12:14:17.009Z,90030.08
2022-10-08T12:15:17.154Z,91176.96
2022-10-08T12:16:17.319Z,37396.48
2022-10-08T12:17:17.405Z,87244.8
2022-10-08T12:18:17.498Z,85606.4
2022-10-08T12:19:17.599Z,44687.36
2022-10-08T12:20:17.692Z,19374.08
2022-10-08T12:21:17.845Z,17510.4
2022-10-08T12:22:17.947Z,19271.68
2022-10-08T12:23:18.053Z,83968
2022-10-08T12:24:18.202Z,91340.8
2022-10-08T12:25:18.355Z,85688.32
2022-10-08T12:26:18.517Z,82534.4
2022-10-08T12:27:18.698Z,93552.64
2022-10-08T12:28:18.805Z,67420.16
2022-10-08T12:29:18.847Z,83763.2
2022-10-08T12:30:19.774Z,43991.04
2022-10-08T12:31:19.217Z,28385.28
2022-10-08T12:32:19.292Z,27136
2022-10-08T12:33:19.419Z,23572.48
2022-10-08T12:34:19.531Z,23285.76