createdAt,value
2023-03-12T00:00:16.913Z,99331.09
2023-03-12T00:03:04.938Z,99336.13
2023-03-12T00:05:33.630Z,99335.66
2023-03-12T00:08:01.671Z,99343.73
2023-03-12T00:10:29.970Z,99345.40
2023-03-12T00:12:58.767Z,99348.33
2023-03-12T00:15:27.034Z,99351.31
2023-03-12T00:17:55.234Z,99350.05
2023-03-12T00:20:23.695Z,99350.92
2023-03-12T00:22:51.765Z,99352.02
2023-03-12T00:25:21.371Z,99358.96
2023-03-12T00:27:49.442Z,99362.64
2023-03-12T00:30:17.927Z,99366.98
2023-03-12T00:32:46.131Z,99367.27
2023-03-12T00:35:14.180Z,99365.36
2023-03-12T00:37:43.469Z,99363.41
2023-03-12T00:40:12.051Z,99364.94
2023-03-12T00:42:40.578Z,99368.56
2023-03-12T00:45:09.015Z,99366.43
2023-03-12T00:47:37.309Z,99366.90
2023-03-12T00:50:05.878Z,99362.70
2023-03-12T00:52:34.150Z,99372.05
2023-03-12T00:55:02.638Z,99374.23
2023-03-12T00:57:30.989Z,99373.05
2023-03-12T00:59:59.184Z,99370.79
2023-03-12T01:02:27.364Z,99371.51
2023-03-12T01:04:55.433Z,99369.20
2023-03-12T01:07:23.855Z,99370.25
2023-03-12T01:09:52.109Z,99372.98
2023-03-12T01:12:20.049Z,99375.48
2023-03-12T01:14:48.849Z,99384.46
2023-03-12T01:17:17.029Z,99384.31
2023-03-12T01:19:45.507Z,99382.21
2023-03-12T01:22:14.601Z,99387.23
2023-03-12T01:24:42.685Z,99389.81
2023-03-12T01:27:10.958Z,99391.80
2023-03-12T01:29:39.358Z,99391.89
2023-03-12T01:32:08.741Z,99395.50
2023-03-12T01:34:36.912Z,99397.45
2023-03-12T01:37:05.189Z,99397.92
2023-03-12T01:39:33.668Z,99397.59
2023-03-12T01:42:02.354Z,99401.80
2023-03-12T01:44:30.628Z,99405.85
2023-03-12T01:46:58.901Z,99402.72
2023-03-12T01:49:32.260Z,99406.04
2023-03-12T01:52:06.706Z,99406.34
2023-03-12T01:54:46.489Z,99407.12
2023-03-12T01:57:20.678Z,99414.98
2023-03-12T01:59:52.042Z,99421.12
2023-03-12T02:02:25.116Z,99419.89
2023-03-12T02:04:59.642Z,99428.10
2023-03-12T02:07:27.609Z,99429.10
2023-03-12T02:09:55.902Z,99432.50
2023-03-12T02:12:24.165Z,99433.15
2023-03-12T02:14:52.344Z,99433.30
2023-03-12T02:17:20.722Z,99441.05
2023-03-12T02:19:58.619Z,99442.11
2023-03-12T02:22:26.898Z,99446.73
2023-03-12T02:25:06.435Z,99449.95
2023-03-12T02:27:36.454Z,99451.02
2023-03-12T02:30:05.869Z,99457.52
2023-03-12T02:32:36.440Z,99461.65
2023-03-12T02:35:06.530Z,99467.98
2023-03-12T02:37:34.470Z,99469.27
2023-03-12T02:40:15.862Z,99476.60
2023-03-12T02:42:45.747Z,99478.66
2023-03-12T02:45:14.257Z,99488.95
2023-03-12T02:47:42.433Z,99496.41
2023-03-12T02:50:10.816Z,99499.47
2023-03-12T02:52:39.615Z,99504.75
2023-03-12T02:55:08.286Z,99509.91
2023-03-12T02:57:37.888Z,99512.35
2023-03-12T03:00:12.358Z,99518.46
2023-03-12T03:02:42.044Z,99519.91
2023-03-12T03:05:11.126Z,99522.97
2023-03-12T03:07:40.238Z,99527.55
2023-03-12T03:10:09.117Z,99527.33
2023-03-12T03:12:37.453Z,99531.77
2023-03-12T03:15:06.490Z,99535.94
2023-03-12T03:17:34.761Z,99540.81
2023-03-12T03:20:07.334Z,99543.70
2023-03-12T03:22:35.447Z,99544.06
2023-03-12T03:25:03.685Z,99548.85
2023-03-12T03:27:31.760Z,99554.01
2023-03-12T03:30:00.375Z,99557.09
2023-03-12T03:32:29.050Z,99562.77
2023-03-12T03:34:57.123Z,99563.94
2023-03-12T03:37:25.690Z,99569.81
2023-03-12T03:39:54.525Z,99578.30
2023-03-12T03:42:22.647Z,99574.61
2023-03-12T03:44:50.826Z,99583.63
2023-03-12T03:47:18.892Z,99589.18
2023-03-12T03:49:47.072Z,99598.55
2023-03-12T03:52:15.344Z,99601.38
2023-03-12T03:54:43.925Z,99606.00
2023-03-12T03:57:12.005Z,99609.59
2023-03-12T03:59:42.334Z,99612.21
2023-03-12T04:02:10.704Z,99610.02
2023-03-12T04:04:39.591Z,99613.60
2023-03-12T04:07:10.945Z,99619.30
2023-03-12T04:09:40.140Z,99626.89
2023-03-12T04:12:08.224Z,99624.42
2023-03-12T04:14:39.769Z,99626.89
2023-03-12T04:17:08.757Z,99633.32
2023-03-12T04:19:37.443Z,99636.02
2023-03-12T04:22:06.641Z,99636.45
2023-03-12T04:24:34.820Z,99635.92
2023-03-12T04:27:03.297Z,99632.75
2023-03-12T04:29:32.397Z,99631.55
2023-03-12T04:32:01.106Z,99636.55
2023-03-12T04:34:30.390Z,99639.66
2023-03-12T04:36:58.558Z,99638.58
2023-03-12T04:39:27.247Z,99645.19
2023-03-12T04:41:55.931Z,99647.25
2023-03-12T04:44:24.104Z,99653.48
2023-03-12T04:46:52.460Z,99662.29
2023-03-12T04:49:23.529Z,99681.02
2023-03-12T04:51:52.112Z,99699.73
2023-03-12T04:54:21.281Z,99697.85
2023-03-12T04:56:50.817Z,99692.29
2023-03-12T04:59:20.427Z,99698.07
2023-03-12T05:01:49.112Z,99699.88
2023-03-12T05:04:21.179Z,99706.65
2023-03-12T05:06:50.693Z,99710.95
2023-03-12T05:09:18.863Z,99708.40
2023-03-12T05:11:47.924Z,99711.12
2023-03-12T05:14:17.970Z,99719.70
2023-03-12T05:16:46.761Z,99724.62
2023-03-12T05:19:15.269Z,99729.02
2023-03-12T05:21:44.233Z,99733.82
2023-03-12T05:24:13.024Z,99736.68
2023-03-12T05:26:41.709Z,99751.86
2023-03-12T05:29:12.963Z,99758.68
2023-03-12T05:31:41.898Z,99763.02
2023-03-12T05:34:12.376Z,99763.83
2023-03-12T05:36:42.193Z,99763.22
2023-03-12T05:39:10.762Z,99769.52
2023-03-12T05:41:39.880Z,99774.38
2023-03-12T05:44:13.885Z,99782.73
2023-03-12T05:46:43.432Z,99790.05
2023-03-12T05:49:11.866Z,99794.94
2023-03-12T05:51:40.455Z,99800.64
2023-03-12T05:54:09.648Z,99806.55
2023-03-12T05:56:37.939Z,99810.75
2023-03-12T05:59:06.507Z,99827.09
2023-03-12T06:01:34.890Z,99837.35
2023-03-12T06:04:04.798Z,99845.86
2023-03-12T06:06:34.611Z,99852.89
2023-03-12T06:09:04.114Z,99856.29
2023-03-12T06:11:33.518Z,99858.59
2023-03-12T06:14:01.509Z,99874.04
2023-03-12T06:16:30.440Z,99892.20
2023-03-12T06:19:00.323Z,99891.93
2023-03-12T06:21:33.281Z,99893.81
2023-03-12T06:24:02.688Z,99902.08
2023-03-12T06:26:41.607Z,99916.45
2023-03-12T06:29:12.425Z,99926.96
2023-03-12T06:31:42.870Z,99931.01
2023-03-12T06:34:10.844Z,99935.58
2023-03-12T06:36:39.021Z,99939.90
2023-03-12T06:39:06.993Z,99946.29
2023-03-12T06:41:35.907Z,99948.23
2023-03-12T06:44:07.342Z,99955.98
2023-03-12T06:46:35.349Z,99963.36
2023-03-12T06:49:03.693Z,99964.85
2023-03-12T06:51:31.654Z,99968.90
2023-03-12T06:54:02.545Z,99971.94
2023-03-12T06:56:31.132Z,99975.96
2023-03-12T06:58:59.226Z,99981.08
2023-03-12T07:01:27.942Z,99982.63
2023-03-12T07:03:56.224Z,99989.45
2023-03-12T07:06:25.207Z,99997.02
2023-03-12T07:08:53.287Z,100008.56
2023-03-12T07:11:21.962Z,100012.58
2023-03-12T07:13:50.274Z,100016.27
2023-03-12T07:16:18.568Z,100022.41
2023-03-12T07:18:46.898Z,100029.34
2023-03-12T07:21:22.746Z,100032.40
2023-03-12T07:23:51.862Z,100034.97
2023-03-12T07:26:20.132Z,100037.98
2023-03-12T07:28:48.299Z,100046.70
2023-03-12T07:31:16.867Z,100052.38
2023-03-12T07:33:45.508Z,100058.44
2023-03-12T07:36:13.943Z,100067.71
2023-03-12T07:38:42.446Z,100071.23
2023-03-12T07:41:10.740Z,100072.84
2023-03-12T07:43:39.218Z,100072.47
2023-03-12T07:46:07.259Z,100084.33
2023-03-12T07:48:35.530Z,100088.19
2023-03-12T07:51:04.014Z,100093.55
2023-03-12T07:53:32.014Z,100099.55
2023-03-12T07:56:00.495Z,100102.95
2023-03-12T07:58:28.951Z,100111.27
2023-03-12T08:00:57.353Z,100117.80
2023-03-12T08:03:26.190Z,100119.21
2023-03-12T08:05:58.931Z,100124.39
2023-03-12T08:08:27.610Z,100135.33
2023-03-12T08:10:56.274Z,100136.58
2023-03-12T08:13:24.970Z,100142.30
2023-03-12T08:15:54.010Z,100138.65
2023-03-12T08:18:23.046Z,100146.54
2023-03-12T08:20:52.191Z,100151.52
2023-03-12T08:23:20.928Z,100157.84
2023-03-12T08:25:49.921Z,100156.02
2023-03-12T08:28:18.441Z,100160.35
2023-03-12T08:30:47.905Z,100168.53
2023-03-12T08:33:16.496Z,100173.65
2023-03-12T08:35:45.081Z,100179.23
2023-03-12T08:38:13.475Z,100185.17
2023-03-12T08:40:41.526Z,100184.47
2023-03-12T08:43:10.633Z,100190.91
2023-03-12T08:45:38.805Z,100197.58
2023-03-12T08:48:07.384Z,100202.65
2023-03-12T08:50:35.570Z,100203.59
2023-03-12T08:53:03.732Z,100201.41
2023-03-12T08:55:31.904Z,100208.05
2023-03-12T08:57:59.979Z,100211.91
2023-03-12T09:00:28.358Z,100214.05
2023-03-12T09:02:58.551Z,100216.61
2023-03-12T09:05:30.162Z,100217.46
2023-03-12T09:07:58.518Z,100224.14
2023-03-12T09:10:30.223Z,100230.40
2023-03-12T09:12:59.270Z,100235.75
2023-03-12T09:15:27.441Z,100237.04
2023-03-12T09:17:56.036Z,100242.36
2023-03-12T09:20:25.014Z,100242.98
2023-03-12T09:22:53.196Z,100246.13
2023-03-12T09:25:23.468Z,100248.29
2023-03-12T09:27:51.895Z,100252.14
2023-03-12T09:30:21.560Z,100255.29
2023-03-12T09:32:50.004Z,100264.58
2023-03-12T09:35:18.257Z,100271.54
2023-03-12T09:37:48.170Z,100267.58
2023-03-12T09:40:17.677Z,100264.89
2023-03-12T09:42:51.997Z,100272.23
2023-03-12T09:45:25.187Z,100274.70
2023-03-12T09:47:55.320Z,100276.73
2023-03-12T09:50:23.483Z,100281.77
2023-03-12T09:52:51.459Z,100281.27
2023-03-12T09:55:23.326Z,100278.55
2023-03-12T09:57:53.032Z,100285.77
2023-03-12T10:00:23.113Z,100289.60
2023-03-12T10:03:09.905Z,100295.08
2023-03-12T10:05:41.209Z,100295.06
2023-03-12T10:08:24.398Z,100299.31
2023-03-12T10:11:08.076Z,100304.05
2023-03-12T10:13:51.601Z,100306.86
2023-03-12T10:16:26.227Z,100309.78
2023-03-12T10:19:03.316Z,100311.23
2023-03-12T10:21:50.326Z,100308.30
2023-03-12T10:24:18.397Z,100302.46
2023-03-12T10:26:49.846Z,100308.78
2023-03-12T10:29:18.123Z,100312.02
2023-03-12T10:31:49.886Z,100311.04
2023-03-12T10:34:23.381Z,100312.92
2023-03-12T10:36:51.522Z,100317.21
2023-03-12T10:39:20.192Z,100314.84
2023-03-12T10:41:49.336Z,100320.27
2023-03-12T10:44:22.649Z,100314.52
2023-03-12T10:47:09.360Z,100315.69
2023-03-12T10:49:38.133Z,100319.86
2023-03-12T10:52:20.535Z,100313.45
2023-03-12T10:54:49.951Z,100309.77
2023-03-12T10:57:18.417Z,100309.22
2023-03-12T10:59:48.133Z,100307.77
2023-03-12T11:02:35.253Z,100302.64
2023-03-12T11:05:18.550Z,100298.54
2023-03-12T11:07:46.984Z,100296.75
2023-03-12T11:10:17.900Z,100302.22
2023-03-12T11:12:57.239Z,100296.75
2023-03-12T11:15:32.229Z,100294.22
2023-03-12T11:18:19.290Z,100301.33
2023-03-12T11:20:48.903Z,100305.88
2023-03-12T11:23:18.606Z,100305.05
2023-03-12T11:25:54.573Z,100299.80
2023-03-12T11:28:25.270Z,100297.84
2023-03-12T11:30:54.192Z,100303.72
2023-03-12T11:33:22.259Z,100306.94
2023-03-12T11:35:53.472Z,100300.70
2023-03-12T11:38:26.494Z,100301.02
2023-03-12T11:40:57.327Z,100300.30
2023-03-12T11:43:42.683Z,100302.17
2023-03-12T11:46:19.831Z,100299.08
2023-03-12T11:48:47.882Z,100297.33
2023-03-12T11:51:29.656Z,100299.33
2023-03-12T11:54:13.293Z,100292.93
2023-03-12T11:56:41.544Z,100292.95
2023-03-12T11:59:19.172Z,100294.11
2023-03-12T12:01:47.275Z,100296.72
2023-03-12T12:04:15.616Z,100300.52
2023-03-12T12:06:55.363Z,100299.60
2023-03-12T12:09:23.333Z,100299.45
2023-03-12T12:12:00.619Z,100298.40
2023-03-12T12:14:34.529Z,100301.13
2023-03-12T12:17:18.165Z,100303.05
2023-03-12T12:19:55.558Z,100304.13
2023-03-12T12:22:42.366Z,100305.32
2023-03-12T12:25:36.858Z,100303.20
2023-03-12T12:28:07.898Z,100307.73
2023-03-12T12:30:42.830Z,100306.85
2023-03-12T12:33:16.848Z,100307.05
2023-03-12T12:35:45.716Z,100308.63
2023-03-12T12:38:23.944Z,100312.66
2023-03-12T12:40:54.711Z,100313.11
2023-03-12T12:43:25.618Z,100316.95
2023-03-12T12:45:55.967Z,100312.17
2023-03-12T12:48:27.192Z,100316.36
2023-03-12T12:50:55.788Z,100318.67
2023-03-12T12:53:25.796Z,100323.93
2023-03-12T12:56:15.324Z,100316.44
2023-03-12T12:58:46.512Z,100318.37
2023-03-12T13:01:15.659Z,100322.98
2023-03-12T13:03:44.573Z,100322.24
2023-03-12T13:06:12.878Z,100326.30
2023-03-12T13:08:42.336Z,100327.08
2023-03-12T13:11:20.350Z,100331.54
2023-03-12T13:14:09.051Z,100331.64
2023-03-12T13:16:39.511Z,100332.63
2023-03-12T13:19:13.387Z,100332.17
2023-03-12T13:22:00.096Z,100329.61
2023-03-12T13:24:43.100Z,100332.77
2023-03-12T13:27:18.997Z,100338.92
2023-03-12T13:29:47.482Z,100340.80
2023-03-12T13:32:34.644Z,100341.48
2023-03-12T13:35:18.212Z,100342.49
2023-03-12T13:37:47.006Z,100344.64
2023-03-12T13:40:30.567Z,100346.25
2023-03-12T13:43:04.847Z,100345.45
2023-03-12T13:45:32.929Z,100349.98
2023-03-12T13:48:02.924Z,100353.86
2023-03-12T13:50:32.960Z,100354.08
2023-03-12T13:53:07.069Z,100354.74
2023-03-12T13:55:36.787Z,100356.63
2023-03-12T13:58:09.792Z,100354.35
2023-03-12T14:00:40.710Z,100354.95
2023-03-12T14:03:15.410Z,100357.98
2023-03-12T14:05:47.504Z,100358.43
2023-03-12T14:08:15.569Z,100358.77
2023-03-12T14:10:51.481Z,100360.98
2023-03-12T14:13:21.240Z,100363.71
2023-03-12T14:16:01.268Z,100365.27
2023-03-12T14:18:31.212Z,100372.16
2023-03-12T14:21:00.720Z,100373.75
2023-03-12T14:23:31.150Z,100373.13
2023-03-12T14:26:02.909Z,100372.14
2023-03-12T14:28:38.102Z,100370.45
2023-03-12T14:31:12.725Z,100370.39
2023-03-12T14:33:59.530Z,100372.73
2023-03-12T14:36:39.527Z,100371.52
2023-03-12T14:39:26.540Z,100371.09
2023-03-12T14:41:59.937Z,100379.55
2023-03-12T14:44:29.213Z,100383.84
2023-03-12T14:46:58.753Z,100381.66
2023-03-12T14:49:27.844Z,100378.89
2023-03-12T14:51:56.118Z,100380.51
2023-03-12T14:54:25.878Z,100377.87
2023-03-12T14:56:54.110Z,100383.52
2023-03-12T14:59:28.439Z,100381.40
2023-03-12T15:02:01.404Z,100385.58
2023-03-12T15:04:30.619Z,100386.40
2023-03-12T15:07:03.592Z,100390.38
2023-03-12T15:09:34.530Z,100395.77
2023-03-12T15:12:06.904Z,100396.58
2023-03-12T15:14:42.660Z,100397.61
2023-03-12T15:17:19.121Z,100398.52
2023-03-12T15:19:48.304Z,100402.20
2023-03-12T15:22:18.233Z,100409.59
2023-03-12T15:24:47.358Z,100408.95
2023-03-12T15:27:24.931Z,100412.48
2023-03-12T15:29:54.026Z,100418.23
2023-03-12T15:32:26.793Z,100417.61
2023-03-12T15:34:56.551Z,100419.39
2023-03-12T15:37:34.215Z,100420.27
2023-03-12T15:40:06.611Z,100423.67
2023-03-12T15:42:42.401Z,100429.25
2023-03-12T15:45:22.131Z,100437.60
2023-03-12T15:47:51.194Z,100437.95
2023-03-12T15:50:22.041Z,100445.46
2023-03-12T15:53:06.144Z,100448.02
2023-03-12T15:55:35.162Z,100449.97
2023-03-12T15:58:03.548Z,100459.02
2023-03-12T16:00:41.240Z,100463.73
2023-03-12T16:03:19.635Z,100469.05
2023-03-12T16:05:49.057Z,100469.08
2023-03-12T16:08:21.943Z,100475.09
2023-03-12T16:10:50.635Z,100480.95
2023-03-12T16:13:20.350Z,100489.36
2023-03-12T16:15:48.821Z,100489.50
2023-03-12T16:18:19.090Z,100492.99
2023-03-12T16:20:47.945Z,100497.58
2023-03-12T16:23:16.318Z,100499.85
2023-03-12T16:25:45.629Z,100506.05
2023-03-12T16:28:15.836Z,100507.68
2023-03-12T16:30:44.213Z,100514.30
2023-03-12T16:33:14.145Z,100523.33
2023-03-12T16:35:42.703Z,100531.64
2023-03-12T16:38:11.196Z,100538.13
2023-03-12T16:40:49.195Z,100542.23
2023-03-12T16:43:20.593Z,100551.69
2023-03-12T16:45:49.646Z,100561.82
2023-03-12T16:48:19.354Z,100562.96
2023-03-12T16:50:50.909Z,100565.02
2023-03-12T16:53:19.192Z,100569.06
2023-03-12T16:55:55.545Z,100576.08
2023-03-12T16:58:25.325Z,100579.81
2023-03-12T17:00:54.562Z,100579.38
2023-03-12T17:03:25.931Z,100586.84
2023-03-12T17:05:54.190Z,100591.54
2023-03-12T17:08:22.668Z,100598.49
2023-03-12T17:10:51.248Z,100603.27
2023-03-12T17:13:21.375Z,100606.63
2023-03-12T17:15:51.603Z,100610.87
2023-03-12T17:18:20.695Z,100613.16
2023-03-12T17:20:50.942Z,100617.39
2023-03-12T17:23:19.410Z,100621.44
2023-03-12T17:25:47.775Z,100623.35
2023-03-12T17:28:16.455Z,100623.91
2023-03-12T17:30:44.602Z,100629.69
2023-03-12T17:33:14.786Z,100633.88
2023-03-12T17:35:43.761Z,100640.45
2023-03-12T17:38:13.000Z,100643.46
2023-03-12T17:40:42.699Z,100646.93
2023-03-12T17:43:11.491Z,100652.36
2023-03-12T17:45:40.013Z,100656.30
2023-03-12T17:48:08.108Z,100658.29
2023-03-12T17:50:36.416Z,100662.81
2023-03-12T17:53:05.179Z,100669.27
2023-03-12T17:55:33.570Z,100669.77
2023-03-12T17:58:03.472Z,100673.40
2023-03-12T18:00:31.941Z,100677.34
2023-03-12T18:03:00.059Z,100678.22
2023-03-12T18:05:29.028Z,100677.66
2023-03-12T18:07:58.077Z,100677.49
2023-03-12T18:10:26.273Z,100678.41
2023-03-12T18:12:55.904Z,100683.87
2023-03-12T18:15:24.068Z,100688.20
2023-03-12T18:17:56.601Z,100688.91
2023-03-12T18:20:37.467Z,100693.36
2023-03-12T18:23:06.892Z,100696.65
2023-03-12T18:25:36.929Z,100701.56
2023-03-12T18:28:05.391Z,100708.92
2023-03-12T18:30:33.895Z,100713.78
2023-03-12T18:33:04.421Z,100713.45
2023-03-12T18:35:33.238Z,100720.73
2023-03-12T18:38:01.489Z,100725.60
2023-03-12T18:40:29.677Z,100725.38
2023-03-12T18:42:58.347Z,100729.71
2023-03-12T18:45:27.047Z,100732.80
2023-03-12T18:47:55.431Z,100734.33
2023-03-12T18:50:23.799Z,100740.29
2023-03-12T18:52:52.999Z,100741.59
2023-03-12T18:55:21.397Z,100747.75
2023-03-12T18:57:50.470Z,100748.46
2023-03-12T19:00:20.805Z,100750.30
2023-03-12T19:02:49.218Z,100755.60
2023-03-12T19:05:17.586Z,100754.80
2023-03-12T19:07:45.813Z,100758.89
2023-03-12T19:10:14.975Z,100759.36
2023-03-12T19:12:52.110Z,100764.61
2023-03-12T19:15:22.440Z,100769.65
2023-03-12T19:17:50.922Z,100769.86
2023-03-12T19:20:19.408Z,100768.13
2023-03-12T19:22:47.981Z,100776.58
2023-03-12T19:25:16.161Z,100776.08
2023-03-12T19:27:44.234Z,100780.12
2023-03-12T19:30:13.896Z,100785.95
2023-03-12T19:32:44.086Z,100786.53
2023-03-12T19:35:14.109Z,100789.32
2023-03-12T19:37:43.089Z,100796.41
2023-03-12T19:40:13.419Z,100801.07
2023-03-12T19:42:41.710Z,100807.29
2023-03-12T19:45:10.566Z,100810.86
2023-03-12T19:47:38.848Z,100814.31
2023-03-12T19:50:08.247Z,100821.19
2023-03-12T19:52:36.724Z,100823.08
2023-03-12T19:55:05.844Z,100826.08
2023-03-12T19:57:34.426Z,100826.36
2023-03-12T20:00:06.683Z,100835.38
2023-03-12T20:02:35.693Z,100839.34
2023-03-12T20:05:04.358Z,100848.38
2023-03-12T20:07:32.640Z,100850.63
2023-03-12T20:10:01.321Z,100850.45
2023-03-12T20:12:29.591Z,100852.33
2023-03-12T20:14:57.564Z,100855.66
2023-03-12T20:17:25.834Z,100858.20
2023-03-12T20:19:56.071Z,100861.46
2023-03-12T20:22:26.248Z,100864.34
2023-03-12T20:24:54.585Z,100861.42
2023-03-12T20:27:22.738Z,100864.80
2023-03-12T20:29:51.007Z,100868.55
2023-03-12T20:32:19.557Z,100866.09
2023-03-12T20:34:47.789Z,100865.09
2023-03-12T20:37:16.138Z,100869.76
2023-03-12T20:39:44.216Z,100875.38
2023-03-12T20:42:12.388Z,100877.17
2023-03-12T20:44:41.074Z,100885.14
2023-03-12T20:47:09.458Z,100882.59
2023-03-12T20:49:37.630Z,100886.02
2023-03-12T20:52:05.704Z,100891.68
2023-03-12T20:54:33.777Z,100891.19
2023-03-12T20:57:02.187Z,100888.93
2023-03-12T20:59:30.567Z,100890.23
2023-03-12T21:01:58.673Z,100892.52
2023-03-12T21:04:26.985Z,100893.64
2023-03-12T21:06:56.084Z,100897.60
2023-03-12T21:09:24.466Z,100895.77
2023-03-12T21:11:52.515Z,100902.57
2023-03-12T21:14:20.712Z,100898.61
2023-03-12T21:16:49.007Z,100905.08
2023-03-12T21:19:17.066Z,100906.69
2023-03-12T21:21:45.443Z,100907.15
2023-03-12T21:24:13.713Z,100909.07
2023-03-12T21:26:41.792Z,100909.61
2023-03-12T21:29:11.291Z,100907.65
2023-03-12T21:31:39.508Z,100911.45
2023-03-12T21:34:09.487Z,100912.31
2023-03-12T21:36:37.761Z,100915.52
2023-03-12T21:39:06.157Z,100918.31
2023-03-12T21:41:34.108Z,100916.38
2023-03-12T21:44:02.979Z,100919.09
2023-03-12T21:46:31.329Z,100915.79
2023-03-12T21:48:59.577Z,100919.66
2023-03-12T21:51:27.936Z,100920.69
2023-03-12T21:53:56.734Z,100925.55
2023-03-12T21:56:29.498Z,100928.33
2023-03-12T21:58:57.986Z,100935.05
2023-03-12T22:01:26.552Z,100938.60
2023-03-12T22:03:55.153Z,100940.27
2023-03-12T22:06:23.427Z,100945.97
2023-03-12T22:08:52.526Z,100947.59
2023-03-12T22:11:20.611Z,100947.98
2023-03-12T22:13:49.073Z,100948.41
2023-03-12T22:16:17.202Z,100946.77
2023-03-12T22:18:46.660Z,100942.70
2023-03-12T22:21:19.274Z,100944.66
2023-03-12T22:23:48.411Z,100942.63
2023-03-12T22:26:16.599Z,100945.95
2023-03-12T22:28:48.053Z,100947.06
2023-03-12T22:31:16.835Z,100949.17
2023-03-12T22:33:45.219Z,100948.70
2023-03-12T22:36:15.483Z,100951.17
2023-03-12T22:38:44.332Z,100954.07
2023-03-12T22:41:17.128Z,100953.48
2023-03-12T22:43:45.708Z,100958.71
2023-03-12T22:46:16.081Z,100961.79
2023-03-12T22:48:44.817Z,100965.55
2023-03-12T22:51:13.406Z,100966.06
2023-03-12T22:53:41.782Z,100962.97
2023-03-12T22:56:11.177Z,100963.80
2023-03-12T22:58:39.562Z,100967.11
2023-03-12T23:01:09.109Z,100970.27
2023-03-12T23:03:38.481Z,100973.08
2023-03-12T23:06:15.444Z,100975.86
2023-03-12T23:08:46.170Z,100977.71
2023-03-12T23:11:16.327Z,100978.55
2023-03-12T23:13:45.743Z,100976.99
2023-03-12T23:16:16.100Z,100980.27
2023-03-12T23:18:44.754Z,100981.66
2023-03-12T23:21:14.532Z,100986.84
2023-03-12T23:23:44.134Z,100988.71
2023-03-12T23:26:23.203Z,100999.84
2023-03-12T23:28:53.580Z,101000.99
2023-03-12T23:31:22.481Z,101002.23
2023-03-12T23:33:51.278Z,101005.30
2023-03-12T23:36:21.706Z,101001.88
2023-03-12T23:38:50.186Z,100996.77
2023-03-12T23:41:22.352Z,101002.52
2023-03-12T23:43:50.626Z,100997.92
2023-03-12T23:46:19.697Z,101001.86
2023-03-12T23:48:48.214Z,101003.48
2023-03-12T23:51:17.814Z,101000.66
2023-03-12T23:53:47.330Z,101005.50
2023-03-12T23:56:20.088Z,101007.98
2023-03-12T23:58:48.895Z,101006.17
