createdAt,value
2022-12-18T00:02:03.257Z,46.28
2022-12-18T00:04:34.204Z,46.29
2022-12-18T00:07:05.019Z,46.19
2022-12-18T00:09:39.500Z,46.14
2022-12-18T00:14:49.263Z,46.09
2022-12-18T00:17:19.902Z,46.22
2022-12-18T00:19:50.528Z,46.41
2022-12-18T00:22:21.170Z,46.27
2022-12-18T00:24:51.908Z,46.19
2022-12-18T00:27:22.649Z,46.35
2022-12-18T00:29:53.383Z,46.29
2022-12-18T00:32:24.005Z,46.22
2022-12-18T00:34:54.654Z,46.29
2022-12-18T00:37:25.292Z,46.39
2022-12-18T00:39:56.028Z,46.62
2022-12-18T00:42:44.537Z,46.38
2022-12-18T00:45:15.342Z,46.59
2022-12-18T00:47:45.948Z,46.50
2022-12-18T00:50:16.757Z,46.51
2022-12-18T00:52:47.369Z,46.66
2022-12-18T00:55:19.163Z,46.64
2022-12-18T00:57:49.767Z,46.67
2022-12-18T01:00:20.956Z,46.83
2022-12-18T01:02:51.737Z,46.88
2022-12-18T01:05:22.849Z,46.95
2022-12-18T01:07:53.792Z,46.81
2022-12-18T01:10:24.541Z,46.93
2022-12-18T01:12:55.472Z,47.02
2022-12-18T01:15:26.420Z,47.08
2022-12-18T01:17:57.358Z,46.94
2022-12-18T01:20:27.954Z,47.01
2022-12-18T01:22:58.693Z,46.93
2022-12-18T01:25:29.376Z,47.03
2022-12-18T01:28:00.142Z,46.86
2022-12-18T01:30:30.841Z,46.85
2022-12-18T01:33:01.565Z,46.99
2022-12-18T01:35:32.213Z,46.94
2022-12-18T01:38:02.728Z,46.98
2022-12-18T01:40:33.383Z,47.04
2022-12-18T01:43:04.483Z,47.20
2022-12-18T01:45:35.929Z,47.18
2022-12-18T01:48:10.975Z,46.94
2022-12-18T01:50:44.010Z,47.10
2022-12-18T01:53:19.025Z,47.07
2022-12-18T01:55:53.662Z,47.25
2022-12-18T01:58:32.472Z,46.98
2022-12-18T02:01:03.296Z,46.91
2022-12-18T02:03:35.264Z,46.95
2022-12-18T02:06:14.408Z,47.00
2022-12-18T02:08:53.424Z,46.94
2022-12-18T02:11:35.096Z,47.04
2022-12-18T02:14:18.944Z,47.03
2022-12-18T02:17:00.813Z,47.12
2022-12-18T02:19:50.471Z,46.94
2022-12-18T02:22:34.568Z,47.14
2022-12-18T02:25:19.814Z,47.02
2022-12-18T02:27:53.355Z,46.99
2022-12-18T02:30:24.897Z,47.22
2022-12-18T02:32:58.204Z,46.98
2022-12-18T02:35:32.113Z,47.11
2022-12-18T02:38:03.963Z,47.13
2022-12-18T02:40:38.102Z,47.07
2022-12-18T02:43:14.007Z,47.12
2022-12-18T02:45:56.132Z,47.28
2022-12-18T02:48:30.665Z,47.21
2022-12-18T02:51:17.279Z,47.20
2022-12-18T02:53:53.944Z,47.25
2022-12-18T02:56:30.718Z,47.44
2022-12-18T02:59:04.834Z,47.34
2022-12-18T03:01:44.245Z,47.21
2022-12-18T03:04:22.386Z,47.29
2022-12-18T03:06:57.034Z,47.44
2022-12-18T03:09:33.973Z,47.49
2022-12-18T03:12:26.816Z,47.24
2022-12-18T03:15:04.155Z,47.27
2022-12-18T03:17:36.075Z,47.35
2022-12-18T03:20:11.910Z,47.40
2022-12-18T03:22:44.793Z,47.60
2022-12-18T03:25:18.815Z,47.58
2022-12-18T03:27:52.244Z,47.66
2022-12-18T03:30:21.719Z,47.32
2022-12-18T03:33:00.559Z,47.64
2022-12-18T03:35:35.669Z,47.62
2022-12-18T03:38:06.583Z,47.61
2022-12-18T03:40:47.191Z,47.54
2022-12-18T03:43:28.735Z,47.40
2022-12-18T03:46:05.428Z,47.56
2022-12-18T03:48:41.557Z,47.50
2022-12-18T03:51:17.275Z,47.49
2022-12-18T03:53:54.109Z,47.50
2022-12-18T03:56:27.595Z,47.45
2022-12-18T03:59:00.713Z,47.60
2022-12-18T04:01:37.508Z,47.59
2022-12-18T04:04:10.637Z,47.48
2022-12-18T04:06:42.829Z,47.57
2022-12-18T04:09:13.990Z,47.67
2022-12-18T04:11:45.511Z,47.55
2022-12-18T04:14:18.339Z,47.57
2022-12-18T04:16:49.517Z,47.53
2022-12-18T04:19:20.255Z,47.52
2022-12-18T04:21:50.895Z,47.54
2022-12-18T04:24:21.629Z,47.49
2022-12-18T04:26:52.269Z,47.50
2022-12-18T04:29:23.207Z,47.51
2022-12-18T04:31:54.021Z,47.56
2022-12-18T04:34:24.989Z,47.41
2022-12-18T04:36:55.812Z,47.43
2022-12-18T04:39:26.676Z,47.42
2022-12-18T04:41:57.390Z,47.30
2022-12-18T04:44:28.146Z,47.35
2022-12-18T04:46:58.780Z,47.36
2022-12-18T04:49:29.400Z,47.49
2022-12-18T04:51:59.957Z,47.40
2022-12-18T04:54:30.876Z,47.49
2022-12-18T04:57:01.461Z,47.32
2022-12-18T04:59:32.646Z,47.40
2022-12-18T05:02:03.524Z,47.42
2022-12-18T05:04:34.253Z,47.36
2022-12-18T05:07:04.888Z,47.43
2022-12-18T05:09:35.540Z,47.40
2022-12-18T05:12:07.043Z,47.30
2022-12-18T05:14:37.713Z,47.34
2022-12-18T05:17:08.349Z,47.32
2022-12-18T05:19:39.016Z,47.32
2022-12-18T05:22:11.049Z,47.36
2022-12-18T05:24:41.716Z,47.28
2022-12-18T05:27:12.539Z,47.19
2022-12-18T05:29:43.047Z,47.22
2022-12-18T05:32:13.696Z,47.20
2022-12-18T05:34:44.336Z,47.43
2022-12-18T05:37:14.909Z,47.41
2022-12-18T05:39:46.171Z,47.32
2022-12-18T05:42:16.851Z,47.60
2022-12-18T05:44:48.514Z,47.52
2022-12-18T05:47:19.322Z,47.51
2022-12-18T05:49:49.878Z,47.61
2022-12-18T05:52:20.518Z,47.69
2022-12-18T05:54:51.135Z,47.53
2022-12-18T05:57:21.792Z,47.52
2022-12-18T05:59:52.734Z,47.52
2022-12-18T06:02:23.860Z,47.56
2022-12-18T06:04:54.621Z,47.52
2022-12-18T06:07:25.280Z,47.65
2022-12-18T06:09:56.296Z,47.60
2022-12-18T06:12:27.241Z,47.68
2022-12-18T06:14:57.886Z,47.56
2022-12-18T06:17:31.601Z,47.74
2022-12-18T06:20:02.489Z,47.66
2022-12-18T06:22:34.653Z,47.73
2022-12-18T06:25:07.001Z,47.80
2022-12-18T06:27:38.587Z,47.73
2022-12-18T06:30:11.568Z,47.85
2022-12-18T06:32:42.784Z,47.94
2022-12-18T06:35:13.894Z,47.76
2022-12-18T06:37:44.646Z,47.68
2022-12-18T06:40:15.487Z,47.64
2022-12-18T06:42:46.222Z,47.57
2022-12-18T06:45:19.623Z,47.49
2022-12-18T06:47:50.383Z,47.67
2022-12-18T06:50:21.360Z,47.58
2022-12-18T06:52:52.144Z,47.76
2022-12-18T06:55:23.532Z,47.63
2022-12-18T06:57:54.313Z,47.66
2022-12-18T07:00:25.323Z,47.65
2022-12-18T07:02:56.045Z,47.57
2022-12-18T07:05:26.791Z,47.84
2022-12-18T07:07:57.597Z,47.92
2022-12-18T07:10:28.347Z,47.86
2022-12-18T07:12:59.074Z,47.93
2022-12-18T07:15:29.859Z,47.94
2022-12-18T07:18:00.794Z,47.89
2022-12-18T07:20:31.689Z,47.57
2022-12-18T07:23:03.780Z,47.74
2022-12-18T07:25:37.582Z,47.67
2022-12-18T07:28:12.795Z,47.53
2022-12-18T07:30:46.480Z,47.63
2022-12-18T07:33:19.234Z,47.70
2022-12-18T07:35:50.136Z,47.69
2022-12-18T07:38:20.880Z,47.62
2022-12-18T07:40:51.609Z,47.85
2022-12-18T07:43:22.307Z,47.92
2022-12-18T07:45:54.338Z,48.11
2022-12-18T07:48:25.212Z,48.14
2022-12-18T07:50:56.197Z,48.08
2022-12-18T07:53:27.403Z,48.16
2022-12-18T07:56:25.961Z,48.35
2022-12-18T07:58:52.265Z,48.51
2022-12-18T08:01:23.389Z,48.60
2022-12-18T08:03:54.454Z,48.56
2022-12-18T08:06:25.812Z,48.47
2022-12-18T08:08:58.361Z,48.42
2022-12-18T08:11:30.349Z,48.42
2022-12-18T08:14:01.500Z,48.40
2022-12-18T08:16:32.476Z,48.33
2022-12-18T08:19:03.274Z,48.34
2022-12-18T08:21:34.605Z,48.44
2022-12-18T08:24:06.151Z,48.33
2022-12-18T08:26:36.828Z,48.47
2022-12-18T08:29:07.765Z,48.45
2022-12-18T08:31:38.538Z,48.39
2022-12-18T08:34:10.051Z,48.30
2022-12-18T08:36:40.835Z,48.10
2022-12-18T08:39:11.631Z,47.98
2022-12-18T08:41:42.370Z,47.76
2022-12-18T08:44:30.665Z,47.69
2022-12-18T08:47:01.444Z,47.42
2022-12-18T08:49:32.433Z,47.33
2022-12-18T08:52:03.833Z,47.29
2022-12-18T08:54:34.694Z,47.32
2022-12-18T08:57:05.551Z,47.18
2022-12-18T08:59:36.448Z,47.21
2022-12-18T09:02:07.584Z,47.15
2022-12-18T09:04:38.476Z,47.06
2022-12-18T09:07:10.148Z,47.07
2022-12-18T09:09:41.114Z,47.10
2022-12-18T09:12:11.791Z,46.97
2022-12-18T09:14:42.645Z,47.21
2022-12-18T09:17:13.408Z,47.31
2022-12-18T09:19:44.529Z,47.23
2022-12-18T09:22:15.364Z,47.31
2022-12-18T09:24:46.048Z,47.41
2022-12-18T09:27:16.834Z,47.40
2022-12-18T09:29:47.881Z,47.48
2022-12-18T09:32:22.321Z,47.55
2022-12-18T09:34:53.591Z,47.23
2022-12-18T09:37:24.293Z,47.41
2022-12-18T09:39:54.971Z,47.44
2022-12-18T09:42:26.356Z,47.39
2022-12-18T09:44:57.958Z,47.44
2022-12-18T09:47:31.888Z,47.35
2022-12-18T09:50:06.167Z,47.30
2022-12-18T09:52:39.612Z,47.42
2022-12-18T09:55:21.617Z,47.40
2022-12-18T09:57:58.032Z,47.35
2022-12-18T10:00:28.980Z,47.16
2022-12-18T10:03:05.203Z,47.05
2022-12-18T10:05:44.279Z,47.07
2022-12-18T10:08:20.626Z,47.02
2022-12-18T10:10:54.303Z,47.08
2022-12-18T10:13:33.972Z,47.18
2022-12-18T10:16:16.396Z,47.13
2022-12-18T10:19:04.352Z,47.20
2022-12-18T10:21:41.801Z,46.91
2022-12-18T10:24:23.690Z,47.06
2022-12-18T10:26:58.358Z,46.99
2022-12-18T10:29:30.292Z,46.96
2022-12-18T10:32:01.124Z,47.00
2022-12-18T10:34:32.154Z,46.98
2022-12-18T10:37:08.598Z,46.74
2022-12-18T10:39:39.378Z,46.69
2022-12-18T10:42:19.536Z,46.55
2022-12-18T10:45:05.953Z,46.73
2022-12-18T10:47:37.899Z,46.48
2022-12-18T10:50:40.730Z,46.65
2022-12-18T10:53:21.619Z,46.63
2022-12-18T10:55:54.141Z,46.63
2022-12-18T10:58:33.662Z,46.56
2022-12-18T11:01:13.961Z,46.62
2022-12-18T11:03:47.320Z,46.56
2022-12-18T11:06:19.832Z,46.83
2022-12-18T11:09:06.584Z,46.82
2022-12-18T11:11:43.515Z,46.90
2022-12-18T11:14:20.410Z,46.86
2022-12-18T11:19:44.838Z,46.81
2022-12-18T11:22:27.503Z,46.78
2022-12-18T11:27:54.861Z,46.96
2022-12-18T11:30:28.345Z,46.83
2022-12-18T11:33:03.966Z,46.81
2022-12-18T11:35:51.646Z,46.79
2022-12-18T11:38:28.264Z,46.90
2022-12-18T11:41:04.141Z,46.90
2022-12-18T11:43:37.840Z,46.75
2022-12-18T11:46:19.357Z,46.84
2022-12-18T11:48:56.538Z,46.65
2022-12-18T11:51:34.476Z,46.72
2022-12-18T11:54:14.769Z,46.60
2022-12-18T11:56:50.169Z,46.51
2022-12-18T11:59:30.025Z,46.51
2022-12-18T12:02:17.218Z,46.26
2022-12-18T12:05:03.648Z,46.12
2022-12-18T12:07:45.827Z,45.85
2022-12-18T12:10:33.215Z,46.03
2022-12-18T12:13:18.325Z,45.81
2022-12-18T12:16:01.403Z,45.98
2022-12-18T12:18:39.207Z,45.81
2022-12-18T12:21:15.817Z,45.64
2022-12-18T12:23:55.059Z,45.69
2022-12-18T12:26:32.137Z,45.49
2022-12-18T12:29:23.378Z,45.53
2022-12-18T12:32:14.952Z,45.65
2022-12-18T12:35:00.973Z,45.63
2022-12-18T12:37:43.263Z,45.39
2022-12-18T12:40:48.300Z,45.50
2022-12-18T12:43:21.656Z,45.50
2022-12-18T12:45:56.946Z,45.46
2022-12-18T12:48:37.829Z,45.42
2022-12-18T12:51:14.800Z,45.48
2022-12-18T12:53:47.206Z,45.60
2022-12-18T12:56:20.086Z,45.61
2022-12-18T12:59:00.515Z,45.53
2022-12-18T13:01:43.369Z,45.44
2022-12-18T13:04:25.012Z,45.60
2022-12-18T13:07:03.460Z,45.43
2022-12-18T13:09:36.695Z,45.58
2022-12-18T13:12:33.330Z,45.66
2022-12-18T13:15:25.103Z,45.85
2022-12-18T13:18:19.013Z,45.67
2022-12-18T13:20:55.252Z,45.61
2022-12-18T13:23:38.750Z,45.75
2022-12-18T13:26:33.132Z,45.83
2022-12-18T13:29:05.706Z,45.81
2022-12-18T13:31:53.161Z,45.83
2022-12-18T13:34:27.564Z,45.77
2022-12-18T13:37:22.656Z,45.88
2022-12-18T13:39:53.734Z,45.83
2022-12-18T13:43:00.389Z,46.12
2022-12-18T13:45:43.764Z,46.24
2022-12-18T13:48:22.066Z,46.31
2022-12-18T13:51:03.096Z,46.39
2022-12-18T13:53:40.693Z,46.43
2022-12-18T13:56:17.253Z,46.44
2022-12-18T13:58:48.102Z,46.58
2022-12-18T14:01:27.724Z,46.60
2022-12-18T14:04:10.631Z,46.75
2022-12-18T14:06:44.693Z,46.89
2022-12-18T14:09:21.360Z,46.84
2022-12-18T14:12:14.575Z,46.85
2022-12-18T14:14:49.269Z,47.05
2022-12-18T14:17:22.819Z,47.21
2022-12-18T14:19:55.193Z,47.15
2022-12-18T14:22:31.020Z,47.07
2022-12-18T14:25:20.052Z,47.04
2022-12-18T14:27:53.565Z,47.21
2022-12-18T14:30:35.392Z,47.09
2022-12-18T14:33:11.254Z,47.09
2022-12-18T14:35:44.035Z,47.23
2022-12-18T14:38:25.975Z,47.04
2022-12-18T14:41:04.557Z,47.19
2022-12-18T14:43:37.368Z,47.17
2022-12-18T14:46:27.967Z,47.14
2022-12-18T14:48:59.796Z,47.18
2022-12-18T14:51:33.690Z,47.17
2022-12-18T14:54:09.004Z,47.15
2022-12-18T14:56:48.472Z,47.29
2022-12-18T14:59:24.673Z,47.35
2022-12-18T15:02:03.579Z,47.23
2022-12-18T15:04:40.445Z,47.26
2022-12-18T15:07:17.446Z,47.17
2022-12-18T15:10:05.542Z,47.53
2022-12-18T15:12:39.989Z,47.28
2022-12-18T15:15:41.728Z,47.45
2022-12-18T15:18:17.911Z,47.34
2022-12-18T15:20:50.760Z,47.34
2022-12-18T15:23:26.225Z,47.36
2022-12-18T15:26:01.639Z,47.43
2022-12-18T15:28:37.565Z,47.38
2022-12-18T15:31:25.794Z,47.47
2022-12-18T15:34:21.395Z,47.65
2022-12-18T15:36:53.992Z,47.63
2022-12-18T15:39:24.775Z,47.50
2022-12-18T15:42:12.996Z,47.37
2022-12-18T15:44:45.578Z,47.51
2022-12-18T15:47:16.930Z,47.40
2022-12-18T15:49:47.887Z,47.49
2022-12-18T15:52:27.175Z,47.41
2022-12-18T15:55:16.218Z,47.34
2022-12-18T15:57:48.036Z,47.38
2022-12-18T16:00:20.484Z,47.51
2022-12-18T16:02:51.483Z,47.57
2022-12-18T16:05:26.905Z,47.37
2022-12-18T16:07:57.594Z,47.29
2022-12-18T16:10:29.335Z,47.45
2022-12-18T16:13:00.346Z,47.44
2022-12-18T16:15:31.132Z,47.34
2022-12-18T16:18:02.230Z,47.30
2022-12-18T16:20:32.969Z,47.20
2022-12-18T16:23:03.837Z,47.27
2022-12-18T16:25:35.249Z,47.38
2022-12-18T16:28:06.717Z,47.36
2022-12-18T16:30:38.473Z,47.30
2022-12-18T16:33:10.350Z,47.20
2022-12-18T16:35:41.274Z,47.21
2022-12-18T16:38:13.352Z,47.37
2022-12-18T16:40:57.907Z,47.27
2022-12-18T16:43:28.619Z,47.25
2022-12-18T16:46:00.494Z,47.30
2022-12-18T16:48:31.332Z,47.52
2022-12-18T16:51:06.728Z,47.46
2022-12-18T16:53:37.645Z,47.35
2022-12-18T16:56:09.766Z,47.45
2022-12-18T16:58:40.534Z,47.42
2022-12-18T17:01:13.918Z,47.58
2022-12-18T17:03:45.148Z,47.56
2022-12-18T17:06:18.070Z,47.64
2022-12-18T17:08:50.000Z,47.56
2022-12-18T17:11:21.549Z,47.67
2022-12-18T17:13:52.480Z,47.53
2022-12-18T17:16:23.935Z,47.74
2022-12-18T17:18:55.459Z,47.59
2022-12-18T17:21:26.396Z,47.69
2022-12-18T17:23:57.437Z,47.73
2022-12-18T17:26:28.276Z,47.70
2022-12-18T17:29:02.306Z,47.68
2022-12-18T17:31:34.140Z,47.72
2022-12-18T17:34:06.629Z,47.70
2022-12-18T17:36:37.887Z,47.64
2022-12-18T17:39:09.951Z,47.54
2022-12-18T17:41:40.688Z,47.65
2022-12-18T17:44:12.052Z,47.51
2022-12-18T17:46:43.709Z,47.37
2022-12-18T17:49:14.679Z,47.61
2022-12-18T17:51:45.551Z,47.61
2022-12-18T17:54:16.219Z,47.67
2022-12-18T17:56:47.388Z,47.52
2022-12-18T17:59:18.824Z,47.59
2022-12-18T18:01:49.931Z,47.82
2022-12-18T18:04:21.080Z,47.69
2022-12-18T18:06:51.958Z,47.68
2022-12-18T18:09:22.643Z,47.73
2022-12-18T18:12:13.896Z,47.58
2022-12-18T18:14:45.966Z,47.59
2022-12-18T18:17:17.525Z,47.62
2022-12-18T18:19:49.818Z,47.89
2022-12-18T18:22:20.924Z,47.73
2022-12-18T18:24:53.996Z,47.76
2022-12-18T18:27:24.811Z,47.65
2022-12-18T18:29:55.718Z,47.73
2022-12-18T18:32:26.516Z,47.67
2022-12-18T18:34:58.126Z,47.52
2022-12-18T18:37:29.473Z,47.61
2022-12-18T18:40:00.201Z,47.47
2022-12-18T18:42:31.254Z,47.42
2022-12-18T18:45:01.987Z,47.36
2022-12-18T18:47:33.586Z,47.24
2022-12-18T18:50:04.585Z,47.31
2022-12-18T18:52:35.630Z,47.32
2022-12-18T18:55:13.647Z,47.35
2022-12-18T18:57:51.335Z,47.19
2022-12-18T19:00:22.306Z,47.17
2022-12-18T19:02:59.061Z,47.14
2022-12-18T19:05:34.077Z,47.32
2022-12-18T19:08:05.103Z,47.32
2022-12-18T19:10:36.073Z,47.25
2022-12-18T19:13:26.893Z,47.12
2022-12-18T19:16:04.541Z,47.20
2022-12-18T19:18:38.005Z,47.19
2022-12-18T19:21:07.905Z,47.33
2022-12-18T19:23:39.227Z,47.20
2022-12-18T19:26:28.850Z,47.05
2022-12-18T19:29:05.527Z,47.23
2022-12-18T19:31:37.460Z,47.01
2022-12-18T19:34:09.658Z,47.11
2022-12-18T19:36:42.239Z,46.94
2022-12-18T19:39:15.490Z,46.96
2022-12-18T19:41:47.080Z,46.98
2022-12-18T19:44:19.440Z,46.64
2022-12-18T19:46:52.833Z,46.94
2022-12-18T19:49:23.730Z,46.71
2022-12-18T19:51:55.226Z,46.65
2022-12-18T19:54:26.906Z,46.58
2022-12-18T19:56:57.931Z,46.57
2022-12-18T19:59:28.871Z,46.65
2022-12-18T20:01:59.917Z,46.53
2022-12-18T20:04:32.266Z,46.51
2022-12-18T20:07:03.332Z,46.68
2022-12-18T20:09:47.445Z,46.41
2022-12-18T20:12:19.450Z,46.76
2022-12-18T20:14:50.554Z,46.64
2022-12-18T20:17:21.598Z,46.73
2022-12-18T20:19:53.424Z,46.71
2022-12-18T20:22:25.162Z,46.64
2022-12-18T20:24:56.359Z,46.64
2022-12-18T20:27:27.560Z,46.95
2022-12-18T20:29:58.634Z,46.75
2022-12-18T20:32:35.388Z,46.88
2022-12-18T20:35:09.171Z,46.69
2022-12-18T20:37:43.827Z,46.93
2022-12-18T20:40:19.745Z,46.78
2022-12-18T20:42:50.621Z,46.85
2022-12-18T20:45:23.388Z,46.88
2022-12-18T20:47:56.141Z,46.75
2022-12-18T20:50:26.886Z,46.80
2022-12-18T20:52:57.856Z,46.90
2022-12-18T20:55:28.729Z,46.87
2022-12-18T20:57:59.714Z,46.78
2022-12-18T21:00:30.614Z,46.68
2022-12-18T21:03:01.623Z,46.91
2022-12-18T21:05:33.894Z,46.89
2022-12-18T21:08:10.165Z,46.59
2022-12-18T21:10:43.573Z,46.68
2022-12-18T21:13:15.225Z,46.71
2022-12-18T21:15:48.104Z,46.79
2022-12-18T21:18:19.046Z,46.88
2022-12-18T21:20:50.425Z,46.78
2022-12-18T21:23:21.513Z,46.80
2022-12-18T21:25:55.854Z,46.65
2022-12-18T21:28:27.014Z,46.76
2022-12-18T21:30:58.022Z,46.68
2022-12-18T21:33:28.902Z,46.92
2022-12-18T21:35:59.735Z,46.72
2022-12-18T21:38:31.765Z,46.83
2022-12-18T21:41:06.367Z,46.67
2022-12-18T21:43:57.261Z,46.71
2022-12-18T21:46:28.048Z,46.71
2022-12-18T21:48:58.803Z,46.85
2022-12-18T21:51:29.706Z,46.80
2022-12-18T21:54:01.312Z,46.95
2022-12-18T21:59:31.864Z,46.84
2022-12-18T22:02:05.330Z,46.91
2022-12-18T22:04:36.147Z,46.78
2022-12-18T22:07:07.519Z,46.69
2022-12-18T22:09:38.241Z,46.82
2022-12-18T22:12:10.138Z,46.92
2022-12-18T22:14:40.988Z,46.80
2022-12-18T22:17:11.752Z,46.60
2022-12-18T22:19:43.734Z,46.53
2022-12-18T22:22:14.518Z,46.59
2022-12-18T22:24:45.259Z,46.71
2022-12-18T22:27:15.972Z,46.54
2022-12-18T22:30:04.335Z,46.50
2022-12-18T22:32:36.306Z,46.50
2022-12-18T22:35:15.431Z,46.56
2022-12-18T22:37:46.788Z,46.58
2022-12-18T22:40:25.497Z,46.51
2022-12-18T22:42:57.478Z,46.78
2022-12-18T22:45:29.211Z,46.75
2022-12-18T22:47:59.945Z,46.62
2022-12-18T22:50:30.600Z,46.69
2022-12-18T22:53:01.237Z,46.50
2022-12-18T22:55:32.195Z,46.56
2022-12-18T22:58:03.018Z,46.39
2022-12-18T23:00:33.790Z,46.38
2022-12-18T23:03:05.045Z,46.45
2022-12-18T23:05:37.934Z,46.53
2022-12-18T23:08:09.347Z,46.34
2022-12-18T23:10:41.625Z,46.58
2022-12-18T23:13:12.280Z,46.68
2022-12-18T23:15:45.452Z,46.50
2022-12-18T23:18:16.068Z,46.63
2022-12-18T23:20:46.932Z,46.69
2022-12-18T23:23:19.401Z,46.64
2022-12-18T23:25:50.144Z,46.44
2022-12-18T23:28:20.879Z,46.33
2022-12-18T23:30:51.659Z,46.36
2022-12-18T23:33:22.419Z,46.41
2022-12-18T23:35:53.400Z,46.44
2022-12-18T23:38:24.038Z,46.42
2022-12-18T23:40:54.909Z,46.36
2022-12-18T23:43:28.168Z,46.40
2022-12-18T23:45:58.807Z,46.47
2022-12-18T23:48:29.525Z,46.23
2022-12-18T23:51:05.400Z,46.39
2022-12-18T23:53:36.649Z,46.32
2022-12-18T23:56:09.196Z,46.42
2022-12-18T23:58:40.725Z,46.32
