createdAt,value
2023-02-04T00:00:37.384Z,9.00
2023-02-04T00:03:07.671Z,9.00
2023-02-04T00:05:35.961Z,9.00
2023-02-04T00:08:04.747Z,9.00
2023-02-04T00:10:33.526Z,9.00
2023-02-04T00:13:01.936Z,9.00
2023-02-04T00:15:30.723Z,8.90
2023-02-04T00:17:59.000Z,8.90
2023-02-04T00:20:29.003Z,8.90
2023-02-04T00:22:57.557Z,8.80
2023-02-04T00:27:54.939Z,8.90
2023-02-04T00:30:23.226Z,8.90
2023-02-04T00:32:54.790Z,8.80
2023-02-04T00:35:23.462Z,8.80
2023-02-04T00:37:55.813Z,8.70
2023-02-04T00:40:24.138Z,8.80
2023-02-04T00:42:52.363Z,8.80
2023-02-04T00:47:49.343Z,8.80
2023-02-04T00:50:18.714Z,8.80
2023-02-04T00:55:18.207Z,8.80
2023-02-04T00:57:47.474Z,8.80
2023-02-04T01:00:18.483Z,8.80
2023-02-04T01:02:46.761Z,8.80
2023-02-04T01:05:15.079Z,8.70
2023-02-04T01:07:43.567Z,8.80
2023-02-04T01:10:12.565Z,8.70
2023-02-04T01:12:42.133Z,8.70
2023-02-04T01:15:11.726Z,8.70
2023-02-04T01:20:11.410Z,8.70
2023-02-04T01:22:39.589Z,8.70
2023-02-04T01:25:09.357Z,8.70
2023-02-04T01:27:45.762Z,8.60
2023-02-04T01:30:16.558Z,8.60
2023-02-04T01:35:13.375Z,8.60
2023-02-04T01:37:41.683Z,8.60
2023-02-04T01:40:12.414Z,8.60
2023-02-04T01:45:12.055Z,8.60
2023-02-04T01:47:41.162Z,8.60
2023-02-04T01:50:12.983Z,8.60
2023-02-04T01:52:42.573Z,8.60
2023-02-04T01:55:16.678Z,8.60
2023-02-04T01:57:46.061Z,8.60
2023-02-04T02:00:28.836Z,8.60
2023-02-04T02:02:58.407Z,8.60
2023-02-04T02:05:32.468Z,8.60
2023-02-04T02:08:03.178Z,8.60
2023-02-04T02:10:32.511Z,8.60
2023-02-04T02:13:01.450Z,8.60
2023-02-04T02:15:33.122Z,8.60
2023-02-04T02:18:01.634Z,8.50
2023-02-04T02:20:30.982Z,8.60
2023-02-04T02:23:15.472Z,8.60
2023-02-04T02:25:46.655Z,8.50
2023-02-04T02:28:18.084Z,8.50
2023-02-04T02:30:49.558Z,8.50
2023-02-04T02:33:20.842Z,8.50
2023-02-04T02:35:49.837Z,8.50
2023-02-04T02:38:20.475Z,8.50
2023-02-04T02:40:51.082Z,8.50
2023-02-04T02:43:23.837Z,8.50
2023-02-04T02:45:52.312Z,8.50
2023-02-04T02:48:20.586Z,8.40
2023-02-04T02:50:50.189Z,8.40
2023-02-04T02:53:21.725Z,8.40
2023-02-04T02:55:53.122Z,8.40
2023-02-04T02:58:28.939Z,8.40
2023-02-04T03:00:58.567Z,8.40
2023-02-04T03:03:31.296Z,8.40
2023-02-04T03:06:05.698Z,8.30
2023-02-04T03:08:34.106Z,8.10
2023-02-04T03:11:03.894Z,8.30
2023-02-04T03:16:02.736Z,8.30
2023-02-04T03:21:00.450Z,8.20
2023-02-04T03:23:28.892Z,8.20
2023-02-04T03:28:27.611Z,8.10
2023-02-04T03:30:56.445Z,8.10
2023-02-04T03:33:26.439Z,8.10
2023-02-04T03:35:54.759Z,8.10
2023-02-04T03:38:22.970Z,8.10
2023-02-04T03:40:51.263Z,8.10
2023-02-04T03:43:19.492Z,8.00
2023-02-04T03:45:49.173Z,8.00
2023-02-04T03:50:46.419Z,7.90
2023-02-04T03:55:43.148Z,7.90
2023-02-04T04:00:39.817Z,7.90
2023-02-04T04:03:09.479Z,7.90
2023-02-04T04:08:06.575Z,7.80
2023-02-04T04:10:35.020Z,7.90
2023-02-04T04:15:32.006Z,7.80
2023-02-04T04:18:00.507Z,7.80
2023-02-04T04:20:30.467Z,7.80
2023-02-04T04:22:59.000Z,7.80
2023-02-04T04:25:27.264Z,7.80
2023-02-04T04:27:58.192Z,7.80
2023-02-04T04:30:26.449Z,7.80
2023-02-04T04:35:23.260Z,7.80
2023-02-04T04:37:52.814Z,7.80
2023-02-04T04:40:21.088Z,7.80
2023-02-04T04:42:49.296Z,7.80
2023-02-04T04:45:17.658Z,7.80
2023-02-04T04:47:45.814Z,7.70
2023-02-04T04:50:14.529Z,7.70
2023-02-04T04:55:12.781Z,7.70
2023-02-04T04:57:41.131Z,7.70
2023-02-04T05:00:13.038Z,7.70
2023-02-04T05:02:41.876Z,7.60
2023-02-04T05:05:10.356Z,7.70
2023-02-04T05:07:38.753Z,7.60
2023-02-04T05:10:08.207Z,7.60
2023-02-04T05:12:37.926Z,7.60
2023-02-04T05:20:04.145Z,7.60
2023-02-04T05:25:00.953Z,7.60
2023-02-04T05:27:29.183Z,7.60
2023-02-04T05:29:58.719Z,7.60
2023-02-04T05:37:24.107Z,7.50
2023-02-04T05:39:52.302Z,7.50
2023-02-04T05:42:20.549Z,7.50
2023-02-04T05:44:48.815Z,7.40
2023-02-04T05:47:20.026Z,7.40
2023-02-04T05:49:48.325Z,7.40
2023-02-04T05:52:16.583Z,7.30
2023-02-04T05:54:44.835Z,7.30
2023-02-04T06:04:40.093Z,7.20
2023-02-04T06:09:36.824Z,7.20
2023-02-04T06:12:05.754Z,7.10
2023-02-04T06:14:33.953Z,7.10
2023-02-04T06:17:02.203Z,7.00
2023-02-04T06:19:30.404Z,7.00
2023-02-04T06:21:59.979Z,7.00
2023-02-04T06:24:28.340Z,7.00
2023-02-04T06:34:22.204Z,6.90
2023-02-04T06:36:50.410Z,6.90
2023-02-04T06:39:21.052Z,6.90
2023-02-04T06:41:49.453Z,6.80
2023-02-04T06:46:46.228Z,6.80
2023-02-04T06:49:14.510Z,6.70
2023-02-04T06:54:11.276Z,6.80
2023-02-04T06:56:43.609Z,6.70
2023-02-04T06:59:12.000Z,6.80
2023-02-04T07:06:37.523Z,6.80
2023-02-04T07:09:05.742Z,6.80
2023-02-04T07:11:33.926Z,6.80
2023-02-04T07:14:04.183Z,6.80
2023-02-04T07:16:33.499Z,6.80
2023-02-04T07:19:01.690Z,6.80
2023-02-04T07:21:32.325Z,6.80
2023-02-04T07:24:04.563Z,6.80
2023-02-04T07:26:34.259Z,6.80
2023-02-04T07:29:03.892Z,6.60
2023-02-04T07:31:32.174Z,6.90
2023-02-04T07:34:00.670Z,6.90
2023-02-04T07:38:57.502Z,7.00
2023-02-04T07:41:25.747Z,7.00
2023-02-04T07:43:53.932Z,7.00
2023-02-04T07:46:23.567Z,7.00
2023-02-04T07:48:51.954Z,7.10
2023-02-04T07:51:20.165Z,7.10
2023-02-04T07:53:48.373Z,7.10
2023-02-04T08:01:14.205Z,7.20
2023-02-04T08:03:44.074Z,7.30
2023-02-04T08:11:10.186Z,7.40
2023-02-04T08:13:38.444Z,7.50
2023-02-04T08:16:07.234Z,7.50
2023-02-04T08:18:36.958Z,7.60
2023-02-04T08:21:06.944Z,7.70
2023-02-04T08:28:34.952Z,7.80
2023-02-04T08:31:03.918Z,7.90
2023-02-04T08:33:32.193Z,7.90
2023-02-04T08:38:30.724Z,8.00
2023-02-04T08:41:00.126Z,8.10
2023-02-04T08:43:28.662Z,8.20
2023-02-04T08:48:25.417Z,8.30
2023-02-04T08:50:53.610Z,8.40
2023-02-04T08:53:21.851Z,8.40
2023-02-04T08:55:51.462Z,8.40
2023-02-04T08:58:19.682Z,8.50
2023-02-04T09:00:47.956Z,8.50
2023-02-04T09:03:16.188Z,8.60
2023-02-04T09:05:44.391Z,8.70
2023-02-04T09:08:12.654Z,8.80
2023-02-04T09:10:40.888Z,8.80
2023-02-04T09:13:11.715Z,8.90
2023-02-04T09:18:16.254Z,9.00
2023-02-04T09:20:45.345Z,9.10
2023-02-04T09:23:13.961Z,9.20
2023-02-04T09:25:43.763Z,9.20
2023-02-04T09:28:16.920Z,9.30
2023-02-04T09:30:48.241Z,9.30
2023-02-04T09:33:18.409Z,9.40
2023-02-04T09:35:46.990Z,9.50
2023-02-04T09:40:47.900Z,9.60
2023-02-04T09:43:25.064Z,9.60
2023-02-04T09:45:54.696Z,9.50
2023-02-04T09:48:24.814Z,9.60
2023-02-04T09:50:58.455Z,9.60
2023-02-04T09:53:26.914Z,9.60
2023-02-04T09:55:55.105Z,9.70
2023-02-04T09:58:27.524Z,9.80
2023-02-04T10:01:02.572Z,9.90
2023-02-04T10:05:59.685Z,10.10
2023-02-04T10:08:31.100Z,10.30
2023-02-04T10:13:35.739Z,10.50
2023-02-04T10:16:11.946Z,10.50
2023-02-04T10:18:41.211Z,10.60
2023-02-04T10:21:17.879Z,10.60
2023-02-04T10:23:50.177Z,10.70
2023-02-04T10:26:19.067Z,10.90
2023-02-04T10:28:49.714Z,13.70
2023-02-04T10:31:37.671Z,11.60
2023-02-04T10:34:12.049Z,12.20
2023-02-04T10:36:41.712Z,12.70
2023-02-04T10:39:15.457Z,13.00
2023-02-04T10:41:49.962Z,13.30
2023-02-04T10:44:23.103Z,13.40
2023-02-04T10:46:53.674Z,13.30
2023-02-04T10:49:25.395Z,13.10
2023-02-04T10:51:54.491Z,12.80
2023-02-04T10:54:32.706Z,12.50
2023-02-04T10:57:18.905Z,12.20
2023-02-04T10:59:51.601Z,11.80
2023-02-04T11:02:42.211Z,11.60
2023-02-04T11:05:17.406Z,11.40
2023-02-04T11:07:47.650Z,11.20
2023-02-04T11:10:19.048Z,11.10
2023-02-04T11:13:00.669Z,11.00
2023-02-04T11:15:45.912Z,10.90
2023-02-04T11:18:29.994Z,10.80
2023-02-04T11:21:00.429Z,10.80
2023-02-04T11:23:37.798Z,10.70
2023-02-04T11:26:10.241Z,10.70
2023-02-04T11:28:49.945Z,10.60
2023-02-04T11:31:43.320Z,10.60
2023-02-04T11:34:27.314Z,10.70
2023-02-04T11:37:36.598Z,10.70
2023-02-04T11:40:30.401Z,10.70
2023-02-04T11:43:01.892Z,10.70
2023-02-04T11:45:34.188Z,10.80
2023-02-04T11:48:13.378Z,10.80
2023-02-04T11:53:12.833Z,11.00
2023-02-04T11:55:47.802Z,11.20
2023-02-04T11:58:19.679Z,11.40
2023-02-04T12:00:48.258Z,11.70
2023-02-04T12:03:26.504Z,12.30
2023-02-04T12:05:56.088Z,12.80
2023-02-04T12:08:33.920Z,13.20
2023-02-04T12:11:08.302Z,13.50
2023-02-04T12:18:45.533Z,14.20
2023-02-04T12:23:43.489Z,14.90
2023-02-04T12:26:12.709Z,15.30
2023-02-04T12:28:40.918Z,15.50
2023-02-04T12:33:38.001Z,15.10
2023-02-04T12:36:08.969Z,15.00
2023-02-04T12:38:37.236Z,14.80
2023-02-04T12:41:05.800Z,14.80
2023-02-04T12:43:34.097Z,14.80
2023-02-04T12:53:29.486Z,14.20
2023-02-04T13:05:53.181Z,15.20
2023-02-04T13:10:52.076Z,15.50
2023-02-04T13:13:20.881Z,15.70
2023-02-04T13:15:49.586Z,15.70
2023-02-04T13:20:47.103Z,15.40
2023-02-04T13:25:45.140Z,15.00
2023-02-04T13:28:14.965Z,14.70
2023-02-04T13:30:43.254Z,14.40
2023-02-04T13:35:39.990Z,14.00
2023-02-04T13:40:36.796Z,13.70
2023-02-04T13:43:04.996Z,13.60
2023-02-04T13:45:34.884Z,13.60
2023-02-04T13:50:32.204Z,13.60
2023-02-04T13:55:29.280Z,13.90
2023-02-04T13:57:57.513Z,13.90
2023-02-04T14:00:25.898Z,13.80
2023-02-04T14:02:56.482Z,13.70
2023-02-04T14:07:53.546Z,13.40
2023-02-04T14:10:24.744Z,13.30
2023-02-04T14:20:21.492Z,13.90
2023-02-04T14:22:49.666Z,14.00
2023-02-04T14:25:18.034Z,14.00
2023-02-04T14:27:46.311Z,13.90
2023-02-04T14:30:19.408Z,13.80
2023-02-04T14:32:48.387Z,13.80
2023-02-04T14:35:18.193Z,13.80
2023-02-04T14:37:47.886Z,14.00
2023-02-04T14:40:18.614Z,14.10
2023-02-04T14:42:47.204Z,14.20
2023-02-04T14:45:16.736Z,14.30
2023-02-04T14:47:45.192Z,14.30
2023-02-04T14:50:16.492Z,14.40
2023-02-04T14:55:15.126Z,14.30
2023-02-04T14:57:43.300Z,14.30
2023-02-04T15:00:13.356Z,14.20
2023-02-04T15:02:42.311Z,14.10
2023-02-04T15:05:11.531Z,14.00
2023-02-04T15:10:10.083Z,13.80
2023-02-04T15:12:39.939Z,13.70
2023-02-04T15:20:06.776Z,13.20
2023-02-04T15:22:35.089Z,13.00
2023-02-04T15:30:02.057Z,12.50
2023-02-04T15:37:27.598Z,12.10
2023-02-04T15:39:57.012Z,11.90
2023-02-04T15:44:54.084Z,11.80
2023-02-04T15:47:23.691Z,11.70
2023-02-04T15:52:25.119Z,11.40
2023-02-04T15:54:53.718Z,11.20
2023-02-04T16:04:49.452Z,10.70
2023-02-04T16:12:15.016Z,10.40
2023-02-04T16:22:10.125Z,9.90
2023-02-04T16:27:07.145Z,10.40
2023-02-04T16:39:30.767Z,9.10
2023-02-04T16:41:58.984Z,9.00
2023-02-04T16:56:55.280Z,8.50
2023-02-04T17:11:54.117Z,8.20
2023-02-04T17:14:27.466Z,8.30
2023-02-04T17:19:25.222Z,8.20
2023-02-04T17:21:53.794Z,8.20
2023-02-04T17:26:52.747Z,8.10
2023-02-04T17:29:22.218Z,8.00
2023-02-04T17:36:49.893Z,7.90
2023-02-04T17:44:20.022Z,7.70
2023-02-04T17:49:16.930Z,7.50
2023-02-04T17:51:45.227Z,7.50
2023-02-04T17:54:15.107Z,7.50
2023-02-04T18:01:44.030Z,7.40
2023-02-04T18:04:13.817Z,7.30
2023-02-04T18:09:17.116Z,7.30
2023-02-04T18:11:45.722Z,7.40
2023-02-04T18:14:17.120Z,7.30
2023-02-04T18:16:47.142Z,7.30
2023-02-04T18:19:20.727Z,7.30
2023-02-04T18:21:51.130Z,7.30
2023-02-04T18:24:27.121Z,7.30
2023-02-04T18:27:00.010Z,7.20
2023-02-04T18:29:35.337Z,7.20
2023-02-04T18:32:14.546Z,7.20
2023-02-04T18:34:46.775Z,7.20
2023-02-04T18:37:29.350Z,7.10
2023-02-04T18:40:19.582Z,7.10
2023-02-04T18:42:48.369Z,7.10
2023-02-04T18:45:24.953Z,7.10
2023-02-04T18:47:57.131Z,7.10
2023-02-04T18:50:29.771Z,7.10
2023-02-04T18:55:35.482Z,7.00
2023-02-04T18:58:29.224Z,7.00
2023-02-04T19:01:01.425Z,7.00
2023-02-04T19:03:35.272Z,7.00
2023-02-04T19:06:14.737Z,7.00
2023-02-04T19:08:45.414Z,7.00
2023-02-04T19:11:31.595Z,7.00
2023-02-04T19:16:37.074Z,7.00
2023-02-04T19:19:38.664Z,7.00
2023-02-04T19:22:28.077Z,7.00
2023-02-04T19:25:01.630Z,6.90
2023-02-04T19:27:34.328Z,6.90
2023-02-04T19:30:23.599Z,6.80
2023-02-04T19:35:28.952Z,6.80
2023-02-04T19:38:00.600Z,6.80
2023-02-04T19:40:33.498Z,6.70
2023-02-04T19:43:21.623Z,6.60
2023-02-04T19:48:26.672Z,6.50
2023-02-04T19:50:56.494Z,6.50
2023-02-04T19:53:29.900Z,6.50
2023-02-04T19:58:31.135Z,6.50
2023-02-04T20:01:02.075Z,6.50
2023-02-04T20:03:41.995Z,6.50
2023-02-04T20:06:33.065Z,6.50
2023-02-04T20:09:12.595Z,6.50
2023-02-04T20:11:57.832Z,6.50
2023-02-04T20:14:42.613Z,6.50
2023-02-04T20:17:41.338Z,6.50
2023-02-04T20:20:23.609Z,6.50
2023-02-04T20:22:55.822Z,6.50
2023-02-04T20:25:47.143Z,6.50
2023-02-04T20:28:36.195Z,6.50
2023-02-04T20:31:28.566Z,6.50
2023-02-04T20:33:59.439Z,6.60
2023-02-04T20:36:43.278Z,6.60
2023-02-04T20:39:39.539Z,6.60
2023-02-04T20:42:33.228Z,6.50
2023-02-04T20:45:32.610Z,6.50
2023-02-04T20:48:20.000Z,6.50
2023-02-04T20:50:52.007Z,6.40
2023-02-04T20:53:28.090Z,6.40
2023-02-04T20:56:03.705Z,6.40
2023-02-04T20:58:38.217Z,6.40
2023-02-04T21:01:25.133Z,6.40
2023-02-04T21:03:53.468Z,6.40
2023-02-04T21:06:25.909Z,6.40
2023-02-04T21:08:55.698Z,6.40
2023-02-04T21:11:26.288Z,6.40
2023-02-04T21:13:55.804Z,6.40
2023-02-04T21:18:54.098Z,6.40
2023-02-04T21:21:24.801Z,6.40
2023-02-04T21:23:53.018Z,6.40
2023-02-04T21:26:21.348Z,6.40
2023-02-04T21:28:51.250Z,6.40
2023-02-04T21:31:19.601Z,6.40
2023-02-04T21:36:16.457Z,6.30
2023-02-04T21:43:45.428Z,6.20
2023-02-04T21:46:15.406Z,6.20
2023-02-04T21:48:44.379Z,6.10
2023-02-04T21:51:13.316Z,6.10
2023-02-04T21:53:41.983Z,6.10
2023-02-04T21:56:11.482Z,6.10
2023-02-04T22:03:39.911Z,6.00
2023-02-04T22:06:09.157Z,6.00
2023-02-04T22:16:21.781Z,5.90
2023-02-04T22:18:51.578Z,5.80
2023-02-04T22:36:13.206Z,5.40
2023-02-04T22:51:04.873Z,5.10
2023-02-04T22:53:34.573Z,5.00
2023-02-04T23:10:56.068Z,4.70
2023-02-04T23:15:53.177Z,4.60
2023-02-04T23:18:21.603Z,4.60
2023-02-04T23:25:48.397Z,4.40
2023-02-04T23:28:18.142Z,4.40
2023-02-04T23:35:43.604Z,4.20
2023-02-04T23:45:43.003Z,4.00
2023-02-04T23:58:07.074Z,3.90
