createdAt,value
2016-12-01T00:00:30.985Z,0
2016-12-01T00:01:03.299Z,0
2016-12-01T00:01:35.628Z,0
2016-12-01T00:02:07.953Z,0
2016-12-01T00:02:40.261Z,0
2016-12-01T00:03:12.576Z,0
2016-12-01T00:03:44.913Z,0
2016-12-01T00:04:17.262Z,0
2016-12-01T00:04:49.583Z,0
2016-12-01T00:05:21.892Z,0
2016-12-01T00:05:54.214Z,0
2016-12-01T00:06:26.570Z,0
2016-12-01T00:06:58.903Z,0
2016-12-01T00:07:31.221Z,0
2016-12-01T00:08:03.538Z,0
2016-12-01T00:08:35.845Z,0
2016-12-01T00:09:08.158Z,0
2016-12-01T00:09:40.483Z,0
2016-12-01T00:10:12.795Z,0
2016-12-01T00:10:45.110Z,0
2016-12-01T00:11:17.426Z,0
2016-12-01T00:11:49.741Z,0
2016-12-01T00:12:22.063Z,0
2016-12-01T00:12:54.366Z,0
2016-12-01T00:13:26.678Z,0
2016-12-01T00:13:58.983Z,0
2016-12-01T00:14:31.314Z,0
2016-12-01T00:15:03.622Z,0
2016-12-01T00:15:35.931Z,0
2016-12-01T00:16:08.253Z,0
2016-12-01T00:16:40.563Z,0
2016-12-01T00:17:12.884Z,0
2016-12-01T00:17:45.191Z,0
2016-12-01T00:18:17.498Z,0
2016-12-01T00:18:49.832Z,0
2016-12-01T00:19:22.149Z,0
2016-12-01T00:19:54.494Z,0
2016-12-01T00:20:26.823Z,0
2016-12-01T00:20:59.157Z,0
2016-12-01T00:21:31.474Z,0
2016-12-01T00:22:03.782Z,0
2016-12-01T00:22:36.081Z,0
2016-12-01T00:23:08.390Z,0
2016-12-01T00:23:40.711Z,0
2016-12-01T00:24:13.015Z,0
2016-12-01T00:24:45.332Z,0
2016-12-01T00:25:17.646Z,0
2016-12-01T00:25:49.962Z,0
2016-12-01T00:26:22.268Z,0
2016-12-01T00:26:54.623Z,0
2016-12-01T00:27:26.939Z,0
2016-12-01T00:27:59.246Z,0
2016-12-01T00:28:31.569Z,0
2016-12-01T00:29:03.886Z,0
2016-12-01T00:29:36.217Z,0
2016-12-01T00:30:08.525Z,0
2016-12-01T00:30:40.859Z,0
2016-12-01T00:31:13.162Z,0
2016-12-01T00:31:45.467Z,0
2016-12-01T00:32:17.796Z,0
2016-12-01T00:32:50.116Z,0
2016-12-01T00:33:22.441Z,0
2016-12-01T00:33:54.756Z,0
2016-12-01T00:34:27.082Z,0
2016-12-01T00:34:59.395Z,0
2016-12-01T00:35:31.707Z,0
2016-12-01T00:36:04.032Z,0
2016-12-01T00:36:36.348Z,0
2016-12-01T00:37:08.660Z,0
2016-12-01T00:37:40.976Z,0
2016-12-01T00:38:13.301Z,0
2016-12-01T00:38:45.598Z,0
2016-12-01T00:39:17.930Z,0
2016-12-01T00:39:50.252Z,0
2016-12-01T00:40:22.572Z,0
2016-12-01T00:40:54.889Z,0
2016-12-01T00:41:27.214Z,0
2016-12-01T00:41:59.538Z,0
2016-12-01T00:42:31.853Z,0
2016-12-01T00:43:04.159Z,0
2016-12-01T00:43:36.478Z,0
2016-12-01T00:44:08.810Z,0
2016-12-01T00:44:41.129Z,0
2016-12-01T00:45:13.441Z,0
2016-12-01T00:45:45.746Z,0
2016-12-01T00:46:18.057Z,0
2016-12-01T00:46:50.407Z,0
2016-12-01T00:47:22.716Z,0
2016-12-01T00:47:55.021Z,0
2016-12-01T00:48:27.329Z,0
2016-12-01T00:48:59.649Z,0
2016-12-01T00:49:31.960Z,0
2016-12-01T00:50:04.284Z,0
2016-12-01T00:50:36.602Z,0
2016-12-01T00:51:08.922Z,0
2016-12-01T00:51:41.223Z,0
2016-12-01T00:52:13.558Z,0
2016-12-01T00:52:45.905Z,0
2016-12-01T00:53:18.227Z,0
2016-12-01T00:53:50.531Z,0
2016-12-01T00:54:22.864Z,0
2016-12-01T00:54:55.195Z,0
2016-12-01T00:55:27.511Z,0
2016-12-01T00:55:59.815Z,0
2016-12-01T00:56:32.120Z,0
2016-12-01T00:57:04.431Z,0
2016-12-01T00:57:36.733Z,0
2016-12-01T00:58:09.044Z,0
2016-12-01T00:58:41.360Z,0
2016-12-01T00:59:13.663Z,0
2016-12-01T00:59:45.982Z,0
2016-12-01T01:00:18.278Z,0
2016-12-01T01:00:50.637Z,0
2016-12-01T01:01:23.042Z,0
2016-12-01T01:01:55.355Z,0
2016-12-01T01:02:27.661Z,0
2016-12-01T01:02:59.967Z,0
2016-12-01T01:03:32.273Z,0
2016-12-01T01:04:04.589Z,0
2016-12-01T01:04:36.894Z,0
2016-12-01T01:05:09.205Z,0
2016-12-01T01:05:41.511Z,0
2016-12-01T01:06:13.815Z,0
2016-12-01T01:06:46.773Z,0
2016-12-01T01:07:20.501Z,0
2016-12-01T01:07:53.687Z,0
2016-12-01T01:08:26.699Z,0
2016-12-01T01:09:00.150Z,0
2016-12-01T01:09:33.407Z,0
2016-12-01T01:10:06.745Z,0
2016-12-01T01:10:39.319Z,0
2016-12-01T01:11:11.639Z,0
2016-12-01T01:11:43.959Z,0
2016-12-01T01:12:16.274Z,0
2016-12-01T01:12:48.596Z,0
2016-12-01T01:13:20.916Z,0
2016-12-01T01:13:53.239Z,0
2016-12-01T01:14:25.554Z,0
2016-12-01T01:14:57.872Z,0
2016-12-01T01:15:30.197Z,0
2016-12-01T01:16:02.536Z,0
2016-12-01T01:16:34.839Z,0
2016-12-01T01:17:07.164Z,0
2016-12-01T01:17:39.470Z,0
2016-12-01T01:18:11.783Z,0
2016-12-01T01:18:44.101Z,0
2016-12-01T01:19:16.428Z,0
2016-12-01T01:19:48.733Z,0
2016-12-01T01:20:21.054Z,0
2016-12-01T01:20:53.386Z,0
2016-12-01T01:21:25.700Z,0
2016-12-01T01:21:58.029Z,0
2016-12-01T01:22:30.340Z,0
2016-12-01T01:23:02.650Z,0
2016-12-01T01:23:34.968Z,0
2016-12-01T01:24:07.293Z,0
2016-12-01T01:24:39.611Z,0
2016-12-01T01:25:11.932Z,0
2016-12-01T01:25:44.277Z,0
2016-12-01T01:26:16.585Z,0
2016-12-01T01:26:48.930Z,0
2016-12-01T01:27:21.247Z,0
2016-12-01T01:27:53.569Z,0
2016-12-01T01:28:25.885Z,0
2016-12-01T01:28:58.203Z,0
2016-12-01T01:29:30.522Z,0
2016-12-01T01:30:02.836Z,0
2016-12-01T01:30:35.163Z,0
2016-12-01T01:31:07.488Z,0
2016-12-01T01:31:39.798Z,0
2016-12-01T01:32:12.119Z,0
2016-12-01T01:32:44.437Z,0
2016-12-01T01:33:16.756Z,0
2016-12-01T01:33:49.077Z,0
2016-12-01T01:34:21.404Z,0
2016-12-01T01:34:53.761Z,0
2016-12-01T01:35:26.074Z,0
2016-12-01T01:35:58.376Z,0
2016-12-01T01:36:30.690Z,0
2016-12-01T01:37:02.996Z,0
2016-12-01T01:37:35.296Z,0
2016-12-01T01:38:07.614Z,0
2016-12-01T01:38:39.914Z,0
2016-12-01T01:39:12.229Z,0
2016-12-01T01:39:44.528Z,0
2016-12-01T01:40:16.831Z,0
2016-12-01T01:40:49.153Z,0
2016-12-01T01:41:21.459Z,0
2016-12-01T01:41:53.782Z,0
2016-12-01T01:42:26.110Z,0
2016-12-01T01:42:58.422Z,0
2016-12-01T01:43:30.734Z,0
2016-12-01T01:44:03.035Z,0
2016-12-01T01:44:35.337Z,0
2016-12-01T01:45:07.643Z,0
2016-12-01T01:45:39.938Z,0
2016-12-01T01:46:12.279Z,0
2016-12-01T01:46:44.590Z,0
2016-12-01T01:47:16.895Z,0
2016-12-01T01:47:49.195Z,0
2016-12-01T01:48:21.512Z,0
2016-12-01T01:48:53.870Z,0
2016-12-01T01:49:26.164Z,0
2016-12-01T01:49:58.483Z,0
2016-12-01T01:50:30.781Z,0
2016-12-01T01:51:03.080Z,0
2016-12-01T01:51:35.391Z,0
2016-12-01T01:52:07.704Z,0
2016-12-01T01:52:40.011Z,0
2016-12-01T01:53:12.332Z,0
2016-12-01T01:53:44.645Z,0
2016-12-01T01:54:16.946Z,0
2016-12-01T01:54:49.255Z,0
2016-12-01T01:55:21.583Z,0
2016-12-01T01:55:53.887Z,0
2016-12-01T01:56:26.208Z,0
2016-12-01T01:56:58.523Z,0
2016-12-01T01:57:30.825Z,0
2016-12-01T01:58:03.143Z,0
2016-12-01T01:58:35.469Z,0
2016-12-01T01:59:07.790Z,0
2016-12-01T01:59:40.118Z,0
2016-12-01T02:00:12.428Z,0
2016-12-01T02:00:44.748Z,0
2016-12-01T02:01:17.097Z,0
2016-12-01T02:01:49.444Z,0
2016-12-01T02:02:21.752Z,0
2016-12-01T02:02:54.053Z,0
2016-12-01T02:03:26.378Z,0
2016-12-01T02:03:58.686Z,0
2016-12-01T02:04:31.006Z,0
2016-12-01T02:05:03.353Z,0
2016-12-01T02:05:35.671Z,0
2016-12-01T02:06:07.972Z,0
2016-12-01T02:06:40.289Z,0
2016-12-01T02:07:12.642Z,0
2016-12-01T02:07:44.959Z,0
2016-12-01T02:08:17.260Z,0
2016-12-01T02:08:49.601Z,0
2016-12-01T02:09:21.908Z,0
2016-12-01T02:09:54.234Z,0
2016-12-01T02:10:26.548Z,0
2016-12-01T02:10:58.868Z,0
2016-12-01T02:11:31.183Z,0
2016-12-01T02:12:03.501Z,0
2016-12-01T02:12:35.818Z,0
2016-12-01T02:13:08.127Z,0
2016-12-01T02:13:40.443Z,0
2016-12-01T02:14:12.755Z,0
2016-12-01T02:14:45.074Z,0
2016-12-01T02:15:17.395Z,0
2016-12-01T02:15:49.718Z,0
2016-12-01T02:16:22.039Z,0
2016-12-01T02:16:54.343Z,0
2016-12-01T02:17:26.647Z,0
2016-12-01T02:17:58.952Z,0
2016-12-01T02:18:31.259Z,0
2016-12-01T02:19:03.562Z,0
2016-12-01T02:19:35.880Z,0
2016-12-01T02:20:08.207Z,0
2016-12-01T02:20:40.532Z,0
2016-12-01T02:21:12.855Z,0
2016-12-01T02:21:45.178Z,0
2016-12-01T02:22:17.496Z,0
2016-12-01T02:22:49.816Z,0
2016-12-01T02:23:22.135Z,0
2016-12-01T02:23:54.449Z,0
2016-12-01T02:24:26.765Z,0
2016-12-01T02:24:59.082Z,0
2016-12-01T02:25:31.404Z,0
2016-12-01T02:26:03.725Z,0
2016-12-01T02:26:36.038Z,0
2016-12-01T02:27:08.335Z,0
2016-12-01T02:27:40.669Z,0
2016-12-01T02:28:12.989Z,0
2016-12-01T02:28:45.293Z,0
2016-12-01T02:29:17.615Z,0
2016-12-01T02:29:49.929Z,0
2016-12-01T02:30:22.240Z,0
2016-12-01T02:30:54.552Z,0
2016-12-01T02:31:26.883Z,0
2016-12-01T02:31:59.207Z,0
2016-12-01T02:32:31.527Z,0
2016-12-01T02:33:03.850Z,0
2016-12-01T02:33:36.165Z,0
2016-12-01T02:34:08.504Z,0
2016-12-01T02:34:40.804Z,0
2016-12-01T02:35:13.117Z,0
2016-12-01T02:35:45.435Z,0
2016-12-01T02:36:17.750Z,0
2016-12-01T02:36:50.068Z,0
2016-12-01T02:37:22.393Z,0
2016-12-01T02:37:54.695Z,0
2016-12-01T02:38:27.024Z,0
2016-12-01T02:38:59.342Z,0
2016-12-01T02:39:31.658Z,0
2016-12-01T02:40:03.966Z,0
2016-12-01T02:40:36.289Z,0
2016-12-01T02:41:08.602Z,0
2016-12-01T02:41:40.938Z,0
2016-12-01T02:42:13.266Z,0
2016-12-01T02:42:45.573Z,0
2016-12-01T02:43:17.883Z,0
2016-12-01T02:43:50.196Z,0
2016-12-01T02:44:22.507Z,0
2016-12-01T02:44:54.832Z,0
2016-12-01T02:45:27.140Z,0
2016-12-01T02:45:59.481Z,0
2016-12-01T02:46:31.782Z,0
2016-12-01T02:47:04.111Z,0
2016-12-01T02:47:36.418Z,0
2016-12-01T02:48:08.714Z,0
2016-12-01T02:48:41.057Z,0
2016-12-01T02:49:13.358Z,0
2016-12-01T02:49:45.674Z,0
2016-12-01T02:50:17.992Z,0
2016-12-01T02:50:50.326Z,0
2016-12-01T02:51:22.646Z,0
2016-12-01T02:51:54.957Z,0
2016-12-01T02:52:27.295Z,0
2016-12-01T02:52:59.620Z,0
2016-12-01T02:53:31.942Z,0
2016-12-01T02:54:04.253Z,0
2016-12-01T02:54:36.575Z,0
2016-12-01T02:55:08.900Z,0
2016-12-01T02:55:41.215Z,0
2016-12-01T02:56:13.509Z,0
2016-12-01T02:56:45.820Z,0
2016-12-01T02:57:18.134Z,0
2016-12-01T02:57:50.437Z,0
2016-12-01T02:58:22.740Z,0
2016-12-01T02:58:55.053Z,0
2016-12-01T02:59:27.405Z,0
2016-12-01T02:59:59.719Z,0
2016-12-01T03:00:32.029Z,0
2016-12-01T03:01:04.342Z,0
2016-12-01T03:01:36.660Z,0
2016-12-01T03:02:08.968Z,0
2016-12-01T03:02:41.297Z,0
2016-12-01T03:03:13.613Z,0
2016-12-01T03:03:45.965Z,0
2016-12-01T03:04:18.279Z,0
2016-12-01T03:04:50.597Z,0
2016-12-01T03:05:22.950Z,0
2016-12-01T03:05:55.281Z,0
2016-12-01T03:06:27.591Z,0
2016-12-01T03:06:59.897Z,0
2016-12-01T03:07:32.220Z,0
2016-12-01T03:08:04.537Z,0
2016-12-01T03:08:36.848Z,0
2016-12-01T03:09:09.162Z,0
2016-12-01T03:09:41.471Z,0
2016-12-01T03:10:13.795Z,0
2016-12-01T03:10:46.119Z,0
2016-12-01T03:11:18.443Z,0
2016-12-01T03:11:50.758Z,0
2016-12-01T03:12:23.062Z,0
2016-12-01T03:12:55.369Z,0
2016-12-01T03:13:27.685Z,0
2016-12-01T03:13:59.994Z,0
2016-12-01T03:14:32.312Z,0
2016-12-01T03:15:04.615Z,0
2016-12-01T03:15:36.922Z,0
2016-12-01T03:16:09.228Z,0
2016-12-01T03:16:41.535Z,0
2016-12-01T03:17:13.900Z,0
2016-12-01T03:17:46.221Z,0
2016-12-01T03:18:18.557Z,0
2016-12-01T03:18:50.871Z,0
2016-12-01T03:19:23.184Z,0
2016-12-01T03:19:55.487Z,0
2016-12-01T03:20:27.814Z,0
2016-12-01T03:21:00.132Z,0
2016-12-01T03:21:32.456Z,0
2016-12-01T03:22:04.793Z,0
2016-12-01T03:22:37.098Z,0
2016-12-01T03:23:09.416Z,0
2016-12-01T03:23:41.733Z,0
2016-12-01T03:24:14.040Z,0
2016-12-01T03:24:46.354Z,0
2016-12-01T03:25:18.668Z,0
2016-12-01T03:25:50.970Z,0
2016-12-01T03:26:23.280Z,0
2016-12-01T03:26:55.597Z,0
2016-12-01T03:27:27.899Z,0
2016-12-01T03:28:00.206Z,0
2016-12-01T03:28:32.534Z,0
2016-12-01T03:29:04.848Z,0
2016-12-01T03:29:37.169Z,0
2016-12-01T03:30:09.522Z,0
2016-12-01T03:30:41.841Z,0
2016-12-01T03:31:14.148Z,0
2016-12-01T03:31:46.459Z,0
2016-12-01T03:32:18.791Z,0
2016-12-01T03:32:51.115Z,0
2016-12-01T03:33:23.438Z,0
2016-12-01T03:33:55.754Z,0
2016-12-01T03:34:28.076Z,0
2016-12-01T03:35:00.395Z,0
2016-12-01T03:35:32.710Z,0
2016-12-01T03:36:05.048Z,0
2016-12-01T03:36:37.359Z,0
2016-12-01T03:37:09.690Z,0
2016-12-01T03:37:41.995Z,0
2016-12-01T03:38:14.301Z,0
2016-12-01T03:38:46.620Z,0
2016-12-01T03:39:18.948Z,0
2016-12-01T03:39:51.287Z,0
2016-12-01T03:40:23.637Z,0
2016-12-01T03:40:55.952Z,0
2016-12-01T03:41:28.263Z,0
2016-12-01T03:42:00.590Z,0
2016-12-01T03:42:32.912Z,0
2016-12-01T03:43:05.218Z,0
2016-12-01T03:43:37.546Z,0
2016-12-01T03:44:09.848Z,0
2016-12-01T03:44:42.162Z,0
2016-12-01T03:45:14.489Z,0
2016-12-01T03:45:46.814Z,0
2016-12-01T03:46:19.880Z,0
2016-12-01T03:46:52.186Z,0
2016-12-01T03:47:24.495Z,0
2016-12-01T03:47:56.814Z,0
2016-12-01T03:48:29.147Z,0
2016-12-01T03:49:01.468Z,0
2016-12-01T03:49:33.787Z,0
2016-12-01T03:50:06.103Z,0
2016-12-01T03:50:38.409Z,0
2016-12-01T03:51:10.722Z,0
2016-12-01T03:51:43.032Z,0
2016-12-01T03:52:15.363Z,0
2016-12-01T03:52:47.687Z,0
2016-12-01T03:53:20.004Z,0
2016-12-01T03:53:52.311Z,0
2016-12-01T03:54:24.640Z,0
2016-12-01T03:54:56.963Z,0
2016-12-01T03:55:29.272Z,0
2016-12-01T03:56:01.593Z,0
2016-12-01T03:56:33.924Z,0
2016-12-01T03:57:06.244Z,0
2016-12-01T03:57:38.554Z,0
2016-12-01T03:58:10.879Z,0
2016-12-01T03:58:43.186Z,0
2016-12-01T03:59:15.513Z,0
2016-12-01T03:59:47.832Z,0
2016-12-01T04:00:20.143Z,0
2016-12-01T04:00:52.456Z,0
2016-12-01T04:01:24.769Z,0
2016-12-01T04:01:57.072Z,0
2016-12-01T04:02:29.397Z,0
2016-12-01T04:03:01.720Z,0
2016-12-01T04:03:34.032Z,0
2016-12-01T04:04:06.335Z,0
2016-12-01T04:04:38.653Z,0
2016-12-01T04:05:10.971Z,0
2016-12-01T04:05:43.275Z,0
2016-12-01T04:06:15.606Z,0
2016-12-01T04:06:47.925Z,0
2016-12-01T04:07:20.235Z,0
2016-12-01T04:07:52.560Z,0
2016-12-01T04:08:24.877Z,0
2016-12-01T04:08:57.189Z,0
2016-12-01T04:09:29.529Z,0
2016-12-01T04:10:01.849Z,0
2016-12-01T04:10:34.165Z,0
2016-12-01T04:11:06.489Z,0
2016-12-01T04:11:38.803Z,0
2016-12-01T04:12:11.122Z,0
2016-12-01T04:12:43.448Z,0
2016-12-01T04:13:15.773Z,0
2016-12-01T04:13:48.100Z,0
2016-12-01T04:14:20.404Z,0
2016-12-01T04:14:52.730Z,0
2016-12-01T04:15:25.049Z,0
2016-12-01T04:15:57.369Z,0
2016-12-01T04:16:29.689Z,0
2016-12-01T04:17:02.004Z,0
2016-12-01T04:17:34.317Z,0
2016-12-01T04:18:06.623Z,0
2016-12-01T04:18:38.931Z,0
2016-12-01T04:19:11.256Z,0
2016-12-01T04:19:43.561Z,0
2016-12-01T04:20:15.876Z,0
2016-12-01T04:20:48.200Z,0
2016-12-01T04:21:20.508Z,0
2016-12-01T04:21:52.828Z,0
2016-12-01T04:22:25.158Z,0
2016-12-01T04:22:57.481Z,0
2016-12-01T04:23:29.803Z,0
2016-12-01T04:24:02.115Z,0
2016-12-01T04:24:34.424Z,0
2016-12-01T04:25:06.766Z,0
2016-12-01T04:25:39.081Z,0
2016-12-01T04:26:11.415Z,0
2016-12-01T04:26:43.733Z,0
2016-12-01T04:27:16.050Z,0
2016-12-01T04:27:48.368Z,0
2016-12-01T04:28:20.677Z,0
2016-12-01T04:28:52.989Z,0
2016-12-01T04:29:25.320Z,0
2016-12-01T04:29:57.642Z,0
2016-12-01T04:30:29.957Z,0
2016-12-01T04:31:02.266Z,0
2016-12-01T04:31:34.578Z,0
2016-12-01T04:32:06.902Z,0
2016-12-01T04:32:39.235Z,0
2016-12-01T04:33:11.564Z,0
2016-12-01T04:33:43.880Z,0
2016-12-01T04:34:16.195Z,0
2016-12-01T04:34:48.524Z,0
2016-12-01T04:35:20.860Z,0
2016-12-01T04:35:53.187Z,0
2016-12-01T04:36:25.494Z,0
2016-12-01T04:36:57.823Z,0
2016-12-01T04:37:30.133Z,0
2016-12-01T04:38:02.452Z,0
2016-12-01T04:38:34.764Z,0
2016-12-01T04:39:07.086Z,0
2016-12-01T04:39:39.394Z,0
2016-12-01T04:40:11.709Z,0
2016-12-01T04:40:44.020Z,0
2016-12-01T04:41:16.334Z,0
2016-12-01T04:41:48.646Z,0
2016-12-01T04:42:20.972Z,0
2016-12-01T04:42:53.295Z,0
2016-12-01T04:43:25.610Z,0
2016-12-01T04:43:57.933Z,0
2016-12-01T04:44:30.243Z,0
2016-12-01T04:45:02.562Z,0
2016-12-01T04:45:34.879Z,0
2016-12-01T04:46:07.192Z,0
2016-12-01T04:46:39.501Z,0
2016-12-01T04:47:11.817Z,0
2016-12-01T04:47:44.143Z,0
2016-12-01T04:48:16.452Z,0
2016-12-01T04:48:48.766Z,0
2016-12-01T04:49:21.080Z,0
2016-12-01T04:49:53.398Z,0
2016-12-01T04:50:25.725Z,0
2016-12-01T04:50:58.053Z,0
2016-12-01T04:51:30.368Z,0
2016-12-01T04:52:02.684Z,0
2016-12-01T04:52:35.019Z,0
2016-12-01T04:53:07.352Z,0
2016-12-01T04:53:39.659Z,0
2016-12-01T04:54:11.973Z,0
2016-12-01T04:54:44.290Z,0
2016-12-01T04:55:16.574Z,0
2016-12-01T04:55:48.888Z,0
2016-12-01T04:56:21.216Z,0
2016-12-01T04:56:53.538Z,0
2016-12-01T04:57:25.862Z,0
2016-12-01T04:57:58.185Z,0
2016-12-01T04:58:30.510Z,0
2016-12-01T04:59:02.818Z,0
2016-12-01T04:59:35.135Z,0
2016-12-01T05:00:07.466Z,0
2016-12-01T05:00:39.787Z,0
2016-12-01T05:01:12.101Z,0
2016-12-01T05:01:44.415Z,0
2016-12-01T05:02:16.760Z,0
2016-12-01T05:02:49.072Z,0
2016-12-01T05:03:21.384Z,0
2016-12-01T05:03:53.702Z,0
2016-12-01T05:04:26.013Z,0
2016-12-01T05:04:58.323Z,0
2016-12-01T05:05:30.634Z,0
2016-12-01T05:06:02.941Z,0
2016-12-01T05:06:35.272Z,0
2016-12-01T05:07:07.592Z,0
2016-12-01T05:07:41.014Z,0
2016-12-01T05:08:13.433Z,0
2016-12-01T05:08:45.756Z,0
2016-12-01T05:09:18.088Z,0
2016-12-01T05:09:50.402Z,0
2016-12-01T05:10:22.732Z,0
2016-12-01T05:10:55.039Z,0
2016-12-01T05:11:27.366Z,0
2016-12-01T05:11:59.689Z,0
2016-12-01T05:12:32.001Z,0
2016-12-01T05:13:04.309Z,0
2016-12-01T05:13:36.625Z,0
2016-12-01T05:14:08.939Z,0
2016-12-01T05:14:41.249Z,0
2016-12-01T05:15:13.553Z,0
2016-12-01T05:15:45.864Z,0
2016-12-01T05:16:18.167Z,0
2016-12-01T05:16:50.492Z,0
2016-12-01T05:17:22.812Z,0
2016-12-01T05:17:55.133Z,0
2016-12-01T05:18:27.454Z,0
2016-12-01T05:18:59.754Z,0
2016-12-01T05:19:32.069Z,0
2016-12-01T05:20:04.412Z,0
2016-12-01T05:20:36.734Z,0
2016-12-01T05:21:09.036Z,0
2016-12-01T05:21:41.348Z,0
2016-12-01T05:22:13.687Z,0
2016-12-01T05:22:45.994Z,0
2016-12-01T05:23:18.306Z,0
2016-12-01T05:23:50.625Z,0
2016-12-01T05:24:22.947Z,0
2016-12-01T05:24:55.276Z,0
2016-12-01T05:25:27.583Z,0
2016-12-01T05:25:59.901Z,0
2016-12-01T05:26:32.206Z,0
2016-12-01T05:27:04.520Z,0
2016-12-01T05:27:36.829Z,0
2016-12-01T05:28:09.147Z,0
2016-12-01T05:28:41.472Z,0
2016-12-01T05:29:13.812Z,0
2016-12-01T05:29:46.141Z,0
2016-12-01T05:30:18.467Z,0
2016-12-01T05:30:50.789Z,0
2016-12-01T05:31:23.097Z,0
2016-12-01T05:31:55.421Z,0
2016-12-01T05:32:27.732Z,0
2016-12-01T05:33:00.042Z,0
2016-12-01T05:33:32.359Z,0
2016-12-01T05:34:04.688Z,0
2016-12-01T05:34:37.024Z,0
2016-12-01T05:35:09.339Z,0
2016-12-01T05:35:41.675Z,0
2016-12-01T05:36:13.972Z,0
2016-12-01T05:36:46.308Z,0
2016-12-01T05:37:18.620Z,0
2016-12-01T05:37:50.937Z,0
2016-12-01T05:38:23.268Z,0
2016-12-01T05:38:55.588Z,0
2016-12-01T05:39:27.916Z,0
2016-12-01T05:40:00.246Z,0
2016-12-01T05:40:32.568Z,0
2016-12-01T05:41:04.887Z,0
2016-12-01T05:41:38.523Z,0
2016-12-01T05:42:11.881Z,0
2016-12-01T05:42:44.194Z,0
2016-12-01T05:43:16.516Z,0
2016-12-01T05:43:48.842Z,0
2016-12-01T05:44:21.149Z,0
2016-12-01T05:44:53.473Z,0
2016-12-01T05:45:25.792Z,0
2016-12-01T05:45:58.106Z,0
2016-12-01T05:46:30.424Z,0
2016-12-01T05:47:02.777Z,0
2016-12-01T05:47:35.105Z,0
2016-12-01T05:48:07.424Z,0
2016-12-01T05:48:39.749Z,0
2016-12-01T05:49:12.088Z,0
2016-12-01T05:49:44.418Z,0
2016-12-01T05:50:16.734Z,0
2016-12-01T05:50:49.043Z,0
2016-12-01T05:51:21.379Z,0
2016-12-01T05:51:53.688Z,0
2016-12-01T05:52:26.003Z,0
2016-12-01T05:52:58.316Z,0
2016-12-01T05:53:30.629Z,0
2016-12-01T05:54:02.957Z,0
2016-12-01T05:54:35.275Z,0
2016-12-01T05:55:07.589Z,0
2016-12-01T05:55:39.895Z,0
2016-12-01T05:56:12.209Z,0
2016-12-01T05:56:44.533Z,0
2016-12-01T05:57:16.837Z,0
2016-12-01T05:57:49.146Z,0
2016-12-01T05:58:21.453Z,0
2016-12-01T05:58:53.765Z,0
2016-12-01T05:59:26.089Z,0
2016-12-01T05:59:58.421Z,0
2016-12-01T06:00:30.741Z,0
2016-12-01T06:01:03.052Z,0
2016-12-01T06:01:35.384Z,0
2016-12-01T06:02:07.692Z,0
2016-12-01T06:02:40.002Z,0
2016-12-01T06:03:12.329Z,0
2016-12-01T06:03:44.624Z,0
2016-12-01T06:04:16.946Z,0
2016-12-01T06:04:49.270Z,0
2016-12-01T06:05:21.582Z,0
2016-12-01T06:05:53.910Z,0
2016-12-01T06:06:26.233Z,0
2016-12-01T06:06:58.553Z,0
2016-12-01T06:07:30.869Z,0
2016-12-01T06:08:03.186Z,0
2016-12-01T06:08:35.486Z,0
2016-12-01T06:09:07.791Z,0
2016-12-01T06:09:40.104Z,0
2016-12-01T06:10:12.425Z,0
2016-12-01T06:10:44.773Z,0
2016-12-01T06:11:17.088Z,0
2016-12-01T06:11:49.404Z,0
2016-12-01T06:12:21.737Z,0
2016-12-01T06:12:54.064Z,0
2016-12-01T06:13:26.383Z,0
2016-12-01T06:13:58.693Z,0
2016-12-01T06:14:32.984Z,0
2016-12-01T06:15:05.286Z,0
2016-12-01T06:15:37.602Z,0
2016-12-01T06:16:09.948Z,0
2016-12-01T06:16:42.268Z,0
2016-12-01T06:17:14.600Z,0
2016-12-01T06:17:46.922Z,0
2016-12-01T06:18:19.270Z,0
2016-12-01T06:18:51.583Z,0
2016-12-01T06:19:23.889Z,0
2016-12-01T06:19:56.202Z,0
2016-12-01T06:20:28.524Z,0
2016-12-01T06:21:00.840Z,0
2016-12-01T06:21:33.168Z,0
2016-12-01T06:22:05.479Z,0
2016-12-01T06:22:37.799Z,0
2016-12-01T06:23:10.111Z,0
2016-12-01T06:23:42.714Z,0
2016-12-01T06:24:15.231Z,0
2016-12-01T06:24:47.552Z,0
2016-12-01T06:25:19.909Z,0
2016-12-01T06:25:52.221Z,0
2016-12-01T06:26:24.548Z,0
2016-12-01T06:26:56.864Z,0
2016-12-01T06:27:29.200Z,0
2016-12-01T06:28:01.519Z,0
2016-12-01T06:28:33.830Z,0
2016-12-01T06:29:06.149Z,0
2016-12-01T06:29:38.547Z,0
2016-12-01T06:30:10.866Z,0
2016-12-01T06:30:43.198Z,0
2016-12-01T06:31:15.521Z,0
2016-12-01T06:31:47.839Z,0
2016-12-01T06:32:20.198Z,0
2016-12-01T06:32:54.989Z,0
2016-12-01T06:33:27.302Z,0
2016-12-01T06:33:59.623Z,0
2016-12-01T06:34:31.957Z,0
2016-12-01T06:35:04.270Z,0
2016-12-01T06:35:36.579Z,0
2016-12-01T06:36:08.914Z,0
2016-12-01T06:36:41.254Z,0
2016-12-01T06:37:13.634Z,0
2016-12-01T06:37:45.950Z,0
2016-12-01T06:38:18.280Z,0
2016-12-01T06:38:50.639Z,0
2016-12-01T06:39:22.966Z,0
2016-12-01T06:39:55.343Z,0
2016-12-01T06:40:28.504Z,0
2016-12-01T06:41:02.263Z,0
2016-12-01T06:41:40.544Z,0
2016-12-01T06:42:13.986Z,0
2016-12-01T06:42:46.835Z,0
2016-12-01T06:43:19.566Z,0
2016-12-01T06:43:52.112Z,0
2016-12-01T06:44:24.695Z,0
2016-12-01T06:44:58.256Z,0
2016-12-01T06:45:32.926Z,0
2016-12-01T06:46:06.844Z,0
2016-12-01T06:46:40.437Z,0
2016-12-01T06:47:15.073Z,0
2016-12-01T06:47:48.725Z,0
2016-12-01T06:48:22.954Z,0
2016-12-01T06:48:56.365Z,0
2016-12-01T06:49:29.844Z,0
2016-12-01T06:50:03.086Z,0
2016-12-01T06:50:36.735Z,0
2016-12-01T06:51:09.959Z,0
2016-12-01T06:51:43.180Z,0
2016-12-01T06:52:16.586Z,0
2016-12-01T06:52:50.087Z,0
2016-12-01T06:53:23.568Z,0
2016-12-01T06:53:56.744Z,0
2016-12-01T06:54:29.617Z,0
2016-12-01T06:55:02.767Z,0
2016-12-01T06:55:36.287Z,0
2016-12-01T06:56:08.759Z,0
2016-12-01T06:56:42.506Z,0
2016-12-01T06:57:14.850Z,4
2016-12-01T06:57:47.166Z,4
2016-12-01T06:58:19.478Z,4
2016-12-01T06:58:51.822Z,4
2016-12-01T06:59:24.140Z,4
2016-12-01T06:59:56.461Z,4
2016-12-01T07:00:28.772Z,4
2016-12-01T07:01:01.091Z,4
2016-12-01T07:01:33.428Z,4
2016-12-01T07:02:05.740Z,4
2016-12-01T07:02:38.063Z,0
2016-12-01T07:03:10.418Z,0
2016-12-01T07:03:42.797Z,4
2016-12-01T07:04:15.099Z,4
2016-12-01T07:04:47.428Z,4
2016-12-01T07:05:19.750Z,4
2016-12-01T07:05:52.056Z,4
2016-12-01T07:06:24.368Z,4
2016-12-01T07:06:56.751Z,4
2016-12-01T07:07:29.061Z,8
2016-12-01T07:08:01.378Z,8
2016-12-01T07:08:34.644Z,8
2016-12-01T07:09:08.072Z,8
2016-12-01T07:09:41.432Z,12
2016-12-01T07:10:14.631Z,12
2016-12-01T07:10:49.176Z,12
2016-12-01T07:11:21.495Z,16
2016-12-01T07:11:59.754Z,12
2016-12-01T07:12:32.484Z,12
2016-12-01T07:13:07.283Z,12
2016-12-01T07:13:40.472Z,12
2016-12-01T07:14:17.546Z,16
2016-12-01T07:14:55.909Z,16
2016-12-01T07:15:29.534Z,16
2016-12-01T07:16:03.514Z,16
2016-12-01T07:16:41.059Z,16
2016-12-01T07:17:19.552Z,16
2016-12-01T07:17:53.974Z,20
2016-12-01T07:18:29.093Z,16
2016-12-01T07:19:06.047Z,20
2016-12-01T07:19:40.427Z,16
2016-12-01T07:20:15.342Z,16
2016-12-01T07:20:48.643Z,20
2016-12-01T07:21:21.991Z,16
2016-12-01T07:21:57.023Z,16
2016-12-01T07:22:29.571Z,20
2016-12-01T07:23:01.897Z,20
2016-12-01T07:23:36.577Z,28
2016-12-01T07:24:15.049Z,32
2016-12-01T07:24:51.312Z,28
2016-12-01T07:25:30.094Z,28
2016-12-01T07:26:04.298Z,36
2016-12-01T07:26:39.565Z,36
2016-12-01T07:27:16.261Z,32
2016-12-01T07:27:49.629Z,32
2016-12-01T07:28:23.488Z,44
2016-12-01T07:28:59.140Z,48
2016-12-01T07:29:37.061Z,48
2016-12-01T07:30:13.164Z,52
2016-12-01T07:30:50.581Z,60
2016-12-01T07:31:26.553Z,56
2016-12-01T07:31:59.744Z,52
2016-12-01T07:32:35.914Z,52
2016-12-01T07:33:13.054Z,48
2016-12-01T07:33:50.553Z,56
2016-12-01T07:34:27.566Z,52
2016-12-01T07:35:04.945Z,56
2016-12-01T07:35:45.068Z,56
2016-12-01T07:36:27.079Z,52
2016-12-01T07:37:00.832Z,48
2016-12-01T07:37:36.671Z,52
2016-12-01T07:38:13.690Z,44
2016-12-01T07:38:51.064Z,44
2016-12-01T07:39:26.516Z,48
2016-12-01T07:39:58.936Z,48
2016-12-01T07:40:32.542Z,48
2016-12-01T07:41:04.853Z,56
2016-12-01T07:41:37.172Z,64
2016-12-01T07:42:09.482Z,76
2016-12-01T07:42:41.818Z,84
2016-12-01T07:43:14.154Z,92
2016-12-01T07:43:46.461Z,100
2016-12-01T07:44:20.563Z,112
2016-12-01T07:44:54.167Z,120
2016-12-01T07:45:26.501Z,124
2016-12-01T07:45:59.665Z,132
2016-12-01T07:46:32.020Z,144
2016-12-01T07:47:04.359Z,152
2016-12-01T07:47:36.676Z,144
2016-12-01T07:48:08.989Z,128
2016-12-01T07:48:41.405Z,148
2016-12-01T07:49:14.589Z,152
2016-12-01T07:49:47.990Z,168
2016-12-01T07:50:20.328Z,164
2016-12-01T07:50:52.710Z,172
2016-12-01T07:51:25.061Z,168
2016-12-01T07:51:57.382Z,184
2016-12-01T07:52:30.635Z,212
2016-12-01T07:53:02.979Z,184
2016-12-01T07:53:35.322Z,156
2016-12-01T07:54:08.577Z,156
2016-12-01T07:54:40.886Z,192
2016-12-01T07:55:13.225Z,188
2016-12-01T07:55:45.548Z,168
2016-12-01T07:56:17.875Z,144
2016-12-01T07:56:50.206Z,128
2016-12-01T07:57:24.589Z,128
2016-12-01T07:57:56.908Z,132
2016-12-01T07:58:30.603Z,112
2016-12-01T07:59:03.752Z,124
2016-12-01T07:59:36.059Z,140