createdAt,value
2023-05-08T00:00:51.138Z,4.9905
2023-05-08T00:01:51.772Z,4.8190
2023-05-08T00:02:52.572Z,4.0013
2023-05-08T00:03:53.743Z,4.0674
2023-05-08T00:04:54.713Z,5.3574
2023-05-08T00:05:55.504Z,4.9216
2023-05-08T00:06:56.162Z,5.1118
2023-05-08T00:07:56.866Z,5.7064
2023-05-08T00:08:57.557Z,4.9574
2023-05-08T00:09:58.221Z,4.1983
2023-05-08T00:10:58.881Z,4.0875
2023-05-08T00:11:59.568Z,3.5836
2023-05-08T00:13:00.276Z,4.5255
2023-05-08T00:14:00.887Z,5.3895
2023-05-08T00:15:01.602Z,4.4825
2023-05-08T00:16:02.251Z,4.8365
2023-05-08T00:17:02.975Z,6.3592
2023-05-08T00:18:03.698Z,5.2373
2023-05-08T00:19:04.368Z,4.4767
2023-05-08T00:20:05.017Z,5.4966
2023-05-08T00:21:05.744Z,5.1938
2023-05-08T00:22:06.375Z,6.1794
2023-05-08T00:23:07.112Z,5.2544
2023-05-08T00:24:07.721Z,6.0807
2023-05-08T00:25:08.441Z,5.7938
2023-05-08T00:26:09.121Z,5.0043
2023-05-08T00:27:09.824Z,4.7416
2023-05-08T00:28:10.479Z,4.1789
2023-05-08T00:29:11.243Z,5.3079
2023-05-08T00:30:12.211Z,4.8793
2023-05-08T00:31:13.014Z,5.8901
2023-05-08T00:32:13.710Z,5.9371
2023-05-08T00:33:14.402Z,5.5037
2023-05-08T00:34:14.988Z,5.2577
2023-05-08T00:35:15.741Z,6.1691
2023-05-08T00:36:16.367Z,7.1156
2023-05-08T00:37:17.090Z,5.5788
2023-05-08T00:38:17.805Z,5.6071
2023-05-08T00:39:18.569Z,4.6619
2023-05-08T00:40:19.295Z,6.0013
2023-05-08T00:41:20.021Z,6.8238
2023-05-08T00:42:20.664Z,5.3954
2023-05-08T00:43:22.404Z,5.9975
2023-05-08T00:44:23.025Z,5.6914
2023-05-08T00:45:23.727Z,5.4163
2023-05-08T00:46:24.421Z,6.8321
2023-05-08T00:47:25.110Z,4.7898
2023-05-08T00:48:25.744Z,5.5724
2023-05-08T00:49:26.360Z,4.7988
2023-05-08T00:50:27.065Z,5.6338
2023-05-08T00:51:27.802Z,5.2156
2023-05-08T00:52:28.531Z,4.9314
2023-05-08T00:53:29.392Z,5.6771
2023-05-08T00:54:30.136Z,5.9396
2023-05-08T00:55:30.928Z,7.4914
2023-05-08T00:56:31.716Z,6.5446
2023-05-08T00:57:32.611Z,6.1413
2023-05-08T00:58:33.354Z,6.0718
2023-05-08T00:59:34.197Z,4.9967
2023-05-08T01:00:34.944Z,5.6419
2023-05-08T01:01:35.860Z,7.3848
2023-05-08T01:02:36.545Z,6.7920
2023-05-08T01:03:37.436Z,8.3490
2023-05-08T01:04:38.125Z,6.5296
2023-05-08T01:05:38.768Z,5.0399
2023-05-08T01:06:39.481Z,6.4493
2023-05-08T01:07:40.184Z,8.1450
2023-05-08T01:08:40.874Z,7.0742
2023-05-08T01:09:41.592Z,6.5309
2023-05-08T01:10:42.264Z,7.9108
2023-05-08T01:11:42.974Z,8.1559
2023-05-08T01:12:44.612Z,7.1715
2023-05-08T01:13:45.265Z,8.9490
2023-05-08T01:14:45.885Z,10.1497
2023-05-08T01:15:46.606Z,24.6446
2023-05-08T01:16:47.144Z,25.4682
2023-05-08T01:17:47.838Z,26.4059
2023-05-08T01:18:48.488Z,19.0131
2023-05-08T01:19:49.121Z,20.5657
2023-05-08T01:20:49.724Z,13.7720
2023-05-08T01:21:50.489Z,10.4477
2023-05-08T01:22:51.051Z,9.9834
2023-05-08T01:23:51.674Z,10.3549
2023-05-08T01:24:53.415Z,11.2318
2023-05-08T01:25:54.014Z,16.7465
2023-05-08T01:26:54.765Z,24.0974
2023-05-08T01:27:55.364Z,34.4099
2023-05-08T01:28:56.013Z,35.8961
2023-05-08T01:29:56.718Z,37.9471
2023-05-08T01:30:57.292Z,38.2803
2023-05-08T01:31:58.099Z,39.8799
2023-05-08T01:32:58.736Z,45.9216
2023-05-08T01:34:00.529Z,46.1212
2023-05-08T01:35:01.140Z,43.9430
2023-05-08T01:36:01.792Z,43.4810
2023-05-08T01:37:02.404Z,40.2944
2023-05-08T01:38:03.073Z,39.6210
2023-05-08T01:39:03.694Z,40.9146
2023-05-08T01:40:04.323Z,41.2411
2023-05-08T01:41:04.953Z,39.9690
2023-05-08T01:42:05.541Z,37.6897
2023-05-08T01:43:06.212Z,37.4913
2023-05-08T01:44:06.821Z,36.5156
2023-05-08T01:45:07.490Z,37.5360
2023-05-08T01:46:08.156Z,30.8484
2023-05-08T01:47:08.889Z,31.2493
2023-05-08T01:48:09.621Z,28.9946
2023-05-08T01:49:10.267Z,27.3840
2023-05-08T01:50:11.166Z,29.3742
2023-05-08T01:51:11.996Z,26.9405
2023-05-08T01:52:12.606Z,25.9363
2023-05-08T01:53:13.247Z,26.3229
2023-05-08T01:54:13.868Z,24.6213
2023-05-08T01:55:14.579Z,25.9182
2023-05-08T01:56:15.152Z,25.0091
2023-05-08T01:57:15.804Z,21.8182
2023-05-08T01:58:16.389Z,22.3667
2023-05-08T01:59:17.058Z,21.6905
2023-05-08T02:00:17.655Z,21.0240
2023-05-08T02:01:18.430Z,20.9495
2023-05-08T02:02:19.165Z,15.2769
2023-05-08T02:03:19.840Z,15.0398
2023-05-08T02:04:20.543Z,14.6490
2023-05-08T02:05:21.101Z,15.2325
2023-05-08T02:06:21.718Z,14.9287
2023-05-08T02:07:23.397Z,14.2860
2023-05-08T02:08:23.989Z,13.7679
2023-05-08T02:09:24.778Z,11.6541
2023-05-08T02:10:25.385Z,9.7649
2023-05-08T02:11:26.092Z,14.2114
2023-05-08T02:12:26.705Z,13.2283
2023-05-08T02:13:27.521Z,11.8072
2023-05-08T02:14:28.117Z,12.3769
2023-05-08T02:15:28.718Z,11.4640
2023-05-08T02:16:29.431Z,12.1656
2023-05-08T02:17:30.078Z,9.9254
2023-05-08T02:18:30.744Z,12.1309
2023-05-08T02:19:31.400Z,12.2246
2023-05-08T02:20:32.018Z,12.3933
2023-05-08T02:21:32.680Z,11.9240
2023-05-08T02:22:33.458Z,12.3462
2023-05-08T02:23:34.138Z,12.8731
2023-05-08T02:24:34.814Z,12.8903
2023-05-08T02:25:35.417Z,14.1620
2023-05-08T02:26:36.079Z,12.9778
2023-05-08T02:27:36.662Z,11.8436
2023-05-08T02:28:37.321Z,12.2029
2023-05-08T02:29:38.016Z,12.8656
2023-05-08T02:30:38.660Z,12.5178
2023-05-08T02:31:39.269Z,14.5290
2023-05-08T02:33:01.030Z,12.3069
2023-05-08T02:33:42.214Z,14.1369
2023-05-08T02:34:51.207Z,12.1639
2023-05-08T02:35:42.904Z,14.0450
2023-05-08T02:36:43.523Z,13.9938
2023-05-08T02:37:44.188Z,13.8654
2023-05-08T02:38:44.783Z,13.4337
2023-05-08T02:39:45.463Z,15.3918
2023-05-08T02:40:46.084Z,13.3245
2023-05-08T02:41:46.769Z,15.1482
2023-05-08T02:42:47.350Z,15.4840
2023-05-08T02:43:48.050Z,14.0523
2023-05-08T02:44:48.648Z,14.8453
2023-05-08T02:45:49.329Z,13.4963
2023-05-08T02:46:49.962Z,13.9875
2023-05-08T02:47:50.686Z,15.2528
2023-05-08T02:48:51.323Z,14.6641
2023-05-08T02:49:51.933Z,15.8736
2023-05-08T02:50:52.568Z,15.4264
2023-05-08T02:51:53.157Z,16.9855
2023-05-08T02:52:53.794Z,13.7666
2023-05-08T02:53:54.422Z,14.7951
2023-05-08T02:54:55.061Z,15.0532
2023-05-08T02:55:55.678Z,13.4177
2023-05-08T02:56:56.241Z,12.7124
2023-05-08T02:57:56.887Z,12.5166
2023-05-08T02:58:57.507Z,10.2410
2023-05-08T02:59:58.229Z,10.6262
2023-05-08T03:00:58.905Z,12.2693
2023-05-08T03:01:59.506Z,12.8225
2023-05-08T03:03:00.373Z,12.2838
2023-05-08T03:04:01.064Z,10.3722
2023-05-08T03:05:01.752Z,9.4669
2023-05-08T03:06:02.387Z,9.2616
2023-05-08T03:07:03.081Z,8.1419
2023-05-08T03:08:03.750Z,7.6262
2023-05-08T03:09:04.445Z,7.3126
2023-05-08T03:10:05.056Z,8.2460
2023-05-08T03:11:05.772Z,9.0537
2023-05-08T03:12:06.401Z,7.3888
2023-05-08T03:13:07.139Z,9.0261
2023-05-08T03:14:07.816Z,8.6555
2023-05-08T03:15:08.467Z,7.4605
2023-05-08T03:16:09.149Z,9.2105
2023-05-08T03:17:09.783Z,7.9754
2023-05-08T03:18:10.484Z,6.8556
2023-05-08T03:19:11.168Z,8.1325
2023-05-08T03:20:12.052Z,8.5818
2023-05-08T03:21:12.884Z,8.9498
2023-05-08T03:22:13.495Z,7.1512
2023-05-08T03:23:14.235Z,7.4355
2023-05-08T03:24:14.858Z,7.1380
2023-05-08T03:25:15.561Z,8.5353
2023-05-08T03:26:16.238Z,7.9115
2023-05-08T03:27:16.933Z,7.6268
2023-05-08T03:28:17.576Z,7.1181
2023-05-08T03:29:18.296Z,7.6258
2023-05-08T03:30:18.943Z,6.6089
2023-05-08T03:31:19.701Z,8.2811
2023-05-08T03:32:20.300Z,7.9871
2023-05-08T03:33:21.023Z,7.2603
2023-05-08T03:34:21.689Z,7.8728
2023-05-08T03:35:22.418Z,6.8782
2023-05-08T03:36:23.064Z,6.2132
2023-05-08T03:37:23.693Z,7.5426
2023-05-08T03:38:24.377Z,8.1570
2023-05-08T03:39:25.097Z,8.0643
2023-05-08T03:40:26.123Z,6.5692
2023-05-08T03:41:26.816Z,8.2075
2023-05-08T03:42:27.452Z,7.2291
2023-05-08T03:43:28.176Z,7.9436
2023-05-08T03:44:28.819Z,6.8210
2023-05-08T03:45:29.510Z,6.3990
2023-05-08T03:46:30.174Z,6.1149
2023-05-08T03:47:30.900Z,7.6912
2023-05-08T03:48:31.505Z,7.3264
2023-05-08T03:49:32.223Z,7.1421
2023-05-08T03:50:32.859Z,6.5788
2023-05-08T03:51:33.558Z,5.7745
2023-05-08T03:52:34.256Z,5.7877
2023-05-08T03:53:34.910Z,5.6218
2023-05-08T03:54:35.651Z,5.9045
2023-05-08T03:55:36.323Z,6.8785
2023-05-08T03:56:37.032Z,4.6857
2023-05-08T03:57:37.768Z,6.0853
2023-05-08T03:58:38.421Z,6.8317
2023-05-08T03:59:39.047Z,6.7084
2023-05-08T04:00:39.731Z,4.8596
2023-05-08T04:01:40.414Z,5.6091
2023-05-08T04:02:42.279Z,5.4164
2023-05-08T04:03:43.265Z,5.9498
2023-05-08T04:04:44.014Z,5.2288
2023-05-08T04:05:44.660Z,6.0930
2023-05-08T04:08:49.732Z,6.2354
2023-05-08T04:08:49.732Z,8.1021
2023-05-08T04:08:49.732Z,6.8538
2023-05-08T04:09:50.349Z,6.5782
2023-05-08T04:10:51.065Z,7.3332
2023-05-08T04:11:51.713Z,6.3400
2023-05-08T04:12:52.477Z,6.2205
2023-05-08T04:13:53.127Z,6.2340
2023-05-08T04:15:04.753Z,5.6467
2023-05-08T04:15:55.685Z,5.6645
2023-05-08T04:16:56.439Z,7.9764
2023-05-08T04:17:57.115Z,6.2427
2023-05-08T04:18:57.947Z,7.2851
2023-05-08T04:19:58.582Z,7.4720
2023-05-08T04:21:00.292Z,6.6269
2023-05-08T04:22:01.112Z,6.9407
2023-05-08T04:23:01.800Z,6.7190
2023-05-08T04:24:02.514Z,5.9191
2023-05-08T04:25:03.146Z,6.7300
2023-05-08T04:26:05.541Z,7.0447
2023-05-08T04:27:06.250Z,6.1708
2023-05-08T04:28:07.000Z,7.2359
2023-05-08T04:29:07.626Z,6.7314
2023-05-08T04:30:08.360Z,7.4405
2023-05-08T04:31:09.052Z,5.7609
2023-05-08T04:32:09.804Z,6.7351
2023-05-08T04:33:10.555Z,6.4648
2023-05-08T04:34:11.177Z,7.0685
2023-05-08T04:35:12.045Z,6.3534
2023-05-08T04:36:12.812Z,7.6925
2023-05-08T04:37:13.518Z,6.0923
2023-05-08T04:38:14.137Z,6.0451
2023-05-08T04:39:14.888Z,6.3190
2023-05-08T04:40:15.537Z,5.9434
2023-05-08T04:41:16.360Z,8.0975
2023-05-08T04:42:16.987Z,5.8591
2023-05-08T04:43:17.710Z,5.7172
2023-05-08T04:44:18.415Z,6.1048
2023-05-08T04:45:19.163Z,6.2653
2023-05-08T04:46:19.911Z,6.1242
2023-05-08T04:47:20.651Z,5.5060
2023-05-08T04:48:21.361Z,6.3346
2023-05-08T04:49:22.031Z,6.6970
2023-05-08T04:50:22.762Z,6.0172
2023-05-08T04:51:23.452Z,6.5148
2023-05-08T04:52:24.163Z,6.0912
2023-05-08T04:53:24.879Z,5.9983
2023-05-08T04:54:25.648Z,5.7215
2023-05-08T04:55:26.224Z,4.1378
2023-05-08T04:56:26.924Z,5.0089
2023-05-08T04:57:27.602Z,5.3025
2023-05-08T04:58:28.221Z,6.1767
2023-05-08T04:59:28.966Z,5.3998
2023-05-08T05:00:29.617Z,5.5930
2023-05-08T05:01:30.414Z,4.9663
2023-05-08T05:02:33.177Z,5.4969
2023-05-08T05:03:33.881Z,4.3449
2023-05-08T05:04:34.516Z,5.2337
2023-05-08T05:05:36.426Z,4.8071
2023-05-08T05:06:35.713Z,5.1104
2023-05-08T05:07:36.349Z,5.7497
2023-05-08T05:08:37.031Z,6.0545
2023-05-08T05:09:37.811Z,5.8429
2023-05-08T05:10:38.452Z,5.6106
2023-05-08T05:11:39.170Z,5.1727
2023-05-08T05:12:39.839Z,5.6307
2023-05-08T05:13:40.505Z,5.9096
2023-05-08T05:14:41.211Z,5.1846
2023-05-08T05:15:42.017Z,6.4496
2023-05-08T05:16:42.669Z,5.9047
2023-05-08T05:17:43.341Z,5.6381
2023-05-08T05:18:44.138Z,4.4070
2023-05-08T05:19:44.867Z,5.7463
2023-05-08T05:20:45.513Z,4.9914
2023-05-08T05:21:46.156Z,4.6799
2023-05-08T05:22:46.957Z,3.9402
2023-05-08T05:23:47.595Z,7.8096
2023-05-08T05:24:48.226Z,6.6188
2023-05-08T05:25:48.898Z,6.8245
2023-05-08T05:26:49.581Z,6.3718
2023-05-08T05:27:50.266Z,4.8749
2023-05-08T05:28:50.884Z,5.9743
2023-05-08T05:29:51.611Z,5.0157
2023-05-08T05:30:52.328Z,4.2058
2023-05-08T05:31:53.032Z,4.1584
2023-05-08T05:32:54.145Z,4.0866
2023-05-08T05:33:54.811Z,4.9989
2023-05-08T05:34:55.444Z,5.6089
2023-05-08T05:35:56.142Z,4.6527
2023-05-08T05:36:56.794Z,4.4187
2023-05-08T05:37:57.509Z,4.4170
2023-05-08T05:38:58.128Z,4.9042
2023-05-08T05:39:58.917Z,4.6779
2023-05-08T05:40:59.621Z,4.5460
2023-05-08T05:42:00.240Z,5.6345
2023-05-08T05:43:00.954Z,5.4644
2023-05-08T05:44:01.597Z,4.4988
2023-05-08T05:45:02.331Z,4.8099
2023-05-08T05:46:03.182Z,4.6071
2023-05-08T05:47:04.008Z,5.2068
2023-05-08T05:48:04.635Z,5.3881
2023-05-08T05:49:05.335Z,4.6065
2023-05-08T05:50:05.978Z,6.1055
2023-05-08T05:51:06.642Z,5.7603
2023-05-08T05:52:07.287Z,5.3060
2023-05-08T05:53:08.025Z,6.1623
2023-05-08T05:54:08.724Z,4.8092
2023-05-08T05:55:09.420Z,6.3986
2023-05-08T05:56:10.087Z,5.1108
2023-05-08T05:57:10.720Z,4.7868
2023-05-08T05:58:11.375Z,5.8931
2023-05-08T05:59:12.057Z,6.2325
2023-05-08T06:00:12.714Z,6.9212
2023-05-08T06:01:13.417Z,6.4393
2023-05-08T06:02:14.161Z,5.3489
2023-05-08T06:03:14.871Z,5.8587
2023-05-08T06:04:15.540Z,5.3860
2023-05-08T06:05:16.128Z,5.9080
2023-05-08T06:06:16.874Z,5.0996
2023-05-08T06:07:17.506Z,5.7009
2023-05-08T06:08:18.180Z,5.7437
2023-05-08T06:09:18.886Z,8.1140
2023-05-08T06:10:19.552Z,6.7552
2023-05-08T06:11:20.225Z,6.3707
2023-05-08T06:12:20.897Z,7.5179
2023-05-08T06:13:21.594Z,6.2721
2023-05-08T06:14:22.260Z,6.4567
2023-05-08T06:15:22.948Z,5.8084
2023-05-08T06:16:23.702Z,7.3133
2023-05-08T06:17:24.273Z,6.5024
2023-05-08T06:18:24.966Z,5.1609
2023-05-08T06:19:26.581Z,5.8093
2023-05-08T06:20:27.278Z,7.5488
2023-05-08T06:21:27.977Z,5.2073
2023-05-08T06:22:29.678Z,4.6360
2023-05-08T06:23:30.437Z,5.5304
2023-05-08T06:24:31.116Z,5.0417
2023-05-08T06:25:31.856Z,5.7055
2023-05-08T06:26:32.575Z,6.2016
2023-05-08T06:27:33.235Z,5.3781
2023-05-08T06:28:33.890Z,6.1178
2023-05-08T06:29:34.629Z,5.4137
2023-05-08T06:30:35.292Z,6.5460
2023-05-08T06:31:36.279Z,6.4131
2023-05-08T06:32:36.984Z,5.3237
2023-05-08T06:33:37.708Z,6.6802
2023-05-08T06:34:38.349Z,7.0610
2023-05-08T06:35:39.016Z,6.6261
2023-05-08T06:36:39.783Z,6.2166
2023-05-08T06:37:40.418Z,6.1135
2023-05-08T06:38:41.084Z,6.1305
2023-05-08T06:39:41.715Z,7.1830
2023-05-08T06:40:42.435Z,6.3715
2023-05-08T06:41:43.131Z,8.7899
2023-05-08T06:42:43.770Z,7.5217
2023-05-08T06:43:44.499Z,5.9122
2023-05-08T06:44:45.200Z,7.0315
2023-05-08T06:45:45.852Z,5.8350
2023-05-08T06:46:46.584Z,5.4196
2023-05-08T06:47:47.230Z,6.0523
2023-05-08T06:48:47.908Z,6.5205
2023-05-08T06:49:48.612Z,7.3706
2023-05-08T06:50:49.291Z,5.2898
2023-05-08T06:51:49.934Z,7.1762
2023-05-08T06:52:50.706Z,6.5178
2023-05-08T06:53:51.351Z,7.5124
2023-05-08T06:54:52.037Z,9.9683
2023-05-08T06:55:52.742Z,10.7621
2023-05-08T06:56:54.344Z,8.4386
2023-05-08T06:57:55.083Z,6.1651
2023-05-08T06:59:07.198Z,6.4146
2023-05-08T06:59:55.800Z,5.8371
2023-05-08T07:00:56.435Z,6.4169
2023-05-08T07:01:57.215Z,6.0562
2023-05-08T07:02:57.951Z,6.0602
2023-05-08T07:03:58.550Z,6.0175
2023-05-08T07:04:59.314Z,5.8365
2023-05-08T07:05:59.967Z,5.7728
2023-05-08T07:07:00.589Z,5.6208
2023-05-08T07:08:01.282Z,5.4711
2023-05-08T07:09:01.977Z,4.6664
2023-05-08T07:10:02.718Z,5.3891
2023-05-08T07:11:03.393Z,4.6722
2023-05-08T07:12:04.087Z,3.6224
2023-05-08T07:13:04.706Z,4.8677
2023-05-08T07:14:05.324Z,4.1811
2023-05-08T07:15:17.707Z,3.8164
2023-05-08T07:16:06.212Z,4.4053
2023-05-08T07:17:06.865Z,5.3366
2023-05-08T07:18:07.549Z,4.4968
2023-05-08T07:19:08.140Z,4.7933
2023-05-08T07:20:08.866Z,4.8550
2023-05-08T07:21:09.481Z,4.3121
2023-05-08T07:22:10.236Z,5.2618
2023-05-08T07:23:10.849Z,4.4797
2023-05-08T07:24:11.491Z,4.0844
2023-05-08T07:25:12.368Z,3.1322
2023-05-08T07:26:13.240Z,3.0340
2023-05-08T07:27:13.915Z,6.5048
2023-05-08T07:28:14.552Z,4.5467
2023-05-08T07:29:15.242Z,3.8494
2023-05-08T07:30:15.884Z,4.3049
2023-05-08T07:31:16.566Z,5.2551
2023-05-08T07:32:17.265Z,5.4957
2023-05-08T07:33:17.953Z,5.3378
2023-05-08T07:34:18.701Z,4.5097
2023-05-08T07:35:19.340Z,5.0659
2023-05-08T07:36:20.010Z,4.2216
2023-05-08T07:37:20.721Z,5.9957
2023-05-08T07:38:21.396Z,5.1387
2023-05-08T07:39:22.030Z,5.3844
2023-05-08T07:40:22.715Z,5.5292
2023-05-08T07:41:23.433Z,6.9944
2023-05-08T07:42:24.108Z,7.7537
2023-05-08T07:43:24.937Z,6.6716
2023-05-08T07:44:25.601Z,7.0147
2023-05-08T07:45:26.276Z,6.8682
2023-05-08T07:46:27.003Z,7.0859
2023-05-08T07:47:27.695Z,6.3936
2023-05-08T07:48:28.314Z,7.6185
2023-05-08T07:49:28.946Z,6.0398
2023-05-08T07:50:29.610Z,6.0182
2023-05-08T07:51:30.226Z,7.0402
2023-05-08T07:52:30.875Z,5.8880
2023-05-08T07:53:31.513Z,4.9803
2023-05-08T07:54:32.126Z,6.8884
2023-05-08T07:55:32.787Z,5.9281
2023-05-08T07:56:33.468Z,6.6294
2023-05-08T07:57:34.093Z,5.4457
2023-05-08T07:58:34.732Z,5.0884
2023-05-08T07:59:35.416Z,5.7127
2023-05-08T08:00:36.064Z,5.8663
2023-05-08T08:01:36.772Z,6.3356
2023-05-08T08:02:37.521Z,5.6910
2023-05-08T08:03:39.185Z,5.4387
2023-05-08T08:04:40.024Z,5.1913
2023-05-08T08:05:40.601Z,5.6824
2023-05-08T08:06:41.232Z,4.3955
2023-05-08T08:07:41.946Z,4.5090
2023-05-08T08:08:42.611Z,4.6964
2023-05-08T08:09:43.338Z,5.7712
2023-05-08T08:10:43.994Z,5.0817
2023-05-08T08:11:44.760Z,5.3897
2023-05-08T08:12:45.422Z,5.3765
2023-05-08T08:13:46.069Z,4.7528
2023-05-08T08:14:46.692Z,4.0533
2023-05-08T08:15:47.401Z,4.8271
2023-05-08T08:16:48.204Z,4.2042
2023-05-08T08:17:48.994Z,5.9503
2023-05-08T08:18:49.691Z,6.4331
2023-05-08T08:19:50.378Z,6.2519
2023-05-08T08:20:51.039Z,5.9352
2023-05-08T08:21:51.698Z,5.3525
2023-05-08T08:22:52.330Z,7.1089
2023-05-08T08:23:53.024Z,4.8881
2023-05-08T08:24:55.334Z,6.2935
2023-05-08T08:25:56.203Z,7.0425
2023-05-08T08:26:57.008Z,6.5227
2023-05-08T08:27:57.556Z,6.6932
2023-05-08T08:28:58.178Z,7.4462
2023-05-08T08:30:12.163Z,7.8736
2023-05-08T08:30:58.922Z,7.2644
2023-05-08T08:31:59.532Z,8.3820
2023-05-08T08:33:00.250Z,9.0246
2023-05-08T08:34:00.792Z,9.3323
2023-05-08T08:35:01.428Z,11.5481
2023-05-08T08:36:02.066Z,10.1021
2023-05-08T08:37:02.693Z,8.9939
2023-05-08T08:38:03.347Z,9.1280
2023-05-08T08:39:04.012Z,9.8710
2023-05-08T08:40:04.736Z,11.8095
2023-05-08T08:41:05.310Z,12.0842
2023-05-08T08:42:06.354Z,13.7903
2023-05-08T08:43:06.892Z,13.0607
2023-05-08T08:44:07.515Z,13.9631
2023-05-08T08:45:08.171Z,13.9341
2023-05-08T08:46:08.806Z,14.1233
2023-05-08T08:47:09.550Z,14.5920
2023-05-08T08:48:10.209Z,14.3503
2023-05-08T08:49:10.793Z,13.5406
2023-05-08T08:50:14.183Z,14.7533
2023-05-08T08:51:11.952Z,14.4290
2023-05-08T08:52:12.652Z,12.7037
2023-05-08T08:53:13.291Z,13.7579
2023-05-08T08:54:13.936Z,13.0000
2023-05-08T08:55:14.730Z,14.1701
2023-05-08T08:56:15.542Z,13.8244
2023-05-08T08:57:16.233Z,11.5443
2023-05-08T08:58:16.777Z,12.9615
2023-05-08T08:59:17.418Z,12.9256
2023-05-08T09:00:18.053Z,14.6502
2023-05-08T09:01:18.755Z,12.9051
2023-05-08T09:02:19.392Z,13.0988
2023-05-08T09:03:20.171Z,12.3384
2023-05-08T09:04:21.830Z,16.8247
2023-05-08T09:05:22.487Z,14.7975
2023-05-08T09:06:23.110Z,16.3223
2023-05-08T09:07:23.764Z,14.2220
2023-05-08T09:08:24.544Z,14.1401
2023-05-08T09:09:25.207Z,12.7013
2023-05-08T09:10:25.925Z,13.1764
2023-05-08T09:11:26.527Z,17.6617
2023-05-08T09:12:27.238Z,14.0127
2023-05-08T09:13:27.827Z,14.2659
2023-05-08T09:14:28.399Z,14.4837
2023-05-08T09:15:29.027Z,13.0022
2023-05-08T09:16:29.807Z,13.8761
2023-05-08T09:17:30.403Z,16.7772
2023-05-08T09:18:31.128Z,15.0818
2023-05-08T09:19:31.710Z,15.6504
2023-05-08T09:20:32.422Z,15.7845
2023-05-08T09:21:33.060Z,15.2095
2023-05-08T09:22:33.701Z,14.0146
2023-05-08T09:23:34.308Z,14.6162
2023-05-08T09:24:34.976Z,14.9019
2023-05-08T09:25:35.636Z,17.6971
2023-05-08T09:26:36.262Z,17.8075
2023-05-08T09:27:36.937Z,15.8490
2023-05-08T09:28:37.480Z,14.7606
2023-05-08T09:29:38.159Z,15.7413
2023-05-08T09:30:38.762Z,14.8883
2023-05-08T09:31:39.363Z,14.4233
2023-05-08T09:32:40.194Z,13.6399
2023-05-08T09:33:40.837Z,12.8248
2023-05-08T09:34:41.455Z,12.8596
2023-05-08T09:35:42.038Z,14.4149
2023-05-08T09:36:42.668Z,14.8446
2023-05-08T09:37:43.424Z,15.4712
2023-05-08T09:38:44.110Z,16.2580
2023-05-08T09:39:44.749Z,17.2739
2023-05-08T09:40:45.342Z,21.6291
2023-05-08T09:41:46.006Z,17.4233
2023-05-08T09:42:46.680Z,19.8290
2023-05-08T09:43:47.230Z,17.7465
2023-05-08T09:44:48.943Z,15.5113
2023-05-08T09:45:49.575Z,16.8531
2023-05-08T09:46:50.230Z,17.5755
2023-05-08T09:47:50.832Z,16.4072
2023-05-08T09:48:52.522Z,16.9763
2023-05-08T09:49:53.178Z,14.7542
2023-05-08T09:50:53.789Z,14.8091
2023-05-08T09:51:54.494Z,12.2940
2023-05-08T09:52:55.168Z,13.4653
2023-05-08T09:53:55.780Z,11.5796
2023-05-08T09:54:56.436Z,13.5512
2023-05-08T09:55:57.107Z,11.4030
2023-05-08T09:56:57.823Z,12.8600
2023-05-08T09:57:58.635Z,9.9745
2023-05-08T09:58:59.199Z,10.7385
2023-05-08T09:59:59.862Z,13.2468
2023-05-08T10:01:00.574Z,10.1452
2023-05-08T10:02:01.182Z,11.0728
2023-05-08T10:03:01.814Z,12.0491
2023-05-08T10:04:02.458Z,11.5239
2023-05-08T10:05:03.105Z,12.0288
2023-05-08T10:06:03.711Z,12.3128
2023-05-08T10:07:04.369Z,11.1941
2023-05-08T10:08:04.974Z,10.4622
2023-05-08T10:09:05.628Z,9.8885
2023-05-08T10:10:06.316Z,8.0192
2023-05-08T10:11:07.074Z,9.3310
2023-05-08T10:12:07.804Z,7.0275
2023-05-08T10:13:09.583Z,6.9865
2023-05-08T10:14:10.324Z,7.2487
2023-05-08T10:15:11.036Z,9.6836
2023-05-08T10:16:11.750Z,9.5067
2023-05-08T10:17:13.518Z,7.9975
2023-05-08T10:18:14.273Z,6.2736
2023-05-08T10:19:14.980Z,6.4386
2023-05-08T10:20:15.871Z,5.7049
2023-05-08T10:21:16.584Z,8.0561
2023-05-08T10:22:17.298Z,6.8204
2023-05-08T10:23:17.983Z,9.3853
2023-05-08T10:24:18.578Z,9.4045
2023-05-08T10:25:19.247Z,10.6852
2023-05-08T10:26:19.876Z,12.7231
2023-05-08T10:27:20.532Z,11.8066
2023-05-08T10:28:21.270Z,11.2879
2023-05-08T10:29:22.840Z,10.0595
2023-05-08T10:30:23.586Z,8.9844
2023-05-08T10:31:24.346Z,7.7548
2023-05-08T10:32:25.165Z,6.9366
2023-05-08T10:33:25.875Z,7.4157
2023-05-08T10:34:26.530Z,6.8584
2023-05-08T10:35:27.176Z,6.6012
2023-05-08T10:36:29.043Z,5.7111
2023-05-08T10:37:28.284Z,7.4843
2023-05-08T10:38:28.965Z,7.8243
2023-05-08T10:39:29.604Z,6.4053
2023-05-08T10:40:30.286Z,6.7235
2023-05-08T10:41:31.042Z,7.8825
2023-05-08T10:42:31.740Z,6.5159
2023-05-08T10:43:32.483Z,7.7051
2023-05-08T10:44:33.084Z,7.8817
2023-05-08T10:45:33.797Z,6.3783
2023-05-08T10:46:34.520Z,6.7676
2023-05-08T10:47:35.211Z,7.2750
2023-05-08T10:48:35.965Z,6.8486
2023-05-08T10:49:36.688Z,7.4279
2023-05-08T10:50:37.348Z,9.5255
2023-05-08T10:51:38.119Z,7.0243
2023-05-08T10:52:38.803Z,8.6113
2023-05-08T10:53:39.448Z,6.8247
2023-05-08T10:54:40.156Z,9.2106
2023-05-08T10:55:40.858Z,6.9947
2023-05-08T10:56:41.490Z,7.7489
2023-05-08T10:57:42.228Z,8.3933
2023-05-08T10:58:42.932Z,6.9672
2023-05-08T10:59:43.558Z,8.1621
2023-05-08T11:00:44.286Z,7.4259
2023-05-08T11:01:44.966Z,7.9507
2023-05-08T11:02:45.759Z,7.7919
2023-05-08T11:03:46.582Z,7.8720
2023-05-08T11:04:48.364Z,7.8877
2023-05-08T11:05:49.031Z,7.8570
2023-05-08T11:06:49.773Z,7.6425
2023-05-08T11:07:50.511Z,8.8102
2023-05-08T11:08:51.254Z,7.7164
2023-05-08T11:09:51.993Z,7.1933
2023-05-08T11:10:52.718Z,8.7407
2023-05-08T11:11:53.394Z,8.5054
2023-05-08T11:12:54.227Z,8.6673
2023-05-08T11:13:54.865Z,8.9390
2023-05-08T11:14:55.618Z,8.0735
2023-05-08T11:15:56.443Z,7.5233
2023-05-08T11:16:57.055Z,6.1613
2023-05-08T11:17:57.869Z,6.8784
2023-05-08T11:18:58.570Z,6.1504
2023-05-08T11:19:59.357Z,5.2769
2023-05-08T11:21:00.133Z,6.8542
2023-05-08T11:22:00.770Z,6.4567
2023-05-08T11:23:01.501Z,6.8973
2023-05-08T11:24:02.290Z,6.8808
2023-05-08T11:25:02.964Z,7.4318
2023-05-08T11:26:03.738Z,8.2122
2023-05-08T11:27:04.461Z,7.9066
2023-05-08T11:28:05.186Z,9.0302
2023-05-08T11:29:05.927Z,7.3265
2023-05-08T11:30:06.582Z,7.9749
2023-05-08T11:31:07.436Z,6.2813
2023-05-08T11:32:08.152Z,5.6845
2023-05-08T11:33:08.920Z,6.6843
2023-05-08T11:34:09.715Z,5.8235
2023-05-08T11:35:12.108Z,7.6988
2023-05-08T11:36:12.832Z,6.7252
2023-05-08T11:37:13.968Z,8.7374
2023-05-08T11:38:14.721Z,8.3113
2023-05-08T11:39:15.583Z,8.5376
2023-05-08T11:40:16.376Z,9.2379
2023-05-08T11:41:17.036Z,8.1558
2023-05-08T11:42:17.634Z,8.6261
2023-05-08T11:43:18.435Z,9.5523
2023-05-08T11:44:19.221Z,8.3976
2023-05-08T11:45:19.848Z,6.1678
2023-05-08T11:46:20.608Z,6.7914
2023-05-08T11:47:21.421Z,7.9318
2023-05-08T11:48:22.122Z,8.9924
2023-05-08T11:49:26.942Z,6.4645
2023-05-08T11:50:22.958Z,7.4314
2023-05-08T11:51:23.721Z,7.4836
2023-05-08T11:52:24.402Z,5.6636
2023-05-08T11:53:25.162Z,8.4221
2023-05-08T11:54:25.855Z,8.0488
2023-05-08T11:55:26.574Z,7.7830
2023-05-08T11:56:27.202Z,8.4485
2023-05-08T11:57:27.855Z,11.7182
2023-05-08T11:58:28.565Z,10.0554
2023-05-08T11:59:29.219Z,10.3835
2023-05-08T12:00:30.041Z,9.1841
2023-05-08T12:01:30.768Z,13.1984
2023-05-08T12:02:33.342Z,10.4686
2023-05-08T12:03:34.729Z,11.4759
2023-05-08T12:04:35.731Z,11.5435
2023-05-08T12:05:37.334Z,10.9516
2023-05-08T12:06:38.004Z,8.7273
2023-05-08T12:07:38.731Z,10.4537
2023-05-08T12:08:39.377Z,10.4628
2023-05-08T12:09:40.141Z,10.1968
2023-05-08T12:10:40.740Z,10.5986
2023-05-08T12:11:41.584Z,11.3125
2023-05-08T12:12:42.309Z,11.1266
2023-05-08T12:13:43.940Z,12.7049
2023-05-08T12:14:44.637Z,9.7749
2023-05-08T12:15:45.275Z,12.6833
2023-05-08T12:16:45.930Z,13.3610
2023-05-08T12:17:46.566Z,12.7699
2023-05-08T12:18:47.227Z,11.0049
2023-05-08T12:19:47.979Z,11.4958
2023-05-08T12:20:48.586Z,10.8656
2023-05-08T12:21:49.273Z,12.5660
2023-05-08T12:22:49.955Z,10.8700
2023-05-08T12:23:50.586Z,11.9792
2023-05-08T12:24:51.260Z,11.0471
2023-05-08T12:25:53.802Z,10.3847
2023-05-08T12:26:52.479Z,10.7991
2023-05-08T12:27:53.154Z,7.9538
2023-05-08T12:28:53.900Z,8.6847
2023-05-08T12:29:54.621Z,8.3870
2023-05-08T12:30:55.353Z,7.3072