createdAt,value
2022-12-01T00:01:21.332Z,102395.00
2022-12-01T00:03:50.904Z,102395.00
2022-12-01T00:06:20.115Z,102376.00
2022-12-01T00:09:06.811Z,102382.00
2022-12-01T00:11:35.006Z,102378.00
2022-12-01T00:14:01.997Z,102382.00
2022-12-01T00:16:28.632Z,102399.00
2022-12-01T00:18:55.312Z,102376.00
2022-12-01T00:21:24.176Z,102396.00
2022-12-01T00:23:52.858Z,102378.00
2022-12-01T00:26:20.777Z,102388.00
2022-12-01T00:28:55.920Z,102382.00
2022-12-01T00:31:22.958Z,102381.00
2022-12-01T00:33:49.497Z,102372.00
2022-12-01T00:36:16.025Z,102389.00
2022-12-01T00:38:42.801Z,102383.00
2022-12-01T00:41:09.271Z,102374.00
2022-12-01T00:43:35.860Z,102369.00
2022-12-01T00:46:02.531Z,102386.00
2022-12-01T00:48:29.235Z,102391.00
2022-12-01T00:50:55.983Z,102377.00
2022-12-01T00:53:23.355Z,102389.00
2022-12-01T00:55:49.873Z,102388.00
2022-12-01T00:58:16.449Z,102403.00
2022-12-01T01:00:42.990Z,102391.00
2022-12-01T01:03:10.514Z,102398.00
2022-12-01T01:05:42.079Z,102404.00
2022-12-01T01:08:10.482Z,102403.00
2022-12-01T01:10:41.773Z,102390.00
2022-12-01T01:13:08.547Z,102403.00
2022-12-01T01:15:35.239Z,102402.00
2022-12-01T01:18:02.122Z,102401.00
2022-12-01T01:20:28.739Z,102404.00
2022-12-01T01:22:55.169Z,102401.00
2022-12-01T01:25:21.641Z,102408.00
2022-12-01T01:27:48.322Z,102403.00
2022-12-01T01:30:15.292Z,102394.00
2022-12-01T01:32:41.801Z,102394.00
2022-12-01T01:35:08.640Z,102403.00
2022-12-01T01:37:35.272Z,102406.00
2022-12-01T01:40:01.695Z,102399.00
2022-12-01T01:42:28.307Z,102400.00
2022-12-01T01:44:58.928Z,102395.00
2022-12-01T01:47:38.557Z,102399.00
2022-12-01T01:50:09.518Z,102394.00
2022-12-01T01:52:38.691Z,102393.00
2022-12-01T01:55:05.798Z,102400.00
2022-12-01T01:57:33.990Z,102400.00
2022-12-01T02:00:20.968Z,102394.00
2022-12-01T02:02:48.848Z,102403.00
2022-12-01T02:05:25.181Z,102394.00
2022-12-01T02:07:53.937Z,102403.00
2022-12-01T02:10:24.289Z,102393.00
2022-12-01T02:12:56.778Z,102392.00
2022-12-01T02:15:38.081Z,102391.00
2022-12-01T02:18:42.453Z,102384.00
2022-12-01T02:21:32.207Z,102394.00
2022-12-01T02:24:19.236Z,102389.00
2022-12-01T02:27:29.760Z,102385.00
2022-12-01T02:30:16.912Z,102386.00
2022-12-01T02:33:02.419Z,102386.00
2022-12-01T02:35:50.187Z,102376.00
2022-12-01T02:38:35.438Z,102376.00
2022-12-01T02:41:10.682Z,102387.00
2022-12-01T02:43:46.193Z,102390.00
2022-12-01T02:46:18.313Z,102382.00
2022-12-01T02:48:49.343Z,102385.00
2022-12-01T02:51:29.732Z,102378.00
2022-12-01T02:54:01.603Z,102388.00
2022-12-01T02:56:28.452Z,102381.00
2022-12-01T02:58:55.354Z,102376.00
2022-12-01T03:01:52.516Z,102374.00
2022-12-01T03:04:49.988Z,102377.00
2022-12-01T03:07:33.257Z,102394.00
2022-12-01T03:10:24.579Z,102391.00
2022-12-01T03:12:59.468Z,102384.00
2022-12-01T03:15:38.484Z,102367.00
2022-12-01T03:18:14.164Z,102375.00
2022-12-01T03:20:59.340Z,102382.00
2022-12-01T03:23:30.496Z,102386.00
2022-12-01T03:26:00.407Z,102369.00
2022-12-01T03:28:33.028Z,102382.00
2022-12-01T03:31:06.220Z,102373.00
2022-12-01T03:33:38.038Z,102375.00
2022-12-01T03:36:10.694Z,102376.00
2022-12-01T03:38:37.473Z,102370.00
2022-12-01T03:41:14.135Z,102384.00
2022-12-01T03:43:44.950Z,102385.00
2022-12-01T03:46:22.316Z,102377.00
2022-12-01T03:48:49.633Z,102384.00
2022-12-01T03:51:26.904Z,102390.00
2022-12-01T03:54:07.917Z,102395.00
2022-12-01T03:56:52.404Z,102390.00
2022-12-01T03:59:21.187Z,102398.00
2022-12-01T04:01:47.817Z,102404.00
2022-12-01T04:04:15.051Z,102405.00
2022-12-01T04:06:44.895Z,102403.00
2022-12-01T04:09:11.492Z,102395.00
2022-12-01T04:11:56.717Z,102401.00
2022-12-01T04:14:23.201Z,102398.00
2022-12-01T04:16:49.632Z,102401.00
2022-12-01T04:19:16.124Z,102394.00
2022-12-01T04:21:42.652Z,102397.00
2022-12-01T04:24:09.112Z,102402.00
2022-12-01T04:26:37.030Z,102395.00
2022-12-01T04:29:06.468Z,102404.00
2022-12-01T04:31:33.098Z,102404.00
2022-12-01T04:34:00.101Z,102412.00
2022-12-01T04:36:29.652Z,102406.00
2022-12-01T04:38:56.116Z,102398.00
2022-12-01T04:41:22.692Z,102406.00
2022-12-01T04:43:49.124Z,102403.00
2022-12-01T04:46:15.886Z,102407.00
2022-12-01T04:48:43.510Z,102410.00
2022-12-01T04:51:10.051Z,102402.00
2022-12-01T04:53:37.079Z,102414.00
2022-12-01T04:56:03.917Z,102411.00
2022-12-01T04:58:31.893Z,102419.00
2022-12-01T05:01:03.153Z,102416.00
2022-12-01T05:03:35.840Z,102400.00
2022-12-01T05:06:08.478Z,102412.00
2022-12-01T05:08:34.952Z,102410.00
2022-12-01T05:11:02.221Z,102403.00
2022-12-01T05:13:29.107Z,102407.00
2022-12-01T05:16:05.072Z,102417.00
2022-12-01T05:18:31.620Z,102409.00
2022-12-01T05:20:58.094Z,102417.00
2022-12-01T05:23:29.530Z,102412.00
2022-12-01T05:25:56.229Z,102412.00
2022-12-01T05:28:25.179Z,102419.00
2022-12-01T05:30:54.784Z,102416.00
2022-12-01T05:33:25.669Z,102419.00
2022-12-01T05:35:52.734Z,102431.00
2022-12-01T05:38:20.143Z,102426.00
2022-12-01T05:40:52.652Z,102428.00
2022-12-01T05:43:25.265Z,102423.00
2022-12-01T05:45:55.408Z,102433.00
2022-12-01T05:48:22.051Z,102436.00
2022-12-01T05:50:48.523Z,102437.00
2022-12-01T05:53:15.196Z,102430.00
2022-12-01T05:55:42.342Z,102437.00
2022-12-01T05:58:09.012Z,102429.00
2022-12-01T06:00:42.311Z,102439.00
2022-12-01T06:03:12.011Z,102435.00
2022-12-01T06:05:38.554Z,102435.00
2022-12-01T06:08:05.086Z,102438.00
2022-12-01T06:10:31.532Z,102440.00
2022-12-01T06:12:57.970Z,102429.00
2022-12-01T06:15:24.499Z,102433.00
2022-12-01T06:17:50.945Z,102436.00
2022-12-01T06:20:17.388Z,102432.00
2022-12-01T06:22:43.833Z,102443.00
2022-12-01T06:25:10.745Z,102439.00
2022-12-01T06:27:37.410Z,102433.00
2022-12-01T06:30:05.077Z,102437.00
2022-12-01T06:32:31.506Z,102441.00
2022-12-01T06:34:58.096Z,102441.00
2022-12-01T06:37:24.535Z,102446.00
2022-12-01T06:39:51.231Z,102444.00
2022-12-01T06:42:17.982Z,102454.00
2022-12-01T06:44:44.468Z,102454.00
2022-12-01T06:47:10.949Z,102462.00
2022-12-01T06:49:38.266Z,102459.00
2022-12-01T06:52:05.290Z,102457.00
2022-12-01T06:54:31.799Z,102457.00
2022-12-01T06:56:58.706Z,102452.00
2022-12-01T06:59:26.016Z,102460.00
2022-12-01T07:01:52.990Z,102467.00
2022-12-01T07:04:19.464Z,102468.00
2022-12-01T07:06:45.908Z,102467.00
2022-12-01T07:09:12.363Z,102470.00
2022-12-01T07:11:38.846Z,102479.00
2022-12-01T07:14:05.345Z,102467.00
2022-12-01T07:16:31.783Z,102465.00
2022-12-01T07:18:59.870Z,102471.00
2022-12-01T07:21:26.291Z,102471.00
2022-12-01T07:23:52.734Z,102465.00
2022-12-01T07:26:19.197Z,102463.00
2022-12-01T07:28:45.852Z,102462.00
2022-12-01T07:31:15.532Z,102472.00
2022-12-01T07:33:42.571Z,102464.00
2022-12-01T07:36:09.888Z,102454.00
2022-12-01T07:38:37.410Z,102474.00
2022-12-01T07:41:07.909Z,102471.00
2022-12-01T07:43:34.991Z,102466.00
2022-12-01T07:46:23.836Z,102464.00
2022-12-01T07:48:51.562Z,102473.00
2022-12-01T07:51:18.400Z,102457.00
2022-12-01T07:53:46.718Z,102466.00
2022-12-01T07:56:13.372Z,102462.00
2022-12-01T07:58:40.181Z,102472.00
2022-12-01T08:01:25.402Z,102468.00
2022-12-01T08:03:54.255Z,102478.00
2022-12-01T08:06:21.824Z,102470.00
2022-12-01T08:08:48.599Z,102473.00
2022-12-01T08:11:20.758Z,102483.00
2022-12-01T08:13:47.822Z,102484.00
2022-12-01T08:16:16.653Z,102485.00
2022-12-01T08:18:43.649Z,102494.00
2022-12-01T08:21:12.942Z,102501.00
2022-12-01T08:23:42.190Z,102493.00
2022-12-01T08:26:13.234Z,102485.00
2022-12-01T08:28:40.202Z,102491.00
2022-12-01T08:31:17.570Z,102489.00
2022-12-01T08:33:44.228Z,102485.00
2022-12-01T08:36:10.769Z,102495.00
2022-12-01T08:38:37.483Z,102501.00
2022-12-01T08:41:08.007Z,102491.00
2022-12-01T08:46:33.123Z,102498.00
2022-12-01T08:49:00.287Z,102490.00
2022-12-01T08:51:27.449Z,102493.00
2022-12-01T08:53:55.568Z,102487.00
2022-12-01T08:56:25.542Z,102492.00
2022-12-01T08:58:53.154Z,102491.00
2022-12-01T09:01:20.341Z,102491.00
2022-12-01T09:03:47.248Z,102503.00
2022-12-01T09:06:16.496Z,102501.00
2022-12-01T09:08:43.798Z,102496.00
2022-12-01T09:11:13.623Z,102505.00
2022-12-01T09:13:40.751Z,102515.00
2022-12-01T09:16:10.640Z,102508.00
2022-12-01T09:18:37.215Z,102499.00
2022-12-01T09:21:12.206Z,102492.00
2022-12-01T09:23:39.555Z,102497.00
2022-12-01T09:26:09.712Z,102500.00
2022-12-01T09:28:38.608Z,102507.00
2022-12-01T09:31:09.742Z,102503.00
2022-12-01T09:33:36.399Z,102496.00
2022-12-01T09:36:04.282Z,102494.00
2022-12-01T09:38:31.796Z,102497.00
2022-12-01T09:41:05.335Z,102491.00
2022-12-01T09:43:40.242Z,102496.00
2022-12-01T09:46:11.770Z,102486.00
2022-12-01T09:48:43.754Z,102493.00
2022-12-01T09:51:19.839Z,102487.00
2022-12-01T09:53:49.237Z,102479.00
2022-12-01T09:56:23.227Z,102493.00
2022-12-01T09:58:53.166Z,102485.00
2022-12-01T10:01:25.882Z,102485.00
2022-12-01T10:03:57.831Z,102479.00
2022-12-01T10:06:37.744Z,102478.00
2022-12-01T10:09:26.363Z,102478.00
2022-12-01T10:12:00.232Z,102486.00
2022-12-01T10:14:29.733Z,102479.00
2022-12-01T10:17:18.636Z,102478.00
2022-12-01T10:19:54.996Z,102476.00
2022-12-01T10:23:01.478Z,102466.00
2022-12-01T10:25:34.604Z,102459.00
2022-12-01T10:28:22.661Z,102462.00
2022-12-01T10:30:51.166Z,102462.00
2022-12-01T10:33:24.634Z,102467.00
2022-12-01T10:35:51.768Z,102463.00
2022-12-01T10:38:34.755Z,102472.00
2022-12-01T10:41:03.153Z,102470.00
2022-12-01T10:43:38.503Z,102469.00
2022-12-01T10:46:34.722Z,102470.00
2022-12-01T10:49:09.868Z,102467.00
2022-12-01T10:51:57.106Z,102465.00
2022-12-01T10:54:32.590Z,102466.00
2022-12-01T10:56:59.578Z,102464.00
2022-12-01T10:59:42.740Z,102470.00
2022-12-01T11:02:19.742Z,102462.00
2022-12-01T11:05:20.901Z,102456.00
2022-12-01T11:07:47.757Z,102462.00
2022-12-01T11:10:19.321Z,102461.00
2022-12-01T11:13:12.587Z,102463.00
2022-12-01T11:15:48.655Z,102453.00
2022-12-01T11:18:38.477Z,102454.00
2022-12-01T11:21:13.162Z,102456.00
2022-12-01T11:23:51.056Z,102454.00
2022-12-01T11:26:27.502Z,102447.00
2022-12-01T11:29:03.323Z,102445.00
2022-12-01T11:31:48.388Z,102444.00
2022-12-01T11:34:21.180Z,102446.00
2022-12-01T11:36:51.503Z,102429.00
2022-12-01T11:39:28.780Z,102436.00
2022-12-01T11:41:57.829Z,102434.00
2022-12-01T11:50:04.098Z,102454.00
2022-12-01T11:52:36.976Z,102441.00
2022-12-01T11:55:12.262Z,102451.00
2022-12-01T11:57:44.454Z,102450.00
2022-12-01T12:00:45.625Z,102441.00
2022-12-01T12:03:18.569Z,102440.00
2022-12-01T12:06:38.334Z,102449.00
2022-12-01T12:09:14.985Z,102444.00
2022-12-01T12:11:57.191Z,102442.00
2022-12-01T12:14:28.178Z,102444.00
2022-12-01T12:17:17.852Z,102441.00
2022-12-01T12:20:19.235Z,102435.00
2022-12-01T12:23:03.217Z,102439.00
2022-12-01T12:25:32.314Z,102436.00
2022-12-01T12:28:50.409Z,102436.00
2022-12-01T12:31:32.914Z,102433.00
2022-12-01T12:34:28.416Z,102429.00
2022-12-01T12:36:54.985Z,102430.00
2022-12-01T12:40:02.315Z,102435.00
2022-12-01T12:42:46.071Z,102438.00
2022-12-01T12:45:40.591Z,102442.00
2022-12-01T12:48:38.657Z,102439.00
2022-12-01T12:51:37.858Z,102439.00
2022-12-01T12:54:34.560Z,102440.00
2022-12-01T12:57:05.873Z,102429.00
2022-12-01T12:59:55.820Z,102434.00
2022-12-01T13:02:33.824Z,102438.00
2022-12-01T13:05:09.532Z,102439.00
2022-12-01T13:07:42.435Z,102433.00
2022-12-01T13:10:19.430Z,102431.00
2022-12-01T13:12:56.453Z,102427.00
2022-12-01T13:15:23.025Z,102423.00
2022-12-01T13:18:04.488Z,102422.00
2022-12-01T13:20:33.180Z,102424.00
2022-12-01T13:23:01.794Z,102430.00
2022-12-01T13:25:34.970Z,102422.00
2022-12-01T13:28:04.516Z,102430.00
2022-12-01T13:30:31.001Z,102421.00
2022-12-01T13:33:05.425Z,102426.00
2022-12-01T13:35:37.821Z,102426.00
2022-12-01T13:38:21.713Z,102422.00
2022-12-01T13:40:48.964Z,102430.00
2022-12-01T13:43:23.111Z,102426.00
2022-12-01T13:45:49.979Z,102435.00
2022-12-01T13:48:45.853Z,102435.00
2022-12-01T13:51:14.425Z,102436.00
2022-12-01T13:54:01.842Z,102437.00
2022-12-01T13:56:45.657Z,102431.00
2022-12-01T13:59:49.881Z,102439.00
2022-12-01T14:02:20.718Z,102422.00
2022-12-01T14:04:47.687Z,102419.00
2022-12-01T14:07:26.471Z,102425.00
2022-12-01T14:09:57.329Z,102418.00
2022-12-01T14:12:32.818Z,102423.00
2022-12-01T14:15:03.057Z,102410.00
2022-12-01T14:17:38.403Z,102422.00
2022-12-01T14:20:17.539Z,102421.00
2022-12-01T14:22:46.705Z,102422.00
2022-12-01T14:25:25.494Z,102420.00
2022-12-01T14:27:57.647Z,102421.00
2022-12-01T14:30:39.556Z,102413.00
2022-12-01T14:33:39.707Z,102415.00
2022-12-01T14:36:26.779Z,102417.00
2022-12-01T14:39:01.506Z,102418.00
2022-12-01T14:41:42.878Z,102410.00
2022-12-01T14:44:18.815Z,102413.00
2022-12-01T14:47:00.158Z,102419.00
2022-12-01T14:49:32.260Z,102422.00
2022-12-01T14:52:04.441Z,102423.00
2022-12-01T14:54:38.954Z,102425.00
2022-12-01T14:57:09.053Z,102421.00
2022-12-01T14:59:39.615Z,102414.00
2022-12-01T15:02:09.506Z,102415.00
2022-12-01T15:05:05.746Z,102421.00
2022-12-01T15:07:38.444Z,102419.00
2022-12-01T15:10:06.351Z,102419.00
2022-12-01T15:12:33.481Z,102412.00
2022-12-01T15:14:59.968Z,102415.00
2022-12-01T15:17:32.311Z,102419.00
2022-12-01T15:19:59.176Z,102410.00
2022-12-01T15:22:30.416Z,102419.00
2022-12-01T15:25:12.422Z,102418.00
2022-12-01T15:27:39.077Z,102413.00
2022-12-01T15:30:07.644Z,102414.00
2022-12-01T15:32:37.941Z,102409.00
2022-12-01T15:35:05.441Z,102422.00
2022-12-01T15:37:42.546Z,102416.00
2022-12-01T15:43:05.824Z,102410.00
2022-12-01T15:45:45.973Z,102415.00
2022-12-01T15:48:16.533Z,102413.00
2022-12-01T15:50:46.589Z,102416.00
2022-12-01T15:53:29.780Z,102412.00
2022-12-01T15:55:59.292Z,102415.00
2022-12-01T15:58:30.337Z,102411.00
2022-12-01T16:01:03.222Z,102409.00
2022-12-01T16:03:30.415Z,102406.00
2022-12-01T16:05:58.243Z,102405.00
2022-12-01T16:08:27.658Z,102415.00
2022-12-01T16:11:15.911Z,102410.00
2022-12-01T16:13:48.737Z,102416.00
2022-12-01T16:16:44.882Z,102407.00
2022-12-01T16:19:11.334Z,102409.00
2022-12-01T16:22:10.192Z,102414.00
2022-12-01T16:24:46.569Z,102418.00
2022-12-01T16:27:22.442Z,102417.00
2022-12-01T16:30:03.888Z,102411.00
2022-12-01T16:32:37.963Z,102407.00
2022-12-01T16:35:06.135Z,102421.00
2022-12-01T16:37:33.066Z,102402.00
2022-12-01T16:39:59.723Z,102408.00
2022-12-01T16:42:27.224Z,102412.00
2022-12-01T16:44:54.002Z,102422.00
2022-12-01T16:47:25.597Z,102414.00
2022-12-01T16:49:52.475Z,102408.00
2022-12-01T16:55:21.876Z,102405.00
2022-12-01T16:57:48.291Z,102413.00
2022-12-01T17:00:15.104Z,102412.00
2022-12-01T17:02:41.582Z,102410.00
2022-12-01T17:05:10.421Z,102412.00
2022-12-01T17:07:36.922Z,102413.00
2022-12-01T17:10:03.828Z,102417.00
2022-12-01T17:12:30.236Z,102416.00
2022-12-01T17:14:56.693Z,102409.00
2022-12-01T17:17:23.132Z,102407.00
2022-12-01T17:19:51.848Z,102412.00
2022-12-01T17:22:18.450Z,102412.00
2022-12-01T17:24:45.034Z,102412.00
2022-12-01T17:27:11.483Z,102408.00
2022-12-01T17:29:43.072Z,102400.00
2022-12-01T17:32:13.574Z,102410.00
2022-12-01T17:34:40.286Z,102410.00
2022-12-01T17:37:06.893Z,102405.00
2022-12-01T17:39:34.758Z,102405.00
2022-12-01T17:42:01.228Z,102410.00
2022-12-01T17:44:27.787Z,102413.00
2022-12-01T17:46:54.284Z,102412.00
2022-12-01T17:49:21.232Z,102415.00
2022-12-01T17:51:47.763Z,102412.00
2022-12-01T17:54:14.247Z,102410.00
2022-12-01T17:56:41.059Z,102415.00
2022-12-01T17:59:07.635Z,102410.00
2022-12-01T18:01:34.354Z,102396.00
2022-12-01T18:04:00.933Z,102408.00
2022-12-01T18:06:27.367Z,102405.00
2022-12-01T18:08:54.399Z,102409.00
2022-12-01T18:11:21.974Z,102408.00
2022-12-01T18:13:50.195Z,102403.00
2022-12-01T18:16:23.062Z,102411.00
2022-12-01T18:18:50.390Z,102412.00
2022-12-01T18:21:20.108Z,102412.00
2022-12-01T18:23:54.985Z,102416.00
2022-12-01T18:26:22.767Z,102415.00
2022-12-01T18:28:57.121Z,102401.00
2022-12-01T18:31:24.032Z,102411.00
2022-12-01T18:33:51.136Z,102408.00
2022-12-01T18:36:23.027Z,102409.00
2022-12-01T18:38:50.925Z,102411.00
2022-12-01T18:41:17.969Z,102410.00
2022-12-01T18:43:45.267Z,102407.00
2022-12-01T18:46:13.174Z,102409.00
2022-12-01T18:48:51.904Z,102402.00
2022-12-01T18:51:19.004Z,102401.00
2022-12-01T18:53:45.539Z,102399.00
2022-12-01T18:56:12.775Z,102405.00
2022-12-01T18:58:40.160Z,102418.00
2022-12-01T19:01:24.437Z,102405.00
2022-12-01T19:03:51.007Z,102406.00
2022-12-01T19:06:17.892Z,102403.00
2022-12-01T19:08:44.321Z,102396.00
2022-12-01T19:11:10.741Z,102398.00
2022-12-01T19:13:37.303Z,102398.00
2022-12-01T19:16:09.187Z,102398.00
2022-12-01T19:18:36.855Z,102403.00
2022-12-01T19:21:04.312Z,102396.00
2022-12-01T19:23:31.378Z,102397.00
2022-12-01T19:25:58.435Z,102400.00
2022-12-01T19:28:24.856Z,102397.00
2022-12-01T19:30:51.390Z,102395.00
2022-12-01T19:33:17.824Z,102398.00
2022-12-01T19:35:44.267Z,102403.00
2022-12-01T19:38:10.705Z,102412.00
2022-12-01T19:40:38.546Z,102407.00
2022-12-01T19:43:05.340Z,102412.00
2022-12-01T19:45:32.606Z,102404.00
2022-12-01T19:47:59.285Z,102415.00
2022-12-01T19:50:25.862Z,102410.00
2022-12-01T19:52:52.349Z,102410.00
2022-12-01T19:55:22.422Z,102417.00
2022-12-01T19:57:51.983Z,102412.00
2022-12-01T20:00:21.788Z,102416.00
2022-12-01T20:02:49.118Z,102410.00
2022-12-01T20:05:15.943Z,102429.00
2022-12-01T20:07:42.568Z,102409.00
2022-12-01T20:10:09.626Z,102419.00
2022-12-01T20:12:36.129Z,102416.00
2022-12-01T20:15:09.321Z,102418.00
2022-12-01T20:17:39.935Z,102416.00
2022-12-01T20:20:07.339Z,102421.00
2022-12-01T20:22:34.843Z,102421.00
2022-12-01T20:25:01.340Z,102411.00
2022-12-01T20:27:28.536Z,102420.00
2022-12-01T20:29:55.349Z,102417.00
2022-12-01T20:32:23.832Z,102414.00
2022-12-01T20:34:50.734Z,102422.00
2022-12-01T20:37:19.483Z,102421.00
2022-12-01T20:39:46.782Z,102433.00
2022-12-01T20:42:13.618Z,102422.00
2022-12-01T20:44:40.571Z,102420.00
2022-12-01T20:47:07.015Z,102414.00
2022-12-01T20:49:34.134Z,102412.00
2022-12-01T20:52:00.575Z,102403.00
2022-12-01T20:54:28.888Z,102409.00
2022-12-01T20:56:56.393Z,102403.00
2022-12-01T20:59:24.329Z,102415.00
2022-12-01T21:01:50.758Z,102415.00
2022-12-01T21:04:17.425Z,102414.00
2022-12-01T21:06:43.906Z,102407.00
2022-12-01T21:09:11.600Z,102414.00
2022-12-01T21:12:03.740Z,102412.00
2022-12-01T21:15:00.677Z,102407.00
2022-12-01T21:17:37.288Z,102402.00
2022-12-01T21:20:21.715Z,102408.00
2022-12-01T21:22:53.202Z,102411.00
2022-12-01T21:25:22.910Z,102417.00
2022-12-01T21:27:49.956Z,102403.00
2022-12-01T21:30:22.610Z,102397.00
2022-12-01T21:32:49.785Z,102404.00
2022-12-01T21:35:27.393Z,102400.00
2022-12-01T21:38:00.532Z,102402.00
2022-12-01T21:40:28.448Z,102399.00
2022-12-01T21:42:58.377Z,102391.00
2022-12-01T21:45:27.819Z,102399.00
2022-12-01T21:48:00.227Z,102397.00
2022-12-01T21:50:27.341Z,102391.00
2022-12-01T21:52:53.782Z,102382.00
2022-12-01T21:55:20.297Z,102397.00
2022-12-01T21:57:49.023Z,102383.00
2022-12-01T22:00:21.568Z,102389.00
2022-12-01T22:03:09.975Z,102392.00
2022-12-01T22:06:00.945Z,102384.00
2022-12-01T22:08:34.352Z,102388.00
2022-12-01T22:11:04.163Z,102382.00
2022-12-01T22:13:41.083Z,102381.00
2022-12-01T22:16:14.736Z,102386.00
2022-12-01T22:18:44.934Z,102376.00
2022-12-01T22:21:47.845Z,102384.00
2022-12-01T22:24:26.471Z,102371.00
2022-12-01T22:27:05.808Z,102362.00
2022-12-01T22:29:39.414Z,102373.00
2022-12-01T22:32:11.934Z,102370.00
2022-12-01T22:34:39.898Z,102378.00
2022-12-01T22:37:43.221Z,102382.00
2022-12-01T22:40:33.802Z,102376.00
2022-12-01T22:43:23.472Z,102368.00
2022-12-01T22:46:01.340Z,102374.00
2022-12-01T22:48:32.006Z,102371.00
2022-12-01T22:51:13.963Z,102368.00
2022-12-01T22:53:41.697Z,102362.00
2022-12-01T22:56:26.252Z,102369.00
2022-12-01T22:58:52.903Z,102366.00
2022-12-01T23:01:49.852Z,102369.00
2022-12-01T23:04:31.893Z,102356.00
2022-12-01T23:07:02.067Z,102368.00
2022-12-01T23:09:44.992Z,102357.00
2022-12-01T23:12:11.392Z,102356.00
2022-12-01T23:14:51.609Z,102356.00
2022-12-01T23:17:29.825Z,102353.00
2022-12-01T23:20:11.636Z,102344.00
2022-12-01T23:22:38.562Z,102340.00
2022-12-01T23:25:19.140Z,102346.00
2022-12-01T23:27:48.614Z,102334.00
2022-12-01T23:30:17.454Z,102341.00
2022-12-01T23:32:45.446Z,102342.00
2022-12-01T23:35:18.204Z,102340.00
2022-12-01T23:37:47.447Z,102345.00
2022-12-01T23:40:22.319Z,102336.00
2022-12-01T23:42:48.940Z,102332.00
2022-12-01T23:45:23.181Z,102329.00
2022-12-01T23:47:51.376Z,102328.00
2022-12-01T23:50:26.235Z,102322.00
2022-12-01T23:52:53.126Z,102322.00
2022-12-01T23:55:22.788Z,102324.00
2022-12-01T23:57:49.949Z,102331.00
