createdAt,value
2019-03-17T00:00:07.086Z,99749.56
2019-03-17T00:02:35.531Z,99738.77
2019-03-17T00:05:04.787Z,99739.21
2019-03-17T00:07:33.246Z,99736.64
2019-03-17T00:10:01.699Z,99738.36
2019-03-17T00:12:31.492Z,99738.80
2019-03-17T00:15:05.068Z,99736.19
2019-03-17T00:17:30.312Z,99727.61
2019-03-17T00:19:58.795Z,99722.86
2019-03-17T00:22:27.247Z,99723.73
2019-03-17T00:25:08.157Z,99711.65
2019-03-17T00:27:25.930Z,99714.67
2019-03-17T00:29:54.389Z,99708.22
2019-03-17T00:32:22.846Z,99707.37
2019-03-17T00:34:51.333Z,99697.88
2019-03-17T00:37:19.777Z,99704.78
2019-03-17T00:39:48.996Z,99706.06
2019-03-17T00:42:17.803Z,99694.42
2019-03-17T00:44:46.232Z,99696.14
2019-03-17T00:47:14.700Z,99697.02
2019-03-17T00:49:43.181Z,99692.24
2019-03-17T00:52:11.611Z,99690.09
2019-03-17T00:54:40.048Z,99686.23
2019-03-17T00:57:08.676Z,99681.91
2019-03-17T00:59:37.125Z,99677.57
2019-03-17T01:02:05.569Z,99673.28
2019-03-17T01:04:34.057Z,99668.97
2019-03-17T01:07:02.527Z,99667.66
2019-03-17T01:09:30.973Z,99663.34
2019-03-17T01:11:59.471Z,99658.17
2019-03-17T01:14:27.903Z,99667.66
2019-03-17T01:16:56.353Z,99649.13
2019-03-17T01:19:24.854Z,99646.97
2019-03-17T01:21:53.315Z,99651.27
2019-03-17T01:24:21.767Z,99646.11
2019-03-17T01:26:50.273Z,99641.80
2019-03-17T01:29:18.736Z,99629.28
2019-03-17T01:31:47.185Z,99641.37
2019-03-17T01:34:15.679Z,99635.75
2019-03-17T01:36:44.132Z,99639.62
2019-03-17T01:39:12.602Z,99632.30
2019-03-17T01:41:41.110Z,99630.58
2019-03-17T01:44:09.683Z,99628.42
2019-03-17T01:46:38.140Z,99626.71
2019-03-17T01:49:06.628Z,99625.43
2019-03-17T01:51:35.076Z,99618.08
2019-03-17T01:54:03.526Z,99611.63
2019-03-17T01:56:32.003Z,99611.63
2019-03-17T01:59:00.457Z,99614.21
2019-03-17T02:01:28.901Z,99606.88
2019-03-17T02:03:57.394Z,99596.95
2019-03-17T02:06:25.836Z,99601.27
2019-03-17T02:08:54.286Z,99542.13
2019-03-17T02:11:22.802Z,99595.21
2019-03-17T02:13:51.257Z,99602.11
2019-03-17T02:16:19.724Z,99603.00
2019-03-17T02:18:48.199Z,99595.22
2019-03-17T02:21:16.662Z,99579.69
2019-03-17T02:23:45.096Z,99582.69
2019-03-17T02:26:13.567Z,99577.95
2019-03-17T02:28:42.013Z,99576.66
2019-03-17T02:31:10.477Z,99572.34
2019-03-17T02:33:38.955Z,99575.38
2019-03-17T02:36:07.563Z,99569.76
2019-03-17T02:38:36.035Z,99573.20
2019-03-17T02:41:04.605Z,99567.17
2019-03-17T02:43:33.055Z,99561.55
2019-03-17T02:46:03.129Z,99558.98
2019-03-17T02:48:31.764Z,99558.13
2019-03-17T02:51:00.226Z,99560.70
2019-03-17T02:53:28.694Z,99563.30
2019-03-17T02:55:57.159Z,99561.12
2019-03-17T02:58:25.600Z,99556.38
2019-03-17T03:00:54.047Z,99555.09
2019-03-17T03:03:22.565Z,99555.96
2019-03-17T03:05:55.133Z,99557.67
2019-03-17T03:08:21.192Z,99544.29
2019-03-17T03:10:49.679Z,99553.78
2019-03-17T03:13:18.189Z,99553.78
2019-03-17T03:15:46.589Z,99554.64
2019-03-17T03:18:15.084Z,99538.69
2019-03-17T03:20:43.557Z,99546.88
2019-03-17T03:23:12.010Z,99533.49
2019-03-17T03:25:40.524Z,99527.47
2019-03-17T03:28:08.998Z,99534.80
2019-03-17T03:30:37.456Z,99534.80
2019-03-17T03:33:05.949Z,99538.66
2019-03-17T03:35:34.393Z,99533.05
2019-03-17T03:38:02.836Z,99537.83
2019-03-17T03:40:31.328Z,99538.68
2019-03-17T03:42:59.772Z,99536.51
2019-03-17T03:45:28.237Z,99533.92
2019-03-17T03:47:56.901Z,99536.07
2019-03-17T03:50:25.380Z,99530.91
2019-03-17T03:52:53.848Z,99524.00
2019-03-17T03:55:22.338Z,99528.73
2019-03-17T03:57:50.792Z,99520.55
2019-03-17T04:00:19.409Z,99517.52
2019-03-17T04:02:47.917Z,99514.06
2019-03-17T04:05:16.368Z,99507.59
2019-03-17T04:07:44.819Z,99502.43
2019-03-17T04:10:13.564Z,99508.05
2019-03-17T04:12:42.019Z,99505.01
2019-03-17T04:15:11.313Z,99500.27
2019-03-17T04:17:39.813Z,99494.66
2019-03-17T04:20:10.766Z,99483.00
2019-03-17T04:22:39.211Z,99482.56
2019-03-17T04:25:08.359Z,99476.52
2019-03-17T04:27:36.842Z,99471.34
2019-03-17T04:30:08.239Z,99479.14
2019-03-17T04:32:36.763Z,99476.55
2019-03-17T04:35:06.552Z,99465.75
2019-03-17T04:37:35.077Z,99466.17
2019-03-17T04:40:04.439Z,99468.31
2019-03-17T04:42:32.889Z,99461.02
2019-03-17T04:45:01.339Z,99464.47
2019-03-17T04:47:29.835Z,99461.89
2019-03-17T04:49:58.410Z,99473.95
2019-03-17T04:52:26.864Z,99472.70
2019-03-17T04:54:55.355Z,99466.64
2019-03-17T04:57:23.802Z,99466.22
2019-03-17T04:59:52.268Z,99463.62
2019-03-17T05:02:20.760Z,99465.38
2019-03-17T05:04:49.211Z,99466.66
2019-03-17T05:07:17.665Z,99458.05
2019-03-17T05:09:46.164Z,99461.94
2019-03-17T05:12:14.623Z,99461.08
2019-03-17T05:14:43.077Z,99460.64
2019-03-17T05:17:11.549Z,99462.78
2019-03-17T05:19:40.030Z,99469.28
2019-03-17T05:22:08.493Z,99464.52
2019-03-17T05:24:36.979Z,99461.94
2019-03-17T05:27:05.438Z,99465.39
2019-03-17T05:29:33.893Z,99456.31
2019-03-17T05:32:02.393Z,99456.75
2019-03-17T05:34:30.848Z,99449.44
2019-03-17T05:37:06.027Z,99458.91
2019-03-17T05:39:29.521Z,99454.59
2019-03-17T05:41:57.984Z,99448.56
2019-03-17T05:44:26.446Z,99452.45
2019-03-17T05:46:54.926Z,99455.04
2019-03-17T05:49:23.373Z,99462.78
2019-03-17T05:51:52.158Z,99460.20
2019-03-17T05:54:20.658Z,99463.66
2019-03-17T05:56:49.110Z,99459.77
2019-03-17T05:59:19.640Z,99452.87
2019-03-17T06:01:47.785Z,99455.89
2019-03-17T06:04:16.319Z,99449.41
2019-03-17T06:06:44.774Z,99447.28
2019-03-17T06:09:13.268Z,99458.47
2019-03-17T06:11:41.727Z,99447.69
2019-03-17T06:14:10.187Z,99442.94
2019-03-17T06:16:38.662Z,99434.72
2019-03-17T06:19:07.120Z,99421.33
2019-03-17T06:21:35.575Z,99422.20
2019-03-17T06:24:04.060Z,99412.27
2019-03-17T06:26:32.514Z,99421.75
2019-03-17T06:29:00.957Z,99418.31
2019-03-17T06:31:29.440Z,99422.17
2019-03-17T06:33:57.897Z,99425.16
2019-03-17T06:36:26.370Z,99421.22
2019-03-17T06:38:54.839Z,99430.70
2019-03-17T06:41:23.317Z,99424.19
2019-03-17T06:43:51.780Z,99431.09
2019-03-17T06:46:20.278Z,99428.04
2019-03-17T06:48:48.736Z,99432.78
2019-03-17T06:51:18.188Z,99441.41
2019-03-17T06:53:55.722Z,99440.55
2019-03-17T06:56:17.098Z,99427.59
2019-03-17T06:58:45.577Z,99421.97
2019-03-17T07:01:14.121Z,99419.83
2019-03-17T07:03:42.584Z,99420.67
2019-03-17T07:06:11.022Z,99414.58
2019-03-17T07:08:39.505Z,99412.00
2019-03-17T07:11:10.943Z,99414.13
2019-03-17T07:13:38.405Z,99417.14
2019-03-17T07:16:06.909Z,99399.39
2019-03-17T07:18:35.366Z,99409.29
2019-03-17T07:21:03.816Z,99400.63
2019-03-17T07:23:34.328Z,99410.98
2019-03-17T07:26:02.499Z,99418.31
2019-03-17T07:28:30.961Z,99422.16
2019-03-17T07:30:59.450Z,99411.69
2019-03-17T07:33:27.924Z,99414.64
2019-03-17T07:35:56.378Z,99421.53
2019-03-17T07:38:24.965Z,99426.22
2019-03-17T07:40:53.425Z,99424.03
2019-03-17T07:43:21.870Z,99425.27
2019-03-17T07:45:50.356Z,99422.63
2019-03-17T07:48:18.813Z,99417.85
2019-03-17T07:50:47.260Z,99416.52
2019-03-17T07:53:15.795Z,99418.62
2019-03-17T07:55:45.252Z,99422.89
2019-03-17T07:58:13.712Z,99417.25
2019-03-17T08:00:42.222Z,99420.70
2019-03-17T08:03:10.682Z,99426.30
2019-03-17T08:05:39.147Z,99404.64
2019-03-17T08:08:09.817Z,99405.49
2019-03-17T08:10:37.826Z,99406.34
2019-03-17T08:13:06.318Z,99401.11
2019-03-17T08:15:34.805Z,99403.70
2019-03-17T08:18:03.270Z,99402.81
2019-03-17T08:20:31.725Z,99406.26
2019-03-17T08:23:00.226Z,99410.11
2019-03-17T08:25:28.688Z,99409.14
2019-03-17T08:27:57.148Z,99397.81
2019-03-17T08:30:25.675Z,99400.31
2019-03-17T08:32:54.138Z,99387.70
2019-03-17T08:35:22.600Z,99398.00
2019-03-17T08:37:51.092Z,99394.45
2019-03-17T08:40:19.617Z,99398.70
2019-03-17T08:42:48.082Z,99396.05
2019-03-17T08:45:16.559Z,99395.49
2019-03-17T08:47:57.535Z,99402.27
2019-03-17T08:50:15.639Z,99421.17
2019-03-17T08:52:44.175Z,99422.30
2019-03-17T08:55:12.710Z,99421.67
2019-03-17T08:57:41.508Z,99417.65
2019-03-17T09:00:14.890Z,99407.51
2019-03-17T09:02:43.398Z,99419.09
2019-03-17T09:05:11.890Z,99423.32
2019-03-17T09:07:40.391Z,99404.16
2019-03-17T09:10:15.755Z,99398.76
2019-03-17T09:12:44.308Z,99383.39
2019-03-17T09:15:12.859Z,99410.17
2019-03-17T09:17:41.352Z,99390.09
2019-03-17T09:20:12.460Z,99392.03
2019-03-17T09:22:40.954Z,99393.53
2019-03-17T09:25:12.377Z,99387.72
2019-03-17T09:27:40.882Z,99396.62
2019-03-17T09:30:17.519Z,99404.26
2019-03-17T09:32:47.720Z,99408.09
2019-03-17T09:35:16.369Z,99402.77
2019-03-17T09:37:44.838Z,99399.02
2019-03-17T09:40:14.345Z,99399.66
2019-03-17T09:42:42.822Z,99395.10
2019-03-17T09:45:12.726Z,99402.33
2019-03-17T09:47:41.629Z,99402.30
2019-03-17T09:50:17.796Z,99402.80
2019-03-17T09:52:46.250Z,99410.86
2019-03-17T09:55:14.714Z,99423.23
2019-03-17T09:57:43.210Z,99414.77
2019-03-17T10:00:16.868Z,99417.13
2019-03-17T10:02:45.321Z,99424.19
2019-03-17T10:05:13.946Z,99424.73
2019-03-17T10:07:42.492Z,99421.31
2019-03-17T10:10:13.461Z,99427.11
2019-03-17T10:12:43.587Z,99433.73
2019-03-17T10:15:13.685Z,99424.73
2019-03-17T10:17:42.142Z,99420.90
2019-03-17T10:20:15.496Z,99417.07
2019-03-17T10:22:44.102Z,99422.73
2019-03-17T10:25:12.983Z,99410.88
2019-03-17T10:27:41.555Z,99418.97
2019-03-17T10:30:13.225Z,99400.08
2019-03-17T10:32:41.706Z,99406.50
2019-03-17T10:35:10.360Z,99422.20
2019-03-17T10:37:38.821Z,99420.91
2019-03-17T10:40:10.448Z,99427.89
2019-03-17T10:42:38.948Z,99424.97
2019-03-17T10:45:09.251Z,99433.33
2019-03-17T10:47:37.727Z,99432.09
2019-03-17T10:50:22.380Z,99424.27
2019-03-17T10:52:50.837Z,99429.44
2019-03-17T10:55:19.300Z,99429.89
2019-03-17T10:57:47.881Z,99434.72
2019-03-17T11:00:20.856Z,99427.83
2019-03-17T11:02:50.415Z,99429.19
2019-03-17T11:05:18.915Z,99427.56
2019-03-17T11:07:47.375Z,99421.99
2019-03-17T11:10:16.597Z,99445.18
2019-03-17T11:12:45.180Z,99436.59
2019-03-17T11:15:18.317Z,99451.91
2019-03-17T11:17:46.781Z,99452.83
2019-03-17T11:20:15.289Z,99455.92
2019-03-17T11:22:43.820Z,99459.11
2019-03-17T11:25:20.131Z,99477.86
2019-03-17T11:27:48.634Z,99512.67
2019-03-17T11:30:18.229Z,99521.67
2019-03-17T11:32:46.697Z,99538.25
2019-03-17T11:35:15.215Z,99549.98
2019-03-17T11:37:43.813Z,99567.66
2019-03-17T11:40:15.285Z,99575.27
2019-03-17T11:42:43.777Z,99578.03
2019-03-17T11:45:16.014Z,99586.38
2019-03-17T11:47:44.736Z,99589.48
2019-03-17T11:50:17.487Z,99598.17
2019-03-17T11:52:46.025Z,99587.37
2019-03-17T11:55:15.120Z,99589.14
2019-03-17T11:57:43.696Z,99586.98
2019-03-17T12:00:20.975Z,99590.88
2019-03-17T12:02:49.463Z,99595.63
2019-03-17T12:05:18.104Z,99599.95
2019-03-17T12:07:46.556Z,99609.01
2019-03-17T12:10:20.393Z,99622.41
2019-03-17T12:12:48.915Z,99613.77
2019-03-17T12:15:19.473Z,99605.55
2019-03-17T12:17:47.969Z,99609.86
2019-03-17T12:20:16.499Z,99605.13
2019-03-17T12:22:44.960Z,99614.19
2019-03-17T12:25:17.161Z,99633.61
2019-03-17T12:27:45.623Z,99634.05
2019-03-17T12:30:21.737Z,99649.15
2019-03-17T12:32:51.422Z,99642.23
2019-03-17T12:35:19.945Z,99640.51
2019-03-17T12:37:48.453Z,99623.64
2019-03-17T12:40:16.985Z,99610.67
2019-03-17T12:42:45.434Z,99601.59
2019-03-17T12:45:14.289Z,99603.76
2019-03-17T12:47:42.833Z,99597.69
2019-03-17T12:50:16.689Z,99608.50
2019-03-17T12:52:45.188Z,99620.60
2019-03-17T12:55:13.646Z,99643.06
2019-03-17T12:57:42.139Z,99649.56
2019-03-17T13:00:24.093Z,99641.81
2019-03-17T13:02:52.553Z,99650.03
2019-03-17T13:05:21.036Z,99656.95
2019-03-17T13:07:49.801Z,99650.88
2019-03-17T13:10:19.791Z,99646.12
2019-03-17T13:12:48.244Z,99655.20
2019-03-17T13:15:17.323Z,99652.62
2019-03-17T13:17:45.783Z,99642.69
2019-03-17T13:20:15.533Z,99653.91
2019-03-17T13:22:44.025Z,99664.70
2019-03-17T13:25:12.651Z,99674.63
2019-03-17T13:27:41.179Z,99682.40
2019-03-17T13:30:19.162Z,99678.95
2019-03-17T13:32:47.776Z,99684.99
2019-03-17T13:35:16.235Z,99675.09
2019-03-17T13:37:44.769Z,99688.02
2019-03-17T13:40:14.364Z,99690.20
2019-03-17T13:42:42.833Z,99697.09
2019-03-17T13:45:14.621Z,99699.25
2019-03-17T13:47:43.152Z,99717.40
2019-03-17T13:50:17.207Z,99710.93
2019-03-17T13:52:45.713Z,99710.92
2019-03-17T13:55:15.297Z,99716.94
2019-03-17T13:57:55.825Z,99708.77
2019-03-17T14:00:24.287Z,99705.30
2019-03-17T14:02:52.756Z,99711.36
2019-03-17T14:05:21.270Z,99707.46
2019-03-17T14:07:49.728Z,99713.95
2019-03-17T14:10:18.874Z,99723.88
2019-03-17T14:12:47.362Z,99721.28
2019-03-17T14:15:16.254Z,99727.33
2019-03-17T14:17:44.716Z,99715.68
2019-03-17T14:20:20.386Z,99705.75
2019-03-17T14:22:48.239Z,99713.07
2019-03-17T14:25:27.663Z,99729.48
2019-03-17T14:27:56.122Z,99729.50
2019-03-17T14:30:24.586Z,99714.80
2019-03-17T14:32:53.072Z,99704.44
2019-03-17T14:35:22.031Z,99688.91
2019-03-17T14:37:50.573Z,99676.38
2019-03-17T14:40:19.073Z,99687.16
2019-03-17T14:42:48.769Z,99696.68
2019-03-17T14:45:18.070Z,99700.55
2019-03-17T14:47:46.643Z,99710.06
2019-03-17T14:50:20.528Z,99726.89
2019-03-17T14:52:48.988Z,99725.58
2019-03-17T14:55:17.490Z,99729.90
2019-03-17T14:57:45.947Z,99740.27
2019-03-17T15:00:18.759Z,99741.97
2019-03-17T15:02:47.238Z,99741.95
2019-03-17T15:05:15.762Z,99737.22
2019-03-17T15:07:44.287Z,99746.69
2019-03-17T15:10:25.908Z,99757.91
2019-03-17T15:12:54.588Z,99765.27
2019-03-17T15:15:23.589Z,99766.11
2019-03-17T15:17:52.072Z,99783.80
2019-03-17T15:20:23.688Z,99806.25
2019-03-17T15:22:52.139Z,99803.22
2019-03-17T15:25:20.637Z,99806.66
2019-03-17T15:27:49.086Z,99817.45
2019-03-17T15:30:20.251Z,99813.11
2019-03-17T15:32:48.769Z,99807.50
2019-03-17T15:35:17.214Z,99811.84
2019-03-17T15:37:45.681Z,99798.45
2019-03-17T15:40:18.893Z,99794.14
2019-03-17T15:42:47.356Z,99802.77
2019-03-17T15:45:19.756Z,99788.96
2019-03-17T15:47:48.263Z,99808.80
2019-03-17T15:50:29.738Z,99804.06
2019-03-17T15:52:58.240Z,99808.37
2019-03-17T15:55:26.676Z,99801.00
2019-03-17T15:57:55.128Z,99806.61
2019-03-17T16:00:26.302Z,99808.75
2019-03-17T16:02:54.512Z,99825.56
2019-03-17T16:05:22.987Z,99832.02
2019-03-17T16:07:51.481Z,99828.57
2019-03-17T16:10:27.215Z,99819.06
2019-03-17T16:12:55.764Z,99826.37
2019-03-17T16:15:25.442Z,99827.69
2019-03-17T16:17:53.899Z,99813.42
2019-03-17T16:20:26.199Z,99801.79
2019-03-17T16:22:54.683Z,99813.47
2019-03-17T16:25:31.864Z,99827.27
2019-03-17T16:28:00.352Z,99837.66
2019-03-17T16:30:33.383Z,99832.05
2019-03-17T16:33:01.843Z,99824.70
2019-03-17T16:35:30.414Z,99838.52
2019-03-17T16:37:58.927Z,99857.48
2019-03-17T16:40:34.690Z,99891.53
2019-03-17T16:43:03.488Z,99910.03
2019-03-17T16:45:31.967Z,99910.71
2019-03-17T16:48:00.493Z,99915.63
2019-03-17T16:50:28.943Z,99913.21
2019-03-17T16:52:57.427Z,99896.55
2019-03-17T16:55:25.886Z,99912.72
2019-03-17T16:57:54.347Z,99925.41
2019-03-17T17:00:23.982Z,99926.08
2019-03-17T17:02:52.810Z,99928.06
2019-03-17T17:05:22.299Z,99933.51
2019-03-17T17:07:50.794Z,99928.20
2019-03-17T17:10:21.577Z,99940.09
2019-03-17T17:12:50.098Z,99951.16
2019-03-17T17:15:26.408Z,99929.55
2019-03-17T17:17:55.234Z,99913.14
2019-03-17T17:20:26.870Z,99914.34
2019-03-17T17:22:55.352Z,99929.73
2019-03-17T17:25:23.815Z,99920.67
2019-03-17T17:27:52.282Z,99925.36
2019-03-17T17:30:21.044Z,99942.03
2019-03-17T17:32:49.659Z,99954.44
2019-03-17T17:35:18.152Z,99955.21
2019-03-17T17:37:46.643Z,99970.59
2019-03-17T17:40:21.077Z,99973.91
2019-03-17T17:42:49.552Z,99982.78
2019-03-17T17:45:22.720Z,99988.26
2019-03-17T17:47:51.242Z,99986.02
2019-03-17T17:50:21.689Z,99990.22
2019-03-17T17:52:50.367Z,99990.12
2019-03-17T17:55:18.838Z,99991.79
2019-03-17T17:57:47.368Z,99989.17
2019-03-17T18:00:19.053Z,99983.06
2019-03-17T18:02:47.561Z,99985.97
2019-03-17T18:05:16.034Z,99985.87
2019-03-17T18:07:44.520Z,99987.91
2019-03-17T18:10:17.107Z,99989.51
2019-03-17T18:12:45.553Z,99998.38
2019-03-17T18:15:19.865Z,100003.37
2019-03-17T18:17:48.328Z,100006.66
2019-03-17T18:20:17.869Z,100011.31
2019-03-17T18:22:46.382Z,100011.69
2019-03-17T18:25:17.342Z,100013.73
2019-03-17T18:27:46.168Z,100010.66
2019-03-17T18:30:18.772Z,100005.84
2019-03-17T18:32:47.240Z,100002.34
2019-03-17T18:35:15.726Z,100017.72
2019-03-17T18:37:44.231Z,100001.15
2019-03-17T18:40:20.537Z,100018.36
2019-03-17T18:42:49.166Z,100017.85
2019-03-17T18:45:31.109Z,100011.99
2019-03-17T18:47:59.556Z,100011.99
2019-03-17T18:50:28.033Z,100024.85
2019-03-17T18:52:56.519Z,100017.02
2019-03-17T18:55:24.970Z,100022.91
2019-03-17T18:57:53.420Z,100018.91
2019-03-17T19:00:23.578Z,100020.57
2019-03-17T19:02:52.103Z,100020.57
2019-03-17T19:05:20.670Z,100045.00
2019-03-17T19:07:49.129Z,100044.95
2019-03-17T19:10:18.621Z,100044.95
2019-03-17T19:12:47.144Z,100044.86
2019-03-17T19:15:17.073Z,100053.36
2019-03-17T19:17:45.517Z,100058.50
2019-03-17T19:20:20.988Z,100057.61
2019-03-17T19:22:49.732Z,100059.25
2019-03-17T19:25:20.291Z,100070.89
2019-03-17T19:27:48.752Z,100073.02
2019-03-17T19:30:24.769Z,100076.03
2019-03-17T19:32:53.280Z,100069.88
2019-03-17T19:35:21.807Z,100078.47
2019-03-17T19:37:50.283Z,100091.37
2019-03-17T19:40:25.917Z,100091.37
2019-03-17T19:42:59.059Z,100101.66
2019-03-17T19:45:24.607Z,100098.52
2019-03-17T19:47:53.101Z,100098.55
2019-03-17T19:50:22.754Z,100095.11
2019-03-17T19:52:51.259Z,100095.11
2019-03-17T19:55:19.689Z,100101.91
2019-03-17T19:57:48.180Z,100105.31
2019-03-17T20:00:18.850Z,100107.83
2019-03-17T20:02:48.023Z,100107.83
2019-03-17T20:05:16.772Z,100107.39
2019-03-17T20:07:45.296Z,100105.13
2019-03-17T20:10:16.906Z,100105.13
2019-03-17T20:12:45.380Z,100108.17
2019-03-17T20:15:13.844Z,100101.70
2019-03-17T20:17:42.301Z,100101.63
2019-03-17T20:20:13.312Z,100098.13
2019-03-17T20:22:41.839Z,100098.13
2019-03-17T20:25:10.306Z,100098.13
2019-03-17T20:27:38.794Z,100099.40
2019-03-17T20:30:14.798Z,100099.40
2019-03-17T20:32:43.298Z,100107.97
2019-03-17T20:35:12.997Z,100109.67
2019-03-17T20:37:41.464Z,100107.41
2019-03-17T20:40:17.677Z,100107.41
2019-03-17T20:42:46.126Z,100110.25
2019-03-17T20:45:15.526Z,100110.25
2019-03-17T20:47:44.004Z,100108.05
2019-03-17T20:50:19.751Z,100110.20
2019-03-17T20:52:48.286Z,100108.44
2019-03-17T20:55:16.785Z,100109.70
2019-03-17T20:57:45.245Z,100108.70
2019-03-17T21:00:20.102Z,100118.61
2019-03-17T21:02:48.580Z,100124.56
2019-03-17T21:05:17.031Z,100126.20
2019-03-17T21:07:45.498Z,100126.20
2019-03-17T21:10:16.003Z,100117.05
2019-03-17T21:12:44.528Z,100125.68
2019-03-17T21:15:15.376Z,100134.33
2019-03-17T21:17:43.860Z,100138.16
2019-03-17T21:20:18.313Z,100135.12
2019-03-17T21:22:46.755Z,100143.30
2019-03-17T21:25:15.547Z,100135.95
2019-03-17T21:27:44.023Z,100139.81
2019-03-17T21:30:17.903Z,100142.80
2019-03-17T21:32:46.785Z,100142.80
2019-03-17T21:35:15.244Z,100140.23
2019-03-17T21:37:43.777Z,100137.61
2019-03-17T21:40:13.034Z,100139.33
2019-03-17T21:42:41.488Z,100139.33
2019-03-17T21:45:13.456Z,100144.81
2019-03-17T21:47:41.969Z,100150.39
2019-03-17T21:50:17.647Z,100155.14
2019-03-17T21:52:46.184Z,100158.52
2019-03-17T21:55:14.845Z,100168.79
2019-03-17T21:57:43.686Z,100174.77
2019-03-17T22:00:19.867Z,100171.70
2019-03-17T22:02:48.474Z,100175.07
2019-03-17T22:05:17.398Z,100175.07
2019-03-17T22:07:49.981Z,100175.84
2019-03-17T22:10:17.285Z,100180.96
2019-03-17T22:12:45.749Z,100177.41
2019-03-17T22:15:16.143Z,100177.41
2019-03-17T22:17:44.599Z,100168.84
2019-03-17T22:20:16.207Z,100168.84
2019-03-17T22:22:44.761Z,100187.66
2019-03-17T22:25:14.148Z,100184.19
2019-03-17T22:27:43.522Z,100179.45
2019-03-17T22:30:16.138Z,100193.73
2019-03-17T22:32:44.591Z,100193.73
2019-03-17T22:35:13.061Z,100199.74
2019-03-17T22:37:41.550Z,100201.09
2019-03-17T22:40:12.810Z,100206.22
2019-03-17T22:42:41.343Z,100212.73
2019-03-17T22:45:11.665Z,100212.73
2019-03-17T22:47:40.136Z,100201.38
2019-03-17T22:50:14.564Z,100192.89
2019-03-17T22:52:43.058Z,100192.89
2019-03-17T22:55:11.780Z,100186.85
2019-03-17T22:57:40.242Z,100198.25
2019-03-17T23:00:11.926Z,100199.64
2019-03-17T23:02:40.375Z,100192.41
2019-03-17T23:05:08.989Z,100205.81
2019-03-17T23:07:37.864Z,100210.63
2019-03-17T23:10:09.278Z,100196.91
2019-03-17T23:12:37.731Z,100199.92
2019-03-17T23:15:08.667Z,100208.61
2019-03-17T23:17:37.127Z,100201.69
2019-03-17T23:20:10.583Z,100204.34
2019-03-17T23:22:39.077Z,100204.34
2019-03-17T23:25:09.371Z,100206.04
2019-03-17T23:27:37.828Z,100204.76
2019-03-17T23:30:09.611Z,100207.83
2019-03-17T23:32:38.059Z,100207.83
2019-03-17T23:35:07.448Z,100209.11
2019-03-17T23:37:35.949Z,100202.19
2019-03-17T23:40:09.531Z,100206.42
2019-03-17T23:42:37.023Z,100212.41
2019-03-17T23:45:07.382Z,100212.41
2019-03-17T23:47:35.845Z,100212.41
2019-03-17T23:50:06.931Z,100218.69
2019-03-17T23:52:35.418Z,100218.69
2019-03-17T23:55:04.241Z,100223.80
2019-03-17T23:57:33.547Z,100223.66
