createdAt,value
2018-11-25T00:00:26.999Z,5.20
2018-11-25T00:03:07.962Z,5.20
2018-11-25T00:05:49.325Z,5.20
2018-11-25T00:08:42.569Z,5.20
2018-11-25T00:11:18.701Z,5.20
2018-11-25T00:13:58.151Z,5.10
2018-11-25T00:16:36.497Z,5.10
2018-11-25T00:19:13.861Z,5.10
2018-11-25T00:21:49.734Z,5.00
2018-11-25T00:24:26.715Z,5.00
2018-11-25T00:27:05.325Z,5.00
2018-11-25T00:29:45.853Z,5.00
2018-11-25T00:32:27.351Z,4.90
2018-11-25T00:35:09.673Z,4.90
2018-11-25T00:37:48.975Z,4.90
2018-11-25T00:40:25.818Z,4.90
2018-11-25T00:43:08.005Z,4.80
2018-11-25T00:45:46.000Z,4.80
2018-11-25T00:48:27.802Z,4.80
2018-11-25T00:51:08.422Z,4.70
2018-11-25T00:53:47.705Z,4.70
2018-11-25T00:56:26.367Z,4.70
2018-11-25T00:59:05.680Z,4.60
2018-11-25T01:01:43.728Z,4.60
2018-11-25T01:04:20.669Z,4.60
2018-11-25T01:07:00.686Z,4.60
2018-11-25T01:09:37.301Z,4.50
2018-11-25T01:12:14.101Z,4.50
2018-11-25T01:14:51.702Z,4.50
2018-11-25T01:17:27.874Z,4.50
2018-11-25T01:20:04.107Z,4.50
2018-11-25T01:22:45.448Z,4.50
2018-11-25T01:25:21.735Z,4.50
2018-11-25T01:27:57.424Z,4.50
2018-11-25T01:30:33.540Z,4.50
2018-11-25T01:33:10.090Z,4.50
2018-11-25T01:35:50.337Z,4.40
2018-11-25T01:38:32.662Z,4.30
2018-11-25T01:41:09.547Z,4.20
2018-11-25T01:43:45.327Z,4.10
2018-11-25T01:46:22.740Z,3.90
2018-11-25T01:48:59.578Z,3.90
2018-11-25T01:51:35.243Z,3.80
2018-11-25T01:54:11.135Z,3.80
2018-11-25T01:56:48.364Z,3.80
2018-11-25T01:59:26.664Z,3.80
2018-11-25T02:02:07.344Z,3.90
2018-11-25T02:04:43.540Z,3.90
2018-11-25T02:07:26.569Z,3.90
2018-11-25T02:10:03.412Z,3.90
2018-11-25T02:12:39.195Z,3.90
2018-11-25T02:15:17.485Z,4.00
2018-11-25T02:17:54.725Z,4.00
2018-11-25T02:20:31.712Z,4.00
2018-11-25T02:23:08.301Z,4.00
2018-11-25T02:25:46.896Z,4.00
2018-11-25T02:28:23.119Z,4.00
2018-11-25T02:30:59.856Z,4.00
2018-11-25T02:33:37.974Z,4.00
2018-11-25T02:36:15.929Z,4.00
2018-11-25T02:38:53.375Z,4.00
2018-11-25T02:41:29.514Z,4.00
2018-11-25T02:44:05.456Z,4.00
2018-11-25T02:46:42.992Z,4.10
2018-11-25T02:49:19.043Z,4.10
2018-11-25T02:51:54.708Z,4.10
2018-11-25T02:54:30.602Z,4.10
2018-11-25T02:57:06.356Z,4.20
2018-11-25T02:59:42.276Z,4.20
2018-11-25T03:02:18.118Z,4.20
2018-11-25T03:04:53.845Z,4.20
2018-11-25T03:07:29.614Z,4.20
2018-11-25T03:10:06.112Z,4.30
2018-11-25T03:12:47.873Z,4.30
2018-11-25T03:15:25.003Z,4.30
2018-11-25T03:18:02.119Z,4.30
2018-11-25T03:20:37.871Z,4.30
2018-11-25T03:23:16.725Z,4.30
2018-11-25T03:25:52.762Z,4.30
2018-11-25T03:28:28.513Z,4.30
2018-11-25T03:31:04.297Z,4.30
2018-11-25T03:33:40.199Z,4.30
2018-11-25T03:36:16.396Z,4.30
2018-11-25T03:38:53.779Z,4.30
2018-11-25T03:41:29.621Z,4.30
2018-11-25T03:44:05.520Z,4.30
2018-11-25T03:46:41.600Z,4.30
2018-11-25T03:49:20.379Z,4.30
2018-11-25T03:51:57.690Z,4.30
2018-11-25T03:54:34.284Z,4.30
2018-11-25T03:57:10.813Z,4.30
2018-11-25T03:59:48.802Z,4.20
2018-11-25T04:02:27.257Z,4.20
2018-11-25T04:05:05.915Z,4.20
2018-11-25T04:07:42.354Z,4.20
2018-11-25T04:10:18.934Z,4.20
2018-11-25T04:12:55.326Z,4.20
2018-11-25T04:15:30.826Z,4.20
2018-11-25T04:18:06.812Z,4.20
2018-11-25T04:20:43.185Z,4.20
2018-11-25T04:23:19.648Z,4.20
2018-11-25T04:25:55.960Z,4.10
2018-11-25T04:28:31.627Z,4.10
2018-11-25T04:31:07.659Z,4.00
2018-11-25T04:33:43.315Z,4.00
2018-11-25T04:36:19.252Z,4.00
2018-11-25T04:38:55.271Z,4.00
2018-11-25T04:41:31.218Z,4.00
2018-11-25T04:44:07.890Z,4.00
2018-11-25T04:46:46.264Z,3.90
2018-11-25T04:49:22.714Z,3.90
2018-11-25T04:51:58.662Z,3.90
2018-11-25T04:54:34.582Z,3.90
2018-11-25T04:57:13.064Z,3.80
2018-11-25T04:59:49.382Z,3.80
2018-11-25T05:02:25.085Z,3.70
2018-11-25T05:05:00.686Z,3.70
2018-11-25T05:07:36.524Z,3.60
2018-11-25T05:10:17.034Z,3.60
2018-11-25T05:12:53.286Z,3.60
2018-11-25T05:15:29.882Z,3.50
2018-11-25T05:18:05.927Z,3.50
2018-11-25T05:20:41.613Z,3.50
2018-11-25T05:23:17.410Z,3.40
2018-11-25T05:25:53.587Z,3.30
2018-11-25T05:28:29.313Z,3.20
2018-11-25T05:31:06.248Z,3.10
2018-11-25T05:33:42.317Z,3.00
2018-11-25T05:36:18.241Z,2.90
2018-11-25T05:38:56.749Z,2.80
2018-11-25T05:41:33.955Z,2.70
2018-11-25T05:44:09.679Z,2.60
2018-11-25T05:46:45.450Z,2.60
2018-11-25T05:49:21.289Z,2.60
2018-11-25T05:51:57.243Z,2.50
2018-11-25T05:54:33.008Z,2.50
2018-11-25T05:57:09.089Z,2.50
2018-11-25T05:59:45.022Z,2.50
2018-11-25T06:02:20.904Z,2.60
2018-11-25T06:04:56.613Z,2.50
2018-11-25T06:07:32.491Z,2.50
2018-11-25T06:10:12.348Z,2.50
2018-11-25T06:12:48.573Z,2.40
2018-11-25T06:15:24.916Z,2.30
2018-11-25T06:18:01.728Z,2.20
2018-11-25T06:20:37.845Z,2.10
2018-11-25T06:23:14.102Z,2.00
2018-11-25T06:25:50.614Z,2.00
2018-11-25T06:28:26.466Z,1.80
2018-11-25T06:31:02.182Z,1.80
2018-11-25T06:33:37.962Z,1.70
2018-11-25T06:36:14.097Z,1.70
2018-11-25T06:38:50.460Z,1.60
2018-11-25T06:41:27.151Z,1.50
2018-11-25T06:44:02.545Z,1.50
2018-11-25T06:46:38.073Z,1.40
2018-11-25T06:49:14.791Z,1.30
2018-11-25T06:51:52.094Z,1.30
2018-11-25T06:54:27.966Z,1.20
2018-11-25T06:57:03.846Z,1.20
2018-11-25T06:59:39.375Z,1.20
2018-11-25T07:02:15.509Z,1.20
2018-11-25T07:04:51.197Z,1.20
2018-11-25T07:07:27.021Z,1.20
2018-11-25T07:10:02.885Z,1.10
2018-11-25T07:12:38.777Z,1.20
2018-11-25T07:15:19.025Z,1.20
2018-11-25T07:17:55.459Z,1.20
2018-11-25T07:20:32.211Z,1.30
2018-11-25T07:23:08.589Z,1.30
2018-11-25T07:25:45.040Z,1.30
2018-11-25T07:28:21.419Z,1.40
2018-11-25T07:30:57.163Z,1.50
2018-11-25T07:33:33.165Z,1.50
2018-11-25T07:36:10.279Z,1.60
2018-11-25T07:38:47.275Z,1.60
2018-11-25T07:41:23.522Z,1.70
2018-11-25T07:44:00.065Z,1.80
2018-11-25T07:46:35.769Z,1.80
2018-11-25T07:49:12.054Z,1.90
2018-11-25T07:51:48.081Z,2.00
2018-11-25T07:54:24.722Z,2.10
2018-11-25T07:57:00.542Z,2.20
2018-11-25T07:59:37.566Z,2.40
2018-11-25T08:02:14.952Z,2.50
2018-11-25T08:04:51.579Z,2.60
2018-11-25T08:07:28.234Z,2.70
2018-11-25T08:10:04.627Z,2.90
2018-11-25T08:12:41.751Z,3.00
2018-11-25T08:15:20.289Z,3.20
2018-11-25T08:17:56.562Z,3.30
2018-11-25T08:20:33.499Z,3.40
2018-11-25T08:23:10.247Z,3.60
2018-11-25T08:25:47.877Z,3.90
2018-11-25T08:28:24.344Z,4.20
2018-11-25T08:31:01.372Z,4.50
2018-11-25T08:33:37.993Z,4.80
2018-11-25T08:36:13.851Z,5.00
2018-11-25T08:38:49.662Z,5.20
2018-11-25T08:41:26.763Z,5.50
2018-11-25T08:44:02.470Z,5.60
2018-11-25T08:46:38.340Z,5.80
2018-11-25T08:49:13.984Z,5.80
2018-11-25T08:51:50.933Z,5.90
2018-11-25T08:54:26.688Z,6.10
2018-11-25T08:57:02.333Z,6.30
2018-11-25T08:59:38.384Z,6.60
2018-11-25T09:02:14.175Z,6.90
2018-11-25T09:04:50.179Z,7.20
2018-11-25T09:07:26.214Z,7.50
2018-11-25T09:10:02.770Z,7.70
2018-11-25T09:12:38.367Z,8.00
2018-11-25T09:15:16.918Z,8.20
2018-11-25T09:17:53.339Z,8.40
2018-11-25T09:20:29.253Z,8.50
2018-11-25T09:23:05.356Z,8.60
2018-11-25T09:25:42.991Z,8.70
2018-11-25T09:28:18.978Z,8.80
2018-11-25T09:30:55.692Z,8.90
2018-11-25T09:33:32.588Z,8.90
2018-11-25T09:36:09.140Z,8.90
2018-11-25T09:38:45.612Z,8.90
2018-11-25T09:41:21.954Z,8.90
2018-11-25T09:43:57.715Z,9.00
2018-11-25T09:46:34.744Z,9.00
2018-11-25T09:49:11.637Z,8.90
2018-11-25T09:51:48.038Z,8.90
2018-11-25T09:54:24.847Z,8.80
2018-11-25T09:57:01.600Z,8.90
2018-11-25T09:59:37.922Z,8.90
2018-11-25T10:02:14.581Z,9.00
2018-11-25T10:04:50.408Z,9.10
2018-11-25T10:07:26.508Z,9.10
2018-11-25T10:10:03.266Z,9.20
2018-11-25T10:12:39.823Z,9.30
2018-11-25T10:15:18.180Z,9.30
2018-11-25T10:17:59.871Z,9.40
2018-11-25T10:20:32.416Z,9.40
2018-11-25T10:23:08.571Z,9.50
2018-11-25T10:25:45.103Z,9.60
2018-11-25T10:28:21.179Z,9.80
2018-11-25T10:30:58.082Z,9.80
2018-11-25T10:33:34.831Z,9.90
2018-11-25T10:36:10.811Z,10.00
2018-11-25T10:38:46.583Z,10.10
2018-11-25T10:41:22.406Z,10.20
2018-11-25T10:43:58.331Z,10.20
2018-11-25T10:46:34.414Z,10.30
2018-11-25T10:49:10.803Z,10.30
2018-11-25T10:51:46.985Z,10.40
2018-11-25T10:54:23.581Z,10.50
2018-11-25T10:56:59.130Z,10.60
2018-11-25T10:59:35.029Z,10.50
2018-11-25T11:02:15.935Z,10.40
2018-11-25T11:04:57.724Z,10.50
2018-11-25T11:07:40.385Z,10.60
2018-11-25T11:10:17.108Z,10.70
2018-11-25T11:12:54.205Z,10.80
2018-11-25T11:15:30.407Z,10.90
2018-11-25T11:18:07.217Z,10.90
2018-11-25T11:20:44.401Z,11.00
2018-11-25T11:23:20.251Z,11.10
2018-11-25T11:25:56.076Z,11.20
2018-11-25T11:28:31.873Z,11.30
2018-11-25T11:31:13.281Z,11.30
2018-11-25T11:33:44.484Z,11.50
2018-11-25T11:36:20.364Z,11.50
2018-11-25T11:38:56.009Z,11.50
2018-11-25T11:41:31.803Z,11.60
2018-11-25T11:44:08.370Z,11.60
2018-11-25T11:46:44.746Z,11.60
2018-11-25T11:49:21.129Z,11.60
2018-11-25T11:51:57.759Z,11.50
2018-11-25T11:54:34.417Z,11.60
2018-11-25T11:57:10.247Z,11.60
2018-11-25T11:59:46.265Z,11.60
2018-11-25T12:02:22.061Z,11.60
2018-11-25T12:05:00.840Z,11.70
2018-11-25T12:07:38.200Z,11.80
2018-11-25T12:10:15.634Z,11.90
2018-11-25T12:12:52.735Z,12.10
2018-11-25T12:15:31.332Z,12.20
2018-11-25T12:18:08.883Z,12.10
2018-11-25T12:20:44.949Z,12.10
2018-11-25T12:23:21.715Z,12.20
2018-11-25T12:25:57.694Z,12.20
2018-11-25T12:28:34.203Z,12.30
2018-11-25T12:31:10.491Z,12.40
2018-11-25T12:33:46.927Z,12.40
2018-11-25T12:36:22.837Z,12.30
2018-11-25T12:38:58.616Z,12.20
2018-11-25T12:41:34.417Z,12.20
2018-11-25T12:44:10.408Z,12.20
2018-11-25T12:46:48.241Z,12.20
2018-11-25T12:49:24.860Z,12.20
2018-11-25T12:52:01.952Z,12.20
2018-11-25T12:54:39.422Z,12.20
2018-11-25T12:57:17.345Z,12.10
2018-11-25T12:59:54.100Z,12.10
2018-11-25T13:02:30.896Z,12.20
2018-11-25T13:05:07.777Z,12.20
2018-11-25T13:07:46.084Z,12.10
2018-11-25T13:10:22.925Z,12.10
2018-11-25T13:12:59.743Z,12.20
2018-11-25T13:15:36.675Z,12.20
2018-11-25T13:18:13.689Z,12.30
2018-11-25T13:20:50.396Z,12.40
2018-11-25T13:23:28.397Z,12.40
2018-11-25T13:26:05.475Z,12.50
2018-11-25T13:28:43.499Z,12.50
2018-11-25T13:31:20.173Z,12.60
2018-11-25T13:33:57.359Z,12.70
2018-11-25T13:36:35.046Z,12.80
2018-11-25T13:39:13.200Z,13.00
2018-11-25T13:41:49.884Z,13.10
2018-11-25T13:44:26.688Z,13.20
2018-11-25T13:47:03.970Z,13.40
2018-11-25T13:49:41.533Z,13.60
2018-11-25T13:52:18.854Z,13.70
2018-11-25T13:54:56.106Z,13.90
2018-11-25T13:57:33.181Z,14.00
2018-11-25T14:00:25.473Z,14.20
2018-11-25T14:03:03.141Z,14.30
2018-11-25T14:05:42.209Z,14.40
2018-11-25T14:08:19.300Z,14.40
2018-11-25T14:11:01.778Z,14.40
2018-11-25T14:13:38.813Z,14.50
2018-11-25T14:16:23.521Z,14.40
2018-11-25T14:19:00.728Z,14.30
2018-11-25T14:21:38.171Z,14.00
2018-11-25T14:24:17.091Z,13.60
2018-11-25T14:27:00.684Z,13.10
2018-11-25T14:29:37.641Z,12.40
2018-11-25T14:32:16.270Z,11.70
2018-11-25T14:34:53.144Z,11.00
2018-11-25T14:37:31.857Z,10.40
2018-11-25T14:40:11.122Z,9.90
2018-11-25T14:42:48.235Z,9.40
2018-11-25T14:45:25.740Z,9.00
2018-11-25T14:48:03.611Z,8.60
2018-11-25T14:50:40.754Z,8.30
2018-11-25T14:53:17.751Z,8.00
2018-11-25T14:55:54.633Z,7.80
2018-11-25T14:58:30.713Z,7.70
2018-11-25T15:01:07.009Z,7.50
2018-11-25T15:03:44.846Z,7.40
2018-11-25T15:06:21.289Z,7.30
2018-11-25T15:08:57.341Z,7.20
2018-11-25T15:11:33.492Z,7.00
2018-11-25T15:14:10.477Z,6.90
2018-11-25T15:16:47.051Z,6.80
2018-11-25T15:19:23.792Z,6.80
2018-11-25T15:22:00.432Z,6.70
2018-11-25T15:24:37.863Z,6.70
2018-11-25T15:27:14.611Z,6.50
2018-11-25T15:29:52.540Z,6.50
2018-11-25T15:32:29.012Z,6.40
2018-11-25T15:35:07.330Z,6.40
2018-11-25T15:37:45.123Z,6.30
2018-11-25T15:40:26.014Z,6.20
2018-11-25T15:43:02.675Z,6.20
2018-11-25T15:45:38.537Z,6.10
2018-11-25T15:48:31.265Z,6.00
2018-11-25T15:51:07.641Z,5.90
2018-11-25T15:53:43.403Z,5.80
2018-11-25T15:56:19.977Z,5.70
2018-11-25T15:58:55.802Z,5.50
2018-11-25T16:01:31.518Z,5.40
2018-11-25T16:04:07.195Z,5.20
2018-11-25T16:06:43.571Z,5.00
2018-11-25T16:09:20.137Z,4.90
2018-11-25T16:11:55.977Z,4.80
2018-11-25T16:14:31.850Z,4.60
2018-11-25T16:17:07.591Z,4.50
2018-11-25T16:19:43.853Z,4.40
2018-11-25T16:22:19.565Z,4.30
2018-11-25T16:24:57.049Z,4.30
2018-11-25T16:27:34.514Z,4.30
2018-11-25T16:30:12.824Z,4.30
2018-11-25T16:32:48.900Z,4.40
2018-11-25T16:35:25.323Z,4.40
2018-11-25T16:38:01.770Z,4.50
2018-11-25T16:40:38.749Z,4.60
2018-11-25T16:43:15.247Z,4.70
2018-11-25T16:45:51.816Z,4.70
2018-11-25T16:48:28.757Z,4.70
2018-11-25T16:51:05.414Z,4.70
2018-11-25T16:53:41.787Z,4.70
2018-11-25T16:56:18.794Z,4.70
2018-11-25T16:58:55.074Z,4.70
2018-11-25T17:01:31.613Z,4.60
2018-11-25T17:04:07.340Z,4.60
2018-11-25T17:06:44.576Z,4.50
2018-11-25T17:09:21.030Z,4.40
2018-11-25T17:11:57.572Z,4.30
2018-11-25T17:14:34.112Z,4.20
2018-11-25T17:17:09.584Z,4.10
2018-11-25T17:19:46.814Z,4.00
2018-11-25T17:22:24.795Z,3.90
2018-11-25T17:25:01.548Z,3.80
2018-11-25T17:27:38.142Z,3.70
2018-11-25T17:30:16.362Z,3.60
2018-11-25T17:32:52.948Z,3.50
2018-11-25T17:35:29.903Z,3.50
2018-11-25T17:38:06.832Z,3.40
2018-11-25T17:40:43.316Z,3.30
2018-11-25T17:43:23.442Z,3.30
2018-11-25T17:46:00.108Z,3.30
2018-11-25T17:48:37.041Z,3.40
2018-11-25T17:51:15.006Z,3.50
2018-11-25T17:53:52.228Z,3.60
2018-11-25T17:56:27.776Z,3.60
2018-11-25T17:59:03.813Z,3.70
2018-11-25T18:01:40.235Z,3.80
2018-11-25T18:04:16.887Z,3.80
2018-11-25T18:06:52.839Z,3.90
2018-11-25T18:09:28.553Z,3.90
2018-11-25T18:12:04.925Z,4.00
2018-11-25T18:14:41.843Z,4.00
2018-11-25T18:17:18.274Z,4.10
2018-11-25T18:19:56.658Z,4.10
2018-11-25T18:22:33.392Z,4.20
2018-11-25T18:25:09.944Z,4.30
2018-11-25T18:28:00.034Z,4.30
2018-11-25T18:30:30.726Z,4.30
2018-11-25T18:33:10.771Z,4.40
2018-11-25T18:35:47.000Z,4.40
2018-11-25T18:38:25.793Z,4.50
2018-11-25T18:41:05.892Z,4.50
2018-11-25T18:43:44.966Z,4.60
2018-11-25T18:46:23.703Z,4.70
2018-11-25T18:49:04.742Z,4.70
2018-11-25T18:51:44.450Z,4.80
2018-11-25T18:54:21.463Z,4.80
2018-11-25T18:56:58.715Z,4.90
2018-11-25T18:59:35.321Z,4.90
2018-11-25T19:02:33.500Z,5.00
2018-11-25T19:05:09.796Z,5.00
2018-11-25T19:07:46.410Z,5.00
2018-11-25T19:10:23.756Z,5.10
2018-11-25T19:12:59.835Z,5.10
2018-11-25T19:15:37.941Z,5.20
2018-11-25T19:18:14.813Z,5.20
2018-11-25T19:20:51.910Z,5.20
2018-11-25T19:23:29.972Z,5.20
2018-11-25T19:26:06.572Z,5.30
2018-11-25T19:28:43.216Z,5.30
2018-11-25T19:31:20.395Z,5.30
2018-11-25T19:33:56.398Z,5.40
2018-11-25T19:36:32.179Z,5.40
2018-11-25T19:39:10.405Z,5.40
2018-11-25T19:41:47.376Z,5.40
2018-11-25T19:44:24.456Z,5.50
2018-11-25T19:47:01.186Z,5.50
2018-11-25T19:49:37.735Z,5.50
2018-11-25T19:52:14.607Z,5.50
2018-11-25T19:54:51.598Z,5.50
2018-11-25T19:57:27.736Z,5.50
2018-11-25T20:00:05.359Z,5.50
2018-11-25T20:02:41.837Z,5.50
2018-11-25T20:05:19.584Z,5.50
2018-11-25T20:07:55.563Z,5.50
2018-11-25T20:10:32.080Z,5.50
2018-11-25T20:13:09.556Z,5.50
2018-11-25T20:15:46.099Z,5.50
2018-11-25T20:18:22.713Z,5.60
2018-11-25T20:21:04.634Z,5.60
2018-11-25T20:23:41.134Z,5.60
2018-11-25T20:26:17.172Z,5.70
2018-11-25T20:28:52.988Z,5.70
2018-11-25T20:31:29.270Z,5.70
2018-11-25T20:34:06.372Z,5.70
2018-11-25T20:36:43.372Z,5.70
2018-11-25T20:39:25.631Z,5.70
2018-11-25T20:42:01.713Z,5.70
2018-11-25T20:44:38.927Z,5.80
2018-11-25T20:47:16.762Z,5.80
2018-11-25T20:49:53.190Z,5.70
2018-11-25T20:52:35.290Z,5.70
2018-11-25T20:55:11.635Z,5.60
2018-11-25T20:57:49.444Z,5.50
2018-11-25T21:00:27.831Z,5.40
2018-11-25T21:03:04.395Z,5.30
2018-11-25T21:05:41.101Z,5.20
2018-11-25T21:08:17.763Z,5.00
2018-11-25T21:10:53.447Z,4.90
2018-11-25T21:13:29.411Z,4.90
2018-11-25T21:16:05.583Z,4.80
2018-11-25T21:18:43.136Z,4.70
2018-11-25T21:21:18.966Z,4.70
2018-11-25T21:23:54.988Z,4.60
2018-11-25T21:26:30.698Z,4.60
2018-11-25T21:29:07.761Z,4.50
2018-11-25T21:31:44.730Z,4.50
2018-11-25T21:34:21.642Z,4.50
2018-11-25T21:36:58.249Z,4.50
2018-11-25T21:39:34.275Z,4.50
2018-11-25T21:42:10.104Z,4.50
2018-11-25T21:44:46.035Z,4.50
2018-11-25T21:47:22.590Z,4.50
2018-11-25T21:49:58.601Z,4.50
2018-11-25T21:52:35.484Z,4.40
2018-11-25T21:55:14.033Z,4.40
2018-11-25T21:57:49.896Z,4.30
2018-11-25T22:00:27.655Z,4.30
2018-11-25T22:03:04.907Z,4.20
2018-11-25T22:05:41.318Z,4.10
2018-11-25T22:08:17.941Z,4.10
2018-11-25T22:10:54.196Z,4.10
2018-11-25T22:13:30.564Z,4.10
2018-11-25T22:16:07.062Z,4.20
2018-11-25T22:18:44.178Z,4.20
2018-11-25T22:21:21.397Z,4.20
2018-11-25T22:23:58.522Z,4.30
2018-11-25T22:26:34.972Z,4.30
2018-11-25T22:29:10.810Z,4.30
2018-11-25T22:31:46.572Z,4.30
2018-11-25T22:34:22.457Z,4.30
2018-11-25T22:36:59.524Z,4.30
2018-11-25T22:39:37.632Z,4.40
2018-11-25T22:42:16.700Z,4.30
2018-11-25T22:44:52.984Z,4.30
2018-11-25T22:47:28.794Z,4.30
2018-11-25T22:50:06.807Z,4.30
2018-11-25T22:52:42.814Z,4.20
2018-11-25T22:55:22.940Z,4.20
2018-11-25T22:57:58.491Z,4.30
2018-11-25T23:00:36.920Z,4.30
2018-11-25T23:03:13.190Z,4.20
2018-11-25T23:06:00.174Z,4.20
2018-11-25T23:08:35.831Z,4.20
2018-11-25T23:11:12.367Z,4.20
2018-11-25T23:13:48.650Z,4.20
2018-11-25T23:16:24.611Z,4.10
2018-11-25T23:19:00.463Z,4.10
2018-11-25T23:21:36.466Z,4.10
2018-11-25T23:24:12.154Z,4.10
2018-11-25T23:26:47.912Z,4.10
2018-11-25T23:29:23.567Z,4.10
2018-11-25T23:31:59.617Z,4.10
2018-11-25T23:34:35.568Z,4.00
2018-11-25T23:37:12.287Z,4.00
2018-11-25T23:39:48.311Z,4.00
2018-11-25T23:42:24.116Z,4.00
2018-11-25T23:45:00.056Z,4.00
2018-11-25T23:47:35.957Z,4.00
2018-11-25T23:50:13.267Z,3.90
2018-11-25T23:52:49.407Z,3.90
2018-11-25T23:55:25.534Z,3.90
2018-11-25T23:58:01.516Z,3.90
