createdAt,value
2022-09-14T00:01:21.358Z,14.01406
2022-09-14T00:06:25.624Z,14.03861
2022-09-14T00:11:26.580Z,14.02343
2022-09-14T00:16:27.529Z,13.95753
2022-09-14T00:21:28.487Z,13.94073
2022-09-14T00:26:29.419Z,13.85674
2022-09-14T00:31:30.978Z,13.89066
2022-09-14T00:36:32.001Z,13.89809
2022-09-14T00:41:32.990Z,13.73721
2022-09-14T00:46:34.155Z,13.68487
2022-09-14T00:51:35.159Z,13.60863
2022-09-14T00:56:37.886Z,13.57891
2022-09-14T01:01:40.047Z,13.55307
2022-09-14T01:06:41.286Z,13.53594
2022-09-14T01:11:42.409Z,13.48878
2022-09-14T01:16:44.379Z,13.44743
2022-09-14T01:21:45.407Z,13.46358
2022-09-14T01:26:46.402Z,13.40511
2022-09-14T01:31:47.556Z,13.53498
2022-09-14T01:36:48.642Z,13.38637
2022-09-14T01:41:50.640Z,13.29333
2022-09-14T01:46:51.736Z,13.2326
2022-09-14T01:51:52.703Z,13.21548
2022-09-14T01:56:53.714Z,13.1654
2022-09-14T02:01:54.707Z,13.08658
2022-09-14T02:06:55.799Z,13.02036
2022-09-14T02:11:56.779Z,12.93765
2022-09-14T02:16:57.865Z,12.92312
2022-09-14T02:21:59.015Z,12.8976
2022-09-14T02:27:00.006Z,12.85431
2022-09-14T02:32:01.210Z,12.75869
2022-09-14T02:37:02.238Z,12.6902
2022-09-14T02:42:03.297Z,12.69698
2022-09-14T02:47:04.414Z,12.71314
2022-09-14T02:52:05.515Z,12.74092
2022-09-14T02:57:06.605Z,12.60394
2022-09-14T03:02:07.668Z,12.5613
2022-09-14T03:07:08.671Z,12.51511
2022-09-14T03:12:09.645Z,12.46051
2022-09-14T03:17:10.674Z,12.39784
2022-09-14T03:22:11.632Z,12.37458
2022-09-14T03:27:12.601Z,12.35358
2022-09-14T03:32:13.509Z,12.31417
2022-09-14T03:37:14.462Z,12.29866
2022-09-14T03:42:15.396Z,12.29931
2022-09-14T03:47:16.412Z,12.35584
2022-09-14T03:52:17.479Z,12.33905
2022-09-14T03:57:18.413Z,12.27121
2022-09-14T04:02:19.342Z,12.21887
2022-09-14T04:07:20.366Z,12.20724
2022-09-14T04:12:21.696Z,12.19787
2022-09-14T04:17:22.603Z,12.19852
2022-09-14T04:22:23.516Z,12.16557
2022-09-14T04:27:24.489Z,12.10871
2022-09-14T04:32:25.497Z,12.1071
2022-09-14T04:37:26.433Z,12.08545
2022-09-14T04:42:27.442Z,12.06833
2022-09-14T04:47:28.380Z,11.96463
2022-09-14T04:52:29.399Z,12.03797
2022-09-14T04:57:30.400Z,12.15039
2022-09-14T05:02:31.424Z,12.19367
2022-09-14T05:07:32.523Z,12.20207
2022-09-14T05:12:33.543Z,12.19723
2022-09-14T05:17:34.567Z,12.22436
2022-09-14T05:22:35.507Z,12.21984
2022-09-14T05:27:36.521Z,12.17785
2022-09-14T05:32:37.867Z,12.19723
2022-09-14T05:37:39.160Z,12.2431
2022-09-14T05:42:40.182Z,12.29802
2022-09-14T05:47:41.174Z,12.39299
2022-09-14T05:52:42.224Z,12.46891
2022-09-14T05:57:43.604Z,12.55678
2022-09-14T06:02:44.698Z,12.70538
2022-09-14T06:07:45.776Z,12.82653
2022-09-14T06:12:46.705Z,12.86723
2022-09-14T06:17:47.754Z,13.01389
2022-09-14T06:22:48.744Z,13.10176
2022-09-14T06:27:49.684Z,13.24488
2022-09-14T06:32:50.721Z,13.4681
2022-09-14T06:37:51.773Z,13.49201
2022-09-14T06:42:52.736Z,13.555
2022-09-14T06:47:53.797Z,13.64158
2022-09-14T06:52:54.755Z,13.85803
2022-09-14T06:57:55.665Z,13.91779
2022-09-14T07:02:56.657Z,13.95817
2022-09-14T07:07:57.623Z,13.95753
2022-09-14T07:12:58.602Z,14.07738
2022-09-14T07:17:59.713Z,14.22082
2022-09-14T07:23:00.626Z,14.30836
2022-09-14T07:28:01.838Z,14.35488
2022-09-14T07:33:02.791Z,14.40593
2022-09-14T07:38:03.865Z,14.57198
2022-09-14T07:43:05.080Z,14.6466
2022-09-14T07:48:06.038Z,14.71574
2022-09-14T07:53:07.008Z,15.0921
2022-09-14T07:58:07.948Z,15.53986
2022-09-14T08:03:08.923Z,15.57765
2022-09-14T08:08:09.880Z,15.54696
2022-09-14T08:13:10.893Z,15.71302
2022-09-14T08:18:11.901Z,15.85775
2022-09-14T08:23:12.848Z,16.24542
2022-09-14T08:28:13.774Z,16.75553
2022-09-14T08:33:14.810Z,16.9148
2022-09-14T08:38:15.957Z,17.11123
2022-09-14T08:43:16.998Z,17.34222
2022-09-14T08:48:17.985Z,17.67401
2022-09-14T08:53:18.920Z,17.88529
2022-09-14T08:58:19.844Z,19.18435
2022-09-14T09:03:20.788Z,18.89844
2022-09-14T09:08:22.069Z,19.38207
2022-09-14T09:13:22.972Z,18.96499
2022-09-14T09:18:24.016Z,18.60315
2022-09-14T09:23:24.906Z,18.15958
2022-09-14T09:28:25.835Z,17.87915
2022-09-14T09:33:26.783Z,17.88949
2022-09-14T09:38:27.733Z,18.06847
2022-09-14T09:43:48.407Z,18.06233
2022-09-14T09:48:50.647Z,18.0255
2022-09-14T09:53:51.649Z,18.2888
2022-09-14T09:58:52.565Z,18.41642
2022-09-14T10:03:53.476Z,18.50946
2022-09-14T10:08:54.538Z,18.60638
2022-09-14T10:13:55.569Z,18.57278
2022-09-14T10:18:56.456Z,18.70589
2022-09-14T10:23:57.788Z,18.65484
2022-09-14T10:28:58.812Z,18.60638
2022-09-14T10:33:59.928Z,18.49589
2022-09-14T10:39:00.902Z,18.41932
2022-09-14T10:44:01.816Z,18.43515
2022-09-14T10:49:02.835Z,18.6949
2022-09-14T10:54:03.818Z,18.78504
2022-09-14T10:59:04.731Z,18.81702
2022-09-14T11:04:05.663Z,18.91394
2022-09-14T11:09:06.711Z,19.22797
2022-09-14T11:14:07.645Z,19.60015
2022-09-14T11:19:08.583Z,19.96361
2022-09-14T11:24:09.522Z,19.74521
2022-09-14T11:29:10.512Z,19.44281
2022-09-14T11:34:11.434Z,19.22991
2022-09-14T11:39:12.473Z,19.23766
2022-09-14T11:44:13.549Z,19.2102
2022-09-14T11:49:14.446Z,19.33749
2022-09-14T11:54:15.385Z,19.63762
2022-09-14T11:59:16.302Z,19.67801
2022-09-14T12:04:17.356Z,20.05827
2022-09-14T12:09:18.344Z,20.03533
2022-09-14T12:14:19.283Z,19.77525
2022-09-14T12:19:20.194Z,19.55589
2022-09-14T12:24:21.183Z,19.58626
2022-09-14T12:29:22.425Z,19.63407
2022-09-14T12:34:23.367Z,19.78591
2022-09-14T12:39:24.345Z,19.65313
2022-09-14T12:44:25.323Z,19.43473
2022-09-14T12:49:26.304Z,19.39564
2022-09-14T12:54:27.363Z,19.56429
2022-09-14T12:59:28.339Z,20.02014
2022-09-14T13:04:29.386Z,20.51606
2022-09-14T13:09:30.308Z,20.87856
2022-09-14T13:14:31.283Z,20.47633
2022-09-14T13:19:32.237Z,20.10479
2022-09-14T13:24:33.313Z,19.89705
2022-09-14T13:29:34.309Z,19.88284
2022-09-14T13:34:35.255Z,19.87767
2022-09-14T13:39:36.306Z,19.78624
2022-09-14T13:44:37.336Z,19.80078
2022-09-14T13:49:38.273Z,19.74133
2022-09-14T13:54:39.197Z,19.77396
2022-09-14T13:59:40.260Z,19.81951
2022-09-14T14:04:41.206Z,19.69319
2022-09-14T14:09:42.147Z,19.72065
2022-09-14T14:14:43.116Z,19.52875
2022-09-14T14:19:44.114Z,19.49967
2022-09-14T14:25:11.739Z,19.35752
2022-09-14T14:30:14.180Z,19.18242
2022-09-14T14:35:15.220Z,19.13977
2022-09-14T14:40:16.322Z,19.15075
2022-09-14T14:45:17.522Z,18.89553
2022-09-14T14:50:18.536Z,18.74627
2022-09-14T14:55:19.501Z,18.65646
2022-09-14T15:00:20.628Z,18.63287
2022-09-14T15:05:21.907Z,18.5857
2022-09-14T15:10:22.987Z,18.50881
2022-09-14T15:15:23.969Z,18.41609
2022-09-14T15:20:24.975Z,18.35729
2022-09-14T15:25:25.896Z,18.37571
2022-09-14T15:30:26.838Z,18.3812
2022-09-14T15:35:27.859Z,18.31368
2022-09-14T15:40:29.051Z,18.30366
2022-09-14T15:45:30.175Z,18.32305
2022-09-14T15:50:31.233Z,18.14439
2022-09-14T15:55:32.167Z,18.11758
2022-09-14T16:00:33.119Z,18.03972
2022-09-14T16:05:34.156Z,18.04618
2022-09-14T16:10:35.187Z,18.05846
2022-09-14T16:15:36.124Z,17.89854
2022-09-14T16:20:37.366Z,17.70761
2022-09-14T16:25:38.308Z,17.59841
2022-09-14T16:30:39.257Z,17.50698
2022-09-14T16:35:40.294Z,17.56416
2022-09-14T16:40:42.968Z,17.52475
2022-09-14T16:45:44.069Z,17.48921
2022-09-14T16:50:45.016Z,17.69307
2022-09-14T16:55:46.283Z,17.55383
2022-09-14T17:00:47.338Z,17.65107
2022-09-14T17:05:48.374Z,17.47855
2022-09-14T17:10:49.299Z,17.4246
2022-09-14T17:15:50.360Z,17.3658
2022-09-14T17:20:51.293Z,17.34319
2022-09-14T17:25:52.212Z,17.29344
2022-09-14T17:30:53.239Z,17.17067
2022-09-14T17:35:54.161Z,17.20782
2022-09-14T17:40:55.604Z,17.08151
2022-09-14T17:45:56.601Z,16.92805
2022-09-14T17:50:57.598Z,16.87022
2022-09-14T17:55:58.592Z,16.83759
2022-09-14T18:00:59.735Z,16.81498
2022-09-14T18:06:00.722Z,16.77653
2022-09-14T18:11:01.812Z,16.78396
2022-09-14T18:16:02.861Z,16.77589
2022-09-14T18:21:03.885Z,16.79139
2022-09-14T18:26:04.927Z,16.79786
2022-09-14T18:31:06.184Z,16.74713
2022-09-14T18:36:07.177Z,16.84793
2022-09-14T18:41:08.361Z,16.67574
2022-09-14T18:46:09.439Z,16.66217
2022-09-14T18:51:10.452Z,16.61468
2022-09-14T18:56:11.331Z,16.55233
2022-09-14T19:01:12.333Z,16.52196
2022-09-14T19:06:13.248Z,16.42633
2022-09-14T19:11:14.260Z,16.43732
2022-09-14T19:16:15.443Z,16.37949
2022-09-14T19:21:16.486Z,16.37141
2022-09-14T19:26:17.412Z,16.59594
2022-09-14T19:31:18.496Z,16.54877
2022-09-14T19:36:19.444Z,16.52907
2022-09-14T19:41:20.449Z,16.4861
2022-09-14T19:46:21.558Z,16.41373
2022-09-14T19:51:22.708Z,16.30874
2022-09-14T19:56:23.686Z,16.26416
2022-09-14T20:01:24.640Z,16.18468
2022-09-14T20:06:25.603Z,16.12976
2022-09-14T20:11:26.552Z,16.04835
2022-09-14T20:16:27.550Z,16.00118
2022-09-14T20:21:28.492Z,15.9902
2022-09-14T20:26:29.604Z,15.96016
2022-09-14T20:31:30.980Z,15.89748
2022-09-14T20:36:31.917Z,15.87778
2022-09-14T20:41:32.926Z,15.78183
2022-09-14T20:46:33.899Z,15.76664
2022-09-14T20:51:34.962Z,15.70042
2022-09-14T20:56:35.909Z,15.60641
2022-09-14T21:01:38.853Z,15.51886
2022-09-14T21:06:40.700Z,15.46684
2022-09-14T21:11:41.950Z,15.41354
2022-09-14T21:16:43.111Z,15.27753
2022-09-14T21:21:44.208Z,15.22164
2022-09-14T21:26:45.187Z,15.21454
2022-09-14T21:31:46.117Z,15.16705
2022-09-14T21:36:47.038Z,15.07691
2022-09-14T21:41:48.011Z,14.98161
2022-09-14T21:46:49.143Z,15.07207
2022-09-14T21:51:50.090Z,15.00455
2022-09-14T21:56:51.139Z,14.91086
2022-09-14T22:01:52.236Z,14.9212
2022-09-14T22:06:53.222Z,14.83559
2022-09-14T22:11:54.342Z,14.81039
2022-09-14T22:16:55.338Z,14.80845
2022-09-14T22:21:56.299Z,14.72963
2022-09-14T22:26:57.252Z,14.66211
2022-09-14T22:31:58.324Z,14.5345
2022-09-14T22:36:59.251Z,14.45729
2022-09-14T22:42:00.234Z,14.43177
2022-09-14T22:47:01.300Z,14.43145
2022-09-14T22:52:02.340Z,14.43532
2022-09-14T22:57:03.299Z,14.39882
2022-09-14T23:02:04.263Z,14.45471
2022-09-14T23:07:05.250Z,14.32129
2022-09-14T23:12:06.257Z,14.21823
2022-09-14T23:17:07.326Z,14.23342
2022-09-14T23:22:08.347Z,14.20789
2022-09-14T23:27:09.301Z,14.13779
2022-09-14T23:32:10.417Z,14.10161
2022-09-14T23:37:11.330Z,14.12552
2022-09-14T23:42:12.317Z,14.09741
2022-09-14T23:47:13.542Z,14.04152
2022-09-14T23:52:14.542Z,14.02472
2022-09-14T23:57:15.525Z,14.22631
