createdAt,value
2019-06-07T00:00:40.304Z,82.24
2019-06-07T00:01:37.850Z,82.35
2019-06-07T00:02:37.823Z,82.04
2019-06-07T00:03:37.811Z,82.24
2019-06-07T00:04:37.805Z,82.45
2019-06-07T00:05:37.789Z,82.21
2019-06-07T00:06:37.838Z,81.20
2019-06-07T00:07:37.771Z,80.12
2019-06-07T00:08:37.755Z,80.43
2019-06-07T00:09:37.746Z,81.40
2019-06-07T00:10:37.732Z,81.20
2019-06-07T00:11:37.727Z,81.30
2019-06-07T00:12:37.718Z,80.59
2019-06-07T00:13:37.697Z,81.23
2019-06-07T00:14:37.689Z,81.20
2019-06-07T00:15:37.684Z,81.10
2019-06-07T00:16:37.669Z,81.40
2019-06-07T00:17:37.670Z,79.88
2019-06-07T00:18:37.650Z,79.58
2019-06-07T00:19:37.631Z,79.68
2019-06-07T00:20:37.630Z,79.88
2019-06-07T00:22:38.624Z,80.12
2019-06-07T00:23:37.592Z,80.22
2019-06-07T00:24:37.581Z,80.22
2019-06-07T00:25:37.570Z,80.53
2019-06-07T00:26:57.252Z,81.23
2019-06-07T00:27:38.545Z,80.90
2019-06-07T00:28:37.578Z,80.32
2019-06-07T00:29:37.564Z,79.79
2019-06-07T00:30:50.794Z,80.29
2019-06-07T00:31:38.494Z,80.22
2019-06-07T00:32:37.496Z,80.12
2019-06-07T00:33:37.482Z,79.88
2019-06-07T00:34:37.464Z,80.49
2019-06-07T00:35:37.451Z,80.39
2019-06-07T00:36:37.444Z,79.38
2019-06-07T00:37:37.444Z,80.08
2019-06-07T00:38:37.481Z,79.48
2019-06-07T00:39:37.406Z,79.48
2019-06-07T00:40:37.396Z,79.38
2019-06-07T00:41:37.390Z,79.17
2019-06-07T00:42:37.373Z,79.08
2019-06-07T00:43:37.371Z,78.88
2019-06-07T00:44:37.365Z,79.08
2019-06-07T00:45:37.341Z,78.37
2019-06-07T00:46:37.328Z,79.28
2019-06-07T00:47:37.329Z,78.27
2019-06-07T00:48:37.312Z,78.67
2019-06-07T00:49:41.440Z,77.66
2019-06-07T00:50:37.300Z,78.17
2019-06-07T00:51:49.990Z,78.57
2019-06-07T00:53:38.254Z,78.47
2019-06-07T00:54:37.276Z,78.88
2019-06-07T00:55:37.225Z,78.67
2019-06-07T00:56:37.220Z,79.08
2019-06-07T00:57:37.206Z,78.47
2019-06-07T00:58:37.194Z,78.67
2019-06-07T00:59:37.186Z,78.06
2019-06-07T01:00:37.187Z,78.06
2019-06-07T01:01:37.167Z,78.47
2019-06-07T01:02:37.147Z,77.42
2019-06-07T01:03:37.135Z,76.92
2019-06-07T01:04:37.129Z,76.72
2019-06-07T01:05:37.128Z,76.48
2019-06-07T01:06:37.115Z,75.20
2019-06-07T01:07:37.098Z,75.31
2019-06-07T01:08:37.092Z,75.51
2019-06-07T01:09:37.076Z,75.51
2019-06-07T01:10:53.109Z,75.71
2019-06-07T01:11:38.051Z,75.60
2019-06-07T01:12:37.059Z,75.60
2019-06-07T01:13:37.028Z,75.71
2019-06-07T01:14:37.082Z,75.71
2019-06-07T01:15:37.007Z,76.21
2019-06-07T01:16:56.505Z,76.62
2019-06-07T01:17:50.146Z,75.91
2019-06-07T01:18:43.442Z,75.60
2019-06-07T01:19:37.961Z,75.91
2019-06-07T01:20:36.954Z,75.81
2019-06-07T01:21:37.017Z,76.51
2019-06-07T01:22:36.930Z,76.58
2019-06-07T01:24:37.906Z,75.51
2019-06-07T01:25:36.893Z,75.71
2019-06-07T01:26:36.886Z,75.51
2019-06-07T01:27:36.881Z,75.81
2019-06-07T01:28:36.868Z,76.11
2019-06-07T01:29:36.846Z,75.60
2019-06-07T01:30:36.836Z,75.71
2019-06-07T01:31:36.831Z,75.60
2019-06-07T01:32:36.860Z,75.31
2019-06-07T01:33:50.359Z,76.55
2019-06-07T01:34:37.790Z,76.75
2019-06-07T01:35:36.781Z,76.35
2019-06-07T01:36:36.775Z,76.65
2019-06-07T01:37:36.757Z,76.65
2019-06-07T01:38:36.762Z,76.65
2019-06-07T01:39:36.735Z,76.75
2019-06-07T01:40:36.727Z,76.45
2019-06-07T01:41:36.717Z,76.48
2019-06-07T01:42:36.707Z,77.46
2019-06-07T01:43:36.721Z,77.46
2019-06-07T01:44:36.742Z,77.36
2019-06-07T01:45:36.670Z,76.25
2019-06-07T01:46:36.657Z,76.65
2019-06-07T01:47:36.651Z,76.59
2019-06-07T01:48:48.950Z,76.39
2019-06-07T01:49:37.634Z,76.99
2019-06-07T01:50:36.610Z,77.50
2019-06-07T01:51:36.605Z,76.79
2019-06-07T01:52:36.595Z,75.88
2019-06-07T01:53:36.583Z,75.78
2019-06-07T01:54:57.958Z,75.27
2019-06-07T01:55:37.561Z,76.39
2019-06-07T01:56:36.552Z,76.39
2019-06-07T01:57:47.561Z,76.08
2019-06-07T01:58:37.526Z,76.18
2019-06-07T01:59:36.574Z,75.37
2019-06-07T02:00:36.519Z,75.81
2019-06-07T02:01:36.495Z,75.37
2019-06-07T02:02:36.483Z,75.88
2019-06-07T02:03:36.490Z,75.57
2019-06-07T02:04:36.456Z,75.21
2019-06-07T02:05:36.462Z,75.78
2019-06-07T02:06:36.443Z,75.68
2019-06-07T02:07:36.423Z,75.78
2019-06-07T02:08:36.417Z,75.71
2019-06-07T02:09:36.407Z,75.17
2019-06-07T02:10:36.407Z,75.37
2019-06-07T02:11:36.395Z,75.71
2019-06-07T02:12:43.261Z,75.61
2019-06-07T02:13:37.357Z,75.61
2019-06-07T02:14:36.350Z,75.71
2019-06-07T02:15:36.915Z,75.61
2019-06-07T02:16:36.389Z,76.02
2019-06-07T02:17:36.319Z,75.51
2019-06-07T02:18:36.307Z,75.81
2019-06-07T02:19:36.285Z,75.81
2019-06-07T02:20:36.276Z,75.92
2019-06-07T02:21:36.268Z,76.02
2019-06-07T02:22:36.276Z,76.52
2019-06-07T02:23:36.246Z,76.72
2019-06-07T02:24:36.743Z,76.12
2019-06-07T02:25:43.787Z,76.42
2019-06-07T02:26:37.208Z,76.72
2019-06-07T02:27:36.226Z,76.72
2019-06-07T02:28:45.009Z,76.82
2019-06-07T02:29:37.179Z,75.51
2019-06-07T02:30:46.145Z,76.35
2019-06-07T02:31:39.846Z,76.86
2019-06-07T02:32:37.057Z,76.66
2019-06-07T02:33:40.210Z,76.46
2019-06-07T02:34:39.504Z,76.76
2019-06-07T02:35:40.179Z,76.97
2019-06-07T02:36:41.294Z,77.17
2019-06-07T02:37:37.657Z,77.26
2019-06-07T02:38:37.810Z,77.87
2019-06-07T02:39:39.972Z,77.26
2019-06-07T02:40:37.523Z,77.37
2019-06-07T02:41:39.881Z,77.17
2019-06-07T02:42:42.263Z,77.26
2019-06-07T02:43:37.461Z,77.37
2019-06-07T02:44:39.599Z,77.87
2019-06-07T02:45:42.721Z,77.87
2019-06-07T02:46:46.484Z,77.87
2019-06-07T02:47:38.340Z,77.23
2019-06-07T02:48:40.094Z,77.77
2019-06-07T02:49:41.148Z,77.67
2019-06-07T02:50:38.689Z,77.67
2019-06-07T02:51:41.698Z,77.87
2019-06-07T02:52:40.721Z,77.06
2019-06-07T02:53:40.070Z,77.87
2019-06-07T02:54:39.762Z,77.87
2019-06-07T02:56:26.158Z,77.87
2019-06-07T02:56:55.621Z,78.17
2019-06-07T02:57:41.236Z,78.31
2019-06-07T02:58:41.506Z,78.48
2019-06-07T03:00:03.111Z,78.72
2019-06-07T03:01:00.543Z,78.72
2019-06-07T03:01:41.849Z,79.02
2019-06-07T03:02:41.220Z,79.13
2019-06-07T03:03:39.445Z,78.48
2019-06-07T03:04:41.563Z,79.19
2019-06-07T03:05:40.787Z,78.52
2019-06-07T03:06:39.376Z,78.62
2019-06-07T03:07:40.206Z,78.52
2019-06-07T03:08:37.129Z,79.13
2019-06-07T03:09:37.077Z,78.92
2019-06-07T03:10:37.728Z,79.33
2019-06-07T03:11:37.612Z,79.19
2019-06-07T03:12:35.726Z,79.08
2019-06-07T03:13:37.583Z,78.99
2019-06-07T03:14:35.685Z,79.08
2019-06-07T03:15:47.713Z,78.68
2019-06-07T03:16:37.306Z,78.48
2019-06-07T03:17:38.372Z,78.99
2019-06-07T03:18:36.490Z,78.68
2019-06-07T03:19:37.831Z,78.99
2019-06-07T03:20:36.789Z,79.15
2019-06-07T03:21:36.387Z,78.34
2019-06-07T03:22:39.934Z,78.34
2019-06-07T03:23:36.607Z,78.24
2019-06-07T03:24:38.370Z,78.24
2019-06-07T03:25:37.283Z,77.97
2019-06-07T03:27:23.056Z,77.67
2019-06-07T03:27:48.274Z,78.17
2019-06-07T03:28:37.949Z,77.97
2019-06-07T03:29:36.614Z,78.17
2019-06-07T03:30:47.067Z,78.38
2019-06-07T03:31:41.568Z,78.38
2019-06-07T03:32:42.936Z,78.68
2019-06-07T03:33:44.490Z,78.58
2019-06-07T03:34:41.318Z,78.55
2019-06-07T03:35:37.474Z,78.17
2019-06-07T03:36:39.998Z,78.24
2019-06-07T03:37:40.637Z,77.94
2019-06-07T03:38:37.630Z,77.53
2019-06-07T03:39:37.010Z,77.77
2019-06-07T03:40:39.626Z,78.08
2019-06-07T03:41:43.825Z,78.31
2019-06-07T03:42:39.736Z,78.52
2019-06-07T03:43:39.959Z,78.58
2019-06-07T03:44:40.628Z,79.08
2019-06-07T03:45:40.979Z,78.88
2019-06-07T03:46:38.930Z,78.08
2019-06-07T03:47:39.337Z,78.08
2019-06-07T03:48:40.651Z,78.24
2019-06-07T03:49:40.113Z,78.28
2019-06-07T03:50:39.574Z,77.84
2019-06-07T03:51:39.663Z,77.73
2019-06-07T03:52:38.559Z,77.53
2019-06-07T03:53:37.375Z,77.64
2019-06-07T03:54:38.452Z,77.94
2019-06-07T03:55:39.106Z,77.43
2019-06-07T03:56:38.651Z,76.72
2019-06-07T03:58:28.831Z,76.02
2019-06-07T03:58:47.851Z,76.42
2019-06-07T03:59:39.051Z,76.32
2019-06-07T04:00:39.053Z,75.81
2019-06-07T04:01:39.789Z,76.35
2019-06-07T04:02:40.801Z,76.22
2019-06-07T04:03:46.934Z,76.56
2019-06-07T04:04:38.465Z,76.76
2019-06-07T04:05:40.263Z,76.86
2019-06-07T04:06:38.880Z,76.56
2019-06-07T04:07:39.246Z,77.06
2019-06-07T04:08:39.690Z,76.70
2019-06-07T04:09:41.912Z,75.65
2019-06-07T04:10:53.515Z,76.35
2019-06-07T04:11:39.496Z,76.46
2019-06-07T04:12:41.345Z,77.06
2019-06-07T04:13:39.870Z,76.86
2019-06-07T04:14:38.400Z,76.66
2019-06-07T04:15:39.238Z,76.56
2019-06-07T04:16:40.426Z,77.06
2019-06-07T04:17:37.166Z,77.26
2019-06-07T04:18:36.436Z,77.47
2019-06-07T04:19:39.408Z,77.47
2019-06-07T04:20:38.106Z,76.66
2019-06-07T04:21:37.265Z,76.35
2019-06-07T04:22:39.756Z,75.24
2019-06-07T04:23:41.791Z,76.86
2019-06-07T04:24:38.865Z,76.66
2019-06-07T04:25:39.441Z,76.46
2019-06-07T04:26:37.442Z,75.92
2019-06-07T04:27:37.670Z,75.71
2019-06-07T04:29:26.034Z,74.77
2019-06-07T04:29:56.892Z,73.96
2019-06-07T04:30:38.547Z,73.55
2019-06-07T04:31:36.960Z,73.11
2019-06-07T04:32:37.152Z,73.15
2019-06-07T04:33:39.309Z,72.64
2019-06-07T04:34:38.351Z,72.51
2019-06-07T04:35:37.207Z,72.61
2019-06-07T04:36:46.018Z,72.91
2019-06-07T04:37:39.082Z,72.88
2019-06-07T04:38:39.261Z,72.38
2019-06-07T04:39:38.146Z,71.77
2019-06-07T04:40:36.848Z,71.64
2019-06-07T04:41:37.229Z,71.03
2019-06-07T04:42:38.458Z,70.53
2019-06-07T04:43:38.027Z,70.62
2019-06-07T04:44:37.082Z,69.99
2019-06-07T04:45:41.952Z,68.77
2019-06-07T04:46:39.863Z,70.49
2019-06-07T04:47:37.242Z,70.29
2019-06-07T04:48:36.026Z,70.49
2019-06-07T04:49:38.202Z,69.08
2019-06-07T04:50:38.308Z,69.59
2019-06-07T04:51:37.251Z,68.68
2019-06-07T04:52:39.889Z,69.68
2019-06-07T04:53:38.629Z,69.48
2019-06-07T04:54:37.854Z,68.88
2019-06-07T04:55:38.646Z,67.74
2019-06-07T04:56:40.893Z,67.84
2019-06-07T04:57:37.611Z,67.23
2019-06-07T04:58:35.780Z,66.90
2019-06-07T05:00:11.130Z,65.76
2019-06-07T05:00:56.494Z,66.16
2019-06-07T05:01:37.456Z,65.96
2019-06-07T05:02:39.843Z,65.96
2019-06-07T05:03:38.953Z,66.16
2019-06-07T05:04:37.121Z,66.03
2019-06-07T05:05:37.494Z,65.93
2019-06-07T05:06:37.665Z,66.23
2019-06-07T05:07:35.205Z,65.50
2019-06-07T05:08:36.153Z,65.30
2019-06-07T05:09:37.573Z,65.70
2019-06-07T05:10:36.149Z,64.99
2019-06-07T05:11:36.435Z,64.59
2019-06-07T05:12:36.152Z,63.96
2019-06-07T05:13:38.491Z,63.85
2019-06-07T05:14:36.739Z,63.53
2019-06-07T05:15:35.237Z,63.42
2019-06-07T05:16:36.837Z,62.89
2019-06-07T05:17:34.706Z,62.29
2019-06-07T05:18:36.311Z,61.76
2019-06-07T05:19:38.526Z,61.55
2019-06-07T05:20:36.087Z,62.66
2019-06-07T05:21:54.209Z,64.47
2019-06-07T05:22:41.978Z,63.73
2019-06-07T05:24:05.639Z,63.03
2019-06-07T05:24:38.475Z,62.60
2019-06-07T05:25:36.471Z,61.60
2019-06-07T05:26:37.698Z,60.69
2019-06-07T05:27:36.476Z,60.27
2019-06-07T05:28:35.131Z,60.06
2019-06-07T05:29:36.790Z,58.53
2019-06-07T05:31:37.475Z,58.03
2019-06-07T05:32:34.996Z,58.83
2019-06-07T05:33:36.601Z,58.23
2019-06-07T05:34:36.273Z,58.63
2019-06-07T05:35:35.575Z,58.53
2019-06-07T05:36:36.698Z,58.03
2019-06-07T05:37:35.824Z,59.03
2019-06-07T05:38:35.942Z,58.16
2019-06-07T05:39:36.842Z,58.36
2019-06-07T05:40:34.905Z,57.03
2019-06-07T05:41:34.247Z,56.80
2019-06-07T05:42:36.910Z,56.50
2019-06-07T05:43:39.311Z,56.70
2019-06-07T05:44:36.525Z,56.80
2019-06-07T05:45:37.631Z,56.27
2019-06-07T05:46:38.628Z,55.57
2019-06-07T05:47:38.461Z,54.74
2019-06-07T05:48:36.615Z,54.82
2019-06-07T05:49:37.904Z,53.52
2019-06-07T05:50:44.827Z,53.82
2019-06-07T05:51:37.258Z,53.42
2019-06-07T05:52:38.482Z,54.02
2019-06-07T05:53:34.928Z,54.19
2019-06-07T05:54:35.105Z,53.59
2019-06-07T05:55:35.306Z,53.49
2019-06-07T05:56:35.730Z,52.77
2019-06-07T05:57:36.333Z,51.87
2019-06-07T05:58:35.177Z,51.77
2019-06-07T05:59:37.931Z,52.44
2019-06-07T06:00:36.404Z,52.14
2019-06-07T06:02:01.961Z,51.75
2019-06-07T06:02:57.640Z,51.54
2019-06-07T06:03:36.167Z,51.77
2019-06-07T06:04:33.905Z,51.34
2019-06-07T06:05:39.307Z,51.84
2019-06-07T06:06:36.337Z,51.72
2019-06-07T06:07:35.781Z,51.12
2019-06-07T06:08:36.580Z,50.52
2019-06-07T06:09:35.338Z,51.12
2019-06-07T06:10:34.059Z,50.92
2019-06-07T06:11:47.032Z,50.62
2019-06-07T06:12:39.107Z,50.00
2019-06-07T06:13:34.715Z,50.40
2019-06-07T06:14:35.376Z,49.00
2019-06-07T06:15:46.364Z,49.18
2019-06-07T06:16:34.724Z,48.97
2019-06-07T06:17:33.697Z,48.05
2019-06-07T06:18:33.660Z,48.95
2019-06-07T06:19:33.651Z,48.85
2019-06-07T06:20:59.992Z,48.38
2019-06-07T06:21:34.632Z,49.15
2019-06-07T06:22:33.629Z,47.86
2019-06-07T06:23:33.602Z,47.83
2019-06-07T06:24:33.598Z,46.64
2019-06-07T06:25:34.436Z,47.36
2019-06-07T06:26:33.611Z,46.54
2019-06-07T06:28:36.915Z,46.73
2019-06-07T06:29:33.538Z,46.94
2019-06-07T06:30:33.553Z,47.33
2019-06-07T06:31:33.535Z,46.34
2019-06-07T06:32:47.184Z,46.96
2019-06-07T06:33:35.099Z,46.66
2019-06-07T06:34:33.490Z,47.56
2019-06-07T06:35:33.471Z,46.96
2019-06-07T06:36:33.461Z,47.06
2019-06-07T06:37:33.487Z,47.98
2019-06-07T06:38:33.442Z,48.00
2019-06-07T06:39:33.430Z,48.13
2019-06-07T06:40:33.450Z,46.91
2019-06-07T06:41:46.091Z,47.13
2019-06-07T06:42:34.437Z,46.62
2019-06-07T06:43:33.388Z,46.20
2019-06-07T06:44:33.382Z,46.48
2019-06-07T06:45:33.386Z,45.06
2019-06-07T06:46:38.825Z,44.15
2019-06-07T06:47:34.353Z,44.23
2019-06-07T06:48:33.344Z,43.60
2019-06-07T06:49:33.321Z,43.38
2019-06-07T06:50:33.311Z,43.07
2019-06-07T06:51:33.303Z,42.47
2019-06-07T06:52:33.324Z,42.57
2019-06-07T06:53:33.284Z,42.86
2019-06-07T06:54:40.564Z,42.55
2019-06-07T06:55:34.259Z,42.23
2019-06-07T06:56:33.247Z,41.83
2019-06-07T06:57:33.240Z,42.53
2019-06-07T06:59:18.627Z,41.82
2019-06-07T06:59:39.359Z,42.41
2019-06-07T07:00:49.006Z,42.21
2019-06-07T07:01:34.195Z,42.13
2019-06-07T07:02:33.178Z,42.21
2019-06-07T07:03:57.557Z,42.51
2019-06-07T07:04:34.207Z,42.91
2019-06-07T07:05:33.150Z,42.49
2019-06-07T07:06:33.135Z,42.17
2019-06-07T07:07:33.128Z,41.17
2019-06-07T07:08:33.119Z,42.41
2019-06-07T07:09:33.104Z,42.53
2019-06-07T07:10:33.113Z,42.41
2019-06-07T07:11:33.094Z,41.91
2019-06-07T07:12:33.077Z,41.50
2019-06-07T07:13:33.102Z,40.30
2019-06-07T07:14:33.140Z,41.02
2019-06-07T07:15:33.047Z,42.51
2019-06-07T07:16:33.034Z,42.57
2019-06-07T07:17:50.665Z,43.35
2019-06-07T07:18:34.019Z,44.19
2019-06-07T07:19:32.999Z,44.79
2019-06-07T07:20:32.992Z,45.39
2019-06-07T07:21:32.999Z,44.27
2019-06-07T07:22:32.972Z,44.02
2019-06-07T07:23:32.966Z,43.38
2019-06-07T07:24:32.955Z,43.46
2019-06-07T07:25:32.953Z,42.05
2019-06-07T07:26:32.927Z,41.93
2019-06-07T07:27:32.933Z,42.21
2019-06-07T07:28:32.931Z,40.88
2019-06-07T07:29:32.895Z,40.17
2019-06-07T07:30:36.707Z,40.05
2019-06-07T07:31:32.868Z,40.01
2019-06-07T07:32:32.908Z,42.35
2019-06-07T07:34:20.584Z,42.67
2019-06-07T07:34:37.064Z,43.08
2019-06-07T07:35:32.826Z,44.18
2019-06-07T07:36:39.241Z,43.37
2019-06-07T07:37:33.809Z,42.05
2019-06-07T07:38:32.800Z,42.11
2019-06-07T07:39:32.816Z,40.98
2019-06-07T07:40:57.331Z,40.17
2019-06-07T07:41:33.764Z,40.12
2019-06-07T07:42:32.752Z,39.04
2019-06-07T07:43:32.745Z,40.62
2019-06-07T07:44:32.731Z,41.58
2019-06-07T07:45:32.737Z,42.19
2019-06-07T07:46:32.718Z,42.51
2019-06-07T07:47:32.699Z,42.21
2019-06-07T07:48:32.858Z,41.99
2019-06-07T07:49:32.695Z,41.28
2019-06-07T07:50:32.721Z,41.36
2019-06-07T07:51:32.673Z,41.36
2019-06-07T07:52:32.649Z,41.95
2019-06-07T07:53:48.262Z,42.05
2019-06-07T07:54:33.626Z,40.96
2019-06-07T07:55:32.707Z,40.33
2019-06-07T07:56:32.600Z,41.14
2019-06-07T07:57:32.598Z,40.41
2019-06-07T07:58:32.581Z,39.91
2019-06-07T07:59:41.746Z,40.50
2019-06-07T08:00:52.795Z,41.87
2019-06-07T08:01:33.549Z,43.01
2019-06-07T08:02:32.547Z,43.23
2019-06-07T08:03:32.530Z,43.82
2019-06-07T08:05:13.068Z,42.61
2019-06-07T08:05:42.384Z,41.36
2019-06-07T08:06:33.491Z,40.74
2019-06-07T08:07:32.486Z,40.44
2019-06-07T08:08:32.471Z,40.72
2019-06-07T08:09:32.466Z,39.79
2019-06-07T08:10:32.451Z,38.40
2019-06-07T08:11:32.509Z,38.53
2019-06-07T08:12:55.896Z,39.55
2019-06-07T08:13:33.547Z,39.67
2019-06-07T08:14:32.412Z,39.04
2019-06-07T08:15:32.398Z,39.14
2019-06-07T08:16:32.412Z,39.55
2019-06-07T08:17:32.417Z,40.58
2019-06-07T08:18:32.375Z,41.52
2019-06-07T08:19:32.357Z,41.42
2019-06-07T08:20:32.345Z,41.53
2019-06-07T08:21:32.336Z,41.09
2019-06-07T08:22:32.358Z,39.77
2019-06-07T08:23:32.316Z,38.88
2019-06-07T08:24:32.318Z,38.96
2019-06-07T08:25:32.331Z,39.55
2019-06-07T08:26:32.280Z,40.15
2019-06-07T08:27:32.276Z,40.19
2019-06-07T08:28:32.291Z,41.00
2019-06-07T08:29:44.410Z,40.78
2019-06-07T08:30:56.196Z,39.87
2019-06-07T08:31:33.231Z,39.69
2019-06-07T08:32:32.221Z,40.38
2019-06-07T08:33:32.218Z,40.36
2019-06-07T08:34:32.242Z,39.75
2019-06-07T08:36:03.653Z,39.77
2019-06-07T08:36:41.852Z,39.98
2019-06-07T08:38:14.218Z,40.48
2019-06-07T08:38:46.840Z,41.50
2019-06-07T08:39:33.173Z,41.60
2019-06-07T08:40:32.162Z,40.90
2019-06-07T08:41:32.128Z,41.30
2019-06-07T08:42:37.549Z,41.17
2019-06-07T08:43:33.113Z,40.36
2019-06-07T08:44:32.106Z,39.47
2019-06-07T08:45:32.084Z,39.97
2019-06-07T08:46:32.077Z,39.15
2019-06-07T08:47:32.070Z,39.14
2019-06-07T08:48:32.052Z,38.82
2019-06-07T08:49:32.064Z,39.02
2019-06-07T08:50:32.039Z,40.34
2019-06-07T08:51:32.026Z,41.17
2019-06-07T08:52:32.013Z,41.82
2019-06-07T08:53:32.008Z,42.61
2019-06-07T08:54:32.006Z,41.99
2019-06-07T08:55:31.986Z,40.28
2019-06-07T08:56:31.968Z,39.85
2019-06-07T08:57:31.968Z,39.31
2019-06-07T08:58:31.949Z,37.62
2019-06-07T08:59:31.951Z,37.60
2019-06-07T09:00:48.026Z,37.40
2019-06-07T09:01:32.918Z,38.32
2019-06-07T09:02:31.905Z,38.85
2019-06-07T09:03:31.898Z,41.17
2019-06-07T09:04:31.899Z,41.20
2019-06-07T09:05:31.880Z,42.31
2019-06-07T09:07:06.727Z,42.33
2019-06-07T09:07:32.856Z,42.11
2019-06-07T09:08:31.849Z,42.11
2019-06-07T09:09:31.836Z,41.55
2019-06-07T09:10:32.689Z,40.20
2019-06-07T09:11:31.957Z,37.77
2019-06-07T09:12:31.804Z,37.56
2019-06-07T09:13:31.793Z,37.24
2019-06-07T09:14:31.785Z,37.15
2019-06-07T09:15:31.767Z,37.77
2019-06-07T09:16:31.758Z,38.40
2019-06-07T09:17:31.761Z,39.04
2019-06-07T09:18:41.988Z,38.84
2019-06-07T09:19:32.729Z,38.26
2019-06-07T09:20:36.820Z,38.58
2019-06-07T09:21:32.724Z,39.15
2019-06-07T09:22:31.709Z,37.81
2019-06-07T09:23:31.691Z,35.68
2019-06-07T09:24:31.680Z,35.07
2019-06-07T09:25:31.669Z,33.84
2019-06-07T09:26:31.656Z,34.10
2019-06-07T09:27:31.667Z,33.72
2019-06-07T09:28:31.648Z,33.82
2019-06-07T09:29:31.670Z,34.33
2019-06-07T09:30:31.617Z,33.53
2019-06-07T09:31:51.065Z,33.51
2019-06-07T09:32:32.598Z,34.34
2019-06-07T09:33:31.586Z,34.15
2019-06-07T09:34:31.575Z,34.48
2019-06-07T09:35:31.567Z,35.66
2019-06-07T09:36:31.546Z,35.85
2019-06-07T09:38:04.588Z,34.63
2019-06-07T09:38:32.523Z,33.61
2019-06-07T09:39:31.515Z,32.67
2019-06-07T09:40:31.513Z,31.74
2019-06-07T09:41:46.975Z,30.74
2019-06-07T09:42:32.503Z,30.63
2019-06-07T09:44:00.564Z,30.74
2019-06-07T09:44:32.479Z,32.07
2019-06-07T09:45:31.453Z,31.54
2019-06-07T09:46:31.447Z,30.24
2019-06-07T09:47:32.938Z,28.93
2019-06-07T09:49:09.742Z,30.79
2019-06-07T09:49:33.459Z,32.84
2019-06-07T09:50:31.397Z,34.25
2019-06-07T09:51:31.405Z,34.86
2019-06-07T09:52:31.384Z,35.88
2019-06-07T09:53:31.383Z,36.19
2019-06-07T09:55:03.939Z,36.61
2019-06-07T09:55:32.381Z,36.43
2019-06-07T09:56:31.351Z,36.80
2019-06-07T09:57:31.329Z,36.62
2019-06-07T09:58:50.939Z,38.13
2019-06-07T09:59:32.303Z,37.77
2019-06-07T10:00:40.661Z,37.96
2019-06-07T10:01:32.304Z,38.07
2019-06-07T10:02:31.277Z,37.43
2019-06-07T10:03:31.260Z,37.35
2019-06-07T10:04:31.747Z,37.87
2019-06-07T10:05:31.245Z,39.37
2019-06-07T10:06:31.233Z,39.00
2019-06-07T10:07:32.116Z,39.19
2019-06-07T10:11:31.186Z,34.25
2019-06-07T10:12:31.207Z,32.82
2019-06-07T10:13:31.161Z,31.69
2019-06-07T10:14:31.152Z,30.84
2019-06-07T10:15:31.140Z,30.24
2019-06-07T10:16:45.797Z,29.85
2019-06-07T10:17:32.130Z,29.83
2019-06-07T10:18:31.120Z,29.02
2019-06-07T10:19:31.099Z,28.11
2019-06-07T10:20:31.087Z,28.69
2019-06-07T10:21:31.076Z,28.65
2019-06-07T10:22:31.081Z,30.87
2019-06-07T10:23:31.093Z,31.72
2019-06-07T10:24:31.048Z,33.74
2019-06-07T10:25:31.038Z,34.15
2019-06-07T10:26:31.031Z,35.07
2019-06-07T10:27:31.027Z,35.12
2019-06-07T10:28:31.020Z,37.04
2019-06-07T10:29:31.004Z,38.26
2019-06-07T10:30:31.004Z,38.79
2019-06-07T10:31:30.984Z,39.09
2019-06-07T10:32:30.975Z,39.21
2019-06-07T10:33:30.959Z,39.51
2019-06-07T10:34:30.949Z,39.90
2019-06-07T10:35:31.079Z,39.19
2019-06-07T10:36:30.935Z,37.65
2019-06-07T10:37:30.922Z,38.17
2019-06-07T10:38:30.912Z,38.58
2019-06-07T10:39:47.372Z,39.89
2019-06-07T10:40:31.900Z,39.83
2019-06-07T10:41:30.879Z,40.92
2019-06-07T10:42:30.868Z,40.62
2019-06-07T10:43:30.860Z,39.81
2019-06-07T10:44:30.876Z,37.95
2019-06-07T10:45:30.837Z,36.46
2019-06-07T10:46:30.826Z,34.82
2019-06-07T10:47:30.811Z,33.89
2019-06-07T10:48:30.811Z,32.67
2019-06-07T10:49:30.797Z,33.17
2019-06-07T10:50:30.798Z,32.38
2019-06-07T10:51:30.811Z,33.72
2019-06-07T10:52:30.763Z,33.79
2019-06-07T10:53:30.756Z,34.38
2019-06-07T10:54:30.993Z,34.18
2019-06-07T10:55:30.743Z,32.56
2019-06-07T10:56:30.744Z,32.76
2019-06-07T10:57:30.728Z,34.28
2019-06-07T10:58:30.707Z,33.91
2019-06-07T10:59:30.702Z,35.52
2019-06-07T11:00:30.717Z,34.39
2019-06-07T11:01:30.674Z,34.61
2019-06-07T11:02:30.684Z,35.10
2019-06-07T11:03:30.657Z,35.22
2019-06-07T11:04:30.647Z,35.10
2019-06-07T11:05:30.647Z,34.71
2019-06-07T11:06:30.630Z,34.53
2019-06-07T11:07:30.649Z,34.61
2019-06-07T11:08:30.623Z,33.59
2019-06-07T11:09:30.600Z,33.18
2019-06-07T11:10:30.584Z,33.28
2019-06-07T11:11:30.587Z,34.39
2019-06-07T11:12:30.571Z,35.12
2019-06-07T11:13:30.578Z,35.24
2019-06-07T11:14:30.551Z,35.41
2019-06-07T11:15:30.538Z,35.63
2019-06-07T11:16:30.530Z,35.24
2019-06-07T11:17:30.522Z,35.31
2019-06-07T11:18:30.535Z,35.71
2019-06-07T11:19:30.498Z,35.02
2019-06-07T11:20:30.496Z,34.51
2019-06-07T11:21:30.489Z,35.00
2019-06-07T11:22:30.473Z,34.59
2019-06-07T11:23:30.478Z,33.69
2019-06-07T11:24:30.457Z,34.06
2019-06-07T11:25:30.444Z,33.67
2019-06-07T11:26:30.443Z,34.10
2019-06-07T11:27:30.426Z,34.81
2019-06-07T11:28:30.426Z,33.89
2019-06-07T11:29:30.428Z,34.28
2019-06-07T11:30:30.392Z,34.69
2019-06-07T11:31:30.387Z,35.30
2019-06-07T11:32:30.373Z,34.43
2019-06-07T11:33:30.364Z,35.94
2019-06-07T11:34:30.374Z,35.73
2019-06-07T11:35:30.344Z,36.71
2019-06-07T11:36:30.409Z,35.85
2019-06-07T11:37:30.328Z,35.85
2019-06-07T11:38:30.317Z,35.45
2019-06-07T11:39:30.307Z,35.33
2019-06-07T11:40:35.658Z,35.64
2019-06-07T11:41:31.298Z,36.24
2019-06-07T11:42:30.283Z,36.02
2019-06-07T11:43:30.267Z,35.43
2019-06-07T11:44:30.256Z,35.63
2019-06-07T11:45:30.265Z,35.53
2019-06-07T11:46:30.254Z,35.52
2019-06-07T11:47:30.249Z,34.72
2019-06-07T11:48:30.219Z,35.02
2019-06-07T11:49:30.208Z,35.22
2019-06-07T11:50:30.233Z,35.24
2019-06-07T11:51:30.199Z,35.35
2019-06-07T11:52:30.191Z,36.36
2019-06-07T11:53:30.176Z,36.08
2019-06-07T11:54:30.162Z,36.06
2019-06-07T11:55:30.163Z,35.43
2019-06-07T11:56:30.157Z,35.31
2019-06-07T11:57:30.147Z,35.02
2019-06-07T11:58:30.128Z,35.12
2019-06-07T11:59:30.120Z,36.30
2019-06-07T12:00:33.892Z,35.41
2019-06-07T12:01:30.107Z,35.12
2019-06-07T12:02:30.086Z,34.49
2019-06-07T12:03:30.070Z,34.38
2019-06-07T12:04:34.701Z,33.69
2019-06-07T12:05:30.053Z,34.06
2019-06-07T12:06:30.039Z,33.65
2019-06-07T12:07:30.040Z,33.86
2019-06-07T12:08:30.025Z,34.08
2019-06-07T12:09:30.012Z,35.10
2019-06-07T12:10:41.790Z,35.69
2019-06-07T12:11:30.989Z,36.32
2019-06-07T12:12:29.977Z,36.02
2019-06-07T12:13:29.994Z,36.82
2019-06-07T12:14:29.960Z,35.31
2019-06-07T12:15:29.950Z,34.41
2019-06-07T12:16:29.941Z,34.18
2019-06-07T12:17:29.931Z,34.18
2019-06-07T12:18:29.916Z,33.91
2019-06-07T12:19:29.921Z,34.69
2019-06-07T12:20:29.899Z,34.79
2019-06-07T12:21:29.882Z,34.38
2019-06-07T12:22:29.875Z,35.48
2019-06-07T12:23:29.886Z,35.77
2019-06-07T12:24:29.863Z,33.79
2019-06-07T12:25:29.845Z,35.58
2019-06-07T12:26:29.832Z,35.22
2019-06-07T12:27:29.837Z,36.32
2019-06-07T12:28:29.827Z,37.05
2019-06-07T12:29:29.803Z,38.19
2019-06-07T12:30:29.797Z,39.06
2019-06-07T12:31:29.783Z,38.90
2019-06-07T12:32:29.785Z,40.07
2019-06-07T12:33:29.776Z,39.37
2019-06-07T12:34:29.790Z,39.29
2019-06-07T12:35:29.741Z,40.01
2019-06-07T12:36:29.755Z,40.11
2019-06-07T12:37:43.178Z,40.09
2019-06-07T12:38:30.708Z,38.07
2019-06-07T12:39:29.696Z,38.15
2019-06-07T12:40:32.272Z,38.25
2019-06-07T12:41:29.682Z,37.76
2019-06-07T12:42:29.670Z,38.94
2019-06-07T12:43:29.689Z,38.65
2019-06-07T12:44:29.667Z,37.94
2019-06-07T12:45:44.285Z,37.62
2019-06-07T12:46:30.625Z,36.61
2019-06-07T12:47:29.612Z,36.12
2019-06-07T12:48:29.602Z,36.50
2019-06-07T12:49:29.617Z,37.30
2019-06-07T12:50:42.657Z,37.49
2019-06-07T12:51:30.570Z,37.17
2019-06-07T12:52:29.568Z,36.29
2019-06-07T12:53:29.547Z,37.90
2019-06-07T12:54:29.553Z,37.39
2019-06-07T12:55:29.532Z,37.39
2019-06-07T12:56:29.517Z,37.29
2019-06-07T12:57:29.517Z,36.99
2019-06-07T12:58:35.068Z,37.59
2019-06-07T12:59:30.500Z,38.31
2019-06-07T13:00:29.484Z,38.02