createdAt,value
2022-08-11T00:02:35.243Z,22.40
2022-08-11T00:05:07.339Z,22.40
2022-08-11T00:07:36.503Z,22.30
2022-08-11T00:10:05.250Z,22.30
2022-08-11T00:12:34.801Z,22.30
2022-08-11T00:15:03.070Z,22.30
2022-08-11T00:17:33.673Z,22.20
2022-08-11T00:20:15.098Z,22.20
2022-08-11T00:22:47.343Z,22.20
2022-08-11T00:25:17.476Z,22.20
2022-08-11T00:27:48.946Z,22.20
2022-08-11T00:30:17.759Z,22.10
2022-08-11T00:32:53.330Z,22.10
2022-08-11T00:35:54.742Z,22.10
2022-08-11T00:38:16.592Z,22.00
2022-08-11T00:40:52.348Z,21.90
2022-08-11T00:43:27.931Z,21.90
2022-08-11T00:46:15.944Z,21.80
2022-08-11T00:49:01.768Z,21.80
2022-08-11T00:52:03.953Z,21.80
2022-08-11T00:55:00.956Z,21.80
2022-08-11T00:57:55.900Z,21.70
2022-08-11T01:00:27.247Z,21.70
2022-08-11T01:03:10.551Z,21.70
2022-08-11T01:05:56.781Z,21.70
2022-08-11T01:09:25.072Z,21.60
2022-08-11T01:12:22.879Z,21.60
2022-08-11T01:15:31.030Z,21.50
2022-08-11T01:18:44.489Z,21.50
2022-08-11T01:21:49.605Z,21.50
2022-08-11T01:24:53.450Z,21.50
2022-08-11T01:28:01.091Z,21.40
2022-08-11T01:31:08.593Z,21.30
2022-08-11T01:34:14.030Z,21.30
2022-08-11T01:37:13.822Z,21.30
2022-08-11T01:40:17.682Z,21.30
2022-08-11T01:43:28.756Z,21.20
2022-08-11T01:46:02.527Z,21.20
2022-08-11T01:48:43.110Z,21.20
2022-08-11T01:51:23.816Z,21.20
2022-08-11T01:54:00.537Z,21.10
2022-08-11T01:56:43.331Z,21.00
2022-08-11T01:59:16.843Z,20.90
2022-08-11T02:02:10.622Z,20.90
2022-08-11T02:04:55.836Z,20.90
2022-08-11T02:07:32.900Z,20.80
2022-08-11T02:10:36.578Z,20.80
2022-08-11T02:13:15.979Z,20.80
2022-08-11T02:15:51.231Z,20.70
2022-08-11T02:18:24.623Z,20.70
2022-08-11T02:21:14.501Z,20.70
2022-08-11T02:24:07.308Z,20.60
2022-08-11T02:26:42.162Z,20.60
2022-08-11T02:29:19.599Z,20.60
2022-08-11T02:32:24.446Z,20.60
2022-08-11T02:35:00.812Z,20.50
2022-08-11T02:37:38.438Z,20.50
2022-08-11T02:40:20.934Z,20.50
2022-08-11T02:43:06.834Z,20.50
2022-08-11T02:45:54.472Z,20.40
2022-08-11T02:48:54.390Z,20.40
2022-08-11T02:51:33.349Z,20.40
2022-08-11T02:54:11.248Z,20.30
2022-08-11T02:56:52.012Z,20.30
2022-08-11T02:59:54.119Z,20.30
2022-08-11T03:02:42.197Z,20.30
2022-08-11T03:05:23.545Z,20.20
2022-08-11T03:08:09.573Z,20.20
2022-08-11T03:11:08.289Z,20.20
2022-08-11T03:13:58.961Z,20.10
2022-08-11T03:16:48.193Z,20.10
2022-08-11T03:19:25.643Z,20.00
2022-08-11T03:22:06.282Z,20.00
2022-08-11T03:24:46.456Z,20.00
2022-08-11T03:27:29.927Z,19.90
2022-08-11T03:30:07.823Z,19.90
2022-08-11T03:33:10.282Z,19.90
2022-08-11T03:35:42.576Z,19.90
2022-08-11T03:38:15.707Z,19.80
2022-08-11T03:42:01.855Z,19.80
2022-08-11T03:44:29.551Z,19.80
2022-08-11T03:47:23.696Z,19.70
2022-08-11T03:50:07.387Z,19.70
2022-08-11T03:52:59.127Z,19.70
2022-08-11T03:55:47.571Z,19.70
2022-08-11T03:58:41.999Z,19.60
2022-08-11T04:01:53.191Z,19.60
2022-08-11T04:05:14.284Z,19.60
2022-08-11T04:08:34.200Z,19.50
2022-08-11T04:11:35.759Z,19.50
2022-08-11T04:14:44.935Z,19.50
2022-08-11T04:17:46.045Z,19.50
2022-08-11T04:20:32.036Z,19.50
2022-08-11T04:24:35.873Z,19.50
2022-08-11T04:26:53.188Z,19.40
2022-08-11T04:30:03.345Z,19.40
2022-08-11T04:32:53.196Z,19.30
2022-08-11T04:35:33.845Z,19.30
2022-08-11T04:38:39.493Z,19.30
2022-08-11T04:42:12.078Z,19.30
2022-08-11T04:45:27.604Z,19.30
2022-08-11T04:48:42.623Z,19.30
2022-08-11T04:51:51.341Z,19.30
2022-08-11T04:54:47.938Z,19.30
2022-08-11T04:57:40.457Z,19.30
2022-08-11T05:00:28.966Z,19.30
2022-08-11T05:03:37.973Z,19.30
2022-08-11T05:06:32.868Z,19.20
2022-08-11T05:09:29.493Z,19.30
2022-08-11T05:12:34.618Z,19.30
2022-08-11T05:15:21.718Z,19.30
2022-08-11T05:18:16.644Z,19.40
2022-08-11T05:21:10.158Z,19.50
2022-08-11T05:24:02.062Z,19.40
2022-08-11T05:26:55.015Z,19.50
2022-08-11T05:29:54.540Z,19.50
2022-08-11T05:32:41.716Z,19.40
2022-08-11T05:35:10.750Z,19.50
2022-08-11T05:38:17.112Z,19.40
2022-08-11T05:41:11.877Z,19.50
2022-08-11T05:44:20.395Z,19.50
2022-08-11T05:47:08.135Z,19.50
2022-08-11T05:49:54.234Z,19.60
2022-08-11T05:52:44.490Z,19.60
2022-08-11T05:55:34.944Z,19.60
2022-08-11T05:58:06.632Z,19.70
2022-08-11T06:00:43.393Z,19.70
2022-08-11T06:03:12.200Z,19.80
2022-08-11T06:05:43.465Z,19.80
2022-08-11T06:08:13.592Z,20.00
2022-08-11T06:10:45.255Z,20.00
2022-08-11T06:13:18.110Z,20.10
2022-08-11T06:15:48.386Z,20.20
2022-08-11T06:18:17.053Z,20.30
2022-08-11T06:20:49.499Z,20.40
2022-08-11T06:23:20.513Z,20.40
2022-08-11T06:25:51.477Z,20.50
2022-08-11T06:28:22.670Z,20.60
2022-08-11T06:30:51.639Z,20.70
2022-08-11T06:33:30.993Z,20.80
2022-08-11T06:36:10.951Z,20.90
2022-08-11T06:38:57.699Z,21.00
2022-08-11T06:41:34.386Z,21.00
2022-08-11T06:44:16.305Z,21.10
2022-08-11T06:46:47.594Z,21.20
2022-08-11T06:49:31.054Z,21.30
2022-08-11T06:52:02.946Z,21.40
2022-08-11T06:54:38.572Z,21.50
2022-08-11T06:57:30.514Z,21.60
2022-08-11T07:00:17.644Z,21.70
2022-08-11T07:02:53.076Z,21.80
2022-08-11T07:05:27.137Z,21.90
2022-08-11T07:08:52.057Z,22.00
2022-08-11T07:12:08.327Z,22.00
2022-08-11T07:15:00.733Z,22.20
2022-08-11T07:17:32.873Z,22.30
2022-08-11T07:20:20.896Z,22.40
2022-08-11T07:23:13.208Z,22.50
2022-08-11T07:26:02.166Z,22.60
2022-08-11T07:28:50.177Z,22.70
2022-08-11T07:31:25.760Z,22.80
2022-08-11T07:34:08.052Z,22.90
2022-08-11T07:36:41.594Z,23.00
2022-08-11T07:39:16.411Z,23.10
2022-08-11T07:41:45.026Z,23.20
2022-08-11T07:44:15.073Z,23.30
2022-08-11T07:47:06.372Z,23.40
2022-08-11T07:49:54.312Z,23.50
2022-08-11T07:52:33.527Z,23.60
2022-08-11T07:55:04.764Z,23.70
2022-08-11T07:58:13.971Z,23.80
2022-08-11T08:01:01.055Z,23.90
2022-08-11T08:03:54.478Z,24.10
2022-08-11T08:06:41.703Z,24.20
2022-08-11T08:09:28.810Z,24.30
2022-08-11T08:12:14.757Z,24.40
2022-08-11T08:15:01.270Z,24.50
2022-08-11T08:18:20.449Z,24.60
2022-08-11T08:20:40.258Z,24.70
2022-08-11T08:23:09.578Z,24.70
2022-08-11T08:25:40.849Z,24.80
2022-08-11T08:28:11.809Z,24.80
2022-08-11T08:30:47.981Z,24.90
2022-08-11T08:33:20.251Z,24.90
2022-08-11T08:36:11.216Z,25.00
2022-08-11T08:38:41.750Z,25.10
2022-08-11T08:41:13.350Z,25.20
2022-08-11T08:43:49.805Z,25.30
2022-08-11T08:46:23.113Z,25.30
2022-08-11T08:48:53.394Z,25.40
2022-08-11T08:52:01.914Z,25.50
2022-08-11T08:54:28.878Z,25.60
2022-08-11T08:56:58.161Z,25.60
2022-08-11T08:59:48.052Z,25.70
2022-08-11T09:02:17.349Z,25.70
2022-08-11T09:04:47.659Z,25.80
2022-08-11T09:07:19.216Z,25.90
2022-08-11T09:09:49.854Z,25.90
2022-08-11T09:12:36.299Z,26.00
2022-08-11T09:15:10.049Z,26.10
2022-08-11T09:17:41.856Z,26.20
2022-08-11T09:20:13.569Z,26.20
2022-08-11T09:23:41.728Z,26.30
2022-08-11T09:26:12.309Z,26.30
2022-08-11T09:28:42.936Z,26.50
2022-08-11T09:31:13.601Z,26.80
2022-08-11T09:33:43.575Z,27.20
2022-08-11T09:36:30.585Z,27.60
2022-08-11T09:39:21.521Z,28.00
2022-08-11T09:42:00.898Z,28.40
2022-08-11T09:44:48.826Z,28.70
2022-08-11T09:47:24.670Z,29.00
2022-08-11T09:49:56.113Z,29.10
2022-08-11T09:52:28.045Z,29.20
2022-08-11T09:54:57.598Z,29.20
2022-08-11T09:57:44.931Z,29.20
2022-08-11T10:00:15.088Z,29.20
2022-08-11T10:02:45.669Z,29.30
2022-08-11T10:05:36.202Z,29.30
2022-08-11T10:08:05.834Z,29.40
2022-08-11T10:10:38.568Z,29.50
2022-08-11T10:14:31.532Z,29.70
2022-08-11T10:16:15.574Z,29.80
2022-08-11T10:18:53.202Z,29.90
2022-08-11T10:21:34.593Z,30.00
2022-08-11T10:24:23.694Z,30.00
2022-08-11T10:26:58.965Z,30.10
2022-08-11T10:29:51.260Z,30.10
2022-08-11T10:32:52.222Z,30.20
2022-08-11T10:35:27.336Z,30.30
2022-08-11T10:38:09.024Z,30.40
2022-08-11T10:40:39.943Z,30.50
2022-08-11T10:43:14.319Z,30.60
2022-08-11T10:46:03.934Z,30.60
2022-08-11T10:48:38.090Z,30.60
2022-08-11T10:51:50.092Z,30.70
2022-08-11T10:54:24.551Z,30.70
2022-08-11T10:57:12.557Z,30.60
2022-08-11T10:59:43.410Z,30.60
2022-08-11T11:02:15.233Z,30.70
2022-08-11T11:05:03.833Z,30.80
2022-08-11T11:07:44.340Z,30.90
2022-08-11T11:10:12.829Z,31.10
2022-08-11T11:13:02.491Z,31.10
2022-08-11T11:15:53.216Z,31.00
2022-08-11T11:18:23.580Z,31.10
2022-08-11T11:20:57.597Z,31.20
2022-08-11T11:23:32.931Z,31.20
2022-08-11T11:26:30.875Z,31.20
2022-08-11T11:29:32.323Z,31.00
2022-08-11T11:32:17.858Z,30.60
2022-08-11T11:35:35.969Z,30.30
2022-08-11T11:38:13.832Z,30.00
2022-08-11T11:40:42.580Z,29.80
2022-08-11T11:43:11.502Z,29.60
2022-08-11T11:45:43.439Z,29.40
2022-08-11T11:48:13.580Z,29.30
2022-08-11T11:50:42.375Z,29.20
2022-08-11T11:53:12.647Z,29.10
2022-08-11T11:55:42.127Z,29.10
2022-08-11T11:58:28.343Z,29.00
2022-08-11T12:01:15.448Z,29.00
2022-08-11T12:03:46.685Z,28.90
2022-08-11T12:06:15.390Z,28.90
2022-08-11T12:08:44.839Z,28.90
2022-08-11T12:11:31.669Z,28.90
2022-08-11T12:14:01.504Z,28.90
2022-08-11T12:16:33.833Z,28.90
2022-08-11T12:19:07.702Z,28.90
2022-08-11T12:21:36.979Z,28.90
2022-08-11T12:24:23.096Z,29.00
2022-08-11T12:27:17.744Z,28.90
2022-08-11T12:29:54.442Z,28.90
2022-08-11T12:32:25.542Z,29.00
2022-08-11T12:34:57.728Z,28.90
2022-08-11T12:37:31.365Z,28.90
2022-08-11T12:40:43.493Z,29.00
2022-08-11T12:43:37.277Z,29.00
2022-08-11T12:46:09.439Z,29.00
2022-08-11T12:49:02.424Z,29.00
2022-08-11T12:52:13.915Z,29.00
2022-08-11T12:54:58.817Z,29.00
2022-08-11T12:57:51.034Z,29.00
2022-08-11T13:00:37.870Z,29.00
2022-08-11T13:03:26.672Z,28.90
2022-08-11T13:05:57.412Z,28.90
2022-08-11T13:08:29.423Z,28.90
2022-08-11T13:11:17.369Z,28.90
2022-08-11T13:13:55.967Z,28.90
2022-08-11T13:16:27.150Z,28.80
2022-08-11T13:18:55.698Z,28.90
2022-08-11T13:21:24.810Z,28.90
2022-08-11T13:23:59.955Z,28.90
2022-08-11T13:26:43.601Z,28.90
2022-08-11T13:29:21.763Z,28.90
2022-08-11T13:31:50.852Z,28.90
2022-08-11T13:34:20.490Z,28.90
2022-08-11T13:36:52.036Z,28.90
2022-08-11T13:39:23.932Z,28.90
2022-08-11T13:41:54.366Z,28.90
2022-08-11T13:44:25.764Z,28.90
2022-08-11T13:46:56.196Z,28.90
2022-08-11T13:49:25.506Z,28.90
2022-08-11T13:51:55.198Z,28.90
2022-08-11T13:54:27.014Z,28.90
2022-08-11T13:56:57.487Z,28.90
2022-08-11T13:59:31.067Z,28.90
2022-08-11T14:02:21.872Z,28.90
2022-08-11T14:04:56.012Z,28.90
2022-08-11T14:07:26.874Z,28.90
2022-08-11T14:09:59.935Z,28.90
2022-08-11T14:12:56.778Z,28.90
2022-08-11T14:15:28.993Z,29.00
2022-08-11T14:18:01.570Z,29.00
2022-08-11T14:20:52.855Z,29.00
2022-08-11T14:23:25.023Z,29.00
2022-08-11T14:26:12.639Z,29.00
2022-08-11T14:28:44.919Z,29.00
2022-08-11T14:31:15.544Z,29.00
2022-08-11T14:33:59.949Z,29.00
2022-08-11T14:36:32.721Z,29.00
2022-08-11T14:39:04.574Z,29.00
2022-08-11T14:42:11.155Z,29.00
2022-08-11T14:45:00.671Z,29.10
2022-08-11T14:47:32.519Z,29.00
2022-08-11T14:50:11.219Z,29.00
2022-08-11T14:52:46.651Z,29.00
2022-08-11T14:55:33.165Z,29.00
2022-08-11T14:58:03.423Z,28.90
2022-08-11T15:00:33.190Z,28.90
2022-08-11T15:03:10.521Z,28.90
2022-08-11T15:05:52.442Z,28.90
2022-08-11T15:08:49.793Z,28.90
2022-08-11T15:11:37.148Z,28.80
2022-08-11T15:14:08.541Z,28.80
2022-08-11T15:16:55.942Z,28.80
2022-08-11T15:19:40.079Z,28.80
2022-08-11T15:22:28.221Z,28.80
2022-08-11T15:24:56.776Z,28.80
2022-08-11T15:27:43.751Z,28.70
2022-08-11T15:30:33.745Z,28.70
2022-08-11T15:33:24.528Z,28.60
2022-08-11T15:36:12.882Z,28.60
2022-08-11T15:38:45.487Z,28.60
2022-08-11T15:41:35.822Z,28.50
2022-08-11T15:44:44.491Z,28.50
2022-08-11T15:47:16.821Z,28.50
2022-08-11T15:50:12.596Z,28.40
2022-08-11T15:52:43.480Z,28.40
2022-08-11T15:55:12.142Z,28.40
2022-08-11T15:57:59.189Z,28.40
2022-08-11T16:00:45.607Z,28.40
2022-08-11T16:03:54.452Z,28.30
2022-08-11T16:06:23.962Z,28.30
2022-08-11T16:08:56.276Z,28.30
2022-08-11T16:11:25.101Z,28.30
2022-08-11T16:14:12.938Z,28.20
2022-08-11T16:16:42.422Z,28.20
2022-08-11T16:19:13.244Z,28.20
2022-08-11T16:21:43.507Z,28.20
2022-08-11T16:26:30.425Z,28.20
2022-08-11T16:27:12.931Z,28.10
2022-08-11T16:29:45.423Z,28.10
2022-08-11T16:32:20.365Z,28.10
2022-08-11T16:35:11.271Z,28.10
2022-08-11T16:37:58.221Z,28.10
2022-08-11T16:40:26.874Z,28.00
2022-08-11T16:43:13.889Z,28.00
2022-08-11T16:46:01.240Z,28.00
2022-08-11T16:48:37.089Z,28.00
2022-08-11T16:51:09.489Z,28.00
2022-08-11T16:53:59.607Z,28.00
2022-08-11T16:56:31.294Z,27.90
2022-08-11T16:59:15.158Z,27.90
2022-08-11T17:01:47.022Z,27.90
2022-08-11T17:04:39.791Z,27.90
2022-08-11T17:07:50.105Z,27.90
2022-08-11T17:10:51.583Z,27.80
2022-08-11T17:13:24.942Z,27.80
2022-08-11T17:16:07.668Z,27.80
2022-08-11T17:18:43.110Z,27.70
2022-08-11T17:21:17.297Z,27.70
2022-08-11T17:23:50.249Z,27.70
2022-08-11T17:26:21.512Z,27.70
2022-08-11T17:28:53.671Z,27.60
2022-08-11T17:31:40.477Z,27.60
2022-08-11T17:34:27.084Z,27.60
2022-08-11T17:36:56.101Z,27.50
2022-08-11T17:39:30.192Z,27.50
2022-08-11T17:42:17.417Z,27.50
2022-08-11T17:45:03.989Z,27.50
2022-08-11T17:47:50.861Z,27.40
2022-08-11T17:50:20.073Z,27.40
2022-08-11T17:53:06.325Z,27.40
2022-08-11T17:56:07.412Z,27.40
2022-08-11T17:58:54.279Z,27.30
2022-08-11T18:01:25.022Z,27.30
2022-08-11T18:03:58.043Z,27.30
2022-08-11T18:06:34.148Z,27.20
2022-08-11T18:09:23.829Z,27.20
2022-08-11T18:12:13.094Z,27.20
2022-08-11T18:15:00.943Z,27.20
2022-08-11T18:17:46.258Z,27.10
2022-08-11T18:20:31.820Z,27.10
2022-08-11T18:23:19.807Z,27.00
2022-08-11T18:26:07.779Z,27.00
2022-08-11T18:29:01.975Z,26.90
2022-08-11T18:31:50.498Z,26.90
2022-08-11T18:34:43.175Z,26.90
2022-08-11T18:37:37.333Z,26.80
2022-08-11T18:40:26.990Z,26.70
2022-08-11T18:43:16.125Z,26.60
2022-08-11T18:46:06.949Z,26.60
2022-08-11T18:48:55.246Z,26.50
2022-08-11T18:51:42.562Z,26.40
2022-08-11T18:54:29.973Z,26.40
2022-08-11T18:57:19.544Z,26.40
2022-08-11T19:00:07.284Z,26.70
2022-08-11T19:02:57.282Z,26.90
2022-08-11T19:06:37.189Z,27.20
2022-08-11T19:08:54.089Z,27.30
2022-08-11T19:11:42.644Z,27.50
2022-08-11T19:14:30.885Z,27.60
2022-08-11T19:17:43.823Z,27.60
2022-08-11T19:20:29.324Z,27.70
2022-08-11T19:23:16.572Z,27.60
2022-08-11T19:26:03.514Z,27.60
2022-08-11T19:28:50.355Z,27.60
2022-08-11T19:31:42.277Z,27.60
2022-08-11T19:34:32.498Z,27.50
2022-08-11T19:37:24.275Z,27.50
2022-08-11T19:40:11.628Z,27.50
2022-08-11T19:42:58.491Z,27.40
2022-08-11T19:45:45.826Z,27.40
2022-08-11T19:48:40.044Z,27.40
2022-08-11T19:51:27.137Z,27.30
2022-08-11T19:54:14.471Z,27.30
2022-08-11T19:57:00.901Z,27.20
2022-08-11T19:59:46.986Z,27.20
2022-08-11T20:02:32.536Z,27.20
2022-08-11T20:05:18.463Z,27.10
2022-08-11T20:08:05.499Z,27.10
2022-08-11T20:10:54.519Z,27.00
2022-08-11T20:13:43.607Z,27.00
2022-08-11T20:16:30.978Z,27.00
2022-08-11T20:19:17.911Z,26.90
2022-08-11T20:22:08.094Z,26.90
2022-08-11T20:24:56.584Z,26.90
2022-08-11T20:27:43.876Z,26.80
2022-08-11T20:30:30.258Z,26.70
2022-08-11T20:33:16.081Z,26.60
2022-08-11T20:36:01.572Z,26.60
2022-08-11T20:38:49.815Z,26.50
2022-08-11T20:41:58.265Z,26.30
2022-08-11T20:44:45.429Z,26.10
2022-08-11T20:47:32.854Z,25.80
2022-08-11T20:50:38.701Z,25.50
2022-08-11T20:53:25.130Z,25.30
2022-08-11T20:56:17.242Z,25.10
2022-08-11T20:59:21.730Z,24.90
2022-08-11T21:02:10.571Z,24.70
2022-08-11T21:04:57.652Z,24.50
2022-08-11T21:07:57.095Z,24.40
2022-08-11T21:10:51.250Z,24.30
2022-08-11T21:13:38.989Z,24.20
2022-08-11T21:16:27.399Z,24.10
2022-08-11T21:20:00.793Z,24.10
2022-08-11T21:22:28.379Z,24.00
2022-08-11T21:25:17.357Z,24.00
2022-08-11T21:28:04.804Z,24.00
2022-08-11T21:30:55.786Z,23.90
2022-08-11T21:33:45.692Z,23.90
2022-08-11T21:36:33.845Z,23.90
2022-08-11T21:39:22.809Z,23.90
2022-08-11T21:42:12.326Z,23.80
2022-08-11T21:45:01.396Z,23.80
2022-08-11T21:47:48.310Z,23.90
2022-08-11T21:50:34.393Z,23.90
2022-08-11T21:53:21.925Z,23.90
2022-08-11T21:56:09.953Z,23.90
2022-08-11T21:58:55.913Z,23.80
2022-08-11T22:01:42.545Z,23.80
2022-08-11T22:04:29.308Z,23.80
2022-08-11T22:07:14.637Z,23.80
2022-08-11T22:10:27.215Z,23.80
2022-08-11T22:13:07.977Z,23.70
2022-08-11T22:15:53.851Z,23.70
2022-08-11T22:18:40.305Z,23.70
2022-08-11T22:21:59.581Z,23.60
2022-08-11T22:24:32.563Z,23.60
2022-08-11T22:27:19.081Z,23.50
2022-08-11T22:30:04.769Z,23.40
2022-08-11T22:32:50.988Z,23.40
2022-08-11T22:35:36.846Z,23.30
2022-08-11T22:38:22.860Z,23.30
2022-08-11T22:41:08.479Z,23.20
2022-08-11T22:43:55.081Z,23.20
2022-08-11T22:46:40.896Z,23.10
2022-08-11T22:49:29.185Z,23.10
2022-08-11T22:52:29.345Z,23.10
2022-08-11T22:55:15.754Z,23.00
2022-08-11T22:58:01.773Z,23.00
2022-08-11T23:00:48.959Z,22.90
2022-08-11T23:03:38.146Z,22.80
2022-08-11T23:06:25.386Z,22.80
2022-08-11T23:09:11.964Z,22.80
2022-08-11T23:12:06.647Z,22.80
2022-08-11T23:14:55.301Z,22.80
2022-08-11T23:17:42.423Z,22.70
2022-08-11T23:20:34.608Z,22.70
2022-08-11T23:23:26.984Z,22.60
2022-08-11T23:26:14.328Z,22.60
2022-08-11T23:29:05.000Z,22.60
2022-08-11T23:31:52.561Z,22.50
2022-08-11T23:35:02.476Z,22.50
2022-08-11T23:37:50.461Z,22.40
2022-08-11T23:40:35.933Z,22.30
2022-08-11T23:43:22.373Z,22.30
2022-08-11T23:46:07.994Z,22.20
2022-08-11T23:48:56.345Z,22.20
2022-08-11T23:51:45.043Z,22.20
2022-08-11T23:54:36.971Z,22.20
2022-08-11T23:57:23.675Z,22.10
