createdAt,value
2023-01-17T00:02:26.721Z,92181.81
2023-01-17T00:05:12.400Z,92193.72
2023-01-17T00:07:57.833Z,92200.72
2023-01-17T00:10:28.116Z,92197.34
2023-01-17T00:12:58.627Z,92205.88
2023-01-17T00:15:28.645Z,92204.31
2023-01-17T00:17:55.774Z,92212.06
2023-01-17T00:20:51.155Z,92213.28
2023-01-17T00:24:00.770Z,92224.09
2023-01-17T00:26:28.340Z,92229.09
2023-01-17T00:28:55.226Z,92232.91
2023-01-17T00:31:22.180Z,92232.34
2023-01-17T00:33:49.196Z,92231.53
2023-01-17T00:36:16.194Z,92235.13
2023-01-17T00:38:43.061Z,92234.56
2023-01-17T00:41:14.014Z,92243.31
2023-01-17T00:44:00.080Z,92245.31
2023-01-17T00:46:46.154Z,92242.56
2023-01-17T00:49:32.036Z,92242.19
2023-01-17T00:52:17.590Z,92243.41
2023-01-17T00:55:02.863Z,92244.63
2023-01-17T00:57:48.695Z,92238.28
2023-01-17T01:00:37.247Z,92233.53
2023-01-17T01:03:31.096Z,92237.53
2023-01-17T01:06:16.945Z,92238.94
2023-01-17T01:09:02.439Z,92247.13
2023-01-17T01:11:48.311Z,92245.19
2023-01-17T01:14:34.042Z,92241.19
2023-01-17T01:17:20.126Z,92235.44
2023-01-17T01:20:05.619Z,92230.69
2023-01-17T01:22:50.932Z,92237.66
2023-01-17T01:25:36.800Z,92235.28
2023-01-17T01:28:25.448Z,92237.88
2023-01-17T01:31:11.593Z,92230.31
2023-01-17T01:33:38.926Z,92229.31
2023-01-17T01:36:08.875Z,92231.50
2023-01-17T01:38:36.039Z,92233.84
2023-01-17T01:41:03.807Z,92234.22
2023-01-17T01:43:44.475Z,92238.78
2023-01-17T01:46:37.010Z,92242.75
2023-01-17T01:49:24.610Z,92243.91
2023-01-17T01:51:58.678Z,92237.13
2023-01-17T01:54:34.691Z,92238.88
2023-01-17T01:57:06.302Z,92235.44
2023-01-17T01:59:35.067Z,92228.81
2023-01-17T02:02:02.180Z,92231.00
2023-01-17T02:04:29.452Z,92229.78
2023-01-17T02:07:06.674Z,92228.78
2023-01-17T02:09:34.234Z,92225.97
2023-01-17T02:12:03.067Z,92224.75
2023-01-17T02:14:30.156Z,92226.13
2023-01-17T02:17:18.568Z,92228.31
2023-01-17T02:20:22.960Z,92228.09
2023-01-17T02:23:08.007Z,92221.13
2023-01-17T02:25:53.496Z,92220.09
2023-01-17T02:28:58.308Z,92217.09
2023-01-17T02:31:47.725Z,92211.50
2023-01-17T02:34:30.002Z,92207.84
2023-01-17T02:37:09.967Z,92202.03
2023-01-17T02:39:58.247Z,92206.00
2023-01-17T02:42:34.817Z,92212.94
2023-01-17T02:45:03.995Z,92209.81
2023-01-17T02:47:32.113Z,92215.97
2023-01-17T02:50:14.813Z,92218.00
2023-01-17T02:53:21.499Z,92228.56
2023-01-17T02:56:05.276Z,92221.22
2023-01-17T02:58:44.148Z,92224.78
2023-01-17T03:01:39.963Z,92233.59
2023-01-17T03:04:27.258Z,92232.00
2023-01-17T03:07:03.691Z,92235.97
2023-01-17T03:09:31.921Z,92238.72
2023-01-17T03:11:59.991Z,92237.72
2023-01-17T03:14:31.092Z,92234.47
2023-01-17T03:16:58.396Z,92246.44
2023-01-17T03:19:25.441Z,92243.41
2023-01-17T03:21:52.402Z,92243.56
2023-01-17T03:24:19.352Z,92244.13
2023-01-17T03:26:48.022Z,92248.31
2023-01-17T03:29:16.649Z,92251.50
2023-01-17T03:31:43.623Z,92258.25
2023-01-17T03:34:10.994Z,92261.19
2023-01-17T03:36:38.382Z,92249.41
2023-01-17T03:39:05.469Z,92256.34
2023-01-17T03:41:32.821Z,92258.69
2023-01-17T03:44:00.905Z,92260.28
2023-01-17T03:46:29.356Z,92260.06
2023-01-17T03:48:56.305Z,92266.25
2023-01-17T03:51:23.547Z,92260.66
2023-01-17T03:53:51.968Z,92259.06
2023-01-17T03:56:19.094Z,92260.06
2023-01-17T03:58:46.200Z,92255.53
2023-01-17T04:01:13.422Z,92254.59
2023-01-17T04:03:40.700Z,92249.63
2023-01-17T04:06:07.902Z,92246.69
2023-01-17T04:08:34.857Z,92243.50
2023-01-17T04:11:02.088Z,92245.34
2023-01-17T04:13:29.507Z,92249.75
2023-01-17T04:15:56.810Z,92250.75
2023-01-17T04:18:24.958Z,92254.75
2023-01-17T04:20:52.576Z,92258.78
2023-01-17T04:23:19.569Z,92261.00
2023-01-17T04:25:46.851Z,92254.09
2023-01-17T04:28:14.051Z,92255.09
2023-01-17T04:30:41.081Z,92248.91
2023-01-17T04:33:08.013Z,92253.50
2023-01-17T04:35:35.170Z,92253.94
2023-01-17T04:38:02.138Z,92257.75
2023-01-17T04:40:29.580Z,92257.38
2023-01-17T04:42:58.223Z,92252.63
2023-01-17T04:45:25.542Z,92258.00
2023-01-17T04:47:52.692Z,92264.19
2023-01-17T04:50:19.982Z,92259.78
2023-01-17T04:52:47.003Z,92268.59
2023-01-17T04:55:14.145Z,92275.53
2023-01-17T04:57:41.105Z,92283.91
2023-01-17T05:00:11.697Z,92277.53
2023-01-17T05:02:38.837Z,92291.06
2023-01-17T05:05:07.193Z,92290.84
2023-01-17T05:07:35.799Z,92286.13
2023-01-17T05:10:04.478Z,92289.09
2023-01-17T05:12:31.634Z,92290.09
2023-01-17T05:14:58.524Z,92291.91
2023-01-17T05:17:25.825Z,92297.09
2023-01-17T05:19:52.864Z,92299.91
2023-01-17T05:22:19.810Z,92309.88
2023-01-17T05:24:48.042Z,92305.09
2023-01-17T05:27:15.655Z,92304.72
2023-01-17T05:29:42.917Z,92313.47
2023-01-17T05:32:09.929Z,92306.38
2023-01-17T05:34:36.933Z,92308.75
2023-01-17T05:37:03.973Z,92307.19
2023-01-17T05:39:31.069Z,92317.75
2023-01-17T05:41:59.419Z,92324.94
2023-01-17T05:44:27.704Z,92331.88
2023-01-17T05:46:55.952Z,92343.06
2023-01-17T05:49:23.603Z,92340.25
2023-01-17T05:51:51.683Z,92337.03
2023-01-17T05:54:19.538Z,92338.00
2023-01-17T05:56:46.848Z,92334.78
2023-01-17T05:59:14.384Z,92334.56
2023-01-17T06:01:41.494Z,92333.78
2023-01-17T06:04:08.550Z,92337.97
2023-01-17T06:06:35.974Z,92340.78
2023-01-17T06:09:03.561Z,92341.97
2023-01-17T06:11:30.623Z,92348.94
2023-01-17T06:13:57.599Z,92348.34
2023-01-17T06:16:24.899Z,92354.72
2023-01-17T06:18:51.984Z,92353.13
2023-01-17T06:21:19.708Z,92346.81
2023-01-17T06:23:47.034Z,92352.81
2023-01-17T06:26:14.285Z,92351.25
2023-01-17T06:28:41.198Z,92346.09
2023-01-17T06:31:09.487Z,92356.47
2023-01-17T06:33:36.621Z,92369.25
2023-01-17T06:36:04.229Z,92374.63
2023-01-17T06:38:31.812Z,92367.69
2023-01-17T06:41:00.378Z,92367.72
2023-01-17T06:43:28.852Z,92383.44
2023-01-17T06:45:56.211Z,92394.78
2023-01-17T06:48:23.192Z,92402.53
2023-01-17T06:50:50.222Z,92411.69
2023-01-17T06:53:17.363Z,92406.31
2023-01-17T06:55:44.767Z,92411.28
2023-01-17T06:58:11.739Z,92420.44
2023-01-17T07:00:40.731Z,92427.00
2023-01-17T07:03:33.105Z,92435.16
2023-01-17T07:06:02.338Z,92439.91
2023-01-17T07:08:29.710Z,92439.50
2023-01-17T07:11:05.170Z,92442.47
2023-01-17T07:13:36.514Z,92450.44
2023-01-17T07:16:05.786Z,92445.88
2023-01-17T07:18:34.458Z,92445.28
2023-01-17T07:21:01.545Z,92443.88
2023-01-17T07:23:28.583Z,92447.47
2023-01-17T07:25:58.931Z,92447.25
2023-01-17T07:28:28.360Z,92445.88
2023-01-17T07:30:55.877Z,92443.09
2023-01-17T07:33:22.989Z,92449.03
2023-01-17T07:35:49.960Z,92450.63
2023-01-17T07:38:19.696Z,92443.88
2023-01-17T07:40:46.971Z,92448.88
2023-01-17T07:43:14.195Z,92456.41
2023-01-17T07:45:50.701Z,92454.81
2023-01-17T07:48:20.855Z,92461.38
2023-01-17T07:50:58.044Z,92457.81
2023-01-17T07:53:28.006Z,92451.66
2023-01-17T07:55:55.986Z,92458.19
2023-01-17T07:58:23.020Z,92451.06
2023-01-17T08:00:50.544Z,92450.63
2023-01-17T08:03:18.457Z,92455.22
2023-01-17T08:05:55.534Z,92452.66
2023-01-17T08:08:22.672Z,92444.28
2023-01-17T08:10:51.441Z,92438.28
2023-01-17T08:13:18.502Z,92441.66
2023-01-17T08:15:49.442Z,92434.88
2023-01-17T08:18:17.831Z,92431.47
2023-01-17T08:20:45.092Z,92434.22
2023-01-17T08:23:12.575Z,92435.63
2023-01-17T08:25:40.836Z,92427.66
2023-01-17T08:28:07.917Z,92436.81
2023-01-17T08:30:36.150Z,92433.03
2023-01-17T08:33:03.267Z,92434.56
2023-01-17T08:35:30.353Z,92428.78
2023-01-17T08:37:59.833Z,92424.38
2023-01-17T08:40:26.785Z,92424.94
2023-01-17T08:43:00.186Z,92430.47
2023-01-17T08:45:28.556Z,92430.03
2023-01-17T08:47:58.041Z,92429.78
2023-01-17T08:50:26.000Z,92424.94
2023-01-17T08:53:01.104Z,92429.66
2023-01-17T08:55:28.625Z,92430.06
2023-01-17T08:57:57.224Z,92433.19
2023-01-17T09:00:24.404Z,92431.13
2023-01-17T09:02:53.065Z,92433.06
2023-01-17T09:05:20.530Z,92432.16
2023-01-17T09:07:47.581Z,92442.84
2023-01-17T09:10:14.769Z,92446.97
2023-01-17T09:12:41.908Z,92446.69
2023-01-17T09:15:09.848Z,92450.41
2023-01-17T09:17:36.971Z,92461.66
2023-01-17T09:20:04.257Z,92465.38
2023-01-17T09:22:31.210Z,92471.63
2023-01-17T09:24:58.563Z,92464.38
2023-01-17T09:27:25.792Z,92463.13
2023-01-17T09:29:52.734Z,92455.84
2023-01-17T09:32:19.729Z,92450.75
2023-01-17T09:34:47.303Z,92455.41
2023-01-17T09:37:14.382Z,92454.09
2023-01-17T09:39:41.415Z,92448.84
2023-01-17T09:42:29.911Z,92464.56
2023-01-17T09:44:56.883Z,92451.13
2023-01-17T09:47:42.505Z,92461.06
2023-01-17T09:50:31.444Z,92469.22
2023-01-17T09:53:05.314Z,92471.59
2023-01-17T09:55:44.358Z,92471.16
2023-01-17T09:58:41.315Z,92469.94
2023-01-17T10:02:04.629Z,92470.28
2023-01-17T10:05:16.401Z,92467.47
2023-01-17T10:08:10.279Z,92454.28
2023-01-17T10:10:48.917Z,92453.03
2023-01-17T10:13:44.610Z,92453.81
2023-01-17T10:17:05.999Z,92451.69
2023-01-17T10:19:54.619Z,92445.41
2023-01-17T10:22:33.835Z,92441.41
2023-01-17T10:25:04.740Z,92437.72
2023-01-17T10:27:38.234Z,92431.63
2023-01-17T10:30:32.789Z,92432.09
2023-01-17T10:33:09.516Z,92417.59
2023-01-17T10:36:00.012Z,92411.97
2023-01-17T10:38:34.902Z,92404.16
2023-01-17T10:41:41.192Z,92397.50
2023-01-17T10:44:19.573Z,92383.81
2023-01-17T10:47:10.546Z,92377.97
2023-01-17T10:49:49.012Z,92377.88
2023-01-17T10:52:55.736Z,92374.56
2023-01-17T10:55:51.019Z,92374.47
2023-01-17T10:58:18.163Z,92365.16
2023-01-17T11:00:52.559Z,92360.06
2023-01-17T11:03:20.894Z,92359.38
2023-01-17T11:06:22.458Z,92365.50
2023-01-17T11:08:54.849Z,92369.00
2023-01-17T11:11:32.221Z,92373.31
2023-01-17T11:14:07.726Z,92359.81
2023-01-17T11:16:35.948Z,92363.84
2023-01-17T11:19:12.225Z,92360.81
2023-01-17T11:21:40.567Z,92356.72
2023-01-17T11:24:19.988Z,92355.25
2023-01-17T11:26:49.556Z,92347.75
2023-01-17T11:29:37.074Z,92343.88
2023-01-17T11:32:22.578Z,92354.41
2023-01-17T11:35:34.554Z,92347.81
2023-01-17T11:38:33.683Z,92332.88
2023-01-17T11:41:21.720Z,92330.19
2023-01-17T11:43:57.800Z,92320.31
2023-01-17T11:46:26.000Z,92326.28
2023-01-17T11:48:59.628Z,92319.78
2023-01-17T11:51:32.128Z,92320.28
2023-01-17T11:54:31.853Z,92318.97
2023-01-17T11:57:01.030Z,92315.41
2023-01-17T11:59:35.137Z,92299.16
2023-01-17T12:02:37.678Z,92291.19
2023-01-17T12:05:23.759Z,92285.16
2023-01-17T12:07:57.471Z,92274.38
2023-01-17T12:10:39.060Z,92275.41
2023-01-17T12:13:48.325Z,92265.06
2023-01-17T12:17:05.104Z,92239.13
2023-01-17T12:20:01.415Z,92227.56
2023-01-17T12:22:46.015Z,92227.44
2023-01-17T12:25:24.646Z,92225.78
2023-01-17T12:28:03.411Z,92236.38
2023-01-17T12:31:13.587Z,92243.56
2023-01-17T12:34:17.254Z,92236.31
2023-01-17T12:37:18.205Z,92246.91
2023-01-17T12:40:32.997Z,92262.81
2023-01-17T12:43:42.663Z,92274.56
2023-01-17T12:46:21.139Z,92277.25
2023-01-17T12:48:54.301Z,92290.16
2023-01-17T12:51:39.925Z,92291.75
2023-01-17T12:54:30.355Z,92294.59
2023-01-17T12:57:15.777Z,92302.66
2023-01-17T13:00:04.810Z,92311.00
2023-01-17T13:02:52.903Z,92315.88
2023-01-17T13:05:36.906Z,92308.69
2023-01-17T13:08:41.350Z,92320.88
2023-01-17T13:11:31.559Z,92312.34
2023-01-17T13:13:59.823Z,92311.94
2023-01-17T13:16:42.318Z,92311.03
2023-01-17T13:19:38.133Z,92311.94
2023-01-17T13:22:09.357Z,92310.78
2023-01-17T13:25:14.285Z,92311.41
2023-01-17T13:28:55.021Z,92311.75
2023-01-17T13:31:31.136Z,92303.50
2023-01-17T13:34:41.838Z,92298.66
2023-01-17T13:37:34.228Z,92284.69
2023-01-17T13:40:51.012Z,92272.72
2023-01-17T13:43:34.251Z,92271.09
2023-01-17T13:46:06.626Z,92275.22
2023-01-17T13:48:40.607Z,92269.94
2023-01-17T13:51:11.788Z,92270.88
2023-01-17T13:53:38.806Z,92268.47
2023-01-17T13:56:19.584Z,92267.59
2023-01-17T13:58:54.695Z,92261.78
2023-01-17T14:01:24.699Z,92255.72
2023-01-17T14:03:52.046Z,92255.09
2023-01-17T14:06:52.779Z,92247.09
2023-01-17T14:09:25.715Z,92249.91
2023-01-17T14:12:06.886Z,92244.84
2023-01-17T14:14:40.074Z,92240.03
2023-01-17T14:17:16.288Z,92235.53
2023-01-17T14:19:48.685Z,92228.66
2023-01-17T14:22:32.097Z,92227.53
2023-01-17T14:25:03.109Z,92231.66
2023-01-17T14:27:34.870Z,92228.75
2023-01-17T14:30:04.862Z,92222.91
2023-01-17T14:32:36.889Z,92221.00
2023-01-17T14:35:05.875Z,92216.50
2023-01-17T14:37:52.506Z,92210.66
2023-01-17T14:40:30.584Z,92222.56
2023-01-17T14:43:05.581Z,92219.31
2023-01-17T14:45:35.475Z,92223.69
2023-01-17T14:48:07.156Z,92217.81
2023-01-17T14:50:41.790Z,92217.44
2023-01-17T14:53:22.229Z,92215.72
2023-01-17T14:55:52.701Z,92213.28
2023-01-17T14:58:34.423Z,92216.25
2023-01-17T15:01:19.183Z,92207.81
2023-01-17T15:03:58.262Z,92192.34
2023-01-17T15:06:41.014Z,92188.84
2023-01-17T15:09:18.175Z,92178.59
2023-01-17T15:11:47.992Z,92173.25
2023-01-17T15:14:34.459Z,92163.56
2023-01-17T15:17:21.848Z,92154.09
2023-01-17T15:19:54.796Z,92149.78
2023-01-17T15:22:23.531Z,92139.84
2023-01-17T15:24:51.066Z,92120.97
2023-01-17T15:27:18.528Z,92124.81
2023-01-17T15:29:47.033Z,92112.75
2023-01-17T15:32:27.904Z,92114.44
2023-01-17T15:34:57.071Z,92109.94
2023-01-17T15:37:34.183Z,92108.25
2023-01-17T15:40:42.943Z,92096.44
2023-01-17T15:43:21.104Z,92095.75
2023-01-17T15:45:57.531Z,92084.94
2023-01-17T15:48:44.932Z,92100.09
2023-01-17T15:51:13.426Z,92115.03
2023-01-17T15:53:42.896Z,92113.34
2023-01-17T15:56:28.262Z,92118.19
2023-01-17T15:58:55.287Z,92109.84
2023-01-17T16:01:27.363Z,92103.28
2023-01-17T16:03:55.258Z,92095.03
2023-01-17T16:06:45.251Z,92098.19
2023-01-17T16:09:24.125Z,92090.16
2023-01-17T16:11:51.052Z,92097.53
2023-01-17T16:14:18.014Z,92096.84
2023-01-17T16:16:52.756Z,92105.50
2023-01-17T16:19:21.440Z,92108.25
2023-01-17T16:21:48.473Z,92104.94
2023-01-17T16:24:16.692Z,92102.44
2023-01-17T16:26:44.066Z,92102.53
2023-01-17T16:29:11.140Z,92113.03
2023-01-17T16:31:38.309Z,92123.78
2023-01-17T16:34:12.896Z,92126.94
2023-01-17T16:36:40.044Z,92127.28
2023-01-17T16:39:07.043Z,92126.25
2023-01-17T16:41:34.301Z,92122.41
2023-01-17T16:44:04.933Z,92119.09
2023-01-17T16:46:32.267Z,92110.06
2023-01-17T16:49:00.976Z,92099.97
2023-01-17T16:51:28.095Z,92091.13
2023-01-17T16:53:55.310Z,92095.31
2023-01-17T16:56:22.420Z,92081.06
2023-01-17T16:58:52.424Z,92087.28
2023-01-17T17:01:21.144Z,92089.88
2023-01-17T17:03:49.006Z,92090.44
2023-01-17T17:06:16.295Z,92083.22
2023-01-17T17:08:43.405Z,92082.19
2023-01-17T17:11:14.999Z,92094.19
2023-01-17T17:13:47.786Z,92086.69
2023-01-17T17:16:26.434Z,92096.28
2023-01-17T17:19:00.030Z,92089.50
2023-01-17T17:21:29.136Z,92079.09
2023-01-17T17:23:58.988Z,92060.13
2023-01-17T17:26:30.865Z,92074.47
2023-01-17T17:28:58.896Z,92076.06
2023-01-17T17:31:26.138Z,92084.41
2023-01-17T17:33:53.425Z,92093.25
2023-01-17T17:36:20.383Z,92088.03
2023-01-17T17:38:50.775Z,92085.44
2023-01-17T17:41:21.723Z,92087.00
2023-01-17T17:43:48.951Z,92083.38
2023-01-17T17:46:16.038Z,92084.97
2023-01-17T17:48:43.314Z,92089.16
2023-01-17T17:51:32.500Z,92088.38
2023-01-17T17:54:10.214Z,92075.34
2023-01-17T17:56:38.704Z,92079.34
2023-01-17T17:59:09.254Z,92075.72
2023-01-17T18:01:38.263Z,92072.31
2023-01-17T18:04:07.557Z,92079.09
2023-01-17T18:06:36.107Z,92079.66
2023-01-17T18:09:03.836Z,92079.66
2023-01-17T18:11:31.243Z,92075.78
2023-01-17T18:14:02.005Z,92073.19
2023-01-17T18:16:36.367Z,92063.09
2023-01-17T18:19:05.131Z,92064.13
2023-01-17T18:21:36.479Z,92060.72
2023-01-17T18:24:09.369Z,92058.13
2023-01-17T18:26:45.232Z,92052.13
2023-01-17T18:29:15.751Z,92047.94
2023-01-17T18:31:44.115Z,92038.56
2023-01-17T18:34:14.750Z,92042.22
2023-01-17T18:36:42.497Z,92043.00
2023-01-17T18:39:20.600Z,92051.34
2023-01-17T18:41:48.980Z,92055.22
2023-01-17T18:44:16.456Z,92056.56
2023-01-17T18:46:43.602Z,92053.97
2023-01-17T18:49:12.211Z,92058.59
2023-01-17T18:51:39.245Z,92062.22
2023-01-17T18:54:08.702Z,92061.44
2023-01-17T18:56:35.963Z,92063.81
2023-01-17T18:59:05.775Z,92067.41
2023-01-17T19:01:35.974Z,92070.59
2023-01-17T19:04:05.248Z,92075.00
2023-01-17T19:06:39.241Z,92078.16
2023-01-17T19:09:08.679Z,92070.84
2023-01-17T19:11:39.436Z,92072.06
2023-01-17T19:14:07.214Z,92079.09
2023-01-17T19:16:39.227Z,92079.34
2023-01-17T19:19:10.904Z,92074.34
2023-01-17T19:21:38.219Z,92061.78
2023-01-17T19:24:05.816Z,92069.84
2023-01-17T19:26:33.262Z,92065.66
2023-01-17T19:29:00.494Z,92074.72
2023-01-17T19:31:30.283Z,92070.28
2023-01-17T19:33:59.127Z,92072.88
2023-01-17T19:36:34.735Z,92067.69
2023-01-17T19:39:05.969Z,92061.47
2023-01-17T19:41:41.949Z,92067.13
2023-01-17T19:44:11.902Z,92065.56
2023-01-17T19:46:39.354Z,92069.19
2023-01-17T19:49:08.150Z,92061.59
2023-01-17T19:51:36.497Z,92055.38
2023-01-17T19:54:05.068Z,92056.38
2023-01-17T19:56:32.058Z,92042.03
2023-01-17T19:59:01.801Z,92043.63
2023-01-17T20:01:32.520Z,92044.09
2023-01-17T20:04:01.364Z,92046.72
2023-01-17T20:06:32.522Z,92036.31
2023-01-17T20:08:59.627Z,92037.09
2023-01-17T20:11:28.345Z,92030.28
2023-01-17T20:13:58.336Z,92029.53
2023-01-17T20:16:28.074Z,92036.31
2023-01-17T20:18:55.376Z,92044.31
2023-01-17T20:21:25.882Z,92040.16
2023-01-17T20:23:54.639Z,92040.16
2023-01-17T20:26:29.069Z,92037.56
2023-01-17T20:28:56.117Z,92024.22
2023-01-17T20:31:25.633Z,92031.72
2023-01-17T20:33:55.101Z,92031.91
2023-01-17T20:36:25.607Z,92031.59
2023-01-17T20:38:54.441Z,92030.25
2023-01-17T20:41:29.757Z,92028.91
2023-01-17T20:43:59.721Z,92025.75
2023-01-17T20:46:31.713Z,92017.63
2023-01-17T20:49:01.408Z,92020.47
2023-01-17T20:51:30.344Z,92019.69
2023-01-17T20:54:00.748Z,92010.53
2023-01-17T20:56:30.166Z,92011.56
2023-01-17T20:58:58.018Z,92007.38
2023-01-17T21:01:25.336Z,92009.19
2023-01-17T21:03:53.958Z,91993.81
2023-01-17T21:06:23.289Z,91999.00
2023-01-17T21:08:51.481Z,92004.44
2023-01-17T21:11:22.584Z,91998.69
2023-01-17T21:13:51.271Z,92008.06
2023-01-17T21:16:21.356Z,92007.81
2023-01-17T21:18:52.206Z,92010.44
2023-01-17T21:21:22.129Z,92015.94
2023-01-17T21:23:51.565Z,92008.16
2023-01-17T21:26:21.746Z,92009.75
2023-01-17T21:28:50.563Z,92013.34
2023-01-17T21:31:26.197Z,92010.75
2023-01-17T21:34:06.044Z,92008.97
2023-01-17T21:36:37.050Z,91998.56
2023-01-17T21:39:10.539Z,92001.94
2023-01-17T21:41:40.322Z,91991.53
2023-01-17T21:44:13.387Z,91995.47
2023-01-17T21:46:41.547Z,91992.09
2023-01-17T21:49:11.732Z,91980.13
2023-01-17T21:51:55.168Z,91986.91
2023-01-17T21:54:44.675Z,91983.28
2023-01-17T21:57:33.531Z,91993.13
2023-01-17T22:00:00.488Z,91997.06
2023-01-17T22:02:27.577Z,92004.09
2023-01-17T22:04:56.377Z,91993.22
2023-01-17T22:07:24.735Z,91993.53
2023-01-17T22:09:51.696Z,91991.94
2023-01-17T22:12:18.866Z,91993.53
2023-01-17T22:14:45.814Z,91989.91
2023-01-17T22:17:12.811Z,91984.72
2023-01-17T22:19:39.820Z,91990.72
2023-01-17T22:22:06.967Z,91979.50
2023-01-17T22:24:34.023Z,91982.13
2023-01-17T22:27:01.070Z,91988.34
2023-01-17T22:29:28.086Z,91986.53
2023-01-17T22:31:55.735Z,91989.59
2023-01-17T22:34:22.949Z,91993.44
2023-01-17T22:36:50.294Z,91986.44
2023-01-17T22:39:17.291Z,91985.66
2023-01-17T22:41:44.264Z,91995.81
2023-01-17T22:44:11.559Z,91996.03
2023-01-17T22:46:39.238Z,92003.28
2023-01-17T22:49:08.323Z,92000.69
2023-01-17T22:51:35.779Z,91991.09
2023-01-17T22:54:02.892Z,91991.53
2023-01-17T22:56:32.810Z,91996.97
2023-01-17T22:59:01.084Z,91987.34
2023-01-17T23:01:31.412Z,91986.13
2023-01-17T23:04:01.329Z,91988.94
2023-01-17T23:06:35.214Z,91991.53
2023-01-17T23:09:08.375Z,91989.75
2023-01-17T23:11:39.101Z,91996.22
2023-01-17T23:14:14.187Z,91997.22
2023-01-17T23:17:06.328Z,91994.06
2023-01-17T23:19:52.606Z,91993.28
2023-01-17T23:22:27.134Z,91996.91
2023-01-17T23:24:57.875Z,92002.63
2023-01-17T23:27:47.501Z,91994.84
2023-01-17T23:30:20.652Z,91995.06
2023-01-17T23:33:00.608Z,91992.22
2023-01-17T23:35:31.863Z,91989.44
2023-01-17T23:38:37.845Z,91984.22
2023-01-17T23:41:26.505Z,91994.28
2023-01-17T23:43:58.240Z,91995.00
2023-01-17T23:46:26.529Z,91991.81
2023-01-17T23:48:55.155Z,91993.41
2023-01-17T23:51:22.312Z,91991.59
2023-01-17T23:53:51.025Z,91996.81
2023-01-17T23:56:23.570Z,92001.19
2023-01-17T23:58:50.749Z,91999.63
