createdAt,value
2022-10-01T00:02:01.750Z,20.88
2022-10-01T00:04:28.483Z,19.60
2022-10-01T00:06:55.089Z,21.05
2022-10-01T00:09:21.675Z,20.58
2022-10-01T00:11:48.755Z,21.90
2022-10-01T00:14:15.460Z,24.85
2022-10-01T00:16:42.164Z,26.35
2022-10-01T00:19:13.126Z,25.13
2022-10-01T00:21:39.706Z,27.63
2022-10-01T00:24:07.072Z,26.40
2022-10-01T00:26:35.682Z,26.50
2022-10-01T00:29:10.413Z,23.33
2022-10-01T00:31:37.703Z,26.73
2022-10-01T00:34:04.992Z,30.60
2022-10-01T00:36:32.779Z,27.98
2022-10-01T00:39:02.646Z,28.67
2022-10-01T00:41:34.674Z,31.38
2022-10-01T00:44:29.392Z,35.55
2022-10-01T00:47:01.593Z,31.98
2022-10-01T00:49:29.779Z,36.45
2022-10-01T00:51:59.992Z,38.50
2022-10-01T00:54:37.135Z,37.92
2022-10-01T00:57:06.806Z,36.22
2022-10-01T00:59:35.485Z,34.88
2022-10-01T01:02:02.430Z,36.90
2022-10-01T01:04:29.064Z,43.30
2022-10-01T01:07:02.687Z,43.97
2022-10-01T01:09:35.293Z,35.80
2022-10-01T01:12:10.961Z,38.20
2022-10-01T01:14:43.480Z,38.97
2022-10-01T01:17:19.648Z,38.75
2022-10-01T01:20:04.783Z,37.97
2022-10-01T01:22:34.683Z,43.97
2022-10-01T01:25:06.442Z,37.80
2022-10-01T01:30:16.860Z,33.38
2022-10-01T01:32:52.831Z,37.70
2022-10-01T01:35:30.168Z,35.03
2022-10-01T01:38:04.430Z,38.58
2022-10-01T01:40:36.786Z,44.47
2022-10-01T01:43:08.368Z,44.05
2022-10-01T01:45:40.124Z,43.53
2022-10-01T01:48:09.120Z,43.78
2022-10-01T01:50:42.591Z,44.00
2022-10-01T01:53:09.493Z,41.50
2022-10-01T01:55:36.974Z,40.45
2022-10-01T01:58:03.746Z,43.67
2022-10-01T02:00:30.282Z,46.10
2022-10-01T02:02:58.016Z,40.33
2022-10-01T02:05:29.137Z,46.72
2022-10-01T02:08:08.202Z,43.47
2022-10-01T02:11:02.617Z,46.63
2022-10-01T02:13:47.020Z,42.97
2022-10-01T02:16:30.566Z,44.42
2022-10-01T02:19:04.466Z,42.40
2022-10-01T02:21:56.423Z,48.08
2022-10-01T02:24:25.925Z,44.60
2022-10-01T02:26:55.617Z,44.45
2022-10-01T02:29:23.829Z,45.20
2022-10-01T02:31:55.708Z,37.53
2022-10-01T02:34:28.430Z,37.80
2022-10-01T02:36:57.188Z,36.03
2022-10-01T02:39:27.755Z,40.30
2022-10-01T02:41:57.885Z,36.70
2022-10-01T02:44:32.429Z,38.25
2022-10-01T02:47:01.922Z,29.35
2022-10-01T02:49:31.144Z,35.22
2022-10-01T02:52:15.374Z,34.55
2022-10-01T02:54:44.927Z,36.72
2022-10-01T02:57:24.057Z,35.03
2022-10-01T02:59:51.818Z,36.20
2022-10-01T03:02:22.114Z,39.38
2022-10-01T03:04:48.740Z,34.00
2022-10-01T03:07:16.830Z,35.08
2022-10-01T03:09:43.436Z,35.28
2022-10-01T03:12:10.947Z,31.13
2022-10-01T03:14:39.383Z,35.10
2022-10-01T03:17:07.614Z,31.52
2022-10-01T03:19:34.349Z,33.33
2022-10-01T03:22:01.025Z,29.48
2022-10-01T03:24:27.698Z,26.98
2022-10-01T03:26:58.747Z,30.38
2022-10-01T03:29:25.936Z,28.38
2022-10-01T03:31:53.040Z,26.73
2022-10-01T03:34:20.302Z,28.63
2022-10-01T03:36:47.118Z,25.73
2022-10-01T03:39:14.147Z,29.98
2022-10-01T03:41:40.809Z,25.33
2022-10-01T03:44:07.351Z,27.55
2022-10-01T03:46:33.987Z,24.92
2022-10-01T03:49:00.905Z,25.50
2022-10-01T03:51:31.591Z,21.55
2022-10-01T03:53:58.932Z,28.50
2022-10-01T03:56:25.782Z,25.30
2022-10-01T03:58:52.344Z,27.10
2022-10-01T04:01:18.986Z,32.67
2022-10-01T04:03:45.512Z,25.35
2022-10-01T04:06:12.207Z,25.02
2022-10-01T04:08:39.196Z,22.98
2022-10-01T04:11:06.922Z,21.33
2022-10-01T04:13:34.654Z,25.92
2022-10-01T04:16:02.618Z,19.48
2022-10-01T04:18:29.409Z,19.33
2022-10-01T04:20:56.012Z,19.25
2022-10-01T04:23:25.351Z,17.70
2022-10-01T04:25:51.929Z,16.17
2022-10-01T04:28:18.969Z,13.73
2022-10-01T04:30:46.908Z,20.83
2022-10-01T04:33:16.501Z,16.02
2022-10-01T04:35:44.291Z,14.52
2022-10-01T04:38:16.874Z,13.10
2022-10-01T04:40:43.809Z,12.70
2022-10-01T04:43:11.482Z,14.60
2022-10-01T04:45:38.585Z,11.50
2022-10-01T04:48:05.996Z,15.00
2022-10-01T04:50:33.216Z,10.88
2022-10-01T04:53:00.438Z,13.40
2022-10-01T04:55:27.056Z,16.42
2022-10-01T04:57:53.795Z,12.68
2022-10-01T05:00:24.521Z,14.95
2022-10-01T05:02:51.838Z,13.90
2022-10-01T05:05:20.574Z,12.35
2022-10-01T05:07:48.092Z,16.45
2022-10-01T05:10:17.816Z,13.23
2022-10-01T05:12:46.283Z,13.32
2022-10-01T05:15:13.830Z,11.68
2022-10-01T05:17:40.372Z,14.60
2022-10-01T05:20:08.343Z,9.85
2022-10-01T05:22:35.141Z,10.55
2022-10-01T05:25:02.279Z,11.18
2022-10-01T05:27:30.839Z,8.60
2022-10-01T05:29:57.477Z,7.93
2022-10-01T05:32:24.602Z,9.52
2022-10-01T05:34:53.656Z,8.90
2022-10-01T05:37:20.565Z,7.07
2022-10-01T05:39:47.455Z,6.57
2022-10-01T05:42:14.070Z,7.38
2022-10-01T05:44:46.153Z,6.63
2022-10-01T05:47:14.072Z,7.28
2022-10-01T05:49:43.023Z,5.55
2022-10-01T05:52:10.836Z,8.50
2022-10-01T05:54:38.014Z,9.95
2022-10-01T05:57:05.404Z,7.07
2022-10-01T05:59:32.261Z,6.32
2022-10-01T06:02:04.523Z,6.45
2022-10-01T06:04:31.352Z,5.75
2022-10-01T06:06:58.022Z,5.80
2022-10-01T06:09:24.556Z,6.47
2022-10-01T06:11:51.159Z,5.60
2022-10-01T06:14:17.830Z,7.35
2022-10-01T06:16:44.672Z,5.07
2022-10-01T06:19:11.190Z,4.78
2022-10-01T06:21:38.002Z,6.25
2022-10-01T06:24:05.416Z,5.07
2022-10-01T06:26:32.119Z,15.05
2022-10-01T06:28:58.652Z,5.07
2022-10-01T06:31:25.393Z,8.27
2022-10-01T06:33:52.050Z,3.28
2022-10-01T06:36:18.881Z,5.38
2022-10-01T06:38:48.784Z,3.47
2022-10-01T06:41:15.906Z,4.70
2022-10-01T06:43:42.632Z,3.65
2022-10-01T06:46:09.425Z,5.03
2022-10-01T06:48:37.479Z,7.10
2022-10-01T06:51:04.398Z,4.80
2022-10-01T06:53:34.424Z,7.35
2022-10-01T06:56:06.842Z,7.63
2022-10-01T06:58:34.140Z,4.95
2022-10-01T07:01:03.124Z,5.32
2022-10-01T07:03:31.156Z,4.30
2022-10-01T07:06:03.125Z,6.15
2022-10-01T07:11:02.819Z,4.10
2022-10-01T07:13:29.998Z,5.97
2022-10-01T07:15:57.086Z,2.10
2022-10-01T07:18:23.935Z,4.03
2022-10-01T07:20:50.844Z,3.83
2022-10-01T07:23:17.660Z,9.48
2022-10-01T07:25:45.033Z,2.80
2022-10-01T07:28:16.774Z,4.65
2022-10-01T07:30:57.442Z,4.55
2022-10-01T07:33:23.996Z,7.20
2022-10-01T07:35:50.965Z,3.63
2022-10-01T07:38:19.769Z,2.35
2022-10-01T07:40:54.853Z,3.80
2022-10-01T07:43:22.159Z,2.70
2022-10-01T07:45:50.022Z,5.35
2022-10-01T07:48:16.939Z,3.42
2022-10-01T07:50:46.460Z,2.90
2022-10-01T07:53:15.577Z,3.40
2022-10-01T07:55:42.226Z,5.00
2022-10-01T07:58:29.397Z,4.13
2022-10-01T08:00:58.566Z,5.43
2022-10-01T08:03:25.473Z,3.80
2022-10-01T08:05:53.764Z,5.03
2022-10-01T08:08:22.900Z,4.90
2022-10-01T08:10:51.452Z,7.88
2022-10-01T08:13:18.714Z,5.80
2022-10-01T08:15:50.571Z,4.40
2022-10-01T08:18:17.302Z,6.97
2022-10-01T08:20:44.405Z,8.80
2022-10-01T08:23:13.119Z,6.75
2022-10-01T08:25:40.492Z,7.88
2022-10-01T08:28:09.148Z,9.23
2022-10-01T08:30:38.505Z,7.50
2022-10-01T08:33:05.513Z,6.32
2022-10-01T08:35:32.294Z,10.30
2022-10-01T08:38:03.196Z,8.52
2022-10-01T08:40:36.876Z,6.90
2022-10-01T08:43:07.796Z,8.25
2022-10-01T08:45:40.575Z,7.90
2022-10-01T08:48:31.923Z,6.50
2022-10-01T08:51:07.503Z,5.22
2022-10-01T08:53:44.223Z,6.75
2022-10-01T08:56:46.733Z,5.43
2022-10-01T08:59:37.603Z,4.40
2022-10-01T09:02:26.120Z,8.00
2022-10-01T09:05:06.033Z,5.70
2022-10-01T09:07:51.367Z,7.53
2022-10-01T09:10:35.857Z,5.18
2022-10-01T09:13:06.400Z,7.93
2022-10-01T09:15:49.448Z,5.72
2022-10-01T09:18:43.094Z,4.97
2022-10-01T09:21:21.005Z,5.35
2022-10-01T09:23:58.962Z,6.55
2022-10-01T09:26:25.916Z,5.78
2022-10-01T09:28:55.254Z,8.23
2022-10-01T09:31:30.243Z,8.80
2022-10-01T09:34:13.916Z,6.65
2022-10-01T09:37:14.953Z,8.32
2022-10-01T09:39:44.771Z,8.93
2022-10-01T09:42:11.241Z,6.32
2022-10-01T09:44:37.941Z,5.70
2022-10-01T09:47:18.342Z,7.45
2022-10-01T09:49:46.283Z,9.00
2022-10-01T09:52:26.659Z,12.13
2022-10-01T09:55:19.930Z,13.68
2022-10-01T09:57:53.377Z,9.30
2022-10-01T10:00:25.760Z,7.97
2022-10-01T10:02:54.430Z,7.03
2022-10-01T10:05:22.929Z,10.68
2022-10-01T10:08:03.915Z,14.38
2022-10-01T10:10:39.512Z,11.65
2022-10-01T10:13:24.430Z,8.52
2022-10-01T10:15:53.762Z,11.35
2022-10-01T10:18:38.443Z,12.07
2022-10-01T10:21:12.190Z,10.63
2022-10-01T10:23:51.521Z,13.90
2022-10-01T10:26:39.731Z,10.05
2022-10-01T10:29:24.464Z,10.18
2022-10-01T10:31:51.883Z,11.88
2022-10-01T10:34:33.385Z,10.40
2022-10-01T10:37:05.252Z,10.18
2022-10-01T10:39:36.526Z,13.25
2022-10-01T10:42:06.413Z,12.95
2022-10-01T10:44:39.848Z,17.60
2022-10-01T10:47:11.347Z,16.20
2022-10-01T10:49:50.205Z,14.30
2022-10-01T10:52:21.246Z,12.05
2022-10-01T10:54:49.121Z,9.50
2022-10-01T10:57:34.135Z,12.45
2022-10-01T11:00:14.171Z,11.43
2022-10-01T11:02:52.243Z,12.50
2022-10-01T11:05:21.848Z,9.10
2022-10-01T11:07:53.167Z,11.23
2022-10-01T11:14:34.676Z,12.93
2022-10-01T11:17:55.580Z,11.40
2022-10-01T11:20:35.512Z,8.38
2022-10-01T11:23:22.437Z,14.05
2022-10-01T11:25:54.053Z,6.65
2022-10-01T11:28:26.313Z,7.93
2022-10-01T11:31:22.685Z,8.38
2022-10-01T11:34:34.348Z,5.32
2022-10-01T11:37:42.165Z,4.43
2022-10-01T11:40:18.804Z,6.28
2022-10-01T11:42:49.128Z,9.20
2022-10-01T11:45:25.557Z,9.02
2022-10-01T11:47:57.559Z,6.93
2022-10-01T11:50:31.407Z,10.55
2022-10-01T11:53:25.028Z,7.72
2022-10-01T11:56:18.746Z,8.30
2022-10-01T11:58:51.309Z,7.68
2022-10-01T12:01:21.524Z,12.02
2022-10-01T12:03:54.313Z,8.18
2022-10-01T12:06:30.501Z,8.88
2022-10-01T12:09:09.681Z,7.40
2022-10-01T12:12:01.404Z,8.20
2022-10-01T12:17:23.763Z,11.10
2022-10-01T12:19:53.835Z,8.27
2022-10-01T12:22:35.685Z,9.85
2022-10-01T12:25:02.327Z,6.25
2022-10-01T12:27:51.019Z,8.95
2022-10-01T12:30:22.900Z,9.68
2022-10-01T12:33:31.811Z,6.65
2022-10-01T12:36:45.916Z,6.95
2022-10-01T12:39:35.377Z,8.35
2022-10-01T12:42:21.877Z,4.88
2022-10-01T12:45:22.880Z,8.98
2022-10-01T12:48:08.652Z,8.00
2022-10-01T12:51:18.120Z,5.47
2022-10-01T12:54:21.086Z,4.55
2022-10-01T12:57:25.198Z,4.20
2022-10-01T13:00:24.864Z,5.40
2022-10-01T13:03:10.595Z,4.25
2022-10-01T13:05:59.664Z,5.07
2022-10-01T13:08:34.910Z,8.80
2022-10-01T13:11:58.661Z,5.35
2022-10-01T13:14:26.062Z,7.85
2022-10-01T13:17:03.123Z,6.72
2022-10-01T13:19:48.274Z,6.00
2022-10-01T13:22:39.666Z,7.35
2022-10-01T13:25:24.943Z,5.57
2022-10-01T13:28:05.009Z,6.07
2022-10-01T13:30:45.210Z,5.97
2022-10-01T13:33:41.722Z,6.13
2022-10-01T13:36:09.736Z,6.13
2022-10-01T13:38:39.317Z,6.00
2022-10-01T13:41:21.186Z,8.00
2022-10-01T13:44:11.792Z,4.60
2022-10-01T13:47:10.098Z,5.38
2022-10-01T13:49:37.817Z,5.90
2022-10-01T13:52:06.210Z,4.78
2022-10-01T13:54:40.340Z,6.50
2022-10-01T13:57:27.097Z,9.10
2022-10-01T14:00:12.994Z,6.43
2022-10-01T14:02:43.141Z,9.05
2022-10-01T14:05:24.038Z,6.60
2022-10-01T14:07:58.072Z,5.75
2022-10-01T14:10:34.842Z,8.05
2022-10-01T14:13:22.648Z,5.45
2022-10-01T14:16:00.227Z,7.80
2022-10-01T14:18:33.227Z,6.65
2022-10-01T14:21:30.096Z,7.78
2022-10-01T14:24:15.672Z,7.72
2022-10-01T14:26:51.229Z,7.43
2022-10-01T14:29:49.996Z,7.63
2022-10-01T14:32:51.141Z,6.53
2022-10-01T14:35:53.302Z,5.97
2022-10-01T14:38:21.883Z,8.98
2022-10-01T14:40:50.927Z,4.45
2022-10-01T14:43:21.934Z,4.07
2022-10-01T14:46:01.242Z,9.10
2022-10-01T14:48:34.074Z,6.20
2022-10-01T14:51:06.096Z,5.88
2022-10-01T14:53:36.288Z,7.95
2022-10-01T14:56:09.658Z,7.80
2022-10-01T14:58:38.255Z,7.88
2022-10-01T15:01:06.401Z,8.43
2022-10-01T15:03:38.808Z,8.23
2022-10-01T15:06:13.724Z,7.60
2022-10-01T15:08:43.014Z,4.88
2022-10-01T15:11:21.940Z,9.35
2022-10-01T15:13:51.284Z,5.47
2022-10-01T15:16:19.532Z,7.43
2022-10-01T15:18:53.591Z,4.25
2022-10-01T15:21:25.774Z,7.63
2022-10-01T15:23:53.167Z,12.85
2022-10-01T15:26:33.309Z,5.78
2022-10-01T15:29:17.474Z,11.07
2022-10-01T15:31:50.784Z,6.45
2022-10-01T15:34:35.736Z,8.25
2022-10-01T15:37:08.071Z,5.63
2022-10-01T15:39:35.857Z,6.30
2022-10-01T15:42:31.584Z,7.07
2022-10-01T15:45:07.289Z,4.82
2022-10-01T15:47:37.477Z,3.92
2022-10-01T15:50:11.555Z,6.32
2022-10-01T15:52:51.640Z,4.65
2022-10-01T15:55:22.534Z,7.30
2022-10-01T15:58:08.296Z,6.68
2022-10-01T16:00:58.142Z,9.30
2022-10-01T16:03:26.067Z,9.18
2022-10-01T16:05:57.552Z,8.38
2022-10-01T16:11:17.266Z,5.68
2022-10-01T16:13:46.726Z,5.25
2022-10-01T16:16:13.372Z,6.93
2022-10-01T16:18:41.570Z,5.88
2022-10-01T16:21:11.343Z,10.38
2022-10-01T16:23:42.377Z,8.65
2022-10-01T16:26:27.455Z,10.20
2022-10-01T16:29:00.244Z,6.82
2022-10-01T16:31:27.802Z,11.93
2022-10-01T16:33:56.070Z,9.60
2022-10-01T16:36:26.393Z,8.13
2022-10-01T16:38:53.483Z,8.18
2022-10-01T16:41:24.730Z,8.82
2022-10-01T16:43:55.579Z,11.10
2022-10-01T16:46:22.295Z,11.35
2022-10-01T16:48:53.868Z,9.52
2022-10-01T16:51:22.040Z,8.80
2022-10-01T16:53:49.226Z,9.88
2022-10-01T16:56:16.593Z,10.77
2022-10-01T16:58:43.528Z,12.25
2022-10-01T17:03:57.337Z,10.63
2022-10-01T17:06:26.022Z,8.27
2022-10-01T17:08:52.691Z,9.50
2022-10-01T17:11:19.879Z,8.02
2022-10-01T17:13:46.627Z,9.27
2022-10-01T17:16:13.415Z,9.45
2022-10-01T17:18:40.163Z,14.32
2022-10-01T17:21:07.139Z,13.05
2022-10-01T17:23:35.637Z,12.65
2022-10-01T17:26:09.816Z,11.88
2022-10-01T17:28:38.096Z,8.48
2022-10-01T17:31:08.114Z,7.90
2022-10-01T17:33:34.815Z,9.00
2022-10-01T17:36:08.382Z,5.22
2022-10-01T17:38:35.124Z,12.68
2022-10-01T17:41:02.237Z,8.90
2022-10-01T17:43:29.039Z,5.60
2022-10-01T17:46:02.548Z,7.20
2022-10-01T17:48:30.248Z,6.10
2022-10-01T17:51:05.466Z,10.07
2022-10-01T17:53:41.088Z,7.30
2022-10-01T17:56:13.032Z,9.27
2022-10-01T17:58:44.176Z,11.67
2022-10-01T18:01:19.624Z,9.45
2022-10-01T18:03:46.553Z,10.52
2022-10-01T18:06:19.169Z,13.07
2022-10-01T18:08:58.953Z,12.75
2022-10-01T18:11:28.900Z,3.38
2022-10-01T18:13:55.665Z,8.60
2022-10-01T18:16:23.782Z,6.22
2022-10-01T18:21:51.439Z,3.08
2022-10-01T18:24:18.257Z,4.97
2022-10-01T18:26:48.201Z,7.43
2022-10-01T18:29:26.845Z,4.07
2022-10-01T18:32:02.674Z,6.65
2022-10-01T18:34:36.889Z,3.80
2022-10-01T18:37:26.291Z,8.35
2022-10-01T18:40:11.176Z,3.53
2022-10-01T18:43:07.683Z,8.43
2022-10-01T18:45:37.029Z,4.18
2022-10-01T18:48:37.375Z,3.03
2022-10-01T18:51:29.746Z,2.67
2022-10-01T18:54:34.465Z,3.67
2022-10-01T18:57:15.703Z,3.65
2022-10-01T19:00:08.575Z,6.07
2022-10-01T19:02:41.211Z,5.68
2022-10-01T19:05:10.950Z,3.75
2022-10-01T19:07:54.186Z,4.65
2022-10-01T19:10:45.039Z,3.95
2022-10-01T19:13:22.739Z,5.38
2022-10-01T19:16:01.527Z,3.80
2022-10-01T19:18:38.524Z,4.65
2022-10-01T19:21:21.401Z,6.10
2022-10-01T19:24:28.014Z,5.18
2022-10-01T19:27:15.015Z,6.53
2022-10-01T19:29:59.879Z,10.02
2022-10-01T19:32:49.766Z,4.30
2022-10-01T19:35:37.899Z,3.50
2022-10-01T19:38:12.998Z,4.78
2022-10-01T19:40:46.183Z,3.33
2022-10-01T19:43:42.204Z,5.85
2022-10-01T19:46:16.561Z,4.60
2022-10-01T19:48:55.967Z,5.18
2022-10-01T19:51:44.455Z,8.02
2022-10-01T19:54:19.962Z,6.63
2022-10-01T19:56:52.596Z,3.75
2022-10-01T19:59:20.671Z,5.75
2022-10-01T20:02:25.692Z,5.78
2022-10-01T20:04:59.837Z,4.32
2022-10-01T20:07:37.302Z,6.22
2022-10-01T20:10:27.901Z,5.55
2022-10-01T20:13:00.593Z,4.10
2022-10-01T20:15:52.634Z,6.95
2022-10-01T20:18:32.437Z,4.18
2022-10-01T20:21:29.959Z,6.82
2022-10-01T20:24:15.815Z,4.93
2022-10-01T20:27:16.350Z,8.23
2022-10-01T20:30:08.983Z,2.33
2022-10-01T20:33:06.753Z,4.90
2022-10-01T20:36:02.569Z,4.95
2022-10-01T20:38:44.656Z,2.97
2022-10-01T20:41:21.406Z,4.25
2022-10-01T20:43:57.288Z,8.50
2022-10-01T20:46:40.687Z,4.30
2022-10-01T20:49:40.093Z,8.50
2022-10-01T20:52:17.852Z,4.47
2022-10-01T20:54:47.549Z,5.80
2022-10-01T20:57:22.024Z,4.18
2022-10-01T20:59:57.056Z,3.15
2022-10-01T21:02:35.126Z,5.63
2022-10-01T21:05:12.757Z,5.95
2022-10-01T21:07:51.230Z,3.35
2022-10-01T21:10:53.879Z,5.30
2022-10-01T21:13:29.549Z,2.60
2022-10-01T21:16:23.520Z,4.75
2022-10-01T21:18:56.858Z,3.15
2022-10-01T21:21:55.147Z,6.63
2022-10-01T21:24:47.021Z,7.47
2022-10-01T21:27:21.245Z,2.95
2022-10-01T21:29:57.125Z,7.65
2022-10-01T21:32:50.867Z,3.30
2022-10-01T21:35:26.536Z,3.50
2022-10-01T21:38:04.585Z,5.20
2022-10-01T21:40:49.461Z,8.70
2022-10-01T21:43:47.243Z,7.85
2022-10-01T21:46:38.009Z,4.88
2022-10-01T21:49:39.630Z,11.37
2022-10-01T21:52:24.078Z,10.60
2022-10-01T21:55:02.166Z,4.32
2022-10-01T21:57:43.359Z,10.70
2022-10-01T22:00:22.179Z,7.80
2022-10-01T22:03:27.923Z,8.88
2022-10-01T22:06:12.839Z,8.35
2022-10-01T22:08:48.420Z,7.75
2022-10-01T22:11:20.225Z,21.60
2022-10-01T22:14:15.190Z,11.90
2022-10-01T22:16:50.149Z,12.05
2022-10-01T22:19:25.731Z,7.97
2022-10-01T22:21:58.490Z,10.93
2022-10-01T22:24:36.465Z,11.05
2022-10-01T22:27:25.643Z,9.27
2022-10-01T22:29:57.604Z,18.35
2022-10-01T22:32:27.819Z,6.50
2022-10-01T22:35:03.362Z,7.03
2022-10-01T22:37:43.483Z,9.57
2022-10-01T22:40:18.350Z,13.85
2022-10-01T22:42:53.144Z,7.97
2022-10-01T22:45:28.561Z,10.02
2022-10-01T22:48:19.775Z,10.05
2022-10-01T22:50:58.481Z,12.00
2022-10-01T22:53:51.018Z,10.68
2022-10-01T22:56:27.587Z,10.70
2022-10-01T22:59:09.416Z,8.82
2022-10-01T23:04:40.663Z,7.85
2022-10-01T23:07:24.671Z,9.20
2022-10-01T23:10:00.792Z,7.55
2022-10-01T23:12:33.533Z,8.68
2022-10-01T23:15:18.850Z,13.25
2022-10-01T23:17:54.190Z,9.55
2022-10-01T23:20:58.620Z,11.13
2022-10-01T23:23:33.513Z,11.88
2022-10-01T23:26:28.998Z,12.32
2022-10-01T23:29:08.359Z,12.65
2022-10-01T23:31:43.812Z,10.18
2022-10-01T23:34:37.509Z,10.20
2022-10-01T23:37:42.761Z,9.27
2022-10-01T23:40:13.181Z,12.02
2022-10-01T23:42:39.678Z,7.88
2022-10-01T23:45:30.613Z,14.07
2022-10-01T23:48:29.187Z,13.27
2022-10-01T23:51:03.206Z,12.23
2022-10-01T23:53:32.759Z,10.93
2022-10-01T23:56:30.594Z,7.93
2022-10-01T23:59:25.155Z,14.35
