createdAt,value
2023-01-18T00:01:47.334Z,89.46
2023-01-18T00:03:48.841Z,89.82
2023-01-18T00:05:50.306Z,89.83
2023-01-18T00:07:54.834Z,89.97
2023-01-18T00:09:56.732Z,90.40
2023-01-18T00:11:58.191Z,90.34
2023-01-18T00:13:59.743Z,90.63
2023-01-18T00:16:02.896Z,90.83
2023-01-18T00:18:05.027Z,90.65
2023-01-18T00:20:07.133Z,90.84
2023-01-18T00:22:08.615Z,90.89
2023-01-18T00:24:14.957Z,90.87
2023-01-18T00:26:16.842Z,91.01
2023-01-18T00:28:22.100Z,91.01
2023-01-18T00:30:27.069Z,91.21
2023-01-18T00:32:28.529Z,91.06
2023-01-18T00:34:30.027Z,91.11
2023-01-18T00:36:32.013Z,91.14
2023-01-18T00:38:33.653Z,91.24
2023-01-18T00:40:35.197Z,91.20
2023-01-18T00:42:55.348Z,91.04
2023-01-18T00:44:56.989Z,90.68
2023-01-18T00:46:58.455Z,90.89
2023-01-18T00:48:59.997Z,90.83
2023-01-18T00:51:01.730Z,90.82
2023-01-18T00:53:03.242Z,90.74
2023-01-18T00:55:05.827Z,90.71
2023-01-18T00:57:07.291Z,90.91
2023-01-18T00:59:08.744Z,90.59
2023-01-18T01:01:11.570Z,90.45
2023-01-18T01:03:14.750Z,90.61
2023-01-18T01:05:41.512Z,90.67
2023-01-18T01:07:42.964Z,90.78
2023-01-18T01:09:44.463Z,90.83
2023-01-18T01:12:06.258Z,90.73
2023-01-18T01:14:27.987Z,90.70
2023-01-18T01:16:47.991Z,90.76
2023-01-18T01:19:08.120Z,90.59
2023-01-18T01:21:27.916Z,90.93
2023-01-18T01:23:48.020Z,90.41
2023-01-18T01:26:08.054Z,90.36
2023-01-18T01:28:09.608Z,90.15
2023-01-18T01:30:11.368Z,90.07
2023-01-18T01:32:13.216Z,89.90
2023-01-18T01:34:14.763Z,89.70
2023-01-18T01:36:25.806Z,89.87
2023-01-18T01:38:28.341Z,89.84
2023-01-18T01:40:29.829Z,89.67
2023-01-18T01:42:31.290Z,89.40
2023-01-18T01:44:34.368Z,89.39
2023-01-18T01:46:48.609Z,89.50
2023-01-18T01:48:54.218Z,89.84
2023-01-18T01:50:55.774Z,90.22
2023-01-18T01:52:58.616Z,90.48
2023-01-18T01:55:05.698Z,90.82
2023-01-18T01:57:21.305Z,90.92
2023-01-18T01:59:24.066Z,90.84
2023-01-18T02:01:27.647Z,90.61
2023-01-18T02:03:31.234Z,90.21
2023-01-18T02:05:36.029Z,90.22
2023-01-18T02:07:37.672Z,90.19
2023-01-18T02:09:39.998Z,90.12
2023-01-18T02:11:42.503Z,90.15
2023-01-18T02:13:44.129Z,89.90
2023-01-18T02:15:57.797Z,89.99
2023-01-18T02:18:27.505Z,90.20
2023-01-18T02:20:31.968Z,90.53
2023-01-18T02:23:11.134Z,90.36
2023-01-18T02:25:30.914Z,90.66
2023-01-18T02:27:55.809Z,90.52
2023-01-18T02:30:28.254Z,90.83
2023-01-18T02:32:57.515Z,90.97
2023-01-18T02:35:10.977Z,91.55
2023-01-18T02:37:30.841Z,91.50
2023-01-18T02:39:54.575Z,91.78
2023-01-18T02:42:22.667Z,92.14
2023-01-18T02:44:49.154Z,91.99
2023-01-18T02:46:50.795Z,91.95
2023-01-18T02:48:52.360Z,92.14
2023-01-18T02:50:53.843Z,92.35
2023-01-18T02:52:55.511Z,92.23
2023-01-18T02:54:57.260Z,92.43
2023-01-18T02:57:01.422Z,92.51
2023-01-18T02:59:03.448Z,92.65
2023-01-18T03:01:10.754Z,92.48
2023-01-18T03:03:14.851Z,92.42
2023-01-18T03:05:17.695Z,92.47
2023-01-18T03:07:25.264Z,92.81
2023-01-18T03:09:27.745Z,92.68
2023-01-18T03:11:49.720Z,92.76
2023-01-18T03:14:15.636Z,92.79
2023-01-18T03:16:23.128Z,92.58
2023-01-18T03:19:00.287Z,92.82
2023-01-18T03:21:05.532Z,92.67
2023-01-18T03:23:37.801Z,92.68
2023-01-18T03:25:42.835Z,92.83
2023-01-18T03:28:06.463Z,92.56
2023-01-18T03:30:27.364Z,92.84
2023-01-18T03:32:47.708Z,92.78
2023-01-18T03:34:55.175Z,92.74
2023-01-18T03:37:00.270Z,92.93
2023-01-18T03:39:17.088Z,92.66
2023-01-18T03:41:21.259Z,92.81
2023-01-18T03:43:25.111Z,92.74
2023-01-18T03:45:37.581Z,92.77
2023-01-18T03:47:39.842Z,92.79
2023-01-18T03:49:41.609Z,92.54
2023-01-18T03:51:58.556Z,92.75
2023-01-18T03:54:17.907Z,92.81
2023-01-18T03:56:28.563Z,92.55
2023-01-18T03:58:36.224Z,92.82
2023-01-18T04:00:39.453Z,92.53
2023-01-18T04:02:44.189Z,92.80
2023-01-18T04:04:45.727Z,92.78
2023-01-18T04:06:47.342Z,92.82
2023-01-18T04:08:50.296Z,92.78
2023-01-18T04:10:51.795Z,93.01
2023-01-18T04:12:53.300Z,92.91
2023-01-18T04:14:54.883Z,93.07
2023-01-18T04:16:56.388Z,92.73
2023-01-18T04:18:57.841Z,92.79
2023-01-18T04:20:59.961Z,92.42
2023-01-18T04:23:01.543Z,92.62
2023-01-18T04:25:03.843Z,92.24
2023-01-18T04:27:05.344Z,92.38
2023-01-18T04:29:06.851Z,92.26
2023-01-18T04:31:09.008Z,92.10
2023-01-18T04:33:10.482Z,92.20
2023-01-18T04:35:13.054Z,92.26
2023-01-18T04:37:14.591Z,92.27
2023-01-18T04:39:16.552Z,92.14
2023-01-18T04:41:18.035Z,92.40
2023-01-18T04:43:19.538Z,92.56
2023-01-18T04:45:21.085Z,92.67
2023-01-18T04:47:22.793Z,92.34
2023-01-18T04:49:24.332Z,92.45
2023-01-18T04:51:27.303Z,92.53
2023-01-18T04:53:28.769Z,92.51
2023-01-18T04:55:30.253Z,92.64
2023-01-18T04:57:31.693Z,92.82
2023-01-18T04:59:33.153Z,93.15
2023-01-18T05:01:35.743Z,93.15
2023-01-18T05:03:38.383Z,92.99
2023-01-18T05:05:41.050Z,92.74
2023-01-18T05:07:42.513Z,93.03
2023-01-18T05:09:44.011Z,93.13
2023-01-18T05:11:45.483Z,93.21
2023-01-18T05:13:47.139Z,93.11
2023-01-18T05:15:48.600Z,92.77
2023-01-18T05:17:50.068Z,92.71
2023-01-18T05:19:51.613Z,92.64
2023-01-18T05:21:53.061Z,93.05
2023-01-18T05:23:54.829Z,92.72
2023-01-18T05:25:58.329Z,93.17
2023-01-18T05:28:00.248Z,92.91
2023-01-18T05:30:02.309Z,93.11
2023-01-18T05:32:04.033Z,92.90
2023-01-18T05:34:05.966Z,92.99
2023-01-18T05:36:08.092Z,92.79
2023-01-18T05:38:09.614Z,92.92
2023-01-18T05:40:12.615Z,92.80
2023-01-18T05:42:14.127Z,92.71
2023-01-18T05:44:15.851Z,92.64
2023-01-18T05:46:17.301Z,92.68
2023-01-18T05:48:20.301Z,92.65
2023-01-18T05:50:21.802Z,92.38
2023-01-18T05:54:24.080Z,92.38
2023-01-18T05:56:25.557Z,92.20
2023-01-18T05:58:27.850Z,92.32
2023-01-18T06:00:30.045Z,92.09
2023-01-18T06:02:44.876Z,92.11
2023-01-18T06:04:47.650Z,91.85
2023-01-18T06:06:49.132Z,92.32
2023-01-18T06:08:50.612Z,92.08
2023-01-18T06:10:56.296Z,92.02
2023-01-18T06:12:57.995Z,92.42
2023-01-18T06:15:00.543Z,92.51
2023-01-18T06:17:02.162Z,92.27
2023-01-18T06:19:03.643Z,92.25
2023-01-18T06:21:05.354Z,92.59
2023-01-18T06:23:06.793Z,92.28
2023-01-18T06:25:10.106Z,92.18
2023-01-18T06:27:11.548Z,92.23
2023-01-18T06:29:13.021Z,92.07
2023-01-18T06:31:14.572Z,92.01
2023-01-18T06:33:16.071Z,92.16
2023-01-18T06:35:17.707Z,91.83
2023-01-18T06:37:19.163Z,91.92
2023-01-18T06:39:20.849Z,91.49
2023-01-18T06:41:22.279Z,91.78
2023-01-18T06:43:24.198Z,91.35
2023-01-18T06:45:26.020Z,91.41
2023-01-18T06:47:27.565Z,91.27
2023-01-18T06:49:29.123Z,91.35
2023-01-18T06:51:31.000Z,91.44
2023-01-18T06:53:32.519Z,91.42
2023-01-18T06:55:34.659Z,91.55
2023-01-18T06:57:36.189Z,91.38
2023-01-18T06:59:37.655Z,91.55
2023-01-18T07:01:39.199Z,91.76
2023-01-18T07:03:40.704Z,91.91
2023-01-18T07:05:42.218Z,91.82
2023-01-18T07:07:43.760Z,92.33
2023-01-18T07:09:45.336Z,92.57
2023-01-18T07:11:46.877Z,92.34
2023-01-18T07:13:49.464Z,92.74
2023-01-18T07:15:58.003Z,92.63
2023-01-18T07:18:00.898Z,92.59
2023-01-18T07:20:02.395Z,92.72
2023-01-18T07:22:03.955Z,92.79
2023-01-18T07:24:06.280Z,92.58
2023-01-18T07:26:15.565Z,92.70
2023-01-18T07:28:17.226Z,92.84
2023-01-18T07:30:19.009Z,92.75
2023-01-18T07:32:20.494Z,92.72
2023-01-18T07:34:21.994Z,92.79
2023-01-18T07:36:23.495Z,92.92
2023-01-18T07:38:26.009Z,93.38
2023-01-18T07:40:27.489Z,93.13
2023-01-18T07:42:29.104Z,93.18
2023-01-18T07:44:30.576Z,92.94
2023-01-18T07:46:32.178Z,92.88
2023-01-18T07:48:33.943Z,93.07
2023-01-18T07:50:35.934Z,93.06
2023-01-18T07:52:37.474Z,93.12
2023-01-18T07:54:38.988Z,93.25
2023-01-18T07:56:40.458Z,93.13
2023-01-18T07:58:42.471Z,92.65
2023-01-18T08:00:44.148Z,93.01
2023-01-18T08:02:50.633Z,93.50
2023-01-18T08:04:52.206Z,93.34
2023-01-18T08:06:57.865Z,93.13
2023-01-18T08:08:59.676Z,93.34
2023-01-18T08:11:03.352Z,93.49
2023-01-18T08:13:06.140Z,93.14
2023-01-18T08:15:08.257Z,93.53
2023-01-18T08:17:09.697Z,93.36
2023-01-18T08:19:11.152Z,93.23
2023-01-18T08:21:13.580Z,93.30
2023-01-18T08:23:16.131Z,93.19
2023-01-18T08:25:17.585Z,93.39
2023-01-18T08:27:19.189Z,93.27
2023-01-18T08:29:20.848Z,93.27
2023-01-18T08:31:22.405Z,93.05
2023-01-18T08:33:23.927Z,93.22
2023-01-18T08:35:30.727Z,93.39
2023-01-18T08:37:32.783Z,93.52
2023-01-18T08:39:34.261Z,93.25
2023-01-18T08:41:36.798Z,93.33
2023-01-18T08:43:38.296Z,93.35
2023-01-18T08:45:39.811Z,93.16
2023-01-18T08:47:41.517Z,93.11
2023-01-18T08:49:43.009Z,93.32
2023-01-18T08:51:44.452Z,93.32
2023-01-18T08:53:51.437Z,93.25
2023-01-18T08:55:52.891Z,93.28
2023-01-18T08:57:56.777Z,93.31
2023-01-18T08:59:58.500Z,93.47
2023-01-18T09:01:59.997Z,93.33
2023-01-18T09:04:01.531Z,93.25
2023-01-18T09:06:05.556Z,93.32
2023-01-18T09:08:07.047Z,93.43
2023-01-18T09:10:09.137Z,93.35
2023-01-18T09:12:11.930Z,93.36
2023-01-18T09:14:13.485Z,93.20
2023-01-18T09:16:14.958Z,93.17
2023-01-18T09:18:16.492Z,93.01
2023-01-18T09:20:19.125Z,92.93
2023-01-18T09:22:21.905Z,92.89
2023-01-18T09:24:23.496Z,92.82
2023-01-18T09:26:25.382Z,92.54
2023-01-18T09:28:27.556Z,92.33
2023-01-18T09:30:29.740Z,92.10
2023-01-18T09:32:31.216Z,91.99
2023-01-18T09:34:32.669Z,91.96
2023-01-18T09:36:34.113Z,91.35
2023-01-18T09:38:37.142Z,91.13
2023-01-18T09:40:46.107Z,91.05
2023-01-18T09:42:51.326Z,91.18
2023-01-18T09:44:56.546Z,90.71
2023-01-18T09:47:12.170Z,90.85
2023-01-18T09:49:35.345Z,90.83
2023-01-18T09:51:48.610Z,90.58
2023-01-18T09:54:04.856Z,90.24
2023-01-18T09:56:16.921Z,90.02
2023-01-18T09:58:30.615Z,89.70
2023-01-18T10:00:37.129Z,89.92
2023-01-18T10:02:41.738Z,89.80
2023-01-18T10:04:48.366Z,89.36
2023-01-18T10:07:00.474Z,89.25
2023-01-18T10:09:15.673Z,89.37
2023-01-18T10:11:27.181Z,89.52
2023-01-18T10:13:39.036Z,88.80
2023-01-18T10:15:41.618Z,89.24
2023-01-18T10:17:45.318Z,89.27
2023-01-18T10:19:47.237Z,89.21
2023-01-18T10:21:59.039Z,88.86
2023-01-18T10:24:39.784Z,88.36
2023-01-18T10:26:41.618Z,88.50
2023-01-18T10:28:51.907Z,88.06
2023-01-18T10:31:05.743Z,88.19
2023-01-18T10:33:21.716Z,87.86
2023-01-18T10:35:33.880Z,87.43
2023-01-18T10:37:45.211Z,86.76
2023-01-18T10:40:00.220Z,86.63
2023-01-18T10:42:06.213Z,86.58
2023-01-18T10:44:09.348Z,86.65
2023-01-18T10:46:16.772Z,86.34
2023-01-18T10:48:18.204Z,86.72
2023-01-18T10:50:34.885Z,86.38
2023-01-18T10:52:36.453Z,85.93
2023-01-18T10:54:37.900Z,86.19
2023-01-18T10:56:39.988Z,85.29
2023-01-18T10:58:47.351Z,85.28
2023-01-18T11:00:54.267Z,85.46
2023-01-18T11:02:57.831Z,85.19
2023-01-18T11:05:29.314Z,85.31
2023-01-18T11:07:30.870Z,84.74
2023-01-18T11:10:01.665Z,84.40
2023-01-18T11:12:42.839Z,84.59
2023-01-18T11:14:44.526Z,84.80
2023-01-18T11:17:02.149Z,83.49
2023-01-18T11:19:17.756Z,81.09
2023-01-18T11:21:19.260Z,78.23
2023-01-18T11:23:25.528Z,76.85
2023-01-18T11:25:53.445Z,76.18
2023-01-18T11:28:02.201Z,74.12
2023-01-18T11:30:03.916Z,73.16
2023-01-18T11:32:22.543Z,72.05
2023-01-18T11:34:31.563Z,71.19
2023-01-18T11:36:40.405Z,70.95
2023-01-18T11:38:44.604Z,68.35
2023-01-18T11:40:46.320Z,65.90
2023-01-18T11:42:50.389Z,65.59
2023-01-18T11:45:29.796Z,64.79
2023-01-18T11:47:53.479Z,64.70
2023-01-18T11:50:21.630Z,65.26
2023-01-18T11:52:46.781Z,66.93
2023-01-18T11:54:55.881Z,68.04
2023-01-18T11:57:02.924Z,66.28
2023-01-18T11:59:13.009Z,68.23
2023-01-18T12:01:45.996Z,69.81
2023-01-18T12:03:51.954Z,70.03
2023-01-18T12:05:59.437Z,70.15
2023-01-18T12:08:38.702Z,70.32
2023-01-18T12:11:00.458Z,72.15
2023-01-18T12:13:16.916Z,71.57
2023-01-18T12:15:42.759Z,72.20
2023-01-18T12:17:56.445Z,72.85
2023-01-18T12:20:19.156Z,72.61
2023-01-18T12:22:49.618Z,71.90
2023-01-18T12:25:30.072Z,70.21
2023-01-18T12:28:10.046Z,70.61
2023-01-18T12:30:30.013Z,71.30
2023-01-18T12:32:34.306Z,71.56
2023-01-18T12:34:44.972Z,70.63
2023-01-18T12:37:11.379Z,71.04
2023-01-18T12:39:22.830Z,71.72
2023-01-18T12:41:24.256Z,71.77
2023-01-18T12:43:41.058Z,72.57
2023-01-18T12:45:56.909Z,72.71
2023-01-18T12:47:58.582Z,72.29
2023-01-18T12:50:23.183Z,71.89
2023-01-18T12:52:27.034Z,71.98
2023-01-18T12:54:48.920Z,72.59
2023-01-18T12:56:54.488Z,72.36
2023-01-18T12:59:15.776Z,72.72
2023-01-18T13:01:21.807Z,72.49
2023-01-18T13:03:29.104Z,73.17
2023-01-18T13:05:43.983Z,72.87
2023-01-18T13:07:50.760Z,72.63
2023-01-18T13:09:53.428Z,72.44
2023-01-18T13:11:58.433Z,72.39
2023-01-18T13:14:15.420Z,71.82
2023-01-18T13:16:22.706Z,71.44
2023-01-18T13:18:46.278Z,71.32
2023-01-18T13:21:16.723Z,70.90
2023-01-18T13:23:18.135Z,69.84
2023-01-18T13:25:35.376Z,70.01
2023-01-18T13:27:37.833Z,70.40
2023-01-18T13:29:40.342Z,69.94
2023-01-18T13:31:41.905Z,70.05
2023-01-18T13:33:45.576Z,70.74
2023-01-18T13:36:15.524Z,70.80
2023-01-18T13:38:27.529Z,71.04
2023-01-18T13:40:39.561Z,70.81
2023-01-18T13:42:41.088Z,71.21
2023-01-18T13:44:49.881Z,71.10
2023-01-18T13:46:51.266Z,70.27
2023-01-18T13:49:35.406Z,71.15
2023-01-18T13:51:40.797Z,71.06
2023-01-18T13:53:50.094Z,70.58
2023-01-18T13:55:54.610Z,70.56
2023-01-18T13:57:56.262Z,71.07
2023-01-18T13:59:58.329Z,70.47
2023-01-18T14:02:33.969Z,70.98
2023-01-18T14:04:35.736Z,69.95
2023-01-18T14:06:43.571Z,70.53
2023-01-18T14:08:51.780Z,70.41
2023-01-18T14:10:58.736Z,70.05
2023-01-18T14:13:06.644Z,71.43
2023-01-18T14:15:24.696Z,70.95
2023-01-18T14:17:26.842Z,70.92
2023-01-18T14:19:30.572Z,71.18
2023-01-18T14:21:59.790Z,70.73
2023-01-18T14:24:28.802Z,70.98
2023-01-18T14:26:32.851Z,71.17
2023-01-18T14:28:37.709Z,70.96
2023-01-18T14:30:41.419Z,70.33
2023-01-18T14:32:55.541Z,70.96
2023-01-18T14:35:01.596Z,71.89
2023-01-18T14:37:03.803Z,71.83
2023-01-18T14:39:17.525Z,71.53
2023-01-18T14:41:19.134Z,71.89
2023-01-18T14:43:36.665Z,72.11
2023-01-18T14:45:40.774Z,72.38
2023-01-18T14:47:43.945Z,72.60
2023-01-18T14:49:46.785Z,73.12
2023-01-18T14:51:50.430Z,73.36
2023-01-18T14:53:58.105Z,73.87
2023-01-18T14:56:08.655Z,74.55
2023-01-18T14:58:17.820Z,74.80
2023-01-18T15:00:19.881Z,75.15
2023-01-18T15:02:25.700Z,75.69
2023-01-18T15:04:29.340Z,75.82
2023-01-18T15:06:37.376Z,76.01
2023-01-18T15:08:40.081Z,76.14
2023-01-18T15:10:43.502Z,76.30
2023-01-18T15:12:49.717Z,76.93
2023-01-18T15:14:51.414Z,77.04
2023-01-18T15:16:56.822Z,77.08
2023-01-18T15:18:59.062Z,77.10
2023-01-18T15:21:04.076Z,77.68
2023-01-18T15:23:06.040Z,77.67
2023-01-18T15:25:18.472Z,77.83
2023-01-18T15:27:20.584Z,78.16
2023-01-18T15:29:26.198Z,78.53
2023-01-18T15:31:28.559Z,78.86
2023-01-18T15:33:32.001Z,79.23
2023-01-18T15:35:33.605Z,79.14
2023-01-18T15:37:37.637Z,79.58
2023-01-18T15:39:49.402Z,79.44
2023-01-18T15:41:53.536Z,79.69
2023-01-18T15:43:55.090Z,79.59
2023-01-18T15:45:57.911Z,80.26
2023-01-18T15:48:14.663Z,80.09
2023-01-18T15:50:19.393Z,80.18
2023-01-18T15:52:43.756Z,80.39
2023-01-18T15:54:49.651Z,80.87
2023-01-18T15:56:51.406Z,80.94
2023-01-18T15:58:56.151Z,80.79
2023-01-18T16:00:58.888Z,80.84
2023-01-18T16:03:00.460Z,81.19
2023-01-18T16:05:28.481Z,81.56
2023-01-18T16:07:29.910Z,81.20
2023-01-18T16:09:32.458Z,81.66
2023-01-18T16:11:43.231Z,82.33
2023-01-18T16:13:45.565Z,82.40
2023-01-18T16:16:04.916Z,82.65
2023-01-18T16:18:06.884Z,82.91
2023-01-18T16:20:16.771Z,82.91
2023-01-18T16:22:24.161Z,82.96
2023-01-18T16:24:34.083Z,82.54
2023-01-18T16:26:35.703Z,82.76
2023-01-18T16:28:37.176Z,83.35
2023-01-18T16:30:40.017Z,82.90
2023-01-18T16:32:41.494Z,83.50
2023-01-18T16:34:42.999Z,83.48
2023-01-18T16:36:44.483Z,83.37
2023-01-18T16:38:46.160Z,83.28
2023-01-18T16:40:49.819Z,83.27
2023-01-18T16:43:01.474Z,83.22
2023-01-18T16:45:03.180Z,83.40
2023-01-18T16:47:04.766Z,83.34
2023-01-18T16:49:11.427Z,83.79
2023-01-18T16:51:17.039Z,83.27
2023-01-18T16:53:19.042Z,83.79
2023-01-18T16:55:20.502Z,83.83
2023-01-18T16:57:23.969Z,84.17
2023-01-18T16:59:25.415Z,83.67
2023-01-18T17:01:27.080Z,83.72
2023-01-18T17:03:28.568Z,84.20
2023-01-18T17:05:30.067Z,84.28
2023-01-18T17:07:31.499Z,83.98
2023-01-18T17:09:40.348Z,84.03
2023-01-18T17:11:49.981Z,83.63
2023-01-18T17:13:51.486Z,83.77
2023-01-18T17:15:53.430Z,84.41
2023-01-18T17:17:55.354Z,84.17
2023-01-18T17:19:56.917Z,83.69
2023-01-18T17:21:58.686Z,84.22
2023-01-18T17:24:00.151Z,84.25
2023-01-18T17:26:02.484Z,84.17
2023-01-18T17:28:04.607Z,84.05
2023-01-18T17:30:07.925Z,84.89
2023-01-18T17:32:13.042Z,85.08
2023-01-18T17:34:16.969Z,85.38
2023-01-18T17:36:18.448Z,85.32
2023-01-18T17:38:25.641Z,85.29
2023-01-18T17:40:39.365Z,85.42
2023-01-18T17:42:43.436Z,85.92
2023-01-18T17:44:44.960Z,85.91
2023-01-18T17:46:46.426Z,85.87
2023-01-18T17:48:47.957Z,86.22
2023-01-18T17:50:49.483Z,85.96
2023-01-18T17:52:52.108Z,86.40
2023-01-18T17:54:53.629Z,86.37
2023-01-18T17:56:55.165Z,86.67
2023-01-18T17:58:56.640Z,85.99
2023-01-18T18:01:04.950Z,86.32
2023-01-18T18:03:06.950Z,86.03
2023-01-18T18:05:09.582Z,86.42
2023-01-18T18:07:11.017Z,86.49
2023-01-18T18:09:12.485Z,86.41
2023-01-18T18:11:14.060Z,86.39
2023-01-18T18:13:15.516Z,86.70
2023-01-18T18:15:17.087Z,86.14
2023-01-18T18:17:19.746Z,86.38
2023-01-18T18:19:21.336Z,86.40
2023-01-18T18:21:26.183Z,86.01
2023-01-18T18:23:29.044Z,86.35
2023-01-18T18:25:30.525Z,86.11
2023-01-18T18:27:44.817Z,86.30
2023-01-18T18:29:47.364Z,86.38
2023-01-18T18:31:48.909Z,85.67
2023-01-18T18:33:50.388Z,86.30
2023-01-18T18:35:52.845Z,86.00
2023-01-18T18:37:55.637Z,86.02
2023-01-18T18:39:57.184Z,86.19
2023-01-18T18:41:58.897Z,85.92
2023-01-18T18:44:00.529Z,85.73
2023-01-18T18:46:02.195Z,86.34
2023-01-18T18:48:04.277Z,86.22
2023-01-18T18:50:06.134Z,85.69
2023-01-18T18:52:07.819Z,85.65
2023-01-18T18:54:12.634Z,85.72
2023-01-18T18:56:14.098Z,86.00
2023-01-18T18:58:15.654Z,85.67
2023-01-18T19:00:17.611Z,85.83
2023-01-18T19:02:19.361Z,85.71
2023-01-18T19:04:20.907Z,85.76
2023-01-18T19:06:23.691Z,85.49
2023-01-18T19:08:25.240Z,85.90
2023-01-18T19:10:30.228Z,85.39
2023-01-18T19:12:32.078Z,85.27
2023-01-18T19:14:33.560Z,85.54
2023-01-18T19:16:36.767Z,85.06
2023-01-18T19:18:38.296Z,84.55
2023-01-18T19:20:39.844Z,84.44
2023-01-18T19:22:41.521Z,84.70
2023-01-18T19:24:43.063Z,84.91
2023-01-18T19:26:44.973Z,84.41
2023-01-18T19:28:47.238Z,84.73
2023-01-18T19:30:48.705Z,84.62
2023-01-18T19:32:51.497Z,84.34
2023-01-18T19:34:52.943Z,84.62
2023-01-18T19:36:54.415Z,84.35
2023-01-18T19:38:59.775Z,84.04
2023-01-18T19:41:04.313Z,84.37
2023-01-18T19:43:05.784Z,83.86
2023-01-18T19:45:11.505Z,83.61
2023-01-18T19:47:15.264Z,83.71
2023-01-18T19:49:20.037Z,84.13
2023-01-18T19:51:22.860Z,83.99
2023-01-18T19:53:24.626Z,83.97
2023-01-18T19:55:26.122Z,83.30
2023-01-18T19:57:28.174Z,83.77
2023-01-18T19:59:29.675Z,83.30
2023-01-18T20:01:36.897Z,83.45
2023-01-18T20:03:38.758Z,83.05
2023-01-18T20:05:44.765Z,83.60
2023-01-18T20:07:46.216Z,83.01
2023-01-18T20:09:47.702Z,83.11
2023-01-18T20:11:49.335Z,83.10
2023-01-18T20:13:51.377Z,82.92
2023-01-18T20:15:54.656Z,82.89
2023-01-18T20:17:56.105Z,83.51
2023-01-18T20:19:57.621Z,82.85
2023-01-18T20:21:59.084Z,82.88
2023-01-18T20:24:00.991Z,83.38
2023-01-18T20:26:03.319Z,83.19
2023-01-18T20:28:04.993Z,83.45
2023-01-18T20:30:07.154Z,83.52
2023-01-18T20:32:15.760Z,83.35
2023-01-18T20:34:18.353Z,84.03
2023-01-18T20:36:19.815Z,84.03
2023-01-18T20:38:21.281Z,84.29
2023-01-18T20:40:23.088Z,84.21
2023-01-18T20:42:24.543Z,84.61
2023-01-18T20:44:26.059Z,84.49
2023-01-18T20:46:27.679Z,84.45
2023-01-18T20:48:29.728Z,83.80
2023-01-18T20:50:31.295Z,84.01
2023-01-18T20:52:32.744Z,83.63
2023-01-18T20:54:37.706Z,83.73
2023-01-18T20:56:39.276Z,83.54
2023-01-18T20:58:40.848Z,84.25
2023-01-18T21:00:42.400Z,84.14
2023-01-18T21:02:43.942Z,84.40
2023-01-18T21:04:45.397Z,84.08
2023-01-18T21:06:47.903Z,84.13
2023-01-18T21:08:52.607Z,84.15
2023-01-18T21:10:54.104Z,83.95
2023-01-18T21:12:55.543Z,83.95
2023-01-18T21:14:56.993Z,83.69
2023-01-18T21:16:58.530Z,83.40
2023-01-18T21:19:00.143Z,83.66
2023-01-18T21:21:01.767Z,83.42
2023-01-18T21:23:03.306Z,83.37
2023-01-18T21:25:05.378Z,83.93
2023-01-18T21:27:06.965Z,83.30
2023-01-18T21:29:08.447Z,83.82
2023-01-18T21:31:10.231Z,83.68
2023-01-18T21:33:11.908Z,83.49
2023-01-18T21:35:14.002Z,83.80
2023-01-18T21:37:15.659Z,83.57
2023-01-18T21:39:25.046Z,83.34
2023-01-18T21:41:44.937Z,83.45
2023-01-18T21:44:05.124Z,83.28
2023-01-18T21:46:10.020Z,83.53
2023-01-18T21:48:11.514Z,83.65
2023-01-18T21:50:32.076Z,83.91
2023-01-18T21:52:52.550Z,83.72
2023-01-18T21:54:54.010Z,83.83
2023-01-18T21:56:55.489Z,83.76
2023-01-18T21:59:01.031Z,83.90
2023-01-18T22:01:14.028Z,83.84
2023-01-18T22:03:18.351Z,83.29
2023-01-18T22:05:20.209Z,83.87
2023-01-18T22:07:21.649Z,83.73
2023-01-18T22:09:23.594Z,83.93
2023-01-18T22:11:25.060Z,83.98
2023-01-18T22:13:26.621Z,84.15
2023-01-18T22:15:28.084Z,83.97
2023-01-18T22:17:29.799Z,84.15
2023-01-18T22:19:31.279Z,84.23
2023-01-18T22:21:32.912Z,84.35
2023-01-18T22:23:34.621Z,84.69
2023-01-18T22:25:36.185Z,84.75
2023-01-18T22:27:37.647Z,84.48
2023-01-18T22:29:39.157Z,84.74
2023-01-18T22:31:40.956Z,84.54
2023-01-18T22:33:43.925Z,84.79
2023-01-18T22:35:45.379Z,85.21
2023-01-18T22:37:46.853Z,85.24
2023-01-18T22:39:48.307Z,84.94
2023-01-18T22:41:49.767Z,85.47
2023-01-18T22:43:51.761Z,85.35
2023-01-18T22:45:56.618Z,85.60
2023-01-18T22:47:58.428Z,85.55
2023-01-18T22:50:00.084Z,85.96
2023-01-18T22:52:01.600Z,85.59
2023-01-18T22:54:03.201Z,85.95
2023-01-18T22:56:07.652Z,85.95
2023-01-18T22:58:09.123Z,85.63
2023-01-18T23:00:11.209Z,85.70
2023-01-18T23:02:12.681Z,85.91
2023-01-18T23:04:14.152Z,86.22
2023-01-18T23:06:16.273Z,86.18
2023-01-18T23:08:17.719Z,85.77
2023-01-18T23:10:19.231Z,86.33
2023-01-18T23:12:20.743Z,86.24
2023-01-18T23:14:40.945Z,86.39
2023-01-18T23:17:01.968Z,86.11
2023-01-18T23:19:03.525Z,85.97
2023-01-18T23:21:05.168Z,86.52
2023-01-18T23:23:06.675Z,86.23
2023-01-18T23:25:08.539Z,86.24
2023-01-18T23:27:10.244Z,86.43
2023-01-18T23:29:11.763Z,86.30
2023-01-18T23:31:16.485Z,86.10
2023-01-18T23:33:18.185Z,86.22
2023-01-18T23:35:19.691Z,86.50
2023-01-18T23:37:21.472Z,86.40
2023-01-18T23:39:41.642Z,86.42
2023-01-18T23:42:01.505Z,86.19
2023-01-18T23:44:22.044Z,86.45
2023-01-18T23:46:42.399Z,86.58
2023-01-18T23:49:02.371Z,86.75
2023-01-18T23:51:23.322Z,86.49
2023-01-18T23:53:46.390Z,86.70
2023-01-18T23:55:51.352Z,86.52
2023-01-18T23:57:52.807Z,86.66
2023-01-18T23:59:54.269Z,86.94
