createdAt,value
2022-08-03T04:02:16.746Z,100509.02
2022-08-03T04:05:03.530Z,100510.20
2022-08-03T04:08:13.513Z,100509.98
2022-08-03T04:11:01.590Z,100508.05
2022-08-03T04:13:46.625Z,100515.80
2022-08-03T04:16:19.552Z,100522.36
2022-08-03T04:18:53.679Z,100524.01
2022-08-03T04:21:23.400Z,100521.93
2022-08-03T04:23:55.544Z,100523.47
2022-08-03T04:26:27.557Z,100526.31
2022-08-03T04:28:55.212Z,100529.96
2022-08-03T04:31:24.621Z,100538.52
2022-08-03T04:33:53.500Z,100534.08
2022-08-03T04:36:27.304Z,100539.05
2022-08-03T04:39:14.784Z,100540.65
2022-08-03T04:42:07.667Z,100545.66
2022-08-03T04:44:38.620Z,100545.77
2022-08-03T04:47:06.315Z,100547.23
2022-08-03T04:49:37.933Z,100550.88
2022-08-03T04:52:08.188Z,100547.84
2022-08-03T04:54:50.565Z,100550.45
2022-08-03T04:57:23.220Z,100556.85
2022-08-03T05:00:02.719Z,100557.64
2022-08-03T05:02:31.768Z,100558.98
2022-08-03T05:04:59.607Z,100563.73
2022-08-03T05:07:34.147Z,100555.84
2022-08-03T05:10:14.846Z,100562.45
2022-08-03T05:12:47.771Z,100563.52
2022-08-03T05:15:15.890Z,100561.02
2022-08-03T05:17:43.825Z,100560.63
2022-08-03T05:20:12.333Z,100559.60
2022-08-03T05:22:40.121Z,100566.47
2022-08-03T05:25:07.985Z,100561.42
2022-08-03T05:27:35.952Z,100562.24
2022-08-03T05:30:30.993Z,100565.39
2022-08-03T05:32:53.474Z,100566.17
2022-08-03T05:36:01.895Z,100557.61
2022-08-03T05:38:10.139Z,100557.63
2022-08-03T05:40:38.573Z,100559.28
2022-08-03T05:43:16.902Z,100554.73
2022-08-03T05:45:45.107Z,100556.95
2022-08-03T05:48:13.039Z,100556.93
2022-08-03T05:50:42.913Z,100550.73
2022-08-03T05:53:10.966Z,100548.90
2022-08-03T05:55:38.658Z,100545.70
2022-08-03T05:58:06.281Z,100541.57
2022-08-03T06:00:34.610Z,100544.31
2022-08-03T06:03:02.375Z,100544.29
2022-08-03T06:05:31.374Z,100543.21
2022-08-03T06:07:59.185Z,100546.04
2022-08-03T06:10:35.634Z,100549.13
2022-08-03T06:13:06.251Z,100546.05
2022-08-03T06:15:37.554Z,100552.55
2022-08-03T06:18:05.056Z,100547.42
2022-08-03T06:20:32.887Z,100548.61
2022-08-03T06:23:01.376Z,100553.64
2022-08-03T06:25:30.641Z,100553.19
2022-08-03T06:27:59.843Z,100554.46
2022-08-03T06:30:27.730Z,100555.77
2022-08-03T06:32:55.512Z,100562.39
2022-08-03T06:35:23.385Z,100562.05
2022-08-03T06:37:52.956Z,100564.98
2022-08-03T06:40:31.693Z,100565.11
2022-08-03T06:43:00.866Z,100566.83
2022-08-03T06:45:31.904Z,100568.58
2022-08-03T06:48:02.441Z,100568.36
2022-08-03T06:50:31.002Z,100570.10
2022-08-03T06:53:00.007Z,100570.64
2022-08-03T06:55:27.719Z,100565.46
2022-08-03T06:57:55.478Z,100562.15
2022-08-03T07:00:28.479Z,100565.16
2022-08-03T07:02:58.443Z,100564.41
2022-08-03T07:05:27.381Z,100564.16
2022-08-03T07:07:57.159Z,100564.80
2022-08-03T07:10:25.256Z,100563.55
2022-08-03T07:12:55.940Z,100564.55
2022-08-03T07:15:53.811Z,100563.05
2022-08-03T07:18:13.436Z,100564.80
2022-08-03T07:20:41.840Z,100568.85
2022-08-03T07:23:09.533Z,100569.65
2022-08-03T07:25:36.644Z,100569.14
2022-08-03T07:28:04.861Z,100565.97
2022-08-03T07:30:32.264Z,100567.27
2022-08-03T07:32:59.501Z,100565.02
2022-08-03T07:35:26.502Z,100566.02
2022-08-03T07:37:55.125Z,100565.73
2022-08-03T07:40:23.229Z,100566.42
2022-08-03T07:42:55.506Z,100570.50
2022-08-03T07:45:23.706Z,100571.10
2022-08-03T07:47:53.605Z,100575.13
2022-08-03T07:50:23.033Z,100571.61
2022-08-03T07:52:56.178Z,100575.04
2022-08-03T07:55:26.356Z,100577.61
2022-08-03T07:58:22.037Z,100575.80
2022-08-03T08:00:52.566Z,100577.55
2022-08-03T08:03:21.530Z,100575.49
2022-08-03T08:05:50.028Z,100572.55
2022-08-03T08:08:17.924Z,100574.74
2022-08-03T08:10:58.441Z,100574.88
2022-08-03T08:13:26.862Z,100574.42
2022-08-03T08:15:54.779Z,100572.84
2022-08-03T08:18:24.188Z,100573.61
2022-08-03T08:20:51.884Z,100573.59
2022-08-03T08:23:42.931Z,100575.72
2022-08-03T08:26:11.775Z,100575.11
2022-08-03T08:28:39.748Z,100577.38
2022-08-03T08:31:07.768Z,100576.34
2022-08-03T08:34:03.310Z,100578.74
2022-08-03T08:36:24.165Z,100574.60
2022-08-03T08:38:52.049Z,100575.30
2022-08-03T08:41:19.801Z,100574.24
2022-08-03T08:43:47.942Z,100573.56
2022-08-03T08:46:23.383Z,100573.05
2022-08-03T08:48:54.617Z,100576.39
2022-08-03T08:51:59.087Z,100574.04
2022-08-03T08:54:22.422Z,100575.55
2022-08-03T08:56:57.456Z,100573.09
2022-08-03T08:59:26.356Z,100572.84
2022-08-03T09:02:04.478Z,100569.21
2022-08-03T09:04:33.451Z,100570.66
2022-08-03T09:07:19.321Z,100571.83
2022-08-03T09:10:11.548Z,100570.77
2022-08-03T09:12:43.157Z,100570.98
2022-08-03T09:15:18.823Z,100575.20
2022-08-03T09:17:50.931Z,100573.63
2022-08-03T09:20:21.086Z,100571.27
2022-08-03T09:22:58.566Z,100570.02
2022-08-03T09:25:34.851Z,100570.50
2022-08-03T09:28:58.172Z,100570.89
2022-08-03T09:31:07.409Z,100569.52
2022-08-03T09:33:49.455Z,100569.13
2022-08-03T09:36:36.536Z,100570.64
2022-08-03T09:39:41.361Z,100567.89
2022-08-03T09:42:23.922Z,100563.60
2022-08-03T09:44:53.564Z,100565.90
2022-08-03T09:47:32.312Z,100568.15
2022-08-03T09:50:02.933Z,100564.33
2022-08-03T09:52:49.990Z,100567.64
2022-08-03T09:56:30.934Z,100564.42
2022-08-03T09:58:11.308Z,100566.90
2022-08-03T10:00:55.875Z,100566.30
2022-08-03T10:03:24.871Z,100563.26
2022-08-03T10:05:57.421Z,100566.64
2022-08-03T10:08:28.092Z,100563.02
2022-08-03T10:10:58.521Z,100561.75
2022-08-03T10:13:27.071Z,100561.04
2022-08-03T10:16:23.556Z,100567.64
2022-08-03T10:18:43.180Z,100566.20
2022-08-03T10:21:16.717Z,100561.40
2022-08-03T10:23:45.511Z,100558.34
2022-08-03T10:26:16.366Z,100558.21
2022-08-03T10:28:50.395Z,100559.80
2022-08-03T10:31:20.448Z,100558.72
2022-08-03T10:33:53.057Z,100555.62
2022-08-03T10:36:24.593Z,100557.14
2022-08-03T10:38:53.553Z,100553.92
2022-08-03T10:41:23.927Z,100553.30
2022-08-03T10:44:23.884Z,100553.49
2022-08-03T10:46:52.869Z,100554.89
2022-08-03T10:49:34.365Z,100555.02
2022-08-03T10:52:13.676Z,100551.42
2022-08-03T10:55:11.670Z,100550.24
2022-08-03T10:57:48.744Z,100548.70
2022-08-03T11:00:25.649Z,100543.39
2022-08-03T11:03:06.985Z,100543.39
2022-08-03T11:05:46.142Z,100539.89
2022-08-03T11:08:28.071Z,100542.83
2022-08-03T11:10:59.274Z,100541.98
2022-08-03T11:13:31.238Z,100545.02
2022-08-03T11:16:03.934Z,100545.73
2022-08-03T11:18:35.417Z,100546.04
2022-08-03T11:21:03.703Z,100548.32
2022-08-03T11:24:02.953Z,100542.89
2022-08-03T11:26:34.929Z,100540.48
2022-08-03T11:29:28.969Z,100542.06
2022-08-03T11:31:56.920Z,100540.24
2022-08-03T11:34:25.741Z,100536.29
2022-08-03T11:37:21.334Z,100531.77
2022-08-03T11:39:52.699Z,100533.83
2022-08-03T11:42:27.214Z,100534.98
2022-08-03T11:44:57.231Z,100533.87
2022-08-03T11:47:29.273Z,100533.19
2022-08-03T11:50:01.721Z,100534.20
2022-08-03T11:52:35.676Z,100528.30
2022-08-03T11:55:09.077Z,100530.77
2022-08-03T11:59:19.543Z,100526.21
2022-08-03T12:00:28.811Z,100522.48
2022-08-03T12:02:57.607Z,100525.02
2022-08-03T12:05:35.758Z,100521.36
2022-08-03T12:08:06.769Z,100518.06
2022-08-03T12:10:37.014Z,100518.67
2022-08-03T12:14:27.080Z,100512.46
2022-08-03T12:15:59.291Z,100515.92
2022-08-03T12:18:27.160Z,100510.12
2022-08-03T12:21:08.133Z,100513.46
2022-08-03T12:23:37.928Z,100510.16
2022-08-03T12:26:08.574Z,100511.97
2022-08-03T12:28:39.143Z,100506.74
2022-08-03T12:31:11.082Z,100506.52
2022-08-03T12:33:59.809Z,100503.23
2022-08-03T12:36:28.152Z,100504.15
2022-08-03T12:39:01.746Z,100504.55
2022-08-03T12:41:33.957Z,100504.26
2022-08-03T12:44:05.003Z,100501.29
2022-08-03T12:46:41.635Z,100500.25
2022-08-03T12:49:19.718Z,100497.17
2022-08-03T12:51:47.579Z,100492.42
2022-08-03T12:54:24.761Z,100492.69
2022-08-03T12:57:16.044Z,100490.99
2022-08-03T12:59:53.293Z,100492.02
2022-08-03T13:02:27.450Z,100486.96
2022-08-03T13:04:55.738Z,100490.54
2022-08-03T13:07:23.685Z,100488.64
2022-08-03T13:09:55.740Z,100490.51
2022-08-03T13:12:30.004Z,100490.29
2022-08-03T13:15:03.332Z,100485.90
2022-08-03T13:17:31.549Z,100490.17
2022-08-03T13:19:59.577Z,100481.89
2022-08-03T13:22:33.627Z,100482.20
2022-08-03T13:25:03.349Z,100482.84
2022-08-03T13:28:04.930Z,100481.45
2022-08-03T13:30:23.399Z,100480.59
2022-08-03T13:33:00.397Z,100476.44
2022-08-03T13:35:28.364Z,100479.16
2022-08-03T13:37:56.586Z,100475.27
2022-08-03T13:40:30.077Z,100471.30
2022-08-03T13:42:58.920Z,100467.98
2022-08-03T13:45:27.597Z,100468.40
2022-08-03T13:47:55.618Z,100468.07
2022-08-03T13:50:23.485Z,100466.33
2022-08-03T13:52:51.995Z,100467.30
2022-08-03T13:55:19.367Z,100465.73
2022-08-03T13:58:05.335Z,100467.17
2022-08-03T14:00:35.007Z,100468.45
2022-08-03T14:03:12.844Z,100463.71
2022-08-03T14:05:43.889Z,100464.05
2022-08-03T14:08:13.055Z,100467.63
2022-08-03T14:10:43.447Z,100463.88
2022-08-03T14:13:16.788Z,100465.83
2022-08-03T14:15:49.962Z,100458.63
2022-08-03T14:18:29.048Z,100459.19
2022-08-03T14:21:07.429Z,100461.70
2022-08-03T14:23:40.152Z,100457.38
2022-08-03T14:26:10.338Z,100449.00
2022-08-03T14:28:38.385Z,100440.22
2022-08-03T14:31:08.312Z,100442.91
2022-08-03T14:33:44.006Z,100438.13
2022-08-03T14:36:11.720Z,100438.67
2022-08-03T14:38:39.309Z,100438.98
2022-08-03T14:41:06.542Z,100439.23
2022-08-03T14:43:40.806Z,100438.69
2022-08-03T14:46:28.672Z,100435.61
2022-08-03T14:50:30.059Z,100437.06
2022-08-03T14:51:51.509Z,100434.73
2022-08-03T14:54:22.945Z,100431.02
2022-08-03T14:56:50.840Z,100428.73
2022-08-03T14:59:18.960Z,100429.20
2022-08-03T15:02:05.575Z,100427.48
2022-08-03T15:04:35.886Z,100424.61
2022-08-03T15:07:03.621Z,100421.13
2022-08-03T15:09:31.555Z,100420.83
2022-08-03T15:11:59.852Z,100421.71
2022-08-03T15:14:28.519Z,100422.56
2022-08-03T15:17:01.040Z,100419.88
2022-08-03T15:20:02.037Z,100422.73
2022-08-03T15:22:16.903Z,100418.55
2022-08-03T15:24:50.627Z,100419.48
2022-08-03T15:27:21.757Z,100422.95
2022-08-03T15:30:08.184Z,100420.16
2022-08-03T15:32:37.433Z,100420.00
2022-08-03T15:35:05.478Z,100419.87
2022-08-03T15:37:33.340Z,100419.33
2022-08-03T15:40:01.393Z,100419.23
2022-08-03T15:42:30.574Z,100422.70
2022-08-03T15:44:58.730Z,100421.27
2022-08-03T15:47:26.813Z,100419.64
2022-08-03T15:49:54.623Z,100418.55
2022-08-03T15:52:22.629Z,100420.13
2022-08-03T15:54:50.503Z,100417.51
2022-08-03T15:57:18.618Z,100415.74
2022-08-03T15:59:46.167Z,100412.91
2022-08-03T16:02:14.952Z,100408.85
2022-08-03T16:04:43.931Z,100405.88
2022-08-03T16:07:12.670Z,100407.73
2022-08-03T16:09:43.396Z,100404.27
2022-08-03T16:12:16.239Z,100405.61
2022-08-03T16:14:52.275Z,100402.32
2022-08-03T16:17:23.332Z,100404.69
2022-08-03T16:19:52.206Z,100409.06
2022-08-03T16:22:25.467Z,100403.11
2022-08-03T16:24:57.871Z,100407.64
2022-08-03T16:27:37.097Z,100405.89
2022-08-03T16:30:16.835Z,100404.59
2022-08-03T16:32:47.123Z,100407.33
2022-08-03T16:35:19.423Z,100410.80
2022-08-03T16:37:56.604Z,100408.98
2022-08-03T16:40:25.876Z,100410.61
2022-08-03T16:42:54.346Z,100406.63
2022-08-03T16:45:22.904Z,100408.66
2022-08-03T16:48:01.282Z,100410.94
2022-08-03T16:50:33.792Z,100410.96
2022-08-03T16:53:09.365Z,100408.98
2022-08-03T16:55:43.455Z,100406.85
2022-08-03T16:58:41.459Z,100408.73
2022-08-03T17:01:22.615Z,100411.61
2022-08-03T17:04:01.532Z,100411.58
2022-08-03T17:06:37.595Z,100413.14
2022-08-03T17:09:09.878Z,100416.52
2022-08-03T17:11:47.337Z,100417.77
2022-08-03T17:14:22.005Z,100417.56
2022-08-03T17:16:53.824Z,100419.63
2022-08-03T17:19:24.672Z,100422.96
2022-08-03T17:22:09.062Z,100422.52
2022-08-03T17:24:44.557Z,100421.10
2022-08-03T17:28:51.173Z,100424.48
2022-08-03T17:30:13.311Z,100428.36
2022-08-03T17:32:56.731Z,100424.45
2022-08-03T17:35:36.544Z,100425.33
2022-08-03T17:38:11.887Z,100425.50
2022-08-03T17:40:52.177Z,100429.48
2022-08-03T17:44:12.800Z,100433.52
2022-08-03T17:46:12.206Z,100438.67
2022-08-03T17:48:41.337Z,100440.72
2022-08-03T17:51:46.358Z,100444.80
2022-08-03T17:54:30.249Z,100442.27
2022-08-03T17:57:15.416Z,100447.67
2022-08-03T18:00:22.943Z,100451.27
2022-08-03T18:03:25.009Z,100453.02
2022-08-03T18:06:10.768Z,100455.64
2022-08-03T18:08:57.074Z,100452.64
2022-08-03T18:11:35.699Z,100448.41
2022-08-03T18:14:27.402Z,100447.52
2022-08-03T18:17:10.396Z,100450.75
2022-08-03T18:20:02.734Z,100454.20
2022-08-03T18:22:28.611Z,100457.20
2022-08-03T18:25:00.381Z,100461.01
2022-08-03T18:27:45.923Z,100460.65
2022-08-03T18:30:15.491Z,100461.39
2022-08-03T18:32:44.182Z,100463.19
2022-08-03T18:35:52.792Z,100464.52
2022-08-03T18:38:25.542Z,100466.33
2022-08-03T18:40:53.441Z,100464.15
2022-08-03T18:43:45.327Z,100473.71
2022-08-03T18:46:28.570Z,100474.50
2022-08-03T18:49:14.189Z,100477.27
2022-08-03T18:55:01.027Z,100474.12
2022-08-03T18:57:43.893Z,100470.42
2022-08-03T19:00:23.956Z,100475.14
2022-08-03T19:03:01.843Z,100472.45
2022-08-03T19:05:52.993Z,100471.20
2022-08-03T19:08:29.094Z,100473.52
2022-08-03T19:11:06.049Z,100472.27
2022-08-03T19:13:50.229Z,100475.39
2022-08-03T19:16:31.031Z,100475.02
2022-08-03T19:19:27.826Z,100476.75
2022-08-03T19:22:16.300Z,100477.90
2022-08-03T19:24:48.854Z,100479.30
2022-08-03T19:27:19.283Z,100479.25
2022-08-03T19:30:00.662Z,100479.79
2022-08-03T19:32:32.331Z,100484.55
2022-08-03T19:35:03.686Z,100483.40
2022-08-03T19:40:20.470Z,100487.38
2022-08-03T19:43:00.751Z,100484.86
2022-08-03T19:46:04.863Z,100485.31
2022-08-03T19:48:33.002Z,100483.60
2022-08-03T19:51:12.540Z,100486.80
2022-08-03T19:53:45.162Z,100487.39
2022-08-03T19:56:15.462Z,100489.47
2022-08-03T19:58:43.453Z,100492.48
2022-08-03T20:01:19.358Z,100494.34
2022-08-03T20:03:51.714Z,100497.30
2022-08-03T20:06:23.769Z,100494.16
2022-08-03T20:08:53.741Z,100493.80
2022-08-03T20:11:28.838Z,100491.70
2022-08-03T20:13:58.399Z,100492.24
2022-08-03T20:16:26.346Z,100495.86
2022-08-03T20:18:54.174Z,100500.64
2022-08-03T20:21:26.779Z,100501.95
2022-08-03T20:24:02.952Z,100500.84
2022-08-03T20:26:54.157Z,100497.99
2022-08-03T20:32:24.364Z,100500.17
2022-08-03T20:34:53.017Z,100502.09
2022-08-03T20:37:20.630Z,100499.44
2022-08-03T20:39:49.515Z,100504.00
2022-08-03T20:42:36.104Z,100501.77
2022-08-03T20:45:05.695Z,100501.65
2022-08-03T20:47:35.719Z,100502.91
2022-08-03T20:50:04.536Z,100501.27
2022-08-03T20:52:49.384Z,100501.62
2022-08-03T20:55:18.720Z,100502.39
2022-08-03T20:57:51.591Z,100504.61
2022-08-03T21:00:19.064Z,100503.40
2022-08-03T21:13:00.575Z,100474.45
2022-08-03T21:13:02.595Z,100486.49
2022-08-03T21:13:06.983Z,100497.53
