createdAt,value
2022-10-22T00:00:54.315Z,14.20
2022-10-22T00:03:20.713Z,14.20
2022-10-22T00:05:47.106Z,14.20
2022-10-22T00:08:13.491Z,14.20
2022-10-22T00:10:39.915Z,14.20
2022-10-22T00:13:06.298Z,14.30
2022-10-22T00:15:32.721Z,14.30
2022-10-22T00:17:59.117Z,14.30
2022-10-22T00:20:25.505Z,14.30
2022-10-22T00:25:23.216Z,14.40
2022-10-22T00:27:49.602Z,14.40
2022-10-22T00:30:15.990Z,14.50
2022-10-22T00:32:42.646Z,14.50
2022-10-22T00:35:09.240Z,14.50
2022-10-22T00:37:35.616Z,14.50
2022-10-22T00:40:02.014Z,14.50
2022-10-22T00:42:28.414Z,14.40
2022-10-22T00:44:54.803Z,14.40
2022-10-22T00:47:21.315Z,14.40
2022-10-22T00:49:47.712Z,14.30
2022-10-22T00:52:14.106Z,14.30
2022-10-22T00:54:40.637Z,14.20
2022-10-22T00:57:07.025Z,14.00
2022-10-22T00:59:33.427Z,13.80
2022-10-22T01:01:59.823Z,13.70
2022-10-22T01:04:26.218Z,13.60
2022-10-22T01:06:52.599Z,13.50
2022-10-22T01:09:18.995Z,13.50
2022-10-22T01:11:45.371Z,13.50
2022-10-22T01:14:11.775Z,13.50
2022-10-22T01:16:38.154Z,13.50
2022-10-22T01:19:04.558Z,13.50
2022-10-22T01:21:30.934Z,13.50
2022-10-22T01:23:57.338Z,13.50
2022-10-22T01:28:55.046Z,13.40
2022-10-22T01:31:21.438Z,13.40
2022-10-22T01:33:47.829Z,13.40
2022-10-22T01:36:14.235Z,13.40
2022-10-22T01:38:40.621Z,13.40
2022-10-22T01:41:07.039Z,13.40
2022-10-22T01:43:33.446Z,13.40
2022-10-22T01:45:59.866Z,13.40
2022-10-22T01:48:26.274Z,13.40
2022-10-22T01:50:52.655Z,13.40
2022-10-22T01:53:19.054Z,13.30
2022-10-22T01:55:45.503Z,13.30
2022-10-22T01:58:11.890Z,13.30
2022-10-22T02:00:38.402Z,13.30
2022-10-22T02:03:04.802Z,13.30
2022-10-22T02:05:31.208Z,13.30
2022-10-22T02:07:57.577Z,13.30
2022-10-22T02:10:23.998Z,13.30
2022-10-22T02:12:50.370Z,13.20
2022-10-22T02:15:16.769Z,13.20
2022-10-22T02:17:43.151Z,13.20
2022-10-22T02:20:09.538Z,13.30
2022-10-22T02:22:35.946Z,13.30
2022-10-22T02:25:02.337Z,13.30
2022-10-22T02:27:28.724Z,13.30
2022-10-22T02:29:55.114Z,13.30
2022-10-22T02:32:21.483Z,13.30
2022-10-22T02:34:47.885Z,13.40
2022-10-22T02:37:14.272Z,13.30
2022-10-22T02:39:40.674Z,13.40
2022-10-22T02:42:07.066Z,13.40
2022-10-22T02:44:33.454Z,13.40
2022-10-22T02:46:59.840Z,13.40
2022-10-22T02:49:26.213Z,13.40
2022-10-22T02:51:52.605Z,13.40
2022-10-22T02:54:18.981Z,13.40
2022-10-22T02:56:45.373Z,13.40
2022-10-22T02:59:11.754Z,13.40
2022-10-22T03:01:38.134Z,13.50
2022-10-22T03:04:04.513Z,13.50
2022-10-22T03:06:30.905Z,13.50
2022-10-22T03:08:57.335Z,13.50
2022-10-22T03:11:23.770Z,13.50
2022-10-22T03:13:50.165Z,13.50
2022-10-22T03:16:16.556Z,13.40
2022-10-22T03:18:42.942Z,13.40
2022-10-22T03:21:09.347Z,13.40
2022-10-22T03:23:35.746Z,13.50
2022-10-22T03:26:02.217Z,13.50
2022-10-22T03:28:28.668Z,13.50
2022-10-22T03:30:55.035Z,13.50
2022-10-22T03:33:21.430Z,13.50
2022-10-22T03:35:47.827Z,13.50
2022-10-22T03:38:14.243Z,13.40
2022-10-22T03:40:40.630Z,13.40
2022-10-22T03:43:07.034Z,13.40
2022-10-22T03:45:33.456Z,13.30
2022-10-22T03:47:59.905Z,13.30
2022-10-22T03:50:26.293Z,13.20
2022-10-22T03:52:52.702Z,13.10
2022-10-22T03:55:19.076Z,13.10
2022-10-22T03:57:45.461Z,13.00
2022-10-22T04:00:11.821Z,13.00
2022-10-22T04:02:38.348Z,12.90
2022-10-22T04:05:04.771Z,12.90
2022-10-22T04:07:31.359Z,12.90
2022-10-22T04:09:57.745Z,12.80
2022-10-22T04:12:24.134Z,12.80
2022-10-22T04:14:50.568Z,12.80
2022-10-22T04:17:16.958Z,12.70
2022-10-22T04:19:43.358Z,12.70
2022-10-22T04:22:09.748Z,12.70
2022-10-22T04:24:36.134Z,12.70
2022-10-22T04:27:02.556Z,12.70
2022-10-22T04:29:28.935Z,12.60
2022-10-22T04:31:55.324Z,12.60
2022-10-22T04:34:21.703Z,12.60
2022-10-22T04:36:48.092Z,12.60
2022-10-22T04:39:14.468Z,12.60
2022-10-22T04:41:40.852Z,12.60
2022-10-22T04:44:09.904Z,12.60
2022-10-22T04:46:39.929Z,12.60
2022-10-22T04:49:06.325Z,12.50
2022-10-22T04:51:32.712Z,12.50
2022-10-22T04:53:59.096Z,12.50
2022-10-22T04:56:25.469Z,12.50
2022-10-22T04:58:51.882Z,12.50
2022-10-22T05:01:18.305Z,12.40
2022-10-22T05:03:44.782Z,12.40
2022-10-22T05:08:42.518Z,12.30
2022-10-22T05:11:08.974Z,12.30
2022-10-22T05:13:35.369Z,12.30
2022-10-22T05:16:01.750Z,12.30
2022-10-22T05:18:28.129Z,12.30
2022-10-22T05:20:54.510Z,12.30
2022-10-22T05:23:20.876Z,12.30
2022-10-22T05:25:47.274Z,12.30
2022-10-22T05:28:13.868Z,12.30
2022-10-22T05:30:40.271Z,12.30
2022-10-22T05:33:06.669Z,12.30
2022-10-22T05:35:33.045Z,12.30
2022-10-22T05:37:59.457Z,12.30
2022-10-22T05:40:30.840Z,12.30
2022-10-22T05:42:57.821Z,12.30
2022-10-22T05:45:24.202Z,12.30
2022-10-22T05:47:50.604Z,12.30
2022-10-22T05:50:17.004Z,12.30
2022-10-22T05:52:43.694Z,12.30
2022-10-22T05:55:10.178Z,12.40
2022-10-22T05:57:36.549Z,12.40
2022-10-22T06:00:02.946Z,12.40
2022-10-22T06:02:29.388Z,12.50
2022-10-22T06:04:55.834Z,12.50
2022-10-22T06:07:22.234Z,12.50
2022-10-22T06:09:48.621Z,12.60
2022-10-22T06:12:15.048Z,12.60
2022-10-22T06:14:41.440Z,12.60
2022-10-22T06:17:07.853Z,12.50
2022-10-22T06:19:34.235Z,12.50
2022-10-22T06:22:00.642Z,12.50
2022-10-22T06:24:27.084Z,12.50
2022-10-22T06:26:53.478Z,12.60
2022-10-22T06:29:19.934Z,12.60
2022-10-22T06:31:46.333Z,12.60
2022-10-22T06:34:12.715Z,12.60
2022-10-22T06:36:39.127Z,12.60
2022-10-22T06:39:05.538Z,12.60
2022-10-22T06:41:31.958Z,12.70
2022-10-22T06:43:58.369Z,12.70
2022-10-22T06:46:24.780Z,12.80
2022-10-22T06:48:51.162Z,12.80
2022-10-22T06:51:17.587Z,12.90
2022-10-22T06:53:43.985Z,12.90
2022-10-22T06:56:10.402Z,12.90
2022-10-22T06:58:36.833Z,12.90
2022-10-22T07:01:03.591Z,13.00
2022-10-22T07:03:30.027Z,13.00
2022-10-22T07:05:56.437Z,13.00
2022-10-22T07:08:22.827Z,13.00
2022-10-22T07:10:49.250Z,13.00
2022-10-22T07:13:15.641Z,13.00
2022-10-22T07:15:42.034Z,13.00
2022-10-22T07:18:08.447Z,13.00
2022-10-22T07:20:35.280Z,13.00
2022-10-22T07:23:01.690Z,13.10
2022-10-22T07:25:28.143Z,13.10
2022-10-22T07:27:54.564Z,13.10
2022-10-22T07:30:21.014Z,13.10
2022-10-22T07:32:47.470Z,13.20
2022-10-22T07:35:13.990Z,13.20
2022-10-22T07:37:40.648Z,13.30
2022-10-22T07:40:07.264Z,13.30
2022-10-22T07:42:33.673Z,13.40
2022-10-22T07:45:00.082Z,13.60
2022-10-22T07:47:26.499Z,13.70
2022-10-22T07:49:52.870Z,13.80
2022-10-22T07:52:19.269Z,13.90
2022-10-22T07:54:45.678Z,14.00
2022-10-22T07:57:12.068Z,14.00
2022-10-22T07:59:38.460Z,14.10
2022-10-22T08:02:04.849Z,14.20
2022-10-22T08:04:31.267Z,14.20
2022-10-22T08:06:57.654Z,14.20
2022-10-22T08:09:24.047Z,14.20
2022-10-22T08:11:50.429Z,14.30
2022-10-22T08:14:16.839Z,14.30
2022-10-22T08:16:43.230Z,14.40
2022-10-22T08:19:09.656Z,14.40
2022-10-22T08:21:36.074Z,14.40
2022-10-22T08:24:02.490Z,14.40
2022-10-22T08:26:28.916Z,14.40
2022-10-22T08:28:55.299Z,14.40
2022-10-22T08:31:21.717Z,14.50
2022-10-22T08:33:48.128Z,14.50
2022-10-22T08:36:14.510Z,14.60
2022-10-22T08:38:40.911Z,14.70
2022-10-22T08:41:07.402Z,14.80
2022-10-22T08:43:33.843Z,14.80
2022-10-22T08:46:00.224Z,14.80
2022-10-22T08:48:26.642Z,14.80
2022-10-22T08:50:53.079Z,14.80
2022-10-22T08:53:19.486Z,14.80
2022-10-22T08:55:45.971Z,14.80
2022-10-22T08:58:12.350Z,14.80
2022-10-22T09:00:38.790Z,14.90
2022-10-22T09:03:05.177Z,14.90
2022-10-22T09:05:31.635Z,15.00
2022-10-22T09:07:58.092Z,15.00
2022-10-22T09:10:24.516Z,15.00
2022-10-22T09:12:50.933Z,15.10
2022-10-22T09:15:17.323Z,15.30
2022-10-22T09:17:44.246Z,15.40
2022-10-22T09:20:10.898Z,15.40
2022-10-22T09:22:37.451Z,15.50
2022-10-22T09:25:03.834Z,15.60
2022-10-22T09:27:30.235Z,15.70
2022-10-22T09:29:56.610Z,15.90
2022-10-22T09:32:23.038Z,16.00
2022-10-22T09:34:49.438Z,16.20
2022-10-22T09:37:15.839Z,16.40
2022-10-22T09:39:42.282Z,16.70
2022-10-22T09:42:08.678Z,17.00
2022-10-22T09:44:35.148Z,17.20
2022-10-22T09:47:01.582Z,17.50
2022-10-22T09:49:27.978Z,17.60
2022-10-22T09:51:54.371Z,17.60
2022-10-22T09:54:20.819Z,17.70
2022-10-22T09:56:47.217Z,17.80
2022-10-22T09:59:13.741Z,17.90
2022-10-22T10:01:40.151Z,17.80
2022-10-22T10:04:09.653Z,17.70
2022-10-22T10:06:36.749Z,17.50
2022-10-22T10:09:03.258Z,17.40
2022-10-22T10:11:29.873Z,17.40
2022-10-22T10:13:56.392Z,17.60
2022-10-22T10:16:22.861Z,17.70
2022-10-22T10:18:49.277Z,17.80
2022-10-22T10:21:15.811Z,17.90
2022-10-22T10:23:42.231Z,18.00
2022-10-22T10:26:08.724Z,18.00
2022-10-22T10:28:35.158Z,18.10
2022-10-22T10:31:01.645Z,18.10
2022-10-22T10:33:28.109Z,18.20
2022-10-22T10:35:54.538Z,18.40
2022-10-22T10:38:23.526Z,18.70
2022-10-22T10:40:52.557Z,19.00
2022-10-22T10:43:18.993Z,19.20
2022-10-22T10:45:45.495Z,19.30
2022-10-22T10:48:12.149Z,19.30
2022-10-22T10:50:38.601Z,19.30
2022-10-22T10:53:05.072Z,19.30
2022-10-22T10:55:31.531Z,19.30
2022-10-22T10:57:58.265Z,19.40
2022-10-22T11:00:24.881Z,19.30
2022-10-22T11:02:51.502Z,19.20
2022-10-22T11:05:17.938Z,19.00
2022-10-22T11:07:44.486Z,18.80
2022-10-22T11:10:11.184Z,18.30
2022-10-22T11:12:37.910Z,17.90
2022-10-22T11:15:04.490Z,17.60
2022-10-22T11:17:30.961Z,17.30
2022-10-22T11:19:59.932Z,17.10
2022-10-22T11:22:27.210Z,16.90
2022-10-22T11:24:53.782Z,16.90
2022-10-22T11:27:20.493Z,16.80
2022-10-22T11:29:47.020Z,16.90
2022-10-22T11:32:13.520Z,16.90
2022-10-22T11:34:40.087Z,16.90
2022-10-22T11:37:06.775Z,16.90
2022-10-22T11:39:33.451Z,17.00
2022-10-22T11:42:00.130Z,17.10
2022-10-22T11:44:26.735Z,17.30
2022-10-22T11:46:53.246Z,17.60
2022-10-22T11:49:19.749Z,17.90
2022-10-22T11:51:46.409Z,18.30
2022-10-22T11:54:13.069Z,18.60
2022-10-22T11:56:39.707Z,19.10
2022-10-22T11:59:06.335Z,19.40
2022-10-22T12:01:33.063Z,19.50
2022-10-22T12:03:59.683Z,19.50
2022-10-22T12:06:26.179Z,19.60
2022-10-22T12:08:52.681Z,19.60
2022-10-22T12:11:19.109Z,19.60
2022-10-22T12:13:45.542Z,19.50
2022-10-22T12:16:14.228Z,19.30
2022-10-22T12:18:41.428Z,19.10
2022-10-22T12:21:07.847Z,19.00
2022-10-22T12:23:34.357Z,19.10
2022-10-22T12:26:00.889Z,19.10
2022-10-22T12:28:27.516Z,19.20
2022-10-22T12:30:53.929Z,19.20
2022-10-22T12:33:20.349Z,19.10
2022-10-22T12:35:46.783Z,19.00
2022-10-22T12:38:13.330Z,18.90
2022-10-22T12:40:43.183Z,18.80
2022-10-22T12:43:11.156Z,18.90
2022-10-22T12:45:37.698Z,18.90
2022-10-22T12:48:04.133Z,18.90
2022-10-22T12:50:30.719Z,18.80
2022-10-22T12:52:57.204Z,18.70
2022-10-22T12:55:24.154Z,18.60
2022-10-22T12:57:50.732Z,18.50
2022-10-22T13:00:17.337Z,18.50
2022-10-22T13:02:43.839Z,18.40
2022-10-22T13:05:10.366Z,18.40
2022-10-22T13:07:36.783Z,18.30
2022-10-22T13:10:03.200Z,18.30
2022-10-22T13:12:29.626Z,18.30
2022-10-22T13:14:56.083Z,18.30
2022-10-22T13:17:22.524Z,18.20
2022-10-22T13:19:49.155Z,18.20
2022-10-22T13:22:15.582Z,18.60
2022-10-22T13:24:42.035Z,20.20
2022-10-22T13:27:08.471Z,20.90
2022-10-22T13:29:34.896Z,21.10
2022-10-22T13:32:01.321Z,22.20
2022-10-22T13:34:27.754Z,22.30
2022-10-22T13:36:54.250Z,22.00
2022-10-22T13:39:20.637Z,22.10
2022-10-22T13:41:47.078Z,22.10
2022-10-22T13:44:13.468Z,21.80
2022-10-22T13:46:40.076Z,21.60
2022-10-22T13:49:06.655Z,21.80
2022-10-22T13:51:33.050Z,21.60
2022-10-22T13:53:59.510Z,20.70
2022-10-22T13:56:25.981Z,20.00
2022-10-22T13:58:52.545Z,19.70
2022-10-22T14:01:18.997Z,20.00
2022-10-22T14:03:45.434Z,19.90
2022-10-22T14:06:11.828Z,19.90
2022-10-22T14:08:38.335Z,20.00
2022-10-22T14:11:04.763Z,20.00
2022-10-22T14:13:31.150Z,21.50
2022-10-22T14:15:57.586Z,22.70
2022-10-22T14:18:23.987Z,23.80
2022-10-22T14:20:50.430Z,25.00
2022-10-22T14:25:48.185Z,27.30
2022-10-22T14:28:14.597Z,27.70
2022-10-22T14:30:41.017Z,27.80
2022-10-22T14:33:07.417Z,27.50
2022-10-22T14:35:33.798Z,27.70
2022-10-22T14:38:00.205Z,27.80
2022-10-22T14:40:26.589Z,27.50
2022-10-22T14:42:52.984Z,27.10
2022-10-22T14:45:19.362Z,26.70
2022-10-22T14:47:46.001Z,26.30
2022-10-22T14:50:12.407Z,26.50
2022-10-22T14:52:38.922Z,26.90
2022-10-22T14:55:05.603Z,27.50
2022-10-22T14:57:32.025Z,27.60
2022-10-22T14:59:58.427Z,28.00
2022-10-22T15:02:24.828Z,28.40
2022-10-22T15:04:51.280Z,27.80
2022-10-22T15:07:18.980Z,26.90
2022-10-22T15:09:45.602Z,26.80
2022-10-22T15:12:11.994Z,27.30
2022-10-22T15:14:38.420Z,27.80
2022-10-22T15:17:04.797Z,27.40
2022-10-22T15:19:31.207Z,27.00
2022-10-22T15:21:57.611Z,26.50
2022-10-22T15:24:24.010Z,26.30
2022-10-22T15:26:50.401Z,26.10
2022-10-22T15:29:16.778Z,25.80
2022-10-22T15:31:43.321Z,25.70
2022-10-22T15:34:09.718Z,25.60
2022-10-22T15:36:36.101Z,25.40
2022-10-22T15:39:02.487Z,25.20
2022-10-22T15:41:28.862Z,24.70
2022-10-22T15:43:55.283Z,24.60
2022-10-22T15:46:21.680Z,24.60
2022-10-22T15:48:48.080Z,24.60
2022-10-22T15:51:14.656Z,24.10
2022-10-22T15:53:41.037Z,23.80
2022-10-22T15:56:07.422Z,23.50
2022-10-22T15:58:33.787Z,23.20
2022-10-22T16:01:00.239Z,22.90
2022-10-22T16:03:26.718Z,22.40
2022-10-22T16:05:53.161Z,21.90
2022-10-22T16:08:19.583Z,21.20
2022-10-22T16:10:45.976Z,20.40
2022-10-22T16:13:12.388Z,19.60
2022-10-22T16:15:38.810Z,18.80
2022-10-22T16:18:05.262Z,18.30
2022-10-22T16:20:31.678Z,17.80
2022-10-22T16:22:58.082Z,17.40
2022-10-22T16:25:24.457Z,17.10
2022-10-22T16:27:50.857Z,16.90
2022-10-22T16:30:17.264Z,16.70
2022-10-22T16:32:43.841Z,16.50
2022-10-22T16:35:10.385Z,16.30
2022-10-22T16:37:36.789Z,16.10
2022-10-22T16:40:05.934Z,15.90
2022-10-22T16:42:34.783Z,15.80
2022-10-22T16:45:01.234Z,15.70
2022-10-22T16:47:27.726Z,15.60
2022-10-22T16:49:54.180Z,15.50
2022-10-22T16:52:20.595Z,15.40
2022-10-22T16:54:46.980Z,15.40
2022-10-22T16:57:13.377Z,15.30
2022-10-22T16:59:39.764Z,15.20
2022-10-22T17:02:06.170Z,15.10
2022-10-22T17:04:32.586Z,15.00
2022-10-22T17:06:58.957Z,14.80
2022-10-22T17:09:25.350Z,14.70
2022-10-22T17:11:51.730Z,14.60
2022-10-22T17:14:18.129Z,14.50
2022-10-22T17:16:44.522Z,14.50
2022-10-22T17:19:10.903Z,14.40
2022-10-22T17:21:37.288Z,14.30
2022-10-22T17:24:03.710Z,14.30
2022-10-22T17:26:30.076Z,14.20
2022-10-22T17:28:56.458Z,14.10
2022-10-22T17:31:22.846Z,14.00
2022-10-22T17:33:49.264Z,14.00
2022-10-22T17:36:15.692Z,14.00
2022-10-22T17:38:42.087Z,13.90
2022-10-22T17:41:10.411Z,14.00
2022-10-22T17:43:40.294Z,13.90
2022-10-22T17:46:06.731Z,13.80
2022-10-22T17:48:33.130Z,13.80
2022-10-22T17:50:59.526Z,13.70
2022-10-22T17:53:25.914Z,13.60
2022-10-22T17:55:52.348Z,13.50
2022-10-22T17:58:18.734Z,13.40
2022-10-22T18:00:45.209Z,13.40
2022-10-22T18:03:11.667Z,13.30
2022-10-22T18:05:38.045Z,13.30
2022-10-22T18:08:07.813Z,13.20
2022-10-22T18:10:34.318Z,13.20
2022-10-22T18:13:00.718Z,13.20
2022-10-22T18:15:27.121Z,13.10
2022-10-22T18:17:53.554Z,13.00
2022-10-22T18:20:19.957Z,13.00
2022-10-22T18:22:46.325Z,12.90
2022-10-22T18:25:12.714Z,12.80
2022-10-22T18:27:39.357Z,12.80
2022-10-22T18:30:06.008Z,12.70
2022-10-22T18:32:32.401Z,12.60
2022-10-22T18:34:58.801Z,12.60
2022-10-22T18:37:25.183Z,12.50
2022-10-22T18:39:51.584Z,12.50
2022-10-22T18:42:17.972Z,12.50
2022-10-22T18:44:44.358Z,12.50
2022-10-22T18:47:10.808Z,12.50
2022-10-22T18:49:37.204Z,12.40
2022-10-22T18:52:03.668Z,12.40
2022-10-22T18:54:30.042Z,12.40
2022-10-22T18:56:59.370Z,12.30
2022-10-22T18:59:28.333Z,12.30
2022-10-22T19:01:54.728Z,12.30
2022-10-22T19:04:21.124Z,12.20
2022-10-22T19:06:47.516Z,12.10
2022-10-22T19:09:14.017Z,12.10
2022-10-22T19:11:40.449Z,12.10
2022-10-22T19:14:06.859Z,12.10
2022-10-22T19:16:33.242Z,12.00
2022-10-22T19:18:59.696Z,12.00
2022-10-22T19:21:26.122Z,12.00
2022-10-22T19:23:52.504Z,12.00
2022-10-22T19:26:18.897Z,12.00
2022-10-22T19:28:45.286Z,12.00
2022-10-22T19:31:11.947Z,12.00
2022-10-22T19:33:38.406Z,11.90
2022-10-22T19:36:04.841Z,11.90
2022-10-22T19:38:31.319Z,11.90
2022-10-22T19:40:57.757Z,11.90
2022-10-22T19:43:24.330Z,11.80
2022-10-22T19:45:50.982Z,11.80
2022-10-22T19:48:17.562Z,11.70
2022-10-22T19:50:43.965Z,11.70
2022-10-22T19:53:10.547Z,11.60
2022-10-22T19:55:36.969Z,11.50
2022-10-22T19:58:03.407Z,11.50
2022-10-22T20:00:29.955Z,11.50
2022-10-22T20:02:56.412Z,11.40
2022-10-22T20:07:54.206Z,11.50
2022-10-22T20:10:20.666Z,11.40
2022-10-22T20:12:47.252Z,11.40
2022-10-22T20:15:13.733Z,11.40
2022-10-22T20:17:40.555Z,11.40
2022-10-22T20:20:07.181Z,11.30
2022-10-22T20:22:33.567Z,11.30
2022-10-22T20:25:00.014Z,11.20
2022-10-22T20:27:26.424Z,11.20
2022-10-22T20:29:52.837Z,11.20
2022-10-22T20:32:19.480Z,11.20
2022-10-22T20:34:45.967Z,11.20
2022-10-22T20:37:12.503Z,11.20
2022-10-22T20:39:38.950Z,11.20
2022-10-22T20:42:05.511Z,11.20
2022-10-22T20:44:31.970Z,11.20
2022-10-22T20:46:58.491Z,11.20
2022-10-22T20:49:25.021Z,11.20
2022-10-22T20:51:51.464Z,11.20
2022-10-22T20:54:18.018Z,11.20
2022-10-22T20:56:44.459Z,11.20
2022-10-22T20:59:11.220Z,11.20
2022-10-22T21:01:37.616Z,11.20
2022-10-22T21:04:04.207Z,11.20
2022-10-22T21:06:30.634Z,11.20
2022-10-22T21:08:57.681Z,11.30
2022-10-22T21:11:24.284Z,11.30
2022-10-22T21:13:50.825Z,11.30
2022-10-22T21:16:17.210Z,11.30
2022-10-22T21:18:43.645Z,11.30
2022-10-22T21:21:10.177Z,11.30
2022-10-22T21:23:36.579Z,11.30
2022-10-22T21:26:03.051Z,11.30
2022-10-22T21:30:57.224Z,11.30
2022-10-22T21:33:23.657Z,11.30
2022-10-22T21:35:50.166Z,11.30
2022-10-22T21:38:16.565Z,11.30
2022-10-22T21:40:42.953Z,11.30
2022-10-22T21:43:09.377Z,11.30
2022-10-22T21:48:07.189Z,11.20
2022-10-22T21:50:33.665Z,11.20
2022-10-22T21:53:00.110Z,11.20
2022-10-22T21:55:26.600Z,11.20
2022-10-22T21:57:53.041Z,11.20
2022-10-22T22:00:19.471Z,11.20
2022-10-22T22:02:45.965Z,11.20
2022-10-22T22:05:12.476Z,11.20
2022-10-22T22:07:38.894Z,11.20
2022-10-22T22:10:05.349Z,11.10
2022-10-22T22:12:31.790Z,11.10
2022-10-22T22:14:58.227Z,11.10
2022-10-22T22:17:24.695Z,11.00
2022-10-22T22:19:51.141Z,11.00
2022-10-22T22:22:17.558Z,11.00
2022-10-22T22:24:44.154Z,10.90
2022-10-22T22:27:10.710Z,10.90
2022-10-22T22:29:37.165Z,10.80
2022-10-22T22:32:03.696Z,10.80
2022-10-22T22:34:30.088Z,10.80
2022-10-22T22:36:56.555Z,10.70
2022-10-22T22:39:23.049Z,10.70
2022-10-22T22:41:49.444Z,10.70
2022-10-22T22:44:15.927Z,10.70
2022-10-22T22:46:42.378Z,10.70
2022-10-22T22:49:08.869Z,10.70
2022-10-22T22:51:35.363Z,10.70
2022-10-22T22:54:01.824Z,10.70
2022-10-22T22:56:28.237Z,10.60
2022-10-22T22:58:54.728Z,10.60
2022-10-22T23:01:21.275Z,10.60
2022-10-22T23:03:47.739Z,10.60
2022-10-22T23:06:14.177Z,10.50
2022-10-22T23:08:40.714Z,10.50
2022-10-22T23:11:07.186Z,10.50
2022-10-22T23:13:33.619Z,10.50
2022-10-22T23:16:00.045Z,10.40
2022-10-22T23:18:26.445Z,10.40
2022-10-22T23:20:52.834Z,10.40
2022-10-22T23:23:19.234Z,10.40
2022-10-22T23:25:45.650Z,10.40
2022-10-22T23:28:12.101Z,10.30
2022-10-22T23:30:38.487Z,10.30
2022-10-22T23:33:04.858Z,10.30
2022-10-22T23:35:31.262Z,10.20
2022-10-22T23:37:57.650Z,10.20
2022-10-22T23:40:24.022Z,10.10
2022-10-22T23:42:50.436Z,10.10
2022-10-22T23:45:16.814Z,10.00
2022-10-22T23:47:43.580Z,10.00
2022-10-22T23:50:10.233Z,9.90
2022-10-22T23:52:36.622Z,9.90
2022-10-22T23:55:03.005Z,9.80
2022-10-22T23:57:29.392Z,9.70
2022-10-22T23:59:55.767Z,9.70
