createdAt,value
2018-09-23T00:01:58.775Z,11.60
2018-09-23T00:04:28.513Z,11.60
2018-09-23T00:06:58.271Z,11.60
2018-09-23T00:09:27.674Z,11.60
2018-09-23T00:11:57.110Z,11.60
2018-09-23T00:14:26.712Z,11.60
2018-09-23T00:16:56.328Z,11.60
2018-09-23T00:19:25.870Z,11.60
2018-09-23T00:21:55.268Z,11.60
2018-09-23T00:24:24.667Z,11.70
2018-09-23T00:26:54.068Z,11.70
2018-09-23T00:29:28.513Z,11.70
2018-09-23T00:31:57.907Z,11.70
2018-09-23T00:34:27.426Z,11.80
2018-09-23T00:36:57.066Z,11.80
2018-09-23T00:39:26.705Z,11.80
2018-09-23T00:41:56.468Z,11.80
2018-09-23T00:44:26.936Z,11.80
2018-09-23T00:46:56.464Z,11.90
2018-09-23T00:49:26.224Z,11.90
2018-09-23T00:51:55.501Z,11.90
2018-09-23T00:54:25.023Z,11.90
2018-09-23T00:56:54.662Z,11.90
2018-09-23T00:59:24.421Z,11.90
2018-09-23T01:01:53.822Z,11.90
2018-09-23T01:04:23.460Z,11.90
2018-09-23T01:06:52.987Z,11.80
2018-09-23T01:09:22.496Z,11.80
2018-09-23T01:11:52.139Z,11.80
2018-09-23T01:14:21.777Z,11.80
2018-09-23T01:16:51.297Z,11.80
2018-09-23T01:19:20.814Z,11.80
2018-09-23T01:21:50.334Z,11.80
2018-09-23T01:24:19.977Z,11.80
2018-09-23T01:26:49.732Z,11.80
2018-09-23T01:29:19.172Z,11.80
2018-09-23T01:31:49.015Z,11.80
2018-09-23T01:34:18.414Z,11.80
2018-09-23T01:36:47.933Z,11.80
2018-09-23T01:39:17.337Z,11.80
2018-09-23T01:41:46.851Z,11.90
2018-09-23T01:44:16.490Z,11.90
2018-09-23T01:46:46.010Z,11.80
2018-09-23T01:49:15.889Z,11.80
2018-09-23T01:51:45.529Z,11.80
2018-09-23T01:54:15.168Z,11.80
2018-09-23T01:56:44.808Z,11.90
2018-09-23T01:59:14.209Z,11.90
2018-09-23T02:01:43.607Z,11.90
2018-09-23T02:04:13.244Z,11.90
2018-09-23T02:06:42.685Z,12.00
2018-09-23T02:09:12.190Z,11.90
2018-09-23T02:11:42.042Z,11.90
2018-09-23T02:14:11.928Z,11.90
2018-09-23T02:16:41.326Z,11.80
2018-09-23T02:19:11.082Z,11.80
2018-09-23T02:21:40.610Z,11.90
2018-09-23T02:24:10.122Z,11.80
2018-09-23T02:26:39.884Z,11.80
2018-09-23T02:29:09.282Z,11.80
2018-09-23T02:31:38.679Z,11.70
2018-09-23T02:34:08.078Z,11.70
2018-09-23T02:36:37.718Z,11.70
2018-09-23T02:39:09.160Z,11.70
2018-09-23T02:41:38.677Z,11.70
2018-09-23T02:44:08.077Z,11.80
2018-09-23T02:46:37.476Z,11.80
2018-09-23T02:49:06.995Z,11.80
2018-09-23T02:51:37.356Z,11.80
2018-09-23T02:54:06.996Z,11.80
2018-09-23T02:56:36.513Z,11.90
2018-09-23T02:59:05.915Z,11.90
2018-09-23T03:01:35.675Z,11.90
2018-09-23T03:04:05.075Z,11.80
2018-09-23T03:06:34.590Z,11.90
2018-09-23T03:09:04.472Z,11.90
2018-09-23T03:11:33.874Z,11.90
2018-09-23T03:14:03.273Z,11.90
2018-09-23T03:16:33.153Z,11.90
2018-09-23T03:19:03.689Z,11.80
2018-09-23T03:21:33.031Z,11.80
2018-09-23T03:24:02.490Z,11.90
2018-09-23T03:26:32.189Z,11.90
2018-09-23T03:29:01.826Z,11.90
2018-09-23T03:31:31.112Z,11.80
2018-09-23T03:34:01.346Z,11.80
2018-09-23T03:36:30.866Z,11.90
2018-09-23T03:39:00.268Z,11.90
2018-09-23T03:44:23.423Z,11.90
2018-09-23T03:46:53.035Z,11.90
2018-09-23T03:49:22.342Z,11.90
2018-09-23T03:51:51.742Z,11.90
2018-09-23T03:54:23.539Z,12.00
2018-09-23T03:56:53.304Z,11.90
2018-09-23T03:59:23.124Z,11.90
2018-09-23T04:01:52.528Z,11.90
2018-09-23T04:04:21.982Z,11.90
2018-09-23T04:06:51.621Z,11.90
2018-09-23T04:09:20.901Z,11.90
2018-09-23T04:11:50.686Z,11.90
2018-09-23T04:14:20.300Z,11.90
2018-09-23T04:16:50.181Z,11.90
2018-09-23T04:19:19.815Z,11.90
2018-09-23T04:21:50.176Z,11.90
2018-09-23T04:24:19.815Z,11.80
2018-09-23T04:26:49.576Z,11.90
2018-09-23T04:29:19.217Z,11.90
2018-09-23T04:31:48.972Z,11.90
2018-09-23T04:34:18.496Z,11.90
2018-09-23T04:36:47.864Z,11.80
2018-09-23T04:39:17.293Z,11.90
2018-09-23T04:41:46.935Z,11.90
2018-09-23T04:44:16.332Z,11.90
2018-09-23T04:46:45.852Z,12.00
2018-09-23T04:49:15.258Z,12.00
2018-09-23T04:51:44.649Z,12.00
2018-09-23T04:54:14.171Z,12.00
2018-09-23T04:56:43.571Z,12.00
2018-09-23T04:59:13.208Z,12.10
2018-09-23T05:01:42.846Z,12.00
2018-09-23T05:04:12.246Z,12.00
2018-09-23T05:06:41.765Z,12.00
2018-09-23T05:09:11.887Z,12.00
2018-09-23T05:11:42.125Z,12.00
2018-09-23T05:14:11.646Z,12.00
2018-09-23T05:16:41.165Z,11.90
2018-09-23T05:19:10.563Z,11.90
2018-09-23T05:21:40.084Z,11.90
2018-09-23T05:24:09.724Z,11.90
2018-09-23T05:26:39.121Z,12.00
2018-09-23T05:29:08.641Z,12.00
2018-09-23T05:31:38.401Z,11.90
2018-09-23T05:34:08.041Z,11.90
2018-09-23T05:36:37.561Z,11.90
2018-09-23T05:39:08.283Z,11.90
2018-09-23T05:41:37.560Z,11.90
2018-09-23T05:44:07.373Z,12.00
2018-09-23T05:46:37.197Z,12.00
2018-09-23T05:49:06.597Z,12.10
2018-09-23T05:51:35.996Z,12.10
2018-09-23T05:54:05.326Z,12.10
2018-09-23T05:56:34.794Z,12.20
2018-09-23T05:59:04.556Z,12.20
2018-09-23T06:01:34.077Z,12.10
2018-09-23T06:04:03.473Z,12.20
2018-09-23T06:06:32.993Z,12.30
2018-09-23T06:09:02.393Z,12.40
2018-09-23T06:11:31.913Z,12.30
2018-09-23T06:14:02.273Z,12.40
2018-09-23T06:16:31.793Z,12.30
2018-09-23T06:19:01.190Z,12.30
2018-09-23T06:21:30.956Z,12.30
2018-09-23T06:24:00.351Z,12.40
2018-09-23T06:26:29.748Z,12.40
2018-09-23T06:28:59.389Z,12.40
2018-09-23T06:31:28.789Z,12.40
2018-09-23T06:33:57.948Z,12.40
2018-09-23T06:36:27.471Z,12.50
2018-09-23T06:38:56.866Z,12.70
2018-09-23T06:41:26.388Z,12.70
2018-09-23T06:43:56.506Z,12.60
2018-09-23T06:46:25.904Z,12.60
2018-09-23T06:48:55.425Z,12.70
2018-09-23T06:51:25.064Z,12.60
2018-09-23T06:53:54.583Z,12.50
2018-09-23T06:56:24.581Z,12.50
2018-09-23T06:58:53.862Z,12.60
2018-09-23T07:01:23.623Z,12.70
2018-09-23T07:03:53.141Z,12.70
2018-09-23T07:06:22.539Z,12.60
2018-09-23T07:08:52.302Z,12.60
2018-09-23T07:11:22.060Z,12.70
2018-09-23T07:13:51.583Z,12.70
2018-09-23T07:16:21.219Z,12.60
2018-09-23T07:18:50.857Z,12.60
2018-09-23T07:21:20.500Z,12.50
2018-09-23T07:23:50.072Z,12.50
2018-09-23T07:26:19.899Z,12.60
2018-09-23T07:28:49.537Z,12.60
2018-09-23T07:31:19.175Z,12.60
2018-09-23T07:33:48.576Z,12.70
2018-09-23T07:36:18.095Z,12.70
2018-09-23T07:38:47.854Z,12.80
2018-09-23T07:41:17.372Z,12.80
2018-09-23T07:43:47.013Z,13.00
2018-09-23T07:46:16.533Z,13.20
2018-09-23T07:48:46.292Z,13.60
2018-09-23T07:51:15.814Z,13.70
2018-09-23T07:53:45.451Z,13.60
2018-09-23T07:56:14.850Z,13.50
2018-09-23T07:58:44.612Z,13.40
2018-09-23T08:01:14.970Z,13.20
2018-09-23T08:03:44.369Z,13.40
2018-09-23T08:06:13.851Z,13.60
2018-09-23T08:08:43.647Z,13.40
2018-09-23T08:11:13.288Z,13.30
2018-09-23T08:13:42.858Z,13.20
2018-09-23T08:16:12.207Z,13.20
2018-09-23T08:18:41.726Z,13.40
2018-09-23T08:21:11.411Z,13.40
2018-09-23T08:23:41.006Z,13.40
2018-09-23T08:26:10.772Z,13.50
2018-09-23T08:28:40.283Z,13.80
2018-09-23T08:31:10.448Z,13.90
2018-09-23T08:33:40.260Z,14.00
2018-09-23T08:36:09.803Z,14.20
2018-09-23T08:38:40.039Z,14.30
2018-09-23T08:41:09.803Z,14.50
2018-09-23T08:43:39.616Z,14.40
2018-09-23T08:46:09.085Z,14.30
2018-09-23T08:48:39.444Z,14.10
2018-09-23T08:51:08.836Z,14.20
2018-09-23T08:53:38.480Z,14.50
2018-09-23T08:56:08.118Z,14.70
2018-09-23T08:58:37.399Z,14.60
2018-09-23T09:01:06.915Z,14.60
2018-09-23T09:03:36.498Z,14.40
2018-09-23T09:06:05.991Z,14.20
2018-09-23T09:08:35.474Z,14.00
2018-09-23T09:11:04.876Z,14.00
2018-09-23T09:13:34.997Z,14.10
2018-09-23T09:16:04.752Z,14.20
2018-09-23T09:18:34.220Z,14.30
2018-09-23T09:21:03.791Z,14.40
2018-09-23T09:23:33.311Z,14.40
2018-09-23T09:26:02.860Z,14.20
2018-09-23T09:28:32.591Z,13.90
2018-09-23T09:31:02.112Z,13.90
2018-09-23T09:33:31.631Z,13.70
2018-09-23T09:36:01.029Z,13.70
2018-09-23T09:38:30.489Z,14.00
2018-09-23T09:41:00.189Z,13.90
2018-09-23T09:43:29.710Z,14.00
2018-09-23T09:45:59.346Z,14.30
2018-09-23T09:48:29.594Z,14.40
2018-09-23T09:50:59.960Z,14.30
2018-09-23T09:53:29.371Z,14.10
2018-09-23T09:55:59.106Z,13.90
2018-09-23T09:58:28.622Z,13.70
2018-09-23T10:00:58.021Z,13.60
2018-09-23T10:03:27.784Z,13.60
2018-09-23T10:05:57.422Z,13.50
2018-09-23T10:08:26.944Z,13.50
2018-09-23T10:10:56.460Z,13.50
2018-09-23T10:13:25.981Z,13.50
2018-09-23T10:15:55.384Z,13.40
2018-09-23T10:18:25.022Z,13.40
2018-09-23T10:20:54.421Z,13.40
2018-09-23T10:23:23.850Z,13.30
2018-09-23T10:25:53.577Z,13.40
2018-09-23T10:28:23.098Z,13.40
2018-09-23T10:30:52.505Z,13.40
2018-09-23T10:33:21.778Z,13.20
2018-09-23T10:35:51.296Z,13.30
2018-09-23T10:38:20.938Z,13.20
2018-09-23T10:40:50.453Z,13.30
2018-09-23T10:43:19.853Z,13.30
2018-09-23T10:45:49.493Z,13.40
2018-09-23T10:48:19.016Z,13.30
2018-09-23T10:50:48.653Z,13.30
2018-09-23T10:53:18.293Z,13.40
2018-09-23T10:55:47.728Z,13.50
2018-09-23T10:58:17.329Z,13.60
2018-09-23T11:00:46.854Z,13.60
2018-09-23T11:03:16.250Z,13.50
2018-09-23T11:05:45.891Z,13.50
2018-09-23T11:08:15.409Z,13.40
2018-09-23T11:10:44.829Z,13.30
2018-09-23T11:13:14.346Z,13.00
2018-09-23T11:15:43.847Z,13.00
2018-09-23T11:18:13.252Z,12.90
2018-09-23T11:20:43.128Z,12.90
2018-09-23T11:23:12.836Z,12.90
2018-09-23T11:25:42.884Z,12.90
2018-09-23T11:28:12.284Z,12.80
2018-09-23T11:30:42.072Z,12.80
2018-09-23T11:33:11.928Z,12.80
2018-09-23T11:35:41.444Z,12.70
2018-09-23T11:38:11.085Z,12.80
2018-09-23T11:40:40.700Z,12.90
2018-09-23T11:43:10.842Z,12.80
2018-09-23T11:45:41.444Z,12.80
2018-09-23T11:48:11.053Z,12.80
2018-09-23T11:50:40.482Z,12.70
2018-09-23T11:53:09.881Z,12.60
2018-09-23T11:55:39.522Z,12.70
2018-09-23T11:58:09.038Z,12.70
2018-09-23T12:00:38.797Z,12.80
2018-09-23T12:03:08.560Z,12.70
2018-09-23T12:05:38.197Z,12.60
2018-09-23T12:08:07.956Z,12.60
2018-09-23T12:10:38.776Z,12.70
2018-09-23T12:13:08.196Z,12.80
2018-09-23T12:15:37.800Z,12.70
2018-09-23T12:18:07.354Z,12.60
2018-09-23T12:20:37.089Z,12.50
2018-09-23T12:23:06.515Z,12.30
2018-09-23T12:25:36.279Z,12.30
2018-09-23T12:28:05.672Z,12.40
2018-09-23T12:30:35.068Z,12.50
2018-09-23T12:33:04.514Z,12.60
2018-09-23T12:35:34.112Z,12.60
2018-09-23T12:38:03.734Z,12.40
2018-09-23T12:40:33.512Z,12.40
2018-09-23T12:43:03.030Z,12.30
2018-09-23T12:45:32.548Z,12.30
2018-09-23T12:48:02.310Z,12.20
2018-09-23T12:50:31.879Z,12.20
2018-09-23T12:53:01.469Z,12.30
2018-09-23T12:55:31.347Z,12.30
2018-09-23T12:58:00.864Z,12.40
2018-09-23T13:00:30.384Z,12.50
2018-09-23T13:02:59.910Z,12.60
2018-09-23T13:05:29.530Z,12.70
2018-09-23T13:07:59.064Z,13.00
2018-09-23T13:10:28.463Z,12.90
2018-09-23T13:12:57.862Z,12.60
2018-09-23T13:15:27.390Z,12.40
2018-09-23T13:17:57.326Z,12.50
2018-09-23T13:20:26.900Z,12.60
2018-09-23T13:22:56.302Z,12.80
2018-09-23T13:25:26.061Z,12.80
2018-09-23T13:27:55.701Z,12.70
2018-09-23T13:30:25.217Z,12.60
2018-09-23T13:32:54.859Z,12.60
2018-09-23T13:35:24.376Z,12.50
2018-09-23T13:37:53.898Z,12.40
2018-09-23T13:40:23.660Z,12.50
2018-09-23T13:42:53.299Z,12.40
2018-09-23T13:45:23.878Z,12.50
2018-09-23T13:47:53.657Z,12.30
2018-09-23T13:50:23.070Z,12.20
2018-09-23T13:52:52.727Z,12.10
2018-09-23T13:55:22.454Z,12.10
2018-09-23T13:57:52.696Z,12.10
2018-09-23T14:00:22.453Z,12.20
2018-09-23T14:02:52.165Z,12.40
2018-09-23T14:05:21.868Z,12.60
2018-09-23T14:07:52.450Z,12.60
2018-09-23T14:10:22.710Z,12.70
2018-09-23T14:12:52.094Z,12.80
2018-09-23T14:15:21.970Z,12.90
2018-09-23T14:17:51.563Z,13.40
2018-09-23T14:20:21.368Z,13.30
2018-09-23T14:22:51.079Z,13.40
2018-09-23T14:25:20.526Z,13.30
2018-09-23T14:27:50.296Z,13.30
2018-09-23T14:30:20.055Z,13.30
2018-09-23T14:32:50.044Z,13.40
2018-09-23T14:35:19.686Z,13.60
2018-09-23T14:37:49.447Z,13.40
2018-09-23T14:40:19.205Z,13.50
2018-09-23T14:42:48.605Z,13.60
2018-09-23T14:45:18.243Z,14.00
2018-09-23T14:47:47.885Z,14.10
2018-09-23T14:50:17.520Z,13.80
2018-09-23T14:52:46.811Z,13.40
2018-09-23T14:55:16.412Z,13.20
2018-09-23T14:57:45.961Z,13.00
2018-09-23T15:00:15.792Z,13.00
2018-09-23T15:02:45.527Z,12.90
2018-09-23T15:05:15.118Z,12.90
2018-09-23T15:07:44.516Z,12.80
2018-09-23T15:10:14.158Z,12.70
2018-09-23T15:12:43.677Z,12.60
2018-09-23T15:15:13.197Z,12.60
2018-09-23T15:17:42.719Z,12.70
2018-09-23T15:20:12.957Z,12.70
2018-09-23T15:22:42.354Z,12.90
2018-09-23T15:25:11.754Z,12.90
2018-09-23T15:27:41.635Z,12.80
2018-09-23T15:30:11.156Z,12.70
2018-09-23T15:32:41.034Z,12.60
2018-09-23T15:35:10.792Z,12.60
2018-09-23T15:37:40.252Z,12.60
2018-09-23T15:40:09.955Z,12.50
2018-09-23T15:42:39.591Z,12.40
2018-09-23T15:45:09.110Z,12.30
2018-09-23T15:47:38.634Z,12.10
2018-09-23T15:50:08.208Z,12.10
2018-09-23T15:52:37.904Z,12.00
2018-09-23T15:55:07.668Z,12.00
2018-09-23T15:57:37.430Z,12.00
2018-09-23T16:00:07.074Z,12.00
2018-09-23T16:02:36.648Z,11.90
2018-09-23T16:05:06.392Z,11.80
2018-09-23T16:07:36.252Z,11.70
2018-09-23T16:10:05.868Z,11.70
2018-09-23T16:12:35.144Z,11.60
2018-09-23T16:15:04.541Z,11.60
2018-09-23T16:17:34.301Z,11.50
2018-09-23T16:20:03.824Z,11.40
2018-09-23T16:22:33.472Z,11.20
2018-09-23T16:25:02.862Z,11.10
2018-09-23T16:27:33.103Z,11.00
2018-09-23T16:30:02.439Z,10.80
2018-09-23T16:32:32.141Z,10.70
2018-09-23T16:35:01.538Z,10.60
2018-09-23T16:37:30.982Z,10.70
2018-09-23T16:40:00.623Z,10.70
2018-09-23T16:42:30.099Z,10.80
2018-09-23T16:44:59.856Z,10.80
2018-09-23T16:47:29.376Z,10.90
2018-09-23T16:49:58.775Z,10.80
2018-09-23T16:52:28.301Z,10.80
2018-09-23T16:54:58.063Z,10.70
2018-09-23T16:57:27.576Z,10.70
2018-09-23T16:59:57.335Z,10.70
2018-09-23T17:02:26.738Z,10.70
2018-09-23T17:04:56.374Z,10.70
2018-09-23T17:07:25.943Z,10.70
2018-09-23T17:09:55.771Z,10.60
2018-09-23T17:12:25.530Z,10.60
2018-09-23T17:14:55.053Z,10.60
2018-09-23T17:17:24.450Z,10.50
2018-09-23T17:19:53.848Z,10.50
2018-09-23T17:22:23.371Z,10.50
2018-09-23T17:24:52.887Z,10.50
2018-09-23T17:27:22.528Z,10.40
2018-09-23T17:29:52.047Z,10.30
2018-09-23T17:32:22.535Z,10.30
2018-09-23T17:34:51.823Z,10.20
2018-09-23T17:37:21.565Z,10.10
2018-09-23T17:39:51.326Z,10.00
2018-09-23T17:42:20.849Z,10.00
2018-09-23T17:44:50.486Z,10.00
2018-09-23T17:47:20.966Z,9.90
2018-09-23T17:49:50.606Z,10.00
2018-09-23T17:52:20.244Z,10.00
2018-09-23T17:54:49.770Z,10.00
2018-09-23T17:57:19.405Z,10.00
2018-09-23T17:59:49.064Z,10.00
2018-09-23T18:02:18.924Z,9.90
2018-09-23T18:04:48.325Z,9.90
2018-09-23T18:07:18.080Z,9.90
2018-09-23T18:15:33.921Z,9.80
2018-09-23T18:18:03.560Z,9.70
2018-09-23T18:20:33.080Z,9.70
2018-09-23T18:23:02.596Z,9.60
2018-09-23T18:25:32.115Z,9.60
2018-09-23T18:28:01.758Z,9.60
2018-09-23T18:30:31.515Z,9.50
2018-09-23T18:33:01.155Z,9.50
2018-09-23T18:35:30.912Z,9.50
2018-09-23T18:38:00.316Z,9.50
2018-09-23T18:40:30.073Z,9.60
2018-09-23T18:42:59.717Z,9.60
2018-09-23T18:45:30.072Z,9.60
2018-09-23T18:47:59.711Z,9.60
2018-09-23T18:50:29.110Z,9.60
2018-09-23T18:53:03.914Z,9.70
2018-09-23T18:55:40.870Z,9.70
2018-09-23T18:58:10.451Z,9.70
2018-09-23T19:00:39.983Z,9.80
2018-09-23T19:03:10.167Z,9.80
2018-09-23T19:05:39.787Z,9.70
2018-09-23T19:08:09.436Z,9.70
2018-09-23T19:10:39.066Z,9.80
2018-09-23T19:13:13.645Z,9.80
2018-09-23T19:15:43.026Z,9.80
2018-09-23T19:18:12.667Z,9.90
2018-09-23T19:20:42.320Z,9.90
2018-09-23T19:23:12.942Z,9.90
2018-09-23T19:25:42.682Z,9.90
2018-09-23T19:28:12.540Z,9.90
2018-09-23T19:30:42.064Z,9.90
2018-09-23T19:33:11.703Z,9.90
2018-09-23T19:35:41.344Z,9.90
2018-09-23T19:38:10.740Z,9.80
2018-09-23T19:40:40.380Z,9.90
2018-09-23T19:43:10.020Z,9.90
2018-09-23T19:45:39.418Z,9.90
2018-09-23T19:48:09.061Z,9.90
2018-09-23T19:50:38.593Z,9.90
2018-09-23T19:53:07.978Z,9.90
2018-09-23T19:55:37.619Z,9.90
2018-09-23T19:58:07.378Z,9.90
2018-09-23T20:00:36.897Z,9.90
2018-09-23T20:03:06.417Z,9.90
2018-09-23T20:05:35.815Z,10.00
2018-09-23T20:08:05.457Z,10.00
2018-09-23T20:10:35.219Z,10.00
2018-09-23T20:13:05.077Z,9.90
2018-09-23T20:15:34.518Z,9.90
2018-09-23T20:18:03.892Z,9.90
2018-09-23T20:20:33.414Z,9.90
2018-09-23T20:23:02.942Z,9.90
2018-09-23T20:25:32.694Z,9.90
2018-09-23T20:28:02.327Z,9.90
2018-09-23T20:30:31.973Z,10.00
2018-09-23T20:33:01.733Z,9.90
2018-09-23T20:35:31.371Z,9.90
2018-09-23T20:38:00.780Z,9.90
2018-09-23T20:40:30.411Z,9.90
2018-09-23T20:42:59.806Z,9.90
2018-09-23T20:45:29.211Z,9.90
2018-09-23T20:47:58.966Z,9.90
2018-09-23T20:50:28.607Z,9.90
2018-09-23T20:52:58.130Z,9.90
2018-09-23T20:55:27.527Z,9.90
2018-09-23T20:57:57.170Z,9.90
2018-09-23T21:00:26.614Z,9.90
2018-09-23T21:02:55.962Z,9.90
2018-09-23T21:05:25.732Z,9.90
2018-09-23T21:07:56.325Z,9.80
2018-09-23T21:10:25.723Z,9.80
2018-09-23T21:12:55.008Z,9.80
2018-09-23T21:15:24.401Z,9.80
2018-09-23T21:17:53.924Z,9.90
2018-09-23T21:20:23.443Z,9.90
2018-09-23T21:22:52.960Z,9.90
2018-09-23T21:25:22.719Z,9.80
2018-09-23T21:27:52.123Z,9.80
2018-09-23T21:30:21.519Z,9.60
2018-09-23T21:32:50.918Z,9.60
2018-09-23T21:35:20.677Z,9.60
2018-09-23T21:37:50.437Z,9.60
2018-09-23T21:40:20.195Z,9.60
2018-09-23T21:42:49.602Z,9.60
2018-09-23T21:45:19.116Z,9.60
2018-09-23T21:47:48.636Z,9.50
2018-09-23T21:50:18.035Z,9.50
2018-09-23T21:52:47.677Z,9.40
2018-09-23T21:55:17.312Z,9.30
2018-09-23T21:57:46.892Z,9.20
2018-09-23T22:00:16.713Z,9.20
2018-09-23T22:02:46.470Z,9.20
2018-09-23T22:05:15.874Z,9.10
2018-09-23T22:07:45.512Z,9.00
2018-09-23T22:10:15.038Z,8.90
2018-09-23T22:12:44.667Z,8.80
2018-09-23T22:15:22.344Z,8.70
2018-09-23T22:17:51.994Z,8.70
2018-09-23T22:20:21.436Z,8.60
2018-09-23T22:22:51.147Z,8.70
2018-09-23T22:25:20.573Z,8.60
2018-09-23T22:27:50.184Z,8.60
2018-09-23T22:30:19.967Z,8.60
2018-09-23T22:32:50.625Z,8.60
2018-09-23T22:35:20.062Z,8.50
2018-09-23T22:37:49.343Z,8.50
2018-09-23T22:40:19.585Z,8.50
2018-09-23T22:42:49.164Z,8.50
2018-09-23T22:45:18.503Z,8.40
2018-09-23T22:47:48.143Z,8.40
2018-09-23T22:50:17.785Z,8.30
2018-09-23T22:52:47.182Z,8.30
2018-09-23T22:55:16.700Z,8.30
2018-09-23T22:57:46.340Z,8.20
2018-09-23T23:00:15.910Z,8.20
2018-09-23T23:02:45.620Z,8.20
2018-09-23T23:05:15.018Z,8.20
2018-09-23T23:07:44.837Z,8.20
2018-09-23T23:10:14.297Z,8.20
2018-09-23T23:12:43.748Z,8.10
2018-09-23T23:15:13.334Z,8.30
2018-09-23T23:17:42.760Z,8.30
2018-09-23T23:20:12.139Z,8.20
2018-09-23T23:22:41.657Z,8.20
2018-09-23T23:25:11.182Z,8.20
2018-09-23T23:27:40.694Z,8.20
2018-09-23T23:30:10.214Z,8.20
2018-09-23T23:32:39.734Z,8.20
2018-09-23T23:35:09.256Z,8.20
2018-09-23T23:37:39.525Z,8.10
2018-09-23T23:40:09.252Z,8.20
2018-09-23T23:42:38.532Z,8.20
2018-09-23T23:45:08.170Z,8.20
2018-09-23T23:47:37.691Z,8.10
2018-09-23T23:50:07.089Z,8.00
2018-09-23T23:52:36.729Z,7.90
2018-09-23T23:55:06.248Z,7.70
2018-09-23T23:57:35.648Z,7.60
