createdAt,value
2017-12-14T00:00:21.018Z,984.58
2017-12-14T00:01:21.021Z,984.65
2017-12-14T00:02:21.031Z,984.59
2017-12-14T00:03:21.056Z,984.53
2017-12-14T00:04:21.049Z,984.45
2017-12-14T00:05:21.065Z,984.35
2017-12-14T00:06:21.077Z,984.33
2017-12-14T00:07:21.088Z,984.35
2017-12-14T00:08:21.102Z,984.33
2017-12-14T00:09:21.116Z,984.33
2017-12-14T00:10:21.126Z,984.29
2017-12-14T00:11:21.135Z,984.31
2017-12-14T00:12:21.139Z,984.23
2017-12-14T00:13:21.160Z,984.18
2017-12-14T00:14:21.173Z,984.12
2017-12-14T00:15:21.171Z,984.08
2017-12-14T00:16:21.192Z,983.99
2017-12-14T00:17:21.193Z,984.01
2017-12-14T00:18:21.210Z,983.92
2017-12-14T00:19:21.227Z,983.89
2017-12-14T00:20:21.235Z,983.89
2017-12-14T00:21:21.246Z,983.83
2017-12-14T00:22:21.251Z,983.78
2017-12-14T00:23:21.274Z,983.79
2017-12-14T00:24:21.581Z,983.75
2017-12-14T00:25:21.295Z,983.66
2017-12-14T00:26:21.294Z,983.63
2017-12-14T00:27:21.308Z,983.66
2017-12-14T00:28:21.330Z,983.54
2017-12-14T00:29:21.343Z,983.53
2017-12-14T00:30:21.353Z,983.52
2017-12-14T00:31:21.351Z,983.55
2017-12-14T00:32:21.365Z,983.54
2017-12-14T00:33:21.392Z,983.48
2017-12-14T00:34:21.397Z,983.42
2017-12-14T00:35:21.409Z,983.41
2017-12-14T00:36:21.413Z,983.38
2017-12-14T00:37:21.423Z,983.26
2017-12-14T00:38:21.449Z,983.25
2017-12-14T00:39:21.453Z,983.27
2017-12-14T00:40:21.466Z,983.22
2017-12-14T00:41:21.476Z,983.24
2017-12-14T00:42:21.474Z,983.12
2017-12-14T00:43:21.500Z,983.15
2017-12-14T00:44:21.511Z,983.12
2017-12-14T00:45:21.519Z,983.06
2017-12-14T00:46:21.527Z,983.02
2017-12-14T00:47:21.532Z,982.97
2017-12-14T00:48:21.567Z,983.00
2017-12-14T00:49:21.571Z,982.93
2017-12-14T00:50:21.570Z,982.91
2017-12-14T00:51:21.601Z,982.89
2017-12-14T00:52:21.595Z,982.83
2017-12-14T00:53:21.608Z,982.82
2017-12-14T00:54:21.622Z,982.85
2017-12-14T00:55:21.627Z,982.88
2017-12-14T00:56:21.640Z,982.82
2017-12-14T00:57:21.651Z,982.84
2017-12-14T00:58:21.680Z,982.83
2017-12-14T00:59:21.679Z,982.81
2017-12-14T01:00:21.684Z,982.73
2017-12-14T01:01:21.693Z,982.78
2017-12-14T01:02:21.718Z,982.77
2017-12-14T01:03:21.723Z,982.68
2017-12-14T01:04:21.742Z,982.61
2017-12-14T01:05:21.744Z,982.65
2017-12-14T01:06:21.749Z,982.60
2017-12-14T01:07:21.775Z,982.61
2017-12-14T01:08:21.787Z,982.62
2017-12-14T01:09:21.789Z,982.60
2017-12-14T01:10:21.803Z,982.60
2017-12-14T01:11:21.811Z,982.60
2017-12-14T01:12:21.834Z,982.55
2017-12-14T01:13:21.842Z,982.54
2017-12-14T01:14:21.855Z,982.58
2017-12-14T01:15:21.855Z,982.57
2017-12-14T01:16:21.868Z,982.54
2017-12-14T01:17:21.889Z,982.54
2017-12-14T01:18:21.906Z,982.51
2017-12-14T01:19:21.907Z,982.54
2017-12-14T01:20:21.918Z,982.52
2017-12-14T01:21:21.940Z,982.53
2017-12-14T01:22:21.956Z,982.50
2017-12-14T01:23:21.969Z,982.50
2017-12-14T01:24:21.969Z,982.44
2017-12-14T01:25:21.973Z,982.46
2017-12-14T01:26:21.996Z,982.47
2017-12-14T01:27:22.011Z,982.44
2017-12-14T01:28:22.014Z,982.40
2017-12-14T01:29:22.017Z,982.40
2017-12-14T01:30:22.030Z,982.43
2017-12-14T01:31:22.053Z,982.44
2017-12-14T01:32:22.067Z,982.43
2017-12-14T01:33:22.074Z,982.43
2017-12-14T01:34:22.081Z,982.48
2017-12-14T01:35:22.093Z,982.37
2017-12-14T01:36:22.103Z,982.35
2017-12-14T01:37:22.120Z,982.33
2017-12-14T01:38:22.131Z,982.26
2017-12-14T01:39:22.137Z,982.29
2017-12-14T01:40:22.143Z,982.35
2017-12-14T01:41:22.158Z,982.38
2017-12-14T01:42:22.169Z,982.25
2017-12-14T01:43:22.183Z,982.34
2017-12-14T01:44:22.194Z,982.33
2017-12-14T01:45:22.197Z,982.25
2017-12-14T01:46:22.216Z,982.23
2017-12-14T01:47:22.215Z,982.08
2017-12-14T01:48:22.239Z,982.13
2017-12-14T01:49:22.255Z,982.18
2017-12-14T01:50:22.253Z,982.16
2017-12-14T01:51:22.272Z,982.11
2017-12-14T01:52:22.272Z,982.06
2017-12-14T01:53:22.280Z,982.12
2017-12-14T01:54:22.312Z,982.16
2017-12-14T01:55:22.313Z,982.08
2017-12-14T01:56:22.324Z,982.08
2017-12-14T01:57:22.333Z,982.04
2017-12-14T01:58:22.337Z,982.02
2017-12-14T01:59:22.349Z,981.91
2017-12-14T02:00:22.361Z,982.01
2017-12-14T02:01:22.376Z,981.95
2017-12-14T02:02:22.389Z,981.99
2017-12-14T02:03:22.399Z,981.93
2017-12-14T02:04:22.715Z,981.95
2017-12-14T02:05:22.417Z,981.90
2017-12-14T02:06:22.427Z,981.85
2017-12-14T02:07:22.440Z,981.84
2017-12-14T02:08:22.446Z,981.80
2017-12-14T02:09:22.460Z,981.79
2017-12-14T02:10:22.479Z,981.79
2017-12-14T02:11:22.483Z,981.78
2017-12-14T02:12:22.496Z,981.80
2017-12-14T02:13:22.506Z,981.77
2017-12-14T02:14:22.510Z,981.77
2017-12-14T02:15:22.542Z,981.69
2017-12-14T02:16:22.540Z,981.67
2017-12-14T02:17:22.547Z,981.63
2017-12-14T02:18:22.557Z,981.57
2017-12-14T02:19:22.861Z,981.60
2017-12-14T02:20:22.574Z,981.55
2017-12-14T02:21:22.589Z,981.52
2017-12-14T02:22:22.600Z,981.43
2017-12-14T02:23:22.612Z,981.43
2017-12-14T02:24:22.624Z,981.40
2017-12-14T02:25:22.626Z,981.42
2017-12-14T02:26:22.650Z,981.46
2017-12-14T02:27:22.650Z,981.34
2017-12-14T02:28:22.665Z,981.37
2017-12-14T02:29:22.686Z,981.34
2017-12-14T02:30:22.684Z,981.29
2017-12-14T02:31:22.697Z,981.26
2017-12-14T02:32:22.701Z,981.20
2017-12-14T02:33:22.712Z,981.20
2017-12-14T02:34:22.789Z,981.21
2017-12-14T02:35:22.741Z,981.27
2017-12-14T02:36:22.754Z,981.24
2017-12-14T02:37:22.761Z,981.27
2017-12-14T02:38:22.774Z,981.28
2017-12-14T02:39:22.788Z,981.18
2017-12-14T02:40:22.803Z,981.10
2017-12-14T02:41:22.812Z,981.09
2017-12-14T02:42:22.826Z,981.12
2017-12-14T02:43:22.826Z,981.16
2017-12-14T02:44:22.844Z,981.16
2017-12-14T02:45:22.854Z,981.18
2017-12-14T02:46:22.864Z,981.11
2017-12-14T02:47:22.891Z,981.10
2017-12-14T02:48:22.888Z,981.06
2017-12-14T02:49:22.889Z,981.07
2017-12-14T02:50:22.970Z,981.11
2017-12-14T02:51:22.927Z,981.10
2017-12-14T02:52:22.934Z,981.16
2017-12-14T02:53:22.943Z,981.12
2017-12-14T02:54:23.254Z,981.10
2017-12-14T02:55:22.961Z,981.08
2017-12-14T02:56:22.977Z,981.03
2017-12-14T02:57:22.987Z,981.03
2017-12-14T02:58:23.000Z,981.14
2017-12-14T02:59:23.004Z,981.06
2017-12-14T03:00:23.023Z,981.04
2017-12-14T03:01:23.039Z,981.01
2017-12-14T03:02:23.049Z,981.07
2017-12-14T03:03:23.063Z,981.05
2017-12-14T03:04:23.062Z,981.04
2017-12-14T03:05:23.077Z,981.04
2017-12-14T03:06:23.102Z,981.07
2017-12-14T03:07:23.117Z,981.00
2017-12-14T03:08:23.113Z,981.08
2017-12-14T03:09:23.127Z,981.09
2017-12-14T03:10:23.151Z,981.04
2017-12-14T03:11:23.160Z,980.93
2017-12-14T03:12:23.156Z,980.96
2017-12-14T03:13:23.172Z,981.00
2017-12-14T03:14:23.184Z,981.14
2017-12-14T03:15:23.203Z,981.14
2017-12-14T03:16:23.216Z,981.20
2017-12-14T03:17:23.224Z,981.18
2017-12-14T03:18:23.222Z,981.19
2017-12-14T03:19:23.240Z,981.16
2017-12-14T03:20:23.271Z,981.21
2017-12-14T03:21:23.266Z,981.11
2017-12-14T03:22:23.276Z,981.00
2017-12-14T03:23:23.290Z,981.07
2017-12-14T03:24:23.307Z,981.07
2017-12-14T03:25:23.317Z,981.03
2017-12-14T03:26:23.328Z,980.93
2017-12-14T03:27:23.333Z,981.13
2017-12-14T03:28:23.358Z,980.96
2017-12-14T03:29:23.670Z,981.03
2017-12-14T03:30:23.367Z,981.05
2017-12-14T03:31:23.387Z,981.19
2017-12-14T03:32:23.392Z,981.22
2017-12-14T03:33:23.407Z,981.23
2017-12-14T03:34:23.427Z,981.12
2017-12-14T03:35:23.429Z,981.17
2017-12-14T03:36:23.444Z,981.23
2017-12-14T03:37:23.458Z,981.12
2017-12-14T03:38:23.470Z,981.19
2017-12-14T03:39:23.483Z,981.15
2017-12-14T03:40:23.488Z,981.10
2017-12-14T03:41:23.501Z,981.20
2017-12-14T03:42:23.516Z,981.17
2017-12-14T03:43:23.527Z,981.22
2017-12-14T03:44:23.840Z,981.21
2017-12-14T03:45:23.561Z,981.25
2017-12-14T03:46:23.566Z,981.27
2017-12-14T03:47:23.575Z,981.29
2017-12-14T03:48:23.577Z,981.29
2017-12-14T03:49:23.599Z,981.28
2017-12-14T03:50:23.618Z,981.28
2017-12-14T03:51:23.622Z,981.33
2017-12-14T03:52:23.637Z,981.33
2017-12-14T03:53:23.661Z,981.35
2017-12-14T03:54:23.662Z,981.34
2017-12-14T03:55:23.676Z,981.40
2017-12-14T03:56:23.680Z,981.39
2017-12-14T03:57:23.695Z,981.49
2017-12-14T03:58:23.715Z,981.47
2017-12-14T03:59:23.720Z,981.40
2017-12-14T04:00:23.727Z,981.44
2017-12-14T04:01:23.753Z,981.31
2017-12-14T04:02:23.758Z,981.41
2017-12-14T04:03:23.771Z,981.46
2017-12-14T04:04:23.771Z,981.55
2017-12-14T04:05:23.800Z,981.49
2017-12-14T04:06:23.804Z,981.48
2017-12-14T04:07:23.815Z,981.52
2017-12-14T04:08:23.834Z,981.52
2017-12-14T04:09:23.850Z,981.54
2017-12-14T04:10:23.862Z,981.51
2017-12-14T04:11:23.868Z,981.55
2017-12-14T04:12:23.883Z,981.55
2017-12-14T04:13:23.892Z,981.48
2017-12-14T04:14:23.907Z,981.52
2017-12-14T04:15:23.918Z,981.49
2017-12-14T04:16:23.937Z,981.53
2017-12-14T04:17:23.989Z,981.57
2017-12-14T04:18:23.953Z,981.56
2017-12-14T04:19:23.976Z,981.56
2017-12-14T04:20:23.976Z,981.59
2017-12-14T04:21:23.983Z,981.57
2017-12-14T04:22:24.016Z,981.58
2017-12-14T04:23:24.020Z,981.56
2017-12-14T04:24:24.327Z,981.54
2017-12-14T04:25:24.041Z,981.57
2017-12-14T04:26:24.053Z,981.60
2017-12-14T04:27:24.072Z,981.56
2017-12-14T04:28:24.077Z,981.57
2017-12-14T04:29:24.089Z,981.59
2017-12-14T04:30:24.109Z,981.59
2017-12-14T04:31:24.116Z,981.60
2017-12-14T04:32:24.130Z,981.67
2017-12-14T04:33:24.144Z,981.61
2017-12-14T04:34:24.158Z,981.66
2017-12-14T04:35:24.167Z,981.63
2017-12-14T04:36:24.174Z,981.61
2017-12-14T04:37:24.189Z,981.62
2017-12-14T04:38:24.202Z,981.58
2017-12-14T04:39:24.212Z,981.52
2017-12-14T04:40:24.226Z,981.68
2017-12-14T04:41:24.240Z,981.61
2017-12-14T04:42:24.252Z,981.63
2017-12-14T04:43:24.265Z,981.62
2017-12-14T04:44:24.575Z,981.62
2017-12-14T04:45:24.290Z,981.67
2017-12-14T04:46:24.298Z,981.69
2017-12-14T04:47:24.304Z,981.65
2017-12-14T04:48:24.334Z,981.63
2017-12-14T04:49:24.336Z,981.68
2017-12-14T04:50:24.348Z,981.65
2017-12-14T04:51:24.367Z,981.65
2017-12-14T04:52:24.371Z,981.65
2017-12-14T04:53:24.387Z,981.67
2017-12-14T04:54:24.400Z,981.67
2017-12-14T04:55:24.422Z,981.67
2017-12-14T04:56:24.431Z,981.71
2017-12-14T04:57:24.439Z,981.68
2017-12-14T04:58:24.445Z,981.76
2017-12-14T04:59:24.769Z,981.70
2017-12-14T05:00:24.473Z,981.75
2017-12-14T05:01:24.483Z,981.78
2017-12-14T05:02:24.508Z,981.82
2017-12-14T05:03:24.526Z,981.80
2017-12-14T05:04:24.527Z,981.81
2017-12-14T05:05:24.530Z,981.78
2017-12-14T05:06:24.590Z,981.81
2017-12-14T05:07:24.559Z,981.85
2017-12-14T05:08:24.583Z,981.83
2017-12-14T05:09:24.573Z,981.83
2017-12-14T05:10:24.598Z,981.82
2017-12-14T05:11:24.610Z,981.83
2017-12-14T05:12:24.623Z,981.85
2017-12-14T05:13:24.626Z,981.82
2017-12-14T05:14:24.648Z,981.87
2017-12-14T05:15:24.661Z,981.82
2017-12-14T05:16:24.668Z,981.88
2017-12-14T05:17:24.681Z,981.88
2017-12-14T05:18:24.694Z,981.86
2017-12-14T05:19:24.698Z,981.88
2017-12-14T05:20:24.712Z,981.87
2017-12-14T05:21:24.739Z,981.93
2017-12-14T05:22:24.745Z,981.96
2017-12-14T05:23:24.753Z,981.90
2017-12-14T05:24:25.075Z,981.97
2017-12-14T05:25:24.784Z,981.93
2017-12-14T05:26:24.807Z,981.98
2017-12-14T05:27:24.806Z,981.96
2017-12-14T05:28:24.817Z,981.97
2017-12-14T05:29:24.826Z,982.06
2017-12-14T05:30:24.839Z,982.06
2017-12-14T05:31:24.855Z,982.05
2017-12-14T05:32:24.869Z,982.05
2017-12-14T05:33:24.879Z,982.08
2017-12-14T05:34:24.884Z,982.09
2017-12-14T05:35:24.908Z,982.10
2017-12-14T05:36:24.920Z,982.11
2017-12-14T05:37:24.928Z,982.14
2017-12-14T05:38:24.943Z,982.21
2017-12-14T05:39:24.953Z,982.18
2017-12-14T05:40:24.975Z,982.19
2017-12-14T05:41:24.975Z,982.23
2017-12-14T05:42:24.991Z,982.22
2017-12-14T05:43:25.010Z,982.17
2017-12-14T05:44:25.009Z,982.20
2017-12-14T05:45:25.038Z,982.21
2017-12-14T05:46:25.044Z,982.26
2017-12-14T05:47:25.049Z,982.25
2017-12-14T05:48:25.067Z,982.28
2017-12-14T05:49:25.090Z,982.29
2017-12-14T05:50:25.106Z,982.36
2017-12-14T05:51:25.113Z,982.33
2017-12-14T05:52:25.124Z,982.40
2017-12-14T05:53:25.145Z,982.36
2017-12-14T05:54:25.146Z,982.37
2017-12-14T05:55:25.151Z,982.38
2017-12-14T05:56:25.176Z,982.38
2017-12-14T05:57:25.178Z,982.39
2017-12-14T05:58:25.190Z,982.46
2017-12-14T05:59:25.209Z,982.43
2017-12-14T06:00:25.220Z,982.42
2017-12-14T06:01:25.230Z,982.35
2017-12-14T06:02:25.256Z,982.39
2017-12-14T06:03:25.253Z,982.38
2017-12-14T06:04:25.273Z,982.38
2017-12-14T06:05:25.275Z,982.47
2017-12-14T06:06:25.298Z,982.45
2017-12-14T06:07:25.311Z,982.48
2017-12-14T06:08:25.316Z,982.54
2017-12-14T06:09:25.338Z,982.51
2017-12-14T06:10:25.350Z,982.54
2017-12-14T06:11:25.353Z,982.50
2017-12-14T06:12:25.381Z,982.51
2017-12-14T06:13:25.384Z,982.56
2017-12-14T06:14:25.395Z,982.54
2017-12-14T06:15:25.409Z,982.56
2017-12-14T06:16:25.418Z,982.54
2017-12-14T06:17:25.433Z,982.55
2017-12-14T06:18:25.444Z,982.53
2017-12-14T06:19:25.761Z,982.52
2017-12-14T06:20:25.470Z,982.51
2017-12-14T06:21:25.485Z,982.53
2017-12-14T06:22:25.491Z,982.57
2017-12-14T06:23:25.510Z,982.55
2017-12-14T06:24:25.513Z,982.56
2017-12-14T06:25:25.530Z,982.58
2017-12-14T06:26:25.553Z,982.65
2017-12-14T06:27:25.553Z,982.63
2017-12-14T06:28:25.568Z,982.61
2017-12-14T06:29:25.576Z,982.65
2017-12-14T06:30:25.593Z,982.60
2017-12-14T06:31:25.613Z,982.62
2017-12-14T06:32:25.616Z,982.61
2017-12-14T06:33:25.644Z,982.62
2017-12-14T06:34:25.652Z,982.63
2017-12-14T06:35:25.652Z,982.60
2017-12-14T06:36:25.664Z,982.59
2017-12-14T06:37:25.692Z,982.66
2017-12-14T06:38:25.702Z,982.58
2017-12-14T06:39:26.009Z,982.55
2017-12-14T06:40:25.715Z,982.56
2017-12-14T06:41:25.736Z,982.51
2017-12-14T06:42:25.749Z,982.53
2017-12-14T06:43:25.747Z,982.54
2017-12-14T06:44:25.777Z,982.55
2017-12-14T06:45:25.788Z,982.53
2017-12-14T06:46:25.792Z,982.61
2017-12-14T06:47:25.800Z,982.61
2017-12-14T06:48:25.814Z,982.61
2017-12-14T06:49:25.830Z,982.69
2017-12-14T06:50:25.844Z,982.65
2017-12-14T06:51:25.843Z,982.64
2017-12-14T06:52:25.873Z,982.66
2017-12-14T06:53:25.878Z,982.68
2017-12-14T06:54:25.882Z,982.70
2017-12-14T06:55:25.913Z,982.69
2017-12-14T06:56:25.921Z,982.70
2017-12-14T06:57:25.961Z,982.64
2017-12-14T06:58:25.933Z,982.61
2017-12-14T06:59:25.951Z,982.56
2017-12-14T07:00:25.965Z,982.59
2017-12-14T07:01:25.979Z,982.55
2017-12-14T07:02:25.983Z,982.53
2017-12-14T07:03:26.009Z,982.51
2017-12-14T07:04:26.015Z,982.61
2017-12-14T07:05:26.024Z,982.62
2017-12-14T07:06:26.036Z,982.50
2017-12-14T07:07:26.053Z,982.54
2017-12-14T07:08:26.065Z,982.50
2017-12-14T07:09:26.078Z,982.54
2017-12-14T07:10:26.080Z,982.54
2017-12-14T07:11:26.105Z,982.50
2017-12-14T07:12:26.104Z,982.60
2017-12-14T07:13:26.119Z,982.58
2017-12-14T07:14:26.125Z,982.48
2017-12-14T07:15:26.150Z,982.50
2017-12-14T07:16:26.162Z,982.50
2017-12-14T07:17:26.177Z,982.51
2017-12-14T07:18:26.178Z,982.54
2017-12-14T07:19:26.194Z,982.53
2017-12-14T07:20:26.207Z,982.54
2017-12-14T07:21:26.215Z,982.51
2017-12-14T07:22:26.230Z,982.47
2017-12-14T07:23:26.246Z,982.48
2017-12-14T07:24:26.252Z,982.43
2017-12-14T07:25:26.261Z,982.45
2017-12-14T07:26:26.267Z,982.51
2017-12-14T07:27:26.309Z,982.50
2017-12-14T07:28:26.296Z,982.60
2017-12-14T07:29:26.310Z,982.52
2017-12-14T07:30:26.331Z,982.55
2017-12-14T07:31:26.341Z,982.51
2017-12-14T07:32:26.367Z,982.56
2017-12-14T07:33:26.357Z,982.59
2017-12-14T07:34:26.380Z,982.66
2017-12-14T07:35:26.384Z,982.63
2017-12-14T07:36:26.402Z,982.70
2017-12-14T07:37:26.406Z,982.68
2017-12-14T07:38:26.430Z,982.71
2017-12-14T07:39:26.436Z,982.69
2017-12-14T07:40:26.447Z,982.73
2017-12-14T07:41:26.450Z,982.66
2017-12-14T07:42:26.482Z,982.64
2017-12-14T07:43:26.502Z,982.68
2017-12-14T07:44:26.492Z,982.70
2017-12-14T07:45:26.519Z,982.73
2017-12-14T07:46:26.524Z,982.76
2017-12-14T07:47:26.533Z,982.79
2017-12-14T07:48:26.543Z,982.82
2017-12-14T07:49:26.558Z,982.81
2017-12-14T07:50:26.578Z,982.78
2017-12-14T07:51:26.581Z,982.78
2017-12-14T07:52:26.590Z,982.78
2017-12-14T07:53:26.610Z,982.75
2017-12-14T07:54:26.615Z,982.83
2017-12-14T07:55:26.627Z,982.79
2017-12-14T07:56:26.646Z,982.78
2017-12-14T07:57:26.655Z,982.78
2017-12-14T07:58:26.669Z,982.78
2017-12-14T07:59:26.673Z,982.73
2017-12-14T08:00:26.703Z,982.77
2017-12-14T08:01:26.710Z,982.83
2017-12-14T08:02:26.710Z,982.82
2017-12-14T08:03:26.743Z,982.85
2017-12-14T08:04:26.747Z,982.82
2017-12-14T08:05:26.749Z,982.84
2017-12-14T08:06:26.770Z,982.79
2017-12-14T08:07:26.781Z,982.83
2017-12-14T08:08:26.792Z,982.87
2017-12-14T08:09:26.808Z,982.87
2017-12-14T08:10:26.826Z,982.90
2017-12-14T08:11:26.831Z,982.89
2017-12-14T08:12:26.837Z,982.86
2017-12-14T08:13:26.852Z,982.87
2017-12-14T08:14:26.874Z,982.87
2017-12-14T08:15:26.885Z,982.88
2017-12-14T08:16:26.898Z,982.87
2017-12-14T08:17:26.916Z,982.91
2017-12-14T08:18:26.916Z,982.89
2017-12-14T08:19:26.935Z,982.95
2017-12-14T08:20:26.958Z,982.92
2017-12-14T08:21:26.961Z,982.93
2017-12-14T08:22:26.974Z,982.91
2017-12-14T08:23:26.978Z,982.95
2017-12-14T08:24:27.005Z,982.97
2017-12-14T08:25:27.020Z,982.96
2017-12-14T08:26:27.014Z,982.95
2017-12-14T08:27:27.036Z,982.94
2017-12-14T08:28:27.042Z,982.94
2017-12-14T08:29:27.056Z,982.92
2017-12-14T08:30:27.063Z,982.89
2017-12-14T08:31:27.081Z,982.87
2017-12-14T08:32:27.095Z,982.87
2017-12-14T08:33:27.108Z,982.88
2017-12-14T08:34:27.120Z,982.91
2017-12-14T08:35:27.139Z,982.90
2017-12-14T08:36:27.144Z,982.92
2017-12-14T08:37:27.148Z,982.89
2017-12-14T08:38:27.179Z,982.88
2017-12-14T08:39:27.184Z,982.92
2017-12-14T08:40:27.190Z,982.98
2017-12-14T08:41:27.217Z,982.96
2017-12-14T08:42:27.222Z,982.92
2017-12-14T08:43:27.238Z,982.97
2017-12-14T08:44:27.253Z,983.00
2017-12-14T08:45:27.261Z,982.99
2017-12-14T08:46:27.274Z,983.01
2017-12-14T08:47:27.295Z,983.07
2017-12-14T08:48:27.300Z,983.07
2017-12-14T08:49:27.316Z,983.06
2017-12-14T08:50:27.314Z,983.07
2017-12-14T08:51:27.347Z,983.05
2017-12-14T08:52:27.342Z,983.06
2017-12-14T08:53:27.350Z,983.06
2017-12-14T08:54:27.383Z,983.10
2017-12-14T08:55:27.382Z,983.18
2017-12-14T08:56:27.401Z,983.16
2017-12-14T08:57:27.429Z,983.17
2017-12-14T08:58:27.427Z,983.19
2017-12-14T08:59:27.441Z,983.16
2017-12-14T09:00:27.450Z,983.14
2017-12-14T09:01:27.461Z,983.16
2017-12-14T09:02:27.473Z,983.21
2017-12-14T09:03:27.489Z,983.17
2017-12-14T09:04:27.504Z,983.21
2017-12-14T09:05:27.525Z,983.15
2017-12-14T09:06:27.518Z,983.26
2017-12-14T09:07:27.543Z,983.20
2017-12-14T09:08:27.549Z,983.22
2017-12-14T09:09:27.563Z,983.23
2017-12-14T09:10:27.588Z,983.27
2017-12-14T09:11:27.586Z,983.28
2017-12-14T09:12:27.606Z,983.22
2017-12-14T09:13:27.626Z,983.22
2017-12-14T09:14:27.626Z,983.27
2017-12-14T09:15:27.640Z,983.27
2017-12-14T09:16:27.663Z,983.25
2017-12-14T09:17:27.664Z,983.29
2017-12-14T09:18:27.677Z,983.29
2017-12-14T09:19:27.700Z,983.30
2017-12-14T09:20:27.708Z,983.34
2017-12-14T09:21:27.722Z,983.34
2017-12-14T09:22:27.735Z,983.35
2017-12-14T09:23:27.753Z,983.37
2017-12-14T09:24:27.765Z,983.35
2017-12-14T09:25:27.781Z,983.34
2017-12-14T09:26:27.787Z,983.32
2017-12-14T09:27:27.799Z,983.38
2017-12-14T09:28:27.823Z,983.37
2017-12-14T09:29:27.829Z,983.40
2017-12-14T09:30:27.831Z,983.44
2017-12-14T09:31:27.856Z,983.47
2017-12-14T09:32:27.866Z,983.48
2017-12-14T09:33:27.871Z,983.47
2017-12-14T09:34:27.902Z,983.47
2017-12-14T09:35:27.905Z,983.50
2017-12-14T09:36:27.930Z,983.53
2017-12-14T09:37:27.941Z,983.54
2017-12-14T09:38:27.939Z,983.51
2017-12-14T09:39:27.964Z,983.55
2017-12-14T09:40:27.975Z,983.54
2017-12-14T09:41:27.991Z,983.58
2017-12-14T09:42:28.009Z,983.58
2017-12-14T09:43:28.013Z,983.54
2017-12-14T09:44:28.025Z,983.58
2017-12-14T09:45:28.052Z,983.61
2017-12-14T09:46:28.058Z,983.54
2017-12-14T09:47:28.064Z,983.60
2017-12-14T09:48:28.089Z,983.62
2017-12-14T09:49:28.097Z,983.60
2017-12-14T09:50:28.108Z,983.68
2017-12-14T09:51:28.127Z,983.68
2017-12-14T09:52:28.127Z,983.64
2017-12-14T09:53:28.153Z,983.62
2017-12-14T09:54:28.167Z,983.64
2017-12-14T09:55:28.167Z,983.65
2017-12-14T09:56:28.197Z,983.66
2017-12-14T09:57:28.200Z,983.69
2017-12-14T09:58:28.217Z,983.68
2017-12-14T09:59:28.237Z,983.70
2017-12-14T10:00:28.235Z,983.68
2017-12-14T10:01:28.257Z,983.70
2017-12-14T10:02:28.269Z,983.69
2017-12-14T10:03:28.281Z,983.77
2017-12-14T10:04:28.299Z,983.70
2017-12-14T10:05:28.315Z,983.75
2017-12-14T10:06:28.333Z,983.79
2017-12-14T10:07:28.338Z,983.81
2017-12-14T10:08:28.344Z,983.85
2017-12-14T10:09:28.371Z,983.89
2017-12-14T10:10:28.378Z,983.91
2017-12-14T10:11:28.402Z,983.94
2017-12-14T10:12:28.408Z,983.87
2017-12-14T10:13:28.424Z,983.87
2017-12-14T10:14:28.434Z,983.84
2017-12-14T10:15:28.453Z,983.95
2017-12-14T10:16:28.459Z,983.92
2017-12-14T10:17:28.479Z,983.96
2017-12-14T10:18:28.492Z,983.92
2017-12-14T10:19:28.510Z,983.95
2017-12-14T10:20:28.540Z,984.02
2017-12-14T10:21:28.532Z,984.00
2017-12-14T10:22:28.543Z,984.05
2017-12-14T10:23:28.556Z,984.07
2017-12-14T10:24:28.574Z,984.06
2017-12-14T10:25:28.582Z,984.05
2017-12-14T10:26:28.601Z,984.07
2017-12-14T10:27:28.613Z,984.10
2017-12-14T10:28:28.625Z,984.10
2017-12-14T10:29:28.647Z,984.11
2017-12-14T10:30:28.650Z,984.11
2017-12-14T10:31:28.671Z,984.08
2017-12-14T10:32:28.681Z,984.07
2017-12-14T10:33:28.722Z,984.11
2017-12-14T10:34:28.722Z,984.08
2017-12-14T10:35:28.722Z,984.11
2017-12-14T10:36:28.739Z,984.15
2017-12-14T10:37:28.762Z,984.17
2017-12-14T10:38:28.766Z,984.23
2017-12-14T10:39:28.785Z,984.25
2017-12-14T10:40:28.790Z,984.27
2017-12-14T10:41:28.799Z,984.33
2017-12-14T10:42:28.830Z,984.29
2017-12-14T10:43:28.830Z,984.29
2017-12-14T10:44:28.862Z,984.30
2017-12-14T10:45:28.863Z,984.31
2017-12-14T10:46:28.875Z,984.29
2017-12-14T10:47:28.912Z,984.34
2017-12-14T10:48:28.904Z,984.31
2017-12-14T10:49:28.927Z,984.35
2017-12-14T10:50:28.946Z,984.33
2017-12-14T10:51:28.940Z,984.33
2017-12-14T10:52:28.969Z,984.34
2017-12-14T10:53:28.972Z,984.32
2017-12-14T10:54:28.996Z,984.33
2017-12-14T10:55:29.010Z,984.35
2017-12-14T10:56:29.008Z,984.34
2017-12-14T10:57:29.029Z,984.41
2017-12-14T10:58:29.048Z,984.38
2017-12-14T10:59:29.059Z,984.47
2017-12-14T11:00:29.079Z,984.45
2017-12-14T11:01:29.096Z,984.47
2017-12-14T11:02:29.099Z,984.44
2017-12-14T11:03:29.111Z,984.40
2017-12-14T11:04:29.135Z,984.51
2017-12-14T11:05:29.145Z,984.51
2017-12-14T11:06:29.151Z,984.50
2017-12-14T11:07:29.174Z,984.50
2017-12-14T11:08:29.182Z,984.59
2017-12-14T11:09:29.210Z,984.57
2017-12-14T11:10:29.209Z,984.66
2017-12-14T11:11:29.232Z,984.64
2017-12-14T11:12:29.238Z,984.69
2017-12-14T11:13:29.253Z,984.63
2017-12-14T11:14:29.285Z,984.69
2017-12-14T11:15:29.283Z,984.64
2017-12-14T11:16:29.302Z,984.78
2017-12-14T11:17:29.317Z,984.76
2017-12-14T11:18:29.334Z,984.73
2017-12-14T11:19:29.342Z,984.84
2017-12-14T11:20:29.347Z,984.81
2017-12-14T11:21:29.374Z,984.85
2017-12-14T11:22:29.388Z,984.94
2017-12-14T11:23:29.404Z,984.88
2017-12-14T11:24:29.410Z,984.89
2017-12-14T11:25:29.438Z,984.86
2017-12-14T11:26:29.438Z,984.93
2017-12-14T11:27:29.470Z,984.91
2017-12-14T11:28:29.468Z,984.98
2017-12-14T11:29:29.488Z,984.99
2017-12-14T11:30:29.509Z,985.02
2017-12-14T11:31:29.511Z,984.99
2017-12-14T11:32:29.539Z,984.93
2017-12-14T11:33:29.549Z,985.00
2017-12-14T11:34:29.564Z,984.96
2017-12-14T11:35:29.571Z,984.94
2017-12-14T11:36:29.608Z,985.00
2017-12-14T11:37:29.598Z,984.97
2017-12-14T11:38:29.622Z,985.07
2017-12-14T11:39:29.640Z,985.05
2017-12-14T11:40:29.649Z,985.16
2017-12-14T11:41:29.669Z,985.13
2017-12-14T11:42:29.668Z,985.10
2017-12-14T11:43:29.698Z,985.18
2017-12-14T11:44:29.704Z,985.18
2017-12-14T11:45:29.725Z,985.17
2017-12-14T11:46:29.739Z,985.22
2017-12-14T11:47:29.756Z,985.23
2017-12-14T11:48:29.768Z,985.19
2017-12-14T11:49:29.777Z,985.20
2017-12-14T11:50:29.787Z,985.28
2017-12-14T11:51:29.796Z,985.24
2017-12-14T11:52:29.830Z,985.34
2017-12-14T11:53:29.831Z,985.26
2017-12-14T11:54:29.849Z,985.29
2017-12-14T11:55:29.861Z,985.24
2017-12-14T11:56:29.873Z,985.29
2017-12-14T11:57:29.888Z,985.27
2017-12-14T11:58:29.901Z,985.35
2017-12-14T11:59:29.926Z,985.20
2017-12-14T12:00:29.937Z,985.25
2017-12-14T12:01:29.951Z,985.31
2017-12-14T12:02:29.959Z,985.33
2017-12-14T12:03:29.983Z,985.44
2017-12-14T12:04:29.994Z,985.34
2017-12-14T12:05:30.003Z,985.43
2017-12-14T12:06:30.023Z,985.41
2017-12-14T12:07:30.034Z,985.48
2017-12-14T12:08:30.059Z,985.54
2017-12-14T12:09:30.067Z,985.57
2017-12-14T12:10:30.078Z,985.58
2017-12-14T12:11:30.099Z,985.56
2017-12-14T12:12:30.109Z,985.57
2017-12-14T12:13:30.124Z,985.62
2017-12-14T12:14:30.138Z,985.55
2017-12-14T12:15:30.148Z,985.59
2017-12-14T12:16:30.164Z,985.60
2017-12-14T12:17:30.183Z,985.64
2017-12-14T12:18:30.194Z,985.64
2017-12-14T12:19:30.212Z,985.60
2017-12-14T12:20:30.226Z,985.67
2017-12-14T12:21:30.245Z,985.72
2017-12-14T12:22:30.258Z,985.63
2017-12-14T12:23:30.271Z,985.64
2017-12-14T12:24:30.290Z,985.67
2017-12-14T12:25:30.297Z,985.69
2017-12-14T12:26:30.322Z,985.72
2017-12-14T12:27:30.321Z,985.72
2017-12-14T12:28:30.339Z,985.78