createdAt,value
2023-08-11T00:00:57.082Z,16.94
2023-08-11T00:03:24.795Z,16.90
2023-08-11T00:05:54.736Z,16.98
2023-08-11T00:08:22.818Z,16.87
2023-08-11T00:10:50.910Z,16.88
2023-08-11T00:13:18.568Z,16.80
2023-08-11T00:15:46.333Z,16.84
2023-08-11T00:18:14.054Z,16.82
2023-08-11T00:20:41.777Z,16.81
2023-08-11T00:23:09.424Z,16.81
2023-08-11T00:25:37.094Z,16.76
2023-08-11T00:28:05.377Z,16.75
2023-08-11T00:30:32.989Z,16.74
2023-08-11T00:33:00.858Z,16.75
2023-08-11T00:35:29.401Z,16.74
2023-08-11T00:37:57.730Z,16.77
2023-08-11T00:40:25.460Z,16.76
2023-08-11T00:42:53.942Z,16.75
2023-08-11T00:45:22.134Z,16.75
2023-08-11T00:47:50.485Z,16.71
2023-08-11T00:50:18.323Z,16.73
2023-08-11T00:52:47.425Z,16.74
2023-08-11T00:55:15.630Z,16.74
2023-08-11T00:57:44.009Z,16.75
2023-08-11T01:00:16.014Z,16.75
2023-08-11T01:02:46.188Z,16.84
2023-08-11T01:05:16.737Z,16.81
2023-08-11T01:08:10.327Z,17.08
2023-08-11T01:10:58.287Z,17.08
2023-08-11T01:13:30.474Z,16.99
2023-08-11T01:16:00.534Z,16.98
2023-08-11T01:18:30.452Z,16.98
2023-08-11T01:21:05.106Z,17.12
2023-08-11T01:23:33.641Z,17.03
2023-08-11T01:26:02.691Z,17.06
2023-08-11T01:28:30.493Z,17.09
2023-08-11T01:30:58.242Z,17.12
2023-08-11T01:33:25.929Z,17.17
2023-08-11T01:35:54.208Z,17.23
2023-08-11T01:38:22.150Z,17.24
2023-08-11T01:40:50.467Z,17.28
2023-08-11T01:43:18.947Z,17.35
2023-08-11T01:45:46.829Z,17.38
2023-08-11T01:48:15.920Z,17.45
2023-08-11T01:50:44.170Z,17.49
2023-08-11T01:53:12.323Z,17.55
2023-08-11T01:55:40.701Z,17.60
2023-08-11T01:58:09.214Z,17.56
2023-08-11T02:00:36.880Z,17.60
2023-08-11T02:03:05.458Z,17.68
2023-08-11T02:05:33.335Z,17.73
2023-08-11T02:08:01.598Z,17.75
2023-08-11T02:10:31.204Z,17.77
2023-08-11T02:12:59.123Z,17.85
2023-08-11T02:15:26.884Z,17.91
2023-08-11T02:17:55.295Z,17.93
2023-08-11T02:20:24.408Z,18.01
2023-08-11T02:22:54.201Z,18.07
2023-08-11T02:25:23.751Z,18.15
2023-08-11T02:27:51.938Z,18.17
2023-08-11T02:30:20.470Z,18.28
2023-08-11T02:32:48.440Z,18.36
2023-08-11T02:35:18.988Z,18.42
2023-08-11T02:37:47.281Z,18.55
2023-08-11T02:40:16.173Z,18.64
2023-08-11T02:42:45.956Z,18.81
2023-08-11T02:45:13.806Z,18.94
2023-08-11T02:47:43.627Z,19.37
2023-08-11T02:50:12.270Z,20.47
2023-08-11T02:52:40.547Z,21.64
2023-08-11T02:55:09.287Z,22.66
2023-08-11T02:57:38.433Z,23.64
2023-08-11T03:00:16.771Z,24.48
2023-08-11T03:02:49.398Z,25.29
2023-08-11T03:05:18.293Z,25.93
2023-08-11T03:07:50.519Z,26.71
2023-08-11T03:10:18.857Z,27.25
2023-08-11T03:12:47.514Z,27.93
2023-08-11T03:15:15.197Z,28.48
2023-08-11T03:17:43.758Z,28.93
2023-08-11T03:20:15.071Z,29.51
2023-08-11T03:22:45.747Z,30.00
2023-08-11T03:25:16.616Z,30.37
2023-08-11T03:27:44.797Z,30.86
2023-08-11T03:30:39.050Z,31.34
2023-08-11T03:33:06.716Z,31.69
2023-08-11T03:35:50.229Z,32.15
2023-08-11T03:38:18.343Z,32.60
2023-08-11T03:40:46.037Z,32.93
2023-08-11T03:43:14.079Z,33.20
2023-08-11T03:45:42.024Z,33.47
2023-08-11T03:48:13.953Z,33.82
2023-08-11T03:50:41.811Z,34.13
2023-08-11T03:53:09.586Z,34.45
2023-08-11T03:55:39.864Z,34.67
2023-08-11T03:58:08.568Z,34.97
2023-08-11T04:00:38.309Z,35.26
2023-08-11T04:03:11.111Z,35.41
2023-08-11T04:05:39.092Z,35.77
2023-08-11T04:08:06.911Z,36.07
2023-08-11T04:10:36.691Z,36.42
2023-08-11T04:13:05.179Z,36.70
2023-08-11T04:15:32.945Z,36.95
2023-08-11T04:18:01.186Z,37.15
2023-08-11T04:20:30.271Z,37.42
2023-08-11T04:22:58.261Z,37.63
2023-08-11T04:25:26.534Z,37.80
2023-08-11T04:27:54.182Z,38.03
2023-08-11T04:30:21.947Z,38.21
2023-08-11T04:32:52.411Z,38.38
2023-08-11T04:35:20.842Z,38.63
2023-08-11T04:37:50.065Z,38.92
2023-08-11T04:40:19.856Z,39.14
2023-08-11T04:42:50.102Z,39.41
2023-08-11T04:45:22.290Z,39.55
2023-08-11T04:47:51.089Z,39.82
2023-08-11T04:50:21.446Z,39.98
2023-08-11T04:52:53.232Z,40.13
2023-08-11T04:55:20.998Z,40.41
2023-08-11T04:57:49.188Z,40.54
2023-08-11T05:00:18.698Z,40.77
2023-08-11T05:02:47.020Z,40.89
2023-08-11T05:05:15.456Z,41.00
2023-08-11T05:07:43.633Z,41.20
2023-08-11T05:10:11.502Z,41.36
2023-08-11T05:12:40.041Z,41.39
2023-08-11T05:15:08.160Z,41.54
2023-08-11T05:17:35.994Z,41.68
2023-08-11T05:20:07.481Z,41.79
2023-08-11T05:22:38.926Z,41.70
2023-08-11T05:25:07.252Z,41.90
2023-08-11T05:27:35.106Z,42.01
2023-08-11T05:30:03.504Z,42.11
2023-08-11T05:32:33.183Z,42.34
2023-08-11T05:35:00.961Z,42.47
2023-08-11T05:37:28.888Z,42.56
2023-08-11T05:39:57.111Z,42.77
2023-08-11T05:42:25.482Z,42.89
2023-08-11T05:44:53.348Z,42.93
2023-08-11T05:47:21.032Z,43.23
2023-08-11T05:49:48.801Z,43.29
2023-08-11T05:52:16.634Z,43.38
2023-08-11T05:54:44.498Z,43.52
2023-08-11T05:57:12.329Z,43.35
2023-08-11T05:59:40.032Z,43.38
2023-08-11T06:02:08.158Z,43.51
2023-08-11T06:04:36.899Z,43.71
2023-08-11T06:07:04.979Z,43.76
2023-08-11T06:09:32.815Z,43.47
2023-08-11T06:12:00.513Z,43.68
2023-08-11T06:14:28.972Z,43.09
2023-08-11T06:16:57.308Z,43.33
2023-08-11T06:19:25.710Z,43.15
2023-08-11T06:21:54.661Z,43.17
2023-08-11T06:24:22.709Z,43.50
2023-08-11T06:26:51.138Z,43.61
2023-08-11T06:29:19.044Z,43.53
2023-08-11T06:31:47.137Z,43.68
2023-08-11T06:34:18.674Z,43.97
2023-08-11T06:36:49.760Z,43.61
2023-08-11T06:39:17.594Z,43.32
2023-08-11T06:41:45.444Z,43.74
2023-08-11T06:44:14.071Z,43.91
2023-08-11T06:46:41.967Z,44.19
2023-08-11T06:49:09.594Z,44.33
2023-08-11T06:51:37.314Z,43.27
2023-08-11T06:54:05.437Z,42.62
2023-08-11T06:56:33.228Z,42.29
2023-08-11T06:59:00.967Z,41.37
2023-08-11T07:01:28.823Z,41.58
2023-08-11T07:03:57.539Z,40.97
2023-08-11T07:06:27.117Z,41.02
2023-08-11T07:08:54.754Z,40.88
2023-08-11T07:11:22.567Z,41.51
2023-08-11T07:13:50.292Z,41.39
2023-08-11T07:16:18.081Z,40.68
2023-08-11T07:18:46.004Z,41.06
2023-08-11T07:21:13.800Z,40.81
2023-08-11T07:23:41.658Z,40.07
2023-08-11T07:26:09.479Z,39.81
2023-08-11T07:28:37.153Z,39.67
2023-08-11T07:31:04.912Z,39.66
2023-08-11T07:33:32.729Z,39.12
2023-08-11T07:36:00.668Z,38.46
2023-08-11T07:38:28.475Z,37.99
2023-08-11T07:40:56.319Z,37.64
2023-08-11T07:43:24.032Z,37.61
2023-08-11T07:45:52.039Z,37.18
2023-08-11T07:48:20.114Z,37.00
2023-08-11T07:50:47.955Z,36.79
2023-08-11T07:53:15.840Z,36.64
2023-08-11T07:55:43.489Z,36.48
2023-08-11T07:58:11.308Z,36.32
2023-08-11T08:00:39.189Z,35.78
2023-08-11T08:03:07.273Z,35.53
2023-08-11T08:05:35.469Z,35.31
2023-08-11T08:08:03.195Z,34.97
2023-08-11T08:10:31.134Z,34.58
2023-08-11T08:12:58.977Z,34.42
2023-08-11T08:15:29.772Z,34.15
2023-08-11T08:17:57.649Z,33.77
2023-08-11T08:20:25.514Z,33.57
2023-08-11T08:22:53.212Z,33.37
2023-08-11T08:25:21.312Z,33.10
2023-08-11T08:27:57.428Z,32.92
2023-08-11T08:30:33.161Z,32.73
2023-08-11T08:33:00.982Z,32.49
2023-08-11T08:35:28.807Z,32.34
2023-08-11T08:37:56.503Z,32.19
2023-08-11T08:40:24.716Z,32.18
2023-08-11T08:42:52.692Z,32.13
2023-08-11T08:45:22.205Z,32.06
2023-08-11T08:47:52.612Z,32.20
2023-08-11T08:50:20.959Z,31.98
2023-08-11T08:52:49.029Z,31.75
2023-08-11T08:55:16.892Z,31.59
2023-08-11T08:57:45.050Z,31.54
2023-08-11T09:00:13.170Z,31.57
2023-08-11T09:02:43.313Z,31.54
2023-08-11T09:05:13.320Z,31.43
2023-08-11T09:07:41.531Z,31.30
2023-08-11T09:10:10.120Z,31.21
2023-08-11T09:12:37.863Z,31.08
2023-08-11T09:15:10.985Z,31.23
2023-08-11T09:17:40.154Z,30.97
2023-08-11T09:20:11.424Z,30.73
2023-08-11T09:22:40.242Z,30.70
2023-08-11T09:25:09.353Z,30.54
2023-08-11T09:27:37.718Z,30.45
2023-08-11T09:30:06.048Z,30.31
2023-08-11T09:32:34.689Z,30.22
2023-08-11T09:35:08.802Z,30.32
2023-08-11T09:37:38.409Z,30.28
2023-08-11T09:40:07.780Z,30.33
2023-08-11T09:42:35.436Z,30.15
2023-08-11T09:45:03.401Z,29.94
2023-08-11T09:47:32.176Z,29.96
2023-08-11T09:50:00.599Z,29.82
2023-08-11T09:52:30.878Z,29.42
2023-08-11T09:55:00.121Z,29.32
2023-08-11T09:57:29.228Z,29.14
2023-08-11T09:59:58.893Z,28.99
2023-08-11T10:02:31.936Z,29.12
2023-08-11T10:05:10.326Z,29.26
2023-08-11T10:07:43.671Z,29.08
2023-08-11T10:10:15.334Z,28.99
2023-08-11T10:12:49.770Z,29.12
2023-08-11T10:15:21.161Z,28.93
2023-08-11T10:17:50.097Z,28.83
2023-08-11T10:20:18.917Z,28.73
2023-08-11T10:22:46.812Z,28.64
2023-08-11T10:25:15.244Z,28.65
2023-08-11T10:27:44.749Z,28.55
2023-08-11T10:30:15.960Z,28.47
2023-08-11T10:32:43.745Z,28.45
2023-08-11T10:35:19.776Z,28.53
2023-08-11T10:38:00.916Z,28.54
2023-08-11T10:40:36.673Z,28.32
2023-08-11T10:43:06.074Z,27.99
2023-08-11T10:45:35.681Z,27.89
2023-08-11T10:48:11.183Z,28.05
2023-08-11T10:50:40.091Z,27.61
2023-08-11T10:53:22.170Z,27.94
2023-08-11T10:56:04.432Z,27.83
2023-08-11T10:58:32.595Z,27.32
2023-08-11T11:01:01.363Z,27.25
2023-08-11T11:03:29.275Z,27.18
2023-08-11T11:05:57.183Z,27.15
2023-08-11T11:08:24.938Z,27.09
2023-08-11T11:10:52.758Z,27.13
2023-08-11T11:13:20.392Z,27.15
2023-08-11T11:15:48.306Z,27.11
2023-08-11T11:18:16.691Z,27.00
2023-08-11T11:20:45.815Z,26.97
2023-08-11T11:23:14.546Z,26.99
2023-08-11T11:25:42.457Z,26.93
2023-08-11T11:28:13.257Z,26.82
2023-08-11T11:30:41.343Z,26.66
2023-08-11T11:33:09.231Z,26.56
2023-08-11T11:35:36.897Z,26.53
2023-08-11T11:38:07.825Z,26.50
2023-08-11T11:40:35.440Z,26.53
2023-08-11T11:43:03.164Z,26.51
2023-08-11T11:45:31.144Z,26.35
2023-08-11T11:47:59.173Z,26.30
2023-08-11T11:50:29.445Z,26.31
2023-08-11T11:52:57.142Z,26.25
2023-08-11T11:55:24.906Z,26.19
2023-08-11T11:57:52.877Z,26.12
2023-08-11T12:00:22.967Z,26.07
2023-08-11T12:02:51.934Z,26.11
2023-08-11T12:05:19.783Z,26.14
2023-08-11T12:07:47.524Z,26.13
2023-08-11T12:10:17.119Z,26.13
2023-08-11T12:12:44.813Z,26.13
2023-08-11T12:15:15.157Z,26.15
2023-08-11T12:17:43.009Z,26.11
2023-08-11T12:20:11.767Z,26.08
2023-08-11T12:22:39.635Z,25.95
2023-08-11T12:25:07.855Z,25.87
2023-08-11T12:27:37.777Z,25.87
2023-08-11T12:30:08.079Z,25.68
2023-08-11T12:32:35.838Z,25.57
2023-08-11T12:35:04.341Z,25.59
2023-08-11T12:37:32.266Z,25.58
2023-08-11T12:40:01.738Z,25.64
2023-08-11T12:42:31.966Z,25.62
2023-08-11T12:44:59.670Z,25.70
2023-08-11T12:47:27.605Z,25.68
2023-08-11T12:49:55.616Z,25.75
2023-08-11T12:52:23.655Z,25.71
2023-08-11T12:54:53.233Z,25.66
2023-08-11T12:57:20.864Z,25.51
2023-08-11T12:59:48.601Z,25.40
2023-08-11T13:02:16.499Z,25.26
2023-08-11T13:04:45.458Z,25.31
2023-08-11T13:07:13.265Z,25.13
2023-08-11T13:09:41.021Z,25.05
2023-08-11T13:12:13.725Z,25.02
2023-08-11T13:14:42.601Z,25.03
2023-08-11T13:17:12.097Z,24.99
2023-08-11T13:19:40.054Z,24.96
2023-08-11T13:22:09.693Z,24.82
2023-08-11T13:24:37.833Z,24.85
2023-08-11T13:27:05.659Z,24.83
2023-08-11T13:29:33.572Z,24.77
2023-08-11T13:32:01.360Z,24.63
2023-08-11T13:34:29.929Z,24.64
2023-08-11T13:36:58.851Z,24.62
2023-08-11T13:39:26.602Z,24.61
2023-08-11T13:41:55.160Z,24.61
2023-08-11T13:44:22.940Z,24.60
2023-08-11T13:46:50.656Z,24.55
2023-08-11T13:49:18.497Z,24.51
2023-08-11T13:51:46.737Z,24.45
2023-08-11T13:54:14.581Z,24.38
2023-08-11T13:56:42.401Z,24.33
2023-08-11T13:59:10.434Z,24.31
2023-08-11T14:01:38.227Z,24.24
2023-08-11T14:04:08.290Z,24.26
2023-08-11T14:06:35.956Z,24.19
2023-08-11T14:09:04.315Z,24.20
2023-08-11T14:11:32.340Z,24.18
2023-08-11T14:14:01.375Z,24.08
2023-08-11T14:16:29.249Z,24.10
2023-08-11T14:18:57.288Z,24.04
2023-08-11T14:21:25.558Z,23.93
2023-08-11T14:23:53.457Z,23.96
2023-08-11T14:26:21.142Z,23.94
2023-08-11T14:28:48.951Z,23.91
2023-08-11T14:31:16.651Z,23.86
2023-08-11T14:33:44.447Z,23.82
2023-08-11T14:36:13.234Z,23.80
2023-08-11T14:38:42.003Z,23.74
2023-08-11T14:41:09.714Z,23.73
2023-08-11T14:43:37.490Z,23.68
2023-08-11T14:46:05.334Z,23.65
2023-08-11T14:48:33.053Z,23.57
2023-08-11T14:51:00.844Z,23.55
2023-08-11T14:53:30.697Z,23.49
2023-08-11T14:55:58.396Z,23.52
2023-08-11T15:00:54.977Z,23.41
2023-08-11T15:03:23.054Z,23.35
2023-08-11T15:05:50.868Z,23.37
2023-08-11T15:08:18.662Z,23.37
2023-08-11T15:10:46.718Z,23.32
2023-08-11T15:13:16.880Z,23.24
2023-08-11T15:15:44.996Z,23.20
2023-08-11T15:18:12.680Z,23.16
2023-08-11T15:20:41.505Z,23.17
2023-08-11T15:23:09.170Z,23.06
2023-08-11T15:25:40.661Z,23.02
2023-08-11T15:28:09.568Z,22.97
2023-08-11T15:30:37.310Z,22.86
2023-08-11T15:33:06.437Z,22.86
2023-08-11T15:35:34.334Z,22.81
2023-08-11T15:38:02.058Z,22.74
2023-08-11T15:40:29.918Z,22.72
2023-08-11T15:42:58.432Z,22.67
2023-08-11T15:45:26.175Z,22.62
2023-08-11T15:47:53.979Z,22.57
2023-08-11T15:50:21.879Z,22.54
2023-08-11T15:52:49.502Z,22.49
2023-08-11T15:55:22.525Z,22.43
2023-08-11T15:57:55.000Z,22.42
2023-08-11T16:00:22.728Z,22.37
2023-08-11T16:02:50.515Z,22.33
2023-08-11T16:05:18.410Z,22.28
2023-08-11T16:07:46.263Z,22.20
2023-08-11T16:10:14.164Z,22.19
2023-08-11T16:12:41.926Z,22.16
2023-08-11T16:15:10.196Z,22.08
2023-08-11T16:17:38.018Z,22.06
2023-08-11T16:20:07.634Z,22.09
2023-08-11T16:22:35.780Z,22.00
2023-08-11T16:25:03.559Z,21.92
2023-08-11T16:27:34.778Z,21.89
2023-08-11T16:30:03.020Z,21.86
2023-08-11T16:32:33.006Z,21.84
2023-08-11T16:37:28.327Z,21.72
2023-08-11T16:39:56.253Z,21.69
2023-08-11T16:42:24.064Z,21.63
2023-08-11T16:44:51.770Z,21.60
2023-08-11T16:47:19.425Z,21.57
2023-08-11T16:49:47.368Z,21.53
2023-08-11T16:52:15.302Z,21.49
2023-08-11T16:54:43.080Z,21.48
2023-08-11T16:57:10.945Z,21.44
2023-08-11T16:59:38.626Z,21.42
2023-08-11T17:02:06.990Z,21.38
2023-08-11T17:04:34.668Z,21.35
2023-08-11T17:07:02.355Z,21.31
2023-08-11T17:09:30.197Z,21.28
2023-08-11T17:11:58.548Z,21.25
2023-08-11T17:14:26.116Z,21.21
2023-08-11T17:16:53.970Z,21.19
2023-08-11T17:19:21.827Z,21.16
2023-08-11T17:21:49.787Z,21.15
2023-08-11T17:24:17.502Z,21.10
2023-08-11T17:26:45.156Z,21.05
2023-08-11T17:29:12.927Z,21.03
2023-08-11T17:31:40.679Z,20.98
2023-08-11T17:34:08.476Z,21.00
2023-08-11T17:36:36.382Z,21.00
2023-08-11T17:39:04.104Z,20.96
2023-08-11T17:41:32.019Z,20.93
2023-08-11T17:43:59.844Z,20.92
2023-08-11T17:46:28.334Z,20.88
2023-08-11T17:48:56.261Z,20.85
2023-08-11T17:51:25.390Z,20.80
2023-08-11T17:54:08.161Z,20.80
2023-08-11T17:56:38.685Z,20.79
2023-08-11T17:59:06.857Z,20.78
2023-08-11T18:01:34.717Z,20.74
2023-08-11T18:04:06.236Z,20.70
2023-08-11T18:06:36.363Z,20.75
2023-08-11T18:09:07.252Z,20.74
2023-08-11T18:11:36.591Z,20.67
2023-08-11T18:14:05.364Z,20.64
2023-08-11T18:16:34.016Z,20.61
2023-08-11T18:19:02.108Z,20.55
2023-08-11T18:21:30.018Z,20.50
2023-08-11T18:23:57.733Z,20.52
2023-08-11T18:26:25.505Z,20.45
2023-08-11T18:28:53.253Z,20.40
2023-08-11T18:31:20.964Z,20.33
2023-08-11T18:33:48.811Z,20.34
2023-08-11T18:36:16.745Z,20.27
2023-08-11T18:38:46.375Z,20.28
2023-08-11T18:41:14.049Z,20.23
2023-08-11T18:43:42.540Z,20.22
2023-08-11T18:46:10.338Z,20.19
2023-08-11T18:48:38.060Z,20.15
2023-08-11T18:51:05.742Z,20.14
2023-08-11T18:53:33.437Z,20.07
2023-08-11T18:56:02.601Z,20.07
2023-08-11T18:58:30.624Z,20.04
2023-08-11T19:00:58.406Z,19.99
2023-08-11T19:03:26.353Z,19.96
2023-08-11T19:05:54.088Z,19.94
2023-08-11T19:08:21.761Z,19.95
2023-08-11T19:10:49.635Z,19.91
2023-08-11T19:13:17.306Z,19.87
2023-08-11T19:15:48.911Z,19.98
2023-08-11T19:18:17.532Z,19.87
2023-08-11T19:20:48.004Z,19.92
2023-08-11T19:23:16.504Z,19.78
2023-08-11T19:25:44.325Z,19.75
2023-08-11T19:28:13.444Z,19.71
2023-08-11T19:30:41.325Z,19.64
2023-08-11T19:33:09.000Z,19.59
2023-08-11T19:35:36.972Z,19.44
2023-08-11T19:38:05.461Z,19.51
2023-08-11T19:40:33.188Z,19.40
2023-08-11T19:43:02.232Z,19.39
2023-08-11T19:45:29.924Z,19.40
2023-08-11T19:47:57.674Z,19.37
2023-08-11T19:50:25.439Z,19.27
2023-08-11T19:52:54.211Z,19.29
2023-08-11T19:55:21.914Z,19.27
2023-08-11T19:57:49.566Z,19.26
2023-08-11T20:00:17.442Z,19.22
2023-08-11T20:02:46.729Z,19.18
2023-08-11T20:05:14.721Z,19.10
2023-08-11T20:07:42.611Z,19.10
2023-08-11T20:10:10.627Z,19.00
2023-08-11T20:12:38.304Z,18.99
2023-08-11T20:15:06.875Z,18.97
2023-08-11T20:17:34.525Z,18.97
2023-08-11T20:20:02.232Z,18.92
2023-08-11T20:22:30.932Z,18.80
2023-08-11T20:24:59.073Z,18.85
2023-08-11T20:27:26.812Z,18.84
2023-08-11T20:29:54.396Z,18.80
2023-08-11T20:32:22.084Z,18.79
2023-08-11T20:34:49.753Z,18.78
2023-08-11T20:37:17.580Z,18.80
2023-08-11T20:39:45.279Z,18.78
2023-08-11T20:42:13.049Z,18.77
2023-08-11T20:44:40.716Z,18.77
2023-08-11T20:47:08.805Z,18.73
2023-08-11T20:49:36.734Z,18.65
2023-08-11T20:52:04.859Z,18.65
2023-08-11T20:54:32.510Z,18.60
2023-08-11T20:57:01.855Z,18.58
2023-08-11T20:59:31.798Z,18.62
2023-08-11T21:01:59.510Z,18.56
2023-08-11T21:04:27.259Z,18.60
2023-08-11T21:06:55.293Z,18.59
2023-08-11T21:09:23.388Z,18.57
2023-08-11T21:11:51.111Z,18.53
2023-08-11T21:14:19.276Z,18.52
2023-08-11T21:16:48.275Z,18.44
2023-08-11T21:19:15.971Z,18.48
2023-08-11T21:21:43.929Z,18.40
2023-08-11T21:24:11.695Z,18.42
2023-08-11T21:26:39.816Z,18.42
2023-08-11T21:29:08.307Z,18.41
2023-08-11T21:31:36.185Z,18.40
2023-08-11T21:34:10.601Z,18.51
2023-08-11T21:36:38.921Z,18.31
2023-08-11T21:39:07.975Z,18.37
2023-08-11T21:41:36.510Z,18.32
2023-08-11T21:44:04.510Z,18.29
2023-08-11T21:46:32.830Z,18.32
2023-08-11T21:49:00.768Z,18.26
2023-08-11T21:51:28.442Z,18.25
2023-08-11T21:53:56.193Z,18.26
2023-08-11T21:56:24.101Z,18.21
2023-08-11T21:58:51.703Z,18.23
2023-08-11T22:01:19.496Z,18.23
2023-08-11T22:03:48.392Z,18.21
2023-08-11T22:06:16.246Z,18.17
2023-08-11T22:08:44.216Z,18.18
2023-08-11T22:11:26.063Z,18.17
2023-08-11T22:14:00.010Z,18.18
2023-08-11T22:16:27.855Z,18.17
2023-08-11T22:18:55.574Z,18.12
2023-08-11T22:21:23.206Z,18.09
2023-08-11T22:23:50.980Z,18.09
2023-08-11T22:26:20.382Z,18.02
2023-08-11T22:28:48.208Z,18.05
2023-08-11T22:31:15.895Z,18.02
2023-08-11T22:33:43.516Z,17.94
2023-08-11T22:36:11.260Z,17.94
2023-08-11T22:38:39.198Z,17.89
2023-08-11T22:41:06.880Z,17.89
2023-08-11T22:43:34.598Z,17.82
2023-08-11T22:46:02.369Z,17.81
2023-08-11T22:48:31.463Z,17.75
2023-08-11T22:50:59.077Z,17.71
2023-08-11T22:53:26.791Z,17.71
2023-08-11T22:55:54.547Z,17.67
2023-08-11T22:58:22.295Z,17.66
2023-08-11T23:00:50.156Z,17.64
2023-08-11T23:03:17.885Z,17.63
2023-08-11T23:05:45.494Z,17.58
2023-08-11T23:08:13.266Z,17.58
2023-08-11T23:10:41.255Z,17.54
2023-08-11T23:13:09.314Z,17.54
2023-08-11T23:15:37.065Z,17.50
2023-08-11T23:18:05.140Z,17.49
2023-08-11T23:20:32.717Z,17.54
2023-08-11T23:23:00.383Z,17.54
2023-08-11T23:25:28.134Z,17.50
2023-08-11T23:27:55.853Z,17.49
2023-08-11T23:30:23.626Z,17.53
2023-08-11T23:32:51.383Z,17.56
2023-08-11T23:35:19.433Z,17.54
2023-08-11T23:37:47.197Z,17.53
2023-08-11T23:40:15.042Z,17.43
2023-08-11T23:42:42.703Z,17.45
2023-08-11T23:45:11.127Z,17.41
2023-08-11T23:47:38.967Z,17.42
2023-08-11T23:50:08.217Z,17.38
2023-08-11T23:52:36.007Z,17.36
2023-08-11T23:55:07.230Z,17.37
2023-08-11T23:57:37.307Z,17.35
