createdAt,value
2023-03-23T15:58:30.164Z,8.47
2023-03-23T16:00:57.724Z,9.80
2023-03-23T16:03:28.531Z,10.03
2023-03-23T16:05:57.558Z,13.10
2023-03-23T16:08:24.459Z,9.30
2023-03-23T16:10:51.346Z,7.40
2023-03-23T16:13:18.467Z,10.30
2023-03-23T16:15:47.386Z,10.33
2023-03-23T16:18:18.987Z,9.90
2023-03-23T16:20:46.189Z,13.03
2023-03-23T16:23:12.922Z,10.07
2023-03-23T16:25:39.992Z,11.70
2023-03-23T16:28:07.201Z,8.37
2023-03-23T16:30:35.976Z,9.10
2023-03-23T16:33:02.806Z,10.40
2023-03-23T16:35:29.545Z,11.00
2023-03-23T16:38:07.921Z,9.30
2023-03-23T16:40:37.119Z,8.77
2023-03-23T16:43:09.256Z,9.87
2023-03-23T16:45:37.716Z,12.10
2023-03-23T16:48:05.390Z,9.80
2023-03-23T16:50:35.402Z,8.60
2023-03-23T16:53:02.870Z,10.47
2023-03-23T16:55:31.312Z,7.10
2023-03-23T16:58:13.113Z,9.63
2023-03-23T17:00:44.033Z,8.13
2023-03-23T17:03:11.347Z,10.03
2023-03-23T17:05:38.311Z,15.63
2023-03-23T17:08:05.945Z,8.73
2023-03-23T17:10:32.858Z,7.87
2023-03-23T17:12:59.625Z,11.57
2023-03-23T17:15:26.521Z,10.00
2023-03-23T17:17:54.965Z,14.63
2023-03-23T17:20:23.044Z,10.40
2023-03-23T17:22:50.402Z,9.27
2023-03-23T17:25:17.200Z,11.60
2023-03-23T17:27:44.055Z,8.40
2023-03-23T17:30:11.699Z,11.43
2023-03-23T17:32:39.131Z,11.77
2023-03-23T17:35:06.656Z,8.70
2023-03-23T17:37:34.015Z,12.80
2023-03-23T17:40:00.760Z,12.70
2023-03-23T17:42:27.980Z,15.97
2023-03-23T17:44:54.701Z,17.80
2023-03-23T17:47:21.609Z,15.73
2023-03-23T17:49:48.344Z,13.20
2023-03-23T17:52:15.718Z,13.03
2023-03-23T17:54:42.649Z,16.90
2023-03-23T17:57:09.478Z,19.97
2023-03-23T17:59:36.364Z,13.00
2023-03-23T18:02:03.484Z,17.17
2023-03-23T18:04:30.259Z,17.73
2023-03-23T18:06:58.185Z,13.80
2023-03-23T18:09:25.716Z,16.30
2023-03-23T18:11:53.057Z,17.60
2023-03-23T18:14:20.812Z,16.63
2023-03-23T18:16:48.117Z,17.60
2023-03-23T18:19:15.044Z,17.13
2023-03-23T18:21:42.952Z,12.80
2023-03-23T18:24:11.516Z,13.43
2023-03-23T18:26:38.285Z,13.50
2023-03-23T18:29:05.039Z,13.50
2023-03-23T18:31:32.926Z,14.70
2023-03-23T18:34:00.137Z,16.20
2023-03-23T18:36:28.391Z,12.87
2023-03-23T18:38:56.849Z,12.90
2023-03-23T18:41:24.095Z,11.77
2023-03-23T18:43:51.021Z,10.83
2023-03-23T18:46:18.164Z,13.70
2023-03-23T18:48:45.188Z,12.60
2023-03-23T18:51:12.466Z,8.97
2023-03-23T18:53:40.617Z,11.60
2023-03-23T18:56:15.894Z,12.87
2023-03-23T18:58:43.399Z,12.07
2023-03-23T19:01:13.253Z,10.80
2023-03-23T19:03:41.078Z,13.13
2023-03-23T19:06:18.955Z,17.57
2023-03-23T19:08:46.527Z,12.03
2023-03-23T19:11:13.708Z,13.03
2023-03-23T19:13:50.316Z,21.83
2023-03-23T19:16:25.449Z,22.97
2023-03-23T19:18:52.684Z,18.13
2023-03-23T19:21:22.236Z,12.77
2023-03-23T19:23:52.349Z,11.83
2023-03-23T19:26:34.827Z,13.53
2023-03-23T19:29:25.461Z,13.30
2023-03-23T19:31:51.829Z,11.07
2023-03-23T19:34:18.908Z,10.67
2023-03-23T19:36:54.463Z,11.57
2023-03-23T19:39:23.722Z,10.70
2023-03-23T19:41:51.205Z,9.33
2023-03-23T19:44:18.230Z,11.37
2023-03-23T19:46:45.357Z,8.67
2023-03-23T19:49:12.303Z,9.63
2023-03-23T19:51:39.797Z,10.50
2023-03-23T19:54:09.420Z,14.40
2023-03-23T19:56:36.830Z,9.30
2023-03-23T19:59:04.986Z,7.70
2023-03-23T20:01:32.126Z,15.57
2023-03-23T20:04:00.125Z,11.37
2023-03-23T20:06:29.278Z,8.53
2023-03-23T20:09:00.098Z,4.93
2023-03-23T20:11:28.272Z,7.47
2023-03-23T20:13:55.483Z,12.90
2023-03-23T20:16:22.524Z,7.57
2023-03-23T20:18:50.322Z,6.67
2023-03-23T20:21:22.384Z,10.17
2023-03-23T20:23:56.286Z,10.50
2023-03-23T20:26:23.278Z,7.90
2023-03-23T20:28:50.714Z,8.93
2023-03-23T20:31:24.415Z,7.23
2023-03-23T20:34:01.966Z,7.50
2023-03-23T20:36:35.686Z,11.87
2023-03-23T20:39:08.316Z,12.90
2023-03-23T20:41:42.069Z,8.17
2023-03-23T20:44:13.985Z,7.83
2023-03-23T20:46:45.792Z,7.53
2023-03-23T20:49:13.075Z,7.70
2023-03-23T20:51:40.022Z,9.67
2023-03-23T20:54:06.925Z,7.10
2023-03-23T20:56:34.551Z,8.07
2023-03-23T20:59:01.926Z,7.87
2023-03-23T21:01:28.762Z,7.53
2023-03-23T21:03:56.948Z,9.90
2023-03-23T21:06:28.295Z,9.33
2023-03-23T21:08:56.976Z,10.40
2023-03-23T21:11:25.559Z,7.00
2023-03-23T21:13:52.714Z,8.00
2023-03-23T21:16:20.073Z,10.03
2023-03-23T21:18:47.592Z,8.90
2023-03-23T21:21:15.016Z,7.37
2023-03-23T21:23:46.656Z,6.40
2023-03-23T21:26:17.286Z,5.53
2023-03-23T21:28:45.346Z,12.53
2023-03-23T21:31:12.494Z,8.17
2023-03-23T21:33:39.323Z,7.13
2023-03-23T21:36:07.026Z,10.67
2023-03-23T21:38:34.028Z,7.13
2023-03-23T21:41:07.323Z,6.97
2023-03-23T21:43:34.434Z,12.17
2023-03-23T21:46:04.945Z,8.27
2023-03-23T21:48:33.034Z,7.10
2023-03-23T21:51:09.005Z,9.93
2023-03-23T21:53:37.076Z,7.57
2023-03-23T21:56:07.062Z,6.43
2023-03-23T21:58:34.409Z,10.47
2023-03-23T22:01:02.228Z,8.83
2023-03-23T22:03:32.860Z,9.60
2023-03-23T22:06:06.639Z,13.13
2023-03-23T22:08:33.629Z,7.40
2023-03-23T22:11:03.771Z,9.63
2023-03-23T22:13:32.339Z,9.20
2023-03-23T22:16:01.269Z,9.80
2023-03-23T22:18:28.582Z,13.07
2023-03-23T22:20:56.621Z,15.03
2023-03-23T22:23:23.598Z,11.37
2023-03-23T22:25:50.427Z,9.30
2023-03-23T22:28:19.554Z,10.20
2023-03-23T22:30:47.718Z,7.20
2023-03-23T22:33:14.734Z,9.00
2023-03-23T22:35:41.544Z,11.03
2023-03-23T22:38:08.356Z,7.50
2023-03-23T22:40:35.306Z,6.33
2023-03-23T22:43:03.530Z,9.37
2023-03-23T22:45:31.465Z,8.87
2023-03-23T22:47:59.809Z,7.63
2023-03-23T22:50:27.676Z,8.77
2023-03-23T22:52:54.450Z,7.17
2023-03-23T22:55:21.259Z,10.13
2023-03-23T22:57:48.020Z,6.20
2023-03-23T23:00:15.129Z,10.63
2023-03-23T23:02:45.401Z,4.83
2023-03-23T23:05:13.299Z,6.87
2023-03-23T23:07:40.747Z,7.33
2023-03-23T23:10:08.210Z,10.43
2023-03-23T23:12:35.398Z,5.63
2023-03-23T23:15:07.117Z,5.97
2023-03-23T23:17:34.734Z,10.40
2023-03-23T23:20:05.389Z,10.47
2023-03-23T23:22:32.600Z,12.60
2023-03-23T23:24:59.836Z,6.00
2023-03-23T23:27:26.755Z,7.33
2023-03-23T23:29:53.902Z,9.87
2023-03-23T23:32:20.779Z,8.97
2023-03-23T23:34:48.482Z,11.40
2023-03-23T23:37:15.429Z,6.27
2023-03-23T23:39:42.419Z,7.00
2023-03-23T23:42:09.245Z,6.20
2023-03-23T23:44:36.141Z,10.47
2023-03-23T23:47:03.093Z,7.30
2023-03-23T23:49:31.808Z,7.93
2023-03-23T23:51:58.625Z,9.70
2023-03-23T23:54:30.334Z,11.40
2023-03-23T23:56:59.193Z,6.17
2023-03-23T23:59:26.833Z,7.80
