createdAt,value
2019-02-10T00:01:10.185Z,99742.07
2019-02-10T00:03:34.588Z,99745.87
2019-02-10T00:05:58.991Z,99743.11
2019-02-10T00:08:23.438Z,99744.44
2019-02-10T00:10:47.895Z,99730.95
2019-02-10T00:13:32.653Z,99728.61
2019-02-10T00:15:59.184Z,99721.88
2019-02-10T00:18:23.846Z,99726.00
2019-02-10T00:20:48.261Z,99716.44
2019-02-10T00:23:12.709Z,99721.16
2019-02-10T00:25:37.179Z,99726.41
2019-02-10T00:28:01.598Z,99721.00
2019-02-10T00:30:26.254Z,99726.16
2019-02-10T00:32:50.751Z,99718.98
2019-02-10T00:35:15.213Z,99718.91
2019-02-10T00:37:39.604Z,99725.47
2019-02-10T00:40:05.183Z,99720.03
2019-02-10T00:42:29.587Z,99711.90
2019-02-10T00:44:54.010Z,99714.95
2019-02-10T00:47:28.867Z,99707.16
2019-02-10T00:49:53.301Z,99699.69
2019-02-10T00:52:17.708Z,99706.28
2019-02-10T00:54:42.134Z,99703.73
2019-02-10T00:57:06.538Z,99698.59
2019-02-10T00:59:30.977Z,99696.97
2019-02-10T01:01:55.388Z,99700.81
2019-02-10T01:04:19.818Z,99700.95
2019-02-10T01:06:44.227Z,99700.12
2019-02-10T01:09:09.088Z,99694.27
2019-02-10T01:11:33.557Z,99686.57
2019-02-10T01:13:57.952Z,99687.85
2019-02-10T01:16:22.373Z,99692.67
2019-02-10T01:19:06.177Z,99690.72
2019-02-10T01:21:31.034Z,99700.66
2019-02-10T01:23:55.424Z,99689.92
2019-02-10T01:26:19.835Z,99696.78
2019-02-10T01:28:44.243Z,99696.13
2019-02-10T01:31:08.906Z,99686.69
2019-02-10T01:33:33.298Z,99686.41
2019-02-10T01:35:57.737Z,99685.03
2019-02-10T01:38:22.140Z,99675.84
2019-02-10T01:40:46.552Z,99621.13
2019-02-10T01:43:11.010Z,99671.55
2019-02-10T01:45:35.496Z,99666.73
2019-02-10T01:47:59.899Z,99663.05
2019-02-10T01:50:24.336Z,99664.23
2019-02-10T01:52:48.739Z,99659.75
2019-02-10T01:55:14.018Z,99656.06
2019-02-10T01:57:38.447Z,99650.42
2019-02-10T02:00:03.225Z,99643.40
2019-02-10T02:02:27.634Z,99647.36
2019-02-10T02:04:52.029Z,99645.20
2019-02-10T02:07:16.447Z,99641.44
2019-02-10T02:09:40.849Z,99633.19
2019-02-10T02:12:05.412Z,99639.73
2019-02-10T02:14:29.816Z,99635.33
2019-02-10T02:16:54.247Z,99629.48
2019-02-10T02:19:18.645Z,99621.09
2019-02-10T02:21:43.062Z,99621.29
2019-02-10T02:24:07.458Z,99611.69
2019-02-10T02:26:31.877Z,99614.23
2019-02-10T02:28:56.273Z,99605.61
2019-02-10T02:31:20.660Z,99601.38
2019-02-10T02:33:45.089Z,99590.07
2019-02-10T02:36:09.482Z,99594.22
2019-02-10T02:38:33.887Z,99584.87
2019-02-10T02:40:58.286Z,99588.34
2019-02-10T02:43:22.706Z,99585.63
2019-02-10T02:45:47.104Z,99573.84
2019-02-10T02:48:11.607Z,99571.77
2019-02-10T02:50:35.989Z,99562.00
2019-02-10T02:53:00.395Z,99557.30
2019-02-10T02:55:24.785Z,99559.73
2019-02-10T02:57:49.215Z,99549.97
2019-02-10T03:00:13.608Z,99549.84
2019-02-10T03:02:38.002Z,99542.17
2019-02-10T03:05:02.514Z,99537.80
2019-02-10T03:07:26.903Z,99537.41
2019-02-10T03:09:51.391Z,99536.75
2019-02-10T03:12:15.782Z,99535.16
2019-02-10T03:14:40.192Z,99535.23
2019-02-10T03:17:04.607Z,99529.66
2019-02-10T03:19:29.031Z,99522.97
2019-02-10T03:21:53.424Z,99520.47
2019-02-10T03:24:17.843Z,99516.51
2019-02-10T03:26:42.235Z,99511.78
2019-02-10T03:29:06.654Z,99510.12
2019-02-10T03:31:31.053Z,99516.42
2019-02-10T03:33:55.437Z,99513.66
2019-02-10T03:36:19.863Z,99502.56
2019-02-10T03:38:44.284Z,99494.59
2019-02-10T03:41:08.678Z,99503.58
2019-02-10T03:43:33.160Z,99498.27
2019-02-10T03:45:57.555Z,99500.45
2019-02-10T03:48:21.952Z,99500.81
2019-02-10T03:50:46.373Z,99494.78
2019-02-10T03:53:10.830Z,99484.16
2019-02-10T03:55:35.263Z,99487.28
2019-02-10T03:57:59.726Z,99473.55
2019-02-10T04:00:24.150Z,99478.91
2019-02-10T04:02:48.625Z,99476.69
2019-02-10T04:05:13.031Z,99464.23
2019-02-10T04:07:37.414Z,99467.91
2019-02-10T04:10:01.883Z,99465.03
2019-02-10T04:12:26.334Z,99458.05
2019-02-10T04:14:50.828Z,99452.67
2019-02-10T04:17:15.247Z,99449.66
2019-02-10T04:19:39.658Z,99439.30
2019-02-10T04:22:04.148Z,99438.80
2019-02-10T04:24:28.528Z,99430.61
2019-02-10T04:26:52.946Z,99418.80
2019-02-10T04:29:17.344Z,99423.25
2019-02-10T04:31:41.739Z,99418.31
2019-02-10T04:34:06.263Z,99410.71
2019-02-10T04:36:30.683Z,99406.85
2019-02-10T04:38:55.074Z,99402.29
2019-02-10T04:41:19.494Z,99391.47
2019-02-10T04:43:43.948Z,99390.55
2019-02-10T04:46:08.341Z,99389.42
2019-02-10T04:48:32.750Z,99383.58
2019-02-10T04:50:57.144Z,99385.52
2019-02-10T04:53:21.558Z,99380.48
2019-02-10T04:55:47.480Z,99376.50
2019-02-10T04:58:11.900Z,99372.53
2019-02-10T05:00:36.291Z,99317.85
2019-02-10T05:03:00.709Z,99357.09
2019-02-10T05:05:25.105Z,99353.25
2019-02-10T05:07:54.549Z,99350.88
2019-02-10T05:10:15.682Z,99348.80
2019-02-10T05:12:40.167Z,99348.28
2019-02-10T05:15:06.002Z,99338.44
2019-02-10T05:17:30.423Z,99334.45
2019-02-10T05:19:54.814Z,99340.30
2019-02-10T05:22:19.273Z,99330.89
2019-02-10T05:24:43.696Z,99323.42
2019-02-10T05:27:08.088Z,99310.56
2019-02-10T05:29:32.501Z,99307.69
2019-02-10T05:31:56.905Z,99301.35
2019-02-10T05:34:21.333Z,99291.41
2019-02-10T05:36:45.726Z,99285.88
2019-02-10T05:39:10.153Z,99232.31
2019-02-10T05:41:34.543Z,99279.55
2019-02-10T05:43:58.973Z,99271.00
2019-02-10T05:46:23.360Z,99270.48
2019-02-10T05:48:47.797Z,99260.47
2019-02-10T05:51:12.253Z,99264.95
2019-02-10T05:53:36.669Z,99258.80
2019-02-10T05:56:01.082Z,99254.67
2019-02-10T05:58:25.488Z,99245.08
2019-02-10T06:00:49.899Z,99235.12
2019-02-10T06:03:14.284Z,99230.84
2019-02-10T06:05:38.704Z,99233.72
2019-02-10T06:08:03.176Z,99230.81
2019-02-10T06:10:27.595Z,99226.15
2019-02-10T06:12:52.073Z,99211.98
2019-02-10T06:15:16.486Z,99215.59
2019-02-10T06:17:40.877Z,99212.09
2019-02-10T06:20:08.269Z,99211.71
2019-02-10T06:22:32.676Z,99204.77
2019-02-10T06:24:57.097Z,99195.78
2019-02-10T06:27:21.508Z,99184.03
2019-02-10T06:29:45.927Z,99182.49
2019-02-10T06:32:10.337Z,99174.95
2019-02-10T06:34:34.725Z,99178.13
2019-02-10T06:36:59.167Z,99176.59
2019-02-10T06:39:23.560Z,99173.16
2019-02-10T06:41:47.981Z,99116.73
2019-02-10T06:44:12.418Z,99152.80
2019-02-10T06:46:36.837Z,99144.48
2019-02-10T06:49:01.232Z,99137.13
2019-02-10T06:51:25.657Z,99126.27
2019-02-10T06:53:50.063Z,99116.63
2019-02-10T06:56:14.479Z,99114.38
2019-02-10T06:58:38.873Z,99101.80
2019-02-10T07:01:04.929Z,99098.34
2019-02-10T07:03:33.428Z,99096.50
2019-02-10T07:05:57.848Z,99090.98
2019-02-10T07:08:30.166Z,99086.73
2019-02-10T07:10:48.337Z,99085.43
2019-02-10T07:13:15.725Z,99087.48
2019-02-10T07:16:15.920Z,99078.40
2019-02-10T07:19:16.281Z,99076.09
2019-02-10T07:21:40.741Z,99065.49
2019-02-10T07:24:08.221Z,99053.53
2019-02-10T07:26:40.675Z,99044.73
2019-02-10T07:29:06.039Z,99035.58
2019-02-10T07:31:30.497Z,99031.80
2019-02-10T07:34:12.823Z,99027.80
2019-02-10T07:36:49.223Z,99018.28
2019-02-10T07:39:35.742Z,99015.83
2019-02-10T07:42:22.120Z,99002.44
2019-02-10T07:45:11.987Z,98985.75
2019-02-10T07:47:51.187Z,98974.87
2019-02-10T07:50:18.664Z,98964.80
2019-02-10T07:52:54.757Z,98951.89
2019-02-10T07:55:46.330Z,98943.89
2019-02-10T07:58:25.612Z,98940.26
2019-02-10T08:01:12.347Z,98933.01
2019-02-10T08:04:00.846Z,98915.91
2019-02-10T08:06:37.136Z,98906.71
2019-02-10T08:09:22.525Z,98895.07
2019-02-10T08:12:04.715Z,98885.67
2019-02-10T08:14:43.808Z,98880.63
2019-02-10T08:17:29.200Z,98869.52
2019-02-10T08:19:59.361Z,98856.66
2019-02-10T08:22:29.533Z,98840.41
2019-02-10T08:24:59.557Z,98832.26
2019-02-10T08:27:49.160Z,98819.83
2019-02-10T08:30:22.535Z,98805.37
2019-02-10T08:32:50.083Z,98801.66
2019-02-10T08:35:35.449Z,98795.36
2019-02-10T08:38:11.997Z,98782.49
2019-02-10T08:40:58.068Z,98767.59
2019-02-10T08:43:40.634Z,98764.38
2019-02-10T08:46:26.126Z,98743.06
2019-02-10T08:48:56.252Z,98738.58
2019-02-10T08:51:44.509Z,98725.34
2019-02-10T08:54:09.570Z,98721.07
2019-02-10T08:56:33.980Z,98709.17
2019-02-10T08:58:58.385Z,98693.41
2019-02-10T09:01:22.821Z,98686.62
2019-02-10T09:03:47.221Z,98676.70
2019-02-10T09:06:11.657Z,98671.31
2019-02-10T09:08:36.044Z,98658.44
2019-02-10T09:11:00.692Z,98660.70
2019-02-10T09:13:25.089Z,98655.77
2019-02-10T09:15:49.530Z,98642.25
2019-02-10T09:18:14.009Z,98628.58
2019-02-10T09:20:38.451Z,98620.14
2019-02-10T09:23:02.841Z,98614.25
2019-02-10T09:25:27.280Z,98590.28
2019-02-10T09:27:51.696Z,98602.34
2019-02-10T09:30:16.309Z,98599.59
2019-02-10T09:32:40.814Z,98586.58
2019-02-10T09:35:07.154Z,98566.07
2019-02-10T09:37:31.590Z,98540.69
2019-02-10T09:39:56.872Z,98576.91
2019-02-10T09:42:21.295Z,98578.70
2019-02-10T09:44:45.696Z,98560.87
2019-02-10T09:47:10.106Z,98553.67
2019-02-10T09:49:34.639Z,98539.73
2019-02-10T09:51:59.094Z,98561.48
2019-02-10T09:54:23.489Z,98537.58
2019-02-10T09:56:47.923Z,98529.90
2019-02-10T09:59:12.333Z,98544.38
2019-02-10T10:01:36.858Z,98537.77
2019-02-10T10:04:01.257Z,98517.13
2019-02-10T10:06:25.737Z,98512.36
2019-02-10T10:08:50.167Z,98506.50
2019-02-10T10:11:14.575Z,98517.36
2019-02-10T10:13:39.011Z,98497.12
2019-02-10T10:16:03.481Z,98496.86
2019-02-10T10:18:27.918Z,98493.76
2019-02-10T10:20:52.376Z,98472.52
2019-02-10T10:23:16.806Z,98469.86
2019-02-10T10:25:41.262Z,98472.11
2019-02-10T10:28:05.700Z,98464.72
2019-02-10T10:30:30.102Z,98444.79
2019-02-10T10:32:54.513Z,98436.95
2019-02-10T10:35:18.983Z,98423.61
2019-02-10T10:37:43.376Z,98417.75
2019-02-10T10:40:09.748Z,98413.66
2019-02-10T10:42:34.149Z,98405.34
2019-02-10T10:44:58.574Z,98398.97
2019-02-10T10:47:26.655Z,98377.30
2019-02-10T10:49:51.149Z,98369.95
2019-02-10T10:52:15.613Z,98361.38
2019-02-10T10:54:42.740Z,98352.20
2019-02-10T10:57:06.264Z,98365.14
2019-02-10T10:59:30.681Z,98340.91
2019-02-10T11:01:55.098Z,98336.30
2019-02-10T11:04:19.521Z,98317.11
2019-02-10T11:06:43.955Z,98321.28
2019-02-10T11:09:08.513Z,98312.20
2019-02-10T11:11:32.914Z,98307.00
2019-02-10T11:13:57.343Z,98288.63
2019-02-10T11:16:21.816Z,98284.14
2019-02-10T11:18:46.231Z,98284.20
2019-02-10T11:21:10.738Z,98269.48
2019-02-10T11:23:35.143Z,98259.52
2019-02-10T11:25:59.558Z,98261.69
2019-02-10T11:28:23.971Z,98263.56
2019-02-10T11:30:48.412Z,98254.30
2019-02-10T11:33:12.845Z,98242.24
2019-02-10T11:35:37.269Z,98237.86
2019-02-10T11:38:01.674Z,98234.55
2019-02-10T11:40:26.162Z,98222.53
2019-02-10T11:42:50.586Z,98214.08
2019-02-10T11:45:17.993Z,98208.66
2019-02-10T11:47:42.478Z,98195.95
2019-02-10T11:50:09.750Z,98185.09
2019-02-10T11:52:34.214Z,98181.48
2019-02-10T11:54:58.629Z,98175.83
2019-02-10T11:57:23.058Z,98166.59
2019-02-10T11:59:47.542Z,98160.50
2019-02-10T12:02:11.957Z,98159.13
2019-02-10T12:04:36.444Z,98144.61
2019-02-10T12:07:00.888Z,98145.20
2019-02-10T12:09:25.282Z,98138.91
2019-02-10T12:11:49.781Z,98134.27
2019-02-10T12:14:14.182Z,98121.72
2019-02-10T12:16:38.681Z,98123.63
2019-02-10T12:19:03.078Z,98112.94
2019-02-10T12:21:27.529Z,98111.45
2019-02-10T12:23:51.920Z,98101.62
2019-02-10T12:26:16.399Z,98099.27
2019-02-10T12:28:40.819Z,98091.92
2019-02-10T12:31:05.286Z,98090.00
2019-02-10T12:33:29.705Z,98080.59
2019-02-10T12:35:58.381Z,98080.58
2019-02-10T12:38:20.226Z,98078.36
2019-02-10T12:40:44.634Z,98078.34
2019-02-10T12:43:09.070Z,98076.08
2019-02-10T12:45:33.535Z,98071.56
2019-02-10T12:47:58.044Z,98070.73
2019-02-10T12:50:22.588Z,98066.59
2019-02-10T12:52:47.095Z,98047.12
2019-02-10T12:55:12.640Z,98056.19
2019-02-10T12:57:37.066Z,98053.20
2019-02-10T13:00:01.488Z,98052.31
2019-02-10T13:02:31.076Z,98041.00
2019-02-10T13:04:55.472Z,98039.95
2019-02-10T13:07:19.890Z,98034.17
2019-02-10T13:09:44.470Z,98046.88
2019-02-10T13:12:08.893Z,98048.16
2019-02-10T13:14:33.333Z,98026.51
2019-02-10T13:16:57.768Z,98021.52
2019-02-10T13:19:22.224Z,98021.79
2019-02-10T13:21:46.720Z,98015.02
2019-02-10T13:24:11.289Z,98021.00
2019-02-10T13:26:35.701Z,98016.99
2019-02-10T13:29:00.136Z,98010.97
2019-02-10T13:31:24.559Z,98014.25
2019-02-10T13:33:48.990Z,98015.50
2019-02-10T13:36:13.492Z,98004.55
2019-02-10T13:38:37.938Z,98014.37
2019-02-10T13:41:02.364Z,98004.53
2019-02-10T13:43:33.328Z,98008.96
2019-02-10T13:45:52.971Z,98003.64
2019-02-10T13:48:17.401Z,97996.80
2019-02-10T13:50:42.765Z,97996.95
2019-02-10T13:53:08.961Z,98003.29
2019-02-10T13:55:33.474Z,97996.19
2019-02-10T13:57:57.959Z,97985.77
2019-02-10T14:00:25.801Z,97990.02
2019-02-10T14:02:50.214Z,97945.83
2019-02-10T14:05:14.785Z,97984.80
2019-02-10T14:07:39.219Z,97976.90
2019-02-10T14:10:04.509Z,97977.59
2019-02-10T14:12:28.929Z,97975.59
2019-02-10T14:14:53.373Z,97970.20
2019-02-10T14:17:30.316Z,97966.50
2019-02-10T14:19:54.760Z,97964.59
2019-02-10T14:22:19.187Z,97967.63
2019-02-10T14:24:43.621Z,97959.80
2019-02-10T14:27:08.061Z,97962.66
2019-02-10T14:29:32.499Z,97967.36
2019-02-10T14:31:56.915Z,97957.77
2019-02-10T14:34:21.392Z,97950.02
2019-02-10T14:36:45.791Z,97947.30
2019-02-10T14:39:10.329Z,97947.54
2019-02-10T14:41:34.739Z,97945.61
2019-02-10T14:43:59.156Z,97945.41
2019-02-10T14:46:23.684Z,97948.83
2019-02-10T14:48:48.226Z,97953.53
2019-02-10T14:51:12.668Z,97937.45
2019-02-10T14:53:37.079Z,97935.08
2019-02-10T14:56:01.504Z,97929.34
2019-02-10T14:58:25.919Z,97920.82
2019-02-10T15:00:50.373Z,97920.48
2019-02-10T15:03:14.756Z,97916.78
2019-02-10T15:05:39.274Z,97917.89
2019-02-10T15:08:03.789Z,97924.81
2019-02-10T15:10:28.209Z,97917.33
2019-02-10T15:12:52.635Z,97909.45
2019-02-10T15:15:17.283Z,97913.12
2019-02-10T15:17:41.716Z,97907.75
2019-02-10T15:20:08.881Z,97911.07
2019-02-10T15:22:33.352Z,97917.17
2019-02-10T15:24:57.779Z,97910.00
2019-02-10T15:27:22.218Z,97908.01
2019-02-10T15:29:46.625Z,97908.45
2019-02-10T15:32:16.709Z,97897.33
2019-02-10T15:34:37.206Z,97901.19
2019-02-10T15:37:01.659Z,97899.17
2019-02-10T15:39:26.097Z,97895.08
2019-02-10T15:41:50.524Z,97896.25
2019-02-10T15:44:14.976Z,97880.06
2019-02-10T15:46:39.436Z,97887.38
2019-02-10T15:49:03.969Z,97883.28
2019-02-10T15:51:36.748Z,97881.38
2019-02-10T15:53:54.527Z,97880.90
2019-02-10T15:56:18.939Z,97887.08
2019-02-10T15:58:43.370Z,97892.67
2019-02-10T16:01:07.854Z,97892.88
2019-02-10T16:03:32.296Z,97891.23
2019-02-10T16:05:56.708Z,97891.90
2019-02-10T16:08:21.195Z,97897.44
2019-02-10T16:10:45.660Z,97892.69
2019-02-10T16:13:10.095Z,97889.66
2019-02-10T16:15:34.525Z,97883.94
2019-02-10T16:17:58.956Z,97889.17
2019-02-10T16:20:25.114Z,97893.17
2019-02-10T16:22:49.648Z,97891.23
2019-02-10T16:25:14.093Z,97890.81
2019-02-10T16:27:38.641Z,97878.91
2019-02-10T16:30:03.202Z,97890.52
2019-02-10T16:32:27.921Z,97887.13
2019-02-10T16:34:52.383Z,97885.81
2019-02-10T16:37:16.773Z,97906.81
2019-02-10T16:39:41.191Z,97892.29
2019-02-10T16:42:05.702Z,97903.01
2019-02-10T16:44:30.106Z,97894.56
2019-02-10T16:46:54.592Z,97916.23
2019-02-10T16:49:18.975Z,97900.22
2019-02-10T16:51:43.429Z,97923.66
2019-02-10T16:54:07.905Z,97901.89
2019-02-10T16:56:32.412Z,97846.82
2019-02-10T16:58:56.816Z,97905.39
2019-02-10T17:01:21.249Z,97914.97
2019-02-10T17:03:45.656Z,97918.05
2019-02-10T17:06:10.196Z,97915.83
2019-02-10T17:08:34.606Z,97932.06
2019-02-10T17:10:59.042Z,97918.50
2019-02-10T17:13:23.449Z,97916.27
2019-02-10T17:15:47.917Z,97920.66
2019-02-10T17:18:12.370Z,97925.34
2019-02-10T17:20:36.874Z,97930.53
2019-02-10T17:23:01.295Z,97941.86
2019-02-10T17:25:28.281Z,97952.03
2019-02-10T17:27:52.713Z,97946.58
2019-02-10T17:30:17.202Z,97948.03
2019-02-10T17:32:41.711Z,97948.23
2019-02-10T17:35:09.062Z,97945.73
2019-02-10T17:37:33.519Z,97947.15
2019-02-10T17:39:58.008Z,97943.84
2019-02-10T17:42:22.595Z,97951.27
2019-02-10T17:44:47.008Z,97952.36
2019-02-10T17:47:11.431Z,97950.17
2019-02-10T17:49:35.885Z,97952.35
2019-02-10T17:52:00.362Z,97950.56
2019-02-10T17:54:24.884Z,97955.20
2019-02-10T17:56:49.313Z,97952.48
2019-02-10T17:59:13.818Z,97948.70
2019-02-10T18:01:38.459Z,97940.89
2019-02-10T18:04:02.889Z,97940.60
2019-02-10T18:06:27.295Z,97948.62
2019-02-10T18:08:51.818Z,97944.65
2019-02-10T18:11:16.255Z,97947.69
2019-02-10T18:13:40.682Z,97946.55
2019-02-10T18:16:23.117Z,97962.16
2019-02-10T18:18:51.862Z,97950.06
2019-02-10T18:21:35.548Z,97962.09
2019-02-10T18:24:07.367Z,97984.38
2019-02-10T18:26:33.403Z,97981.62
2019-02-10T18:29:05.141Z,97984.14
2019-02-10T18:31:34.095Z,97988.36
2019-02-10T18:34:02.714Z,97991.38
2019-02-10T18:36:28.826Z,97981.11
2019-02-10T18:38:57.298Z,97978.30
2019-02-10T18:41:39.161Z,97973.02
2019-02-10T18:44:00.007Z,97976.16
2019-02-10T18:46:35.098Z,97961.13
2019-02-10T18:49:09.833Z,97955.69
2019-02-10T18:51:35.921Z,97953.53
2019-02-10T18:54:17.046Z,97963.95
2019-02-10T18:56:43.117Z,97967.42
2019-02-10T18:59:12.167Z,97965.33
2019-02-10T19:01:38.244Z,97968.36
2019-02-10T19:04:16.414Z,97956.67
2019-02-10T19:06:51.460Z,97955.63
2019-02-10T19:09:29.502Z,97951.23
2019-02-10T19:12:07.290Z,97948.53
2019-02-10T19:14:44.379Z,97937.95
2019-02-10T19:17:28.140Z,97960.48
2019-02-10T19:20:06.093Z,97963.22
2019-02-10T19:22:47.373Z,97959.07
2019-02-10T19:25:13.413Z,97962.81
2019-02-10T19:27:42.111Z,97962.29
2019-02-10T19:30:19.881Z,97959.05
2019-02-10T19:32:45.919Z,97961.38
2019-02-10T19:35:12.085Z,97973.41
2019-02-10T19:37:41.211Z,97966.37
2019-02-10T19:40:18.224Z,97969.23
2019-02-10T19:43:00.147Z,97973.56
2019-02-10T19:45:32.414Z,97962.41
2019-02-10T19:48:03.926Z,97984.84
2019-02-10T19:50:35.974Z,97980.20
2019-02-10T19:53:11.018Z,97981.20
2019-02-10T19:55:55.385Z,97988.16
2019-02-10T19:58:30.332Z,97995.34
2019-02-10T20:01:02.308Z,97991.03
2019-02-10T20:03:40.125Z,97992.53
2019-02-10T20:06:08.968Z,98000.48
2019-02-10T20:08:35.101Z,98007.95
2019-02-10T20:11:17.324Z,98014.11
2019-02-10T20:13:46.096Z,98027.84
2019-02-10T20:16:24.033Z,98034.98
2019-02-10T20:19:04.952Z,98022.13
2019-02-10T20:21:36.975Z,98033.71
2019-02-10T20:24:11.756Z,98042.89
2019-02-10T20:26:43.354Z,98045.58
2019-02-10T20:29:15.239Z,98049.14
2019-02-10T20:31:41.317Z,98041.05
2019-02-10T20:34:10.161Z,98053.93
2019-02-10T20:36:39.130Z,98068.61
2019-02-10T20:39:08.351Z,98080.52
2019-02-10T20:41:37.104Z,98070.03
2019-02-10T20:44:03.168Z,98080.23
2019-02-10T20:46:47.186Z,98082.75
2019-02-10T20:49:13.249Z,98086.59
2019-02-10T20:51:48.171Z,98087.52
2019-02-10T20:54:14.341Z,98106.09
2019-02-10T20:56:40.363Z,98096.77
2019-02-10T20:59:15.493Z,98118.81
2019-02-10T21:01:56.709Z,98132.27
2019-02-10T21:04:31.727Z,98108.38
2019-02-10T21:07:00.588Z,98140.16
2019-02-10T21:09:32.362Z,98143.33
2019-02-10T21:11:58.465Z,98148.77
2019-02-10T21:14:29.972Z,98156.80
2019-02-10T21:16:58.963Z,98165.37
2019-02-10T21:19:30.902Z,98176.50
2019-02-10T21:21:56.945Z,98173.41
2019-02-10T21:24:37.831Z,98194.09
2019-02-10T21:27:12.912Z,98182.40
2019-02-10T21:29:44.738Z,98204.63
2019-02-10T21:32:28.876Z,98224.44
2019-02-10T21:35:03.891Z,98215.61
2019-02-10T21:37:29.921Z,98212.16
2019-02-10T21:39:58.675Z,98236.42
2019-02-10T21:42:28.957Z,98244.69
2019-02-10T21:44:54.914Z,98230.44
2019-02-10T21:47:34.679Z,98245.55
2019-02-10T21:49:59.071Z,98258.27
2019-02-10T21:52:23.508Z,98255.12
2019-02-10T21:54:47.904Z,98266.95
2019-02-10T21:57:12.708Z,98259.83
2019-02-10T21:59:37.104Z,98280.88
2019-02-10T22:02:01.617Z,98280.20
2019-02-10T22:04:26.030Z,98226.83
2019-02-10T22:06:50.454Z,98300.27
2019-02-10T22:09:14.927Z,98300.47
2019-02-10T22:11:39.335Z,98305.34
2019-02-10T22:14:03.774Z,98304.16
2019-02-10T22:16:28.169Z,98311.44
2019-02-10T22:18:52.604Z,98334.82
2019-02-10T22:21:17.013Z,98329.43
2019-02-10T22:23:41.432Z,98339.04
2019-02-10T22:26:05.831Z,98347.69
2019-02-10T22:28:30.258Z,98345.49
2019-02-10T22:30:54.656Z,98359.09
2019-02-10T22:33:19.092Z,98358.61
2019-02-10T22:35:43.571Z,98374.42
2019-02-10T22:38:08.010Z,98372.89
2019-02-10T22:40:32.398Z,98385.86
2019-02-10T22:42:56.833Z,98382.97
2019-02-10T22:45:21.285Z,98399.79
2019-02-10T22:47:45.707Z,98402.42
2019-02-10T22:50:12.807Z,98413.55
2019-02-10T22:52:37.238Z,98413.89
2019-02-10T22:55:01.629Z,98426.28
2019-02-10T22:57:26.022Z,98433.03
2019-02-10T22:59:50.442Z,98436.41
2019-02-10T23:02:30.588Z,98447.70
2019-02-10T23:04:55.005Z,98462.73
2019-02-10T23:07:19.475Z,98471.80
2019-02-10T23:09:43.904Z,98482.44
2019-02-10T23:12:08.306Z,98487.23
2019-02-10T23:14:32.725Z,98496.05
2019-02-10T23:16:57.110Z,98507.54
2019-02-10T23:19:21.532Z,98511.75
2019-02-10T23:21:45.920Z,98518.91
2019-02-10T23:24:10.335Z,98535.80
2019-02-10T23:26:34.797Z,98535.80
2019-02-10T23:28:59.212Z,98541.27
2019-02-10T23:31:23.610Z,98543.14
2019-02-10T23:33:48.026Z,98564.38
2019-02-10T23:36:12.419Z,98569.77
2019-02-10T23:38:36.833Z,98583.35
2019-02-10T23:41:01.236Z,98582.34
2019-02-10T23:43:25.660Z,98595.50
2019-02-10T23:45:50.040Z,98593.61
2019-02-10T23:48:14.442Z,98600.55
2019-02-10T23:50:38.855Z,98607.16
2019-02-10T23:53:03.260Z,98605.98
2019-02-10T23:55:27.687Z,98622.27
2019-02-10T23:57:52.071Z,98626.34
