createdAt,value
2023-02-16T00:03:17.941Z,4.69
2023-02-16T00:08:20.040Z,4.74
2023-02-16T00:13:44.669Z,5.35
2023-02-16T00:18:48.352Z,4.79
2023-02-16T00:23:50.723Z,4.42
2023-02-16T00:28:58.492Z,4.11
2023-02-16T00:34:25.488Z,4.11
2023-02-16T00:39:29.912Z,4.07
2023-02-16T00:44:48.198Z,4.01
2023-02-16T00:49:53.882Z,3.86
2023-02-16T00:54:57.453Z,3.81
2023-02-16T01:00:17.046Z,4.11
2023-02-16T01:05:19.791Z,3.74
2023-02-16T01:10:40.706Z,3.62
2023-02-16T01:15:44.480Z,3.47
2023-02-16T01:20:47.884Z,3.39
2023-02-16T01:25:50.552Z,4.09
2023-02-16T01:30:54.566Z,4.04
2023-02-16T01:35:58.043Z,3.72
2023-02-16T01:41:22.833Z,3.99
2023-02-16T01:46:39.698Z,4.21
2023-02-16T01:51:56.024Z,3.71
2023-02-16T01:57:15.633Z,3.66
2023-02-16T02:02:22.827Z,3.57
2023-02-16T02:08:01.368Z,3.94
2023-02-16T02:13:16.100Z,3.48
2023-02-16T02:18:19.971Z,3.76
2023-02-16T02:23:49.168Z,3.77
2023-02-16T02:29:13.746Z,3.97
2023-02-16T02:34:45.290Z,3.74
2023-02-16T02:40:03.291Z,3.62
2023-02-16T02:45:16.782Z,4.34
2023-02-16T02:50:38.751Z,4.15
2023-02-16T02:56:08.163Z,3.40
2023-02-16T03:01:14.521Z,3.11
2023-02-16T03:06:47.713Z,2.94
2023-02-16T03:12:11.422Z,2.94
2023-02-16T03:17:37.216Z,2.77
2023-02-16T03:22:59.417Z,3.32
2023-02-16T03:28:25.120Z,3.02
2023-02-16T03:33:29.199Z,3.77
2023-02-16T03:38:32.100Z,3.22
2023-02-16T03:43:35.086Z,3.00
2023-02-16T03:48:37.612Z,3.02
2023-02-16T03:53:40.085Z,2.94
2023-02-16T03:58:42.846Z,2.84
2023-02-16T04:03:45.351Z,3.62
2023-02-16T04:08:47.818Z,3.22
2023-02-16T04:13:50.196Z,2.96
2023-02-16T04:18:52.764Z,3.05
2023-02-16T04:23:55.373Z,3.28
2023-02-16T04:28:57.754Z,3.04
2023-02-16T04:34:00.379Z,3.53
2023-02-16T04:39:02.832Z,3.63
2023-02-16T04:44:05.402Z,4.04
2023-02-16T04:49:07.805Z,4.30
2023-02-16T04:54:10.197Z,4.12
2023-02-16T04:59:13.413Z,4.02
2023-02-16T05:04:16.720Z,4.07
2023-02-16T05:09:19.414Z,3.79
2023-02-16T05:14:43.313Z,4.39
2023-02-16T05:19:48.744Z,4.04
2023-02-16T05:24:52.086Z,3.92
2023-02-16T05:29:55.367Z,3.89
2023-02-16T05:34:57.803Z,3.73
2023-02-16T05:40:00.241Z,3.82
2023-02-16T05:45:03.656Z,4.08
2023-02-16T05:50:06.646Z,3.94
2023-02-16T05:55:09.271Z,3.76
2023-02-16T06:00:12.387Z,3.79
2023-02-16T06:05:15.018Z,4.19
2023-02-16T06:10:18.713Z,3.84
2023-02-16T06:15:21.329Z,3.73
2023-02-16T06:20:23.908Z,3.59
2023-02-16T06:25:26.534Z,3.98
2023-02-16T06:30:29.394Z,3.91
2023-02-16T06:35:32.381Z,3.78
2023-02-16T06:40:34.781Z,4.18
2023-02-16T06:45:37.166Z,4.01
2023-02-16T06:50:39.595Z,4.31
2023-02-16T06:55:42.016Z,4.08
2023-02-16T07:00:44.504Z,3.81
2023-02-16T07:05:50.091Z,3.89
2023-02-16T07:10:54.952Z,4.01
2023-02-16T07:15:57.630Z,4.23
2023-02-16T07:21:00.382Z,4.87
2023-02-16T07:26:03.186Z,5.31
2023-02-16T07:31:11.371Z,5.88
2023-02-16T07:36:14.783Z,6.05
2023-02-16T07:41:17.279Z,6.24
2023-02-16T07:46:19.805Z,6.53
2023-02-16T07:51:27.172Z,6.85
2023-02-16T07:56:32.386Z,6.58
2023-02-16T08:01:35.398Z,6.53
2023-02-16T08:06:38.094Z,6.82
2023-02-16T08:11:40.956Z,6.98
2023-02-16T08:16:43.439Z,7.40
2023-02-16T08:21:49.476Z,7.45
2023-02-16T08:26:53.994Z,7.48
2023-02-16T08:31:57.043Z,7.80
2023-02-16T08:37:00.402Z,7.93
2023-02-16T08:42:03.908Z,8.05
2023-02-16T08:47:09.635Z,8.37
2023-02-16T08:52:12.501Z,8.43
2023-02-16T08:57:16.100Z,8.85
2023-02-16T09:02:18.576Z,9.00
2023-02-16T09:07:22.491Z,9.04
2023-02-16T09:12:26.665Z,9.42
2023-02-16T09:17:29.562Z,9.91
2023-02-16T09:22:32.981Z,10.74
2023-02-16T09:27:35.439Z,11.53
2023-02-16T09:32:37.920Z,11.80
2023-02-16T09:37:40.374Z,11.75
2023-02-16T09:42:43.163Z,12.25
2023-02-16T09:47:49.180Z,12.16
2023-02-16T09:52:57.359Z,13.26
2023-02-16T09:58:30.118Z,14.69
2023-02-16T10:04:01.663Z,14.52
2023-02-16T10:09:12.958Z,16.59
2023-02-16T10:14:37.649Z,16.83
2023-02-16T10:20:06.374Z,17.80
2023-02-16T10:25:26.539Z,18.93
2023-02-16T10:30:32.668Z,17.97
2023-02-16T10:35:41.297Z,16.58
2023-02-16T10:41:10.658Z,17.68
2023-02-16T10:46:23.608Z,18.29
2023-02-16T10:51:31.697Z,17.27
2023-02-16T10:56:43.404Z,16.82
2023-02-16T11:01:57.675Z,17.37
2023-02-16T11:07:24.183Z,17.90
2023-02-16T11:12:38.638Z,18.17
2023-02-16T11:17:57.802Z,19.73
2023-02-16T11:23:28.167Z,20.94
2023-02-16T11:28:38.112Z,22.85
2023-02-16T11:33:43.139Z,24.70
2023-02-16T11:39:23.420Z,26.87
2023-02-16T11:44:35.792Z,26.31
2023-02-16T11:49:41.443Z,26.56
2023-02-16T11:54:57.564Z,26.41
2023-02-16T12:00:04.997Z,27.24
2023-02-16T12:05:28.933Z,28.40
2023-02-16T12:10:45.822Z,29.32
2023-02-16T12:16:14.163Z,28.65
2023-02-16T12:21:41.313Z,26.48
2023-02-16T12:26:50.068Z,25.96
2023-02-16T12:32:16.091Z,26.36
2023-02-16T12:38:03.726Z,26.43
2023-02-16T12:43:47.479Z,24.84
2023-02-16T12:49:01.305Z,23.90
2023-02-16T12:54:27.808Z,21.77
2023-02-16T12:59:50.272Z,21.52
2023-02-16T13:05:31.942Z,21.18
2023-02-16T13:10:55.559Z,23.19
2023-02-16T13:16:24.045Z,24.02
2023-02-16T13:22:04.480Z,22.08
2023-02-16T13:27:20.983Z,20.80
2023-02-16T13:32:48.679Z,21.48
2023-02-16T13:38:30.848Z,20.58
2023-02-16T13:44:02.141Z,19.17
2023-02-16T13:49:05.349Z,18.67
2023-02-16T13:54:23.916Z,18.56
2023-02-16T13:59:26.352Z,18.38
2023-02-16T14:04:31.389Z,18.07
2023-02-16T14:09:39.801Z,17.78
2023-02-16T14:14:41.869Z,17.73
2023-02-16T14:20:13.889Z,17.57
2023-02-16T14:25:24.459Z,17.51
2023-02-16T14:30:51.955Z,17.34
2023-02-16T14:36:00.483Z,17.11
2023-02-16T14:41:13.917Z,16.82
2023-02-16T14:46:54.181Z,16.54
2023-02-16T14:52:24.084Z,16.30
2023-02-16T14:57:54.049Z,16.28
2023-02-16T15:03:07.137Z,16.02
2023-02-16T15:08:22.730Z,15.84
2023-02-16T15:13:29.441Z,15.80
2023-02-16T15:18:52.248Z,15.49
2023-02-16T15:23:58.764Z,15.43
2023-02-16T15:29:27.251Z,15.52
2023-02-16T15:34:34.777Z,15.27
2023-02-16T15:39:49.717Z,15.34
2023-02-16T15:44:59.126Z,15.31
2023-02-16T15:50:13.372Z,15.06
2023-02-16T15:55:15.924Z,15.00
2023-02-16T16:00:25.171Z,14.85
2023-02-16T16:05:36.262Z,14.72
2023-02-16T16:10:42.022Z,14.53
2023-02-16T16:15:48.604Z,14.53
2023-02-16T16:21:02.818Z,14.52
2023-02-16T16:26:18.761Z,14.41
2023-02-16T16:31:21.263Z,14.40
2023-02-16T16:36:47.336Z,14.36
2023-02-16T16:42:07.838Z,14.35
2023-02-16T16:47:29.161Z,14.39
2023-02-16T16:52:52.167Z,14.27
2023-02-16T16:58:06.864Z,14.10
2023-02-16T17:03:13.691Z,14.01
2023-02-16T17:08:16.250Z,13.86
2023-02-16T17:13:21.476Z,13.68
2023-02-16T17:18:24.591Z,13.63
2023-02-16T17:23:27.336Z,13.62
2023-02-16T17:28:34.228Z,13.61
2023-02-16T17:33:37.098Z,13.61
2023-02-16T17:38:39.680Z,13.61
2023-02-16T17:43:42.176Z,13.53
2023-02-16T17:48:45.717Z,13.57
2023-02-16T17:53:48.282Z,13.59
2023-02-16T17:58:51.280Z,13.60
2023-02-16T18:03:53.995Z,13.50
2023-02-16T18:08:56.772Z,13.39
2023-02-16T18:13:59.282Z,13.29
2023-02-16T18:19:02.890Z,13.22
2023-02-16T18:24:05.916Z,13.14
2023-02-16T18:29:09.830Z,13.05
2023-02-16T18:34:12.459Z,12.97
2023-02-16T18:39:15.105Z,12.89
2023-02-16T18:44:17.638Z,12.88
2023-02-16T18:49:20.181Z,12.84
2023-02-16T18:54:22.895Z,12.88
2023-02-16T18:59:25.578Z,12.93
2023-02-16T19:04:29.068Z,12.86
2023-02-16T19:09:31.663Z,12.91
2023-02-16T19:14:34.200Z,12.76
2023-02-16T19:19:37.128Z,12.77
2023-02-16T19:24:39.977Z,12.59
2023-02-16T19:29:42.639Z,12.62
2023-02-16T19:34:45.142Z,12.51
2023-02-16T19:39:47.603Z,12.50
2023-02-16T19:44:49.988Z,12.52
2023-02-16T19:49:52.966Z,12.54
2023-02-16T19:54:55.793Z,12.58
2023-02-16T19:59:58.638Z,12.72
2023-02-16T20:05:01.078Z,12.74
2023-02-16T20:10:03.921Z,12.70
2023-02-16T20:15:06.692Z,12.73
2023-02-16T20:20:09.529Z,12.95
2023-02-16T20:25:12.149Z,12.88
2023-02-16T20:30:25.359Z,12.89
2023-02-16T20:35:28.003Z,12.95
2023-02-16T20:40:30.471Z,12.95
2023-02-16T20:45:33.349Z,12.84
2023-02-16T20:50:35.999Z,12.65
2023-02-16T20:55:38.413Z,12.68
2023-02-16T21:00:43.548Z,12.58
2023-02-16T21:05:46.149Z,12.53
2023-02-16T21:10:48.615Z,12.57
2023-02-16T21:15:51.676Z,12.42
2023-02-16T21:20:54.441Z,12.38
2023-02-16T21:26:05.831Z,12.49
2023-02-16T21:31:12.859Z,12.45
2023-02-16T21:36:18.525Z,12.50
2023-02-16T21:41:29.313Z,12.30
2023-02-16T21:46:37.083Z,12.24
2023-02-16T21:51:41.549Z,12.28
2023-02-16T21:56:48.095Z,12.13
2023-02-16T22:01:51.803Z,11.99
2023-02-16T22:06:54.912Z,12.00
2023-02-16T22:11:57.587Z,12.09
2023-02-16T22:17:06.523Z,12.04
2023-02-16T22:22:08.933Z,11.94
2023-02-16T22:27:11.390Z,11.85
2023-02-16T22:32:14.239Z,11.86
2023-02-16T22:37:16.704Z,11.94
2023-02-16T22:42:19.184Z,12.04
2023-02-16T22:47:21.611Z,12.14
2023-02-16T22:52:24.315Z,11.97
2023-02-16T22:57:26.998Z,11.99
2023-02-16T23:02:29.434Z,11.91
2023-02-16T23:07:33.529Z,11.88
2023-02-16T23:12:35.966Z,11.48
2023-02-16T23:17:38.475Z,11.27
2023-02-16T23:22:40.919Z,11.09
2023-02-16T23:27:43.365Z,11.00
2023-02-16T23:32:46.861Z,10.85
2023-02-16T23:37:49.640Z,10.75
2023-02-16T23:42:51.651Z,10.66
2023-02-16T23:47:53.766Z,10.59
2023-02-16T23:52:56.084Z,10.46
2023-02-16T23:57:58.288Z,10.38
