createdAt,value
2023-03-16T00:02:20.314Z,19.30
2023-03-16T00:06:22.076Z,19.20
2023-03-16T00:09:58.994Z,17.10
2023-03-16T00:13:26.614Z,18.40
2023-03-16T00:17:15.654Z,19.80
2023-03-16T00:20:55.436Z,16.50
2023-03-16T00:24:13.289Z,15.50
2023-03-16T00:28:20.551Z,11.20
2023-03-16T00:49:43.925Z,16.40
2023-03-16T00:53:42.983Z,15.00
2023-03-16T00:57:25.965Z,15.50
2023-03-16T01:00:45.842Z,18.10
2023-03-16T01:32:48.773Z,16.60
2023-03-16T01:36:20.017Z,21.70
2023-03-16T01:39:42.058Z,16.00
2023-03-16T01:58:36.265Z,16.70
2023-03-16T02:02:12.250Z,13.80
2023-03-16T02:08:54.325Z,10.80
2023-03-16T02:12:24.083Z,10.00
2023-03-16T02:31:52.864Z,14.50
2023-03-16T02:35:32.197Z,11.10
2023-03-16T02:46:59.112Z,13.50
2023-03-16T02:50:36.973Z,12.00
2023-03-16T03:07:35.893Z,10.30
2023-03-16T03:11:59.318Z,12.50
2023-03-16T03:15:44.293Z,12.00
2023-03-16T03:19:03.194Z,12.00
2023-03-16T03:22:43.941Z,12.30
2023-03-16T03:26:22.695Z,10.50
2023-03-16T03:38:19.742Z,12.00
2023-03-16T03:41:55.535Z,10.20
2023-03-16T03:49:08.052Z,12.80
2023-03-16T04:02:21.212Z,9.70
2023-03-16T04:14:23.601Z,8.90
2023-03-16T04:17:54.841Z,8.00
2023-03-16T04:21:33.121Z,8.20
2023-03-16T04:28:37.543Z,12.20
2023-03-16T04:33:01.366Z,10.70
2023-03-16T04:41:08.024Z,11.60
2023-03-16T04:49:14.614Z,7.90
2023-03-16T04:52:29.966Z,6.30
2023-03-16T05:07:42.022Z,9.80
2023-03-16T05:11:20.484Z,9.40
2023-03-16T05:15:04.655Z,7.80
2023-03-16T05:21:56.872Z,14.10
2023-03-16T05:25:38.284Z,9.70
2023-03-16T05:29:46.745Z,15.20
2023-03-16T05:33:14.073Z,12.60
2023-03-16T05:40:15.596Z,6.80
2023-03-16T05:43:53.735Z,9.20
2023-03-16T05:47:53.743Z,6.60
2023-03-16T05:51:43.427Z,7.10
2023-03-16T06:05:57.470Z,9.80
2023-03-16T06:08:41.613Z,5.90
2023-03-16T06:11:24.483Z,6.80
2023-03-16T06:13:52.570Z,7.40
2023-03-16T06:16:20.422Z,8.50
2023-03-16T06:21:31.814Z,10.70
2023-03-16T06:24:14.475Z,8.40
2023-03-16T06:26:41.467Z,7.80
2023-03-16T06:34:42.323Z,8.40
2023-03-16T06:37:10.955Z,8.00
2023-03-16T06:39:38.663Z,9.90
2023-03-16T06:42:06.818Z,6.20
2023-03-16T06:44:36.590Z,10.00
2023-03-16T06:47:04.495Z,8.10
2023-03-16T06:49:31.933Z,8.50
2023-03-16T06:52:14.793Z,9.70
2023-03-16T06:54:42.009Z,12.60
2023-03-16T06:57:09.218Z,11.80
2023-03-16T06:59:36.744Z,7.20
2023-03-16T07:02:19.611Z,9.60
2023-03-16T07:04:47.466Z,9.50
2023-03-16T07:07:14.593Z,9.80
2023-03-16T07:12:25.593Z,9.00
2023-03-16T07:14:54.240Z,9.80
2023-03-16T07:20:05.666Z,10.30
2023-03-16T07:22:33.250Z,10.20
2023-03-16T07:27:47.089Z,7.90
2023-03-16T07:30:26.609Z,6.10
2023-03-16T07:32:59.162Z,11.60
2023-03-16T07:35:31.260Z,9.60
2023-03-16T07:38:05.261Z,6.50
2023-03-16T07:40:36.328Z,8.40
2023-03-16T07:43:08.253Z,6.40
2023-03-16T07:45:45.910Z,7.90
2023-03-16T07:48:17.284Z,8.00
2023-03-16T07:50:52.383Z,8.80
2023-03-16T07:53:44.439Z,8.00
2023-03-16T07:56:16.367Z,10.30
2023-03-16T07:58:46.419Z,9.80
2023-03-16T08:01:18.758Z,8.50
2023-03-16T08:03:49.921Z,7.30
2023-03-16T08:06:18.838Z,9.20
2023-03-16T08:08:50.633Z,7.40
2023-03-16T08:11:23.740Z,9.60
2023-03-16T08:13:57.929Z,7.40
2023-03-16T08:16:29.795Z,8.00
2023-03-16T08:18:58.975Z,6.00
2023-03-16T08:21:30.235Z,7.60
2023-03-16T08:24:01.630Z,9.00
2023-03-16T08:26:33.664Z,12.40
2023-03-16T08:29:05.495Z,10.20
2023-03-16T08:32:00.107Z,8.30
2023-03-16T08:34:30.472Z,7.30
2023-03-16T08:36:59.420Z,8.50
2023-03-16T08:39:27.195Z,8.70
2023-03-16T08:44:57.845Z,6.50
2023-03-16T08:47:33.472Z,7.50
2023-03-16T08:50:05.436Z,7.60
2023-03-16T08:52:49.150Z,7.80
2023-03-16T08:55:23.525Z,9.00
2023-03-16T08:58:00.940Z,8.70
2023-03-16T09:03:16.929Z,8.40
2023-03-16T09:05:44.952Z,7.70
2023-03-16T09:08:16.474Z,8.70
2023-03-16T09:10:44.530Z,6.80
2023-03-16T09:13:12.409Z,7.60
2023-03-16T09:15:39.857Z,11.50
2023-03-16T09:18:07.329Z,6.60
2023-03-16T09:23:24.089Z,9.20
2023-03-16T09:25:53.358Z,9.70
2023-03-16T09:28:22.246Z,9.60
2023-03-16T09:31:05.586Z,9.50
2023-03-16T09:33:34.373Z,9.90
2023-03-16T09:36:03.639Z,11.60
2023-03-16T09:38:31.725Z,12.00
2023-03-16T09:41:13.813Z,9.10
2023-03-16T09:44:28.900Z,7.00
2023-03-16T09:47:03.262Z,5.50
2023-03-16T09:49:48.194Z,8.90
2023-03-16T09:52:44.412Z,7.80
2023-03-16T09:55:32.824Z,8.50
2023-03-16T09:58:05.059Z,10.10
2023-03-16T10:00:45.540Z,4.30
2023-03-16T10:03:35.783Z,5.40
2023-03-16T10:06:09.769Z,6.80
2023-03-16T10:08:44.042Z,4.90
2023-03-16T10:11:20.691Z,5.20
2023-03-16T10:13:54.816Z,5.30
2023-03-16T10:16:42.076Z,6.80
2023-03-16T10:19:25.772Z,7.70
2023-03-16T10:21:57.861Z,7.70
2023-03-16T10:24:47.207Z,6.00
2023-03-16T10:27:32.572Z,6.80
2023-03-16T10:30:29.473Z,4.20
2023-03-16T10:33:04.715Z,10.00
2023-03-16T10:36:09.694Z,9.00
2023-03-16T10:38:46.381Z,7.10
2023-03-16T10:41:27.346Z,6.60
2023-03-16T10:44:08.327Z,11.00
2023-03-16T10:47:01.158Z,6.50
2023-03-16T10:49:50.618Z,4.70
2023-03-16T10:52:44.865Z,7.70
2023-03-16T10:55:30.882Z,6.50
2023-03-16T10:57:58.786Z,4.60
2023-03-16T11:00:35.796Z,6.40
2023-03-16T11:03:24.659Z,5.80
2023-03-16T11:06:03.948Z,8.00
2023-03-16T11:08:39.555Z,9.40
2023-03-16T11:11:25.543Z,5.70
2023-03-16T11:14:00.538Z,7.40
2023-03-16T11:16:41.067Z,5.10
2023-03-16T11:19:21.678Z,6.70
2023-03-16T11:25:18.450Z,6.30
2023-03-16T11:28:12.942Z,5.30
2023-03-16T11:33:40.806Z,5.90
2023-03-16T11:36:32.524Z,4.90
2023-03-16T11:39:30.860Z,6.30
2023-03-16T11:42:12.340Z,4.50
2023-03-16T11:44:54.940Z,6.30
2023-03-16T11:51:05.779Z,7.10
2023-03-16T11:54:00.493Z,6.30
2023-03-16T11:56:45.260Z,4.60
2023-03-16T11:59:46.306Z,8.20
2023-03-16T12:02:51.332Z,8.30
2023-03-16T12:05:22.672Z,9.50
2023-03-16T12:08:06.789Z,5.50
2023-03-16T12:11:09.648Z,5.50
2023-03-16T12:14:20.194Z,5.70
2023-03-16T12:17:01.978Z,5.10
2023-03-16T12:20:05.116Z,7.30
2023-03-16T12:23:07.397Z,5.70
2023-03-16T12:25:42.234Z,5.00
2023-03-16T12:34:53.383Z,4.80
2023-03-16T12:38:18.557Z,5.70
2023-03-16T12:41:22.866Z,7.20
2023-03-16T12:44:03.874Z,4.00
2023-03-16T12:46:49.747Z,8.40
2023-03-16T12:49:18.657Z,5.80
2023-03-16T12:51:47.744Z,4.00
2023-03-16T12:54:24.862Z,5.10
2023-03-16T12:57:09.088Z,4.80
2023-03-16T12:59:51.688Z,5.90
2023-03-16T13:02:29.307Z,4.90
2023-03-16T13:05:27.403Z,6.80
2023-03-16T13:08:11.446Z,5.00
2023-03-16T13:10:39.390Z,5.90
2023-03-16T13:13:24.954Z,5.10
2023-03-16T13:16:06.314Z,6.40
2023-03-16T13:18:46.016Z,4.30
2023-03-16T13:21:40.714Z,5.20
2023-03-16T13:24:34.749Z,6.40
2023-03-16T13:27:16.375Z,4.60
2023-03-16T13:30:01.556Z,4.80
2023-03-16T13:32:33.648Z,5.30
2023-03-16T13:35:05.445Z,4.90
2023-03-16T13:37:32.592Z,3.80
2023-03-16T13:40:04.161Z,4.50
2023-03-16T13:42:33.367Z,6.40
2023-03-16T13:45:14.828Z,5.70
2023-03-16T13:47:57.765Z,6.00
2023-03-16T13:50:41.849Z,6.70
2023-03-16T13:53:32.808Z,6.30
2023-03-16T13:56:02.152Z,5.80
2023-03-16T13:58:35.737Z,4.10
2023-03-16T14:01:16.321Z,5.80
2023-03-16T14:03:44.974Z,4.50
2023-03-16T14:06:26.595Z,5.70
2023-03-16T14:09:01.102Z,6.30
2023-03-16T14:11:29.678Z,6.40
2023-03-16T14:14:00.172Z,5.40
2023-03-16T14:16:31.669Z,8.20
2023-03-16T14:19:31.712Z,6.60
2023-03-16T14:22:06.331Z,6.10
2023-03-16T14:24:39.975Z,5.10
2023-03-16T14:27:39.128Z,4.20
2023-03-16T14:30:27.307Z,4.70
2023-03-16T14:33:00.109Z,5.50
2023-03-16T14:35:33.283Z,6.20
2023-03-16T14:38:22.873Z,6.20
2023-03-16T14:41:03.318Z,4.40
2023-03-16T14:43:37.781Z,4.80
2023-03-16T14:46:07.903Z,5.20
2023-03-16T14:48:35.795Z,5.60
2023-03-16T14:51:03.781Z,5.10
2023-03-16T14:53:45.665Z,6.00
2023-03-16T14:56:13.031Z,5.30
2023-03-16T14:58:41.309Z,5.10
2023-03-16T15:01:17.537Z,5.00
2023-03-16T15:03:46.128Z,4.00
2023-03-16T15:09:45.517Z,5.20
2023-03-16T15:12:19.104Z,3.90
2023-03-16T15:15:14.788Z,6.80
2023-03-16T15:17:52.406Z,6.60
2023-03-16T15:20:34.748Z,6.10
2023-03-16T15:23:04.396Z,4.70
2023-03-16T15:25:39.486Z,8.10
2023-03-16T15:28:18.574Z,6.00
2023-03-16T15:30:57.228Z,5.50
2023-03-16T15:33:26.735Z,5.90
2023-03-16T15:35:58.068Z,6.90
2023-03-16T15:38:27.052Z,7.10
2023-03-16T15:40:54.900Z,10.80
2023-03-16T15:43:26.588Z,5.30
2023-03-16T15:45:56.921Z,7.30
2023-03-16T15:48:24.882Z,6.90
2023-03-16T15:54:11.759Z,6.60
2023-03-16T15:56:53.814Z,7.90
2023-03-16T15:59:24.245Z,5.60
2023-03-16T16:01:52.175Z,6.10
2023-03-16T16:07:10.541Z,9.20
2023-03-16T16:09:37.845Z,6.60
2023-03-16T16:12:05.694Z,5.40
2023-03-16T16:14:34.039Z,6.70
2023-03-16T16:17:00.981Z,6.40
2023-03-16T16:19:33.696Z,6.00
2023-03-16T16:22:15.891Z,9.30
2023-03-16T16:27:39.636Z,15.20
2023-03-16T16:30:33.843Z,12.20
2023-03-16T16:33:01.554Z,9.10
2023-03-16T16:35:43.114Z,14.40
2023-03-16T16:38:24.845Z,11.40
2023-03-16T16:40:54.598Z,13.80
2023-03-16T16:43:50.914Z,15.40
2023-03-16T16:46:25.435Z,21.20
2023-03-16T16:49:14.959Z,27.60
2023-03-16T16:51:42.644Z,19.90
2023-03-16T16:54:25.085Z,15.30
2023-03-16T16:56:57.305Z,8.00
2023-03-16T16:59:37.230Z,8.50
2023-03-16T17:02:26.024Z,14.10
2023-03-16T17:04:53.338Z,9.00
2023-03-16T17:07:20.400Z,10.60
2023-03-16T17:09:47.432Z,12.60
2023-03-16T17:12:21.901Z,10.90
2023-03-16T17:14:50.229Z,9.60
2023-03-16T19:58:41.256Z,48.60
2023-03-16T20:01:32.714Z,43.00
2023-03-16T20:04:00.999Z,37.90
2023-03-16T20:06:28.046Z,38.10
2023-03-16T20:08:55.407Z,43.80
2023-03-16T20:11:28.769Z,38.40
2023-03-16T20:13:57.268Z,39.60
2023-03-16T20:16:31.647Z,36.60
2023-03-16T20:19:04.799Z,35.50
2023-03-16T20:21:32.108Z,34.20
2023-03-16T20:23:59.051Z,36.50
2023-03-16T20:26:31.558Z,31.90
2023-03-16T20:29:02.232Z,37.60
2023-03-16T20:31:44.213Z,38.60
2023-03-16T20:34:25.703Z,38.30
2023-03-16T20:36:53.278Z,36.70
2023-03-16T20:39:20.526Z,40.40
2023-03-16T20:42:02.131Z,33.80
2023-03-16T20:44:29.776Z,34.20
2023-03-16T20:46:56.820Z,32.10
2023-03-16T20:49:32.136Z,36.20
2023-03-16T20:51:59.214Z,29.50
2023-03-16T20:54:26.778Z,34.50
2023-03-16T20:56:54.499Z,33.90
2023-03-16T20:59:35.977Z,36.50
2023-03-16T21:02:34.562Z,31.70
2023-03-16T21:05:05.983Z,31.20
2023-03-16T21:07:33.448Z,32.10
2023-03-16T21:10:18.756Z,36.40
2023-03-16T21:12:51.412Z,35.70
2023-03-16T21:15:29.743Z,36.20
2023-03-16T21:18:07.365Z,40.70
2023-03-16T21:20:50.214Z,37.70
2023-03-16T21:23:21.164Z,35.20
2023-03-16T21:25:58.970Z,30.10
2023-03-16T21:28:40.639Z,34.30
2023-03-16T21:31:07.851Z,31.70
2023-03-16T21:33:41.371Z,37.90
2023-03-16T21:36:27.375Z,39.40
2023-03-16T21:38:56.039Z,30.60
2023-03-16T21:41:23.241Z,35.10
2023-03-16T21:43:50.565Z,31.60
2023-03-16T21:46:21.702Z,29.50
2023-03-16T21:48:54.069Z,34.20
2023-03-16T21:51:30.691Z,30.10
2023-03-16T21:53:57.857Z,27.20
2023-03-16T21:56:25.673Z,32.60
2023-03-16T21:58:53.988Z,28.30
2023-03-16T22:01:31.080Z,31.10
2023-03-16T22:04:05.379Z,33.80
2023-03-16T22:06:32.877Z,27.80
2023-03-16T22:09:00.643Z,26.30
2023-03-16T22:11:30.218Z,28.60
2023-03-16T22:14:11.723Z,29.40
2023-03-16T22:16:40.040Z,28.90
2023-03-16T22:19:21.913Z,38.00
2023-03-16T22:21:49.867Z,35.70
2023-03-16T22:24:29.788Z,34.50
2023-03-16T22:26:57.482Z,40.30
2023-03-16T22:29:32.868Z,33.30
2023-03-16T22:32:10.615Z,37.80
2023-03-16T22:34:47.820Z,37.20
2023-03-16T22:37:22.543Z,38.70
2023-03-16T22:39:50.663Z,44.60
2023-03-16T22:42:35.249Z,32.60
2023-03-16T22:45:05.085Z,37.70
2023-03-16T22:47:32.329Z,30.10
2023-03-16T22:50:00.156Z,34.40
2023-03-16T22:52:35.392Z,27.00
2023-03-16T22:55:05.066Z,23.10
2023-03-16T22:57:32.598Z,35.80
2023-03-16T23:12:28.272Z,23.10
2023-03-16T23:26:42.288Z,25.30
2023-03-16T23:30:20.724Z,25.20
